createdAt,value
2016-11-18T09:44:32.296Z,18.17
2016-11-18T09:44:57.857Z,18.22
2016-11-18T09:45:23.432Z,18.18
2016-11-18T09:45:49.006Z,18.17
2016-11-18T09:46:14.586Z,18.19
2016-11-18T09:46:40.203Z,18.24
2016-11-18T09:47:07.247Z,18.15
2016-11-18T09:47:32.848Z,18.15
2016-11-18T09:47:58.417Z,18.22
2016-11-18T09:48:23.976Z,18.17
2016-11-18T09:48:49.524Z,18.13
2016-11-18T09:49:16.963Z,18.13
2016-11-18T09:49:47.208Z,18.13
2016-11-18T09:50:12.768Z,18.15
2016-11-18T09:50:38.317Z,18.18
2016-11-18T09:51:03.880Z,18.17
2016-11-18T09:51:29.435Z,18.07
2016-11-18T09:51:55.011Z,18.15
2016-11-18T09:52:20.549Z,18.18
2016-11-18T09:52:46.114Z,18.17
2016-11-18T09:53:11.849Z,18.07
2016-11-18T09:53:37.446Z,18.1
2016-11-18T09:54:02.968Z,18.07
2016-11-18T09:54:28.581Z,18.06
2016-11-18T09:54:54.160Z,18
2016-11-18T09:55:19.741Z,18.02
2016-11-18T09:55:45.303Z,18
2016-11-18T09:56:10.858Z,18.06
2016-11-18T09:56:36.879Z,18
2016-11-18T09:57:02.422Z,18
2016-11-18T09:57:27.961Z,18.03
2016-11-18T09:57:53.595Z,18.03
2016-11-18T09:58:19.166Z,18.06
2016-11-18T09:58:44.734Z,17.97
2016-11-18T09:59:10.277Z,17.97
2016-11-18T09:59:35.835Z,17.95
2016-11-18T10:00:01.430Z,18.03
2016-11-18T10:00:26.988Z,17.95
2016-11-18T10:01:25.570Z,17.99
2016-11-18T10:01:51.127Z,18.04
2016-11-18T10:02:16.698Z,17.97
2016-11-18T10:02:42.253Z,18
2016-11-18T10:03:07.891Z,17.99
2016-11-18T10:03:33.436Z,18.03
2016-11-18T10:03:59.009Z,17.97
2016-11-18T10:04:24.575Z,17.95
2016-11-18T10:04:50.196Z,18.04
2016-11-18T10:05:15.832Z,17.99
2016-11-18T10:05:41.385Z,17.95
2016-11-18T10:06:09.433Z,17.99
2016-11-18T10:06:34.998Z,17.97
2016-11-18T10:07:00.563Z,18
2016-11-18T10:07:26.126Z,18.04
2016-11-18T10:07:51.688Z,17.99
2016-11-18T10:08:17.246Z,17.99
2016-11-18T10:08:42.811Z,18
2016-11-18T10:09:08.370Z,18
2016-11-18T10:09:33.950Z,17.99
2016-11-18T10:09:59.526Z,17.94
2016-11-18T10:10:25.107Z,18.02
2016-11-18T10:10:50.673Z,17.95
2016-11-18T10:11:16.239Z,17.95
2016-11-18T10:11:41.807Z,17.97
2016-11-18T10:12:07.373Z,17.97
2016-11-18T10:12:32.936Z,17.97
2016-11-18T10:12:58.497Z,17.91
2016-11-18T10:13:24.083Z,18
2016-11-18T10:13:49.679Z,17.91
2016-11-18T10:14:15.250Z,17.97
2016-11-18T10:14:40.857Z,17.92
2016-11-18T10:15:06.400Z,17.91
2016-11-18T10:15:31.964Z,17.92
2016-11-18T10:15:57.527Z,17.95
2016-11-18T10:16:25.089Z,17.97
2016-11-18T10:16:54.988Z,17.91
2016-11-18T10:17:20.545Z,17.97
2016-11-18T10:17:46.125Z,17.92
2016-11-18T10:18:11.846Z,17.94
2016-11-18T10:18:37.404Z,17.95
2016-11-18T10:19:02.953Z,17.95
2016-11-18T10:19:28.520Z,17.95
2016-11-18T10:19:54.060Z,17.94
2016-11-18T10:20:19.627Z,17.91
2016-11-18T10:20:45.199Z,17.94
2016-11-18T10:21:10.762Z,17.95
2016-11-18T10:21:36.321Z,17.89
2016-11-18T10:22:01.892Z,17.91
2016-11-18T10:22:27.456Z,17.99
2016-11-18T10:22:53.013Z,17.94
2016-11-18T10:23:18.567Z,17.95
2016-11-18T10:23:44.114Z,17.92
2016-11-18T10:24:52.527Z,17.85
2016-11-18T10:25:18.086Z,17.94
2016-11-18T10:25:43.645Z,17.92
2016-11-18T10:26:09.197Z,17.94
2016-11-18T10:26:34.819Z,17.94
2016-11-18T10:27:00.468Z,17.97
2016-11-18T10:27:26.031Z,17.97
2016-11-18T10:27:51.583Z,18.03
2016-11-18T10:28:17.132Z,17.91
2016-11-18T10:28:42.682Z,17.97
2016-11-18T10:29:08.238Z,17.92
2016-11-18T10:29:33.793Z,17.91
2016-11-18T10:29:59.358Z,17.95
2016-11-18T10:30:24.937Z,17.95
2016-11-18T10:30:50.501Z,17.99
2016-11-18T10:31:16.066Z,17.97
2016-11-18T10:31:41.634Z,17.99
2016-11-18T10:32:49.931Z,18.04
2016-11-18T10:33:15.504Z,18.03
2016-11-18T10:33:41.047Z,18.02
2016-11-18T10:34:06.607Z,18.03
2016-11-18T10:34:32.157Z,17.99
2016-11-18T10:34:57.729Z,18
2016-11-18T10:35:23.289Z,18
2016-11-18T10:35:48.849Z,18.04
2016-11-18T10:36:14.455Z,18.13
2016-11-18T10:36:40.014Z,18.04
2016-11-18T10:37:05.576Z,18.19
2016-11-18T10:37:31.120Z,18.19
2016-11-18T10:37:56.742Z,18.22
2016-11-18T10:38:51.328Z,18.19
2016-11-18T10:39:17.049Z,18.15
2016-11-18T10:39:42.620Z,18.19
2016-11-18T10:40:08.182Z,18.24
2016-11-18T10:40:33.751Z,18.22
2016-11-18T10:40:59.386Z,18.19
2016-11-18T10:41:24.950Z,18.21
2016-11-18T10:41:50.499Z,18.18
2016-11-18T10:42:16.054Z,18.15
2016-11-18T10:42:41.612Z,18.19
2016-11-18T10:43:07.195Z,18.21
2016-11-18T10:43:32.725Z,18.18
2016-11-18T10:43:58.268Z,18.19
2016-11-18T10:44:23.828Z,18.17
2016-11-18T10:44:49.372Z,18.25
2016-11-18T10:45:18.345Z,18.18
2016-11-18T10:45:45.619Z,18.17
2016-11-18T10:46:11.174Z,18.13
2016-11-18T10:46:36.742Z,18.17
2016-11-18T10:47:02.297Z,18.13
2016-11-18T10:47:27.846Z,18.15
2016-11-18T10:47:53.470Z,18.22
2016-11-18T10:48:19.020Z,18.15
2016-11-18T10:48:47.951Z,18.21
2016-11-18T10:49:13.504Z,18.19
2016-11-18T10:49:39.065Z,18.22
2016-11-18T10:50:04.609Z,18.29
2016-11-18T10:50:30.207Z,18.31
2016-11-18T10:50:55.816Z,18.24
2016-11-18T10:51:21.426Z,18.31
2016-11-18T10:51:48.891Z,18.28
2016-11-18T10:52:14.455Z,18.21
2016-11-18T10:52:45.273Z,18.21
2016-11-18T10:53:10.933Z,18.27
2016-11-18T10:53:38.504Z,18.31
2016-11-18T10:54:41.358Z,18.31
2016-11-18T10:55:11.109Z,18.28
2016-11-18T10:55:36.790Z,18.29
2016-11-18T10:56:02.361Z,18.27
2016-11-18T10:56:27.915Z,18.36
2016-11-18T10:56:53.486Z,18.25
2016-11-18T10:57:19.076Z,18.37
2016-11-18T10:57:44.615Z,18.33
2016-11-18T10:58:10.195Z,18.36
2016-11-18T10:59:08.417Z,18.34
2016-11-18T10:59:33.990Z,18.37
2016-11-18T10:59:59.584Z,18.36
2016-11-18T11:00:25.147Z,18.4
2016-11-18T11:00:50.715Z,18.4
2016-11-18T11:01:16.331Z,18.34
2016-11-18T11:01:43.887Z,18.42
2016-11-18T11:02:12.170Z,18.39
2016-11-18T11:02:37.742Z,18.4
2016-11-18T11:03:03.326Z,18.37
2016-11-18T11:03:28.884Z,18.37
2016-11-18T11:03:57.064Z,18.43
2016-11-18T11:04:23.723Z,18.44
2016-11-18T11:05:13.419Z,18.39
2016-11-18T11:06:02.381Z,18.49
2016-11-18T11:06:27.977Z,18.42
2016-11-18T11:06:53.537Z,18.5
2016-11-18T11:07:19.091Z,18.42
2016-11-18T11:07:44.725Z,18.39
2016-11-18T11:08:10.297Z,18.39
2016-11-18T11:08:35.865Z,18.42
2016-11-18T11:09:01.425Z,18.44
2016-11-18T11:09:27.005Z,18.47
2016-11-18T11:09:52.551Z,18.43
2016-11-18T11:10:18.158Z,18.44
2016-11-18T11:10:43.940Z,18.42
2016-11-18T11:11:09.658Z,18.43
2016-11-18T11:11:40.805Z,18.46
2016-11-18T11:12:06.346Z,18.43
2016-11-18T11:12:31.957Z,18.42
2016-11-18T11:12:57.559Z,18.42
2016-11-18T11:13:23.098Z,18.42
2016-11-18T11:13:48.642Z,18.46
2016-11-18T11:14:14.219Z,18.42
2016-11-18T11:14:39.759Z,18.39
2016-11-18T11:15:05.323Z,18.47
2016-11-18T11:15:34.930Z,18.4
2016-11-18T11:16:00.485Z,18.37
2016-11-18T11:16:26.045Z,18.42
2016-11-18T11:16:51.640Z,18.42
2016-11-18T11:17:17.181Z,18.43
2016-11-18T11:17:42.746Z,18.4
2016-11-18T11:18:08.301Z,18.4
2016-11-18T11:18:33.837Z,18.42
2016-11-18T11:18:59.397Z,18.43
2016-11-18T11:19:25.069Z,18.4
2016-11-18T11:19:50.682Z,18.46
2016-11-18T11:20:16.252Z,18.44
2016-11-18T11:20:41.815Z,18.42
2016-11-18T11:21:07.395Z,18.46
2016-11-18T11:21:32.955Z,18.4
2016-11-18T11:22:02.077Z,18.44
2016-11-18T11:22:31.108Z,18.44
2016-11-18T11:22:56.645Z,18.37
2016-11-18T11:23:22.220Z,18.49
2016-11-18T11:23:47.758Z,18.46
2016-11-18T11:24:13.323Z,18.4
2016-11-18T11:24:38.916Z,18.47
2016-11-18T11:25:04.480Z,18.37
2016-11-18T11:25:30.052Z,18.47
2016-11-18T11:25:55.691Z,18.4
2016-11-18T11:26:21.329Z,18.4
2016-11-18T11:26:46.910Z,18.42
2016-11-18T11:27:12.470Z,18.52
2016-11-18T11:27:38.030Z,18.36
2016-11-18T11:28:03.591Z,18.42
2016-11-18T11:28:29.218Z,18.49
2016-11-18T11:28:54.851Z,18.43
2016-11-18T11:29:20.414Z,18.42
2016-11-18T11:29:45.969Z,18.43
2016-11-18T11:30:11.548Z,18.37
2016-11-18T11:30:37.106Z,18.4
2016-11-18T11:31:02.670Z,18.44
2016-11-18T11:31:28.337Z,18.43
2016-11-18T11:32:01.996Z,18.42
2016-11-18T11:32:28.356Z,18.49
2016-11-18T11:32:53.960Z,18.42
2016-11-18T11:33:19.521Z,18.43
2016-11-18T11:33:45.070Z,18.44
2016-11-18T11:34:15.793Z,18.4
2016-11-18T11:34:47.184Z,18.46
2016-11-18T11:35:12.763Z,18.46
2016-11-18T11:35:40.355Z,18.43
2016-11-18T11:36:12.943Z,18.43
2016-11-18T11:37:03.412Z,18.52
2016-11-18T11:37:32.594Z,18.52
2016-11-18T11:37:58.145Z,18.55
2016-11-18T11:38:23.714Z,18.52
2016-11-18T11:38:49.279Z,18.5
2016-11-18T11:39:14.839Z,18.55
2016-11-18T11:39:40.387Z,18.59
2016-11-18T11:40:05.955Z,18.5
2016-11-18T11:40:31.527Z,18.54
2016-11-18T11:40:57.093Z,18.61
2016-11-18T11:41:22.675Z,18.64
2016-11-18T11:41:48.232Z,18.58
2016-11-18T11:42:59.204Z,18.62
2016-11-18T11:43:24.765Z,18.52
2016-11-18T11:43:50.307Z,18.61
2016-11-18T11:44:15.851Z,18.59
2016-11-18T11:44:41.419Z,18.64
2016-11-18T11:45:06.982Z,18.59
2016-11-18T11:45:32.562Z,18.58
2016-11-18T11:45:58.168Z,18.59
2016-11-18T11:46:23.809Z,18.62
2016-11-18T11:46:49.465Z,18.62
2016-11-18T11:47:15.042Z,18.59
2016-11-18T11:47:40.596Z,18.67
2016-11-18T11:48:06.149Z,18.58
2016-11-18T11:48:31.810Z,18.61
2016-11-18T11:48:57.375Z,18.61
2016-11-18T11:49:22.932Z,18.64
2016-11-18T11:49:48.467Z,18.58
2016-11-18T11:50:14.040Z,18.57
2016-11-18T11:50:39.705Z,18.58
2016-11-18T11:51:10.535Z,18.61
2016-11-18T11:51:37.754Z,18.64
2016-11-18T11:52:03.336Z,18.61
2016-11-18T11:52:28.895Z,18.61
2016-11-18T11:52:54.466Z,18.61
2016-11-18T11:53:20.034Z,18.61
2016-11-18T11:53:45.588Z,18.68
2016-11-18T11:54:11.157Z,18.62
2016-11-18T11:54:36.825Z,18.62
2016-11-18T11:55:02.386Z,18.61
2016-11-18T11:55:27.959Z,18.61
2016-11-18T11:55:53.521Z,18.68
2016-11-18T11:56:19.092Z,18.64
2016-11-18T11:56:44.657Z,18.68
2016-11-18T11:57:13.772Z,18.72
2016-11-18T11:57:39.672Z,18.7
2016-11-18T11:58:05.280Z,18.68
2016-11-18T11:58:30.836Z,18.67
2016-11-18T11:58:56.483Z,18.72
2016-11-18T11:59:22.063Z,18.67
2016-11-18T11:59:47.748Z,18.68
2016-11-18T12:00:13.357Z,18.67
2016-11-18T12:00:38.843Z,18.73
2016-11-18T12:01:04.397Z,18.76
2016-11-18T12:01:29.940Z,18.77
2016-11-18T12:01:55.507Z,18.76
2016-11-18T12:02:21.081Z,18.74
2016-11-18T12:02:46.649Z,18.76
2016-11-18T12:03:12.307Z,18.82
2016-11-18T12:03:37.841Z,18.77
2016-11-18T12:04:03.397Z,18.82
2016-11-18T12:04:28.959Z,18.77
2016-11-18T12:04:54.547Z,18.77
2016-11-18T12:05:20.108Z,18.83
2016-11-18T12:05:45.684Z,18.8
2016-11-18T12:06:11.236Z,18.82
2016-11-18T12:06:36.868Z,18.86
2016-11-18T12:07:02.480Z,18.79
2016-11-18T12:07:28.040Z,18.82
2016-11-18T12:07:53.608Z,18.82
2016-11-18T12:08:19.195Z,18.83
2016-11-18T12:08:44.770Z,18.83
2016-11-18T12:09:10.335Z,18.97
2016-11-18T12:09:35.909Z,18.92
2016-11-18T12:10:01.467Z,18.91
2016-11-18T12:10:27.036Z,18.97
2016-11-18T12:10:52.629Z,18.92
2016-11-18T12:11:18.202Z,18.97
2016-11-18T12:11:43.757Z,18.92
2016-11-18T12:12:09.340Z,18.95
2016-11-18T12:12:34.889Z,18.97
2016-11-18T12:13:00.440Z,18.97
2016-11-18T12:13:26.030Z,19.05
2016-11-18T12:13:51.590Z,19.02
2016-11-18T12:14:17.165Z,19.02
2016-11-18T12:14:42.730Z,19.06
2016-11-18T12:15:08.294Z,19.1
2016-11-18T12:15:33.940Z,19.13
2016-11-18T12:15:59.637Z,19.14
2016-11-18T12:16:25.206Z,19.14
2016-11-18T12:16:50.877Z,19.14
2016-11-18T12:17:16.427Z,19.21
2016-11-18T12:17:42.005Z,19.1
2016-11-18T12:18:07.580Z,19.18
2016-11-18T12:18:33.163Z,19.2
2016-11-18T12:18:58.720Z,19.2
2016-11-18T12:19:24.293Z,19.24
2016-11-18T12:19:49.955Z,19.13
2016-11-18T12:20:15.529Z,19.2
2016-11-18T12:20:41.101Z,19.2
2016-11-18T12:21:06.774Z,19.21
2016-11-18T12:21:32.350Z,19.15
2016-11-18T12:21:57.897Z,19.2
2016-11-18T12:22:23.444Z,19.29
2016-11-18T12:22:48.999Z,19.18
2016-11-18T12:23:14.580Z,19.24
2016-11-18T12:23:40.135Z,19.24
2016-11-18T12:24:05.804Z,19.24
2016-11-18T12:24:31.372Z,19.28
2016-11-18T12:24:56.946Z,19.25
2016-11-18T12:25:22.539Z,19.28
2016-11-18T12:25:48.105Z,19.36
2016-11-18T12:26:13.656Z,19.35
2016-11-18T12:26:39.212Z,19.36
2016-11-18T12:27:04.772Z,19.48
2016-11-18T12:27:30.330Z,19.43
2016-11-18T12:27:55.978Z,19.54
2016-11-18T12:28:21.542Z,19.51
2016-11-18T12:28:47.148Z,19.53
2016-11-18T12:29:12.712Z,19.6
2016-11-18T12:29:38.337Z,19.63
2016-11-18T12:30:03.914Z,19.57
2016-11-18T12:30:29.589Z,19.65
2016-11-18T12:30:55.165Z,19.75
2016-11-18T12:31:20.721Z,19.6
2016-11-18T12:31:46.330Z,19.68
2016-11-18T12:32:11.890Z,19.72
2016-11-18T12:32:37.459Z,19.7
2016-11-18T12:33:03.165Z,19.79
2016-11-18T12:33:28.757Z,19.79
2016-11-18T12:33:54.323Z,19.83
2016-11-18T12:34:19.856Z,19.72
2016-11-18T12:34:45.415Z,19.84
2016-11-18T12:35:10.989Z,19.76
2016-11-18T12:35:36.549Z,19.75
2016-11-18T12:36:02.114Z,19.78
2016-11-18T12:36:27.692Z,19.79
2016-11-18T12:36:53.337Z,19.78
2016-11-18T12:37:18.910Z,19.78
2016-11-18T12:37:44.482Z,19.75
2016-11-18T12:38:10.052Z,19.73
2016-11-18T12:38:35.701Z,19.69
2016-11-18T12:39:01.253Z,19.72
2016-11-18T12:39:26.812Z,19.66
2016-11-18T12:39:52.462Z,19.69
2016-11-18T12:40:18.027Z,19.68
2016-11-18T12:40:43.581Z,19.65
2016-11-18T12:41:09.153Z,19.63
2016-11-18T12:41:34.714Z,19.69
2016-11-18T12:42:00.275Z,19.58
2016-11-18T12:42:25.870Z,19.68
2016-11-18T12:42:51.439Z,19.61
2016-11-18T12:43:17.033Z,19.66
2016-11-18T12:43:42.596Z,19.58
2016-11-18T12:44:08.170Z,19.55
2016-11-18T12:44:33.699Z,19.61
2016-11-18T12:44:59.255Z,19.58
2016-11-18T12:45:24.800Z,19.68
2016-11-18T12:45:50.545Z,19.66
2016-11-18T12:46:16.109Z,19.69
2016-11-18T12:46:41.682Z,19.68
2016-11-18T12:47:07.303Z,19.68
2016-11-18T12:47:32.850Z,19.72
2016-11-18T12:47:58.408Z,19.66
2016-11-18T12:48:23.975Z,19.54
2016-11-18T12:48:49.565Z,19.72
2016-11-18T12:49:15.140Z,19.68
2016-11-18T12:49:40.693Z,19.63
2016-11-18T12:50:06.252Z,19.65
2016-11-18T12:50:31.855Z,19.66
2016-11-18T12:50:57.517Z,19.7
2016-11-18T12:51:23.097Z,19.7
2016-11-18T12:51:48.665Z,19.7
2016-11-18T12:52:14.285Z,19.76
2016-11-18T12:52:39.881Z,19.73
2016-11-18T12:53:05.552Z,19.68
2016-11-18T12:53:31.102Z,19.7
2016-11-18T12:53:56.658Z,19.72
2016-11-18T12:54:22.208Z,19.73
2016-11-18T12:54:47.890Z,19.63
2016-11-18T12:55:15.535Z,19.63
2016-11-18T12:55:42.241Z,19.65
2016-11-18T12:56:07.853Z,19.68
2016-11-18T12:56:33.451Z,19.66
2016-11-18T12:56:58.985Z,19.66
2016-11-18T12:57:24.565Z,19.66
2016-11-18T12:57:50.128Z,19.58
2016-11-18T12:58:15.653Z,19.66
2016-11-18T12:58:41.215Z,19.72
2016-11-18T12:59:06.773Z,19.63
2016-11-18T12:59:32.333Z,19.73
2016-11-18T12:59:57.894Z,19.73
2016-11-18T13:01:06.228Z,19.72
2016-11-18T13:01:31.796Z,19.72
2016-11-18T13:02:24.965Z,19.73
2016-11-18T13:02:50.597Z,19.6
2016-11-18T13:03:16.143Z,19.7
2016-11-18T13:03:41.705Z,19.65
2016-11-18T13:04:07.266Z,19.72
2016-11-18T13:04:32.802Z,19.63
2016-11-18T13:04:58.344Z,19.58
2016-11-18T13:05:23.903Z,19.61
2016-11-18T13:05:49.472Z,19.61
2016-11-18T13:06:15.043Z,19.63
2016-11-18T13:06:40.600Z,19.6
2016-11-18T13:07:06.227Z,19.55
2016-11-18T13:07:31.775Z,19.5
2016-11-18T13:07:57.409Z,19.54
2016-11-18T13:08:22.974Z,19.48
2016-11-18T13:08:48.576Z,19.5
2016-11-18T13:09:14.161Z,19.53
2016-11-18T13:09:47.714Z,19.5
2016-11-18T13:10:16.714Z,19.54
2016-11-18T13:10:42.290Z,19.51
2016-11-18T13:11:07.881Z,19.5
2016-11-18T13:11:33.432Z,19.48
2016-11-18T13:11:58.989Z,19.57
2016-11-18T13:12:24.598Z,19.51
2016-11-18T13:12:50.151Z,19.51
2016-11-18T13:13:15.724Z,19.57
2016-11-18T13:13:41.362Z,19.5
2016-11-18T13:14:08.507Z,19.53
2016-11-18T13:14:34.068Z,19.57
2016-11-18T13:14:59.639Z,19.55
2016-11-18T13:15:25.290Z,19.51
2016-11-18T13:15:50.865Z,19.5
2016-11-18T13:16:16.428Z,19.55
2016-11-18T13:16:42.008Z,19.53
2016-11-18T13:17:07.640Z,19.55
2016-11-18T13:17:33.200Z,19.48
2016-11-18T13:17:58.766Z,19.51
2016-11-18T13:18:24.410Z,19.53
2016-11-18T13:19:27.723Z,19.51
2016-11-18T13:19:54.440Z,19.55
2016-11-18T13:20:20.149Z,19.51
2016-11-18T13:20:52.360Z,19.51
2016-11-18T13:21:48.453Z,19.57
2016-11-18T13:22:15.138Z,19.58
2016-11-18T13:22:42.776Z,19.55
2016-11-18T13:23:09.690Z,19.48
2016-11-18T13:23:35.264Z,19.53
2016-11-18T13:24:00.839Z,19.54
2016-11-18T13:24:26.400Z,19.51
2016-11-18T13:24:51.966Z,19.53
2016-11-18T13:25:17.533Z,19.53
2016-11-18T13:25:43.080Z,19.5
2016-11-18T13:26:08.631Z,19.46
2016-11-18T13:26:34.199Z,19.51
2016-11-18T13:26:59.746Z,19.51
2016-11-18T13:27:25.320Z,19.53
2016-11-18T13:27:50.864Z,19.55
2016-11-18T13:28:16.439Z,19.5
2016-11-18T13:28:43.915Z,19.47
2016-11-18T13:29:17.402Z,19.48
2016-11-18T13:30:19.756Z,19.5
2016-11-18T13:30:45.285Z,19.43
2016-11-18T13:31:10.846Z,19.5
2016-11-18T13:31:36.396Z,19.43
2016-11-18T13:32:02.057Z,19.48
2016-11-18T13:32:27.603Z,19.46
2016-11-18T13:32:53.218Z,19.39
2016-11-18T13:33:18.825Z,19.5
2016-11-18T13:33:44.376Z,19.4
2016-11-18T13:34:09.918Z,19.42
2016-11-18T13:34:35.447Z,19.51
2016-11-18T13:35:01.024Z,19.42
2016-11-18T13:35:26.575Z,19.4
2016-11-18T13:35:52.151Z,19.48
2016-11-18T13:36:40.026Z,19.36
2016-11-18T13:37:05.592Z,19.46
2016-11-18T13:39:13.013Z,19.39
2016-11-18T13:39:38.586Z,19.32
2016-11-18T13:40:04.172Z,19.28
2016-11-18T13:40:29.724Z,19.31
2016-11-18T13:40:55.289Z,19.28
2016-11-18T13:41:20.858Z,19.25
2016-11-18T13:41:46.524Z,19.21
2016-11-18T13:42:12.099Z,19.24
2016-11-18T13:42:37.656Z,19.25
2016-11-18T13:43:03.325Z,19.23
2016-11-18T13:43:28.885Z,19.25
2016-11-18T13:43:54.451Z,19.21
2016-11-18T13:44:20.034Z,19.24
2016-11-18T13:44:45.614Z,19.28
2016-11-18T13:45:14.700Z,19.23
2016-11-18T13:45:44.574Z,19.24
2016-11-18T13:46:10.115Z,19.17
2016-11-18T13:46:35.669Z,19.23
2016-11-18T13:47:01.255Z,19.21
2016-11-18T13:47:26.832Z,19.23
2016-11-18T13:47:52.402Z,19.18
2016-11-18T13:48:17.950Z,19.17
2016-11-18T13:48:43.508Z,19.24
2016-11-18T13:49:09.080Z,19.23
2016-11-18T13:49:34.622Z,19.2
2016-11-18T13:50:00.218Z,19.21
2016-11-18T13:50:25.788Z,19.24
2016-11-18T13:50:51.347Z,19.2
2016-11-18T13:51:16.940Z,19.29
2016-11-18T13:51:42.504Z,19.24
2016-11-18T13:52:08.076Z,19.21
2016-11-18T13:52:33.761Z,19.28
2016-11-18T13:52:59.315Z,19.29
2016-11-18T13:53:24.879Z,19.24
2016-11-18T13:53:50.446Z,19.25
2016-11-18T13:54:16.011Z,19.24
2016-11-18T13:54:41.550Z,19.31
2016-11-18T13:55:07.150Z,19.23
2016-11-18T13:55:32.703Z,19.28
2016-11-18T13:55:58.286Z,19.24
2016-11-18T13:56:23.870Z,19.24
2016-11-18T13:56:49.444Z,19.24
2016-11-18T13:57:14.983Z,19.25
2016-11-18T13:57:45.593Z,19.25
2016-11-18T13:58:48.527Z,19.25
2016-11-18T13:59:21.276Z,19.36
2016-11-18T14:00:10.748Z,19.39
2016-11-18T14:00:36.280Z,19.42
2016-11-18T14:01:01.855Z,19.36
2016-11-18T14:01:27.406Z,19.4
2016-11-18T14:01:52.970Z,19.43
2016-11-18T14:02:18.527Z,19.48
2016-11-18T14:02:49.276Z,19.46
2016-11-18T14:03:17.847Z,19.42
2016-11-18T14:03:43.415Z,19.47
2016-11-18T14:04:08.963Z,19.51
2016-11-18T14:04:34.552Z,19.47
2016-11-18T14:05:00.116Z,19.48
2016-11-18T14:05:25.660Z,19.5
2016-11-18T14:05:51.236Z,19.5
2016-11-18T14:06:18.764Z,19.5
2016-11-18T14:06:46.487Z,19.53
2016-11-18T14:07:12.068Z,19.48
2016-11-18T14:07:37.622Z,19.51
2016-11-18T14:08:04.599Z,19.51
2016-11-18T14:08:54.146Z,19.51
2016-11-18T14:09:42.248Z,19.51
2016-11-18T14:10:07.801Z,19.48
2016-11-18T14:10:33.406Z,19.47
2016-11-18T14:10:58.961Z,19.5
2016-11-18T14:11:24.527Z,19.51
2016-11-18T14:11:50.131Z,19.5
2016-11-18T14:12:15.662Z,19.51
2016-11-18T14:12:41.305Z,19.47
2016-11-18T14:13:06.865Z,19.5
2016-11-18T14:13:32.433Z,19.43
2016-11-18T14:13:58.070Z,19.5
2016-11-18T14:14:23.642Z,19.46
2016-11-18T14:14:49.230Z,19.51
2016-11-18T14:15:14.802Z,19.5
2016-11-18T14:15:40.491Z,19.42
2016-11-18T14:16:06.105Z,19.51
2016-11-18T14:16:31.668Z,19.43
2016-11-18T14:16:57.289Z,19.43
2016-11-18T14:17:22.870Z,19.54
2016-11-18T14:17:48.436Z,19.39
2016-11-18T14:18:14.018Z,19.5
2016-11-18T14:18:39.592Z,19.53
2016-11-18T14:19:05.156Z,19.54
2016-11-18T14:19:30.717Z,19.42
2016-11-18T14:19:56.285Z,19.42
2016-11-18T14:20:21.879Z,19.36
2016-11-18T14:20:47.430Z,19.51
2016-11-18T14:21:13.031Z,19.38
2016-11-18T14:21:38.599Z,19.48
2016-11-18T14:22:47.039Z,19.42
2016-11-18T14:23:12.595Z,19.42
2016-11-18T14:23:38.148Z,19.5
2016-11-18T14:24:03.703Z,19.55
2016-11-18T14:24:29.280Z,19.39
2016-11-18T14:24:54.844Z,19.47
2016-11-18T14:25:20.427Z,19.42
2016-11-18T14:25:46.775Z,19.4
2016-11-18T14:26:12.330Z,19.42
2016-11-18T14:26:37.927Z,19.43
2016-11-18T14:27:03.508Z,19.42
2016-11-18T14:27:29.077Z,19.53
2016-11-18T14:27:54.730Z,19.43
2016-11-18T14:28:20.297Z,19.38
2016-11-18T14:28:45.885Z,19.42
2016-11-18T14:29:11.450Z,19.46
2016-11-18T14:29:37.044Z,19.48
2016-11-18T14:30:02.643Z,19.48
2016-11-18T14:30:31.379Z,19.42
2016-11-18T14:30:56.952Z,19.4
2016-11-18T14:31:22.497Z,19.5
2016-11-18T14:31:48.102Z,19.43
2016-11-18T14:32:13.679Z,19.5
2016-11-18T14:32:39.268Z,19.43
2016-11-18T14:33:04.834Z,19.46
2016-11-18T14:33:30.416Z,19.51
2016-11-18T14:33:56.019Z,19.48
2016-11-18T14:34:21.589Z,19.43
2016-11-18T14:34:47.187Z,19.42
2016-11-18T14:35:12.788Z,19.46
2016-11-18T14:35:38.347Z,19.5
2016-11-18T14:36:04.008Z,19.5
2016-11-18T14:36:29.559Z,19.5
2016-11-18T14:36:55.122Z,19.53
2016-11-18T14:37:20.708Z,19.5
2016-11-18T14:37:48.139Z,19.51
2016-11-18T14:38:14.503Z,19.51
2016-11-18T14:38:40.052Z,19.51
2016-11-18T14:39:05.640Z,19.55
2016-11-18T14:39:31.206Z,19.5
2016-11-18T14:39:56.774Z,19.53
2016-11-18T14:40:22.405Z,19.51
2016-11-18T14:40:47.971Z,19.57
2016-11-18T14:41:13.527Z,19.53
2016-11-18T14:41:39.086Z,19.54
2016-11-18T14:42:06.620Z,19.61
2016-11-18T14:42:32.191Z,19.61
2016-11-18T14:42:57.744Z,19.63
2016-11-18T14:43:23.306Z,19.66
2016-11-18T14:43:48.865Z,19.63
2016-11-18T14:44:14.498Z,19.6
2016-11-18T14:44:40.067Z,19.69
2016-11-18T14:45:05.630Z,19.68
2016-11-18T14:45:34.838Z,19.61
2016-11-18T14:46:04.806Z,19.63
2016-11-18T14:46:30.371Z,19.6
2016-11-18T14:46:55.968Z,19.58
2016-11-18T14:47:21.547Z,19.51
2016-11-18T14:47:47.118Z,19.51
2016-11-18T14:48:12.687Z,19.51
2016-11-18T14:48:38.324Z,19.48
2016-11-18T14:49:03.914Z,19.48
2016-11-18T14:49:29.466Z,19.42
2016-11-18T14:49:55.040Z,19.43
2016-11-18T14:50:20.730Z,19.43
2016-11-18T14:50:46.292Z,19.48
2016-11-18T14:51:39.304Z,19.4
2016-11-18T14:52:04.877Z,19.28
2016-11-18T14:54:12.174Z,19.2
2016-11-18T14:54:37.675Z,19.24
2016-11-18T14:55:03.385Z,19.24
2016-11-18T14:56:03.587Z,19.13
2016-11-18T14:56:29.418Z,19.1
2016-11-18T14:57:17.304Z,19.1
2016-11-18T14:57:42.843Z,19.05
2016-11-18T14:58:08.519Z,19.06
2016-11-18T14:58:34.088Z,19.13
2016-11-18T14:58:59.654Z,19.01
2016-11-18T14:59:25.213Z,19.08
2016-11-18T14:59:50.766Z,19.05
2016-11-18T15:00:16.360Z,18.99
2016-11-18T15:00:41.929Z,18.95
2016-11-18T15:01:07.501Z,19.01
2016-11-18T15:01:33.059Z,18.95
2016-11-18T15:01:58.949Z,18.87
2016-11-18T15:02:29.699Z,18.97
2016-11-18T15:02:55.277Z,18.87
2016-11-18T15:03:20.970Z,18.87
2016-11-18T15:03:46.586Z,18.84
2016-11-18T15:04:12.179Z,18.8
2016-11-18T15:04:37.755Z,18.87
2016-11-18T15:05:03.331Z,18.8
2016-11-18T15:05:28.915Z,18.74
2016-11-18T15:05:54.499Z,18.77
2016-11-18T15:06:20.067Z,18.74
2016-11-18T15:06:45.652Z,18.79
2016-11-18T15:07:11.221Z,18.67
2016-11-18T15:07:38.788Z,18.72
2016-11-18T15:08:12.119Z,18.68
2016-11-18T15:08:41.367Z,18.64
2016-11-18T15:09:06.928Z,18.7
2016-11-18T15:09:32.608Z,18.61
2016-11-18T15:09:58.165Z,18.62
2016-11-18T15:10:23.713Z,18.59
2016-11-18T15:10:49.458Z,18.64
2016-11-18T15:11:15.038Z,18.62
2016-11-18T15:11:40.577Z,18.58
2016-11-18T15:12:06.144Z,18.57
2016-11-18T15:12:31.798Z,18.61
2016-11-18T15:12:57.378Z,18.49
2016-11-18T15:13:23.037Z,18.59
2016-11-18T15:13:53.619Z,18.46
2016-11-18T15:14:20.016Z,18.52
2016-11-18T15:14:45.610Z,18.49
2016-11-18T15:15:17.782Z,18.5
2016-11-18T15:15:45.689Z,18.49
2016-11-18T15:16:11.223Z,18.42
2016-11-18T15:16:36.800Z,18.43
2016-11-18T15:17:02.374Z,18.46
2016-11-18T15:17:27.918Z,18.46
2016-11-18T15:17:53.973Z,18.39
2016-11-18T15:18:19.085Z,18.44
2016-11-18T15:18:44.656Z,18.49
2016-11-18T15:19:10.228Z,18.49
2016-11-18T15:19:35.811Z,18.43
2016-11-18T15:20:04.967Z,18.5
2016-11-18T15:20:38.383Z,18.39
2016-11-18T15:21:04.261Z,18.4
2016-11-18T15:21:29.943Z,18.37
2016-11-18T15:21:55.536Z,18.4
2016-11-18T15:22:21.098Z,18.31
2016-11-18T15:22:46.634Z,18.42
2016-11-18T15:23:34.575Z,18.33
2016-11-18T15:24:00.134Z,18.4
2016-11-18T15:24:25.688Z,18.4
2016-11-18T15:24:51.264Z,18.34
2016-11-18T15:25:16.818Z,18.37
2016-11-18T15:25:42.378Z,18.31
2016-11-18T15:26:07.956Z,18.36
2016-11-18T15:26:33.516Z,18.34
2016-11-18T15:26:59.084Z,18.27
2016-11-18T15:27:24.631Z,18.27
2016-11-18T15:27:50.182Z,18.31
2016-11-18T15:28:22.420Z,18.31
2016-11-18T15:28:47.827Z,18.31
2016-11-18T15:29:13.495Z,18.22
2016-11-18T15:29:39.031Z,18.22
2016-11-18T15:30:04.605Z,18.17
2016-11-18T15:30:30.148Z,18.17
2016-11-18T15:30:55.821Z,18.17
2016-11-18T15:31:21.399Z,18.24
2016-11-18T15:31:46.956Z,18.24
2016-11-18T15:32:12.532Z,18.17
2016-11-18T15:32:38.127Z,18.18
2016-11-18T15:33:11.203Z,18.13
2016-11-18T15:33:59.327Z,18.13
2016-11-18T15:34:24.882Z,18.19
2016-11-18T15:34:50.453Z,18.12
2016-11-18T15:35:16.044Z,18.13
2016-11-18T15:35:41.625Z,18.18
2016-11-18T15:36:07.197Z,18.21
2016-11-18T15:36:32.769Z,18.19