createdAt,value
2023-07-07T00:00:17.432Z,47.61
2023-07-07T00:01:17.470Z,47.62
2023-07-07T00:02:17.509Z,47.63
2023-07-07T00:03:17.532Z,47.60
2023-07-07T00:04:17.606Z,47.61
2023-07-07T00:05:17.579Z,47.56
2023-07-07T00:06:17.635Z,47.54
2023-07-07T00:07:17.661Z,47.53
2023-07-07T00:08:17.717Z,47.54
2023-07-07T00:09:17.734Z,47.52
2023-07-07T00:10:17.804Z,47.49
2023-07-07T00:11:17.798Z,47.47
2023-07-07T00:12:17.833Z,47.49
2023-07-07T00:13:17.929Z,47.47
2023-07-07T00:14:17.930Z,47.46
2023-07-07T00:15:17.957Z,47.48
2023-07-07T00:16:17.954Z,47.42
2023-07-07T00:17:18.007Z,47.45
2023-07-07T00:18:18.044Z,47.46
2023-07-07T00:19:18.061Z,47.46
2023-07-07T00:20:18.110Z,47.47
2023-07-07T00:21:18.169Z,47.44
2023-07-07T00:22:18.238Z,47.47
2023-07-07T00:23:18.231Z,47.46
2023-07-07T00:24:18.271Z,47.47
2023-07-07T00:25:18.303Z,47.45
2023-07-07T00:26:18.337Z,47.44
2023-07-07T00:27:18.375Z,47.48
2023-07-07T00:28:18.446Z,47.46
2023-07-07T00:29:18.470Z,47.46
2023-07-07T00:30:18.488Z,47.48
2023-07-07T00:31:18.554Z,47.46
2023-07-07T00:32:18.604Z,47.43
2023-07-07T00:33:18.596Z,47.43
2023-07-07T00:34:18.633Z,47.43
2023-07-07T00:35:18.701Z,47.43
2023-07-07T00:36:18.749Z,47.44
2023-07-07T00:37:18.754Z,47.42
2023-07-07T00:38:18.828Z,47.41
2023-07-07T00:39:18.894Z,47.39
2023-07-07T00:40:18.910Z,47.41
2023-07-07T00:41:18.926Z,47.43
2023-07-07T00:42:19.002Z,47.37
2023-07-07T00:43:19.014Z,47.40
2023-07-07T00:44:19.071Z,47.39
2023-07-07T00:45:19.124Z,47.32
2023-07-07T00:46:19.213Z,47.30
2023-07-07T00:47:19.196Z,47.31
2023-07-07T00:48:19.267Z,47.28
2023-07-07T00:49:19.288Z,47.29
2023-07-07T00:50:19.347Z,47.27
2023-07-07T00:51:19.349Z,47.25
2023-07-07T00:52:19.401Z,47.26
2023-07-07T00:53:19.432Z,47.25
2023-07-07T00:54:19.516Z,47.25
2023-07-07T00:55:19.555Z,47.24
2023-07-07T00:56:19.608Z,47.22
2023-07-07T00:57:19.633Z,47.17
2023-07-07T00:58:19.694Z,47.18
2023-07-07T00:59:19.727Z,47.18
2023-07-07T01:00:19.809Z,47.14
2023-07-07T01:01:19.962Z,47.17
2023-07-07T01:02:20.031Z,47.14
2023-07-07T01:03:19.893Z,47.15
2023-07-07T01:04:19.993Z,47.12
2023-07-07T01:05:20.038Z,47.14
2023-07-07T01:06:20.042Z,47.15
2023-07-07T01:07:20.082Z,47.11
2023-07-07T01:08:20.122Z,47.10
2023-07-07T01:09:20.177Z,47.12
2023-07-07T01:10:20.210Z,47.04
2023-07-07T01:11:20.271Z,47.07
2023-07-07T01:12:20.323Z,47.02
2023-07-07T01:13:20.430Z,47.01
2023-07-07T01:14:20.406Z,47.00
2023-07-07T01:15:20.455Z,46.97
2023-07-07T01:16:20.512Z,46.94
2023-07-07T01:17:20.582Z,46.93
2023-07-07T01:18:20.578Z,46.89
2023-07-07T01:19:20.617Z,46.93
2023-07-07T01:20:20.679Z,46.93
2023-07-07T01:21:20.701Z,46.85
2023-07-07T01:22:20.766Z,46.85
2023-07-07T01:23:20.790Z,46.82
2023-07-07T01:24:20.847Z,46.80
2023-07-07T01:25:20.874Z,46.77
2023-07-07T01:26:20.921Z,46.78
2023-07-07T01:27:20.987Z,46.75
2023-07-07T01:28:21.004Z,46.69
2023-07-07T01:29:21.057Z,46.71
2023-07-07T01:30:21.112Z,46.70
2023-07-07T01:31:21.148Z,46.67
2023-07-07T01:32:21.239Z,46.64
2023-07-07T01:33:21.233Z,46.64
2023-07-07T01:34:21.279Z,46.60
2023-07-07T01:35:21.279Z,46.61
2023-07-07T01:36:21.354Z,46.60
2023-07-07T01:37:21.367Z,46.54
2023-07-07T01:38:21.428Z,46.55
2023-07-07T01:39:21.450Z,46.54
2023-07-07T01:40:21.545Z,46.53
2023-07-07T01:41:21.532Z,46.53
2023-07-07T01:42:21.587Z,46.51
2023-07-07T01:43:21.635Z,46.56
2023-07-07T01:44:21.688Z,46.53
2023-07-07T01:45:21.727Z,46.51
2023-07-07T01:46:21.840Z,46.51
2023-07-07T01:47:21.887Z,46.49
2023-07-07T01:48:21.886Z,46.49
2023-07-07T01:49:21.877Z,46.47
2023-07-07T01:50:21.968Z,46.45
2023-07-07T01:51:21.960Z,46.45
2023-07-07T01:52:22.028Z,46.41
2023-07-07T01:53:22.057Z,46.38
2023-07-07T01:54:22.094Z,46.39
2023-07-07T01:55:22.137Z,46.40
2023-07-07T01:56:22.223Z,46.33
2023-07-07T01:57:22.228Z,46.33
2023-07-07T01:58:22.279Z,46.28
2023-07-07T01:59:22.334Z,46.27
2023-07-07T02:00:22.369Z,46.22
2023-07-07T02:01:22.485Z,46.23
2023-07-07T02:02:22.488Z,46.17
2023-07-07T02:03:22.525Z,46.14
2023-07-07T02:04:22.544Z,46.20
2023-07-07T02:05:22.547Z,46.11
2023-07-07T02:06:22.589Z,46.10
2023-07-07T02:07:22.669Z,46.04
2023-07-07T02:08:22.707Z,46.03
2023-07-07T02:09:22.777Z,46.01
2023-07-07T02:10:22.802Z,46.10
2023-07-07T02:11:22.899Z,46.18
2023-07-07T02:12:22.888Z,46.21
2023-07-07T02:13:22.969Z,46.16
2023-07-07T02:14:22.948Z,46.23
2023-07-07T02:15:23.033Z,46.25
2023-07-07T02:16:23.055Z,46.26
2023-07-07T02:17:23.171Z,46.24
2023-07-07T02:18:23.219Z,46.23
2023-07-07T02:19:23.182Z,46.19
2023-07-07T02:20:23.226Z,46.20
2023-07-07T02:21:23.292Z,46.16
2023-07-07T02:22:23.318Z,46.17
2023-07-07T02:23:23.363Z,46.18
2023-07-07T02:24:23.391Z,46.18
2023-07-07T02:25:23.448Z,46.14
2023-07-07T02:26:23.515Z,46.12
2023-07-07T02:27:23.523Z,46.16
2023-07-07T02:28:23.565Z,46.18
2023-07-07T02:29:23.642Z,46.10
2023-07-07T02:30:23.648Z,46.16
2023-07-07T02:31:23.695Z,46.19
2023-07-07T02:32:23.790Z,46.12
2023-07-07T02:33:23.779Z,46.07
2023-07-07T02:34:23.800Z,46.13
2023-07-07T02:35:23.846Z,45.95
2023-07-07T02:36:23.927Z,46.06
2023-07-07T02:37:23.977Z,45.97
2023-07-07T02:38:23.981Z,45.98
2023-07-07T02:39:24.069Z,45.96
2023-07-07T02:40:24.080Z,45.85
2023-07-07T02:41:24.090Z,45.78
2023-07-07T02:42:24.140Z,45.72
2023-07-07T02:43:24.197Z,45.79
2023-07-07T02:44:24.242Z,45.78
2023-07-07T02:45:24.250Z,45.82
2023-07-07T02:46:24.370Z,45.78
2023-07-07T02:47:24.357Z,45.81
2023-07-07T02:48:24.393Z,45.70
2023-07-07T02:49:24.413Z,45.74
2023-07-07T02:50:24.421Z,45.66
2023-07-07T02:51:24.477Z,45.69
2023-07-07T02:52:24.533Z,45.78
2023-07-07T02:53:24.549Z,45.76
2023-07-07T02:54:24.598Z,45.67
2023-07-07T02:55:24.612Z,45.70
2023-07-07T02:56:26.436Z,45.69
2023-07-07T02:57:24.695Z,45.74
2023-07-07T02:58:24.673Z,45.76
2023-07-07T02:59:24.662Z,45.75
2023-07-07T03:00:24.670Z,45.64
2023-07-07T03:01:24.682Z,45.70
2023-07-07T03:02:24.674Z,45.68
2023-07-07T03:03:24.681Z,45.65
2023-07-07T03:04:24.628Z,45.66
2023-07-07T03:05:24.629Z,45.67
2023-07-07T03:06:24.624Z,45.66
2023-07-07T03:07:24.605Z,45.72
2023-07-07T03:08:24.596Z,45.69
2023-07-07T03:09:24.584Z,45.74
2023-07-07T03:10:24.595Z,45.71
2023-07-07T03:11:24.610Z,45.73
2023-07-07T03:12:24.576Z,45.68
2023-07-07T03:13:27.283Z,45.68
2023-07-07T03:14:24.574Z,45.78
2023-07-07T03:15:24.574Z,45.63
2023-07-07T03:16:24.597Z,45.55
2023-07-07T03:17:24.569Z,45.58
2023-07-07T03:18:24.531Z,45.52
2023-07-07T03:19:24.549Z,45.54
2023-07-07T03:20:24.543Z,45.59
2023-07-07T03:21:24.506Z,45.57
2023-07-07T03:22:24.545Z,45.64
2023-07-07T03:23:24.536Z,45.64
2023-07-07T03:24:24.510Z,45.63
2023-07-07T03:25:24.507Z,45.62
2023-07-07T03:26:24.515Z,45.62
2023-07-07T03:27:24.525Z,45.59
2023-07-07T03:28:24.499Z,45.49
2023-07-07T03:29:24.513Z,45.50
2023-07-07T03:30:24.497Z,45.57
2023-07-07T03:31:24.570Z,45.55
2023-07-07T03:32:24.528Z,45.51
2023-07-07T03:33:24.500Z,45.55
2023-07-07T03:34:24.494Z,45.54
2023-07-07T03:35:24.477Z,45.52
2023-07-07T03:36:24.443Z,45.49
2023-07-07T03:37:24.495Z,45.51
2023-07-07T03:38:24.433Z,45.45
2023-07-07T03:39:24.466Z,45.37
2023-07-07T03:40:24.482Z,45.34
2023-07-07T03:41:24.463Z,45.35
2023-07-07T03:42:24.485Z,45.34
2023-07-07T03:43:24.471Z,45.24
2023-07-07T03:44:24.470Z,45.23
2023-07-07T03:45:24.449Z,45.18
2023-07-07T03:46:24.554Z,45.16
2023-07-07T03:47:24.462Z,45.10
2023-07-07T03:48:24.473Z,45.10
2023-07-07T03:49:24.432Z,45.10
2023-07-07T03:50:24.445Z,45.06
2023-07-07T03:51:24.423Z,45.07
2023-07-07T03:52:24.431Z,45.13
2023-07-07T03:53:24.422Z,45.14
2023-07-07T03:54:24.414Z,45.10
2023-07-07T03:55:24.407Z,45.05
2023-07-07T03:56:24.436Z,45.01
2023-07-07T03:57:24.421Z,44.94
2023-07-07T03:58:24.405Z,44.99
2023-07-07T03:59:24.377Z,45.08
2023-07-07T04:00:24.409Z,44.99
2023-07-07T04:01:24.376Z,44.90
2023-07-07T04:02:24.399Z,44.92
2023-07-07T04:03:24.540Z,44.89
2023-07-07T04:04:24.532Z,44.90
2023-07-07T04:05:24.390Z,44.86
2023-07-07T04:06:24.386Z,44.91
2023-07-07T04:07:24.367Z,44.90
2023-07-07T04:08:24.360Z,44.90
2023-07-07T04:09:24.368Z,44.90
2023-07-07T04:10:24.327Z,44.87
2023-07-07T04:11:24.328Z,44.89
2023-07-07T04:12:24.335Z,44.86
2023-07-07T04:13:24.397Z,44.82
2023-07-07T04:14:24.324Z,44.80
2023-07-07T04:15:24.317Z,44.82
2023-07-07T04:16:24.415Z,44.83
2023-07-07T04:17:24.358Z,44.76
2023-07-07T04:18:24.381Z,44.78
2023-07-07T04:19:24.393Z,44.78
2023-07-07T04:20:24.417Z,44.71
2023-07-07T04:21:24.491Z,44.67
2023-07-07T04:22:24.511Z,44.56
2023-07-07T04:23:24.590Z,44.59
2023-07-07T04:24:24.601Z,44.56
2023-07-07T04:25:24.586Z,44.55
2023-07-07T04:26:24.630Z,44.58
2023-07-07T04:27:24.706Z,44.47
2023-07-07T04:28:24.696Z,44.46
2023-07-07T04:29:24.722Z,44.51
2023-07-07T04:30:24.738Z,44.49
2023-07-07T04:31:25.075Z,44.47
2023-07-07T04:32:24.837Z,44.40
2023-07-07T04:33:24.838Z,44.39
2023-07-07T04:34:24.897Z,44.53
2023-07-07T04:35:24.893Z,44.37
2023-07-07T04:36:24.911Z,44.34
2023-07-07T04:37:24.981Z,44.33
2023-07-07T04:38:24.987Z,44.29
2023-07-07T04:39:24.974Z,44.23
2023-07-07T04:40:25.002Z,44.19
2023-07-07T04:41:25.071Z,44.17
2023-07-07T04:42:25.069Z,44.17
2023-07-07T04:43:25.105Z,44.09
2023-07-07T04:44:25.102Z,44.10
2023-07-07T04:45:25.162Z,44.04
2023-07-07T04:46:25.187Z,44.03
2023-07-07T04:47:25.205Z,44.04
2023-07-07T04:48:25.210Z,44.01
2023-07-07T04:49:25.207Z,44.09
2023-07-07T04:50:25.266Z,44.59
2023-07-07T04:51:25.263Z,44.73
2023-07-07T04:52:25.316Z,44.89
2023-07-07T04:53:25.339Z,44.99
2023-07-07T04:54:25.336Z,45.16
2023-07-07T04:55:25.309Z,45.35
2023-07-07T04:56:25.354Z,45.53
2023-07-07T04:57:25.344Z,45.73
2023-07-07T04:58:25.354Z,45.84
2023-07-07T04:59:25.378Z,45.88
2023-07-07T05:00:25.369Z,46.11
2023-07-07T05:01:25.557Z,46.19
2023-07-07T05:02:25.406Z,46.35
2023-07-07T05:03:25.481Z,46.47
2023-07-07T05:04:25.426Z,46.55
2023-07-07T05:05:25.445Z,46.75
2023-07-07T05:06:25.489Z,46.86
2023-07-07T05:07:25.521Z,46.90
2023-07-07T05:08:25.498Z,47.01
2023-07-07T05:09:25.492Z,47.24
2023-07-07T05:10:25.515Z,47.29
2023-07-07T05:11:25.574Z,47.42
2023-07-07T05:12:25.588Z,47.51
2023-07-07T05:13:25.653Z,47.60
2023-07-07T05:14:25.761Z,47.69
2023-07-07T05:15:25.703Z,47.71
2023-07-07T05:16:25.795Z,47.76
2023-07-07T05:17:25.837Z,47.84
2023-07-07T05:18:25.799Z,47.87
2023-07-07T05:19:25.876Z,47.91
2023-07-07T05:20:25.919Z,47.91
2023-07-07T05:21:26.008Z,47.90
2023-07-07T05:22:26.035Z,47.93
2023-07-07T05:23:26.026Z,47.95
2023-07-07T05:24:26.101Z,47.94
2023-07-07T05:25:26.120Z,47.99
2023-07-07T05:26:26.139Z,48.01
2023-07-07T05:27:26.204Z,48.05
2023-07-07T05:28:26.236Z,48.07
2023-07-07T05:29:26.254Z,48.11
2023-07-07T05:30:26.267Z,48.17
2023-07-07T05:31:26.374Z,48.08
2023-07-07T05:32:26.403Z,48.16
2023-07-07T05:33:26.413Z,48.16
2023-07-07T05:34:26.462Z,48.23
2023-07-07T05:35:26.501Z,48.20
2023-07-07T05:36:26.561Z,48.24
2023-07-07T05:37:26.549Z,48.27
2023-07-07T05:38:26.626Z,48.36
2023-07-07T05:39:26.663Z,48.35
2023-07-07T05:40:26.702Z,48.40
2023-07-07T05:41:26.717Z,48.38
2023-07-07T05:42:26.793Z,48.32
2023-07-07T05:43:26.822Z,48.36
2023-07-07T05:44:26.907Z,48.33
2023-07-07T05:45:26.910Z,48.32
2023-07-07T05:46:26.992Z,48.26
2023-07-07T05:47:27.082Z,48.15
2023-07-07T05:48:27.026Z,48.03
2023-07-07T05:49:27.067Z,47.93
2023-07-07T05:50:27.162Z,48.03
2023-07-07T05:51:27.179Z,47.98
2023-07-07T05:52:27.265Z,47.81
2023-07-07T05:53:27.286Z,47.77
2023-07-07T05:54:27.327Z,47.82
2023-07-07T05:55:27.422Z,47.77
2023-07-07T05:56:27.458Z,47.66
2023-07-07T05:57:27.502Z,47.70
2023-07-07T05:58:27.568Z,47.67
2023-07-07T05:59:27.636Z,47.58
2023-07-07T06:00:27.670Z,47.54
2023-07-07T06:01:27.758Z,47.55
2023-07-07T06:02:27.833Z,47.60
2023-07-07T06:03:27.905Z,47.50
2023-07-07T06:04:27.872Z,47.49
2023-07-07T06:05:27.944Z,47.51
2023-07-07T06:06:27.980Z,47.48
2023-07-07T06:07:28.055Z,47.57
2023-07-07T06:08:28.093Z,47.48
2023-07-07T06:09:28.127Z,47.43
2023-07-07T06:10:28.228Z,47.34
2023-07-07T06:11:28.235Z,47.30
2023-07-07T06:12:28.310Z,47.18
2023-07-07T06:13:28.365Z,47.14
2023-07-07T06:14:28.383Z,47.05
2023-07-07T06:15:30.383Z,47.01
2023-07-07T06:16:28.474Z,46.97
2023-07-07T06:17:28.535Z,46.91
2023-07-07T06:18:28.575Z,46.96
2023-07-07T06:19:28.618Z,47.09
2023-07-07T06:20:28.730Z,47.12
2023-07-07T06:21:28.722Z,47.15
2023-07-07T06:22:28.788Z,46.89
2023-07-07T06:23:28.801Z,46.78
2023-07-07T06:24:28.878Z,46.76
2023-07-07T06:25:28.903Z,46.78
2023-07-07T06:26:29.039Z,46.73
2023-07-07T06:27:29.042Z,46.67
2023-07-07T06:28:29.056Z,46.64
2023-07-07T06:29:29.065Z,46.63
2023-07-07T06:30:29.109Z,46.72
2023-07-07T06:31:29.184Z,46.78
2023-07-07T06:32:29.239Z,46.91
2023-07-07T06:33:29.226Z,46.96
2023-07-07T06:34:29.274Z,47.01
2023-07-07T06:35:29.320Z,47.13
2023-07-07T06:36:29.352Z,47.14
2023-07-07T06:37:29.837Z,47.26
2023-07-07T06:38:29.386Z,47.24
2023-07-07T06:39:29.446Z,47.26
2023-07-07T06:40:29.473Z,47.24
2023-07-07T06:41:29.503Z,47.26
2023-07-07T06:42:29.531Z,47.22
2023-07-07T06:43:29.599Z,47.22
2023-07-07T06:44:29.599Z,47.16
2023-07-07T06:45:29.662Z,47.16
2023-07-07T06:46:29.702Z,47.16
2023-07-07T06:47:29.791Z,47.14
2023-07-07T06:48:29.796Z,47.16
2023-07-07T06:49:29.795Z,47.05
2023-07-07T06:50:29.874Z,46.95
2023-07-07T06:51:30.899Z,46.95
2023-07-07T06:52:29.915Z,46.97
2023-07-07T06:53:29.994Z,46.97
2023-07-07T06:54:30.029Z,46.97
2023-07-07T06:55:30.118Z,47.00
2023-07-07T06:56:30.141Z,46.98
2023-07-07T06:57:30.203Z,47.00
2023-07-07T06:58:30.214Z,46.86
2023-07-07T06:59:30.290Z,46.84
2023-07-07T07:00:30.331Z,46.83
2023-07-07T07:01:30.442Z,46.75
2023-07-07T07:02:30.475Z,46.73
2023-07-07T07:03:30.513Z,46.69
2023-07-07T07:04:30.504Z,46.72
2023-07-07T07:05:30.580Z,46.91
2023-07-07T07:06:30.630Z,46.76
2023-07-07T07:07:30.648Z,46.76
2023-07-07T07:08:30.693Z,46.74
2023-07-07T07:09:30.725Z,46.69
2023-07-07T07:10:30.738Z,46.56
2023-07-07T07:11:30.825Z,46.53
2023-07-07T07:12:30.862Z,46.46
2023-07-07T07:13:30.925Z,46.29
2023-07-07T07:14:31.001Z,46.24
2023-07-07T07:15:30.986Z,46.23
2023-07-07T07:16:31.024Z,46.05
2023-07-07T07:17:32.267Z,46.11
2023-07-07T07:18:31.000Z,46.23
2023-07-07T07:19:30.987Z,46.33
2023-07-07T07:20:31.045Z,46.39
2023-07-07T07:21:31.021Z,46.43
2023-07-07T07:22:30.980Z,46.51
2023-07-07T07:23:31.002Z,46.59
2023-07-07T07:24:30.961Z,46.66
2023-07-07T07:25:30.989Z,46.75
2023-07-07T07:26:31.010Z,46.73
2023-07-07T07:27:31.000Z,46.64
2023-07-07T07:28:31.054Z,46.88
2023-07-07T07:29:30.994Z,46.99
2023-07-07T07:30:31.000Z,47.19
2023-07-07T07:31:30.998Z,47.07
2023-07-07T07:32:31.011Z,47.23
2023-07-07T07:33:30.981Z,47.37
2023-07-07T07:34:31.001Z,47.39
2023-07-07T07:35:30.973Z,47.37
2023-07-07T07:36:31.214Z,47.34
2023-07-07T07:37:31.394Z,47.28
2023-07-07T07:38:31.057Z,47.09
2023-07-07T07:39:30.999Z,47.05
2023-07-07T07:40:31.014Z,46.35
2023-07-07T07:41:30.956Z,46.33
2023-07-07T07:42:31.006Z,46.22
2023-07-07T07:43:30.962Z,46.16
2023-07-07T07:44:30.995Z,46.22
2023-07-07T07:45:30.996Z,46.43
2023-07-07T07:46:30.970Z,46.69
2023-07-07T07:47:31.091Z,47.21
2023-07-07T07:48:30.946Z,47.17
2023-07-07T07:49:30.961Z,47.18
2023-07-07T07:50:30.953Z,46.45
2023-07-07T07:51:36.180Z,46.09
2023-07-07T07:52:31.963Z,45.75
2023-07-07T07:53:30.941Z,46.08
2023-07-07T07:54:30.935Z,45.67
2023-07-07T07:55:30.976Z,45.55
2023-07-07T07:56:30.926Z,45.56
2023-07-07T07:57:30.912Z,45.56
2023-07-07T07:58:30.916Z,45.65
2023-07-07T07:59:30.880Z,45.60
2023-07-07T08:00:30.886Z,45.52
2023-07-07T08:01:31.853Z,45.54
2023-07-07T08:02:30.866Z,45.50
2023-07-07T08:03:30.886Z,45.50
2023-07-07T08:04:30.885Z,45.52
2023-07-07T08:05:30.832Z,45.55
2023-07-07T08:06:30.851Z,45.56
2023-07-07T08:07:30.868Z,45.42
2023-07-07T08:08:30.851Z,45.45
2023-07-07T08:09:30.845Z,45.44
2023-07-07T08:10:30.849Z,45.47
2023-07-07T08:11:30.876Z,45.55
2023-07-07T08:12:30.895Z,45.75
2023-07-07T08:13:39.985Z,45.66
2023-07-07T08:14:32.065Z,45.55
2023-07-07T08:15:30.883Z,45.59
2023-07-07T08:16:30.872Z,45.59
2023-07-07T08:17:30.900Z,45.67
2023-07-07T08:18:30.871Z,45.79
2023-07-07T08:19:30.844Z,45.83
2023-07-07T08:20:30.854Z,45.95
2023-07-07T08:21:30.817Z,46.06
2023-07-07T08:22:30.831Z,46.03
2023-07-07T08:23:30.787Z,46.04
2023-07-07T08:24:30.809Z,45.97
2023-07-07T08:25:30.778Z,45.90
2023-07-07T08:26:31.028Z,45.80
2023-07-07T08:28:31.644Z,45.77
2023-07-07T08:29:30.778Z,45.66
2023-07-07T08:30:30.814Z,45.59
2023-07-07T08:31:30.889Z,45.40
2023-07-07T08:32:30.879Z,45.38
2023-07-07T08:33:30.866Z,45.29
2023-07-07T08:34:38.535Z,45.29
2023-07-07T08:35:31.933Z,45.21
2023-07-07T08:36:30.927Z,45.19
2023-07-07T08:37:30.925Z,45.19
2023-07-07T08:38:30.887Z,45.15
2023-07-07T08:39:30.904Z,45.05
2023-07-07T08:40:30.863Z,44.95
2023-07-07T08:41:30.882Z,44.92
2023-07-07T08:42:30.851Z,44.99
2023-07-07T08:43:30.853Z,44.98
2023-07-07T08:44:30.852Z,44.97
2023-07-07T08:45:30.835Z,44.96
2023-07-07T08:46:30.954Z,44.98
2023-07-07T08:47:30.973Z,44.94
2023-07-07T08:48:30.983Z,44.75
2023-07-07T08:49:31.050Z,44.57
2023-07-07T08:50:31.102Z,44.40
2023-07-07T08:51:31.131Z,44.29
2023-07-07T08:52:31.160Z,44.29
2023-07-07T08:53:31.242Z,44.63
2023-07-07T08:54:39.615Z,44.75
2023-07-07T08:55:32.270Z,44.84
2023-07-07T08:56:31.236Z,44.83
2023-07-07T08:57:31.274Z,44.89
2023-07-07T08:58:31.249Z,44.85
2023-07-07T08:59:31.278Z,44.83
2023-07-07T09:00:31.245Z,44.94
2023-07-07T09:01:31.311Z,44.96
2023-07-07T09:02:31.292Z,44.91
2023-07-07T09:03:31.270Z,44.86
2023-07-07T09:04:31.336Z,44.87
2023-07-07T09:05:31.282Z,44.85
2023-07-07T09:06:31.245Z,45.06
2023-07-07T09:07:31.263Z,44.95
2023-07-07T09:08:41.576Z,44.97
2023-07-07T09:09:32.300Z,44.81
2023-07-07T09:10:31.304Z,44.80
2023-07-07T09:11:31.303Z,44.64
2023-07-07T09:12:31.311Z,44.61
2023-07-07T09:13:31.317Z,44.53
2023-07-07T09:14:31.305Z,44.63
2023-07-07T09:15:31.392Z,44.65
2023-07-07T09:16:31.298Z,44.64
2023-07-07T09:17:31.354Z,44.60
2023-07-07T09:18:31.320Z,44.57
2023-07-07T09:19:31.279Z,44.59
2023-07-07T09:20:31.255Z,44.56
2023-07-07T09:21:31.314Z,44.55
2023-07-07T09:22:31.327Z,44.47
2023-07-07T09:23:31.406Z,44.61
2023-07-07T09:24:31.441Z,44.56
2023-07-07T09:25:47.859Z,44.75
2023-07-07T09:26:32.453Z,44.88
2023-07-07T09:27:31.457Z,44.93
2023-07-07T09:28:31.482Z,44.93
2023-07-07T09:29:31.412Z,45.45
2023-07-07T09:30:31.425Z,45.35
2023-07-07T09:31:31.481Z,45.22
2023-07-07T09:32:31.473Z,45.46
2023-07-07T09:33:31.427Z,45.56
2023-07-07T09:34:31.375Z,45.68
2023-07-07T09:35:31.388Z,45.76
2023-07-07T09:36:31.385Z,45.77
2023-07-07T09:37:31.372Z,45.74
2023-07-07T09:38:31.376Z,45.83
2023-07-07T09:39:31.375Z,45.90
2023-07-07T09:40:31.350Z,46.11
2023-07-07T09:41:31.331Z,46.27
2023-07-07T09:42:31.344Z,46.26
2023-07-07T09:43:33.668Z,46.44
2023-07-07T09:44:32.316Z,46.51
2023-07-07T09:45:31.325Z,46.58
2023-07-07T09:46:31.350Z,46.42
2023-07-07T09:47:31.317Z,46.40
2023-07-07T09:48:31.323Z,46.33
2023-07-07T09:49:31.313Z,46.31
2023-07-07T09:50:31.322Z,46.28
2023-07-07T09:51:31.305Z,46.31
2023-07-07T09:52:31.313Z,46.24
2023-07-07T09:53:42.342Z,46.12
2023-07-07T09:54:32.278Z,46.02
2023-07-07T09:55:31.271Z,45.98
2023-07-07T09:56:31.296Z,45.97
2023-07-07T09:57:31.264Z,46.00
2023-07-07T09:58:31.272Z,46.18
2023-07-07T09:59:31.252Z,46.17
2023-07-07T10:00:44.451Z,46.16
2023-07-07T10:01:32.323Z,46.18
2023-07-07T10:02:31.307Z,46.17
2023-07-07T10:03:31.299Z,46.15
2023-07-07T10:04:31.268Z,46.21
2023-07-07T10:05:31.228Z,46.29
2023-07-07T10:06:31.246Z,46.31
2023-07-07T10:07:31.239Z,46.46
2023-07-07T10:08:31.212Z,46.51
2023-07-07T10:09:31.190Z,46.54
2023-07-07T10:10:31.241Z,46.75
2023-07-07T10:12:35.217Z,46.87
2023-07-07T10:13:32.273Z,46.93
2023-07-07T10:14:31.223Z,47.01
2023-07-07T10:15:31.189Z,47.16
2023-07-07T10:16:31.259Z,47.15
2023-07-07T10:17:31.170Z,47.06
2023-07-07T10:18:38.530Z,46.95
2023-07-07T10:19:32.200Z,46.88
2023-07-07T10:20:31.177Z,46.94
2023-07-07T10:21:31.144Z,47.03
2023-07-07T10:22:31.136Z,47.13
2023-07-07T10:23:31.156Z,47.19
2023-07-07T10:24:31.241Z,47.44
2023-07-07T10:25:31.114Z,47.44
2023-07-07T10:26:31.104Z,47.45
2023-07-07T10:27:31.099Z,47.43
2023-07-07T10:28:31.136Z,47.45
2023-07-07T10:29:31.096Z,47.32
2023-07-07T10:30:31.092Z,47.24
2023-07-07T10:31:31.143Z,47.19
2023-07-07T10:32:31.164Z,47.34
2023-07-07T10:33:31.162Z,47.51
2023-07-07T10:34:31.085Z,47.47
2023-07-07T10:35:31.108Z,47.56
2023-07-07T10:36:31.095Z,47.51
2023-07-07T10:37:31.091Z,47.51
2023-07-07T10:38:35.333Z,47.46
2023-07-07T10:39:32.086Z,47.48
2023-07-07T10:40:31.061Z,47.48
2023-07-07T10:41:31.073Z,47.48
2023-07-07T10:42:31.064Z,47.48
2023-07-07T10:43:31.109Z,47.45
2023-07-07T10:44:31.078Z,47.47
2023-07-07T10:45:31.102Z,47.41
2023-07-07T10:46:31.072Z,47.40
2023-07-07T10:47:31.138Z,47.35
2023-07-07T10:48:31.069Z,47.30
2023-07-07T10:49:31.080Z,47.32
2023-07-07T10:50:31.073Z,47.30
2023-07-07T10:51:31.054Z,47.40
2023-07-07T10:53:31.424Z,47.57
2023-07-07T10:54:31.271Z,47.64
2023-07-07T10:55:31.071Z,47.58
2023-07-07T10:56:31.079Z,47.55
2023-07-07T10:57:31.069Z,47.51
2023-07-07T10:58:31.075Z,47.43
2023-07-07T10:59:31.091Z,47.36
2023-07-07T11:00:33.004Z,47.34
2023-07-07T11:01:31.086Z,47.45
2023-07-07T11:02:31.074Z,47.40
2023-07-07T11:03:31.156Z,47.37
2023-07-07T11:04:31.078Z,47.31
2023-07-07T11:05:31.053Z,47.33
2023-07-07T11:06:31.964Z,47.24
2023-07-07T11:07:31.068Z,47.17
2023-07-07T11:08:30.996Z,47.13
2023-07-07T11:09:31.034Z,47.17
2023-07-07T11:10:32.115Z,47.13
2023-07-07T11:11:30.998Z,47.09
2023-07-07T11:12:33.078Z,46.99
2023-07-07T11:13:31.032Z,46.99
2023-07-07T11:14:30.983Z,47.00
2023-07-07T11:15:31.045Z,46.99
2023-07-07T11:16:31.023Z,47.08
2023-07-07T11:17:31.046Z,47.11
2023-07-07T11:18:31.026Z,47.14
2023-07-07T11:19:31.015Z,47.09
2023-07-07T11:20:30.984Z,47.07
2023-07-07T11:21:30.985Z,47.10
2023-07-07T11:22:30.987Z,47.07
2023-07-07T11:23:31.025Z,47.08
2023-07-07T11:24:55.595Z,47.03
2023-07-07T11:25:31.996Z,47.10
2023-07-07T11:26:31.035Z,47.11
2023-07-07T11:27:30.993Z,47.11
2023-07-07T11:28:31.593Z,47.16
2023-07-07T11:29:30.982Z,47.19
2023-07-07T11:30:30.953Z,47.17
2023-07-07T11:31:31.008Z,47.16
2023-07-07T11:32:30.973Z,47.17
2023-07-07T11:33:30.935Z,47.14
2023-07-07T11:34:32.110Z,47.12
2023-07-07T11:35:30.948Z,47.20
2023-07-07T11:36:30.932Z,47.19
2023-07-07T11:37:30.937Z,47.24
2023-07-07T11:38:30.921Z,47.24
2023-07-07T11:39:30.928Z,47.23
2023-07-07T11:40:32.784Z,47.20
2023-07-07T11:41:30.919Z,47.19
2023-07-07T11:42:30.875Z,47.17
2023-07-07T11:43:30.934Z,47.14
2023-07-07T11:44:30.882Z,47.18
2023-07-07T11:45:30.899Z,47.14
2023-07-07T11:46:32.565Z,47.12
2023-07-07T11:47:30.892Z,47.11
2023-07-07T11:48:30.837Z,47.09
2023-07-07T11:49:30.869Z,47.16
2023-07-07T11:50:30.841Z,47.18
2023-07-07T11:51:30.834Z,47.09
2023-07-07T11:52:32.313Z,47.05
2023-07-07T11:53:30.790Z,47.08
2023-07-07T11:54:30.804Z,47.15
2023-07-07T11:55:30.786Z,47.23
2023-07-07T11:56:30.768Z,47.34
2023-07-07T11:57:30.748Z,47.45
2023-07-07T11:58:33.767Z,47.48
2023-07-07T11:59:30.828Z,47.58
2023-07-07T12:00:30.740Z,47.69
2023-07-07T12:01:30.746Z,47.72
2023-07-07T12:02:30.716Z,47.72
2023-07-07T12:03:30.841Z,47.81
2023-07-07T12:04:30.864Z,47.84
2023-07-07T12:05:30.859Z,47.86
2023-07-07T12:06:30.678Z,47.92
2023-07-07T12:07:30.685Z,47.98
2023-07-07T12:08:30.645Z,47.95
2023-07-07T12:09:30.702Z,48.03
2023-07-07T12:10:30.679Z,48.01
2023-07-07T12:11:30.645Z,47.96
2023-07-07T12:12:30.671Z,47.99
2023-07-07T12:13:30.648Z,47.97
2023-07-07T12:14:30.634Z,47.96
2023-07-07T12:15:30.608Z,47.94
2023-07-07T12:16:30.681Z,47.94
2023-07-07T12:17:30.719Z,47.86
2023-07-07T12:18:30.585Z,47.81
2023-07-07T12:19:30.606Z,47.69
2023-07-07T12:20:30.597Z,47.64
2023-07-07T12:21:30.613Z,47.60
2023-07-07T12:22:30.567Z,47.57
2023-07-07T12:23:30.580Z,47.52
2023-07-07T12:24:30.571Z,47.47
2023-07-07T12:25:30.568Z,47.44
2023-07-07T12:26:30.603Z,47.38
2023-07-07T12:27:30.549Z,47.44
2023-07-07T12:28:30.523Z,47.39
2023-07-07T12:29:30.548Z,47.44
2023-07-07T12:30:30.522Z,47.46
2023-07-07T12:31:30.559Z,47.49
2023-07-07T12:32:30.520Z,47.51
2023-07-07T12:33:30.486Z,47.46
2023-07-07T12:34:30.495Z,47.50
2023-07-07T12:35:30.472Z,47.46
2023-07-07T12:36:30.506Z,47.43
2023-07-07T12:37:30.468Z,47.47
2023-07-07T12:38:30.446Z,47.48
2023-07-07T12:39:32.762Z,47.50
2023-07-07T12:40:30.452Z,47.48
2023-07-07T12:41:30.456Z,47.49
2023-07-07T12:42:30.407Z,47.46
2023-07-07T12:43:30.420Z,47.46
2023-07-07T12:44:30.419Z,47.43
2023-07-07T12:45:30.383Z,47.44
2023-07-07T12:46:30.600Z,47.38
2023-07-07T12:47:30.400Z,47.38
2023-07-07T12:48:30.399Z,47.46
2023-07-07T12:49:30.390Z,47.40
2023-07-07T12:50:30.361Z,47.38
2023-07-07T12:51:30.346Z,47.29
2023-07-07T12:52:30.328Z,47.23
2023-07-07T12:53:30.362Z,47.23
2023-07-07T12:54:30.351Z,47.22
2023-07-07T12:55:30.327Z,47.18