createdAt,value
2017-09-06T00:00:52.360Z,4.70
2017-09-06T00:03:19.828Z,5.80
2017-09-06T00:05:47.413Z,5.23
2017-09-06T00:08:14.954Z,5.10
2017-09-06T00:10:42.439Z,5.10
2017-09-06T00:13:10.045Z,5.00
2017-09-06T00:15:37.552Z,4.67
2017-09-06T00:18:05.037Z,4.63
2017-09-06T00:20:33.396Z,4.60
2017-09-06T00:23:00.900Z,4.73
2017-09-06T00:25:28.404Z,4.93
2017-09-06T00:27:55.999Z,4.80
2017-09-06T00:30:23.528Z,4.20
2017-09-06T00:32:51.005Z,5.70
2017-09-06T00:35:18.568Z,5.10
2017-09-06T00:37:46.821Z,5.20
2017-09-06T00:40:14.298Z,5.60
2017-09-06T00:42:41.816Z,5.30
2017-09-06T00:45:09.306Z,5.07
2017-09-06T00:47:36.884Z,4.80
2017-09-06T00:50:04.370Z,4.50
2017-09-06T00:52:31.836Z,4.93
2017-09-06T00:54:59.447Z,5.40
2017-09-06T00:57:26.997Z,4.63
2017-09-06T00:59:54.483Z,4.17
2017-09-06T01:02:22.072Z,4.53
2017-09-06T01:04:49.565Z,4.77
2017-09-06T01:07:17.039Z,3.87
2017-09-06T01:09:44.790Z,4.57
2017-09-06T01:12:12.343Z,4.70
2017-09-06T01:14:40.630Z,4.27
2017-09-06T01:17:08.212Z,4.73
2017-09-06T01:19:35.700Z,4.90
2017-09-06T01:22:03.270Z,4.53
2017-09-06T01:24:30.915Z,3.97
2017-09-06T01:26:58.476Z,5.23
2017-09-06T01:29:27.002Z,4.70
2017-09-06T01:31:54.467Z,4.70
2017-09-06T01:34:22.691Z,4.80
2017-09-06T01:36:50.232Z,4.23
2017-09-06T01:39:17.696Z,4.40
2017-09-06T01:41:45.188Z,4.50
2017-09-06T01:44:12.809Z,4.90
2017-09-06T01:46:41.045Z,3.87
2017-09-06T01:49:08.629Z,5.73
2017-09-06T01:51:36.227Z,5.00
2017-09-06T01:54:03.826Z,4.83
2017-09-06T01:56:32.091Z,4.50
2017-09-06T01:58:59.640Z,4.70
2017-09-06T02:01:27.998Z,4.90
2017-09-06T02:03:55.495Z,5.03
2017-09-06T02:06:23.059Z,4.60
2017-09-06T02:08:50.552Z,4.40
2017-09-06T02:11:18.044Z,4.63
2017-09-06T02:13:45.629Z,4.47
2017-09-06T02:16:13.269Z,4.03
2017-09-06T02:18:40.758Z,5.07
2017-09-06T02:21:08.460Z,3.97
2017-09-06T02:23:35.968Z,5.33
2017-09-06T02:26:03.467Z,4.80
2017-09-06T02:28:31.812Z,4.60
2017-09-06T02:30:59.387Z,5.20
2017-09-06T02:33:26.892Z,4.37
2017-09-06T02:35:54.385Z,5.60
2017-09-06T02:38:21.969Z,5.20
2017-09-06T02:40:49.439Z,4.57
2017-09-06T02:43:17.955Z,4.70
2017-09-06T02:45:45.570Z,4.17
2017-09-06T02:48:13.884Z,4.50
2017-09-06T02:50:42.152Z,4.00
2017-09-06T02:53:09.733Z,4.70
2017-09-06T02:55:37.288Z,4.20
2017-09-06T02:58:04.784Z,4.40
2017-09-06T03:00:32.357Z,4.00
2017-09-06T03:02:59.866Z,3.90
2017-09-06T03:05:27.382Z,4.77
2017-09-06T03:07:54.952Z,5.00
2017-09-06T03:10:22.493Z,4.03
2017-09-06T03:12:50.009Z,4.77
2017-09-06T03:15:17.724Z,5.13
2017-09-06T03:17:45.981Z,4.37
2017-09-06T03:20:13.597Z,4.80
2017-09-06T03:22:42.072Z,4.20
2017-09-06T03:25:09.549Z,5.20
2017-09-06T03:27:37.012Z,4.53
2017-09-06T03:30:04.650Z,4.70
2017-09-06T03:32:32.240Z,3.67
2017-09-06T03:34:59.898Z,4.20
2017-09-06T03:37:27.363Z,4.40
2017-09-06T03:39:54.907Z,3.63
2017-09-06T03:42:23.162Z,4.73
2017-09-06T03:44:50.651Z,5.50
2017-09-06T03:47:18.175Z,4.50
2017-09-06T03:49:45.835Z,5.13
2017-09-06T03:52:13.420Z,4.50
2017-09-06T03:54:40.911Z,4.97
2017-09-06T03:57:09.080Z,4.40
2017-09-06T03:59:36.649Z,5.33
2017-09-06T04:02:04.287Z,4.50
2017-09-06T04:04:31.851Z,4.10
2017-09-06T04:06:59.341Z,4.47
2017-09-06T04:09:26.986Z,6.10
2017-09-06T04:11:54.475Z,4.20
2017-09-06T04:14:22.070Z,4.33
2017-09-06T04:16:49.637Z,5.17
2017-09-06T04:19:17.169Z,4.30
2017-09-06T04:21:45.445Z,4.10
2017-09-06T04:24:13.118Z,4.20
2017-09-06T04:26:40.595Z,4.90
2017-09-06T04:29:08.123Z,4.10
2017-09-06T04:31:35.618Z,4.30
2017-09-06T04:34:03.962Z,5.50
2017-09-06T04:36:31.560Z,4.00
2017-09-06T04:38:59.058Z,4.10
2017-09-06T04:41:26.727Z,5.13
2017-09-06T04:43:54.218Z,5.43
2017-09-06T04:46:21.725Z,5.07
2017-09-06T04:48:49.299Z,5.33
2017-09-06T04:51:16.790Z,5.30
2017-09-06T04:53:44.264Z,6.37
2017-09-06T04:56:11.859Z,5.33
2017-09-06T04:58:39.354Z,6.00
2017-09-06T05:01:07.191Z,6.37
2017-09-06T05:03:34.787Z,5.50
2017-09-06T05:06:02.263Z,6.87
2017-09-06T05:08:29.847Z,6.63
2017-09-06T05:10:57.324Z,6.40
2017-09-06T05:13:24.799Z,7.50
2017-09-06T05:15:53.462Z,7.53
2017-09-06T05:18:20.983Z,6.43
2017-09-06T05:20:48.503Z,6.67
2017-09-06T05:23:16.086Z,7.60
2017-09-06T05:25:43.587Z,6.67
2017-09-06T05:28:11.076Z,6.87
2017-09-06T05:30:38.676Z,6.37
2017-09-06T05:33:06.265Z,6.77
2017-09-06T05:35:35.540Z,5.93
2017-09-06T05:38:03.176Z,7.47
2017-09-06T05:40:31.425Z,6.13
2017-09-06T05:42:59.166Z,6.60
2017-09-06T05:45:26.703Z,7.47
2017-09-06T05:47:54.235Z,6.47
2017-09-06T05:50:22.548Z,6.80
2017-09-06T05:52:50.025Z,6.00
2017-09-06T05:55:17.610Z,5.70
2017-09-06T05:57:45.101Z,6.33
2017-09-06T06:00:12.711Z,7.23
2017-09-06T06:02:40.532Z,8.00
2017-09-06T06:05:08.149Z,7.50
2017-09-06T06:07:35.691Z,6.17
2017-09-06T06:10:03.188Z,6.80
2017-09-06T06:12:30.804Z,5.77
2017-09-06T06:14:58.344Z,6.13
2017-09-06T06:17:25.821Z,6.10
2017-09-06T06:19:53.400Z,6.30
2017-09-06T06:22:21.044Z,5.80
2017-09-06T06:24:48.587Z,7.17
2017-09-06T06:27:16.175Z,6.50
2017-09-06T06:29:43.710Z,6.47
2017-09-06T06:32:11.211Z,6.20
2017-09-06T06:34:38.826Z,5.70
2017-09-06T06:37:06.352Z,5.87
2017-09-06T06:39:33.835Z,6.60
2017-09-06T06:42:01.407Z,6.80
2017-09-06T06:44:28.889Z,6.73
2017-09-06T06:46:56.638Z,5.67
2017-09-06T06:49:24.207Z,5.83
2017-09-06T06:51:51.690Z,6.17
2017-09-06T06:54:19.985Z,6.70
2017-09-06T06:56:47.566Z,5.50
2017-09-06T06:59:15.076Z,5.43
2017-09-06T07:01:42.606Z,5.37
2017-09-06T07:04:10.152Z,5.30
2017-09-06T07:06:37.739Z,5.13
2017-09-06T07:09:05.236Z,6.23
2017-09-06T07:11:32.753Z,6.20
2017-09-06T07:14:00.373Z,4.33
2017-09-06T07:16:27.979Z,4.83
2017-09-06T07:18:56.233Z,4.20
2017-09-06T07:21:23.820Z,4.60
2017-09-06T07:23:51.569Z,4.57
2017-09-06T07:26:19.058Z,5.47
2017-09-06T07:28:46.578Z,4.40
2017-09-06T07:31:14.154Z,4.90
2017-09-06T07:33:41.646Z,4.93
2017-09-06T07:36:09.135Z,4.50
2017-09-06T07:38:36.706Z,4.10
2017-09-06T07:41:04.335Z,4.53
2017-09-06T07:43:31.815Z,4.10
2017-09-06T07:46:00.171Z,4.60
2017-09-06T07:48:28.430Z,4.13
2017-09-06T07:50:55.909Z,4.30
2017-09-06T07:53:23.802Z,4.17
2017-09-06T07:55:51.281Z,3.63
2017-09-06T07:58:18.761Z,4.10
2017-09-06T08:00:46.399Z,3.77
2017-09-06T08:03:13.970Z,4.67
2017-09-06T08:05:41.482Z,4.80
2017-09-06T08:08:10.183Z,3.00
2017-09-06T08:10:37.660Z,2.77
2017-09-06T08:13:05.190Z,4.90
2017-09-06T08:15:32.938Z,3.83
2017-09-06T08:18:00.468Z,3.27
2017-09-06T08:20:28.058Z,4.00
2017-09-06T08:22:55.645Z,3.50
2017-09-06T08:25:23.164Z,4.20
2017-09-06T08:27:50.658Z,8.20
2017-09-06T08:30:18.211Z,3.80
2017-09-06T08:32:45.706Z,3.47
2017-09-06T08:35:13.308Z,3.43
2017-09-06T08:37:40.876Z,3.30
2017-09-06T08:40:08.447Z,3.70
2017-09-06T08:42:36.030Z,4.10
2017-09-06T08:45:03.526Z,4.10
2017-09-06T08:47:31.113Z,3.70
2017-09-06T08:49:58.596Z,3.83
2017-09-06T08:52:26.155Z,3.67
2017-09-06T08:54:53.700Z,3.07
2017-09-06T08:57:22.046Z,3.90
2017-09-06T08:59:49.527Z,3.50
2017-09-06T09:02:17.015Z,3.57
2017-09-06T09:04:44.590Z,2.90
2017-09-06T09:07:12.077Z,2.80
2017-09-06T09:09:39.598Z,3.30
2017-09-06T09:12:07.195Z,3.20
2017-09-06T09:14:35.441Z,3.60
2017-09-06T09:17:02.946Z,2.93
2017-09-06T09:19:30.528Z,3.43
2017-09-06T09:21:57.997Z,2.60
2017-09-06T09:24:25.549Z,2.70
2017-09-06T09:26:53.092Z,3.20
2017-09-06T09:29:20.661Z,2.60
2017-09-06T09:31:48.139Z,3.27
2017-09-06T09:34:15.699Z,3.50
2017-09-06T09:36:43.510Z,2.93
2017-09-06T09:39:11.055Z,3.37
2017-09-06T09:41:39.491Z,3.10
2017-09-06T09:44:07.183Z,3.53
2017-09-06T09:46:34.743Z,4.13
2017-09-06T09:49:03.052Z,3.23
2017-09-06T09:51:31.288Z,2.80
2017-09-06T09:53:59.047Z,3.00
2017-09-06T09:56:26.672Z,3.27
2017-09-06T09:58:54.196Z,3.90
2017-09-06T10:01:22.553Z,3.50
2017-09-06T10:03:50.024Z,4.83
2017-09-06T10:06:17.522Z,3.23
2017-09-06T10:08:45.298Z,4.00
2017-09-06T10:11:12.840Z,4.60
2017-09-06T10:13:40.308Z,3.73
2017-09-06T10:16:08.010Z,3.60
2017-09-06T10:18:36.276Z,3.80
2017-09-06T10:21:03.878Z,3.30
2017-09-06T10:23:31.435Z,2.97
2017-09-06T10:25:58.993Z,3.77
2017-09-06T10:28:26.524Z,3.60
2017-09-06T10:30:54.293Z,4.63
2017-09-06T10:33:21.801Z,3.23
2017-09-06T10:35:49.291Z,2.87
2017-09-06T10:38:16.855Z,3.10
2017-09-06T10:40:44.319Z,3.20
2017-09-06T10:43:11.822Z,5.10
2017-09-06T10:45:39.439Z,4.73
2017-09-06T10:48:06.993Z,2.73
2017-09-06T10:50:34.812Z,3.27
2017-09-06T10:53:02.394Z,2.77
2017-09-06T10:55:29.878Z,2.90
2017-09-06T10:57:57.389Z,2.27
2017-09-06T11:00:25.849Z,2.67
2017-09-06T11:02:54.269Z,1.93
2017-09-06T11:05:21.939Z,2.63
2017-09-06T11:07:49.664Z,1.77
2017-09-06T11:10:17.284Z,2.10
2017-09-06T11:12:44.769Z,2.00
2017-09-06T11:15:12.559Z,2.10
2017-09-06T11:17:40.076Z,2.77
2017-09-06T11:20:08.260Z,3.40
2017-09-06T11:22:35.793Z,2.87
2017-09-06T11:25:03.412Z,2.73
2017-09-06T11:27:30.947Z,2.40
2017-09-06T11:29:58.429Z,4.70
2017-09-06T11:32:25.992Z,2.87
2017-09-06T11:34:53.469Z,3.10
2017-09-06T11:37:20.974Z,2.37
2017-09-06T11:39:48.663Z,2.63
2017-09-06T11:42:16.260Z,2.50
2017-09-06T11:44:43.813Z,2.40
2017-09-06T11:47:11.349Z,2.37
2017-09-06T11:49:39.686Z,1.60
2017-09-06T11:52:07.359Z,2.40
2017-09-06T11:54:36.602Z,2.80
2017-09-06T11:57:04.673Z,2.50
2017-09-06T11:59:32.150Z,3.00
2017-09-06T12:02:00.388Z,2.40
2017-09-06T12:04:27.978Z,1.80
2017-09-06T12:06:55.469Z,2.70
2017-09-06T12:09:22.963Z,2.70
2017-09-06T12:11:50.514Z,3.23
2017-09-06T12:14:17.995Z,2.60
2017-09-06T12:16:45.619Z,4.10
2017-09-06T12:19:13.149Z,3.73
2017-09-06T12:21:41.407Z,3.43
2017-09-06T12:24:08.992Z,3.40
2017-09-06T12:26:36.496Z,3.47
2017-09-06T12:29:03.986Z,4.90
2017-09-06T12:31:31.574Z,4.93
2017-09-06T12:33:59.057Z,3.70
2017-09-06T12:36:26.625Z,3.03
2017-09-06T12:38:54.193Z,2.63
2017-09-06T12:41:21.686Z,2.83
2017-09-06T12:43:49.178Z,3.40
2017-09-06T12:46:16.753Z,3.33
2017-09-06T12:48:44.302Z,2.90
2017-09-06T12:51:11.797Z,3.90
2017-09-06T12:53:39.365Z,3.30
2017-09-06T12:56:07.192Z,2.93
2017-09-06T12:58:35.472Z,4.27
2017-09-06T13:01:07.908Z,4.77
2017-09-06T13:03:35.735Z,3.40
2017-09-06T13:06:03.241Z,3.40
2017-09-06T13:08:30.903Z,3.50
2017-09-06T13:10:58.420Z,4.70
2017-09-06T13:13:25.905Z,5.00
2017-09-06T13:15:53.499Z,4.80
2017-09-06T13:18:21.054Z,3.73
2017-09-06T13:20:48.551Z,3.37
2017-09-06T13:23:16.223Z,3.80
2017-09-06T13:25:44.582Z,3.60
2017-09-06T13:28:12.883Z,4.03
2017-09-06T13:30:40.454Z,4.30
2017-09-06T13:33:08.353Z,4.00
2017-09-06T13:35:35.832Z,4.07
2017-09-06T13:38:03.398Z,3.43
2017-09-06T13:40:30.902Z,4.23
2017-09-06T13:42:58.393Z,3.57
2017-09-06T13:45:26.087Z,4.10
2017-09-06T13:47:53.568Z,3.43
2017-09-06T13:50:21.072Z,4.60
2017-09-06T13:52:48.665Z,3.67
2017-09-06T13:55:16.143Z,2.47
2017-09-06T13:57:43.665Z,2.93
2017-09-06T14:00:11.255Z,2.80
2017-09-06T14:02:38.757Z,2.80
2017-09-06T14:05:06.282Z,3.80
2017-09-06T14:07:33.919Z,2.60
2017-09-06T14:10:01.391Z,2.77
2017-09-06T14:12:28.861Z,3.07
2017-09-06T14:14:56.419Z,2.93
2017-09-06T14:17:23.908Z,2.97
2017-09-06T14:19:51.453Z,3.40
2017-09-06T14:22:19.034Z,3.17
2017-09-06T14:24:46.633Z,2.57
2017-09-06T14:27:14.251Z,5.90
2017-09-06T14:29:42.583Z,4.87
2017-09-06T14:32:10.066Z,2.77
2017-09-06T14:34:37.549Z,3.17
2017-09-06T14:37:05.857Z,2.93
2017-09-06T14:39:33.369Z,2.80
2017-09-06T14:42:01.075Z,3.10
2017-09-06T14:44:29.353Z,2.90
2017-09-06T14:46:56.810Z,2.73
2017-09-06T14:49:24.377Z,2.47
2017-09-06T14:51:51.889Z,2.57
2017-09-06T14:54:19.359Z,2.60
2017-09-06T14:56:46.922Z,3.13
2017-09-06T14:59:14.408Z,2.80
2017-09-06T15:01:41.884Z,2.43
2017-09-06T15:04:09.470Z,3.20
2017-09-06T15:06:36.960Z,2.33
2017-09-06T15:09:04.448Z,2.93
2017-09-06T15:11:32.541Z,2.87
2017-09-06T15:14:00.055Z,3.10
2017-09-06T15:16:27.549Z,2.83
2017-09-06T15:18:55.187Z,2.20
2017-09-06T15:21:22.688Z,3.27
2017-09-06T15:23:50.147Z,2.80
2017-09-06T15:26:17.721Z,2.50
2017-09-06T15:28:45.288Z,2.00
2017-09-06T15:31:12.805Z,3.10
2017-09-06T15:33:50.567Z,2.20
2017-09-06T15:36:18.033Z,2.60
2017-09-06T15:38:45.542Z,2.20
2017-09-06T15:41:13.108Z,3.10
2017-09-06T15:43:40.590Z,3.17
2017-09-06T15:46:08.062Z,3.00
2017-09-06T15:48:35.614Z,2.33
2017-09-06T15:51:03.061Z,2.63
2017-09-06T15:53:30.519Z,2.90
2017-09-06T15:55:58.068Z,3.70
2017-09-06T15:58:25.531Z,2.67
2017-09-06T16:00:53.032Z,2.43
2017-09-06T16:03:20.548Z,1.50
2017-09-06T16:05:48.005Z,1.40
2017-09-06T16:08:15.563Z,1.70
2017-09-06T16:10:43.038Z,2.10
2017-09-06T16:13:10.549Z,1.53
2017-09-06T16:15:38.008Z,1.50
2017-09-06T16:18:06.377Z,1.20
2017-09-06T16:20:34.672Z,1.93
2017-09-06T16:23:02.147Z,1.43
2017-09-06T16:25:29.763Z,1.50
2017-09-06T16:27:57.232Z,1.83
2017-09-06T16:30:24.693Z,2.00
2017-09-06T16:32:52.327Z,1.70
2017-09-06T16:35:19.783Z,1.93
2017-09-06T16:37:48.227Z,1.90
2017-09-06T16:40:16.531Z,1.90
2017-09-06T16:42:44.102Z,1.93
2017-09-06T16:45:11.584Z,2.40
2017-09-06T16:47:39.977Z,1.53
2017-09-06T16:50:07.759Z,2.00
2017-09-06T16:52:35.295Z,1.80
2017-09-06T16:55:02.758Z,2.53
2017-09-06T16:57:30.300Z,2.77
2017-09-06T16:59:57.808Z,2.20
2017-09-06T17:02:25.299Z,2.10
2017-09-06T17:04:53.742Z,2.43
2017-09-06T17:07:21.221Z,2.20
2017-09-06T17:09:48.687Z,2.33
2017-09-06T17:12:16.251Z,2.40
2017-09-06T17:14:43.772Z,2.13
2017-09-06T17:17:11.250Z,2.37
2017-09-06T17:19:38.801Z,2.43
2017-09-06T17:22:06.426Z,2.70
2017-09-06T17:24:33.909Z,2.50
2017-09-06T17:27:01.458Z,2.53
2017-09-06T17:29:28.937Z,1.90
2017-09-06T17:31:57.183Z,2.40
2017-09-06T17:34:24.752Z,1.53
2017-09-06T17:36:52.240Z,1.90
2017-09-06T17:39:19.705Z,2.27
2017-09-06T17:41:48.087Z,1.97
2017-09-06T17:44:15.550Z,2.60
2017-09-06T17:46:43.093Z,2.70
2017-09-06T17:49:10.662Z,3.10
2017-09-06T17:51:38.278Z,2.47
2017-09-06T17:54:05.762Z,4.10
2017-09-06T17:56:33.317Z,1.97
2017-09-06T17:59:00.792Z,1.63
2017-09-06T18:01:35.522Z,2.20
2017-09-06T18:04:03.041Z,1.90
2017-09-06T18:06:30.515Z,1.97
2017-09-06T18:08:58.410Z,1.87
2017-09-06T18:11:25.882Z,1.90
2017-09-06T18:13:53.365Z,1.70
2017-09-06T18:16:20.915Z,1.90
2017-09-06T18:18:48.401Z,4.10
2017-09-06T18:21:15.917Z,2.30
2017-09-06T18:23:43.607Z,2.50
2017-09-06T18:26:11.269Z,3.07
2017-09-06T18:28:38.869Z,2.17
2017-09-06T18:31:06.454Z,2.17
2017-09-06T18:33:34.739Z,2.20
2017-09-06T18:36:02.859Z,2.83
2017-09-06T18:38:30.419Z,2.10
2017-09-06T18:40:57.888Z,1.73
2017-09-06T18:43:25.347Z,2.17
2017-09-06T18:45:52.949Z,2.07
2017-09-06T18:48:20.492Z,2.10
2017-09-06T18:50:47.977Z,1.97
2017-09-06T18:53:15.691Z,2.10
2017-09-06T18:55:43.178Z,2.03
2017-09-06T18:58:10.679Z,2.43
2017-09-06T19:00:38.276Z,3.00
2017-09-06T19:03:05.755Z,3.10
2017-09-06T19:05:33.307Z,2.70
2017-09-06T19:08:00.862Z,2.80
2017-09-06T19:10:28.333Z,3.07
2017-09-06T19:12:55.800Z,2.73
2017-09-06T19:15:23.350Z,2.10
2017-09-06T19:17:50.881Z,2.47
2017-09-06T19:20:18.351Z,2.73
2017-09-06T19:22:45.942Z,2.97
2017-09-06T19:25:15.363Z,2.47
2017-09-06T19:27:43.658Z,2.33
2017-09-06T19:30:11.214Z,2.73
2017-09-06T19:32:38.683Z,2.70
2017-09-06T19:35:06.567Z,2.97
2017-09-06T19:37:34.121Z,3.33
2017-09-06T19:40:01.672Z,2.80
2017-09-06T19:42:29.866Z,3.33
2017-09-06T19:44:57.318Z,2.37
2017-09-06T19:47:24.882Z,3.00
2017-09-06T19:49:52.456Z,3.07
2017-09-06T19:52:19.919Z,3.37
2017-09-06T19:54:47.544Z,3.50
2017-09-06T19:57:15.055Z,3.53
2017-09-06T19:59:42.520Z,3.90
2017-09-06T20:02:10.044Z,2.90
2017-09-06T20:04:37.677Z,3.77
2017-09-06T20:07:05.188Z,3.27
2017-09-06T20:09:32.649Z,3.17
2017-09-06T20:12:00.209Z,3.07
2017-09-06T20:14:27.746Z,3.13
2017-09-06T20:16:55.214Z,3.60
2017-09-06T20:19:22.815Z,3.40
2017-09-06T20:21:50.292Z,3.53
2017-09-06T20:24:17.835Z,3.50
2017-09-06T20:26:45.378Z,3.60
2017-09-06T20:29:12.926Z,3.50
2017-09-06T20:31:40.496Z,2.87
2017-09-06T20:34:07.971Z,3.60
2017-09-06T20:36:35.672Z,3.27
2017-09-06T20:39:03.264Z,4.33
2017-09-06T20:41:30.792Z,3.60
2017-09-06T20:43:58.293Z,3.37
2017-09-06T20:46:26.620Z,3.13
2017-09-06T20:48:54.101Z,2.97
2017-09-06T20:51:21.673Z,3.43
2017-09-06T20:53:49.262Z,3.73
2017-09-06T20:56:17.367Z,3.00
2017-09-06T20:58:45.114Z,3.37
2017-09-06T21:01:12.634Z,3.37
2017-09-06T21:03:40.267Z,3.33
2017-09-06T21:06:07.810Z,3.00
2017-09-06T21:08:35.303Z,3.10
2017-09-06T21:11:02.887Z,3.17
2017-09-06T21:13:30.375Z,3.50
2017-09-06T21:15:57.863Z,3.07
2017-09-06T21:18:25.419Z,3.10
2017-09-06T21:20:52.879Z,3.40
2017-09-06T21:23:20.322Z,3.00
2017-09-06T21:25:47.889Z,2.90
2017-09-06T21:28:15.368Z,3.33
2017-09-06T21:30:42.847Z,3.70
2017-09-06T21:33:10.393Z,3.70
2017-09-06T21:35:37.857Z,2.70
2017-09-06T21:38:05.348Z,2.73
2017-09-06T21:40:32.953Z,3.70
2017-09-06T21:43:04.410Z,3.20
2017-09-06T21:45:31.930Z,3.00
2017-09-06T21:48:00.201Z,2.70
2017-09-06T21:50:27.670Z,3.10
2017-09-06T21:52:55.220Z,3.30
2017-09-06T21:55:22.682Z,2.77
2017-09-06T21:57:50.164Z,3.70
2017-09-06T22:00:17.735Z,2.70
2017-09-06T22:02:45.203Z,2.93
2017-09-06T22:05:12.689Z,3.13
2017-09-06T22:07:40.268Z,3.00
2017-09-06T22:10:07.818Z,3.60
2017-09-06T22:12:35.754Z,3.37
2017-09-06T22:15:03.214Z,3.87
2017-09-06T22:17:30.907Z,3.03
2017-09-06T22:19:58.488Z,3.37
2017-09-06T22:22:56.715Z,3.57
2017-09-06T22:25:24.301Z,3.93
2017-09-06T22:27:51.805Z,3.90
2017-09-06T22:30:20.048Z,3.97
2017-09-06T22:32:47.709Z,3.80
2017-09-06T22:35:15.994Z,4.03
2017-09-06T22:37:43.560Z,3.70
2017-09-06T22:40:11.072Z,3.33
2017-09-06T22:42:38.601Z,3.90
2017-09-06T22:45:06.271Z,3.80
2017-09-06T22:47:34.750Z,3.70
2017-09-06T22:50:02.328Z,3.70
2017-09-06T22:52:29.803Z,3.50
2017-09-06T22:54:57.403Z,4.00
2017-09-06T22:57:24.892Z,4.07
2017-09-06T22:59:52.381Z,4.37
2017-09-06T23:02:19.989Z,3.60
2017-09-06T23:04:47.480Z,3.90
2017-09-06T23:07:14.972Z,3.27
2017-09-06T23:09:43.338Z,3.27
2017-09-06T23:12:10.848Z,3.90
2017-09-06T23:14:39.162Z,3.63
2017-09-06T23:17:06.902Z,4.40
2017-09-06T23:19:35.197Z,3.77
2017-09-06T23:22:03.486Z,3.20
2017-09-06T23:24:31.027Z,3.03
2017-09-06T23:26:58.788Z,4.20
2017-09-06T23:29:26.399Z,4.10
2017-09-06T23:31:53.921Z,3.53
2017-09-06T23:34:21.482Z,4.10
2017-09-06T23:36:49.729Z,3.40
2017-09-06T23:39:17.259Z,4.20
2017-09-06T23:41:44.858Z,4.10
2017-09-06T23:44:12.457Z,4.10
2017-09-06T23:46:39.969Z,4.53
2017-09-06T23:49:07.629Z,3.83
2017-09-06T23:51:35.961Z,3.60
2017-09-06T23:54:03.458Z,3.20
2017-09-06T23:56:31.588Z,3.90
2017-09-06T23:58:59.088Z,3.97
