createdAt,value
2022-12-23T00:01:27.717Z,46.67
2022-12-23T00:03:58.424Z,45.13
2022-12-23T00:06:25.480Z,45.15
2022-12-23T00:08:58.447Z,43.80
2022-12-23T00:11:27.639Z,46.15
2022-12-23T00:14:20.636Z,44.25
2022-12-23T00:16:50.304Z,44.88
2022-12-23T00:19:17.264Z,45.03
2022-12-23T00:21:44.092Z,49.53
2022-12-23T00:24:12.054Z,48.05
2022-12-23T00:26:39.086Z,50.35
2022-12-23T00:29:05.890Z,50.45
2022-12-23T00:31:32.736Z,48.22
2022-12-23T00:33:59.587Z,49.78
2022-12-23T00:36:28.787Z,48.83
2022-12-23T00:39:15.811Z,47.50
2022-12-23T00:42:01.168Z,48.13
2022-12-23T00:44:28.262Z,49.30
2022-12-23T00:46:55.036Z,49.22
2022-12-23T00:49:40.485Z,47.33
2022-12-23T00:52:09.096Z,44.45
2022-12-23T00:54:36.555Z,41.45
2022-12-23T00:57:03.887Z,41.35
2022-12-23T00:59:30.737Z,42.53
2022-12-23T01:02:16.388Z,39.72
2022-12-23T01:05:02.078Z,40.83
2022-12-23T01:07:29.043Z,40.33
2022-12-23T01:09:55.790Z,40.15
2022-12-23T01:12:23.038Z,40.25
2022-12-23T01:14:49.841Z,40.65
2022-12-23T01:17:16.682Z,38.97
2022-12-23T01:19:43.614Z,36.00
2022-12-23T01:22:10.448Z,38.35
2022-12-23T01:24:37.342Z,38.50
2022-12-23T01:27:04.149Z,38.53
2022-12-23T01:29:31.034Z,39.13
2022-12-23T01:31:57.914Z,38.33
2022-12-23T01:34:24.775Z,37.05
2022-12-23T01:36:51.622Z,37.17
2022-12-23T01:39:18.511Z,37.45
2022-12-23T01:42:03.993Z,38.10
2022-12-23T01:44:49.501Z,36.75
2022-12-23T01:47:44.967Z,37.50
2022-12-23T01:50:19.922Z,37.08
2022-12-23T01:52:56.154Z,39.28
2022-12-23T01:55:27.281Z,37.50
2022-12-23T01:57:59.794Z,36.63
2022-12-23T02:00:45.178Z,37.05
2022-12-23T02:03:30.917Z,37.28
2022-12-23T02:06:18.712Z,43.05
2022-12-23T02:09:04.151Z,37.42
2022-12-23T02:11:52.282Z,35.20
2022-12-23T02:15:05.840Z,30.35
2022-12-23T02:18:05.687Z,33.85
2022-12-23T02:21:06.908Z,30.45
2022-12-23T02:23:52.371Z,31.48
2022-12-23T02:26:56.420Z,29.23
2022-12-23T02:29:51.087Z,32.33
2022-12-23T02:32:40.453Z,30.23
2022-12-23T02:35:14.812Z,31.92
2022-12-23T02:37:55.672Z,32.35
2022-12-23T02:40:32.211Z,30.23
2022-12-23T02:43:19.365Z,25.50
2022-12-23T02:46:15.091Z,24.17
2022-12-23T02:48:54.437Z,24.27
2022-12-23T02:51:24.862Z,24.55
2022-12-23T02:53:57.537Z,24.60
2022-12-23T02:56:27.333Z,24.83
2022-12-23T02:59:09.595Z,25.40
2022-12-23T03:01:39.011Z,26.05
2022-12-23T03:04:06.868Z,24.58
2022-12-23T03:06:39.501Z,25.25
2022-12-23T03:09:07.278Z,21.45
2022-12-23T03:11:49.459Z,23.85
2022-12-23T03:14:36.258Z,26.80
2022-12-23T03:17:27.501Z,24.92
2022-12-23T03:20:09.259Z,24.17
2022-12-23T03:22:41.932Z,25.50
2022-12-23T03:25:19.875Z,23.52
2022-12-23T03:27:56.772Z,23.58
2022-12-23T03:30:24.609Z,25.15
2022-12-23T03:33:07.208Z,23.85
2022-12-23T03:35:40.644Z,20.42
2022-12-23T03:38:11.510Z,21.75
2022-12-23T03:41:00.757Z,21.25
2022-12-23T03:43:33.082Z,25.17
2022-12-23T03:46:06.075Z,21.25
2022-12-23T03:48:38.840Z,22.00
2022-12-23T03:51:12.444Z,21.90
2022-12-23T03:53:49.262Z,22.10
2022-12-23T03:56:26.254Z,20.73
2022-12-23T03:59:00.055Z,22.45
2022-12-23T04:01:49.073Z,24.67
2022-12-23T04:04:29.916Z,22.90
2022-12-23T04:07:07.586Z,23.45
2022-12-23T04:09:35.637Z,23.73
2022-12-23T04:12:02.970Z,23.63
2022-12-23T04:14:30.637Z,20.38
2022-12-23T04:16:59.341Z,21.50
2022-12-23T04:19:26.360Z,21.67
2022-12-23T04:21:57.835Z,19.15
2022-12-23T04:24:24.757Z,19.67
2022-12-23T04:26:51.520Z,23.55
2022-12-23T04:29:18.359Z,21.45
2022-12-23T04:31:45.127Z,21.33
2022-12-23T04:34:12.102Z,20.13
2022-12-23T04:36:38.842Z,21.65
2022-12-23T04:39:05.715Z,22.05
2022-12-23T04:41:32.511Z,22.23
2022-12-23T04:43:59.349Z,23.50
2022-12-23T04:46:26.321Z,23.20
2022-12-23T04:48:53.169Z,20.27
2022-12-23T04:51:20.167Z,20.75
2022-12-23T04:53:46.915Z,23.13
2022-12-23T04:56:13.686Z,21.30
2022-12-23T04:58:40.785Z,23.58
2022-12-23T05:01:10.033Z,22.65
2022-12-23T05:03:37.879Z,20.67
2022-12-23T05:06:05.819Z,22.50
2022-12-23T05:08:32.989Z,23.90
2022-12-23T05:10:59.885Z,20.90
2022-12-23T05:13:26.996Z,21.80
2022-12-23T05:15:54.646Z,20.60
2022-12-23T05:18:22.224Z,23.30
2022-12-23T05:20:49.540Z,21.17
2022-12-23T05:23:16.373Z,21.55
2022-12-23T05:25:43.188Z,18.95
2022-12-23T05:28:10.411Z,19.25
2022-12-23T05:30:37.217Z,20.95
2022-12-23T05:33:04.010Z,20.02
2022-12-23T05:35:30.824Z,20.23
2022-12-23T05:37:57.876Z,18.75
2022-12-23T05:40:28.481Z,18.77
2022-12-23T05:42:59.268Z,18.58
2022-12-23T05:45:26.112Z,16.48
2022-12-23T05:47:53.023Z,18.50
2022-12-23T05:50:19.817Z,19.30
2022-12-23T05:52:48.714Z,19.23
2022-12-23T05:55:15.543Z,18.88
2022-12-23T05:57:42.399Z,18.42
2022-12-23T06:00:10.057Z,18.13
2022-12-23T06:02:40.526Z,17.50
2022-12-23T06:05:07.884Z,19.42
2022-12-23T06:07:34.703Z,20.50
2022-12-23T06:10:01.499Z,19.60
2022-12-23T06:12:28.309Z,18.95
2022-12-23T06:14:55.143Z,17.65
2022-12-23T06:17:21.989Z,17.65
2022-12-23T06:19:48.889Z,17.40
2022-12-23T06:22:16.385Z,19.13
2022-12-23T06:24:43.741Z,18.80
2022-12-23T06:27:10.999Z,18.27
2022-12-23T06:29:37.971Z,17.90
2022-12-23T06:32:05.193Z,17.75
2022-12-23T06:34:32.104Z,17.33
2022-12-23T06:36:59.317Z,18.33
2022-12-23T06:39:26.639Z,17.40
2022-12-23T06:41:53.373Z,18.05
2022-12-23T06:44:20.452Z,18.83
2022-12-23T06:46:47.251Z,18.90
2022-12-23T06:49:14.210Z,20.33
2022-12-23T06:51:41.310Z,19.67
2022-12-23T06:54:11.424Z,21.23
2022-12-23T06:59:05.834Z,24.80
2022-12-23T07:01:33.698Z,27.92
2022-12-23T07:04:00.608Z,29.30
2022-12-23T07:06:27.439Z,27.63
2022-12-23T07:08:54.324Z,26.98
2022-12-23T07:11:21.053Z,25.73
2022-12-23T07:13:57.580Z,25.95
2022-12-23T07:16:24.419Z,24.73
2022-12-23T07:18:51.201Z,25.40
2022-12-23T07:21:24.826Z,25.55
2022-12-23T07:23:55.665Z,25.63
2022-12-23T07:26:22.595Z,27.45
2022-12-23T07:28:49.346Z,27.13
2022-12-23T07:31:16.390Z,28.30
2022-12-23T07:33:43.410Z,26.83
2022-12-23T07:36:10.363Z,26.73
2022-12-23T07:38:37.260Z,26.83
2022-12-23T07:41:04.160Z,27.00
2022-12-23T07:43:31.070Z,27.60
2022-12-23T07:46:00.821Z,24.55
2022-12-23T07:48:28.419Z,26.33
2022-12-23T07:51:01.721Z,23.58
2022-12-23T07:53:28.800Z,25.23
2022-12-23T07:55:56.794Z,26.80
2022-12-23T07:58:24.225Z,27.35
2022-12-23T08:00:54.819Z,30.80
2022-12-23T08:03:29.618Z,28.02
2022-12-23T08:06:06.159Z,28.35
2022-12-23T08:08:33.350Z,28.90
2022-12-23T08:11:02.927Z,29.15
2022-12-23T08:13:30.644Z,29.08
2022-12-23T08:15:59.709Z,26.42
2022-12-23T08:18:29.756Z,27.23
2022-12-23T08:21:01.683Z,27.67
2022-12-23T08:23:29.918Z,29.38
2022-12-23T08:26:19.412Z,26.58
2022-12-23T08:28:46.371Z,30.58
2022-12-23T08:31:18.384Z,28.70
2022-12-23T08:33:48.437Z,30.52
2022-12-23T08:36:22.782Z,28.98
2022-12-23T08:38:52.440Z,29.50
2022-12-23T08:41:25.905Z,30.42
2022-12-23T08:43:53.231Z,29.50
2022-12-23T08:46:20.653Z,30.63
2022-12-23T08:48:49.747Z,31.88
2022-12-23T08:51:19.615Z,32.47
2022-12-23T08:53:47.341Z,30.60
2022-12-23T08:56:18.702Z,32.60
2022-12-23T08:58:47.179Z,31.27
2022-12-23T09:01:16.337Z,33.40
2022-12-23T09:03:44.514Z,33.20
2022-12-23T09:06:16.678Z,34.20
2022-12-23T09:08:43.933Z,32.85
2022-12-23T09:11:13.309Z,31.13
2022-12-23T09:13:40.593Z,33.42
2022-12-23T09:16:08.141Z,34.03
2022-12-23T09:18:35.517Z,31.27
2022-12-23T09:21:14.011Z,33.08
2022-12-23T09:23:41.524Z,32.60
2022-12-23T09:26:09.337Z,30.05
2022-12-23T09:28:36.443Z,29.70
2022-12-23T09:31:08.974Z,30.17
2022-12-23T09:33:36.256Z,30.92
2022-12-23T09:36:04.242Z,31.30
2022-12-23T09:38:31.798Z,32.88
2022-12-23T09:41:13.080Z,31.73
2022-12-23T09:43:53.186Z,28.20
2022-12-23T09:49:03.107Z,28.13
2022-12-23T09:51:31.541Z,29.00
2022-12-23T09:54:17.452Z,29.73
2022-12-23T09:56:51.328Z,30.17
2022-12-23T09:59:55.951Z,29.45
2022-12-23T10:03:06.845Z,28.75
2022-12-23T10:06:04.008Z,29.10
2022-12-23T10:08:38.322Z,29.92
2022-12-23T10:11:15.931Z,28.98
2022-12-23T10:13:50.352Z,27.73
2022-12-23T10:16:21.632Z,27.48
2022-12-23T10:19:01.781Z,26.77
2022-12-23T10:24:45.277Z,28.13
2022-12-23T10:27:48.973Z,26.33
2022-12-23T10:33:22.995Z,28.10
2022-12-23T10:36:04.450Z,26.50
2022-12-23T10:38:42.940Z,27.00
2022-12-23T10:41:22.890Z,25.13
2022-12-23T10:44:04.284Z,26.58
2022-12-23T10:46:44.927Z,26.27
2022-12-23T10:49:30.910Z,24.88
2022-12-23T10:52:03.777Z,25.13
2022-12-23T10:54:35.691Z,23.63
2022-12-23T10:57:04.713Z,24.13
2022-12-23T10:59:34.674Z,24.08
2022-12-23T11:02:13.759Z,25.05
2022-12-23T11:04:43.402Z,22.73
2022-12-23T11:10:16.384Z,22.23
2022-12-23T11:12:47.502Z,21.67
2022-12-23T11:15:27.447Z,21.25
2022-12-23T11:18:18.505Z,19.73
2022-12-23T11:21:00.977Z,18.40
2022-12-23T11:23:31.001Z,16.55
2022-12-23T11:26:06.949Z,16.25
2022-12-23T11:28:38.052Z,15.13
2022-12-23T11:31:12.314Z,14.63
2022-12-23T11:33:56.054Z,14.68
2022-12-23T11:36:25.146Z,14.73
2022-12-23T11:39:04.041Z,13.98
2022-12-23T11:41:41.386Z,12.95
2022-12-23T11:44:43.232Z,13.60
2022-12-23T11:47:22.271Z,13.15
2022-12-23T11:50:01.259Z,14.20
2022-12-23T11:52:30.727Z,12.93
2022-12-23T11:55:05.638Z,12.65
2022-12-23T11:57:47.981Z,13.00
2022-12-23T12:00:34.705Z,13.43
2022-12-23T12:03:03.704Z,13.90
2022-12-23T12:05:37.601Z,13.70
2022-12-23T12:08:09.912Z,13.85
2022-12-23T12:10:39.223Z,13.93
2022-12-23T12:13:20.615Z,14.55
2022-12-23T12:15:57.875Z,15.57
2022-12-23T12:18:26.001Z,15.45
2022-12-23T12:21:00.912Z,16.15
2022-12-23T12:23:35.617Z,16.02
2022-12-23T12:26:12.485Z,14.40
2022-12-23T12:28:43.179Z,14.43
2022-12-23T12:31:18.993Z,28.80
2022-12-23T12:34:05.940Z,13.80
2022-12-23T12:36:55.721Z,16.77
2022-12-23T12:39:43.336Z,19.27
2022-12-23T12:42:44.746Z,52.20
2022-12-23T12:45:25.000Z,17.40
2022-12-23T12:48:22.930Z,16.90
2022-12-23T12:51:21.092Z,18.48
2022-12-23T12:54:04.651Z,21.30
2022-12-23T12:56:45.440Z,21.05
2022-12-23T12:59:17.868Z,17.80
2022-12-23T13:02:02.455Z,16.55
2022-12-23T13:04:35.174Z,15.20
2022-12-23T13:07:24.439Z,15.38
2022-12-23T13:10:09.475Z,16.65
2022-12-23T13:12:46.093Z,15.52
2022-12-23T13:15:29.653Z,15.30
2022-12-23T13:18:12.099Z,15.43
2022-12-23T13:20:48.592Z,16.70
2022-12-23T13:23:44.164Z,16.15
2022-12-23T13:26:24.615Z,16.45
2022-12-23T13:29:27.969Z,16.90
2022-12-23T13:32:30.033Z,17.02
2022-12-23T13:35:02.672Z,16.05
2022-12-23T13:38:08.020Z,15.88
2022-12-23T13:40:59.842Z,15.85
2022-12-23T13:43:37.251Z,15.45
2022-12-23T13:46:12.824Z,16.48
2022-12-23T13:48:48.699Z,19.42
2022-12-23T13:51:35.908Z,31.83
2022-12-23T13:54:20.789Z,26.33
2022-12-23T13:56:55.468Z,22.52
2022-12-23T13:59:22.353Z,19.02
2022-12-23T14:01:52.558Z,17.85
2022-12-23T14:04:54.532Z,18.83
2022-12-23T14:07:23.196Z,18.25
2022-12-23T14:09:59.636Z,16.63
2022-12-23T14:12:35.647Z,17.15
2022-12-23T14:15:26.478Z,17.60
2022-12-23T14:18:15.113Z,16.40
2022-12-23T14:20:51.282Z,16.77
2022-12-23T14:24:02.489Z,16.60
2022-12-23T14:26:43.030Z,16.00
2022-12-23T14:29:29.782Z,17.15
2022-12-23T14:31:58.402Z,17.02
2022-12-23T14:34:30.340Z,17.10
2022-12-23T14:37:24.204Z,18.95
2022-12-23T14:39:52.586Z,16.88
2022-12-23T14:42:39.849Z,17.73
2022-12-23T14:45:30.239Z,17.48
2022-12-23T14:47:57.262Z,20.73
2022-12-23T14:50:34.042Z,19.20
2022-12-23T14:53:22.830Z,20.02
2022-12-23T14:55:51.365Z,19.35
2022-12-23T14:58:18.075Z,19.15
2022-12-23T15:00:50.981Z,17.48
2022-12-23T15:03:20.332Z,18.70
2022-12-23T15:05:47.489Z,19.45
2022-12-23T15:08:33.283Z,24.60
2022-12-23T15:11:00.097Z,26.15
2022-12-23T15:13:28.802Z,24.92
2022-12-23T15:16:01.457Z,23.70
2022-12-23T15:18:29.358Z,20.83
2022-12-23T15:21:04.833Z,20.63
2022-12-23T15:23:33.347Z,20.45
2022-12-23T15:26:01.548Z,24.85
2022-12-23T15:28:39.568Z,30.00
2022-12-23T15:31:11.007Z,25.33
2022-12-23T15:36:37.721Z,26.55
2022-12-23T15:39:09.821Z,24.65
2022-12-23T15:41:47.307Z,27.13
2022-12-23T15:44:22.529Z,27.50
2022-12-23T15:46:50.952Z,23.40
2022-12-23T15:49:20.467Z,23.98
2022-12-23T15:52:16.594Z,23.63
2022-12-23T15:54:54.169Z,20.05
2022-12-23T15:57:24.469Z,20.73
2022-12-23T15:59:51.583Z,21.05
2022-12-23T16:05:33.822Z,19.15
2022-12-23T16:08:16.426Z,19.42
2022-12-23T16:11:04.395Z,20.83
2022-12-23T16:13:31.717Z,20.33
2022-12-23T16:16:18.624Z,18.90
2022-12-23T16:18:47.870Z,19.50
2022-12-23T16:21:15.440Z,21.50
2022-12-23T16:23:50.635Z,21.60
2022-12-23T16:26:17.689Z,20.33
2022-12-23T16:28:49.500Z,20.48
2022-12-23T16:31:18.201Z,22.83
2022-12-23T16:33:49.927Z,23.13
2022-12-23T16:36:19.798Z,20.42
2022-12-23T16:38:48.163Z,21.77
2022-12-23T16:41:15.128Z,20.98
2022-12-23T16:43:51.308Z,21.45
2022-12-23T16:46:21.331Z,20.73
2022-12-23T16:48:51.295Z,20.87
2022-12-23T16:51:20.831Z,22.23
2022-12-23T16:53:48.854Z,23.33
2022-12-23T16:56:18.264Z,22.02
2022-12-23T16:58:45.220Z,21.70
2022-12-23T17:01:15.212Z,21.13
2022-12-23T17:06:14.455Z,19.52
2022-12-23T17:08:42.034Z,19.30
2022-12-23T17:11:18.400Z,19.48
2022-12-23T17:13:45.733Z,20.13
2022-12-23T17:16:20.072Z,18.90
2022-12-23T17:18:48.652Z,19.50
2022-12-23T17:21:23.426Z,19.98
2022-12-23T17:23:56.841Z,23.13
2022-12-23T17:26:23.603Z,22.25
2022-12-23T17:28:50.523Z,25.38
2022-12-23T17:31:26.263Z,26.55
2022-12-23T17:33:54.532Z,26.35
2022-12-23T17:36:21.595Z,26.77
2022-12-23T17:38:48.424Z,26.67
2022-12-23T17:41:29.818Z,24.90
2022-12-23T17:43:57.026Z,27.55
2022-12-23T17:46:24.683Z,28.63
2022-12-23T17:48:51.497Z,29.95
2022-12-23T17:51:21.000Z,30.98
2022-12-23T17:53:55.181Z,33.30
2022-12-23T17:56:26.530Z,30.73
2022-12-23T17:58:53.885Z,30.40
2022-12-23T18:01:32.112Z,30.67
2022-12-23T18:04:00.070Z,28.27
2022-12-23T18:06:28.495Z,29.67
2022-12-23T18:08:59.021Z,28.75
2022-12-23T18:11:38.134Z,29.10
2022-12-23T18:14:05.131Z,26.87
2022-12-23T18:16:32.026Z,26.83
2022-12-23T18:18:58.907Z,24.77
2022-12-23T18:21:29.300Z,26.20
2022-12-23T18:23:58.774Z,26.08
2022-12-23T18:26:25.855Z,25.42
2022-12-23T18:28:54.386Z,25.20
2022-12-23T18:31:27.377Z,24.95
2022-12-23T18:33:54.504Z,23.02
2022-12-23T18:36:30.512Z,24.13
2022-12-23T18:38:57.694Z,23.08
2022-12-23T18:41:25.588Z,23.92
2022-12-23T18:43:53.426Z,25.17
2022-12-23T18:46:20.661Z,24.02
2022-12-23T18:48:48.054Z,24.38
2022-12-23T18:51:16.964Z,23.75
2022-12-23T18:53:45.320Z,25.08
2022-12-23T18:56:16.718Z,24.63
2022-12-23T18:58:43.574Z,25.60
2022-12-23T19:01:15.012Z,26.17
2022-12-23T19:03:42.359Z,26.85
2022-12-23T19:06:12.417Z,24.13
2022-12-23T19:11:15.523Z,22.80
2022-12-23T19:13:42.385Z,23.40
2022-12-23T19:16:13.484Z,23.85
2022-12-23T19:18:40.322Z,25.52
2022-12-23T19:21:07.037Z,24.60
2022-12-23T19:23:33.828Z,26.25
2022-12-23T19:26:00.577Z,25.58
2022-12-23T19:28:27.552Z,25.92
2022-12-23T19:30:54.397Z,22.98
2022-12-23T19:33:21.145Z,24.35
2022-12-23T19:35:47.911Z,25.48
2022-12-23T19:38:14.714Z,22.90
2022-12-23T19:40:41.672Z,23.35
2022-12-23T19:43:08.425Z,24.95
2022-12-23T19:45:35.165Z,24.25
2022-12-23T19:48:01.971Z,23.45
2022-12-23T19:50:28.803Z,24.40
2022-12-23T19:52:56.487Z,23.23
2022-12-23T19:55:24.170Z,20.73
2022-12-23T19:57:52.335Z,22.40
2022-12-23T20:00:19.327Z,22.52
2022-12-23T20:02:46.197Z,23.30
2022-12-23T20:05:12.977Z,22.65
2022-12-23T20:07:39.705Z,24.13
2022-12-23T20:10:07.597Z,24.08
2022-12-23T20:12:34.431Z,22.88
2022-12-23T20:15:01.222Z,23.17
2022-12-23T20:17:27.980Z,22.92
2022-12-23T20:19:54.727Z,23.77
2022-12-23T20:22:21.830Z,25.80
2022-12-23T20:24:49.035Z,23.65
2022-12-23T20:27:16.345Z,23.10
2022-12-23T20:29:44.365Z,23.35
2022-12-23T20:32:11.069Z,22.63
2022-12-23T20:34:40.085Z,24.90
2022-12-23T20:37:07.758Z,23.08
2022-12-23T20:39:35.220Z,22.17
2022-12-23T20:42:02.113Z,20.98
2022-12-23T20:44:37.319Z,20.77
2022-12-23T20:47:06.176Z,20.95
2022-12-23T20:49:33.377Z,25.80
2022-12-23T20:52:00.377Z,24.63
2022-12-23T20:54:32.757Z,26.40
2022-12-23T20:57:01.446Z,22.95
2022-12-23T20:59:28.298Z,19.98
2022-12-23T21:01:55.366Z,20.33
2022-12-23T21:04:22.847Z,20.67
2022-12-23T21:06:49.839Z,18.85
2022-12-23T21:09:17.398Z,21.52
2022-12-23T21:11:46.436Z,20.50
2022-12-23T21:14:14.545Z,12.75
2022-12-23T21:16:41.773Z,17.73
2022-12-23T21:19:13.076Z,34.55
2022-12-23T21:21:39.870Z,28.55
2022-12-23T21:24:06.773Z,29.35
2022-12-23T21:26:34.601Z,19.85
2022-12-23T21:29:04.775Z,19.70
2022-12-23T21:31:33.494Z,15.38
2022-12-23T21:34:00.393Z,14.93
2022-12-23T21:36:31.257Z,15.07
2022-12-23T21:38:59.256Z,13.48
2022-12-23T21:41:31.786Z,12.52
2022-12-23T21:44:00.279Z,11.80
2022-12-23T21:46:28.263Z,10.35
2022-12-23T21:48:56.672Z,9.52
2022-12-23T21:51:26.608Z,9.18
2022-12-23T21:56:24.387Z,8.18
2022-12-23T21:58:56.052Z,8.02
2022-12-23T22:01:23.576Z,8.02
2022-12-23T22:03:51.928Z,7.80
2022-12-23T22:06:21.355Z,7.30
2022-12-23T22:08:48.466Z,6.68
2022-12-23T22:11:21.262Z,6.60
2022-12-23T22:13:48.355Z,6.40
2022-12-23T22:16:20.775Z,7.25
2022-12-23T22:18:48.187Z,6.82
2022-12-23T22:21:22.962Z,6.65
2022-12-23T22:23:51.278Z,8.32
2022-12-23T22:26:25.300Z,8.25
2022-12-23T22:28:55.211Z,9.70
2022-12-23T22:31:43.296Z,8.23
2022-12-23T22:34:14.692Z,7.72
2022-12-23T22:36:41.928Z,7.95
2022-12-23T22:39:12.962Z,8.13
2022-12-23T22:41:42.792Z,7.50
2022-12-23T22:44:11.511Z,7.47
2022-12-23T22:46:38.357Z,7.00
2022-12-23T22:49:05.119Z,6.68
2022-12-23T22:51:32.225Z,6.75
2022-12-23T22:53:59.820Z,6.82
2022-12-23T22:56:26.761Z,6.70
2022-12-23T22:58:55.115Z,6.70
2022-12-23T23:01:34.616Z,6.65
2022-12-23T23:04:03.441Z,6.28
2022-12-23T23:06:31.412Z,6.63
2022-12-23T23:08:58.635Z,6.25
2022-12-23T23:11:27.165Z,6.40
2022-12-23T23:13:54.961Z,6.45
2022-12-23T23:16:22.316Z,6.93
2022-12-23T23:18:49.782Z,7.80
2022-12-23T23:21:17.007Z,7.10
2022-12-23T23:23:43.927Z,7.07
2022-12-23T23:26:11.071Z,7.50
2022-12-23T23:28:39.570Z,8.10
2022-12-23T23:31:40.486Z,8.30
2022-12-23T23:33:54.441Z,9.30
2022-12-23T23:36:21.400Z,10.20
2022-12-23T23:38:48.317Z,11.88
2022-12-23T23:41:18.915Z,10.00
2022-12-23T23:43:49.632Z,7.68
2022-12-23T23:46:16.407Z,7.00
2022-12-23T23:48:43.182Z,6.47
2022-12-23T23:51:09.979Z,6.30
2022-12-23T23:53:36.838Z,6.97
2022-12-23T23:56:08.189Z,6.75
2022-12-23T23:58:36.208Z,6.85
