createdAt,value
2017-07-02T00:01:28.869Z,101911.10
2017-07-02T00:03:55.142Z,101906.22
2017-07-02T00:06:21.422Z,101905.06
2017-07-02T00:08:47.692Z,101900.31
2017-07-02T00:11:13.945Z,101898.89
2017-07-02T00:13:40.224Z,101907.16
2017-07-02T00:17:36.842Z,101912.36
2017-07-02T00:20:03.135Z,101904.42
2017-07-02T00:22:29.415Z,101905.70
2017-07-02T00:24:55.686Z,101907.25
2017-07-02T00:27:22.274Z,101897.92
2017-07-02T00:29:48.553Z,101891.81
2017-07-02T00:32:14.797Z,101892.55
2017-07-02T00:34:41.043Z,101890.00
2017-07-02T00:37:07.308Z,101893.97
2017-07-02T00:39:33.564Z,101879.13
2017-07-02T00:41:59.819Z,101873.27
2017-07-02T00:44:32.948Z,101879.28
2017-07-02T00:46:59.195Z,101876.30
2017-07-02T00:49:25.444Z,101883.64
2017-07-02T00:51:51.724Z,101868.38
2017-07-02T00:54:17.975Z,101874.83
2017-07-02T00:56:44.239Z,101873.98
2017-07-02T00:59:10.530Z,101868.66
2017-07-02T01:01:36.813Z,101867.39
2017-07-02T01:04:03.069Z,101861.63
2017-07-02T01:06:29.331Z,101869.10
2017-07-02T01:08:55.610Z,101870.85
2017-07-02T01:11:21.855Z,101876.48
2017-07-02T01:13:48.141Z,101880.14
2017-07-02T01:17:35.585Z,101876.81
2017-07-02T01:20:02.600Z,101879.50
2017-07-02T01:22:28.883Z,101882.09
2017-07-02T01:24:55.172Z,101879.66
2017-07-02T01:27:21.414Z,101879.99
2017-07-02T01:29:47.669Z,101877.22
2017-07-02T01:32:13.960Z,101872.33
2017-07-02T01:34:40.258Z,101868.06
2017-07-02T01:37:06.532Z,101867.58
2017-07-02T01:39:32.796Z,101865.22
2017-07-02T01:41:59.094Z,101864.20
2017-07-02T01:44:25.359Z,101859.44
2017-07-02T01:46:51.606Z,101866.67
2017-07-02T01:49:17.884Z,101857.81
2017-07-02T01:51:44.186Z,101858.43
2017-07-02T01:54:10.519Z,101851.28
2017-07-02T01:56:36.831Z,101851.66
2017-07-02T01:59:03.103Z,101847.31
2017-07-02T02:01:47.778Z,101847.32
2017-07-02T02:04:14.041Z,101845.36
2017-07-02T02:06:40.344Z,101842.53
2017-07-02T02:09:06.595Z,101836.80
2017-07-02T02:11:32.850Z,101836.23
2017-07-02T02:13:59.090Z,101838.66
2017-07-02T02:17:36.012Z,101834.30
2017-07-02T02:20:02.433Z,101834.25
2017-07-02T02:22:28.713Z,101828.96
2017-07-02T02:24:54.964Z,101830.69
2017-07-02T02:27:21.277Z,101823.39
2017-07-02T02:29:47.565Z,101830.63
2017-07-02T02:32:13.826Z,101831.95
2017-07-02T02:34:40.079Z,101823.55
2017-07-02T02:37:06.328Z,101816.78
2017-07-02T02:39:32.602Z,101818.89
2017-07-02T02:41:58.865Z,101819.92
2017-07-02T02:44:25.137Z,101820.45
2017-07-02T02:46:51.370Z,101817.08
2017-07-02T02:49:17.618Z,101818.79
2017-07-02T02:51:43.860Z,101820.20
2017-07-02T02:54:10.118Z,101822.30
2017-07-02T02:56:36.412Z,101828.13
2017-07-02T02:59:02.674Z,101818.02
2017-07-02T03:01:29.672Z,101820.02
2017-07-02T03:03:55.927Z,101818.21
2017-07-02T03:06:22.168Z,101809.14
2017-07-02T03:08:48.448Z,101815.70
2017-07-02T03:11:14.697Z,101821.96
2017-07-02T03:13:40.938Z,101821.82
2017-07-02T03:17:35.150Z,101820.50
2017-07-02T03:20:01.416Z,101827.34
2017-07-02T03:22:27.670Z,101814.17
2017-07-02T03:24:53.904Z,101812.03
2017-07-02T03:27:20.251Z,101819.12
2017-07-02T03:29:46.496Z,101812.19
2017-07-02T03:32:12.719Z,101815.02
2017-07-02T03:34:38.955Z,101813.95
2017-07-02T03:37:05.178Z,101814.78
2017-07-02T03:39:31.647Z,101811.44
2017-07-02T03:41:57.927Z,101811.25
2017-07-02T03:44:24.174Z,101811.65
2017-07-02T03:46:50.444Z,101809.05
2017-07-02T03:49:16.695Z,101808.37
2017-07-02T03:51:42.927Z,101815.31
2017-07-02T03:54:09.223Z,101819.52
2017-07-02T03:56:35.488Z,101815.31
2017-07-02T03:59:01.743Z,101817.42
2017-07-02T04:01:27.998Z,101825.83
2017-07-02T04:03:54.247Z,101815.31
2017-07-02T04:06:20.516Z,101814.29
2017-07-02T04:08:46.768Z,101816.84
2017-07-02T04:11:13.026Z,101824.75
2017-07-02T04:13:39.317Z,101823.19
2017-07-02T04:17:35.850Z,101806.22
2017-07-02T04:20:02.856Z,101814.23
2017-07-02T04:22:29.167Z,101808.60
2017-07-02T04:24:55.421Z,101813.02
2017-07-02T04:27:21.668Z,101812.33
2017-07-02T04:29:47.909Z,101820.79
2017-07-02T04:32:14.158Z,101817.91
2017-07-02T04:34:40.406Z,101817.42
2017-07-02T04:37:06.663Z,101820.11
2017-07-02T04:39:33.064Z,101827.06
2017-07-02T04:41:59.311Z,101826.91
2017-07-02T04:44:25.544Z,101828.67
2017-07-02T04:46:51.799Z,101824.81
2017-07-02T04:49:18.047Z,101830.98
2017-07-02T04:51:44.306Z,101833.03
2017-07-02T04:54:10.565Z,101832.35
2017-07-02T04:56:36.813Z,101839.69
2017-07-02T04:59:03.070Z,101832.05
2017-07-02T05:01:29.361Z,101825.78
2017-07-02T05:03:55.596Z,101828.12
2017-07-02T05:06:21.854Z,101834.33
2017-07-02T05:08:48.112Z,101829.27
2017-07-02T05:11:14.351Z,101828.91
2017-07-02T05:13:40.634Z,101835.80
2017-07-02T05:17:35.563Z,101835.46
2017-07-02T05:20:01.919Z,101839.05
2017-07-02T05:22:28.184Z,101839.12
2017-07-02T05:24:54.456Z,101838.20
2017-07-02T05:27:20.709Z,101840.75
2017-07-02T05:29:47.024Z,101843.37
2017-07-02T05:32:13.293Z,101847.14
2017-07-02T05:34:39.580Z,101849.34
2017-07-02T05:37:05.849Z,101843.72
2017-07-02T05:39:32.496Z,101848.58
2017-07-02T05:41:58.796Z,101850.80
2017-07-02T05:44:25.114Z,101847.97
2017-07-02T05:46:51.363Z,101862.50
2017-07-02T05:49:17.632Z,101855.66
2017-07-02T05:51:43.917Z,101860.91
2017-07-02T05:54:10.394Z,101864.86
2017-07-02T05:56:36.722Z,101864.57
2017-07-02T05:59:03.000Z,101869.81
2017-07-02T06:01:29.273Z,101868.30
2017-07-02T06:03:55.556Z,101877.55
2017-07-02T06:06:22.004Z,101884.00
2017-07-02T06:08:48.259Z,101881.23
2017-07-02T06:11:14.538Z,101882.16
2017-07-02T06:13:40.789Z,101876.38
2017-07-02T06:17:37.123Z,101883.05
2017-07-02T06:20:03.578Z,101881.36
2017-07-02T06:22:29.840Z,101881.94
2017-07-02T06:24:56.515Z,101884.25
2017-07-02T06:27:22.766Z,101885.03
2017-07-02T06:29:49.071Z,101883.76
2017-07-02T06:32:15.339Z,101888.23
2017-07-02T06:34:41.816Z,101889.45
2017-07-02T06:37:08.216Z,101890.73
2017-07-02T06:39:34.519Z,101897.34
2017-07-02T06:42:01.167Z,101898.51
2017-07-02T06:44:27.534Z,101903.12
2017-07-02T06:46:53.842Z,101907.06
2017-07-02T06:49:20.102Z,101910.84
2017-07-02T06:51:46.553Z,101905.39
2017-07-02T06:54:13.032Z,101911.16
2017-07-02T06:56:39.415Z,101917.89
2017-07-02T06:59:05.686Z,101917.76
2017-07-02T07:01:32.568Z,101923.98
2017-07-02T07:03:58.925Z,101926.77
2017-07-02T07:06:25.244Z,101933.36
2017-07-02T07:08:51.500Z,101929.18
2017-07-02T07:11:17.832Z,101929.13
2017-07-02T07:13:44.230Z,101935.45
2017-07-02T07:17:35.198Z,101939.13
2017-07-02T07:20:01.496Z,101937.02
2017-07-02T07:22:27.775Z,101947.53
2017-07-02T07:24:54.046Z,101949.64
2017-07-02T07:27:20.339Z,101956.88
2017-07-02T07:29:46.645Z,101961.86
2017-07-02T07:32:13.073Z,101964.98
2017-07-02T07:34:39.340Z,101970.26
2017-07-02T07:37:05.611Z,101970.41
2017-07-02T07:39:31.900Z,101967.47
2017-07-02T07:41:58.179Z,101971.16
2017-07-02T07:44:24.498Z,101967.73
2017-07-02T07:46:50.779Z,101972.37
2017-07-02T07:49:17.061Z,101979.85
2017-07-02T07:51:43.344Z,101983.13
2017-07-02T07:54:09.683Z,101984.80
2017-07-02T07:56:36.215Z,101986.02
2017-07-02T07:59:02.720Z,101985.63
2017-07-02T08:01:29.007Z,101983.20
2017-07-02T08:04:00.141Z,101983.28
2017-07-02T08:06:26.517Z,101991.59
2017-07-02T08:08:52.758Z,101987.44
2017-07-02T08:11:19.016Z,101988.75
2017-07-02T08:13:45.261Z,101986.33
2017-07-02T08:17:36.863Z,101985.75
2017-07-02T08:20:03.147Z,101997.77
2017-07-02T08:22:29.414Z,101996.09
2017-07-02T08:24:55.709Z,101999.76
2017-07-02T08:27:22.008Z,102008.34
2017-07-02T08:29:48.469Z,102009.34
2017-07-02T08:32:14.774Z,102010.76
2017-07-02T08:34:41.060Z,102008.31
2017-07-02T08:37:07.394Z,102009.12
2017-07-02T08:39:33.716Z,102010.76
2017-07-02T08:41:59.966Z,102011.79
2017-07-02T08:44:26.231Z,102019.19
2017-07-02T08:46:52.486Z,102016.63
2017-07-02T08:49:18.748Z,102023.27
2017-07-02T08:51:44.999Z,102021.00
2017-07-02T08:54:11.283Z,102025.14
2017-07-02T08:56:37.536Z,102021.33
2017-07-02T08:59:03.807Z,102017.91
2017-07-02T09:01:30.065Z,102022.05
2017-07-02T09:03:56.361Z,102018.83
2017-07-02T09:06:22.598Z,102021.05
2017-07-02T09:08:48.855Z,102027.44
2017-07-02T09:11:15.087Z,102026.45
2017-07-02T09:13:41.334Z,102029.22
2017-07-02T09:17:35.670Z,102026.22
2017-07-02T09:20:01.966Z,102034.14
2017-07-02T09:22:28.245Z,102034.56
2017-07-02T09:24:54.526Z,102035.80
2017-07-02T09:27:20.769Z,102034.72
2017-07-02T09:29:47.060Z,102035.12
2017-07-02T09:32:13.348Z,102045.88
2017-07-02T09:34:39.640Z,102039.59
2017-07-02T09:37:05.918Z,102045.36
2017-07-02T09:39:32.205Z,102043.00
2017-07-02T09:41:58.455Z,102046.08
2017-07-02T09:44:24.726Z,102055.19
2017-07-02T09:46:51.003Z,102058.92
2017-07-02T09:49:17.259Z,102065.02
2017-07-02T09:51:43.526Z,102062.71
2017-07-02T09:54:09.812Z,102065.02
2017-07-02T09:56:36.099Z,102064.23
2017-07-02T09:59:03.181Z,102068.48
2017-07-02T10:01:29.442Z,102071.13
2017-07-02T10:03:55.758Z,102072.93
2017-07-02T10:06:22.097Z,102079.45
2017-07-02T10:08:48.380Z,102078.67
2017-07-02T10:11:14.650Z,102076.73
2017-07-02T10:13:40.923Z,102081.73
2017-07-02T10:17:35.419Z,102081.50
2017-07-02T10:20:02.472Z,102081.08
2017-07-02T10:22:28.738Z,102088.86
2017-07-02T10:24:55.035Z,102083.30
2017-07-02T10:27:21.280Z,102089.86
2017-07-02T10:29:47.576Z,102100.50
2017-07-02T10:32:13.829Z,102100.45
2017-07-02T10:34:43.884Z,102107.43
2017-07-02T10:37:37.764Z,102107.05
2017-07-02T10:40:04.015Z,102107.73
2017-07-02T10:42:30.263Z,102115.41
2017-07-02T10:44:57.283Z,102113.58
2017-07-02T10:47:23.547Z,102114.38
2017-07-02T10:49:49.803Z,102114.95
2017-07-02T10:52:16.054Z,102116.77
2017-07-02T10:54:45.325Z,102109.85
2017-07-02T10:57:11.569Z,102110.66
2017-07-02T10:59:39.775Z,102114.93
2017-07-02T11:02:06.011Z,102115.16
2017-07-02T11:04:32.254Z,102123.30
2017-07-02T11:06:59.112Z,102118.58
2017-07-02T11:09:26.463Z,102116.62
2017-07-02T11:11:52.802Z,102118.54
2017-07-02T11:14:19.501Z,102118.89
2017-07-02T11:17:36.025Z,102119.30
2017-07-02T11:20:02.274Z,102122.22
2017-07-02T11:22:28.512Z,102124.48
2017-07-02T11:24:54.747Z,102131.30
2017-07-02T11:27:22.865Z,102135.59
2017-07-02T11:29:50.125Z,102133.84
2017-07-02T11:32:16.412Z,102141.03
2017-07-02T11:34:43.108Z,102141.78
2017-07-02T11:37:09.945Z,102142.55
2017-07-02T11:39:36.239Z,102135.96
2017-07-02T11:42:02.535Z,102141.13
2017-07-02T11:44:30.220Z,102141.98
2017-07-02T11:46:56.533Z,102140.84
2017-07-02T11:49:24.940Z,102138.26
2017-07-02T11:51:52.792Z,102138.03
2017-07-02T11:54:19.993Z,102147.40
2017-07-02T11:56:46.344Z,102138.88
2017-07-02T11:59:12.571Z,102136.91
2017-07-02T12:01:38.838Z,102144.11
2017-07-02T12:04:05.126Z,102139.38
2017-07-02T12:06:33.534Z,102137.68
2017-07-02T12:09:01.945Z,102130.86
2017-07-02T12:11:28.234Z,102127.47
2017-07-02T12:13:55.406Z,102146.73
2017-07-02T12:17:35.926Z,102148.37
2017-07-02T12:20:02.216Z,102149.49
2017-07-02T12:22:29.263Z,102147.54
2017-07-02T12:24:55.691Z,102157.41
2017-07-02T12:27:21.983Z,102160.75
2017-07-02T12:29:48.251Z,102151.77
2017-07-02T12:32:15.275Z,102161.22
2017-07-02T12:34:43.044Z,102163.32
2017-07-02T12:37:09.392Z,102173.53
2017-07-02T12:39:35.723Z,102174.13
2017-07-02T12:42:02.021Z,102177.52
2017-07-02T12:44:28.305Z,102185.20
2017-07-02T12:46:54.630Z,102180.85
2017-07-02T12:49:21.128Z,102191.16
2017-07-02T12:51:47.383Z,102192.02
2017-07-02T12:54:13.646Z,102195.38
2017-07-02T12:56:39.944Z,102203.17
2017-07-02T12:59:06.223Z,102193.78
2017-07-02T13:01:32.472Z,102200.22
2017-07-02T13:03:58.745Z,102203.16
2017-07-02T13:06:25.685Z,102199.16
2017-07-02T13:08:51.988Z,102204.42
2017-07-02T13:11:18.277Z,102204.33
2017-07-02T13:13:44.526Z,102205.94
2017-07-02T13:17:35.457Z,102215.04
2017-07-02T13:20:01.713Z,102211.48
2017-07-02T13:22:28.023Z,102216.63
2017-07-02T13:24:55.051Z,102225.42
2017-07-02T13:27:21.352Z,102218.34
2017-07-02T13:29:47.576Z,102216.90
2017-07-02T13:32:13.829Z,102221.10
2017-07-02T13:34:40.087Z,102223.09
2017-07-02T13:37:06.323Z,102217.79
2017-07-02T13:39:32.610Z,102224.69
2017-07-02T13:41:58.834Z,102228.79
2017-07-02T13:44:25.093Z,102227.16
2017-07-02T13:46:52.087Z,102229.35
2017-07-02T13:49:18.328Z,102221.62
2017-07-02T13:51:44.581Z,102238.23
2017-07-02T13:54:10.846Z,102230.25
2017-07-02T13:56:37.111Z,102232.96
2017-07-02T13:59:03.418Z,102234.45
2017-07-02T14:01:29.802Z,102237.33
2017-07-02T14:03:56.044Z,102239.87
2017-07-02T14:06:23.071Z,102242.47
2017-07-02T14:08:50.126Z,102236.36
2017-07-02T14:11:16.381Z,102244.86
2017-07-02T14:13:42.676Z,102245.62
2017-07-02T14:17:35.370Z,102242.12
2017-07-02T14:20:01.668Z,102240.59
2017-07-02T14:22:27.935Z,102245.30
2017-07-02T14:24:54.172Z,102244.98
2017-07-02T14:30:17.052Z,102247.46
2017-07-02T14:32:43.344Z,102263.13
2017-07-02T14:35:09.585Z,102256.52
2017-07-02T14:37:35.882Z,102246.61
2017-07-02T14:40:02.272Z,102249.32
2017-07-02T14:42:28.531Z,102256.20
2017-07-02T14:44:54.755Z,102252.91
2017-07-02T14:47:21.012Z,102257.33
2017-07-02T14:49:47.277Z,102257.08
2017-07-02T14:52:13.548Z,102258.48
2017-07-02T14:54:39.791Z,102247.95
2017-07-02T14:57:06.024Z,102261.20
2017-07-02T14:59:32.267Z,102256.43
2017-07-02T15:01:58.542Z,102260.67
2017-07-02T15:04:24.788Z,102264.55
2017-07-02T15:06:51.053Z,102266.27
2017-07-02T15:09:17.325Z,102265.30
2017-07-02T15:11:43.603Z,102266.58
2017-07-02T15:14:09.821Z,102263.19
2017-07-02T15:17:36.174Z,102271.55
2017-07-02T15:20:02.444Z,102280.13
2017-07-02T15:22:28.736Z,102285.43
2017-07-02T15:24:54.986Z,102283.65
2017-07-02T15:27:21.224Z,102288.61
2017-07-02T15:29:47.968Z,102287.48
2017-07-02T15:32:14.225Z,102296.34
2017-07-02T15:34:40.507Z,102300.77
2017-07-02T15:37:06.786Z,102300.32
2017-07-02T15:39:33.048Z,102309.84
2017-07-02T15:41:59.340Z,102306.44
2017-07-02T15:44:25.615Z,102303.34
2017-07-02T15:46:51.873Z,102298.24
2017-07-02T15:49:18.133Z,102291.95
2017-07-02T15:51:45.133Z,102292.14
2017-07-02T15:54:11.415Z,102297.53
2017-07-02T15:56:38.421Z,102297.97
2017-07-02T15:59:04.714Z,102300.06
2017-07-02T16:01:30.957Z,102297.98
2017-07-02T16:03:57.201Z,102299.55
2017-07-02T16:06:23.438Z,102305.42
2017-07-02T16:08:49.714Z,102309.31
2017-07-02T16:11:15.983Z,102312.45
2017-07-02T16:13:42.240Z,102316.39
2017-07-02T16:17:36.179Z,102306.65
2017-07-02T16:20:02.443Z,102307.03
2017-07-02T16:22:28.716Z,102312.84
2017-07-02T16:24:54.973Z,102319.11
2017-07-02T16:27:21.230Z,102311.14
2017-07-02T16:29:47.467Z,102317.56
2017-07-02T16:32:13.709Z,102312.87
2017-07-02T16:34:39.950Z,102313.30
2017-07-02T16:37:06.300Z,102308.33
2017-07-02T16:39:32.534Z,102303.66
2017-07-02T16:41:58.785Z,102314.68
2017-07-02T16:44:25.031Z,102320.39
2017-07-02T16:46:51.288Z,102318.35
2017-07-02T16:49:17.551Z,102320.34
2017-07-02T16:51:43.828Z,102324.95
2017-07-02T16:54:10.824Z,102327.66
2017-07-02T16:56:37.092Z,102321.33
2017-07-02T16:59:03.449Z,102318.05
2017-07-02T17:01:29.755Z,102323.66
2017-07-02T17:03:55.998Z,102327.02
2017-07-02T17:06:22.285Z,102328.95
2017-07-02T17:08:48.565Z,102325.27
2017-07-02T17:11:14.872Z,102336.89
2017-07-02T17:13:41.412Z,102331.19
2017-07-02T17:17:35.446Z,102335.41
2017-07-02T17:20:05.726Z,102335.05
2017-07-02T17:22:32.042Z,102330.92
2017-07-02T17:24:58.275Z,102337.95
2017-07-02T17:27:24.800Z,102337.70
2017-07-02T17:29:51.076Z,102340.11
2017-07-02T17:32:17.296Z,102336.83
2017-07-02T17:34:43.560Z,102338.98
2017-07-02T17:37:09.792Z,102333.23
2017-07-02T17:39:36.059Z,102340.83
2017-07-02T17:42:02.319Z,102338.80
2017-07-02T17:44:28.547Z,102339.22
2017-07-02T17:46:54.811Z,102343.05
2017-07-02T17:49:21.066Z,102342.30
2017-07-02T17:51:47.927Z,102339.88
2017-07-02T17:54:14.183Z,102347.25
2017-07-02T17:56:40.460Z,102352.22
2017-07-02T17:59:06.767Z,102354.97
2017-07-02T18:01:33.093Z,102359.53
2017-07-02T18:03:59.361Z,102360.49
2017-07-02T18:06:26.356Z,102366.20
2017-07-02T18:08:52.629Z,102369.04
2017-07-02T18:11:19.635Z,102366.67
2017-07-02T18:13:45.931Z,102371.69
2017-07-02T18:17:35.524Z,102372.20
2017-07-02T18:20:01.803Z,102373.87
2017-07-02T18:22:28.078Z,102367.58
2017-07-02T18:24:54.327Z,102375.48
2017-07-02T18:27:20.595Z,102377.72
2017-07-02T18:29:46.879Z,102373.83
2017-07-02T18:32:13.118Z,102380.73
2017-07-02T18:34:39.398Z,102378.08
2017-07-02T18:37:05.664Z,102377.02
2017-07-02T18:39:31.958Z,102379.23
2017-07-02T18:41:58.222Z,102381.69
2017-07-02T18:44:24.500Z,102382.14
2017-07-02T18:46:50.839Z,102386.12
2017-07-02T18:49:17.088Z,102388.48
2017-07-02T18:51:43.358Z,102388.48
2017-07-02T18:54:09.647Z,102393.08
2017-07-02T18:56:35.915Z,102398.03
2017-07-02T18:59:02.178Z,102402.67
2017-07-02T19:01:28.434Z,102398.16
2017-07-02T19:03:54.686Z,102402.59
2017-07-02T19:06:20.946Z,102415.97
2017-07-02T19:08:47.262Z,102414.06
2017-07-02T19:11:13.522Z,102413.72
2017-07-02T19:13:39.771Z,102418.58
2017-07-02T19:17:35.252Z,102415.45
2017-07-02T19:20:01.865Z,102422.89
2017-07-02T19:22:28.112Z,102424.55
2017-07-02T19:24:54.355Z,102419.64
2017-07-02T19:27:21.341Z,102418.00
2017-07-02T19:29:47.581Z,102421.89
2017-07-02T19:32:13.830Z,102422.37
2017-07-02T19:34:40.079Z,102423.80
2017-07-02T19:37:06.324Z,102432.35
2017-07-02T19:39:32.574Z,102426.27
2017-07-02T19:41:58.985Z,102430.03
2017-07-02T19:44:25.267Z,102430.42
2017-07-02T19:46:51.555Z,102437.03
2017-07-02T19:49:17.815Z,102435.72
2017-07-02T19:51:44.103Z,102437.74
2017-07-02T19:54:10.380Z,102432.28
2017-07-02T19:56:36.615Z,102432.67
2017-07-02T19:59:02.863Z,102441.93
2017-07-02T20:01:29.148Z,102444.14
2017-07-02T20:03:55.403Z,102448.73
2017-07-02T20:06:21.713Z,102445.62
2017-07-02T20:08:47.972Z,102452.10
2017-07-02T20:11:14.453Z,102453.52
2017-07-02T20:13:40.923Z,102456.45
2017-07-02T20:17:35.979Z,102457.06
2017-07-02T20:20:02.266Z,102465.31
2017-07-02T20:22:28.505Z,102467.82
2017-07-02T20:24:54.779Z,102469.08
2017-07-02T20:27:21.107Z,102471.07
2017-07-02T20:29:47.483Z,102465.62
2017-07-02T20:32:13.728Z,102473.52
2017-07-02T20:34:40.677Z,102473.05
2017-07-02T20:37:06.915Z,102476.36
2017-07-02T20:39:33.299Z,102481.52
2017-07-02T20:41:59.586Z,102481.77
2017-07-02T20:44:25.851Z,102487.73
2017-07-02T20:46:52.095Z,102486.06
2017-07-02T20:49:18.443Z,102482.80
2017-07-02T20:51:44.698Z,102492.52
2017-07-02T20:54:11.282Z,102491.06
2017-07-02T20:56:37.527Z,102498.20
2017-07-02T20:59:03.763Z,102501.89
2017-07-02T21:01:30.341Z,102501.89
2017-07-02T21:03:56.651Z,102504.82
2017-07-02T21:06:23.224Z,102505.63
2017-07-02T21:08:49.555Z,102500.34
2017-07-02T21:11:16.142Z,102498.89
2017-07-02T21:13:42.479Z,102494.59
2017-07-02T21:17:35.588Z,102502.19
2017-07-02T21:20:02.035Z,102493.25
2017-07-02T21:22:28.422Z,102503.03
2017-07-02T21:24:54.816Z,102507.56
2017-07-02T21:27:21.192Z,102508.84
2017-07-02T21:29:47.780Z,102511.70
2017-07-02T21:32:14.316Z,102512.22
2017-07-02T21:34:40.711Z,102508.33
2017-07-02T21:37:07.003Z,102512.45
2017-07-02T21:39:33.273Z,102513.64
2017-07-02T21:41:59.551Z,102510.27
2017-07-02T21:44:25.808Z,102510.38
2017-07-02T21:46:52.059Z,102508.78
2017-07-02T21:49:18.316Z,102508.23
2017-07-02T21:51:44.563Z,102513.65
2017-07-02T21:54:10.807Z,102509.73
2017-07-02T21:56:37.076Z,102510.14
2017-07-02T21:59:03.386Z,102510.70
2017-07-02T22:01:29.655Z,102510.23
2017-07-02T22:03:55.965Z,102508.79
2017-07-02T22:06:22.216Z,102514.94
2017-07-02T22:08:48.459Z,102506.09
2017-07-02T22:11:14.695Z,102509.62
2017-07-02T22:13:40.929Z,102511.53
2017-07-02T22:17:35.219Z,102513.05
2017-07-02T22:20:01.480Z,102503.54
2017-07-02T22:22:27.773Z,102506.67
2017-07-02T22:24:54.192Z,102501.48
2017-07-02T22:27:20.492Z,102499.58
2017-07-02T22:29:46.740Z,102501.17
2017-07-02T22:32:12.975Z,102497.66
2017-07-02T22:34:39.202Z,102498.73
2017-07-02T22:37:05.436Z,102504.91
2017-07-02T22:39:31.719Z,102502.62
2017-07-02T22:41:57.958Z,102503.41
2017-07-02T22:44:24.184Z,102509.94
2017-07-02T22:46:50.475Z,102500.38
2017-07-02T22:49:16.694Z,102497.33
2017-07-02T22:51:42.936Z,102494.58
2017-07-02T22:54:09.188Z,102498.97
2017-07-02T22:56:35.427Z,102501.98
2017-07-02T22:59:01.687Z,102500.78
2017-07-02T23:01:27.957Z,102511.22
2017-07-02T23:03:54.218Z,102505.80
2017-07-02T23:06:20.459Z,102502.58
2017-07-02T23:08:46.747Z,102510.50
2017-07-02T23:11:13.061Z,102510.00
2017-07-02T23:13:39.320Z,102507.84
2017-07-02T23:17:35.279Z,102503.73
2017-07-02T23:20:01.551Z,102507.40
2017-07-02T23:22:27.802Z,102506.05
2017-07-02T23:24:54.069Z,102507.80
2017-07-02T23:27:20.371Z,102508.40
2017-07-02T23:29:46.615Z,102509.81
2017-07-02T23:32:12.838Z,102510.07
2017-07-02T23:34:39.096Z,102514.66
2017-07-02T23:37:05.366Z,102516.02
2017-07-02T23:39:31.602Z,102514.42
2017-07-02T23:41:57.831Z,102515.16
2017-07-02T23:44:24.063Z,102510.45
2017-07-02T23:46:50.289Z,102512.35
2017-07-02T23:49:16.536Z,102517.99
2017-07-02T23:51:42.771Z,102517.42
2017-07-02T23:54:09.000Z,102510.41
2017-07-02T23:56:35.218Z,102511.06
2017-07-02T23:59:01.447Z,102510.11
