createdAt,value
2023-04-15T00:01:52.795Z,4.00
2023-04-15T00:11:52.379Z,4.10
2023-04-15T00:21:52.001Z,4.00
2023-04-15T00:31:51.674Z,4.40
2023-04-15T00:41:51.340Z,4.40
2023-04-15T00:51:51.134Z,4.30
2023-04-15T01:01:50.610Z,4.60
2023-04-15T01:11:50.341Z,4.10
2023-04-15T01:21:49.850Z,4.80
2023-04-15T01:41:49.108Z,4.70
2023-04-15T01:51:48.922Z,4.70
2023-04-15T02:01:48.692Z,4.40
2023-04-15T02:11:48.002Z,4.40
2023-04-15T02:21:47.996Z,4.60
2023-04-15T02:31:47.317Z,4.80
2023-04-15T02:41:46.941Z,4.50
2023-04-15T02:51:46.689Z,4.80
2023-04-15T03:01:46.043Z,4.50
2023-04-15T03:11:49.146Z,4.60
2023-04-15T03:21:45.308Z,4.70
2023-04-15T03:31:44.674Z,4.70
2023-04-15T03:41:44.303Z,4.80
2023-04-15T03:51:44.239Z,4.80
2023-04-15T04:01:43.742Z,5.00
2023-04-15T04:11:43.250Z,4.80
2023-04-15T04:21:37.490Z,5.10
2023-04-15T04:31:37.171Z,5.50
2023-04-15T04:41:36.750Z,5.10
2023-04-15T04:51:36.581Z,5.50
2023-04-15T05:01:36.079Z,5.60
2023-04-15T05:11:35.780Z,5.70
2023-04-15T05:21:35.885Z,5.80
2023-04-15T05:31:35.280Z,5.00
2023-04-15T05:41:34.586Z,5.40
2023-04-15T05:51:34.244Z,5.70
2023-04-15T06:01:33.872Z,6.60
2023-04-15T06:11:33.496Z,6.70
2023-04-15T06:21:33.307Z,7.00
2023-04-15T06:31:32.864Z,7.40
2023-04-15T06:41:32.466Z,6.40
2023-04-15T06:51:32.235Z,6.20
2023-04-15T07:01:26.600Z,5.90
2023-04-15T07:11:26.205Z,5.90
2023-04-15T07:21:25.887Z,5.40
2023-04-15T07:31:25.651Z,6.80
2023-04-15T07:41:25.123Z,6.90
2023-04-15T07:51:24.740Z,5.80
2023-04-15T08:01:24.429Z,5.50
2023-04-15T08:11:24.188Z,3.80
2023-04-15T08:21:23.682Z,4.00
2023-04-15T08:31:23.353Z,5.10
2023-04-15T08:41:22.974Z,4.90
2023-04-15T08:51:23.871Z,4.00
2023-04-15T09:01:22.457Z,4.40
2023-04-15T09:11:22.182Z,5.40
2023-04-15T09:21:24.900Z,4.50
2023-04-15T09:31:21.651Z,6.20
2023-04-15T09:41:21.164Z,5.60
2023-04-15T09:51:20.861Z,3.60
2023-04-15T10:01:20.794Z,5.90
2023-04-15T10:11:20.338Z,5.90
2023-04-15T10:21:20.164Z,6.40
2023-04-15T10:31:19.943Z,5.50
2023-04-15T10:41:20.648Z,5.60
2023-04-15T10:51:19.385Z,6.00
2023-04-15T11:01:19.284Z,5.70
2023-04-15T11:11:18.905Z,6.00
2023-04-15T11:21:18.839Z,4.90
2023-04-15T11:31:18.574Z,4.90
2023-04-15T11:41:18.370Z,5.10
2023-04-15T11:51:17.932Z,4.80
2023-04-15T12:01:17.751Z,5.20
2023-04-15T12:11:17.436Z,5.90
2023-04-15T12:21:17.309Z,5.70
2023-04-15T12:31:16.972Z,5.40
2023-04-15T12:41:16.685Z,5.30
2023-04-15T12:51:16.606Z,5.60
2023-04-15T13:01:16.402Z,7.60
2023-04-15T13:11:16.008Z,6.50
2023-04-15T13:21:15.712Z,5.50
2023-04-15T13:31:15.380Z,5.30
2023-04-15T13:41:15.228Z,5.70
2023-04-15T13:51:14.724Z,6.30
2023-04-15T14:01:14.516Z,5.30
2023-04-15T14:11:14.203Z,4.60
2023-04-15T14:21:13.878Z,6.00
2023-04-15T14:31:13.756Z,4.90
2023-04-15T14:41:13.234Z,5.80
2023-04-15T14:51:13.107Z,5.90
2023-04-15T15:01:12.538Z,5.90
2023-04-15T15:11:12.368Z,5.90
2023-04-15T15:21:11.809Z,6.50
2023-04-15T15:31:11.500Z,6.10
2023-04-15T15:41:11.078Z,5.50
2023-04-15T15:51:15.542Z,5.20
2023-04-15T16:01:10.580Z,3.10
2023-04-15T16:11:09.965Z,6.20
2023-04-15T16:21:09.785Z,5.30
2023-04-15T16:31:09.391Z,5.30
2023-04-15T16:41:08.913Z,5.40
2023-04-15T16:51:08.505Z,6.20
2023-04-15T17:01:08.217Z,5.60
2023-04-15T17:11:07.758Z,5.50
2023-04-15T17:21:07.386Z,5.90
2023-04-15T17:31:07.067Z,6.60
2023-04-15T17:41:06.632Z,5.30
2023-04-15T17:51:06.424Z,5.80
2023-04-15T18:01:06.063Z,4.80
2023-04-15T18:11:05.521Z,3.60
2023-04-15T18:21:05.140Z,5.90
2023-04-15T18:31:06.333Z,3.80
2023-04-15T18:41:04.555Z,4.90
2023-04-15T18:51:04.400Z,4.60
2023-04-15T19:01:05.293Z,5.00
2023-04-15T19:11:03.507Z,4.70
2023-04-15T19:21:02.945Z,3.80
2023-04-15T19:31:02.650Z,4.70
2023-04-15T19:41:02.356Z,4.80
2023-04-15T19:51:01.926Z,4.80
2023-04-15T20:01:01.530Z,5.20
2023-04-15T20:11:01.278Z,4.60
2023-04-15T20:21:00.875Z,4.10
2023-04-15T20:31:00.530Z,4.40
2023-04-15T20:40:59.928Z,4.30
2023-04-15T20:50:59.573Z,5.50
2023-04-15T21:00:59.236Z,4.90
2023-04-15T21:10:58.836Z,6.50
2023-04-15T21:20:58.449Z,6.20
2023-04-15T21:30:58.237Z,7.00
2023-04-15T21:40:57.687Z,7.70
2023-04-15T21:50:57.347Z,7.40
2023-04-15T22:00:56.952Z,6.70
2023-04-15T22:10:56.825Z,7.40
2023-04-15T22:20:56.188Z,8.50
2023-04-15T22:30:56.017Z,8.80
2023-04-15T22:40:55.432Z,8.80
2023-04-15T22:50:58.397Z,8.00
2023-04-15T23:00:54.747Z,9.00
2023-04-15T23:10:54.521Z,8.10
2023-04-15T23:20:54.253Z,8.10
2023-04-15T23:30:53.635Z,8.30
2023-04-15T23:40:53.233Z,8.90
2023-04-15T23:50:53.041Z,10.00
