createdAt,value
2017-12-03T00:00:52.488Z,1.81
2017-12-03T00:01:58.745Z,1.89
2017-12-03T00:03:04.413Z,1.86
2017-12-03T00:04:11.997Z,1.79
2017-12-03T00:05:17.858Z,1.80
2017-12-03T00:06:24.474Z,1.83
2017-12-03T00:07:32.818Z,1.86
2017-12-03T00:08:38.475Z,1.83
2017-12-03T00:09:44.172Z,1.81
2017-12-03T00:10:49.884Z,1.81
2017-12-03T00:11:56.579Z,1.80
2017-12-03T00:13:02.224Z,1.77
2017-12-03T00:14:08.559Z,1.80
2017-12-03T00:15:14.659Z,1.78
2017-12-03T00:16:20.342Z,1.76
2017-12-03T00:17:26.049Z,1.80
2017-12-03T00:18:31.714Z,1.80
2017-12-03T00:19:37.376Z,1.81
2017-12-03T00:20:43.073Z,1.86
2017-12-03T00:21:49.323Z,1.82
2017-12-03T00:22:55.052Z,1.85
2017-12-03T00:24:00.692Z,1.86
2017-12-03T00:25:06.488Z,1.86
2017-12-03T00:26:12.142Z,1.88
2017-12-03T00:27:17.814Z,1.75
2017-12-03T00:28:23.515Z,1.82
2017-12-03T00:29:29.150Z,1.89
2017-12-03T00:30:35.718Z,1.92
2017-12-03T00:31:41.397Z,1.96
2017-12-03T00:32:48.028Z,2.00
2017-12-03T00:33:53.710Z,1.94
2017-12-03T00:34:59.343Z,1.94
2017-12-03T00:36:05.011Z,1.88
2017-12-03T00:37:10.697Z,1.86
2017-12-03T00:38:17.161Z,1.87
2017-12-03T00:39:22.887Z,1.90
2017-12-03T00:40:28.610Z,1.91
2017-12-03T00:41:34.243Z,1.91
2017-12-03T00:42:40.225Z,1.92
2017-12-03T00:43:45.881Z,1.88
2017-12-03T00:44:54.828Z,1.91
2017-12-03T00:46:00.567Z,1.96
2017-12-03T00:47:06.268Z,1.88
2017-12-03T00:48:13.942Z,1.89
2017-12-03T00:49:19.590Z,1.94
2017-12-03T00:50:25.273Z,1.96
2017-12-03T00:51:30.946Z,1.93
2017-12-03T00:52:38.139Z,1.90
2017-12-03T00:53:43.799Z,1.88
2017-12-03T00:54:49.505Z,1.90
2017-12-03T00:55:55.217Z,1.86
2017-12-03T00:57:01.244Z,1.89
2017-12-03T00:58:09.257Z,1.93
2017-12-03T00:59:17.732Z,1.87
2017-12-03T01:00:23.379Z,1.91
2017-12-03T01:01:29.075Z,1.87
2017-12-03T01:02:34.695Z,1.86
2017-12-03T01:03:40.416Z,1.86
2017-12-03T01:04:52.231Z,1.83
2017-12-03T01:05:57.878Z,1.85
2017-12-03T01:07:03.852Z,1.89
2017-12-03T01:08:09.523Z,1.90
2017-12-03T01:09:15.163Z,1.90
2017-12-03T01:10:20.868Z,1.89
2017-12-03T01:11:26.513Z,1.88
2017-12-03T01:12:32.245Z,1.85
2017-12-03T01:13:37.925Z,1.81
2017-12-03T01:14:43.959Z,1.82
2017-12-03T01:15:54.603Z,1.77
2017-12-03T01:17:00.102Z,1.80
2017-12-03T01:18:05.594Z,1.75
2017-12-03T01:19:11.304Z,1.71
2017-12-03T01:20:16.861Z,1.77
2017-12-03T01:21:22.539Z,1.81
2017-12-03T01:22:35.315Z,1.80
2017-12-03T01:23:40.973Z,1.82
2017-12-03T01:24:46.717Z,1.81
2017-12-03T01:25:52.192Z,1.79
2017-12-03T01:26:57.877Z,1.72
2017-12-03T01:28:03.619Z,1.72
2017-12-03T01:29:09.951Z,1.69
2017-12-03T01:30:15.604Z,1.76
2017-12-03T01:31:21.267Z,1.72
2017-12-03T01:32:26.951Z,1.72
2017-12-03T01:33:32.608Z,1.64
2017-12-03T01:34:38.296Z,1.71
2017-12-03T01:35:43.967Z,1.63
2017-12-03T01:36:49.656Z,1.62
2017-12-03T01:37:55.308Z,1.58
2017-12-03T01:39:00.943Z,1.60
2017-12-03T01:40:07.423Z,1.60
2017-12-03T01:41:13.168Z,1.57
2017-12-03T01:42:20.355Z,1.52
2017-12-03T01:43:26.055Z,1.49
2017-12-03T01:44:31.376Z,1.51
2017-12-03T01:45:36.760Z,1.52
2017-12-03T01:46:42.436Z,1.48
2017-12-03T01:47:48.159Z,1.48
2017-12-03T01:48:53.802Z,1.47
2017-12-03T01:50:00.824Z,1.51
2017-12-03T01:51:05.871Z,1.49
2017-12-03T01:52:11.350Z,1.51
2017-12-03T01:53:17.022Z,1.49
2017-12-03T01:54:22.699Z,1.42
2017-12-03T01:55:33.757Z,1.43
2017-12-03T01:56:42.101Z,1.38
2017-12-03T01:57:47.774Z,1.28
2017-12-03T01:58:53.280Z,1.29
2017-12-03T01:59:58.998Z,1.24
2017-12-03T02:01:04.381Z,1.29
2017-12-03T02:02:09.515Z,1.27
2017-12-03T02:03:14.621Z,1.32
2017-12-03T02:04:20.290Z,1.29
2017-12-03T02:05:25.256Z,1.26
2017-12-03T02:06:30.038Z,1.25
2017-12-03T02:07:35.039Z,1.32
2017-12-03T02:08:39.811Z,1.35
2017-12-03T02:09:45.514Z,1.31
2017-12-03T02:10:51.215Z,1.33
2017-12-03T02:11:56.850Z,1.26
2017-12-03T02:13:02.498Z,1.22
2017-12-03T02:14:08.147Z,1.27
2017-12-03T02:15:13.461Z,1.26
2017-12-03T02:16:19.180Z,1.23
2017-12-03T02:17:24.916Z,1.19
2017-12-03T02:18:30.604Z,1.21
2017-12-03T02:19:35.601Z,1.23
2017-12-03T02:20:40.623Z,1.19
2017-12-03T02:21:45.390Z,1.16
2017-12-03T02:22:50.403Z,1.25
2017-12-03T02:23:56.079Z,1.27
2017-12-03T02:25:02.119Z,1.31
2017-12-03T02:26:07.767Z,1.32
2017-12-03T02:27:13.471Z,1.26
2017-12-03T02:28:19.115Z,1.28
2017-12-03T02:29:25.488Z,1.37
2017-12-03T02:30:31.164Z,1.35
2017-12-03T02:31:36.784Z,1.36
2017-12-03T02:32:42.481Z,1.40
2017-12-03T02:33:48.113Z,1.44
2017-12-03T02:34:53.791Z,1.47
2017-12-03T02:36:04.511Z,1.56
2017-12-03T02:37:10.179Z,1.62
2017-12-03T02:38:15.805Z,1.54
2017-12-03T02:39:21.447Z,1.51
2017-12-03T02:40:27.117Z,1.52
2017-12-03T02:41:32.820Z,1.49
2017-12-03T02:42:38.490Z,1.51
2017-12-03T02:43:44.139Z,1.55
2017-12-03T02:44:50.518Z,1.54
2017-12-03T02:45:57.008Z,1.62
2017-12-03T02:47:03.731Z,1.59
2017-12-03T02:48:09.800Z,1.58
2017-12-03T02:49:15.491Z,1.57
2017-12-03T02:50:20.826Z,1.60
2017-12-03T02:51:26.520Z,1.62
2017-12-03T02:52:32.164Z,1.63
2017-12-03T02:53:37.881Z,1.68
2017-12-03T02:54:43.215Z,1.70
2017-12-03T02:55:48.930Z,1.73
2017-12-03T02:56:54.721Z,1.65
2017-12-03T02:58:01.096Z,1.64
2017-12-03T02:59:06.060Z,1.61
2017-12-03T03:00:11.408Z,1.59
2017-12-03T03:01:17.641Z,1.62
2017-12-03T03:02:23.368Z,1.61
2017-12-03T03:03:29.000Z,1.62
2017-12-03T03:04:34.661Z,1.73
2017-12-03T03:05:40.337Z,1.74
2017-12-03T03:06:46.063Z,1.78
2017-12-03T03:07:51.733Z,1.75
2017-12-03T03:08:57.024Z,1.73
2017-12-03T03:10:02.674Z,1.74
2017-12-03T03:11:09.265Z,1.79
2017-12-03T03:12:15.058Z,1.76
2017-12-03T03:13:20.388Z,1.74
2017-12-03T03:14:25.711Z,1.69
2017-12-03T03:15:31.038Z,1.69
2017-12-03T03:16:36.691Z,1.71
2017-12-03T03:17:42.369Z,1.64
2017-12-03T03:18:48.067Z,1.59
2017-12-03T03:19:53.448Z,1.62
2017-12-03T03:21:00.045Z,1.55
2017-12-03T03:22:08.316Z,1.61
2017-12-03T03:23:14.039Z,1.61
2017-12-03T03:24:19.680Z,1.67
2017-12-03T03:25:25.438Z,1.58
2017-12-03T03:26:31.365Z,1.59
2017-12-03T03:27:37.008Z,1.51
2017-12-03T03:28:42.857Z,1.53
2017-12-03T03:29:48.264Z,1.51
2017-12-03T03:30:54.799Z,1.60
2017-12-03T03:32:00.111Z,1.58
2017-12-03T03:33:05.715Z,1.50
2017-12-03T03:34:11.507Z,1.43
2017-12-03T03:35:16.552Z,1.40
2017-12-03T03:36:21.887Z,1.41
2017-12-03T03:37:26.880Z,1.39
2017-12-03T03:38:32.241Z,1.39
2017-12-03T03:39:37.669Z,1.43
2017-12-03T03:40:43.464Z,1.35
2017-12-03T03:41:48.821Z,1.30
2017-12-03T03:42:54.147Z,1.21
2017-12-03T03:43:59.783Z,1.22
2017-12-03T03:45:05.503Z,1.27
2017-12-03T03:46:11.204Z,1.30
2017-12-03T03:47:16.890Z,1.21
2017-12-03T03:48:22.687Z,1.27
2017-12-03T03:49:28.354Z,1.27
2017-12-03T03:50:34.083Z,1.19
2017-12-03T03:51:40.378Z,1.20
2017-12-03T03:52:46.021Z,1.14
2017-12-03T03:53:51.697Z,1.13
2017-12-03T03:54:57.012Z,1.16
2017-12-03T03:56:02.072Z,1.15
2017-12-03T03:57:07.007Z,1.16
2017-12-03T03:58:12.343Z,1.14
2017-12-03T03:59:19.090Z,1.09
2017-12-03T04:00:24.122Z,1.11
2017-12-03T04:01:29.284Z,1.07
2017-12-03T04:02:34.314Z,1.07
2017-12-03T04:03:39.400Z,1.03
2017-12-03T04:04:44.845Z,1.04
2017-12-03T04:05:50.626Z,1.04
2017-12-03T04:06:57.148Z,1.05
2017-12-03T04:08:02.811Z,1.15
2017-12-03T04:09:11.191Z,1.10
2017-12-03T04:10:16.948Z,1.11
2017-12-03T04:11:22.886Z,1.22
2017-12-03T04:12:27.902Z,1.13
2017-12-03T04:13:35.026Z,1.17
2017-12-03T04:14:40.738Z,1.10
2017-12-03T04:15:46.525Z,1.11
2017-12-03T04:16:52.066Z,1.15
2017-12-03T04:17:58.256Z,1.09
2017-12-03T04:19:04.895Z,1.06
2017-12-03T04:20:10.547Z,1.08
2017-12-03T04:21:16.284Z,1.09
2017-12-03T04:22:21.743Z,1.00
2017-12-03T04:23:27.428Z,0.95
2017-12-03T04:24:33.305Z,0.95
2017-12-03T04:25:38.852Z,0.90
2017-12-03T04:26:44.487Z,0.87
2017-12-03T04:27:50.028Z,0.88
2017-12-03T04:28:55.702Z,0.88
2017-12-03T04:30:01.485Z,0.88
2017-12-03T04:31:07.242Z,0.79
2017-12-03T04:32:13.358Z,0.81
2017-12-03T04:33:20.397Z,0.78
2017-12-03T04:34:27.523Z,0.71
2017-12-03T04:35:34.482Z,0.77
2017-12-03T04:36:40.846Z,0.87
2017-12-03T04:37:47.720Z,0.84
2017-12-03T04:38:54.044Z,0.78
2017-12-03T04:40:01.472Z,0.70
2017-12-03T04:41:08.123Z,0.76
2017-12-03T04:42:23.081Z,0.72
2017-12-03T04:43:30.021Z,0.67
2017-12-03T04:44:40.162Z,0.67
2017-12-03T04:45:46.928Z,0.67
2017-12-03T04:46:54.453Z,0.64
2017-12-03T04:48:02.123Z,0.62
2017-12-03T04:49:08.887Z,0.67
2017-12-03T04:50:15.938Z,0.66
2017-12-03T04:51:22.830Z,0.63
2017-12-03T04:52:29.471Z,0.61
2017-12-03T04:53:35.978Z,0.62
2017-12-03T04:54:42.593Z,0.55
2017-12-03T04:55:49.625Z,0.47
2017-12-03T04:56:56.735Z,0.47
2017-12-03T04:58:04.183Z,0.49
2017-12-03T04:59:11.118Z,0.51
2017-12-03T05:00:17.468Z,0.52
2017-12-03T05:01:24.226Z,0.49
2017-12-03T05:02:30.605Z,0.57
2017-12-03T05:03:37.696Z,0.53
2017-12-03T05:04:44.122Z,0.47
2017-12-03T05:05:51.796Z,0.41
2017-12-03T05:06:58.180Z,0.45
2017-12-03T05:08:04.816Z,0.52
2017-12-03T05:09:12.180Z,0.58
2017-12-03T05:10:19.693Z,0.56
2017-12-03T05:11:26.410Z,0.51
2017-12-03T05:12:33.495Z,0.42
2017-12-03T05:13:46.250Z,0.37
2017-12-03T05:14:59.932Z,0.41
2017-12-03T05:16:08.588Z,0.43
2017-12-03T05:17:14.432Z,0.39
2017-12-03T05:18:19.839Z,0.40
2017-12-03T05:19:27.223Z,0.41
2017-12-03T05:20:35.196Z,0.34
2017-12-03T05:21:41.631Z,0.25
2017-12-03T05:22:48.201Z,0.26
2017-12-03T05:23:54.776Z,0.24
2017-12-03T05:25:01.009Z,0.17
2017-12-03T05:26:08.137Z,0.16
2017-12-03T05:27:14.046Z,0.24
2017-12-03T05:28:20.295Z,0.24
2017-12-03T05:29:32.162Z,0.21
2017-12-03T05:30:39.636Z,0.18
2017-12-03T05:31:45.946Z,0.26
2017-12-03T05:32:55.025Z,0.23
2017-12-03T05:34:00.612Z,0.21
2017-12-03T05:35:16.375Z,0.19
2017-12-03T05:36:24.215Z,0.17
2017-12-03T05:37:41.615Z,0.14
2017-12-03T05:38:48.753Z,0.19
2017-12-03T05:39:56.642Z,0.20
2017-12-03T05:41:03.979Z,0.27
2017-12-03T05:42:11.177Z,0.25
2017-12-03T05:43:18.040Z,0.21
2017-12-03T05:44:25.083Z,0.20
2017-12-03T05:45:30.925Z,0.22
2017-12-03T05:46:41.723Z,0.26
2017-12-03T05:47:48.118Z,0.32
2017-12-03T05:48:54.522Z,0.28
2017-12-03T05:50:01.833Z,0.30
2017-12-03T05:51:06.807Z,0.23
2017-12-03T05:52:11.851Z,0.26
2017-12-03T05:53:17.766Z,0.27
2017-12-03T05:54:22.824Z,0.29
2017-12-03T05:55:27.860Z,0.34
2017-12-03T05:56:32.881Z,0.32
2017-12-03T05:57:37.868Z,0.25
2017-12-03T05:58:42.832Z,0.19
2017-12-03T05:59:47.852Z,0.21
2017-12-03T06:00:52.887Z,0.23
2017-12-03T06:01:57.852Z,0.24
2017-12-03T06:03:03.155Z,0.20
2017-12-03T06:04:08.445Z,0.14
2017-12-03T06:05:13.487Z,0.08
2017-12-03T06:06:18.611Z,0.04
2017-12-03T06:07:23.963Z,0.09
2017-12-03T06:08:28.751Z,0.02
2017-12-03T06:09:33.740Z,0.08
2017-12-03T06:10:38.735Z,0.14
2017-12-03T06:11:44.157Z,0.07
2017-12-03T06:12:49.547Z,0.18
2017-12-03T06:13:54.519Z,0.08
2017-12-03T06:14:59.536Z,0.09
2017-12-03T06:16:04.573Z,0.05
2017-12-03T06:17:09.704Z,-0.04
2017-12-03T06:18:15.608Z,-0.15
2017-12-03T06:19:20.594Z,-0.11
2017-12-03T06:20:26.359Z,-0.02
2017-12-03T06:21:31.172Z,-0.08
2017-12-03T06:22:36.131Z,-0.11
2017-12-03T06:23:42.347Z,-0.16
2017-12-03T06:24:49.506Z,-0.17
2017-12-03T06:25:54.556Z,-0.15
2017-12-03T06:26:59.535Z,-0.17
2017-12-03T06:28:04.528Z,-0.20
2017-12-03T06:29:10.049Z,-0.21
2017-12-03T06:30:15.415Z,-0.09
2017-12-03T06:31:20.431Z,0.02
2017-12-03T06:32:25.475Z,-0.04
2017-12-03T06:33:30.468Z,0.05
2017-12-03T06:34:35.547Z,0.05
2017-12-03T06:35:40.906Z,0.07
2017-12-03T06:36:45.900Z,0.07
2017-12-03T06:37:50.922Z,0.08
2017-12-03T06:38:56.238Z,0.08
2017-12-03T06:40:01.264Z,0.04
2017-12-03T06:41:06.252Z,0.02
2017-12-03T06:42:11.660Z,0.05
2017-12-03T06:43:21.387Z,0.08
2017-12-03T06:44:26.347Z,0.13
2017-12-03T06:45:31.441Z,0.14
2017-12-03T06:46:36.468Z,0.05
2017-12-03T06:47:41.484Z,0.10
2017-12-03T06:48:46.452Z,0.03
2017-12-03T06:49:51.810Z,0.05
2017-12-03T06:50:56.784Z,0.07
2017-12-03T06:52:01.799Z,0.09
2017-12-03T06:53:06.869Z,0.01
2017-12-03T06:54:11.855Z,0.09
2017-12-03T06:55:16.848Z,0.06
2017-12-03T06:56:21.943Z,-0.04
2017-12-03T06:57:26.923Z,-0.08
2017-12-03T06:58:32.248Z,-0.07
2017-12-03T06:59:37.268Z,-0.06
2017-12-03T07:00:42.378Z,-0.01
2017-12-03T07:01:47.805Z,0.02
2017-12-03T07:02:53.589Z,0.05
2017-12-03T07:03:59.292Z,0.04
2017-12-03T07:05:09.150Z,0.07
2017-12-03T07:06:14.091Z,0.03
2017-12-03T07:07:19.372Z,0.00
2017-12-03T07:08:31.249Z,0.02
2017-12-03T07:09:36.458Z,-0.02
2017-12-03T07:10:41.480Z,0.03
2017-12-03T07:11:47.155Z,0.01
2017-12-03T07:12:52.254Z,0.06
2017-12-03T07:13:57.243Z,0.10
2017-12-03T07:15:03.165Z,0.12
2017-12-03T07:16:08.172Z,0.14
2017-12-03T07:17:17.690Z,0.12
2017-12-03T07:18:22.798Z,0.12
2017-12-03T07:19:28.152Z,0.09
2017-12-03T07:20:33.290Z,0.14
2017-12-03T07:21:38.320Z,0.15
2017-12-03T07:22:43.346Z,0.13
2017-12-03T07:23:48.359Z,0.20
2017-12-03T07:24:53.446Z,0.27
2017-12-03T07:25:59.443Z,0.31
2017-12-03T07:27:04.514Z,0.31
2017-12-03T07:28:09.456Z,0.29
2017-12-03T07:29:14.782Z,0.29
2017-12-03T07:30:19.786Z,0.36
2017-12-03T07:31:24.968Z,0.40
2017-12-03T07:32:31.339Z,0.51
2017-12-03T07:33:36.135Z,0.51
2017-12-03T07:34:40.972Z,0.48
2017-12-03T07:35:46.234Z,0.46
2017-12-03T07:36:51.947Z,0.49
2017-12-03T07:38:00.912Z,0.52
2017-12-03T07:39:06.337Z,0.56
2017-12-03T07:40:11.830Z,0.59
2017-12-03T07:41:16.703Z,0.62
2017-12-03T07:42:21.569Z,0.67
2017-12-03T07:43:27.006Z,0.75
2017-12-03T07:44:32.513Z,0.88
2017-12-03T07:45:38.704Z,0.96
2017-12-03T07:46:43.951Z,1.06
2017-12-03T07:47:48.943Z,0.97
2017-12-03T07:48:53.747Z,1.06
2017-12-03T07:49:59.120Z,1.11
2017-12-03T07:51:04.130Z,1.16
2017-12-03T07:52:09.528Z,1.21
2017-12-03T07:53:15.520Z,1.22
2017-12-03T07:54:20.641Z,1.18
2017-12-03T07:55:25.664Z,1.15
2017-12-03T07:56:31.117Z,1.23
2017-12-03T07:57:36.087Z,1.28
2017-12-03T07:58:41.094Z,1.23
2017-12-03T07:59:46.108Z,1.28
2017-12-03T08:00:51.140Z,1.28
2017-12-03T08:01:57.300Z,1.23
2017-12-03T08:03:02.729Z,1.19
2017-12-03T08:04:07.804Z,1.20
2017-12-03T08:05:12.872Z,1.25
2017-12-03T08:06:17.918Z,1.34
2017-12-03T08:07:22.885Z,1.41
2017-12-03T08:08:28.638Z,1.49
2017-12-03T08:09:33.671Z,1.42
2017-12-03T08:10:38.667Z,1.47
2017-12-03T08:11:43.458Z,1.48
2017-12-03T08:12:49.096Z,1.57
2017-12-03T08:13:54.108Z,1.61
2017-12-03T08:14:59.093Z,1.61
2017-12-03T08:16:05.035Z,1.55
2017-12-03T08:17:09.987Z,1.58
2017-12-03T08:18:15.011Z,1.56
2017-12-03T08:19:19.984Z,1.50
2017-12-03T08:20:26.028Z,1.54
2017-12-03T08:21:32.371Z,1.54
2017-12-03T08:22:37.403Z,1.59
2017-12-03T08:23:42.430Z,1.53
2017-12-03T08:24:47.563Z,1.54
2017-12-03T08:25:52.590Z,1.58
2017-12-03T08:26:57.751Z,1.47
2017-12-03T08:28:03.116Z,1.48
2017-12-03T08:29:08.897Z,1.48
2017-12-03T08:30:13.873Z,1.48
2017-12-03T08:31:18.903Z,1.43
2017-12-03T08:32:23.975Z,1.45
2017-12-03T08:33:29.326Z,1.42
2017-12-03T08:34:34.311Z,1.44
2017-12-03T08:35:39.311Z,1.42
2017-12-03T08:36:44.674Z,1.40
2017-12-03T08:37:49.685Z,1.45
2017-12-03T08:38:55.087Z,1.39
2017-12-03T08:40:00.111Z,1.44
2017-12-03T08:41:05.126Z,1.41
2017-12-03T08:42:10.076Z,1.40
2017-12-03T08:43:15.103Z,1.32
2017-12-03T08:44:20.178Z,1.39
2017-12-03T08:45:25.242Z,1.43
2017-12-03T08:46:31.087Z,1.48
2017-12-03T08:47:36.412Z,1.43
2017-12-03T08:48:41.361Z,1.40
2017-12-03T08:49:46.378Z,1.44
2017-12-03T08:50:51.402Z,1.37
2017-12-03T08:51:56.358Z,1.39
2017-12-03T08:53:01.656Z,1.27
2017-12-03T08:54:06.678Z,1.29
2017-12-03T08:55:11.719Z,1.24
2017-12-03T08:56:19.987Z,1.24
2017-12-03T08:57:25.003Z,1.26
2017-12-03T08:58:30.348Z,1.23
2017-12-03T08:59:35.374Z,1.18
2017-12-03T09:00:40.383Z,1.27
2017-12-03T09:01:45.357Z,1.16
2017-12-03T09:02:50.373Z,1.15
2017-12-03T09:03:55.374Z,1.05
2017-12-03T09:05:00.431Z,1.06
2017-12-03T09:06:05.421Z,1.11
2017-12-03T09:07:10.744Z,1.15
2017-12-03T09:08:15.788Z,1.19
2017-12-03T09:09:20.766Z,1.15
2017-12-03T09:10:26.673Z,1.12
2017-12-03T09:11:31.624Z,1.15
2017-12-03T09:12:38.284Z,1.11
2017-12-03T09:13:43.396Z,1.13
2017-12-03T09:14:48.473Z,1.14
2017-12-03T09:15:53.891Z,1.17
2017-12-03T09:16:59.832Z,1.14
2017-12-03T09:18:04.807Z,1.08
2017-12-03T09:19:09.796Z,1.05
2017-12-03T09:20:14.838Z,1.12
2017-12-03T09:21:19.991Z,1.08
2017-12-03T09:22:25.311Z,1.08
2017-12-03T09:23:30.307Z,1.07
2017-12-03T09:24:35.354Z,1.06
2017-12-03T09:25:40.321Z,1.01
2017-12-03T09:26:45.656Z,0.95
2017-12-03T09:27:50.562Z,0.99
2017-12-03T09:28:55.425Z,0.95
2017-12-03T09:30:00.664Z,0.91
2017-12-03T09:31:05.666Z,0.87
2017-12-03T09:32:10.946Z,0.91
2017-12-03T09:33:16.431Z,0.84
2017-12-03T09:34:21.428Z,0.86
2017-12-03T09:35:26.277Z,0.94
2017-12-03T09:36:31.681Z,0.94
2017-12-03T09:37:36.706Z,0.89
2017-12-03T09:38:41.709Z,0.88
2017-12-03T09:39:46.780Z,0.94
2017-12-03T09:40:51.808Z,0.91
2017-12-03T09:41:56.791Z,0.91
2017-12-03T09:43:02.583Z,0.95
2017-12-03T09:44:07.619Z,0.84
2017-12-03T09:45:13.162Z,0.95
2017-12-03T09:46:18.597Z,0.91
2017-12-03T09:47:24.088Z,0.89
2017-12-03T09:48:29.126Z,0.93
2017-12-03T09:49:34.461Z,0.94
2017-12-03T09:50:39.552Z,0.84
2017-12-03T09:51:44.594Z,0.88
2017-12-03T09:52:50.880Z,1.00
2017-12-03T09:53:58.677Z,1.00
2017-12-03T09:55:04.227Z,1.02
2017-12-03T09:56:09.706Z,0.99
2017-12-03T09:57:15.243Z,1.03
2017-12-03T09:58:21.322Z,1.03
2017-12-03T09:59:26.773Z,1.00
2017-12-03T10:00:33.033Z,1.05
2017-12-03T10:01:38.098Z,1.06
2017-12-03T10:02:43.170Z,1.07
2017-12-03T10:03:48.211Z,1.13
2017-12-03T10:04:53.268Z,1.08
2017-12-03T10:05:58.632Z,1.11
2017-12-03T10:07:03.723Z,1.10
2017-12-03T10:08:08.818Z,1.01
2017-12-03T10:09:13.817Z,1.03
2017-12-03T10:10:18.961Z,0.98
2017-12-03T10:11:24.354Z,0.96
2017-12-03T10:12:33.318Z,1.01
2017-12-03T10:13:40.502Z,1.13
2017-12-03T10:14:47.031Z,1.09
2017-12-03T10:15:53.361Z,1.08
2017-12-03T10:16:58.974Z,1.01
2017-12-03T10:18:04.423Z,1.01
2017-12-03T10:19:10.657Z,1.04
2017-12-03T10:20:18.179Z,1.02
2017-12-03T10:21:24.689Z,1.02
2017-12-03T10:22:30.830Z,0.95
2017-12-03T10:23:37.482Z,1.00
2017-12-03T10:24:42.990Z,0.98
2017-12-03T10:25:49.526Z,0.96
2017-12-03T10:26:56.839Z,0.99
2017-12-03T10:28:01.932Z,0.92
2017-12-03T10:29:07.563Z,0.83
2017-12-03T10:30:14.417Z,0.87
2017-12-03T10:31:20.623Z,0.86
2017-12-03T10:32:27.103Z,0.90
2017-12-03T10:33:34.355Z,0.92
2017-12-03T10:34:41.397Z,0.90
2017-12-03T10:35:47.820Z,0.98
2017-12-03T10:36:53.518Z,0.92
2017-12-03T10:38:08.861Z,0.92
2017-12-03T10:39:16.816Z,0.96
2017-12-03T10:40:23.682Z,0.98
2017-12-03T10:41:29.730Z,0.99
2017-12-03T10:42:36.245Z,1.05
2017-12-03T10:43:43.605Z,1.08
2017-12-03T10:44:50.006Z,1.05
2017-12-03T10:45:57.445Z,1.08
2017-12-03T10:47:04.095Z,1.07
2017-12-03T10:48:11.849Z,1.05
2017-12-03T10:49:18.364Z,1.07
2017-12-03T10:50:25.038Z,0.98
2017-12-03T10:51:31.810Z,0.99
2017-12-03T10:52:38.295Z,0.95
2017-12-03T10:53:44.867Z,1.04
2017-12-03T10:54:51.598Z,1.09
2017-12-03T10:55:57.871Z,1.12
2017-12-03T10:57:04.802Z,1.17
2017-12-03T10:58:12.392Z,1.07
2017-12-03T10:59:19.450Z,1.06
2017-12-03T11:00:27.359Z,0.97
2017-12-03T11:01:34.223Z,0.98
2017-12-03T11:02:40.595Z,1.05
2017-12-03T11:03:47.107Z,1.06
2017-12-03T11:04:54.301Z,1.05
2017-12-03T11:06:01.819Z,1.02
2017-12-03T11:07:09.230Z,0.94
2017-12-03T11:08:16.674Z,0.96
2017-12-03T11:09:23.300Z,0.99
2017-12-03T11:10:30.781Z,0.86
2017-12-03T11:11:37.701Z,0.83
2017-12-03T11:12:44.360Z,0.85
2017-12-03T11:13:51.440Z,0.89
2017-12-03T11:14:59.121Z,0.95
2017-12-03T11:16:05.652Z,0.91
2017-12-03T11:17:18.602Z,0.87
2017-12-03T11:18:25.498Z,0.91
2017-12-03T11:19:33.163Z,0.94
2017-12-03T11:20:40.848Z,0.93
2017-12-03T11:21:49.721Z,0.94
2017-12-03T11:22:58.346Z,1.05
2017-12-03T11:24:05.574Z,1.05
2017-12-03T11:25:12.470Z,1.06
2017-12-03T11:26:19.356Z,1.02
2017-12-03T11:27:26.895Z,0.98
2017-12-03T11:28:33.151Z,1.07
2017-12-03T11:29:38.707Z,1.02
2017-12-03T11:30:44.520Z,1.02
2017-12-03T11:31:50.043Z,1.07
2017-12-03T11:33:00.194Z,1.00
2017-12-03T11:34:06.189Z,1.05
2017-12-03T11:35:11.572Z,1.03
2017-12-03T11:36:17.357Z,1.05
2017-12-03T11:37:22.878Z,1.10
2017-12-03T11:38:28.614Z,1.05
2017-12-03T11:39:34.322Z,1.12
2017-12-03T11:40:40.583Z,1.17
2017-12-03T11:41:47.108Z,1.25
2017-12-03T11:42:53.015Z,1.23
2017-12-03T11:43:58.851Z,1.10
2017-12-03T11:45:04.663Z,1.14
2017-12-03T11:46:10.715Z,1.14
2017-12-03T11:47:16.464Z,1.20
2017-12-03T11:48:22.360Z,1.16
2017-12-03T11:49:28.160Z,1.13
2017-12-03T11:50:34.549Z,1.09
2017-12-03T11:51:40.372Z,1.17
2017-12-03T11:52:46.146Z,1.08
2017-12-03T11:53:51.958Z,1.07
2017-12-03T11:54:57.780Z,1.11
2017-12-03T11:56:03.540Z,1.02
2017-12-03T11:57:09.884Z,1.04
2017-12-03T11:58:15.637Z,1.08
2017-12-03T11:59:21.361Z,1.15
2017-12-03T12:00:30.133Z,1.13
2017-12-03T12:01:35.875Z,1.10
2017-12-03T12:02:41.668Z,1.09
2017-12-03T12:03:47.443Z,1.11
2017-12-03T12:04:53.351Z,1.11
2017-12-03T12:05:59.140Z,1.17
2017-12-03T12:07:04.941Z,1.17
2017-12-03T12:08:10.728Z,1.19
2017-12-03T12:09:16.434Z,1.13
2017-12-03T12:10:22.177Z,1.15
2017-12-03T12:11:27.905Z,1.15
2017-12-03T12:12:33.682Z,1.23
2017-12-03T12:13:39.458Z,1.32
2017-12-03T12:14:45.629Z,1.27
2017-12-03T12:15:51.493Z,1.22
2017-12-03T12:16:57.702Z,1.27
2017-12-03T12:18:03.514Z,1.28
2017-12-03T12:19:09.248Z,1.24
2017-12-03T12:20:15.237Z,1.24
2017-12-03T12:21:21.292Z,1.19
2017-12-03T12:22:27.124Z,1.23
2017-12-03T12:23:32.979Z,1.20
2017-12-03T12:24:38.753Z,1.17
2017-12-03T12:25:44.275Z,1.24
2017-12-03T12:26:50.022Z,1.31
2017-12-03T12:27:56.055Z,1.29
2017-12-03T12:29:01.666Z,1.23
2017-12-03T12:30:07.418Z,1.27
2017-12-03T12:31:13.250Z,1.30
2017-12-03T12:32:19.050Z,1.29
2017-12-03T12:33:24.789Z,1.29
2017-12-03T12:34:30.690Z,1.27
2017-12-03T12:35:36.756Z,1.22
2017-12-03T12:36:42.506Z,1.34
2017-12-03T12:37:48.469Z,1.27
2017-12-03T12:38:54.211Z,1.31
2017-12-03T12:40:00.172Z,1.20
2017-12-03T12:41:05.932Z,1.13
2017-12-03T12:42:11.138Z,1.20
2017-12-03T12:43:16.037Z,1.20
2017-12-03T12:44:21.643Z,1.22
2017-12-03T12:45:27.902Z,1.22
2017-12-03T12:46:34.416Z,1.23
2017-12-03T12:47:41.199Z,1.21
2017-12-03T12:48:46.711Z,1.22
2017-12-03T12:49:52.574Z,1.19
2017-12-03T12:50:58.756Z,1.22
2017-12-03T12:52:11.155Z,1.29
2017-12-03T12:53:16.457Z,1.21
2017-12-03T12:54:22.111Z,1.16
2017-12-03T12:55:30.722Z,1.15
2017-12-03T12:56:36.414Z,1.18
2017-12-03T12:57:42.350Z,1.12
2017-12-03T12:58:47.952Z,1.20
2017-12-03T12:59:53.535Z,1.19
2017-12-03T13:00:59.779Z,1.19
2017-12-03T13:02:06.157Z,1.11
2017-12-03T13:03:12.381Z,1.09
2017-12-03T13:04:18.757Z,1.14
2017-12-03T13:05:25.008Z,1.12
2017-12-03T13:06:31.211Z,1.13
2017-12-03T13:07:37.573Z,1.08
2017-12-03T13:08:43.770Z,1.03
2017-12-03T13:09:50.005Z,1.02
2017-12-03T13:10:56.216Z,1.09
2017-12-03T13:12:02.410Z,1.07
2017-12-03T13:13:08.650Z,1.11
2017-12-03T13:14:15.065Z,1.05
2017-12-03T13:15:21.402Z,1.12
2017-12-03T13:16:27.841Z,1.01
2017-12-03T13:17:35.059Z,1.06
2017-12-03T13:18:41.253Z,1.05
2017-12-03T13:19:47.610Z,1.06
2017-12-03T13:20:58.712Z,1.01
2017-12-03T13:22:04.941Z,0.95
2017-12-03T13:23:11.228Z,1.01
2017-12-03T13:24:17.458Z,0.90
2017-12-03T13:25:23.748Z,0.90
2017-12-03T13:26:29.952Z,0.91
2017-12-03T13:27:36.204Z,0.91
2017-12-03T13:28:42.524Z,0.92
2017-12-03T13:29:48.839Z,0.91
2017-12-03T13:30:55.162Z,0.94
2017-12-03T13:32:01.438Z,0.92
2017-12-03T13:33:07.701Z,0.90
2017-12-03T13:34:13.959Z,0.96
2017-12-03T13:35:20.251Z,0.96
2017-12-03T13:36:26.532Z,1.01
2017-12-03T13:37:32.741Z,1.03
2017-12-03T13:38:38.954Z,1.01
2017-12-03T13:39:45.144Z,1.03
2017-12-03T13:40:51.467Z,1.07
2017-12-03T13:41:57.706Z,1.00
2017-12-03T13:43:03.924Z,1.03
2017-12-03T13:44:10.147Z,1.09
2017-12-03T13:45:16.532Z,0.98
2017-12-03T13:46:22.815Z,1.03
2017-12-03T13:47:29.111Z,0.97
2017-12-03T13:48:35.327Z,0.95
2017-12-03T13:49:41.619Z,0.90
2017-12-03T13:50:47.861Z,0.94
2017-12-03T13:51:54.130Z,0.90
2017-12-03T13:53:00.407Z,0.92
2017-12-03T13:54:06.419Z,0.95
2017-12-03T13:55:12.711Z,0.95
2017-12-03T13:56:18.922Z,1.03
2017-12-03T13:57:25.187Z,1.03
2017-12-03T13:58:31.207Z,1.13
2017-12-03T13:59:37.750Z,1.09
2017-12-03T14:00:43.979Z,1.04
2017-12-03T14:01:50.052Z,1.06
2017-12-03T14:02:56.354Z,1.08
2017-12-03T14:04:02.581Z,1.06
2017-12-03T14:05:08.951Z,1.05
2017-12-03T14:06:15.156Z,1.11
2017-12-03T14:07:20.960Z,1.02
2017-12-03T14:08:27.668Z,1.03
2017-12-03T14:09:33.907Z,1.02
2017-12-03T14:10:40.096Z,0.94
2017-12-03T14:11:46.278Z,0.92
2017-12-03T14:12:56.145Z,1.02
2017-12-03T14:14:02.300Z,1.09
2017-12-03T14:15:08.667Z,1.08
2017-12-03T14:16:16.479Z,1.08
2017-12-03T14:17:23.594Z,1.05
2017-12-03T14:18:29.562Z,1.00
2017-12-03T14:19:35.751Z,1.01
2017-12-03T14:20:41.930Z,1.03
2017-12-03T14:21:49.961Z,1.02
2017-12-03T14:22:57.090Z,1.05
2017-12-03T14:24:05.514Z,1.06
2017-12-03T14:25:12.159Z,1.00
2017-12-03T14:26:18.385Z,1.05
2017-12-03T14:27:24.653Z,1.07
2017-12-03T14:28:34.450Z,1.13
2017-12-03T14:29:42.019Z,1.16
2017-12-03T14:30:51.737Z,1.12
2017-12-03T14:31:59.989Z,1.10
2017-12-03T14:33:08.355Z,1.11
2017-12-03T14:34:15.765Z,1.05
2017-12-03T14:35:21.925Z,1.00
2017-12-03T14:36:28.105Z,0.92
2017-12-03T14:37:34.335Z,0.96
2017-12-03T14:38:41.538Z,1.01