createdAt,value
2024-05-09T00:00:53.738Z,1007.345
2024-05-09T00:05:53.828Z,1007.331
2024-05-09T00:10:56.065Z,1007.267
2024-05-09T00:15:53.949Z,1007.221
2024-05-09T00:20:54.560Z,1007.176
2024-05-09T00:25:49.822Z,1007.066
2024-05-09T00:31:01.105Z,1007.164
2024-05-09T00:35:56.324Z,1007.268
2024-05-09T00:40:55.021Z,1007.105
2024-05-09T00:46:00.389Z,1007.055
2024-05-09T00:50:49.805Z,1007.176
2024-05-09T00:55:49.975Z,1007.018
2024-05-09T01:00:58.311Z,1007.186
2024-05-09T01:05:53.726Z,1007.095
2024-05-09T01:10:54.388Z,1007.091
2024-05-09T01:15:54.078Z,1006.958
2024-05-09T01:20:53.014Z,1006.973
2024-05-09T01:25:54.968Z,1007.094
2024-05-09T01:30:58.368Z,1007.125
2024-05-09T01:35:58.515Z,1007.045
2024-05-09T01:40:55.536Z,1007.007
2024-05-09T01:46:01.593Z,1006.935
2024-05-09T01:50:54.711Z,1006.921
2024-05-09T01:55:55.261Z,1006.889
2024-05-09T02:00:58.003Z,1006.708
2024-05-09T02:05:56.294Z,1006.803
2024-05-09T02:10:53.254Z,1006.792
2024-05-09T02:16:02.313Z,1006.773
2024-05-09T02:20:58.543Z,1006.778
2024-05-09T02:25:58.127Z,1006.675
2024-05-09T02:30:58.026Z,1006.618
2024-05-09T02:35:54.509Z,1006.823
2024-05-09T02:40:55.318Z,1006.765
2024-05-09T02:45:59.009Z,1006.887
2024-05-09T02:50:55.161Z,1006.884
2024-05-09T02:55:54.435Z,1006.941
2024-05-09T03:01:00.535Z,1007.046
2024-05-09T03:05:56.328Z,1006.964
2024-05-09T03:10:57.177Z,1006.841
2024-05-09T03:15:56.417Z,1007.039
2024-05-09T03:20:56.535Z,1007.012
2024-05-09T03:25:55.743Z,1007.139
2024-05-09T03:30:57.610Z,1007.093
2024-05-09T03:35:57.510Z,1007.047
2024-05-09T03:40:56.217Z,1007.143
2024-05-09T03:46:01.887Z,1007.113
2024-05-09T03:50:57.537Z,1007.129
2024-05-09T03:55:56.587Z,1007.149
2024-05-09T04:01:08.061Z,1007.153
2024-05-09T04:05:58.473Z,1007.314
2024-05-09T04:10:57.795Z,1007.305
2024-05-09T04:15:57.831Z,1007.239
2024-05-09T04:20:58.856Z,1007.398
2024-05-09T04:25:58.612Z,1007.4
2024-05-09T04:30:58.310Z,1007.366
2024-05-09T04:35:58.573Z,1007.38
2024-05-09T04:40:59.713Z,1007.47
2024-05-09T04:45:58.726Z,1007.425
2024-05-09T04:50:54.085Z,1007.465
2024-05-09T04:56:00.258Z,1007.741
2024-05-09T05:00:59.111Z,1007.622
2024-05-09T05:06:00.312Z,1007.748
2024-05-09T05:11:00.865Z,1007.598
2024-05-09T05:16:00.642Z,1007.846
2024-05-09T05:20:58.896Z,1007.868
2024-05-09T05:26:00.553Z,1007.95
2024-05-09T05:30:59.557Z,1007.866
2024-05-09T05:35:57.770Z,1007.917
2024-05-09T05:40:59.464Z,1007.898
2024-05-09T05:45:58.971Z,1008.069
2024-05-09T05:51:03.679Z,1007.976
2024-05-09T05:56:03.198Z,1008.122
2024-05-09T06:01:01.521Z,1008.28
2024-05-09T06:06:00.750Z,1008.181
2024-05-09T06:10:59.930Z,1008.256
2024-05-09T06:16:01.216Z,1008.119
2024-05-09T06:21:00.743Z,1008.358
2024-05-09T06:25:59.404Z,1008.334
2024-05-09T06:31:09.828Z,1008.227
2024-05-09T06:36:00.694Z,1008.263
2024-05-09T06:41:01.558Z,1008.409
2024-05-09T06:46:06.449Z,1008.569
2024-05-09T06:51:00.426Z,1008.476
2024-05-09T06:55:58.478Z,1008.487
2024-05-09T07:01:06.312Z,1008.375
2024-05-09T07:06:00.419Z,1008.28
2024-05-09T07:11:00.478Z,1008.148
2024-05-09T07:16:01.897Z,1008.272
2024-05-09T07:21:03.811Z,1008.346
2024-05-09T07:26:04.157Z,1008.357
2024-05-09T07:31:04.737Z,1008.165
2024-05-09T07:36:02.698Z,1008.269
2024-05-09T07:41:00.405Z,1008.186
2024-05-09T07:46:37.744Z,1008.058
2024-05-09T07:52:13.867Z,1007.938
2024-05-09T07:56:01.539Z,1007.957
2024-05-09T08:01:07.129Z,1008.076
2024-05-09T08:06:02.152Z,1008.358
2024-05-09T08:11:01.478Z,1008.46
2024-05-09T08:16:01.201Z,1008.25
2024-05-09T08:20:59.041Z,1008.287
2024-05-09T08:26:01.306Z,1008.26
2024-05-09T08:31:05.068Z,1008.152
2024-05-09T08:35:58.701Z,1008.144
2024-05-09T08:40:59.390Z,1008.247
2024-05-09T08:46:01.166Z,1008.125
2024-05-09T08:51:03.270Z,1008.274
2024-05-09T08:56:02.258Z,1008.239
2024-05-09T09:01:01.102Z,1008.299
2024-05-09T09:05:59.308Z,1008.163
2024-05-09T09:11:00.532Z,1008.131
2024-05-09T09:16:02.027Z,1008.264
2024-05-09T09:21:00.936Z,1008.263
2024-05-09T09:26:01.456Z,1008.285
2024-05-09T09:31:07.238Z,1008.211
2024-05-09T09:36:00.473Z,1008.327
2024-05-09T09:41:01.082Z,1008.243
2024-05-09T09:46:07.999Z,1008.204
2024-05-09T09:51:01.047Z,1008.246
2024-05-09T09:56:00.939Z,1008.138
2024-05-09T10:01:06.887Z,1008.343
2024-05-09T10:06:00.603Z,1008.385
2024-05-09T10:10:59.045Z,1008.263
2024-05-09T10:16:01.292Z,1008.063
2024-05-09T10:21:00.055Z,1008.141
2024-05-09T10:26:00.592Z,1008.161
2024-05-09T10:31:02.556Z,1008.025
2024-05-09T10:36:00.995Z,1007.957
2024-05-09T10:41:01.194Z,1008.043
2024-05-09T10:46:11.037Z,1008.018
2024-05-09T10:51:02.600Z,1007.848
2024-05-09T10:56:05.538Z,1008.012
2024-05-09T11:01:11.303Z,1007.963
2024-05-09T11:06:04.172Z,1007.874
2024-05-09T11:10:59.275Z,1007.752
2024-05-09T11:16:05.412Z,1007.797
2024-05-09T11:21:00.014Z,1007.798
2024-05-09T11:25:57.701Z,1007.805
2024-05-09T11:31:06.186Z,1007.591
2024-05-09T11:36:01.056Z,1007.592
2024-05-09T11:41:00.237Z,1007.598
2024-05-09T11:46:05.761Z,1007.572
2024-05-09T11:50:57.194Z,1007.526
2024-05-09T11:55:58.448Z,1007.464
2024-05-09T12:01:04.561Z,1007.234
2024-05-09T12:05:56.899Z,1007.471
2024-05-09T12:10:59.181Z,1007.351
2024-05-09T12:15:57.240Z,1007.501
2024-05-09T12:20:58.725Z,1007.309
2024-05-09T12:25:57.801Z,1007.367
2024-05-09T12:30:59.587Z,1007.292
2024-05-09T12:35:58.323Z,1007.299
2024-05-09T12:40:56.496Z,1007.273
2024-05-09T12:45:58.064Z,1007.244
2024-05-09T12:50:58.462Z,1007.185
2024-05-09T12:56:01.704Z,1006.993
2024-05-09T13:00:59.744Z,1007.072
2024-05-09T13:06:04.022Z,1007.119
2024-05-09T13:11:01.479Z,1007.018
2024-05-09T13:16:06.265Z,1006.977
2024-05-09T13:21:03.325Z,1006.916
2024-05-09T13:26:01.135Z,1006.956
2024-05-09T13:31:05.434Z,1006.908
2024-05-09T13:35:58.145Z,1006.76
2024-05-09T13:40:58.406Z,1006.766
2024-05-09T13:46:05.757Z,1006.71
2024-05-09T13:50:58.954Z,1006.768
2024-05-09T13:55:58.449Z,1006.71
2024-05-09T14:01:05.200Z,1006.602
2024-05-09T14:06:00.363Z,1006.568
2024-05-09T14:10:58.891Z,1006.568
2024-05-09T14:15:59.923Z,1006.595
2024-05-09T14:21:00.336Z,1006.615
2024-05-09T14:25:57.100Z,1006.548
2024-05-09T14:31:05.084Z,1006.509
2024-05-09T14:35:59.033Z,1006.535
2024-05-09T14:40:55.586Z,1006.565
2024-05-09T14:46:03.598Z,1006.618
2024-05-09T14:50:53.808Z,1006.419
2024-05-09T14:55:55.803Z,1006.392
2024-05-09T15:01:02.861Z,1006.503
2024-05-09T15:06:01.151Z,1006.428
2024-05-09T15:10:58.316Z,1006.567
2024-05-09T15:15:58.856Z,1006.293
2024-05-09T15:20:55.888Z,1006.266
2024-05-09T15:25:59.497Z,1006.143
2024-05-09T15:30:59.586Z,1006.346
2024-05-09T15:36:00.506Z,1006.184
2024-05-09T15:40:57.480Z,1006.046
2024-05-09T15:46:04.737Z,1006.155
2024-05-09T15:51:00.823Z,1006.194
2024-05-09T15:56:00.298Z,1006.152
2024-05-09T16:01:03.157Z,1006.132
2024-05-09T16:06:02.655Z,1006.141
2024-05-09T16:10:59.391Z,1006.054
2024-05-09T16:15:57.527Z,1006.016
2024-05-09T16:20:59.709Z,1006.124
2024-05-09T16:25:57.647Z,1005.925
2024-05-09T16:31:03.145Z,1005.939
2024-05-09T16:35:59.048Z,1006.146
2024-05-09T16:40:53.042Z,1006.119
2024-05-09T16:45:57.928Z,1006.188
2024-05-09T16:50:57.459Z,1006.043
2024-05-09T16:55:57.121Z,1006.11
2024-05-09T17:01:10.576Z,1006.104
2024-05-09T17:05:58.867Z,1006.285
2024-05-09T17:10:57.147Z,1006.233
2024-05-09T17:15:57.101Z,1006.116
2024-05-09T17:20:58.015Z,1006.216
2024-05-09T17:25:58.545Z,1006.274
2024-05-09T17:30:58.847Z,1006.373
2024-05-09T17:36:00.199Z,1006.228
2024-05-09T17:40:56.706Z,1006.248
2024-05-09T17:45:57.356Z,1006.18
2024-05-09T17:50:57.010Z,1006.245
2024-05-09T17:55:58.021Z,1006.26
2024-05-09T18:01:03.490Z,1006.355
2024-05-09T18:05:57.840Z,1006.39
2024-05-09T18:10:56.615Z,1006.406
2024-05-09T18:15:53.683Z,1006.373
2024-05-09T18:20:56.043Z,1006.445
2024-05-09T18:25:54.153Z,1006.528
2024-05-09T18:30:51.849Z,1006.606
2024-05-09T18:35:53.574Z,1006.648
2024-05-09T18:40:55.623Z,1006.751
2024-05-09T18:45:54.891Z,1006.685
2024-05-09T18:50:55.517Z,1006.912
2024-05-09T18:55:51.799Z,1006.98
2024-05-09T19:00:57.096Z,1006.911
2024-05-09T19:05:55.258Z,1007.085
2024-05-09T19:10:56.717Z,1007.114
2024-05-09T19:16:02.024Z,1007.246
2024-05-09T19:20:56.159Z,1007.267
2024-05-09T19:25:55.356Z,1007.093
2024-05-09T19:31:02.314Z,1007.243
2024-05-09T19:35:54.961Z,1007.454
2024-05-09T19:40:55.688Z,1007.394
2024-05-09T19:46:01.045Z,1007.526
2024-05-09T19:50:55.624Z,1007.491
2024-05-09T19:55:53.656Z,1007.464
2024-05-09T20:01:04.119Z,1007.555
2024-05-09T20:05:56.268Z,1007.451
2024-05-09T20:11:00.048Z,1007.594
2024-05-09T20:15:54.512Z,1007.574
2024-05-09T20:20:55.813Z,1007.386
2024-05-09T20:25:55.988Z,1007.715
2024-05-09T20:30:53.555Z,1007.66
2024-05-09T20:35:54.757Z,1007.714
2024-05-09T20:40:53.816Z,1007.55
2024-05-09T20:45:52.896Z,1007.682
2024-05-09T20:50:54.027Z,1007.68
2024-05-09T20:55:55.831Z,1007.687
2024-05-09T21:01:01.021Z,1007.747
2024-05-09T21:05:56.276Z,1007.621
2024-05-09T21:10:54.576Z,1007.643
2024-05-09T21:15:57.174Z,1007.531
2024-05-09T21:20:55.520Z,1007.606
2024-05-09T21:25:54.588Z,1007.627
2024-05-09T21:30:57.010Z,1007.672
2024-05-09T21:35:54.204Z,1007.7
2024-05-09T21:40:51.861Z,1007.873
2024-05-09T21:45:54.904Z,1007.745
2024-05-09T21:50:56.008Z,1007.904
2024-05-09T21:55:56.127Z,1007.93
2024-05-09T22:00:55.539Z,1007.836
2024-05-09T22:05:54.561Z,1007.765
2024-05-09T22:10:52.271Z,1007.828
2024-05-09T22:16:16.568Z,1007.964
2024-05-09T22:20:56.328Z,1007.977
2024-05-09T22:25:56.053Z,1007.873
2024-05-09T22:31:01.074Z,1008.099
2024-05-09T22:35:54.386Z,1007.965
2024-05-09T22:40:51.117Z,1007.946
2024-05-09T22:46:01.319Z,1008.05
2024-05-09T22:50:54.990Z,1007.959
2024-05-09T22:55:54.952Z,1007.898
2024-05-09T23:00:59.655Z,1007.828
2024-05-09T23:05:54.559Z,1007.917
2024-05-09T23:10:55.026Z,1007.829
2024-05-09T23:16:01.055Z,1007.918
2024-05-09T23:20:54.146Z,1007.778
2024-05-09T23:25:55.424Z,1007.834
2024-05-09T23:30:59.545Z,1007.818
2024-05-09T23:35:53.607Z,1007.686
2024-05-09T23:40:53.787Z,1007.767
2024-05-09T23:46:01.392Z,1007.86
2024-05-09T23:50:53.769Z,1007.804
2024-05-09T23:55:56.831Z,1007.754
