createdAt,value
2022-10-25T00:01:32.493Z,19.00
2022-10-25T00:04:02.692Z,19.10
2022-10-25T00:06:31.273Z,19.20
2022-10-25T00:08:59.932Z,19.20
2022-10-25T00:11:30.919Z,19.20
2022-10-25T00:14:01.784Z,19.30
2022-10-25T00:16:33.018Z,19.20
2022-10-25T00:19:03.042Z,19.20
2022-10-25T00:21:31.673Z,19.20
2022-10-25T00:24:00.386Z,19.20
2022-10-25T00:26:29.280Z,19.50
2022-10-25T00:28:58.172Z,19.20
2022-10-25T00:31:26.803Z,19.20
2022-10-25T00:33:55.365Z,19.20
2022-10-25T00:36:27.497Z,19.30
2022-10-25T00:38:59.275Z,19.30
2022-10-25T00:41:29.895Z,19.20
2022-10-25T00:44:51.771Z,19.30
2022-10-25T00:47:32.138Z,19.20
2022-10-25T00:50:04.521Z,19.30
2022-10-25T00:52:38.098Z,19.40
2022-10-25T00:55:09.449Z,19.40
2022-10-25T00:57:42.679Z,19.30
2022-10-25T01:00:12.619Z,19.30
2022-10-25T01:02:41.453Z,19.40
2022-10-25T01:05:10.986Z,19.40
2022-10-25T01:07:41.678Z,19.40
2022-10-25T01:10:11.103Z,19.40
2022-10-25T01:12:39.764Z,19.40
2022-10-25T01:18:18.447Z,19.60
2022-10-25T01:21:30.907Z,19.40
2022-10-25T01:24:21.182Z,19.40
2022-10-25T01:27:23.454Z,19.20
2022-10-25T01:30:06.129Z,19.20
2022-10-25T01:32:45.431Z,19.30
2022-10-25T01:35:27.963Z,19.00
2022-10-25T01:38:20.274Z,19.00
2022-10-25T01:40:55.987Z,18.80
2022-10-25T01:43:35.406Z,18.70
2022-10-25T01:46:13.553Z,18.80
2022-10-25T01:48:47.949Z,18.90
2022-10-25T01:51:19.226Z,18.90
2022-10-25T01:53:50.287Z,18.90
2022-10-25T01:56:25.743Z,18.90
2022-10-25T01:59:18.400Z,18.80
2022-10-25T02:01:59.732Z,18.80
2022-10-25T02:04:40.819Z,18.80
2022-10-25T02:07:16.954Z,18.60
2022-10-25T02:09:53.995Z,18.50
2022-10-25T02:12:28.807Z,18.70
2022-10-25T02:15:07.176Z,18.60
2022-10-25T02:17:39.785Z,18.50
2022-10-25T02:20:11.580Z,18.50
2022-10-25T02:22:43.536Z,18.40
2022-10-25T02:25:13.806Z,18.50
2022-10-25T02:27:45.748Z,18.30
2022-10-25T02:30:15.223Z,18.10
2022-10-25T02:32:44.140Z,18.20
2022-10-25T02:35:16.949Z,18.00
2022-10-25T02:37:46.336Z,17.90
2022-10-25T02:40:15.798Z,17.90
2022-10-25T02:42:46.759Z,17.80
2022-10-25T02:45:15.687Z,17.80
2022-10-25T02:47:44.926Z,17.80
2022-10-25T02:50:15.661Z,17.80
2022-10-25T02:52:44.678Z,17.70
2022-10-25T02:55:13.862Z,17.60
2022-10-25T02:57:42.689Z,17.60
2022-10-25T03:02:47.153Z,17.60
2022-10-25T03:05:17.742Z,17.70
2022-10-25T03:07:46.605Z,17.90
2022-10-25T03:10:15.707Z,17.80
2022-10-25T03:12:44.850Z,17.60
2022-10-25T03:15:14.255Z,17.70
2022-10-25T03:17:43.101Z,17.60
2022-10-25T03:20:12.541Z,17.60
2022-10-25T03:22:42.898Z,17.60
2022-10-25T03:25:11.862Z,17.70
2022-10-25T03:27:40.810Z,17.60
2022-10-25T03:30:10.448Z,17.70
2022-10-25T03:32:39.442Z,17.70
2022-10-25T03:35:09.434Z,17.80
2022-10-25T03:37:38.217Z,17.70
2022-10-25T03:40:09.855Z,17.60
2022-10-25T03:42:38.828Z,17.70
2022-10-25T03:45:08.436Z,17.70
2022-10-25T03:47:37.226Z,17.70
2022-10-25T03:50:07.335Z,17.80
2022-10-25T03:52:36.409Z,17.70
2022-10-25T03:55:06.439Z,17.50
2022-10-25T03:57:37.024Z,17.50
2022-10-25T04:00:06.495Z,17.60
2022-10-25T04:02:40.529Z,17.70
2022-10-25T04:05:10.539Z,17.70
2022-10-25T04:07:39.429Z,17.70
2022-10-25T04:10:08.855Z,17.60
2022-10-25T04:12:39.037Z,17.60
2022-10-25T04:15:09.005Z,17.50
2022-10-25T04:17:37.888Z,17.50
2022-10-25T04:20:07.626Z,17.40
2022-10-25T04:25:06.935Z,17.30
2022-10-25T04:27:35.725Z,17.30
2022-10-25T04:30:06.495Z,17.40
2022-10-25T04:32:35.264Z,17.30
2022-10-25T04:35:03.995Z,17.30
2022-10-25T04:37:32.846Z,17.50
2022-10-25T04:40:01.581Z,17.40
2022-10-25T04:42:30.381Z,17.30
2022-10-25T04:44:59.221Z,17.30
2022-10-25T04:47:34.760Z,17.20
2022-10-25T04:50:03.676Z,17.30
2022-10-25T04:52:32.841Z,17.10
2022-10-25T04:55:01.703Z,17.20
2022-10-25T04:57:30.610Z,17.20
2022-10-25T04:59:59.494Z,17.10
2022-10-25T05:02:29.835Z,17.10
2022-10-25T05:04:58.835Z,17.00
2022-10-25T05:07:27.664Z,17.20
2022-10-25T05:09:56.592Z,17.30
2022-10-25T05:12:25.724Z,17.30
2022-10-25T05:14:54.615Z,17.20
2022-10-25T05:17:23.422Z,17.10
2022-10-25T05:19:53.835Z,17.00
2022-10-25T05:22:22.881Z,16.90
2022-10-25T05:24:51.884Z,17.00
2022-10-25T05:27:20.884Z,16.90
2022-10-25T05:29:50.874Z,17.00
2022-10-25T05:32:19.775Z,17.00
2022-10-25T05:34:48.858Z,17.10
2022-10-25T05:37:19.576Z,17.20
2022-10-25T05:39:48.480Z,16.80
2022-10-25T05:42:17.384Z,16.80
2022-10-25T05:44:46.273Z,16.90
2022-10-25T05:47:15.176Z,16.90
2022-10-25T05:49:44.047Z,17.10
2022-10-25T05:52:13.690Z,16.90
2022-10-25T05:54:44.081Z,17.00
2022-10-25T05:57:12.891Z,16.90
2022-10-25T05:59:41.795Z,16.90
2022-10-25T06:02:12.255Z,16.90
2022-10-25T06:04:41.203Z,16.90
2022-10-25T06:07:10.088Z,16.90
2022-10-25T06:09:38.919Z,17.00
2022-10-25T06:12:09.732Z,16.90
2022-10-25T06:14:38.971Z,17.00
2022-10-25T06:17:07.877Z,16.90
2022-10-25T06:19:36.787Z,17.00
2022-10-25T06:22:05.669Z,16.90
2022-10-25T06:24:34.522Z,17.00
2022-10-25T06:27:03.452Z,17.10
2022-10-25T06:29:33.845Z,16.80
2022-10-25T06:32:02.781Z,16.90
2022-10-25T06:34:31.709Z,16.80
2022-10-25T06:37:00.596Z,16.90
2022-10-25T06:39:29.691Z,16.90
2022-10-25T06:41:58.684Z,16.90
2022-10-25T06:44:27.650Z,16.90
2022-10-25T06:49:49.392Z,16.70
2022-10-25T06:52:18.320Z,16.90
2022-10-25T06:54:47.196Z,17.00
2022-10-25T06:57:17.190Z,16.80
2022-10-25T06:59:46.621Z,16.70
2022-10-25T07:02:16.962Z,16.80
2022-10-25T07:04:46.287Z,17.10
2022-10-25T07:07:15.158Z,16.90
2022-10-25T07:09:44.093Z,16.80
2022-10-25T07:12:13.039Z,16.80
2022-10-25T07:14:41.903Z,16.80
2022-10-25T07:17:10.793Z,17.00
2022-10-25T07:19:41.292Z,16.80
2022-10-25T07:22:10.275Z,16.90
2022-10-25T07:24:39.150Z,16.90
2022-10-25T07:27:08.567Z,17.20
2022-10-25T07:29:37.592Z,17.10
2022-10-25T07:32:06.965Z,16.90
2022-10-25T07:34:35.922Z,17.10
2022-10-25T07:37:07.268Z,17.10
2022-10-25T07:39:36.288Z,17.10
2022-10-25T07:42:05.396Z,17.10
2022-10-25T07:44:34.535Z,17.00
2022-10-25T07:47:03.455Z,17.00
2022-10-25T07:49:32.434Z,17.00
2022-10-25T07:52:01.386Z,17.30
2022-10-25T07:54:31.782Z,16.80
2022-10-25T07:57:01.434Z,16.80
2022-10-25T07:59:30.639Z,17.00
2022-10-25T08:01:59.655Z,17.10
2022-10-25T08:07:05.936Z,17.10
2022-10-25T08:09:38.567Z,17.30
2022-10-25T08:12:08.109Z,17.20
2022-10-25T08:14:40.703Z,17.30
2022-10-25T08:17:11.352Z,17.20
2022-10-25T08:19:40.435Z,17.10
2022-10-25T08:22:10.162Z,17.30
2022-10-25T08:24:40.794Z,17.50
2022-10-25T08:27:09.846Z,17.30
2022-10-25T08:29:38.778Z,17.40
2022-10-25T08:32:07.814Z,17.60
2022-10-25T08:34:36.814Z,17.70
2022-10-25T08:37:05.895Z,18.10
2022-10-25T08:39:34.812Z,18.20
2022-10-25T08:42:05.665Z,18.20
2022-10-25T08:44:45.823Z,18.90
2022-10-25T08:47:21.295Z,18.60
2022-10-25T08:49:57.705Z,18.70
2022-10-25T08:52:33.856Z,18.70
2022-10-25T08:55:06.240Z,18.80
2022-10-25T08:57:45.402Z,19.00
2022-10-25T09:00:21.063Z,19.00
2022-10-25T09:02:53.926Z,19.30
2022-10-25T09:05:37.886Z,19.20
2022-10-25T09:08:29.757Z,19.40
2022-10-25T09:11:06.665Z,19.60
2022-10-25T09:13:44.653Z,19.60
2022-10-25T09:16:18.254Z,19.60
2022-10-25T09:18:51.724Z,19.60
2022-10-25T09:21:24.516Z,19.60
2022-10-25T09:24:00.327Z,19.90
2022-10-25T09:26:44.634Z,20.10
2022-10-25T09:29:24.902Z,20.00
2022-10-25T09:31:59.075Z,20.10
2022-10-25T09:34:33.165Z,20.00
2022-10-25T09:37:12.048Z,20.20
2022-10-25T09:39:44.367Z,20.40
2022-10-25T09:42:20.768Z,20.40
2022-10-25T09:44:55.030Z,20.50
2022-10-25T09:47:36.628Z,20.30
2022-10-25T09:50:08.256Z,20.40
2022-10-25T09:52:47.112Z,20.20
2022-10-25T09:55:33.171Z,20.40
2022-10-25T09:58:03.592Z,20.60
2022-10-25T10:00:38.049Z,20.70
2022-10-25T10:03:09.787Z,20.90
2022-10-25T10:05:39.528Z,20.70
2022-10-25T10:08:10.796Z,20.80
2022-10-25T10:10:40.532Z,21.00
2022-10-25T10:13:18.285Z,21.10
2022-10-25T10:15:54.952Z,21.00
2022-10-25T10:18:27.229Z,21.00
2022-10-25T10:21:15.108Z,20.80
2022-10-25T10:23:52.428Z,21.20
2022-10-25T10:26:47.296Z,21.50
2022-10-25T10:29:21.416Z,21.30
2022-10-25T10:31:53.927Z,21.50
2022-10-25T10:34:28.326Z,21.60
2022-10-25T10:37:05.683Z,21.80
2022-10-25T10:39:35.066Z,22.00
2022-10-25T10:42:16.095Z,22.40
2022-10-25T10:45:03.067Z,22.50
2022-10-25T10:47:36.480Z,22.90
2022-10-25T10:50:13.234Z,22.70
2022-10-25T10:52:46.147Z,22.80
2022-10-25T10:55:19.862Z,23.00
2022-10-25T10:57:48.916Z,23.10
2022-10-25T11:00:29.763Z,23.60
2022-10-25T11:03:00.148Z,23.60
2022-10-25T11:05:30.748Z,24.10
2022-10-25T11:08:01.917Z,24.10
2022-10-25T11:10:33.027Z,24.30
2022-10-25T11:13:10.364Z,24.20
2022-10-25T11:15:58.725Z,24.50
2022-10-25T11:18:40.518Z,24.60
2022-10-25T11:21:19.788Z,24.80
2022-10-25T11:24:01.500Z,24.90
2022-10-25T11:26:36.808Z,24.90
2022-10-25T11:29:13.069Z,25.00
2022-10-25T11:31:56.343Z,25.00
2022-10-25T11:34:36.220Z,25.00
2022-10-25T11:37:14.338Z,25.70
2022-10-25T11:39:54.928Z,25.30
2022-10-25T11:42:53.490Z,25.30
2022-10-25T11:45:33.239Z,25.10
2022-10-25T11:48:16.572Z,25.40
2022-10-25T11:50:55.265Z,25.60
2022-10-25T11:53:37.782Z,25.60
2022-10-25T11:56:15.247Z,25.40
2022-10-25T11:58:53.054Z,26.10
2022-10-25T12:01:39.622Z,26.20
2022-10-25T12:04:28.418Z,26.40
2022-10-25T12:07:06.584Z,26.40
2022-10-25T12:09:47.303Z,26.30
2022-10-25T12:12:21.776Z,27.00
2022-10-25T12:14:54.102Z,26.90
2022-10-25T12:17:28.104Z,27.10
2022-10-25T12:19:59.587Z,27.00
2022-10-25T12:22:35.623Z,27.50
2022-10-25T12:25:08.147Z,27.30
2022-10-25T12:27:37.726Z,27.10
2022-10-25T12:30:08.941Z,27.20
2022-10-25T12:32:41.792Z,27.20
2022-10-25T12:35:21.701Z,27.00
2022-10-25T12:37:58.976Z,27.00
2022-10-25T12:40:29.859Z,27.50
2022-10-25T12:43:06.401Z,27.40
2022-10-25T12:45:58.455Z,27.20
2022-10-25T12:49:03.557Z,26.40
2022-10-25T12:51:47.607Z,26.60
2022-10-25T12:55:03.084Z,26.80
2022-10-25T12:57:43.721Z,26.80
2022-10-25T13:00:17.397Z,26.80
2022-10-25T13:03:03.627Z,27.50
2022-10-25T13:05:56.987Z,27.10
2022-10-25T13:08:28.167Z,26.80
2022-10-25T13:11:02.572Z,27.20
2022-10-25T13:13:33.898Z,27.80
2022-10-25T13:16:04.693Z,27.60
2022-10-25T13:18:45.854Z,27.20
2022-10-25T13:21:16.010Z,27.30
2022-10-25T13:23:59.656Z,26.70
2022-10-25T13:26:54.345Z,26.90
2022-10-25T13:30:01.199Z,27.10
2022-10-25T13:32:31.271Z,27.00
2022-10-25T13:35:00.237Z,27.70
2022-10-25T13:37:43.497Z,27.90
2022-10-25T13:40:25.897Z,28.00
2022-10-25T13:43:07.349Z,28.20
2022-10-25T13:45:44.051Z,27.90
2022-10-25T13:48:25.284Z,28.30
2022-10-25T13:50:55.788Z,28.60
2022-10-25T13:53:27.457Z,28.90
2022-10-25T13:56:00.696Z,28.90
2022-10-25T13:58:50.220Z,28.40
2022-10-25T14:01:57.927Z,28.20
2022-10-25T14:04:50.416Z,28.10
2022-10-25T14:07:48.111Z,28.90
2022-10-25T14:10:27.754Z,28.40
2022-10-25T14:13:08.662Z,28.60
2022-10-25T14:15:44.895Z,28.40
2022-10-25T14:18:20.040Z,29.30
2022-10-25T14:20:51.623Z,28.90
2022-10-25T14:23:24.101Z,28.70
2022-10-25T14:25:56.146Z,28.70
2022-10-25T14:28:27.020Z,28.40
2022-10-25T14:30:59.608Z,28.50
2022-10-25T14:33:31.026Z,28.80
2022-10-25T14:36:09.712Z,28.50
2022-10-25T14:38:51.136Z,28.60
2022-10-25T14:41:24.112Z,28.40
2022-10-25T14:43:53.143Z,27.70
2022-10-25T14:46:24.542Z,27.40
2022-10-25T14:48:57.446Z,27.40
2022-10-25T14:51:31.907Z,27.50
2022-10-25T14:54:03.526Z,27.70
2022-10-25T14:56:36.241Z,28.70
2022-10-25T14:59:09.289Z,28.20
2022-10-25T15:01:41.477Z,27.10
2022-10-25T15:04:10.391Z,26.80
2022-10-25T15:06:42.041Z,26.30
2022-10-25T15:12:19.533Z,25.90
2022-10-25T15:14:48.709Z,25.80
2022-10-25T15:17:26.229Z,25.80
2022-10-25T15:19:59.569Z,25.40
2022-10-25T15:22:31.018Z,25.10
2022-10-25T15:24:59.869Z,25.10
2022-10-25T15:27:35.419Z,25.20
2022-10-25T15:30:05.251Z,25.10
2022-10-25T15:32:37.224Z,24.90
2022-10-25T15:35:06.734Z,24.90
2022-10-25T15:37:35.948Z,24.80
2022-10-25T15:40:16.093Z,24.60
2022-10-25T15:42:45.039Z,24.30
2022-10-25T15:45:14.302Z,24.10
2022-10-25T15:47:47.723Z,23.80
2022-10-25T15:50:19.389Z,23.60
2022-10-25T15:52:48.521Z,23.40
2022-10-25T15:55:22.561Z,22.90
2022-10-25T15:57:51.880Z,23.00
2022-10-25T16:00:25.669Z,22.70
2022-10-25T16:02:58.891Z,22.60
2022-10-25T16:05:29.596Z,22.50
2022-10-25T16:07:58.671Z,22.60
2022-10-25T16:10:29.352Z,22.30
2022-10-25T16:13:03.983Z,22.10
2022-10-25T16:15:33.180Z,22.20
2022-10-25T16:18:03.411Z,22.10
2022-10-25T16:20:33.351Z,22.10
2022-10-25T16:23:02.221Z,22.00
2022-10-25T16:25:32.997Z,21.90
2022-10-25T16:28:03.211Z,21.90
2022-10-25T16:30:36.516Z,21.80
2022-10-25T16:33:08.586Z,21.70
2022-10-25T16:35:37.366Z,21.60
2022-10-25T16:38:07.684Z,21.60
2022-10-25T16:40:36.528Z,21.50
2022-10-25T16:43:05.560Z,21.40
2022-10-25T16:45:37.084Z,21.10
2022-10-25T16:48:08.115Z,21.10
2022-10-25T16:50:37.029Z,21.00
2022-10-25T16:53:09.357Z,20.80
2022-10-25T16:55:38.240Z,20.50
2022-10-25T16:58:06.949Z,20.60
2022-10-25T17:00:36.261Z,20.60
2022-10-25T17:03:05.753Z,20.70
2022-10-25T17:05:36.623Z,20.70
2022-10-25T17:08:05.391Z,20.20
2022-10-25T17:10:34.283Z,20.10
2022-10-25T17:13:03.599Z,20.20
2022-10-25T17:15:32.789Z,20.30
2022-10-25T17:18:01.639Z,20.40
2022-10-25T17:20:30.416Z,20.20
2022-10-25T17:23:00.649Z,20.20
2022-10-25T17:25:29.666Z,20.00
2022-10-25T17:27:58.428Z,19.90
2022-10-25T17:30:27.358Z,19.80
2022-10-25T17:32:56.118Z,19.80
2022-10-25T17:35:29.752Z,21.40
2022-10-25T17:38:00.168Z,19.80
2022-10-25T17:40:29.067Z,19.70
2022-10-25T17:42:57.768Z,19.50
2022-10-25T17:45:26.529Z,19.30
2022-10-25T17:47:55.317Z,19.20
2022-10-25T17:50:24.218Z,19.20
2022-10-25T17:52:53.157Z,19.10
2022-10-25T17:55:23.441Z,18.90
2022-10-25T17:57:52.538Z,18.90
2022-10-25T18:00:21.358Z,19.10
2022-10-25T18:02:50.917Z,19.40
2022-10-25T18:05:21.351Z,19.20
2022-10-25T18:07:51.209Z,19.00
2022-10-25T18:10:20.698Z,18.90
2022-10-25T18:12:51.247Z,18.80
2022-10-25T18:15:20.298Z,18.70
2022-10-25T18:17:49.565Z,18.50
2022-10-25T18:20:18.688Z,18.50
2022-10-25T18:22:58.028Z,18.60
2022-10-25T18:25:26.817Z,18.70
2022-10-25T18:27:56.999Z,18.40
2022-10-25T18:30:25.828Z,18.30
2022-10-25T18:32:54.567Z,18.30
2022-10-25T18:35:23.308Z,18.30
2022-10-25T18:38:05.798Z,18.40
2022-10-25T18:40:35.688Z,18.70
2022-10-25T18:43:05.948Z,18.80
2022-10-25T18:45:39.190Z,18.90
2022-10-25T18:48:08.347Z,18.70
2022-10-25T18:50:40.417Z,18.80
2022-10-25T18:53:55.589Z,18.90
2022-10-25T18:56:25.837Z,18.80
2022-10-25T18:58:56.928Z,18.80
2022-10-25T19:01:28.194Z,18.60
2022-10-25T19:03:58.430Z,18.80
2022-10-25T19:06:27.678Z,18.80
2022-10-25T19:09:01.312Z,18.80
2022-10-25T19:11:32.897Z,18.90
2022-10-25T19:14:04.166Z,18.80
2022-10-25T19:16:33.019Z,18.60
2022-10-25T19:19:07.305Z,18.70
2022-10-25T19:21:36.559Z,18.50
2022-10-25T19:24:05.838Z,18.30
2022-10-25T19:26:34.701Z,18.00
2022-10-25T19:29:04.960Z,18.00
2022-10-25T19:31:33.957Z,18.20
2022-10-25T19:34:03.470Z,18.40
2022-10-25T19:36:32.598Z,18.40
2022-10-25T19:39:01.621Z,18.10
2022-10-25T19:41:34.178Z,18.00
2022-10-25T19:44:04.418Z,18.00
2022-10-25T19:46:33.297Z,18.10
2022-10-25T19:49:02.166Z,18.10
2022-10-25T19:51:30.906Z,18.10
2022-10-25T19:54:00.048Z,18.20
2022-10-25T19:56:28.918Z,18.20
2022-10-25T19:59:11.238Z,18.10
2022-10-25T20:01:46.437Z,18.00
2022-10-25T20:04:15.609Z,18.20
2022-10-25T20:06:44.392Z,18.30
2022-10-25T20:09:13.269Z,18.40
2022-10-25T20:11:42.117Z,18.40
2022-10-25T20:14:12.998Z,18.50
2022-10-25T20:16:41.709Z,18.60
2022-10-25T20:19:14.462Z,18.40
2022-10-25T20:21:43.520Z,18.20
2022-10-25T20:24:12.298Z,18.10
2022-10-25T20:26:44.780Z,18.30
2022-10-25T20:29:20.314Z,18.40
2022-10-25T20:31:50.995Z,18.40
2022-10-25T20:34:20.417Z,18.40
2022-10-25T20:36:49.622Z,18.40
2022-10-25T20:39:18.790Z,18.30
2022-10-25T20:41:48.588Z,18.30
2022-10-25T20:44:18.930Z,18.10
2022-10-25T20:46:48.179Z,18.20
2022-10-25T20:49:17.069Z,18.00
2022-10-25T20:51:45.878Z,18.00
2022-10-25T20:54:15.108Z,18.00
2022-10-25T20:56:43.868Z,18.00
2022-10-25T20:59:12.676Z,17.80
2022-10-25T21:01:43.057Z,17.70
2022-10-25T21:04:11.888Z,17.50
2022-10-25T21:06:40.658Z,17.60
2022-10-25T21:09:09.398Z,17.70
2022-10-25T21:11:38.217Z,17.70
2022-10-25T21:14:07.038Z,17.80
2022-10-25T21:16:35.819Z,17.90
2022-10-25T21:19:06.408Z,18.00
2022-10-25T21:21:35.456Z,17.70
2022-10-25T21:24:06.067Z,17.70
2022-10-25T21:26:34.917Z,17.90
2022-10-25T21:29:03.808Z,17.70
2022-10-25T21:31:32.548Z,17.60
2022-10-25T21:34:01.508Z,17.50
2022-10-25T21:36:31.772Z,17.60
2022-10-25T21:39:00.529Z,17.60
2022-10-25T21:41:30.139Z,17.70
2022-10-25T21:43:59.737Z,17.80
2022-10-25T21:46:30.797Z,17.90
2022-10-25T21:48:59.563Z,17.90
2022-10-25T21:51:28.436Z,18.10
2022-10-25T21:54:01.364Z,18.20
2022-10-25T21:56:31.671Z,18.00
2022-10-25T21:59:01.421Z,18.10
2022-10-25T22:01:31.886Z,18.00
2022-10-25T22:04:00.838Z,18.00
2022-10-25T22:06:29.846Z,17.90
2022-10-25T22:09:00.123Z,17.80
2022-10-25T22:11:30.110Z,17.80
2022-10-25T22:14:00.841Z,17.60
2022-10-25T22:16:30.568Z,17.70
2022-10-25T22:19:03.170Z,17.70
2022-10-25T22:21:34.688Z,17.80
2022-10-25T22:24:05.660Z,17.70
2022-10-25T22:26:34.447Z,17.70
2022-10-25T22:29:03.234Z,17.50
2022-10-25T22:31:32.673Z,17.60
2022-10-25T22:34:03.033Z,17.30
2022-10-25T22:36:33.223Z,17.20
2022-10-25T22:39:02.349Z,17.30
2022-10-25T22:41:33.189Z,17.20
2022-10-25T22:44:02.482Z,17.30
2022-10-25T22:46:33.044Z,17.40
2022-10-25T22:49:06.051Z,17.30
2022-10-25T22:51:34.897Z,17.30
2022-10-25T22:54:05.377Z,17.20
2022-10-25T22:56:35.997Z,17.00
2022-10-25T22:59:06.487Z,16.90
2022-10-25T23:01:36.511Z,16.80
2022-10-25T23:04:07.628Z,16.90
2022-10-25T23:06:38.049Z,17.20
2022-10-25T23:09:09.148Z,17.20
2022-10-25T23:11:40.893Z,17.00
2022-10-25T23:14:14.849Z,16.90
2022-10-25T23:16:47.018Z,17.00
2022-10-25T23:19:15.831Z,16.80
2022-10-25T23:21:44.764Z,16.80
2022-10-25T23:24:13.845Z,16.90
2022-10-25T23:26:44.134Z,16.80
2022-10-25T23:29:13.926Z,16.90
2022-10-25T23:31:42.793Z,16.80
2022-10-25T23:34:12.702Z,16.70
2022-10-25T23:36:41.488Z,18.60
2022-10-25T23:39:10.416Z,16.90
2022-10-25T23:41:39.360Z,17.00
2022-10-25T23:44:09.490Z,16.80
2022-10-25T23:46:38.221Z,16.80
2022-10-25T23:49:07.004Z,16.80
2022-10-25T23:51:35.738Z,16.90
2022-10-25T23:54:04.684Z,16.90
2022-10-25T23:56:33.471Z,16.70
2022-10-25T23:59:02.316Z,16.90
