createdAt,value
2019-06-07T00:01:16.481Z,3.70
2019-06-07T00:03:45.734Z,3.80
2019-06-07T00:06:20.338Z,4.50
2019-06-07T00:08:46.056Z,4.20
2019-06-07T00:11:18.619Z,4.00
2019-06-07T00:13:46.307Z,4.10
2019-06-07T00:16:19.875Z,4.27
2019-06-07T00:18:46.574Z,4.53
2019-06-07T00:21:17.804Z,3.70
2019-06-07T00:23:46.887Z,3.93
2019-06-07T00:26:18.171Z,4.53
2019-06-07T00:28:47.174Z,3.93
2019-06-07T00:31:21.918Z,4.00
2019-06-07T00:33:47.503Z,4.43
2019-06-07T00:36:18.180Z,4.27
2019-06-07T00:38:47.842Z,4.33
2019-06-07T00:41:19.298Z,4.33
2019-06-07T00:43:48.164Z,4.17
2019-06-07T00:46:18.871Z,4.33
2019-06-07T00:48:48.443Z,4.07
2019-06-07T00:51:19.616Z,4.23
2019-06-07T00:53:48.711Z,4.20
2019-06-07T00:56:20.276Z,4.00
2019-06-07T00:59:09.794Z,4.50
2019-06-07T01:01:20.951Z,4.93
2019-06-07T01:03:50.975Z,4.37
2019-06-07T01:06:22.953Z,4.20
2019-06-07T01:08:51.262Z,4.30
2019-06-07T01:11:23.154Z,4.20
2019-06-07T01:13:51.575Z,4.13
2019-06-07T01:16:23.446Z,4.60
2019-06-07T01:18:51.802Z,4.53
2019-06-07T01:21:24.826Z,4.47
2019-06-07T01:24:10.836Z,4.60
2019-06-07T01:26:26.744Z,5.17
2019-06-07T01:28:55.196Z,4.83
2019-06-07T01:31:27.783Z,4.50
2019-06-07T01:33:55.483Z,5.03
2019-06-07T01:36:29.051Z,4.70
2019-06-07T01:38:55.747Z,5.20
2019-06-07T01:41:27.804Z,5.03
2019-06-07T01:43:56.022Z,5.10
2019-06-07T01:46:26.675Z,5.20
2019-06-07T01:48:56.268Z,4.60
2019-06-07T01:51:27.883Z,4.97
2019-06-07T01:54:41.421Z,5.03
2019-06-07T01:56:29.598Z,5.00
2019-06-07T01:58:58.502Z,4.97
2019-06-07T02:01:34.646Z,4.90
2019-06-07T02:03:58.783Z,5.20
2019-06-07T02:06:31.990Z,5.23
2019-06-07T02:08:59.048Z,5.07
2019-06-07T02:11:29.413Z,5.23
2019-06-07T02:13:59.314Z,4.90
2019-06-07T02:16:32.032Z,5.60
2019-06-07T02:19:02.076Z,4.93
2019-06-07T02:21:34.070Z,5.23
2019-06-07T02:24:01.531Z,5.40
2019-06-07T02:26:32.540Z,5.00
2019-06-07T02:29:02.039Z,4.90
2019-06-07T02:31:38.666Z,5.40
2019-06-07T02:34:02.305Z,5.30
2019-06-07T02:36:39.263Z,4.90
2019-06-07T02:39:02.572Z,5.27
2019-06-07T02:41:38.544Z,5.47
2019-06-07T02:44:03.692Z,5.90
2019-06-07T02:46:44.727Z,5.17
2019-06-07T02:49:03.948Z,5.23
2019-06-07T02:51:40.717Z,5.33
2019-06-07T02:54:24.084Z,4.90
2019-06-07T02:56:58.374Z,5.10
2019-06-07T02:59:46.866Z,4.90
2019-06-07T03:01:56.699Z,5.27
2019-06-07T03:04:29.503Z,5.50
2019-06-07T03:06:59.114Z,5.53
2019-06-07T03:09:32.801Z,5.50
2019-06-07T03:12:01.980Z,5.97
2019-06-07T03:14:35.414Z,5.53
2019-06-07T03:17:06.580Z,5.43
2019-06-07T03:19:39.473Z,5.50
2019-06-07T03:22:08.942Z,5.27
2019-06-07T03:24:41.305Z,5.50
2019-06-07T03:29:41.321Z,5.27
2019-06-07T03:32:10.874Z,5.47
2019-06-07T03:34:43.522Z,5.80
2019-06-07T03:37:11.216Z,5.27
2019-06-07T03:39:41.173Z,5.73
2019-06-07T03:42:10.565Z,5.20
2019-06-07T03:44:41.610Z,5.63
2019-06-07T03:47:10.827Z,5.67
2019-06-07T03:49:42.679Z,5.67
2019-06-07T03:52:11.102Z,5.83
2019-06-07T03:54:40.401Z,6.00
2019-06-07T03:57:09.685Z,5.73
2019-06-07T03:59:41.399Z,5.83
2019-06-07T04:02:09.943Z,6.07
2019-06-07T04:04:39.937Z,6.00
2019-06-07T04:07:09.404Z,6.03
2019-06-07T04:09:42.411Z,6.47
2019-06-07T04:12:09.684Z,5.90
2019-06-07T04:14:42.521Z,6.33
2019-06-07T04:17:09.964Z,6.40
2019-06-07T04:19:43.044Z,6.43
2019-06-07T04:22:10.235Z,7.07
2019-06-07T04:24:41.961Z,6.60
2019-06-07T04:27:10.515Z,7.00
2019-06-07T04:30:03.040Z,6.33
2019-06-07T04:32:10.800Z,6.77
2019-06-07T04:34:42.864Z,6.53
2019-06-07T04:37:11.342Z,7.03
2019-06-07T04:39:44.979Z,7.47
2019-06-07T04:42:15.199Z,7.07
2019-06-07T04:44:46.033Z,7.53
2019-06-07T04:47:16.063Z,7.37
2019-06-07T04:49:47.064Z,7.57
2019-06-07T04:52:16.319Z,7.40
2019-06-07T04:54:46.684Z,7.73
2019-06-07T04:57:15.968Z,7.77
2019-06-07T05:02:16.248Z,8.30
2019-06-07T05:04:45.535Z,7.70
2019-06-07T05:07:14.811Z,7.83
2019-06-07T05:09:44.123Z,7.90
2019-06-07T05:12:13.417Z,7.70
2019-06-07T05:14:44.333Z,7.70
2019-06-07T05:17:13.895Z,7.80
2019-06-07T05:19:44.424Z,8.23
2019-06-07T05:22:14.131Z,8.70
2019-06-07T05:24:43.894Z,8.67
2019-06-07T05:27:13.487Z,9.10
2019-06-07T05:29:44.297Z,9.77
2019-06-07T05:32:14.548Z,9.20
2019-06-07T05:34:47.252Z,9.40
2019-06-07T05:37:14.896Z,9.73
2019-06-07T05:39:46.545Z,9.63
2019-06-07T05:42:15.178Z,9.33
2019-06-07T05:44:45.879Z,9.23
2019-06-07T05:47:15.437Z,9.90
2019-06-07T05:49:47.127Z,9.97
2019-06-07T05:52:15.739Z,10.33
2019-06-07T05:54:46.785Z,11.47
2019-06-07T05:57:16.021Z,11.13
2019-06-07T05:59:47.459Z,11.00
2019-06-07T06:02:22.502Z,11.53
2019-06-07T06:04:49.415Z,11.43
2019-06-07T06:07:18.925Z,11.27
2019-06-07T06:09:48.209Z,10.93
2019-06-07T06:12:34.184Z,11.27
2019-06-07T06:14:48.494Z,10.83
2019-06-07T06:17:17.792Z,11.17
2019-06-07T06:19:52.605Z,11.47
2019-06-07T06:22:19.139Z,10.73
2019-06-07T06:25:28.793Z,10.57
2019-06-07T06:28:02.461Z,9.80
2019-06-07T06:29:52.478Z,10.77
2019-06-07T06:34:55.436Z,10.33
2019-06-07T06:37:23.911Z,9.97
2019-06-07T06:39:54.168Z,10.53
2019-06-07T06:42:23.451Z,8.60
2019-06-07T06:44:54.163Z,9.30
2019-06-07T06:47:23.785Z,8.93
2019-06-07T06:49:54.310Z,9.13
2019-06-07T06:52:23.994Z,8.90
2019-06-07T06:55:00.220Z,8.70
2019-06-07T06:57:25.653Z,7.00
2019-06-07T06:59:55.235Z,7.23
2019-06-07T07:02:24.545Z,7.10
2019-06-07T07:04:54.234Z,7.23
2019-06-07T07:07:25.989Z,6.73
2019-06-07T07:09:59.309Z,7.73
2019-06-07T07:12:27.245Z,7.47
2019-06-07T07:14:56.601Z,6.60
2019-06-07T07:17:46.968Z,6.67
2019-06-07T07:19:56.995Z,6.27
2019-06-07T07:22:27.357Z,5.97
2019-06-07T07:24:56.640Z,6.07
2019-06-07T07:27:25.932Z,5.60
2019-06-07T07:30:31.298Z,5.27
2019-06-07T07:32:26.231Z,5.00
2019-06-07T07:35:00.332Z,4.70
2019-06-07T07:37:26.522Z,5.37
2019-06-07T07:40:01.761Z,5.20
2019-06-07T07:42:26.900Z,4.30
2019-06-07T07:44:56.828Z,4.50
2019-06-07T07:47:26.291Z,4.40
2019-06-07T07:49:58.628Z,3.90
2019-06-07T07:52:26.556Z,4.07
2019-06-07T07:54:57.732Z,3.73
2019-06-07T07:57:26.814Z,3.97
2019-06-07T08:00:13.179Z,3.60
2019-06-07T08:02:29.892Z,3.60
2019-06-07T08:05:21.902Z,3.90
2019-06-07T08:07:31.607Z,3.27
2019-06-07T08:10:03.794Z,3.33
2019-06-07T08:12:54.853Z,3.33
2019-06-07T08:15:03.740Z,3.43
2019-06-07T08:17:34.659Z,3.50
2019-06-07T08:20:05.784Z,3.00
2019-06-07T08:22:35.060Z,3.27
2019-06-07T08:25:05.994Z,3.50
2019-06-07T08:27:35.270Z,3.00
2019-06-07T08:30:35.041Z,3.80
2019-06-07T08:32:38.622Z,3.60
2019-06-07T08:35:08.655Z,3.17
2019-06-07T08:40:11.018Z,3.93
2019-06-07T08:42:59.973Z,3.90
2019-06-07T08:45:12.778Z,3.50
2019-06-07T08:47:43.463Z,3.37
2019-06-07T08:50:13.814Z,3.20
2019-06-07T08:52:43.094Z,3.10
2019-06-07T08:55:12.732Z,2.83
2019-06-07T08:57:43.250Z,2.93
2019-06-07T09:02:44.275Z,3.00
2019-06-07T09:05:13.820Z,2.40
2019-06-07T09:07:43.088Z,2.13
2019-06-07T09:10:15.281Z,2.03
2019-06-07T09:12:44.991Z,2.20
2019-06-07T09:15:23.634Z,2.30
2019-06-07T09:18:30.557Z,2.50
2019-06-07T09:20:35.715Z,2.20
2019-06-07T09:22:49.907Z,1.97
2019-06-07T09:25:21.620Z,2.00
2019-06-07T09:27:50.399Z,2.20
2019-06-07T09:30:25.367Z,2.20
2019-06-07T09:32:56.835Z,1.90
2019-06-07T09:35:26.586Z,2.27
2019-06-07T09:38:07.896Z,2.10
2019-06-07T09:40:31.441Z,1.77
2019-06-07T09:43:46.718Z,2.00
2019-06-07T09:45:31.698Z,2.17
2019-06-07T09:48:04.444Z,2.57
2019-06-07T09:50:31.980Z,2.67
2019-06-07T09:53:10.554Z,2.30
2019-06-07T09:55:32.256Z,2.20
2019-06-07T09:58:30.243Z,2.20
2019-06-07T10:00:42.279Z,2.10
2019-06-07T10:03:16.148Z,2.10
2019-06-07T10:05:35.691Z,2.10
2019-06-07T10:08:38.641Z,2.13
2019-06-07T10:10:37.100Z,1.90
2019-06-07T10:13:06.993Z,2.10
2019-06-07T10:15:37.451Z,1.90
2019-06-07T10:18:07.040Z,2.20
2019-06-07T10:20:36.492Z,1.90
2019-06-07T10:23:05.884Z,1.57
2019-06-07T10:25:35.211Z,1.70
2019-06-07T10:28:05.942Z,2.43
2019-06-07T10:30:36.367Z,2.20
2019-06-07T10:33:06.908Z,2.10
2019-06-07T10:35:36.431Z,2.20
2019-06-07T10:38:06.615Z,2.00
2019-06-07T10:40:37.007Z,2.07
2019-06-07T10:43:07.196Z,2.30
2019-06-07T10:45:36.651Z,2.10
2019-06-07T10:48:07.649Z,2.40
2019-06-07T10:50:37.047Z,2.20
2019-06-07T10:53:06.547Z,2.17
2019-06-07T10:55:35.863Z,1.93
2019-06-07T10:58:05.243Z,2.13
2019-06-07T11:00:34.711Z,1.90
2019-06-07T11:03:05.830Z,2.07
2019-06-07T11:05:35.520Z,2.37
2019-06-07T11:08:05.987Z,2.10
2019-06-07T11:10:35.406Z,2.17
2019-06-07T11:13:04.682Z,2.47
2019-06-07T11:15:33.983Z,2.10
2019-06-07T11:18:03.275Z,2.00
2019-06-07T11:20:32.562Z,2.07
2019-06-07T11:23:01.888Z,1.90
2019-06-07T11:25:31.172Z,1.87
2019-06-07T11:28:00.444Z,1.93
2019-06-07T11:30:29.739Z,1.83
2019-06-07T11:32:59.054Z,2.10
2019-06-07T11:35:28.375Z,1.70
2019-06-07T11:37:57.677Z,2.10
2019-06-07T11:40:34.832Z,2.13
2019-06-07T11:42:57.936Z,1.50
2019-06-07T11:45:27.218Z,1.70
2019-06-07T11:47:59.759Z,1.23
2019-06-07T11:50:27.491Z,1.67
2019-06-07T11:52:56.777Z,1.70
2019-06-07T11:55:26.063Z,1.60
2019-06-07T11:57:55.350Z,1.63
2019-06-07T12:00:25.569Z,1.37
2019-06-07T12:02:54.840Z,1.47
2019-06-07T12:05:24.199Z,1.70
2019-06-07T12:07:56.859Z,1.47
2019-06-07T12:10:24.632Z,1.13
2019-06-07T12:12:54.043Z,1.50
2019-06-07T12:15:23.319Z,1.30
2019-06-07T12:17:52.650Z,1.50
2019-06-07T12:20:22.071Z,1.53
2019-06-07T12:22:51.347Z,1.33
2019-06-07T12:25:24.748Z,1.40
2019-06-07T12:27:51.791Z,1.50
2019-06-07T12:30:27.294Z,1.20
2019-06-07T12:32:52.265Z,1.40
2019-06-07T12:35:21.903Z,1.23
2019-06-07T12:37:51.207Z,1.70
2019-06-07T12:40:30.086Z,1.57
2019-06-07T12:42:51.640Z,1.40
2019-06-07T12:45:41.345Z,1.50
2019-06-07T12:47:52.047Z,1.43
2019-06-07T12:50:21.750Z,1.40
2019-06-07T12:52:51.391Z,1.40
2019-06-07T12:55:22.673Z,1.53
2019-06-07T12:57:51.979Z,1.53
2019-06-07T13:00:22.411Z,1.50
2019-06-07T13:02:51.773Z,1.27
2019-06-07T13:05:21.728Z,1.60
2019-06-07T13:07:51.156Z,1.43
2019-06-07T13:10:22.099Z,1.50
2019-06-07T13:12:51.432Z,1.40
2019-06-07T13:15:23.868Z,1.30
2019-06-07T13:17:51.791Z,1.23
2019-06-07T13:20:22.714Z,1.50
2019-06-07T13:22:52.236Z,1.57
2019-06-07T13:25:30.022Z,1.30
2019-06-07T13:27:54.587Z,1.67
2019-06-07T13:30:25.662Z,1.53
2019-06-07T13:32:54.960Z,1.73
2019-06-07T13:35:25.451Z,1.20
2019-06-07T13:37:54.960Z,1.30
2019-06-07T13:40:25.251Z,1.40
2019-06-07T13:42:54.628Z,1.60
2019-06-07T13:45:24.339Z,1.43
2019-06-07T13:47:53.774Z,1.50
2019-06-07T13:50:24.078Z,1.20
2019-06-07T13:52:53.548Z,1.10
2019-06-07T13:55:23.951Z,1.30
2019-06-07T13:57:53.395Z,1.40
2019-06-07T14:00:24.873Z,1.50
2019-06-07T14:02:54.223Z,1.50
2019-06-07T14:05:24.930Z,1.07
2019-06-07T14:07:54.469Z,1.43
2019-06-07T14:10:23.754Z,1.20
2019-06-07T14:12:53.054Z,1.60
2019-06-07T14:15:22.467Z,1.40
2019-06-07T14:17:51.761Z,1.47
2019-06-07T14:20:26.620Z,1.63
2019-06-07T14:22:54.557Z,1.40
2019-06-07T14:25:25.141Z,1.53
2019-06-07T14:27:54.485Z,1.57
2019-06-07T14:30:24.031Z,1.40
2019-06-07T14:32:53.510Z,1.50
2019-06-07T14:35:22.835Z,1.40
2019-06-07T14:37:52.336Z,1.40
2019-06-07T14:40:23.161Z,1.67
2019-06-07T14:42:52.545Z,1.57
2019-06-07T14:45:21.896Z,1.43
2019-06-07T14:47:51.182Z,1.87
2019-06-07T14:50:20.601Z,1.60
2019-06-07T14:52:50.185Z,1.57
2019-06-07T14:55:19.662Z,1.40
2019-06-07T14:57:49.031Z,1.93
2019-06-07T15:00:18.772Z,1.40
2019-06-07T15:02:48.060Z,1.60
2019-06-07T15:05:20.426Z,1.50
2019-06-07T15:07:49.708Z,1.50
2019-06-07T15:10:19.073Z,1.70
2019-06-07T15:12:49.503Z,1.63
2019-06-07T15:15:18.929Z,2.07
2019-06-07T15:17:48.231Z,1.70
2019-06-07T15:20:17.731Z,1.70
2019-06-07T15:22:47.039Z,1.70
2019-06-07T15:25:16.412Z,2.37
2019-06-07T15:27:45.760Z,1.60
2019-06-07T15:30:15.893Z,1.80
2019-06-07T15:32:45.188Z,2.27
2019-06-07T15:35:15.290Z,1.93
2019-06-07T15:37:44.584Z,1.70
2019-06-07T15:40:14.513Z,2.17
2019-06-07T15:42:52.383Z,1.73
2019-06-07T15:45:15.001Z,2.17
2019-06-07T15:47:44.387Z,2.40
2019-06-07T15:50:15.759Z,2.93
2019-06-07T15:52:45.040Z,2.73
2019-06-07T15:55:15.111Z,2.20
2019-06-07T15:57:44.413Z,2.70
2019-06-07T16:00:15.905Z,2.50
2019-06-07T16:02:45.193Z,2.77
2019-06-07T16:05:14.825Z,2.70
2019-06-07T16:07:44.120Z,2.63
2019-06-07T16:10:13.957Z,3.23
2019-06-07T16:12:59.254Z,2.93
2019-06-07T16:15:14.783Z,2.30
2019-06-07T16:17:44.052Z,1.80
2019-06-07T16:20:14.791Z,1.50
2019-06-07T16:22:44.109Z,1.93
2019-06-07T16:25:15.229Z,1.80
2019-06-07T16:27:44.788Z,1.10
2019-06-07T16:30:14.940Z,2.33
2019-06-07T16:32:46.211Z,0.90
2019-06-07T16:35:15.950Z,0.93
2019-06-07T16:37:49.656Z,1.20
2019-06-07T16:40:16.879Z,1.50
2019-06-07T16:42:46.214Z,0.70
2019-06-07T16:45:16.908Z,1.10
2019-06-07T16:47:47.845Z,0.83
2019-06-07T16:50:17.516Z,0.90
2019-06-07T16:52:48.428Z,0.80
2019-06-07T16:55:18.654Z,0.70
2019-06-07T16:57:49.229Z,0.40
2019-06-07T17:00:19.636Z,0.57
2019-06-07T17:02:48.948Z,0.50
2019-06-07T17:05:18.618Z,0.50
2019-06-07T17:07:48.915Z,0.50
2019-06-07T17:10:18.795Z,0.40
2019-06-07T17:12:48.992Z,0.30
2019-06-07T17:15:19.090Z,0.57
2019-06-07T17:17:49.299Z,0.57
2019-06-07T17:20:19.655Z,0.50
2019-06-07T17:22:49.738Z,0.60
2019-06-07T17:25:19.178Z,0.70
2019-06-07T17:27:49.988Z,0.70
2019-06-07T17:30:20.685Z,0.50
2019-06-07T17:32:57.699Z,0.80
2019-06-07T17:35:21.030Z,0.40
2019-06-07T17:37:51.545Z,0.70
2019-06-07T17:40:21.066Z,0.60
2019-06-07T17:42:51.169Z,0.87
2019-06-07T17:45:20.603Z,0.70
2019-06-07T17:47:49.976Z,0.70
2019-06-07T17:50:19.596Z,0.90
2019-06-07T17:52:50.191Z,0.70
2019-06-07T17:55:19.976Z,0.60
2019-06-07T17:57:50.557Z,0.70
2019-06-07T18:00:29.091Z,0.80
2019-06-07T18:02:52.961Z,0.70
2019-06-07T18:05:22.681Z,0.60
2019-06-07T18:07:53.873Z,0.90
2019-06-07T18:10:35.553Z,0.80
2019-06-07T18:13:06.120Z,0.70
2019-06-07T18:15:50.713Z,1.53
2019-06-07T18:18:17.680Z,1.67
2019-06-07T18:20:47.305Z,2.60
2019-06-07T18:23:16.701Z,1.60
2019-06-07T18:25:46.462Z,1.27
2019-06-07T18:28:15.911Z,0.83
2019-06-07T18:30:46.403Z,0.80
2019-06-07T18:33:15.875Z,1.00
2019-06-07T18:35:45.179Z,1.20
2019-06-07T18:38:14.466Z,0.97
2019-06-07T18:40:43.795Z,0.97
2019-06-07T18:43:13.087Z,0.80
2019-06-07T18:45:42.377Z,0.67
2019-06-07T18:48:11.662Z,1.30
2019-06-07T18:50:40.945Z,1.30
2019-06-07T18:53:10.251Z,1.00
2019-06-07T18:55:39.531Z,0.90
2019-06-07T18:58:08.892Z,1.17
2019-06-07T19:00:38.411Z,1.40
2019-06-07T19:03:07.703Z,1.23
2019-06-07T19:05:36.993Z,1.10
2019-06-07T19:08:06.285Z,0.97
2019-06-07T19:10:35.574Z,0.80
2019-06-07T19:13:04.932Z,1.00
2019-06-07T19:15:34.384Z,0.90
2019-06-07T19:18:03.768Z,0.90
2019-06-07T19:20:33.056Z,0.93
2019-06-07T19:23:02.333Z,1.17
2019-06-07T19:25:31.684Z,1.27
2019-06-07T19:28:01.413Z,0.70
2019-06-07T19:30:31.075Z,0.90
2019-06-07T19:33:01.543Z,0.90
2019-06-07T19:35:31.422Z,0.83
2019-06-07T19:38:02.124Z,0.70
2019-06-07T19:40:33.847Z,1.10
2019-06-07T19:43:04.197Z,0.77
2019-06-07T19:45:33.489Z,0.67
2019-06-07T19:48:02.933Z,0.70
2019-06-07T19:50:32.407Z,0.70
2019-06-07T19:53:03.931Z,0.70
2019-06-07T19:55:33.339Z,1.03
2019-06-07T19:58:03.902Z,0.93
2019-06-07T20:00:33.772Z,1.20
2019-06-07T20:03:04.475Z,1.27
2019-06-07T20:05:34.402Z,1.30
2019-06-07T20:08:04.943Z,1.70
2019-06-07T20:10:34.578Z,1.40
2019-06-07T20:13:05.202Z,1.53
2019-06-07T20:15:34.696Z,1.20
2019-06-07T20:18:05.571Z,0.87
2019-06-07T20:20:35.127Z,0.77
2019-06-07T20:23:05.225Z,0.93
2019-06-07T20:25:34.718Z,0.70
2019-06-07T20:28:05.573Z,0.80
2019-06-07T20:30:35.049Z,0.90
2019-06-07T20:33:05.986Z,0.80
2019-06-07T20:35:35.494Z,0.97
2019-06-07T20:38:05.734Z,1.00
2019-06-07T20:40:36.163Z,0.93
2019-06-07T20:43:05.842Z,1.07
2019-06-07T20:45:35.387Z,0.73
2019-06-07T20:48:06.317Z,1.10
2019-06-07T20:50:35.818Z,0.77
2019-06-07T20:53:05.266Z,1.00
2019-06-07T20:55:34.667Z,1.30
2019-06-07T20:58:05.357Z,0.80
2019-06-07T21:00:34.839Z,1.10
2019-06-07T21:03:05.312Z,1.80
2019-06-07T21:05:34.785Z,1.13
2019-06-07T21:08:08.048Z,1.30
2019-06-07T21:10:35.145Z,1.60
2019-06-07T21:13:05.797Z,1.50
2019-06-07T21:15:47.936Z,1.63
2019-06-07T21:18:14.986Z,1.37
2019-06-07T21:20:37.268Z,1.10
2019-06-07T21:23:06.875Z,1.30
2019-06-07T21:25:36.222Z,0.87
2019-06-07T21:28:07.261Z,1.23
2019-06-07T21:30:36.838Z,0.97
2019-06-07T21:33:07.517Z,0.80
2019-06-07T21:35:37.097Z,0.90
2019-06-07T21:38:07.867Z,0.90
2019-06-07T21:40:37.289Z,1.13
2019-06-07T21:43:06.630Z,0.90
2019-06-07T21:45:35.914Z,1.40
2019-06-07T21:48:07.051Z,1.50
2019-06-07T21:50:36.454Z,1.23
2019-06-07T21:53:06.712Z,0.90
2019-06-07T21:55:35.971Z,1.10
2019-06-07T21:58:05.267Z,0.70
2019-06-07T22:00:50.557Z,1.00
2019-06-07T22:03:21.011Z,1.23
2019-06-07T22:05:50.372Z,0.87
2019-06-07T22:08:19.650Z,0.80
2019-06-07T22:10:48.943Z,0.90
2019-06-07T22:13:18.260Z,1.20
2019-06-07T22:15:47.548Z,0.80
2019-06-07T22:18:16.846Z,1.00
2019-06-07T22:20:46.119Z,0.80
2019-06-07T22:23:15.403Z,0.63
2019-06-07T22:25:45.763Z,1.10
2019-06-07T22:28:15.048Z,0.90
2019-06-07T22:30:44.333Z,0.70
2019-06-07T22:33:15.049Z,0.73
2019-06-07T22:35:44.479Z,0.80
2019-06-07T22:38:14.238Z,0.83
2019-06-07T22:40:43.612Z,0.90
2019-06-07T22:43:13.854Z,0.63
2019-06-07T22:45:43.251Z,1.30
2019-06-07T22:48:13.433Z,0.90
2019-06-07T22:50:42.889Z,0.73
2019-06-07T22:53:12.171Z,0.90
2019-06-07T22:55:43.090Z,1.00
2019-06-07T22:58:12.375Z,0.70
2019-06-07T23:00:41.660Z,0.77
2019-06-07T23:03:10.947Z,0.93
2019-06-07T23:05:40.217Z,1.00
2019-06-07T23:08:10.838Z,0.97
2019-06-07T23:10:40.351Z,0.80
2019-06-07T23:13:11.273Z,0.97
2019-06-07T23:15:40.683Z,0.90
2019-06-07T23:18:09.963Z,1.00
2019-06-07T23:20:39.273Z,1.00
2019-06-07T23:23:08.628Z,0.80
2019-06-07T23:25:37.923Z,0.93
2019-06-07T23:28:07.207Z,0.77
2019-06-07T23:30:36.488Z,0.90
2019-06-07T23:33:05.769Z,1.00
2019-06-07T23:35:35.399Z,0.70
2019-06-07T23:38:04.686Z,1.00
2019-06-07T23:40:33.973Z,0.87
2019-06-07T23:43:03.316Z,1.03
2019-06-07T23:45:32.603Z,0.87
2019-06-07T23:48:01.966Z,0.93
2019-06-07T23:50:31.235Z,0.80
2019-06-07T23:53:00.517Z,0.90
2019-06-07T23:55:29.808Z,1.13
2019-06-07T23:57:59.087Z,1.00
