createdAt,value
2018-11-07T00:00:15.087Z,21.87
2018-11-07T00:02:44.433Z,22.50
2018-11-07T00:05:14.631Z,22.33
2018-11-07T00:07:43.997Z,21.00
2018-11-07T00:10:13.301Z,22.73
2018-11-07T00:12:42.722Z,22.67
2018-11-07T00:15:14.618Z,21.60
2018-11-07T00:17:44.161Z,19.87
2018-11-07T00:20:13.731Z,20.70
2018-11-07T00:22:42.877Z,20.70
2018-11-07T00:25:12.661Z,18.60
2018-11-07T00:27:42.365Z,18.90
2018-11-07T00:30:13.078Z,21.60
2018-11-07T00:32:42.452Z,22.17
2018-11-07T00:35:12.163Z,17.73
2018-11-07T00:37:42.990Z,21.70
2018-11-07T00:40:12.729Z,17.37
2018-11-07T00:42:41.847Z,18.33
2018-11-07T00:45:12.719Z,18.53
2018-11-07T00:47:42.249Z,16.90
2018-11-07T00:50:14.286Z,21.90
2018-11-07T00:52:43.973Z,19.37
2018-11-07T00:55:13.742Z,16.80
2018-11-07T00:57:43.253Z,17.87
2018-11-07T01:00:14.630Z,17.47
2018-11-07T01:02:43.948Z,17.73
2018-11-07T01:05:13.907Z,18.13
2018-11-07T01:07:44.289Z,17.33
2018-11-07T01:10:13.509Z,17.20
2018-11-07T01:12:43.263Z,14.50
2018-11-07T01:15:13.297Z,18.60
2018-11-07T01:17:42.505Z,19.50
2018-11-07T01:20:13.325Z,20.80
2018-11-07T01:22:42.465Z,19.00
2018-11-07T01:25:11.751Z,15.10
2018-11-07T01:27:40.992Z,21.40
2018-11-07T01:30:12.454Z,21.10
2018-11-07T01:32:41.850Z,18.17
2018-11-07T01:35:11.069Z,18.87
2018-11-07T01:37:40.269Z,15.47
2018-11-07T01:40:12.503Z,21.00
2018-11-07T01:42:41.966Z,15.37
2018-11-07T01:45:12.141Z,15.10
2018-11-07T01:47:41.694Z,17.73
2018-11-07T01:50:12.673Z,18.07
2018-11-07T01:52:42.211Z,19.27
2018-11-07T01:55:11.514Z,18.40
2018-11-07T01:57:40.839Z,18.37
2018-11-07T02:00:11.739Z,18.93
2018-11-07T02:02:42.102Z,18.23
2018-11-07T02:05:11.615Z,16.47
2018-11-07T02:07:41.072Z,17.30
2018-11-07T02:10:10.866Z,19.87
2018-11-07T02:12:40.949Z,22.17
2018-11-07T02:15:10.945Z,21.63
2018-11-07T02:17:40.041Z,24.37
2018-11-07T02:20:10.293Z,16.33
2018-11-07T02:22:39.454Z,19.87
2018-11-07T02:25:08.734Z,15.73
2018-11-07T02:27:38.160Z,16.20
2018-11-07T02:30:09.556Z,19.63
2018-11-07T02:32:39.029Z,16.70
2018-11-07T02:35:08.222Z,20.83
2018-11-07T02:37:37.423Z,18.20
2018-11-07T02:40:07.107Z,20.83
2018-11-07T02:42:36.293Z,19.27
2018-11-07T02:45:06.006Z,17.90
2018-11-07T02:47:35.167Z,17.83
2018-11-07T02:50:04.820Z,20.77
2018-11-07T02:52:34.103Z,18.20
2018-11-07T02:55:03.779Z,15.73
2018-11-07T02:57:33.139Z,20.87
2018-11-07T03:00:02.350Z,21.00
2018-11-07T03:05:24.109Z,19.27
2018-11-07T03:07:53.469Z,16.97
2018-11-07T03:10:22.732Z,17.20
2018-11-07T03:12:52.174Z,18.43
2018-11-07T03:15:21.634Z,25.30
2018-11-07T03:17:50.918Z,23.77
2018-11-07T03:20:20.207Z,19.00
2018-11-07T03:22:49.594Z,18.17
2018-11-07T03:25:18.910Z,21.30
2018-11-07T03:27:48.140Z,18.80
2018-11-07T03:30:17.620Z,18.73
2018-11-07T03:32:46.832Z,23.50
2018-11-07T03:35:21.205Z,21.63
2018-11-07T03:37:50.442Z,26.53
2018-11-07T03:40:19.620Z,23.47
2018-11-07T03:42:48.903Z,27.23
2018-11-07T03:45:18.190Z,24.90
2018-11-07T03:47:47.408Z,21.07
2018-11-07T03:50:16.774Z,19.53
2018-11-07T03:52:46.009Z,19.70
2018-11-07T03:55:15.296Z,32.10
2018-11-07T03:57:44.551Z,32.00
2018-11-07T04:00:13.761Z,27.83
2018-11-07T04:02:43.061Z,23.63
2018-11-07T04:05:12.568Z,19.67
2018-11-07T04:07:42.802Z,19.60
2018-11-07T04:10:12.098Z,18.67
2018-11-07T04:12:41.814Z,20.13
2018-11-07T04:15:11.068Z,19.87
2018-11-07T04:17:40.211Z,16.73
2018-11-07T04:20:10.383Z,16.60
2018-11-07T04:22:40.034Z,19.50
2018-11-07T04:25:09.931Z,14.47
2018-11-07T04:27:39.533Z,17.67
2018-11-07T04:30:11.632Z,17.27
2018-11-07T04:32:41.017Z,21.73
2018-11-07T04:35:11.597Z,17.00
2018-11-07T04:37:41.291Z,18.93
2018-11-07T04:40:11.867Z,20.30
2018-11-07T04:42:41.411Z,16.17
2018-11-07T04:45:10.617Z,19.30
2018-11-07T04:47:39.971Z,18.07
2018-11-07T04:50:10.605Z,20.00
2018-11-07T04:52:40.102Z,16.40
2018-11-07T04:55:09.329Z,19.97
2018-11-07T04:57:38.633Z,16.90
2018-11-07T05:00:09.815Z,18.17
2018-11-07T05:02:39.290Z,16.13
2018-11-07T05:05:08.499Z,15.67
2018-11-07T05:07:37.823Z,14.00
2018-11-07T05:10:08.394Z,14.83
2018-11-07T05:12:37.578Z,14.50
2018-11-07T05:15:07.170Z,12.87
2018-11-07T05:17:36.513Z,14.23
2018-11-07T05:20:07.331Z,11.67
2018-11-07T05:22:36.546Z,10.93
2018-11-07T05:25:06.218Z,10.07
2018-11-07T05:27:35.642Z,11.10
2018-11-07T05:30:05.283Z,9.63
2018-11-07T05:32:34.566Z,9.40
2018-11-07T05:35:04.185Z,9.83
2018-11-07T05:37:33.399Z,13.13
2018-11-07T05:40:02.554Z,8.30
2018-11-07T05:42:31.944Z,11.47
2018-11-07T05:45:01.176Z,8.87
2018-11-07T05:47:30.361Z,5.83
2018-11-07T05:49:59.654Z,10.17
2018-11-07T05:52:28.944Z,11.23
2018-11-07T05:54:58.153Z,10.30
2018-11-07T05:57:27.612Z,10.30
2018-11-07T05:59:56.924Z,7.20
2018-11-07T06:02:26.165Z,12.37
2018-11-07T06:04:55.684Z,30.17
2018-11-07T06:07:24.839Z,12.27
2018-11-07T06:09:54.063Z,9.03
2018-11-07T06:12:23.482Z,9.23
2018-11-07T06:14:52.718Z,6.77
2018-11-07T06:17:21.940Z,7.47
2018-11-07T06:19:51.282Z,6.87
2018-11-07T06:22:20.542Z,9.27
2018-11-07T06:24:49.650Z,8.77
2018-11-07T06:27:19.394Z,5.00
2018-11-07T06:29:48.648Z,7.47
2018-11-07T06:32:17.944Z,7.23
2018-11-07T06:34:47.469Z,8.97
2018-11-07T06:37:16.745Z,7.80
2018-11-07T06:39:45.935Z,6.50
2018-11-07T06:42:15.188Z,5.97
2018-11-07T06:44:44.353Z,13.53
2018-11-07T06:47:13.722Z,7.63
2018-11-07T06:49:43.159Z,12.33
2018-11-07T06:52:12.446Z,16.33
2018-11-07T06:54:41.714Z,5.87
2018-11-07T06:57:11.223Z,10.37
2018-11-07T06:59:40.451Z,7.03
2018-11-07T07:02:09.891Z,6.33
2018-11-07T07:04:39.154Z,5.67
2018-11-07T07:07:08.448Z,4.97
2018-11-07T07:09:41.667Z,7.67
2018-11-07T07:12:11.027Z,3.07
2018-11-07T07:14:40.241Z,6.83
2018-11-07T07:17:09.743Z,4.97
2018-11-07T07:19:39.897Z,12.33
2018-11-07T07:22:09.561Z,9.60
2018-11-07T07:24:39.234Z,7.53
2018-11-07T07:27:08.557Z,7.80
2018-11-07T07:29:41.253Z,4.90
2018-11-07T07:32:10.479Z,7.13
2018-11-07T07:34:39.762Z,7.57
2018-11-07T07:37:10.010Z,4.93
2018-11-07T07:39:39.414Z,20.27
2018-11-07T07:42:08.789Z,8.03
2018-11-07T07:44:38.261Z,4.60
2018-11-07T07:47:07.495Z,18.37
2018-11-07T07:49:36.721Z,6.10
2018-11-07T07:52:06.379Z,7.00
2018-11-07T07:54:35.695Z,4.00
2018-11-07T07:57:05.029Z,5.27
2018-11-07T07:59:34.553Z,8.37
2018-11-07T08:02:03.797Z,22.43
2018-11-07T08:04:33.103Z,5.97
2018-11-07T08:07:02.561Z,10.67
2018-11-07T08:09:31.903Z,4.63
2018-11-07T08:12:01.092Z,4.10
2018-11-07T08:14:30.367Z,9.53
2018-11-07T08:16:59.635Z,4.77
2018-11-07T08:19:28.945Z,5.30
2018-11-07T08:21:58.182Z,6.60
2018-11-07T08:24:27.299Z,6.57
2018-11-07T08:26:56.419Z,8.03
2018-11-07T08:29:25.821Z,7.00
2018-11-07T08:31:54.994Z,4.63
2018-11-07T08:34:24.286Z,5.13
2018-11-07T08:36:53.598Z,4.33
2018-11-07T08:39:22.551Z,6.67
2018-11-07T08:41:51.450Z,3.37
2018-11-07T08:44:20.671Z,6.03
2018-11-07T08:46:49.875Z,5.40
2018-11-07T08:49:18.830Z,4.90
2018-11-07T08:51:47.913Z,5.40
2018-11-07T08:54:16.845Z,5.10
2018-11-07T08:56:45.958Z,5.40
2018-11-07T08:59:15.040Z,4.73
2018-11-07T09:01:44.226Z,5.53
2018-11-07T09:04:13.471Z,8.53
2018-11-07T09:06:43.123Z,14.27
2018-11-07T09:09:12.659Z,4.07
2018-11-07T09:11:41.834Z,5.33
2018-11-07T09:14:10.942Z,12.53
2018-11-07T09:16:39.865Z,3.90
2018-11-07T09:19:08.755Z,7.53
2018-11-07T09:21:37.762Z,5.93
2018-11-07T09:24:07.001Z,7.53
2018-11-07T09:26:36.314Z,7.23
2018-11-07T09:29:05.711Z,3.20
2018-11-07T09:31:34.757Z,6.00
2018-11-07T09:34:04.027Z,7.17
2018-11-07T09:36:33.359Z,3.93
2018-11-07T09:39:02.715Z,5.70
2018-11-07T09:41:31.986Z,8.73
2018-11-07T09:44:01.363Z,8.27
2018-11-07T09:46:30.278Z,7.57
2018-11-07T09:48:59.212Z,6.53
2018-11-07T09:51:28.927Z,7.27
2018-11-07T09:53:58.010Z,9.77
2018-11-07T09:56:27.398Z,3.70
2018-11-07T09:58:57.007Z,9.63
2018-11-07T10:01:26.204Z,11.67
2018-11-07T10:03:55.102Z,6.70
2018-11-07T10:06:24.399Z,26.97
2018-11-07T10:08:53.323Z,9.33
2018-11-07T10:11:22.273Z,4.43
2018-11-07T10:13:51.480Z,5.20
2018-11-07T10:16:20.382Z,10.73
2018-11-07T10:18:49.306Z,5.73
2018-11-07T10:21:18.565Z,4.07
2018-11-07T10:23:47.468Z,5.07
2018-11-07T10:26:16.390Z,6.17
2018-11-07T10:28:45.666Z,4.93
2018-11-07T10:31:14.675Z,6.03
2018-11-07T10:33:43.602Z,5.83
2018-11-07T10:36:12.739Z,7.73
2018-11-07T10:38:41.752Z,5.03
2018-11-07T10:41:10.787Z,7.53
2018-11-07T10:43:40.185Z,6.00
2018-11-07T10:46:09.333Z,4.17
2018-11-07T10:48:38.424Z,3.73
2018-11-07T10:51:07.599Z,5.50
2018-11-07T10:53:36.503Z,5.37
2018-11-07T10:56:05.631Z,6.47
2018-11-07T10:58:34.683Z,2.90
2018-11-07T11:01:08.829Z,6.70
2018-11-07T11:03:37.992Z,4.50
2018-11-07T11:06:06.958Z,3.73
2018-11-07T11:08:35.918Z,5.70
2018-11-07T11:11:05.189Z,3.63
2018-11-07T11:13:34.282Z,4.77
2018-11-07T11:16:03.218Z,2.90
2018-11-07T11:18:32.172Z,3.33
2018-11-07T11:21:01.470Z,4.03
2018-11-07T11:23:30.395Z,4.63
2018-11-07T11:25:59.444Z,17.43
2018-11-07T11:28:28.480Z,4.97
2018-11-07T11:30:57.382Z,2.67
2018-11-07T11:33:26.363Z,12.73
2018-11-07T11:35:55.361Z,5.13
2018-11-07T11:38:24.282Z,5.93
2018-11-07T11:40:53.319Z,9.80
2018-11-07T11:43:22.391Z,7.60
2018-11-07T11:45:51.300Z,4.60
2018-11-07T11:48:20.267Z,6.10
2018-11-07T11:50:49.165Z,2.90
2018-11-07T11:53:18.092Z,3.63
2018-11-07T11:55:47.125Z,3.47
2018-11-07T11:58:16.070Z,4.70
2018-11-07T12:00:44.997Z,2.87
2018-11-07T12:03:14.120Z,3.90
2018-11-07T12:05:43.070Z,3.37
2018-11-07T12:08:12.004Z,10.23
2018-11-07T12:10:41.439Z,4.97
2018-11-07T12:13:10.427Z,4.70
2018-11-07T12:15:39.591Z,6.03
2018-11-07T12:18:08.637Z,9.63
2018-11-07T12:20:37.570Z,5.23
2018-11-07T12:23:06.538Z,5.00
2018-11-07T12:25:35.818Z,12.17
2018-11-07T12:28:04.743Z,9.40
2018-11-07T12:30:33.711Z,3.73
2018-11-07T12:33:02.694Z,6.80
2018-11-07T12:35:31.603Z,5.17
2018-11-07T12:38:00.500Z,3.93
2018-11-07T12:40:29.908Z,5.43
2018-11-07T12:42:58.935Z,13.97
2018-11-07T12:45:28.011Z,3.20
2018-11-07T12:47:57.145Z,24.20
2018-11-07T12:50:26.088Z,9.47
2018-11-07T12:52:55.213Z,4.80
2018-11-07T12:55:24.319Z,9.87
2018-11-07T12:57:53.354Z,15.73
2018-11-07T13:00:25.763Z,8.17
2018-11-07T13:02:54.766Z,6.57
2018-11-07T13:05:24.880Z,10.17
2018-11-07T13:07:55.227Z,3.63
2018-11-07T13:10:24.601Z,8.20
2018-11-07T13:12:53.638Z,3.80
2018-11-07T13:15:22.590Z,3.40
2018-11-07T13:17:52.108Z,5.43
2018-11-07T13:20:22.310Z,5.77
2018-11-07T13:22:52.504Z,8.67
2018-11-07T13:25:22.042Z,10.40
2018-11-07T13:27:50.977Z,3.63
2018-11-07T13:30:21.006Z,4.70
2018-11-07T13:32:49.972Z,29.70
2018-11-07T13:35:19.623Z,8.10
2018-11-07T13:37:49.464Z,22.83
2018-11-07T13:40:23.494Z,6.43
2018-11-07T13:42:52.464Z,5.13
2018-11-07T13:45:22.516Z,6.93
2018-11-07T13:47:52.733Z,6.53
2018-11-07T13:50:21.722Z,3.83
2018-11-07T13:52:50.726Z,41.07
2018-11-07T13:55:19.762Z,9.20
2018-11-07T13:57:48.691Z,29.73
2018-11-07T14:00:19.967Z,85.47
2018-11-07T14:02:49.506Z,5.03
2018-11-07T14:05:18.465Z,9.47
2018-11-07T14:07:47.878Z,4.17
2018-11-07T14:10:20.342Z,5.63
2018-11-07T14:12:50.053Z,8.73
2018-11-07T14:15:19.052Z,7.17
2018-11-07T14:17:48.357Z,15.03
2018-11-07T14:20:17.565Z,4.13
2018-11-07T14:22:46.522Z,26.43
2018-11-07T14:25:15.759Z,6.03
2018-11-07T14:27:44.991Z,12.97
2018-11-07T14:30:15.533Z,20.57
2018-11-07T14:32:47.893Z,46.53
2018-11-07T14:35:16.894Z,124.10
2018-11-07T14:37:45.817Z,23.23
2018-11-07T14:40:15.091Z,19.47
2018-11-07T14:42:44.334Z,17.53
2018-11-07T14:45:13.304Z,37.80
2018-11-07T14:47:43.070Z,29.43
2018-11-07T14:50:12.897Z,31.77
2018-11-07T14:52:42.054Z,40.77
2018-11-07T14:55:11.927Z,79.50
2018-11-07T14:57:40.864Z,58.03
2018-11-07T15:00:11.972Z,87.30
2018-11-07T15:02:41.568Z,75.93
2018-11-07T15:05:12.298Z,202.53
2018-11-07T15:07:41.965Z,45.60
2018-11-07T15:10:12.114Z,30.27
2018-11-07T15:12:41.076Z,38.00
2018-11-07T15:15:12.226Z,18.57
2018-11-07T15:17:41.184Z,13.20
2018-11-07T15:20:11.795Z,34.87
2018-11-07T15:22:40.757Z,21.10
2018-11-07T15:25:10.897Z,10.83
2018-11-07T15:27:40.914Z,21.53
2018-11-07T15:30:11.646Z,15.70
2018-11-07T15:32:41.770Z,15.80
2018-11-07T15:35:11.157Z,24.37
2018-11-07T15:37:40.575Z,39.43
2018-11-07T15:40:11.927Z,99.83
2018-11-07T15:42:41.168Z,63.13
2018-11-07T15:45:12.053Z,34.47
2018-11-07T15:47:41.542Z,57.23
2018-11-07T15:50:15.994Z,54.10
2018-11-07T15:52:45.767Z,81.63
2018-11-07T15:55:15.140Z,96.03
2018-11-07T15:57:44.254Z,125.17
2018-11-07T16:00:14.761Z,101.90
2018-11-07T16:02:44.078Z,80.47
2018-11-07T16:05:14.052Z,66.27
2018-11-07T16:07:43.070Z,36.20
2018-11-07T16:10:14.096Z,40.00
2018-11-07T16:12:43.448Z,34.90
2018-11-07T16:15:14.246Z,24.63
2018-11-07T16:17:43.706Z,31.40
2018-11-07T16:20:15.483Z,33.67
2018-11-07T16:22:45.388Z,29.47
2018-11-07T16:25:14.556Z,27.27
2018-11-07T16:27:45.135Z,29.13
2018-11-07T16:30:15.506Z,33.37
2018-11-07T16:32:44.504Z,92.97
2018-11-07T16:35:16.124Z,141.80
2018-11-07T16:37:45.292Z,278.27
2018-11-07T16:40:16.661Z,360.57
2018-11-07T16:42:45.985Z,381.63
2018-11-07T16:45:15.898Z,328.67
2018-11-07T16:47:45.366Z,237.33
2018-11-07T16:50:15.428Z,139.33
2018-11-07T16:52:44.452Z,119.43
2018-11-07T16:55:13.659Z,130.33
2018-11-07T16:57:42.636Z,126.10
2018-11-07T17:00:14.215Z,126.20
2018-11-07T17:02:43.768Z,124.80
2018-11-07T17:05:13.573Z,119.70
2018-11-07T17:07:42.908Z,146.13
2018-11-07T17:10:12.589Z,173.73
2018-11-07T17:12:41.564Z,200.63
2018-11-07T17:15:10.743Z,207.83
2018-11-07T17:17:41.448Z,150.70
2018-11-07T17:20:12.228Z,150.20
2018-11-07T17:22:41.443Z,121.90
2018-11-07T17:25:12.558Z,95.57
2018-11-07T17:27:41.823Z,79.27
2018-11-07T17:30:13.230Z,74.07
2018-11-07T17:32:42.243Z,78.93
2018-11-07T17:35:14.074Z,63.00
2018-11-07T17:37:43.435Z,68.20
2018-11-07T17:40:18.712Z,76.47
2018-11-07T17:42:47.969Z,67.50
2018-11-07T17:45:18.396Z,73.30
2018-11-07T17:47:48.256Z,77.00
2018-11-07T17:50:18.134Z,71.53
2018-11-07T17:52:56.948Z,77.30
2018-11-07T17:55:26.821Z,67.47
2018-11-07T17:57:55.949Z,59.70
2018-11-07T18:00:34.434Z,53.87
2018-11-07T18:03:03.444Z,59.30
2018-11-07T18:05:32.482Z,53.63
2018-11-07T18:08:01.440Z,52.77
2018-11-07T18:10:31.287Z,54.77
2018-11-07T18:13:00.551Z,58.90
2018-11-07T18:15:29.655Z,56.97
2018-11-07T18:17:58.899Z,51.07
2018-11-07T18:20:27.874Z,55.27
2018-11-07T18:22:56.860Z,53.23
2018-11-07T18:25:26.270Z,60.83
2018-11-07T18:27:55.217Z,49.73
2018-11-07T18:30:24.152Z,66.43
2018-11-07T18:32:53.281Z,66.33
2018-11-07T18:35:22.400Z,69.90
2018-11-07T18:37:51.642Z,54.27
2018-11-07T18:40:21.370Z,48.93
2018-11-07T18:42:50.373Z,54.37
2018-11-07T18:45:20.413Z,70.20
2018-11-07T18:47:49.646Z,60.43
2018-11-07T18:50:19.871Z,61.20
2018-11-07T18:52:49.001Z,53.80
2018-11-07T18:55:18.802Z,48.50
2018-11-07T18:57:49.949Z,47.80
2018-11-07T19:00:20.187Z,38.87
2018-11-07T19:02:50.052Z,28.97
2018-11-07T19:05:19.655Z,29.97
2018-11-07T19:07:48.659Z,27.80
2018-11-07T19:10:19.079Z,32.90
2018-11-07T19:12:54.563Z,34.17
2018-11-07T19:15:23.788Z,29.97
2018-11-07T19:17:52.801Z,107.50
2018-11-07T19:20:21.883Z,102.10
2018-11-07T19:22:51.111Z,114.00
2018-11-07T19:25:21.350Z,98.33
2018-11-07T19:27:50.322Z,107.57
2018-11-07T19:30:20.783Z,91.93
2018-11-07T19:32:50.665Z,94.73
2018-11-07T19:35:20.323Z,94.33
2018-11-07T19:37:49.851Z,94.77
2018-11-07T19:40:20.591Z,84.93
2018-11-07T19:42:49.764Z,49.23
2018-11-07T19:45:19.634Z,34.37
2018-11-07T19:47:49.180Z,25.93
2018-11-07T19:50:19.134Z,25.10
2018-11-07T19:52:49.314Z,33.53
2018-11-07T19:55:20.049Z,43.00
2018-11-07T19:57:59.879Z,23.17
2018-11-07T20:00:28.885Z,24.53
2018-11-07T20:02:58.015Z,21.17
2018-11-07T20:05:27.242Z,23.80
2018-11-07T20:07:56.640Z,13.67
2018-11-07T20:10:25.720Z,11.67
2018-11-07T20:12:54.762Z,9.37
2018-11-07T20:15:23.713Z,8.00
2018-11-07T20:17:53.021Z,7.77
2018-11-07T20:20:22.343Z,8.37
2018-11-07T20:22:51.351Z,5.90
2018-11-07T20:25:20.435Z,7.90
2018-11-07T20:27:49.704Z,6.73
2018-11-07T20:30:19.823Z,8.37
2018-11-07T20:32:48.772Z,7.07
2018-11-07T20:35:19.122Z,13.60
2018-11-07T20:37:48.323Z,8.83
2018-11-07T20:40:18.552Z,10.47
2018-11-07T20:42:47.631Z,12.23
2018-11-07T20:45:17.106Z,9.67
2018-11-07T20:47:46.129Z,10.57
2018-11-07T20:50:17.327Z,10.87
2018-11-07T20:52:47.089Z,15.47
2018-11-07T20:55:16.361Z,20.27
2018-11-07T20:57:45.343Z,20.10
2018-11-07T21:00:17.689Z,22.97
2018-11-07T21:02:47.021Z,21.53
2018-11-07T21:05:16.030Z,22.50
2018-11-07T21:07:44.959Z,16.73
2018-11-07T21:10:22.240Z,17.93
2018-11-07T21:15:32.184Z,15.07
2018-11-07T21:18:01.450Z,14.43
2018-11-07T21:20:30.499Z,15.07
2018-11-07T21:22:59.767Z,18.27
2018-11-07T21:25:28.688Z,17.53
2018-11-07T21:27:57.630Z,21.13
2018-11-07T21:30:26.894Z,21.40
2018-11-07T21:32:55.817Z,19.50
2018-11-07T21:35:24.754Z,24.13
2018-11-07T21:37:53.749Z,30.87
2018-11-07T21:40:22.707Z,32.17
2018-11-07T21:42:51.673Z,30.30
2018-11-07T21:45:21.202Z,26.47
2018-11-07T21:47:50.135Z,22.67
2018-11-07T21:50:19.064Z,16.77
2018-11-07T21:52:48.070Z,17.53
2018-11-07T21:55:17.001Z,16.03
2018-11-07T21:57:45.933Z,19.10
2018-11-07T22:00:17.091Z,25.17
2018-11-07T22:02:46.387Z,25.43
2018-11-07T22:05:16.445Z,25.20
2018-11-07T22:07:45.533Z,21.07
2018-11-07T22:10:16.189Z,21.23
2018-11-07T22:12:45.482Z,21.33
2018-11-07T22:15:14.413Z,22.20
2018-11-07T22:17:43.315Z,9.77
2018-11-07T22:20:16.053Z,9.40
2018-11-07T22:22:45.534Z,9.90
2018-11-07T22:25:14.845Z,12.33
2018-11-07T22:27:44.112Z,13.87
2018-11-07T22:30:14.666Z,17.93
2018-11-07T22:32:43.621Z,14.87
2018-11-07T22:35:14.651Z,23.57
2018-11-07T22:37:44.217Z,33.17
2018-11-07T22:40:14.689Z,20.53
2018-11-07T22:42:43.961Z,22.60
2018-11-07T22:45:13.451Z,23.23
2018-11-07T22:47:42.797Z,24.17
2018-11-07T22:50:13.090Z,25.40
2018-11-07T22:52:43.155Z,21.57
2018-11-07T22:55:12.089Z,28.00
2018-11-07T22:57:41.034Z,23.73
2018-11-07T23:00:21.313Z,29.87
2018-11-07T23:02:52.498Z,31.23
2018-11-07T23:05:21.850Z,32.43
2018-11-07T23:07:51.286Z,35.50
2018-11-07T23:10:20.525Z,33.43
2018-11-07T23:12:50.154Z,31.83
2018-11-07T23:15:24.231Z,29.00
2018-11-07T23:17:53.563Z,25.87
2018-11-07T23:20:22.609Z,27.73
2018-11-07T23:22:51.532Z,23.60
2018-11-07T23:25:20.876Z,24.77
2018-11-07T23:27:50.007Z,26.27
2018-11-07T23:30:18.949Z,23.20
2018-11-07T23:32:47.902Z,24.63
2018-11-07T23:35:16.818Z,25.40
2018-11-07T23:37:45.731Z,22.67
2018-11-07T23:40:14.740Z,25.00
2018-11-07T23:42:43.658Z,21.17
2018-11-07T23:45:12.911Z,22.43
2018-11-07T23:47:41.875Z,24.77
2018-11-07T23:50:10.790Z,27.47
2018-11-07T23:52:44.910Z,21.90
2018-11-07T23:55:13.830Z,24.97
2018-11-07T23:57:42.761Z,21.47
