createdAt,value
2023-12-27T00:00:30.227Z,1.10
2023-12-27T00:02:59.112Z,1.60
2023-12-27T00:05:26.639Z,1.20
2023-12-27T00:07:54.283Z,1.40
2023-12-27T00:10:21.793Z,1.53
2023-12-27T00:12:49.211Z,1.50
2023-12-27T00:15:16.658Z,1.40
2023-12-27T00:17:44.212Z,1.40
2023-12-27T00:20:12.172Z,1.47
2023-12-27T00:22:39.625Z,1.50
2023-12-27T00:25:07.202Z,1.30
2023-12-27T00:27:34.706Z,1.27
2023-12-27T00:30:02.440Z,1.10
2023-12-27T00:32:30.010Z,1.40
2023-12-27T00:34:57.441Z,1.13
2023-12-27T00:37:24.919Z,1.53
2023-12-27T00:39:52.298Z,1.53
2023-12-27T00:42:19.914Z,1.17
2023-12-27T00:44:47.378Z,0.93
2023-12-27T00:47:14.850Z,1.50
2023-12-27T00:49:42.513Z,1.23
2023-12-27T00:52:11.939Z,1.60
2023-12-27T00:54:40.499Z,1.50
2023-12-27T00:57:09.047Z,1.57
2023-12-27T00:59:36.424Z,1.47
2023-12-27T01:02:04.123Z,1.57
2023-12-27T01:04:34.285Z,1.37
2023-12-27T01:07:01.867Z,1.67
2023-12-27T01:09:29.375Z,1.40
2023-12-27T01:11:56.830Z,1.63
2023-12-27T01:14:24.851Z,1.50
2023-12-27T01:16:52.359Z,1.73
2023-12-27T01:19:20.758Z,1.60
2023-12-27T01:21:48.287Z,1.40
2023-12-27T01:24:15.753Z,1.70
2023-12-27T01:26:43.220Z,1.60
2023-12-27T01:29:10.781Z,1.80
2023-12-27T01:31:38.281Z,1.77
2023-12-27T01:34:12.720Z,1.73
2023-12-27T01:36:46.709Z,1.50
2023-12-27T01:39:14.174Z,1.43
2023-12-27T01:41:41.594Z,1.67
2023-12-27T01:44:08.985Z,1.60
2023-12-27T01:46:36.480Z,1.70
2023-12-27T01:49:04.473Z,1.80
2023-12-27T01:51:32.264Z,1.87
2023-12-27T01:54:04.108Z,1.67
2023-12-27T01:56:31.756Z,1.97
2023-12-27T01:59:00.102Z,1.70
2023-12-27T02:01:29.109Z,1.50
2023-12-27T02:03:57.679Z,1.40
2023-12-27T02:06:25.475Z,1.50
2023-12-27T02:08:53.099Z,1.40
2023-12-27T02:11:20.607Z,1.70
2023-12-27T02:13:48.128Z,1.40
2023-12-27T02:16:17.276Z,1.73
2023-12-27T02:18:45.140Z,1.23
2023-12-27T02:21:12.762Z,1.53
2023-12-27T02:23:42.527Z,1.60
2023-12-27T02:26:11.569Z,1.40
2023-12-27T02:28:39.101Z,1.30
2023-12-27T02:31:07.459Z,1.40
2023-12-27T02:33:35.089Z,1.40
2023-12-27T02:36:02.600Z,1.50
2023-12-27T02:38:30.001Z,1.43
2023-12-27T02:40:57.438Z,1.70
2023-12-27T02:43:24.880Z,1.30
2023-12-27T02:45:52.287Z,1.50
2023-12-27T02:48:19.963Z,1.30
2023-12-27T02:50:47.972Z,1.93
2023-12-27T02:53:15.480Z,1.13
2023-12-27T02:55:42.952Z,1.30
2023-12-27T02:58:10.382Z,1.40
2023-12-27T03:00:39.254Z,1.37
2023-12-27T03:03:06.856Z,1.40
2023-12-27T03:05:34.799Z,1.17
2023-12-27T03:08:02.273Z,1.30
2023-12-27T03:10:29.689Z,1.63
2023-12-27T03:12:57.215Z,1.47
2023-12-27T03:15:24.652Z,1.33
2023-12-27T03:17:52.118Z,1.33
2023-12-27T03:20:19.539Z,1.20
2023-12-27T03:22:46.964Z,1.50
2023-12-27T03:25:14.818Z,1.03
2023-12-27T03:27:42.307Z,1.33
2023-12-27T03:30:10.646Z,1.30
2023-12-27T03:32:38.206Z,1.00
2023-12-27T03:35:06.025Z,1.30
2023-12-27T03:37:33.452Z,1.37
2023-12-27T03:40:00.812Z,1.23
2023-12-27T03:42:28.277Z,1.17
2023-12-27T03:44:55.686Z,1.13
2023-12-27T03:47:23.885Z,1.20
2023-12-27T03:49:51.378Z,1.10
2023-12-27T03:52:18.930Z,1.17
2023-12-27T03:54:47.254Z,1.10
2023-12-27T03:57:14.751Z,1.10
2023-12-27T03:59:42.188Z,0.90
2023-12-27T04:02:10.122Z,1.10
2023-12-27T04:04:39.872Z,1.00
2023-12-27T04:07:07.444Z,1.00
2023-12-27T04:09:34.965Z,1.23
2023-12-27T04:12:02.421Z,1.20
2023-12-27T04:14:29.957Z,1.10
2023-12-27T04:16:57.337Z,1.10
2023-12-27T04:19:24.987Z,1.50
2023-12-27T04:21:52.439Z,1.60
2023-12-27T04:24:20.093Z,1.00
2023-12-27T04:26:47.582Z,1.40
2023-12-27T04:29:15.246Z,1.00
2023-12-27T04:31:42.674Z,1.30
2023-12-27T04:34:10.407Z,1.00
2023-12-27T04:36:38.635Z,1.10
2023-12-27T04:39:07.979Z,1.13
2023-12-27T04:41:35.737Z,1.00
2023-12-27T04:44:04.018Z,1.23
2023-12-27T04:46:31.459Z,1.03
2023-12-27T04:48:59.027Z,0.83
2023-12-27T04:51:29.363Z,1.00
2023-12-27T04:53:57.391Z,0.90
2023-12-27T04:56:24.769Z,0.80
2023-12-27T04:58:52.287Z,0.80
2023-12-27T05:01:19.848Z,1.00
2023-12-27T05:03:48.179Z,0.80
2023-12-27T05:06:15.858Z,1.00
2023-12-27T05:08:44.647Z,1.20
2023-12-27T05:11:19.172Z,0.90
2023-12-27T05:13:47.396Z,0.90
2023-12-27T05:16:17.229Z,0.90
2023-12-27T05:18:46.001Z,1.00
2023-12-27T05:21:14.882Z,1.03
2023-12-27T05:23:42.326Z,1.30
2023-12-27T05:26:09.741Z,1.10
2023-12-27T05:28:37.322Z,1.00
2023-12-27T05:31:04.846Z,1.17
2023-12-27T05:33:33.328Z,1.30
2023-12-27T05:36:00.836Z,1.07
2023-12-27T05:38:28.279Z,1.27
2023-12-27T05:40:55.650Z,0.90
2023-12-27T05:43:23.103Z,1.20
2023-12-27T05:45:50.499Z,0.93
2023-12-27T05:48:18.146Z,1.40
2023-12-27T05:50:45.603Z,1.27
2023-12-27T05:53:15.072Z,1.20
2023-12-27T05:55:42.763Z,1.00
2023-12-27T05:58:10.455Z,0.93
2023-12-27T06:00:38.977Z,1.00
2023-12-27T06:03:06.949Z,0.90
2023-12-27T06:05:34.636Z,0.90
2023-12-27T06:08:02.088Z,1.17
2023-12-27T06:10:31.125Z,0.90
2023-12-27T06:12:58.626Z,1.10
2023-12-27T06:15:26.078Z,1.00
2023-12-27T06:17:53.602Z,1.17
2023-12-27T06:20:21.147Z,1.40
2023-12-27T06:22:48.542Z,1.50
2023-12-27T06:25:16.147Z,1.00
2023-12-27T06:27:43.883Z,1.07
2023-12-27T06:30:11.963Z,0.97
2023-12-27T06:32:39.593Z,1.40
2023-12-27T06:35:07.532Z,1.20
2023-12-27T06:37:38.399Z,1.50
2023-12-27T06:40:07.784Z,1.30
2023-12-27T06:42:35.227Z,1.77
2023-12-27T06:45:02.833Z,1.30
2023-12-27T06:47:30.363Z,1.43
2023-12-27T06:49:57.979Z,1.00
2023-12-27T06:52:25.450Z,1.40
2023-12-27T06:54:53.583Z,1.60
2023-12-27T06:57:21.052Z,2.20
2023-12-27T06:59:48.539Z,2.50
2023-12-27T07:02:15.925Z,1.80
2023-12-27T07:04:44.760Z,1.53
2023-12-27T07:07:12.346Z,1.23
2023-12-27T07:09:39.964Z,1.43
2023-12-27T07:12:09.746Z,1.50
2023-12-27T07:14:37.222Z,1.57
2023-12-27T07:17:05.462Z,1.23
2023-12-27T07:19:33.064Z,1.50
2023-12-27T07:22:00.541Z,1.77
2023-12-27T07:24:27.976Z,1.53
2023-12-27T07:26:55.378Z,1.60
2023-12-27T07:29:22.786Z,1.47
2023-12-27T07:31:50.608Z,1.70
2023-12-27T07:34:18.107Z,1.60
2023-12-27T07:36:45.880Z,1.57
2023-12-27T07:39:14.960Z,2.63
2023-12-27T07:41:43.756Z,3.87
2023-12-27T07:44:11.167Z,2.80
2023-12-27T07:46:38.602Z,1.47
2023-12-27T07:49:06.989Z,1.43
2023-12-27T07:51:34.602Z,1.30
2023-12-27T07:54:02.221Z,1.47
2023-12-27T07:56:29.960Z,1.60
2023-12-27T07:58:57.380Z,1.23
2023-12-27T08:01:27.424Z,1.57
2023-12-27T08:03:56.600Z,1.70
2023-12-27T08:06:24.225Z,1.43
2023-12-27T08:08:51.747Z,1.43
2023-12-27T08:11:19.112Z,1.70
2023-12-27T08:13:46.514Z,1.67
2023-12-27T08:16:13.901Z,1.60
2023-12-27T08:18:41.352Z,1.53
2023-12-27T08:21:09.906Z,1.70
2023-12-27T08:23:38.562Z,1.33
2023-12-27T08:26:08.139Z,1.97
2023-12-27T08:28:36.807Z,1.63
2023-12-27T08:31:05.411Z,1.70
2023-12-27T08:33:36.803Z,1.67
2023-12-27T08:36:05.096Z,1.30
2023-12-27T08:38:33.844Z,1.80
2023-12-27T08:41:04.015Z,2.00
2023-12-27T08:43:31.497Z,1.93
2023-12-27T08:45:58.995Z,1.97
2023-12-27T08:48:26.574Z,2.00
2023-12-27T08:50:54.234Z,1.47
2023-12-27T08:53:21.624Z,2.20
2023-12-27T08:55:49.012Z,3.20
2023-12-27T08:58:16.398Z,2.30
2023-12-27T09:00:43.996Z,2.63
2023-12-27T09:03:11.529Z,2.57
2023-12-27T09:05:38.999Z,2.63
2023-12-27T09:08:06.620Z,3.20
2023-12-27T09:10:35.005Z,2.47
2023-12-27T09:13:02.506Z,2.40
2023-12-27T09:15:30.072Z,1.97
2023-12-27T09:17:57.788Z,1.80
2023-12-27T09:20:25.384Z,1.83
2023-12-27T09:22:53.101Z,1.83
2023-12-27T09:25:21.813Z,1.50
2023-12-27T09:27:49.917Z,1.70
2023-12-27T09:30:17.629Z,1.80
2023-12-27T09:32:45.295Z,2.03
2023-12-27T09:35:12.855Z,1.93
2023-12-27T09:37:40.288Z,1.80
2023-12-27T09:40:08.272Z,1.90
2023-12-27T09:42:38.669Z,1.80
2023-12-27T09:45:10.010Z,1.80
2023-12-27T09:47:39.864Z,2.10
2023-12-27T09:50:07.940Z,1.90
2023-12-27T09:52:40.861Z,1.70
2023-12-27T09:55:08.655Z,1.70
2023-12-27T09:57:37.025Z,1.53
2023-12-27T10:00:06.733Z,1.87
2023-12-27T10:02:36.338Z,2.37
2023-12-27T10:05:20.322Z,1.90
2023-12-27T10:07:48.971Z,2.80
2023-12-27T10:10:21.770Z,2.50
2023-12-27T10:12:56.251Z,2.20
2023-12-27T10:15:23.816Z,2.30
2023-12-27T10:17:51.333Z,2.03
2023-12-27T10:20:38.201Z,1.90
2023-12-27T10:23:06.620Z,2.13
2023-12-27T10:25:34.488Z,2.10
2023-12-27T10:28:02.020Z,2.23
2023-12-27T10:30:30.206Z,2.10
2023-12-27T10:33:02.700Z,1.87
2023-12-27T10:35:32.755Z,1.90
2023-12-27T10:38:08.599Z,2.17
2023-12-27T10:40:36.956Z,2.20
2023-12-27T10:43:04.790Z,4.17
2023-12-27T10:45:32.930Z,5.23
2023-12-27T10:48:03.685Z,3.60
2023-12-27T10:50:33.290Z,4.10
2023-12-27T10:53:07.190Z,2.30
2023-12-27T10:55:35.912Z,2.60
2023-12-27T10:58:06.899Z,2.20
2023-12-27T11:00:35.080Z,2.50
2023-12-27T11:03:03.781Z,1.73
2023-12-27T11:05:33.460Z,1.60
2023-12-27T11:08:02.371Z,1.70
2023-12-27T11:10:31.830Z,1.77
2023-12-27T11:13:00.550Z,1.80
2023-12-27T11:15:31.473Z,2.20
2023-12-27T11:18:02.754Z,1.30
2023-12-27T11:20:32.103Z,2.20
2023-12-27T11:22:59.594Z,1.80
2023-12-27T11:25:27.373Z,1.80
2023-12-27T11:27:55.063Z,1.27
2023-12-27T11:30:27.053Z,1.70
2023-12-27T11:32:54.950Z,1.20
2023-12-27T11:35:28.450Z,1.67
2023-12-27T11:38:14.883Z,2.30
2023-12-27T11:40:44.405Z,1.57
2023-12-27T11:43:16.539Z,1.40
2023-12-27T11:46:07.933Z,1.00
2023-12-27T11:48:38.968Z,1.70
2023-12-27T11:51:31.671Z,2.23
2023-12-27T11:54:00.109Z,3.03
2023-12-27T11:56:38.469Z,1.57
2023-12-27T11:59:09.056Z,2.90
2023-12-27T12:01:38.127Z,1.57
2023-12-27T12:04:08.710Z,1.50
2023-12-27T12:06:57.734Z,1.40
2023-12-27T12:09:47.896Z,1.87
2023-12-27T12:12:18.731Z,1.30
2023-12-27T12:14:46.641Z,1.60
2023-12-27T12:17:14.473Z,1.30
2023-12-27T12:19:42.303Z,1.50
2023-12-27T12:22:10.368Z,1.90
2023-12-27T12:24:37.864Z,3.47
2023-12-27T12:27:05.540Z,2.90
2023-12-27T12:29:33.033Z,1.87
2023-12-27T12:32:00.488Z,3.53
2023-12-27T12:34:28.161Z,3.90
2023-12-27T12:36:56.125Z,3.43
2023-12-27T12:39:23.652Z,3.83
2023-12-27T12:41:52.264Z,3.93
2023-12-27T12:44:19.672Z,5.10
2023-12-27T12:46:47.273Z,2.30
2023-12-27T12:49:14.994Z,1.90
2023-12-27T12:51:42.603Z,8.53
2023-12-27T12:54:10.164Z,3.47
2023-12-27T12:56:40.424Z,3.87
2023-12-27T12:59:08.921Z,2.57
2023-12-27T13:01:36.632Z,2.60
2023-12-27T13:04:06.459Z,4.47
2023-12-27T13:06:35.793Z,5.80
2023-12-27T13:09:04.658Z,4.00
2023-12-27T13:11:35.446Z,2.97
2023-12-27T13:14:03.192Z,3.37
2023-12-27T13:16:30.644Z,6.73
2023-12-27T13:19:01.424Z,6.70
2023-12-27T13:21:30.302Z,9.10
2023-12-27T13:23:57.854Z,12.33
2023-12-27T13:26:25.262Z,2.37
2023-12-27T13:28:52.893Z,5.93
2023-12-27T13:31:20.939Z,2.87
2023-12-27T13:33:49.135Z,7.43
2023-12-27T13:36:16.917Z,2.03
2023-12-27T13:38:44.436Z,3.27
2023-12-27T13:41:11.958Z,2.10
2023-12-27T13:43:40.915Z,2.67
2023-12-27T13:46:08.668Z,2.67
2023-12-27T13:48:36.236Z,2.07
2023-12-27T13:51:03.867Z,1.73
2023-12-27T13:53:31.293Z,2.60
2023-12-27T13:55:58.843Z,2.67
2023-12-27T13:58:26.316Z,1.80
2023-12-27T14:00:53.833Z,1.70
2023-12-27T14:03:21.381Z,2.10
2023-12-27T14:05:48.963Z,2.20
2023-12-27T14:08:16.399Z,2.70
2023-12-27T14:10:43.814Z,1.73
2023-12-27T14:13:11.459Z,2.10
2023-12-27T14:15:39.189Z,2.10
2023-12-27T14:18:07.681Z,2.60
2023-12-27T14:20:35.475Z,2.23
2023-12-27T14:23:03.017Z,3.50
2023-12-27T14:25:36.479Z,3.40
2023-12-27T14:28:04.375Z,1.80
2023-12-27T14:30:33.000Z,2.70
2023-12-27T14:33:00.707Z,2.90
2023-12-27T14:35:28.607Z,3.00
2023-12-27T14:37:56.394Z,3.40
2023-12-27T14:40:26.593Z,4.23
2023-12-27T14:42:54.328Z,3.93
2023-12-27T14:45:22.399Z,8.27
2023-12-27T14:47:49.860Z,6.53
2023-12-27T14:50:17.343Z,7.40
2023-12-27T14:52:44.697Z,7.20
2023-12-27T14:55:12.151Z,6.90
2023-12-27T14:57:39.618Z,3.90
2023-12-27T15:00:07.855Z,4.93
2023-12-27T15:02:35.272Z,4.73
2023-12-27T15:05:03.404Z,4.27
2023-12-27T15:07:30.825Z,4.20
2023-12-27T15:09:58.298Z,4.47
2023-12-27T15:12:26.444Z,6.17
2023-12-27T15:14:56.851Z,3.90
2023-12-27T15:17:25.577Z,4.80
2023-12-27T15:19:53.325Z,5.50
2023-12-27T15:22:20.827Z,7.07
2023-12-27T15:24:48.492Z,20.27
2023-12-27T15:27:17.050Z,9.30
2023-12-27T15:29:45.563Z,7.70
2023-12-27T15:32:12.929Z,5.40
2023-12-27T15:34:43.715Z,6.07
2023-12-27T15:37:11.389Z,4.00
2023-12-27T15:39:38.818Z,4.40
2023-12-27T15:42:06.363Z,4.10
2023-12-27T15:44:33.755Z,4.20
2023-12-27T15:47:06.830Z,4.10
2023-12-27T15:49:35.235Z,4.10
2023-12-27T15:52:02.813Z,4.40
2023-12-27T15:54:30.261Z,4.80
2023-12-27T15:56:57.820Z,4.50
2023-12-27T15:59:25.352Z,4.17
2023-12-27T16:01:54.516Z,4.40
2023-12-27T16:04:21.955Z,4.00
2023-12-27T16:06:49.477Z,4.70
2023-12-27T16:09:17.872Z,4.20
2023-12-27T16:11:45.326Z,4.70
2023-12-27T16:14:13.741Z,4.20
2023-12-27T16:16:42.297Z,4.33
2023-12-27T16:19:10.591Z,4.23
2023-12-27T16:21:38.426Z,4.23
2023-12-27T16:24:06.416Z,4.97
2023-12-27T16:26:33.893Z,4.37
2023-12-27T16:29:01.375Z,5.00
2023-12-27T16:31:28.932Z,4.70
2023-12-27T16:33:56.755Z,4.97
2023-12-27T16:36:25.268Z,4.93
2023-12-27T16:38:55.195Z,4.93
2023-12-27T16:41:22.880Z,4.53
2023-12-27T16:43:50.564Z,4.87
2023-12-27T16:46:18.357Z,4.30
2023-12-27T16:48:48.436Z,5.20
2023-12-27T16:51:17.773Z,5.27
2023-12-27T16:53:45.274Z,6.47
2023-12-27T16:56:18.970Z,6.00
2023-12-27T16:58:48.405Z,6.83
2023-12-27T17:01:16.668Z,6.30
2023-12-27T17:03:44.421Z,5.63
2023-12-27T17:06:12.399Z,5.73
2023-12-27T17:08:40.070Z,6.47
2023-12-27T17:11:08.117Z,8.17
2023-12-27T17:13:35.873Z,6.90
2023-12-27T17:16:05.591Z,5.47
2023-12-27T17:18:33.292Z,5.43
2023-12-27T17:21:00.842Z,6.17
2023-12-27T17:23:28.361Z,6.30
2023-12-27T17:25:55.785Z,5.97
2023-12-27T17:28:23.188Z,8.07
2023-12-27T17:30:50.784Z,6.57
2023-12-27T17:33:18.392Z,7.60
2023-12-27T17:35:49.091Z,6.77
2023-12-27T17:38:16.625Z,8.20
2023-12-27T17:40:45.717Z,8.23
2023-12-27T17:43:13.196Z,9.10
2023-12-27T17:45:40.718Z,9.77
2023-12-27T17:48:08.845Z,8.20
2023-12-27T17:50:38.953Z,9.50
2023-12-27T17:53:06.378Z,6.93
2023-12-27T17:55:35.444Z,8.80
2023-12-27T17:58:02.907Z,7.40
2023-12-27T18:00:30.741Z,6.77
2023-12-27T18:02:58.375Z,7.13
2023-12-27T18:05:30.568Z,8.00
2023-12-27T18:07:58.079Z,7.40
2023-12-27T18:10:26.117Z,7.87
2023-12-27T18:12:53.826Z,7.47
2023-12-27T18:15:21.484Z,7.30
2023-12-27T18:17:49.260Z,7.97
2023-12-27T18:20:16.807Z,7.03
2023-12-27T18:22:44.243Z,6.87
2023-12-27T18:25:12.391Z,7.90
2023-12-27T18:27:39.950Z,8.30
2023-12-27T18:30:08.705Z,8.17
2023-12-27T18:32:36.363Z,8.47
2023-12-27T18:35:05.058Z,7.07
2023-12-27T18:37:32.623Z,7.57
2023-12-27T18:40:00.131Z,8.33
2023-12-27T18:42:27.671Z,7.80
2023-12-27T18:44:55.051Z,7.70
2023-12-27T18:47:22.531Z,7.40
2023-12-27T18:49:50.088Z,7.27
2023-12-27T18:52:17.574Z,9.07
2023-12-27T18:54:45.602Z,8.50
2023-12-27T18:57:14.141Z,8.10
2023-12-27T18:59:41.714Z,8.23
2023-12-27T19:02:09.215Z,8.47
2023-12-27T19:04:37.417Z,8.80
2023-12-27T19:07:05.005Z,8.20
2023-12-27T19:09:33.905Z,8.60
2023-12-27T19:12:02.023Z,8.43
2023-12-27T19:14:29.526Z,8.50
2023-12-27T19:16:57.315Z,8.13
2023-12-27T19:19:25.506Z,8.17
2023-12-27T19:21:57.228Z,8.50
2023-12-27T19:24:24.847Z,8.93
2023-12-27T19:26:52.302Z,8.30
2023-12-27T19:29:22.147Z,8.30
2023-12-27T19:31:50.111Z,8.80
2023-12-27T19:34:17.787Z,9.03
2023-12-27T19:36:45.482Z,8.70
2023-12-27T19:39:13.105Z,9.30
2023-12-27T19:41:40.524Z,9.23
2023-12-27T19:44:07.950Z,9.67
2023-12-27T19:46:36.207Z,8.93
2023-12-27T19:49:03.802Z,9.60
2023-12-27T19:51:32.815Z,10.17
2023-12-27T19:54:02.982Z,12.97
2023-12-27T19:56:30.433Z,9.77
2023-12-27T19:58:57.833Z,10.80
2023-12-27T20:01:26.755Z,12.33
2023-12-27T20:03:54.525Z,14.40
2023-12-27T20:06:22.149Z,13.57
2023-12-27T20:08:49.701Z,13.63
2023-12-27T20:11:17.079Z,12.63
2023-12-27T20:13:44.510Z,11.70
2023-12-27T20:16:12.065Z,12.40
2023-12-27T20:18:39.687Z,12.40
2023-12-27T20:21:07.762Z,13.13
2023-12-27T20:23:39.738Z,13.57
2023-12-27T20:26:08.120Z,12.87
2023-12-27T20:28:36.738Z,15.00
2023-12-27T20:31:04.688Z,14.57
2023-12-27T20:33:33.902Z,14.13
2023-12-27T20:36:04.861Z,19.00
2023-12-27T20:38:32.330Z,14.40
2023-12-27T20:40:59.700Z,13.87
2023-12-27T20:43:27.352Z,23.27
2023-12-27T20:45:54.837Z,30.23
2023-12-27T20:48:24.912Z,52.53
2023-12-27T20:50:52.701Z,66.83
2023-12-27T20:53:20.157Z,64.23
2023-12-27T20:55:47.676Z,49.77
2023-12-27T20:58:15.090Z,50.97
2023-12-27T21:00:42.664Z,29.90
2023-12-27T21:03:10.693Z,29.90
2023-12-27T21:05:38.265Z,28.37
2023-12-27T21:08:05.862Z,31.47
2023-12-27T21:10:33.516Z,30.50
2023-12-27T21:13:00.923Z,23.67
2023-12-27T21:15:28.475Z,20.90
2023-12-27T21:17:56.266Z,15.50
2023-12-27T21:20:24.009Z,11.20
2023-12-27T21:22:51.429Z,10.60
2023-12-27T21:25:19.205Z,10.60
2023-12-27T21:27:46.603Z,10.73
2023-12-27T21:30:14.454Z,11.73
2023-12-27T21:32:47.438Z,9.10
2023-12-27T21:35:15.722Z,9.70
2023-12-27T21:37:43.334Z,9.30
2023-12-27T21:40:10.949Z,9.40
2023-12-27T21:42:38.334Z,8.60
2023-12-27T21:45:06.476Z,13.27
2023-12-27T21:47:33.893Z,14.90
2023-12-27T21:50:01.558Z,15.27
2023-12-27T21:52:29.047Z,16.33
2023-12-27T21:54:56.546Z,14.47
2023-12-27T21:57:24.046Z,13.60
2023-12-27T21:59:51.491Z,12.47
2023-12-27T22:02:19.012Z,14.23
2023-12-27T22:04:47.185Z,13.60
2023-12-27T22:07:16.578Z,13.83
2023-12-27T22:09:44.420Z,12.60
2023-12-27T22:12:11.933Z,11.20
2023-12-27T22:14:39.414Z,11.83
2023-12-27T22:17:06.840Z,11.20
2023-12-27T22:19:36.451Z,10.67
2023-12-27T22:22:04.226Z,10.47
2023-12-27T22:24:31.765Z,11.47
2023-12-27T22:26:59.402Z,9.63
2023-12-27T22:29:26.821Z,9.57
2023-12-27T22:31:54.478Z,10.03
2023-12-27T22:34:22.079Z,10.43
2023-12-27T22:36:49.645Z,10.40
2023-12-27T22:39:18.535Z,10.30
2023-12-27T22:41:45.984Z,10.40
2023-12-27T22:44:13.412Z,10.67
2023-12-27T22:46:40.861Z,11.10
2023-12-27T22:49:08.640Z,11.60
2023-12-27T22:51:36.329Z,12.53
2023-12-27T22:54:03.836Z,12.17
2023-12-27T22:56:31.331Z,12.60
2023-12-27T22:58:58.709Z,11.63
2023-12-27T23:01:26.177Z,11.70
2023-12-27T23:03:53.660Z,13.47
2023-12-27T23:06:22.128Z,12.90
2023-12-27T23:08:49.613Z,13.70
2023-12-27T23:11:17.070Z,12.80
2023-12-27T23:13:44.574Z,12.90
2023-12-27T23:16:12.090Z,12.23
2023-12-27T23:18:39.775Z,12.70
2023-12-27T23:21:07.429Z,13.50
2023-12-27T23:23:34.806Z,12.90
2023-12-27T23:26:02.332Z,12.40
2023-12-27T23:28:32.523Z,12.43
2023-12-27T23:31:00.039Z,12.50
2023-12-27T23:33:27.762Z,11.63
2023-12-27T23:35:55.346Z,11.00
2023-12-27T23:38:22.768Z,11.43
2023-12-27T23:40:50.254Z,12.03
2023-12-27T23:43:17.694Z,13.03
2023-12-27T23:45:45.186Z,12.07
2023-12-27T23:48:12.875Z,11.00
2023-12-27T23:50:40.417Z,12.43
2023-12-27T23:53:07.849Z,15.10
2023-12-27T23:55:35.292Z,13.70
2023-12-27T23:58:03.117Z,12.63
