createdAt,value
2023-04-28T00:00:22.652Z,94770.00
2023-04-28T00:01:22.649Z,94768.00
2023-04-28T00:02:22.737Z,94766.00
2023-04-28T00:03:22.856Z,94766.00
2023-04-28T00:04:22.973Z,94764.00
2023-04-28T00:05:22.929Z,94764.00
2023-04-28T00:06:22.614Z,94764.00
2023-04-28T00:07:22.588Z,94766.00
2023-04-28T00:08:22.587Z,94768.00
2023-04-28T00:09:22.555Z,94770.00
2023-04-28T00:10:22.574Z,94770.00
2023-04-28T00:11:22.594Z,94770.00
2023-04-28T00:12:22.584Z,94770.00
2023-04-28T00:13:22.573Z,94774.00
2023-04-28T00:14:22.542Z,94774.00
2023-04-28T00:15:22.554Z,94770.00
2023-04-28T00:16:22.596Z,94768.00
2023-04-28T00:17:22.874Z,94768.00
2023-04-28T00:18:22.560Z,94768.00
2023-04-28T00:19:22.513Z,94770.00
2023-04-28T00:20:22.566Z,94770.00
2023-04-28T00:21:22.525Z,94772.00
2023-04-28T00:22:22.529Z,94770.00
2023-04-28T00:23:22.518Z,94766.00
2023-04-28T00:24:22.507Z,94770.00
2023-04-28T00:25:22.500Z,94772.00
2023-04-28T00:26:22.492Z,94774.00
2023-04-28T00:27:22.482Z,94778.00
2023-04-28T00:28:33.540Z,94778.00
2023-04-28T00:29:23.469Z,94776.00
2023-04-28T00:30:22.490Z,94776.00
2023-04-28T00:31:22.470Z,94772.00
2023-04-28T00:32:22.491Z,94774.00
2023-04-28T00:33:22.418Z,94772.00
2023-04-28T00:34:22.434Z,94772.00
2023-04-28T00:35:22.423Z,94772.00
2023-04-28T00:36:22.434Z,94774.00
2023-04-28T00:37:22.429Z,94776.00
2023-04-28T00:38:22.469Z,94776.00
2023-04-28T00:39:22.400Z,94776.00
2023-04-28T00:40:22.374Z,94778.00
2023-04-28T00:41:22.378Z,94778.00
2023-04-28T00:42:22.391Z,94776.00
2023-04-28T00:43:22.372Z,94774.00
2023-04-28T00:44:22.384Z,94772.00
2023-04-28T00:45:22.347Z,94770.00
2023-04-28T00:46:22.535Z,94768.00
2023-04-28T00:47:22.365Z,94770.00
2023-04-28T00:48:22.380Z,94768.00
2023-04-28T00:49:22.424Z,94768.00
2023-04-28T00:50:22.417Z,94772.00
2023-04-28T00:51:22.422Z,94770.00
2023-04-28T00:52:22.427Z,94770.00
2023-04-28T00:53:22.441Z,94768.00
2023-04-28T00:54:22.510Z,94768.00
2023-04-28T00:55:22.546Z,94768.00
2023-04-28T00:56:22.517Z,94770.00
2023-04-28T00:57:22.574Z,94772.00
2023-04-28T00:58:22.584Z,94770.00
2023-04-28T00:59:22.566Z,94768.00
2023-04-28T01:00:22.587Z,94766.00
2023-04-28T01:01:22.694Z,94762.00
2023-04-28T01:02:22.768Z,94760.00
2023-04-28T01:03:22.851Z,94760.00
2023-04-28T01:04:22.881Z,94760.00
2023-04-28T01:05:22.735Z,94758.00
2023-04-28T01:06:22.711Z,94762.00
2023-04-28T01:07:22.735Z,94758.00
2023-04-28T01:08:22.772Z,94756.00
2023-04-28T01:09:22.812Z,94758.00
2023-04-28T01:10:22.813Z,94756.00
2023-04-28T01:11:22.847Z,94755.00
2023-04-28T01:12:22.915Z,94756.00
2023-04-28T01:13:22.871Z,94758.00
2023-04-28T01:14:22.895Z,94756.00
2023-04-28T01:15:22.912Z,94755.00
2023-04-28T01:16:22.958Z,94751.00
2023-04-28T01:17:22.959Z,94747.00
2023-04-28T01:18:22.964Z,94745.00
2023-04-28T01:19:22.998Z,94743.00
2023-04-28T01:20:23.932Z,94743.00
2023-04-28T01:21:23.069Z,94745.00
2023-04-28T01:22:23.144Z,94743.00
2023-04-28T01:23:23.158Z,94743.00
2023-04-28T01:24:23.203Z,94743.00
2023-04-28T01:25:23.202Z,94743.00
2023-04-28T01:26:23.287Z,94745.00
2023-04-28T01:27:23.287Z,94743.00
2023-04-28T01:28:23.266Z,94741.00
2023-04-28T01:29:23.400Z,94739.00
2023-04-28T01:30:23.370Z,94735.00
2023-04-28T01:31:23.413Z,94737.00
2023-04-28T01:32:23.466Z,94733.00
2023-04-28T01:33:23.457Z,94733.00
2023-04-28T01:34:23.472Z,94735.00
2023-04-28T01:35:23.563Z,94735.00
2023-04-28T01:36:23.577Z,94729.00
2023-04-28T01:37:23.626Z,94729.00
2023-04-28T01:38:23.639Z,94729.00
2023-04-28T01:39:23.690Z,94729.00
2023-04-28T01:40:23.730Z,94733.00
2023-04-28T01:41:23.758Z,94735.00
2023-04-28T01:42:23.795Z,94741.00
2023-04-28T01:43:23.837Z,94737.00
2023-04-28T01:44:23.859Z,94739.00
2023-04-28T01:45:23.899Z,94741.00
2023-04-28T01:46:24.012Z,94739.00
2023-04-28T01:47:23.994Z,94739.00
2023-04-28T01:48:23.979Z,94743.00
2023-04-28T01:49:24.062Z,94739.00
2023-04-28T01:50:24.072Z,94741.00
2023-04-28T01:51:24.088Z,94739.00
2023-04-28T01:52:24.109Z,94739.00
2023-04-28T01:53:24.129Z,94735.00
2023-04-28T01:54:24.150Z,94739.00
2023-04-28T01:55:24.216Z,94741.00
2023-04-28T01:56:24.198Z,94743.00
2023-04-28T01:57:24.249Z,94743.00
2023-04-28T01:58:24.281Z,94745.00
2023-04-28T01:59:24.299Z,94743.00
2023-04-28T02:00:24.368Z,94741.00
2023-04-28T02:01:24.395Z,94743.00
2023-04-28T02:02:24.494Z,94745.00
2023-04-28T02:03:24.590Z,94743.00
2023-04-28T02:04:24.565Z,94745.00
2023-04-28T02:05:24.501Z,94743.00
2023-04-28T02:06:24.523Z,94743.00
2023-04-28T02:07:24.591Z,94741.00
2023-04-28T02:08:24.614Z,94739.00
2023-04-28T02:09:24.632Z,94735.00
2023-04-28T02:10:24.680Z,94731.00
2023-04-28T02:11:24.790Z,94731.00
2023-04-28T02:12:24.753Z,94729.00
2023-04-28T02:13:24.748Z,94731.00
2023-04-28T02:14:24.771Z,94729.00
2023-04-28T02:15:24.837Z,94729.00
2023-04-28T02:16:24.892Z,94727.00
2023-04-28T02:17:24.890Z,94725.00
2023-04-28T02:18:24.895Z,94723.00
2023-04-28T02:19:24.942Z,94721.00
2023-04-28T02:20:24.988Z,94715.00
2023-04-28T02:21:25.006Z,94713.00
2023-04-28T02:22:25.081Z,94707.00
2023-04-28T02:23:25.095Z,94705.00
2023-04-28T02:24:25.123Z,94705.00
2023-04-28T02:25:25.152Z,94707.00
2023-04-28T02:26:25.166Z,94711.00
2023-04-28T02:27:25.174Z,94713.00
2023-04-28T02:28:25.186Z,94713.00
2023-04-28T02:29:25.255Z,94711.00
2023-04-28T02:30:25.269Z,94707.00
2023-04-28T02:31:25.354Z,94705.00
2023-04-28T02:32:25.330Z,94704.00
2023-04-28T02:33:25.354Z,94705.00
2023-04-28T02:34:25.397Z,94709.00
2023-04-28T02:35:25.417Z,94713.00
2023-04-28T02:36:25.457Z,94713.00
2023-04-28T02:37:25.505Z,94715.00
2023-04-28T02:38:25.551Z,94711.00
2023-04-28T02:39:25.603Z,94715.00
2023-04-28T02:40:25.660Z,94713.00
2023-04-28T02:41:25.684Z,94709.00
2023-04-28T02:42:25.748Z,94707.00
2023-04-28T02:43:25.817Z,94705.00
2023-04-28T02:44:25.870Z,94705.00
2023-04-28T02:45:25.908Z,94705.00
2023-04-28T02:46:26.017Z,94707.00
2023-04-28T02:47:26.088Z,94702.00
2023-04-28T02:48:26.072Z,94696.00
2023-04-28T02:49:26.137Z,94696.00
2023-04-28T02:50:26.159Z,94694.00
2023-04-28T02:51:26.225Z,94696.00
2023-04-28T02:52:26.314Z,94696.00
2023-04-28T02:53:26.315Z,94698.00
2023-04-28T02:54:26.363Z,94696.00
2023-04-28T02:55:26.456Z,94694.00
2023-04-28T02:56:26.475Z,94688.00
2023-04-28T02:57:26.935Z,94686.00
2023-04-28T02:58:26.633Z,94684.00
2023-04-28T02:59:26.674Z,94688.00
2023-04-28T03:00:26.705Z,94684.00
2023-04-28T03:01:26.815Z,94688.00
2023-04-28T03:02:26.864Z,94684.00
2023-04-28T03:03:26.972Z,94684.00
2023-04-28T03:04:26.995Z,94680.00
2023-04-28T03:05:26.967Z,94678.00
2023-04-28T03:06:27.022Z,94678.00
2023-04-28T03:07:27.094Z,94678.00
2023-04-28T03:08:27.154Z,94676.00
2023-04-28T03:09:27.171Z,94680.00
2023-04-28T03:10:27.250Z,94678.00
2023-04-28T03:11:27.390Z,94678.00
2023-04-28T03:12:27.341Z,94676.00
2023-04-28T03:13:27.378Z,94678.00
2023-04-28T03:14:27.404Z,94674.00
2023-04-28T03:15:27.470Z,94670.00
2023-04-28T03:16:27.542Z,94672.00
2023-04-28T03:17:27.673Z,94668.00
2023-04-28T03:18:27.621Z,94670.00
2023-04-28T03:19:27.667Z,94664.00
2023-04-28T03:20:27.711Z,94666.00
2023-04-28T03:21:27.744Z,94660.00
2023-04-28T03:22:27.793Z,94658.00
2023-04-28T03:23:27.847Z,94657.00
2023-04-28T03:24:27.930Z,94658.00
2023-04-28T03:25:27.987Z,94662.00
2023-04-28T03:26:28.015Z,94664.00
2023-04-28T03:27:28.057Z,94668.00
2023-04-28T03:28:28.110Z,94668.00
2023-04-28T03:29:28.146Z,94670.00
2023-04-28T03:30:28.183Z,94668.00
2023-04-28T03:31:28.222Z,94670.00
2023-04-28T03:32:28.322Z,94668.00
2023-04-28T03:33:28.338Z,94668.00
2023-04-28T03:34:28.365Z,94666.00
2023-04-28T03:35:28.469Z,94666.00
2023-04-28T03:36:28.479Z,94668.00
2023-04-28T03:37:28.549Z,94668.00
2023-04-28T03:38:28.599Z,94668.00
2023-04-28T03:39:28.584Z,94666.00
2023-04-28T03:40:28.645Z,94666.00
2023-04-28T03:41:28.766Z,94672.00
2023-04-28T03:42:28.738Z,94670.00
2023-04-28T03:43:28.812Z,94672.00
2023-04-28T03:44:28.850Z,94670.00
2023-04-28T03:45:28.950Z,94666.00
2023-04-28T03:46:29.144Z,94666.00
2023-04-28T03:47:29.036Z,94662.00
2023-04-28T03:48:29.163Z,94664.00
2023-04-28T03:49:29.078Z,94668.00
2023-04-28T03:50:29.149Z,94668.00
2023-04-28T03:51:29.158Z,94670.00
2023-04-28T03:52:29.204Z,94668.00
2023-04-28T03:53:29.239Z,94666.00
2023-04-28T03:54:29.325Z,94664.00
2023-04-28T03:55:29.358Z,94660.00
2023-04-28T03:56:29.418Z,94660.00
2023-04-28T03:57:29.427Z,94662.00
2023-04-28T03:58:29.463Z,94662.00
2023-04-28T03:59:29.510Z,94662.00
2023-04-28T04:00:29.588Z,94660.00
2023-04-28T04:01:29.703Z,94662.00
2023-04-28T04:02:29.779Z,94660.00
2023-04-28T04:03:29.944Z,94662.00
2023-04-28T04:04:30.048Z,94664.00
2023-04-28T04:05:29.863Z,94664.00
2023-04-28T04:06:29.942Z,94666.00
2023-04-28T04:07:29.912Z,94668.00
2023-04-28T04:08:29.997Z,94666.00
2023-04-28T04:09:30.044Z,94666.00
2023-04-28T04:10:30.074Z,94660.00
2023-04-28T04:11:30.201Z,94660.00
2023-04-28T04:12:30.171Z,94664.00
2023-04-28T04:13:30.230Z,94662.00
2023-04-28T04:14:30.256Z,94668.00
2023-04-28T04:15:30.329Z,94668.00
2023-04-28T04:16:30.666Z,94662.00
2023-04-28T04:17:30.502Z,94664.00
2023-04-28T04:18:30.478Z,94664.00
2023-04-28T04:19:30.546Z,94672.00
2023-04-28T04:20:30.569Z,94668.00
2023-04-28T04:21:30.636Z,94670.00
2023-04-28T04:22:30.752Z,94670.00
2023-04-28T04:23:30.725Z,94672.00
2023-04-28T04:24:30.858Z,94674.00
2023-04-28T04:25:30.835Z,94680.00
2023-04-28T04:26:30.930Z,94674.00
2023-04-28T04:27:30.963Z,94674.00
2023-04-28T04:28:30.982Z,94672.00
2023-04-28T04:29:31.027Z,94672.00
2023-04-28T04:30:31.067Z,94672.00
2023-04-28T04:31:31.155Z,94668.00
2023-04-28T04:32:31.203Z,94668.00
2023-04-28T04:33:31.219Z,94668.00
2023-04-28T04:34:31.285Z,94668.00
2023-04-28T04:35:31.309Z,94670.00
2023-04-28T04:36:31.381Z,94670.00
2023-04-28T04:37:31.448Z,94668.00
2023-04-28T04:38:31.473Z,94672.00
2023-04-28T04:39:31.523Z,94666.00
2023-04-28T04:40:31.576Z,94666.00
2023-04-28T04:41:31.647Z,94670.00
2023-04-28T04:42:31.695Z,94666.00
2023-04-28T04:43:31.709Z,94668.00
2023-04-28T04:44:31.752Z,94668.00
2023-04-28T04:45:31.806Z,94672.00
2023-04-28T04:46:31.883Z,94666.00
2023-04-28T04:47:31.930Z,94666.00
2023-04-28T04:48:31.975Z,94670.00
2023-04-28T04:49:32.022Z,94664.00
2023-04-28T04:50:32.073Z,94666.00
2023-04-28T04:51:32.123Z,94666.00
2023-04-28T04:52:32.190Z,94668.00
2023-04-28T04:53:32.240Z,94672.00
2023-04-28T04:54:32.270Z,94674.00
2023-04-28T04:55:32.396Z,94674.00
2023-04-28T04:56:32.388Z,94674.00
2023-04-28T04:57:32.429Z,94678.00
2023-04-28T04:58:32.481Z,94678.00
2023-04-28T04:59:32.513Z,94686.00
2023-04-28T05:00:32.593Z,94690.00
2023-04-28T05:01:32.673Z,94690.00
2023-04-28T05:02:32.782Z,94690.00
2023-04-28T05:03:32.813Z,94694.00
2023-04-28T05:04:32.906Z,94698.00
2023-04-28T05:05:32.974Z,94696.00
2023-04-28T05:06:32.910Z,94698.00
2023-04-28T05:07:32.922Z,94698.00
2023-04-28T05:08:33.021Z,94700.00
2023-04-28T05:09:33.021Z,94702.00
2023-04-28T05:10:33.084Z,94704.00
2023-04-28T05:11:33.976Z,94707.00
2023-04-28T05:12:33.278Z,94709.00
2023-04-28T05:13:33.293Z,94713.00
2023-04-28T05:14:33.315Z,94713.00
2023-04-28T05:15:33.334Z,94715.00
2023-04-28T05:16:33.434Z,94717.00
2023-04-28T05:17:33.512Z,94717.00
2023-04-28T05:18:33.511Z,94723.00
2023-04-28T05:19:33.579Z,94725.00
2023-04-28T05:20:33.609Z,94727.00
2023-04-28T05:21:33.658Z,94725.00
2023-04-28T05:22:33.872Z,94727.00
2023-04-28T05:23:33.712Z,94727.00
2023-04-28T05:24:33.961Z,94725.00
2023-04-28T05:25:33.825Z,94725.00
2023-04-28T05:26:33.940Z,94727.00
2023-04-28T05:27:34.072Z,94729.00
2023-04-28T05:28:34.041Z,94733.00
2023-04-28T05:29:34.047Z,94735.00
2023-04-28T05:30:34.231Z,94733.00
2023-04-28T05:31:34.199Z,94735.00
2023-04-28T05:32:35.023Z,94731.00
2023-04-28T05:33:34.289Z,94733.00
2023-04-28T05:34:34.320Z,94737.00
2023-04-28T05:35:34.464Z,94737.00
2023-04-28T05:36:34.462Z,94737.00
2023-04-28T05:37:34.461Z,94739.00
2023-04-28T05:38:34.526Z,94739.00
2023-04-28T05:39:34.561Z,94739.00
2023-04-28T05:40:34.653Z,94745.00
2023-04-28T05:41:34.731Z,94743.00
2023-04-28T05:42:35.038Z,94743.00
2023-04-28T05:43:34.732Z,94745.00
2023-04-28T05:44:34.835Z,94747.00
2023-04-28T05:45:34.858Z,94749.00
2023-04-28T05:46:34.886Z,94756.00
2023-04-28T05:47:34.901Z,94756.00
2023-04-28T05:48:35.039Z,94756.00
2023-04-28T05:49:34.875Z,94756.00
2023-04-28T05:50:36.513Z,94753.00
2023-04-28T05:51:34.919Z,94756.00
2023-04-28T05:52:34.898Z,94756.00
2023-04-28T05:53:35.027Z,94758.00
2023-04-28T05:54:34.881Z,94760.00
2023-04-28T05:55:34.883Z,94764.00
2023-04-28T05:56:34.857Z,94766.00
2023-04-28T05:57:45.637Z,94770.00
2023-04-28T05:58:36.012Z,94770.00
2023-04-28T05:59:34.851Z,94768.00
2023-04-28T06:00:34.892Z,94768.00
2023-04-28T06:01:35.008Z,94766.00
2023-04-28T06:02:34.921Z,94772.00
2023-04-28T06:03:35.072Z,94772.00
2023-04-28T06:04:35.003Z,94774.00
2023-04-28T06:05:35.307Z,94776.00
2023-04-28T06:06:34.795Z,94780.00
2023-04-28T06:07:34.825Z,94780.00
2023-04-28T06:08:34.971Z,94782.00
2023-04-28T06:09:34.887Z,94782.00
2023-04-28T06:10:34.939Z,94784.00
2023-04-28T06:11:35.034Z,94786.00
2023-04-28T06:12:35.077Z,94790.00
2023-04-28T06:13:35.013Z,94788.00
2023-04-28T06:14:35.129Z,94790.00
2023-04-28T06:15:35.168Z,94788.00
2023-04-28T06:16:35.351Z,94794.00
2023-04-28T06:17:35.211Z,94794.00
2023-04-28T06:18:35.106Z,94794.00
2023-04-28T06:19:35.194Z,94796.00
2023-04-28T06:20:35.186Z,94798.00
2023-04-28T06:21:35.542Z,94794.00
2023-04-28T06:22:35.228Z,94794.00
2023-04-28T06:23:35.208Z,94794.00
2023-04-28T06:24:35.388Z,94796.00
2023-04-28T06:25:35.261Z,94794.00
2023-04-28T06:26:35.266Z,94792.00
2023-04-28T06:27:35.241Z,94792.00
2023-04-28T06:28:35.245Z,94792.00
2023-04-28T06:29:35.268Z,94790.00
2023-04-28T06:30:35.283Z,94790.00
2023-04-28T06:31:35.451Z,94790.00
2023-04-28T06:32:35.410Z,94792.00
2023-04-28T06:33:35.356Z,94794.00
2023-04-28T06:34:35.381Z,94796.00
2023-04-28T06:35:35.371Z,94796.00
2023-04-28T06:36:35.443Z,94794.00
2023-04-28T06:37:35.568Z,94796.00
2023-04-28T06:38:35.377Z,94794.00
2023-04-28T06:39:35.449Z,94796.00
2023-04-28T06:40:35.469Z,94796.00
2023-04-28T06:41:35.497Z,94798.00
2023-04-28T06:42:35.447Z,94796.00
2023-04-28T06:43:35.454Z,94798.00
2023-04-28T06:44:36.443Z,94798.00
2023-04-28T06:45:35.510Z,94800.00
2023-04-28T06:46:36.044Z,94798.00
2023-04-28T06:47:35.631Z,94800.00
2023-04-28T06:48:35.557Z,94800.00
2023-04-28T06:49:35.533Z,94796.00
2023-04-28T06:50:35.623Z,94800.00
2023-04-28T06:51:35.572Z,94800.00
2023-04-28T06:52:39.211Z,94800.00
2023-04-28T06:53:35.601Z,94800.00
2023-04-28T06:54:35.609Z,94798.00
2023-04-28T06:55:35.598Z,94798.00
2023-04-28T06:56:35.605Z,94798.00
2023-04-28T06:57:35.574Z,94798.00
2023-04-28T06:58:35.554Z,94794.00
2023-04-28T06:59:35.710Z,94792.00
2023-04-28T07:00:35.595Z,94794.00
2023-04-28T07:01:35.577Z,94790.00
2023-04-28T07:02:36.651Z,94792.00
2023-04-28T07:03:35.789Z,94792.00
2023-04-28T07:04:35.560Z,94792.00
2023-04-28T07:05:35.521Z,94792.00
2023-04-28T07:06:35.537Z,94794.00
2023-04-28T07:07:35.564Z,94792.00
2023-04-28T07:08:35.484Z,94794.00
2023-04-28T07:09:35.482Z,94792.00
2023-04-28T07:10:35.532Z,94792.00
2023-04-28T07:11:35.486Z,94792.00
2023-04-28T07:12:35.594Z,94794.00
2023-04-28T07:13:35.532Z,94796.00
2023-04-28T07:14:35.463Z,94794.00
2023-04-28T07:15:35.462Z,94796.00
2023-04-28T07:16:35.513Z,94798.00
2023-04-28T07:17:35.465Z,94792.00
2023-04-28T07:18:35.449Z,94788.00
2023-04-28T07:19:35.428Z,94790.00
2023-04-28T07:20:35.451Z,94786.00
2023-04-28T07:21:35.421Z,94790.00
2023-04-28T07:22:35.427Z,94794.00
2023-04-28T07:23:35.397Z,94792.00
2023-04-28T07:24:35.427Z,94794.00
2023-04-28T07:25:35.391Z,94798.00
2023-04-28T07:26:35.723Z,94798.00
2023-04-28T07:27:35.370Z,94796.00
2023-04-28T07:28:35.395Z,94798.00
2023-04-28T07:29:35.389Z,94796.00
2023-04-28T07:30:35.385Z,94796.00
2023-04-28T07:31:35.413Z,94800.00
2023-04-28T07:32:36.059Z,94798.00
2023-04-28T07:33:35.714Z,94796.00
2023-04-28T07:34:35.338Z,94794.00
2023-04-28T07:35:35.347Z,94792.00
2023-04-28T07:36:35.356Z,94794.00
2023-04-28T07:37:35.306Z,94796.00
2023-04-28T07:38:35.308Z,94798.00
2023-04-28T07:39:35.495Z,94802.00
2023-04-28T07:40:35.416Z,94804.00
2023-04-28T07:41:35.380Z,94809.00
2023-04-28T07:42:35.397Z,94815.00
2023-04-28T07:43:35.473Z,94815.00
2023-04-28T07:44:35.453Z,94815.00
2023-04-28T07:45:35.495Z,94817.00
2023-04-28T07:46:35.526Z,94817.00
2023-04-28T07:47:35.639Z,94817.00
2023-04-28T07:48:35.572Z,94815.00
2023-04-28T07:49:35.594Z,94813.00
2023-04-28T07:50:35.590Z,94819.00
2023-04-28T07:51:35.606Z,94817.00
2023-04-28T07:52:35.673Z,94815.00
2023-04-28T07:53:36.052Z,94817.00
2023-04-28T07:54:37.087Z,94815.00
2023-04-28T07:55:35.676Z,94817.00
2023-04-28T07:56:35.736Z,94821.00
2023-04-28T07:57:35.724Z,94823.00
2023-04-28T07:58:35.739Z,94817.00
2023-04-28T07:59:35.754Z,94815.00
2023-04-28T08:00:35.774Z,94821.00
2023-04-28T08:01:35.849Z,94821.00
2023-04-28T08:02:36.177Z,94819.00
2023-04-28T08:03:36.139Z,94819.00
2023-04-28T08:04:37.117Z,94823.00
2023-04-28T08:05:36.113Z,94825.00
2023-04-28T08:06:36.088Z,94823.00
2023-04-28T08:07:36.095Z,94827.00
2023-04-28T08:08:36.154Z,94825.00
2023-04-28T08:09:36.344Z,94829.00
2023-04-28T08:10:36.284Z,94827.00
2023-04-28T08:11:36.456Z,94827.00
2023-04-28T08:12:36.348Z,94825.00
2023-04-28T08:13:36.409Z,94827.00
2023-04-28T08:14:36.548Z,94829.00
2023-04-28T08:15:36.554Z,94831.00
2023-04-28T08:16:36.525Z,94829.00
2023-04-28T08:17:36.609Z,94829.00
2023-04-28T08:18:36.716Z,94827.00
2023-04-28T08:19:36.774Z,94829.00
2023-04-28T08:20:36.758Z,94831.00
2023-04-28T08:21:36.756Z,94833.00
2023-04-28T08:22:36.809Z,94831.00
2023-04-28T08:23:37.088Z,94833.00
2023-04-28T08:24:36.976Z,94831.00
2023-04-28T08:25:37.584Z,94835.00
2023-04-28T08:26:37.014Z,94831.00
2023-04-28T08:27:37.095Z,94833.00
2023-04-28T08:28:37.261Z,94831.00
2023-04-28T08:29:37.208Z,94831.00
2023-04-28T08:30:37.212Z,94831.00
2023-04-28T08:31:37.300Z,94831.00
2023-04-28T08:32:37.260Z,94833.00
2023-04-28T08:33:37.232Z,94835.00
2023-04-28T08:34:37.263Z,94835.00
2023-04-28T08:35:37.307Z,94831.00
2023-04-28T08:36:37.494Z,94835.00
2023-04-28T08:37:37.334Z,94835.00
2023-04-28T08:38:37.346Z,94835.00
2023-04-28T08:39:37.378Z,94833.00
2023-04-28T08:40:37.402Z,94833.00
2023-04-28T08:41:37.410Z,94829.00
2023-04-28T08:42:37.444Z,94833.00
2023-04-28T08:43:37.520Z,94831.00
2023-04-28T08:44:37.480Z,94831.00
2023-04-28T08:45:37.542Z,94829.00
2023-04-28T08:46:38.120Z,94829.00
2023-04-28T08:47:37.555Z,94831.00
2023-04-28T08:48:37.600Z,94827.00
2023-04-28T08:49:37.625Z,94827.00
2023-04-28T08:50:37.653Z,94825.00
2023-04-28T08:51:39.044Z,94825.00
2023-04-28T08:52:37.700Z,94825.00
2023-04-28T08:53:59.459Z,94825.00
2023-04-28T08:54:38.830Z,94825.00
2023-04-28T08:55:37.930Z,94827.00
2023-04-28T08:56:37.840Z,94825.00
2023-04-28T08:57:39.197Z,94827.00
2023-04-28T08:58:37.749Z,94829.00
2023-04-28T08:59:37.727Z,94829.00
2023-04-28T09:00:37.730Z,94829.00
2023-04-28T09:01:37.743Z,94829.00
2023-04-28T09:02:37.959Z,94829.00
2023-04-28T09:03:37.908Z,94829.00
2023-04-28T09:04:38.062Z,94829.00
2023-04-28T09:05:37.779Z,94831.00
2023-04-28T09:06:37.761Z,94831.00
2023-04-28T09:07:37.846Z,94829.00
2023-04-28T09:08:37.894Z,94827.00
2023-04-28T09:09:39.229Z,94829.00
2023-04-28T09:10:37.946Z,94827.00
2023-04-28T09:11:38.011Z,94825.00
2023-04-28T09:12:38.028Z,94825.00
2023-04-28T09:13:38.110Z,94825.00
2023-04-28T09:14:38.118Z,94823.00
2023-04-28T09:15:38.172Z,94823.00
2023-04-28T09:16:38.284Z,94821.00
2023-04-28T09:17:38.282Z,94821.00
2023-04-28T09:18:38.280Z,94819.00
2023-04-28T09:19:38.300Z,94815.00
2023-04-28T09:20:38.341Z,94815.00
2023-04-28T09:21:38.398Z,94815.00
2023-04-28T09:22:38.457Z,94815.00
2023-04-28T09:23:39.070Z,94813.00
2023-04-28T09:24:38.461Z,94813.00
2023-04-28T09:25:38.490Z,94815.00
2023-04-28T09:26:38.562Z,94811.00
2023-04-28T09:27:39.141Z,94813.00
2023-04-28T09:28:38.739Z,94815.00
2023-04-28T09:29:38.697Z,94811.00
2023-04-28T09:30:38.672Z,94819.00
2023-04-28T09:31:38.774Z,94815.00
2023-04-28T09:32:38.848Z,94815.00
2023-04-28T09:33:39.651Z,94817.00
2023-04-28T09:34:38.792Z,94807.00
2023-04-28T09:35:39.647Z,94809.00
2023-04-28T09:36:38.883Z,94809.00
2023-04-28T09:37:38.941Z,94809.00
2023-04-28T09:38:38.932Z,94813.00
2023-04-28T09:39:38.952Z,94809.00
2023-04-28T09:40:39.058Z,94813.00
2023-04-28T09:41:39.171Z,94813.00
2023-04-28T09:42:39.577Z,94813.00
2023-04-28T09:43:39.228Z,94811.00
2023-04-28T09:44:39.187Z,94815.00
2023-04-28T09:45:39.270Z,94813.00
2023-04-28T09:46:39.292Z,94813.00
2023-04-28T09:47:39.414Z,94811.00
2023-04-28T09:48:39.385Z,94813.00
2023-04-28T09:49:39.440Z,94815.00
2023-04-28T09:50:39.484Z,94813.00
2023-04-28T09:51:39.552Z,94815.00
2023-04-28T09:52:39.571Z,94817.00
2023-04-28T09:53:39.618Z,94815.00
2023-04-28T09:54:39.648Z,94819.00
2023-04-28T09:55:39.738Z,94819.00
2023-04-28T09:56:39.687Z,94821.00
2023-04-28T09:57:39.687Z,94823.00
2023-04-28T09:58:39.714Z,94823.00
2023-04-28T09:59:39.685Z,94823.00
2023-04-28T10:00:39.758Z,94823.00
2023-04-28T10:01:39.819Z,94823.00
2023-04-28T10:02:43.214Z,94825.00
2023-04-28T10:03:39.917Z,94817.00
2023-04-28T10:04:40.017Z,94819.00
2023-04-28T10:05:39.903Z,94815.00
2023-04-28T10:06:39.820Z,94813.00
2023-04-28T10:07:39.812Z,94811.00
2023-04-28T10:08:39.791Z,94809.00
2023-04-28T10:09:39.776Z,94809.00
2023-04-28T10:10:39.757Z,94809.00
2023-04-28T10:11:39.823Z,94806.00
2023-04-28T10:12:39.795Z,94807.00
2023-04-28T10:13:39.762Z,94807.00
2023-04-28T10:14:39.757Z,94807.00
2023-04-28T10:15:39.753Z,94807.00
2023-04-28T10:16:39.785Z,94806.00
2023-04-28T10:17:39.743Z,94806.00
2023-04-28T10:18:39.737Z,94806.00
2023-04-28T10:19:39.739Z,94809.00
2023-04-28T10:20:39.665Z,94807.00
2023-04-28T10:21:39.668Z,94809.00
2023-04-28T10:22:39.674Z,94807.00
2023-04-28T10:23:39.720Z,94804.00
2023-04-28T10:24:39.637Z,94804.00
2023-04-28T10:25:39.656Z,94798.00
2023-04-28T10:26:39.637Z,94802.00
2023-04-28T10:27:39.646Z,94804.00
2023-04-28T10:28:40.092Z,94806.00
2023-04-28T10:29:39.636Z,94806.00
2023-04-28T10:30:39.646Z,94804.00
2023-04-28T10:31:40.666Z,94802.00
2023-04-28T10:32:39.719Z,94804.00
2023-04-28T10:33:39.640Z,94796.00
2023-04-28T10:34:39.615Z,94794.00
2023-04-28T10:35:40.149Z,94792.00
2023-04-28T10:36:39.602Z,94790.00
2023-04-28T10:37:39.623Z,94792.00
2023-04-28T10:38:39.656Z,94786.00
2023-04-28T10:39:39.618Z,94788.00
2023-04-28T10:40:39.704Z,94784.00
2023-04-28T10:41:39.644Z,94786.00
2023-04-28T10:42:39.601Z,94782.00
2023-04-28T10:43:39.788Z,94780.00
2023-04-28T10:44:39.559Z,94782.00
2023-04-28T10:45:39.557Z,94774.00
2023-04-28T10:46:39.612Z,94770.00
2023-04-28T10:47:39.651Z,94770.00
2023-04-28T10:48:39.677Z,94768.00
2023-04-28T10:49:39.693Z,94772.00
2023-04-28T10:50:39.793Z,94772.00
2023-04-28T10:51:39.785Z,94772.00
2023-04-28T10:52:40.689Z,94768.00
2023-04-28T10:53:39.926Z,94768.00
2023-04-28T10:54:39.941Z,94766.00
2023-04-28T10:55:40.049Z,94764.00
2023-04-28T10:56:41.955Z,94762.00
2023-04-28T10:57:40.182Z,94768.00
2023-04-28T10:58:40.171Z,94766.00
2023-04-28T10:59:40.139Z,94766.00
2023-04-28T11:00:40.217Z,94762.00
2023-04-28T11:01:40.307Z,94764.00
2023-04-28T11:02:42.956Z,94762.00
2023-04-28T11:03:40.477Z,94760.00
2023-04-28T11:04:40.399Z,94758.00
2023-04-28T11:05:40.278Z,94758.00
2023-04-28T11:06:40.324Z,94755.00
2023-04-28T11:07:40.333Z,94755.00
2023-04-28T11:08:40.293Z,94758.00
2023-04-28T11:09:40.281Z,94755.00
2023-04-28T11:10:40.272Z,94749.00
2023-04-28T11:11:40.396Z,94747.00
2023-04-28T11:12:40.265Z,94741.00
2023-04-28T11:13:42.366Z,94741.00
2023-04-28T11:14:40.486Z,94741.00
2023-04-28T11:15:40.415Z,94739.00
2023-04-28T11:16:40.701Z,94741.00
2023-04-28T11:17:40.553Z,94737.00
2023-04-28T11:18:40.532Z,94731.00
2023-04-28T11:19:40.578Z,94729.00
2023-04-28T11:20:40.739Z,94727.00
2023-04-28T11:21:40.736Z,94725.00
2023-04-28T11:22:40.699Z,94725.00
2023-04-28T11:23:40.853Z,94729.00
2023-04-28T11:24:41.193Z,94725.00
2023-04-28T11:25:40.862Z,94723.00
2023-04-28T11:26:40.884Z,94725.00
2023-04-28T11:27:40.963Z,94721.00
2023-04-28T11:28:40.969Z,94723.00
2023-04-28T11:29:40.998Z,94721.00
2023-04-28T11:30:41.004Z,94717.00
2023-04-28T11:31:41.051Z,94717.00
2023-04-28T11:32:41.075Z,94711.00
2023-04-28T11:33:41.056Z,94709.00
2023-04-28T11:34:41.078Z,94709.00
2023-04-28T11:35:41.156Z,94715.00
2023-04-28T11:36:41.138Z,94721.00
2023-04-28T11:37:41.195Z,94731.00
2023-04-28T11:38:41.200Z,94733.00
2023-04-28T11:39:41.223Z,94743.00
2023-04-28T11:40:41.195Z,94745.00
2023-04-28T11:41:41.263Z,94743.00
2023-04-28T11:42:41.339Z,94737.00
2023-04-28T11:43:47.400Z,94739.00
2023-04-28T11:44:42.284Z,94737.00