createdAt,value
2016-08-17T00:00:09.785Z,75.1
2016-08-17T00:00:19.795Z,75
2016-08-17T00:00:29.801Z,75
2016-08-17T00:00:39.807Z,75
2016-08-17T00:00:49.819Z,75.1
2016-08-17T00:00:59.818Z,75.1
2016-08-17T00:01:09.824Z,75
2016-08-17T00:01:19.835Z,74.9
2016-08-17T00:01:29.849Z,74.8
2016-08-17T00:01:39.864Z,74.8
2016-08-17T00:01:49.873Z,75
2016-08-17T00:01:59.874Z,75.1
2016-08-17T00:02:09.875Z,75.3
2016-08-17T00:02:19.890Z,75.3
2016-08-17T00:02:29.913Z,75.4
2016-08-17T00:02:39.924Z,75.3
2016-08-17T00:02:49.930Z,75.4
2016-08-17T00:02:59.939Z,75.3
2016-08-17T00:03:09.947Z,75.3
2016-08-17T00:03:19.958Z,75.5
2016-08-17T00:03:29.974Z,75.3
2016-08-17T00:03:39.996Z,75.6
2016-08-17T00:03:50.004Z,75.5
2016-08-17T00:04:00.009Z,75.3
2016-08-17T00:04:10.022Z,75.7
2016-08-17T00:04:20.041Z,75.3
2016-08-17T00:04:30.040Z,75.3
2016-08-17T00:04:40.049Z,75
2016-08-17T00:04:50.051Z,75.2
2016-08-17T00:05:00.069Z,74.9
2016-08-17T00:05:10.091Z,75.3
2016-08-17T00:05:20.097Z,75.5
2016-08-17T00:05:30.106Z,75.7
2016-08-17T00:05:40.107Z,75.7
2016-08-17T00:05:50.121Z,75.4
2016-08-17T00:06:00.123Z,75.6
2016-08-17T00:06:10.153Z,75.7
2016-08-17T00:06:20.162Z,75.5
2016-08-17T00:06:30.171Z,75.5
2016-08-17T00:06:40.181Z,75.5
2016-08-17T00:06:50.188Z,75.5
2016-08-17T00:07:00.193Z,75.5
2016-08-17T00:07:10.210Z,75.5
2016-08-17T00:07:19.469Z,75.6
2016-08-17T00:07:30.231Z,75.6
2016-08-17T00:07:40.249Z,75.5
2016-08-17T00:07:50.261Z,75.6
2016-08-17T00:08:00.274Z,75.6
2016-08-17T00:08:10.285Z,75.5
2016-08-17T00:08:20.295Z,75.6
2016-08-17T00:08:30.308Z,75.5
2016-08-17T00:08:40.314Z,75.7
2016-08-17T00:08:50.333Z,75.5
2016-08-17T00:09:00.340Z,75.6
2016-08-17T00:09:10.355Z,75.5
2016-08-17T00:09:20.359Z,75.6
2016-08-17T00:09:29.615Z,75.6
2016-08-17T00:09:40.375Z,75.6
2016-08-17T00:09:50.382Z,75.7
2016-08-17T00:10:00.397Z,75.5
2016-08-17T00:10:10.402Z,75.5
2016-08-17T00:10:20.418Z,75.7
2016-08-17T00:10:30.429Z,75.7
2016-08-17T00:10:40.442Z,75.7
2016-08-17T00:10:50.454Z,75.6
2016-08-17T00:11:00.480Z,75.7
2016-08-17T00:11:10.477Z,75.7
2016-08-17T00:11:20.485Z,75.4
2016-08-17T00:11:30.496Z,75.6
2016-08-17T00:11:40.506Z,75.7
2016-08-17T00:11:50.519Z,75.4
2016-08-17T00:12:00.529Z,75.4
2016-08-17T00:12:10.532Z,75.5
2016-08-17T00:12:20.543Z,75.6
2016-08-17T00:12:30.554Z,75.6
2016-08-17T00:12:40.560Z,75.5
2016-08-17T00:12:50.575Z,75.5
2016-08-17T00:13:00.579Z,75.8
2016-08-17T00:13:10.590Z,75.4
2016-08-17T00:13:20.601Z,75.4
2016-08-17T00:13:30.610Z,75.8
2016-08-17T00:13:40.616Z,75.7
2016-08-17T00:13:50.634Z,75.6
2016-08-17T00:14:00.644Z,75.7
2016-08-17T00:14:10.654Z,75.7
2016-08-17T00:14:20.666Z,75.6
2016-08-17T00:14:30.682Z,75.4
2016-08-17T00:14:40.690Z,75.7
2016-08-17T00:14:50.698Z,75.7
2016-08-17T00:14:59.956Z,75.7
2016-08-17T00:15:10.717Z,75.7
2016-08-17T00:15:20.735Z,75.4
2016-08-17T00:15:30.746Z,75.4
2016-08-17T00:15:40.762Z,75.4
2016-08-17T00:15:50.770Z,75.6
2016-08-17T00:16:00.773Z,75.4
2016-08-17T00:16:10.781Z,75.6
2016-08-17T00:16:20.798Z,75.7
2016-08-17T00:16:30.819Z,75.7
2016-08-17T00:16:40.819Z,75.4
2016-08-17T00:16:50.829Z,75.7
2016-08-17T00:17:00.833Z,75.7
2016-08-17T00:17:10.842Z,75.4
2016-08-17T00:17:20.851Z,75.4
2016-08-17T00:17:30.862Z,75.5
2016-08-17T00:17:40.859Z,75.4
2016-08-17T00:17:50.861Z,75.4
2016-08-17T00:18:00.871Z,75.4
2016-08-17T00:18:10.886Z,75.6
2016-08-17T00:18:20.901Z,75.6
2016-08-17T00:18:30.912Z,75.7
2016-08-17T00:18:40.181Z,75.4
2016-08-17T00:18:50.940Z,75.5
2016-08-17T00:19:00.958Z,75.5
2016-08-17T00:19:10.963Z,75.8
2016-08-17T00:19:20.972Z,75.7
2016-08-17T00:19:30.982Z,75.7
2016-08-17T00:19:40.991Z,75.5
2016-08-17T00:19:50.999Z,75.3
2016-08-17T00:20:01.016Z,75.6
2016-08-17T00:20:11.020Z,75.6
2016-08-17T00:20:21.031Z,75.5
2016-08-17T00:20:31.048Z,75.5
2016-08-17T00:20:41.054Z,75.5
2016-08-17T00:20:51.065Z,75.5
2016-08-17T00:21:01.073Z,75.5
2016-08-17T00:21:11.089Z,75.6
2016-08-17T00:21:21.101Z,75.4
2016-08-17T00:21:31.110Z,75.7
2016-08-17T00:21:41.122Z,75.4
2016-08-17T00:21:51.130Z,75.7
2016-08-17T00:22:01.141Z,75.5
2016-08-17T00:22:11.150Z,75.6
2016-08-17T00:22:21.172Z,75.5
2016-08-17T00:22:31.179Z,75.5
2016-08-17T00:22:41.187Z,75.2
2016-08-17T00:22:51.199Z,75.5
2016-08-17T00:23:01.205Z,75.6
2016-08-17T00:23:11.222Z,75.5
2016-08-17T00:23:21.242Z,75.4
2016-08-17T00:23:31.251Z,75.7
2016-08-17T00:23:41.259Z,75.7
2016-08-17T00:23:51.273Z,75.4
2016-08-17T00:24:01.283Z,75.4
2016-08-17T00:24:11.287Z,75.8
2016-08-17T00:24:21.307Z,75.5
2016-08-17T00:24:31.323Z,75.7
2016-08-17T00:24:41.337Z,75.6
2016-08-17T00:24:51.348Z,75.7
2016-08-17T00:25:01.354Z,75.7
2016-08-17T00:25:11.365Z,75.8
2016-08-17T00:25:21.371Z,75.5
2016-08-17T00:25:31.379Z,75.6
2016-08-17T00:25:41.392Z,75.8
2016-08-17T00:25:51.400Z,75.8
2016-08-17T00:26:01.412Z,75.9
2016-08-17T00:26:11.434Z,75.8
2016-08-17T00:26:21.443Z,75.8
2016-08-17T00:26:31.451Z,75.8
2016-08-17T00:26:41.460Z,75.8
2016-08-17T00:26:50.719Z,75.6
2016-08-17T00:27:01.478Z,75.6
2016-08-17T00:27:11.494Z,75.8
2016-08-17T00:27:21.499Z,75.8
2016-08-17T00:27:31.505Z,75.7
2016-08-17T00:27:41.517Z,75.7
2016-08-17T00:27:51.519Z,75.8
2016-08-17T00:28:01.527Z,75.8
2016-08-17T00:28:11.540Z,75.8
2016-08-17T00:28:21.564Z,75.7
2016-08-17T00:28:31.575Z,75.8
2016-08-17T00:28:41.586Z,75.8
2016-08-17T00:28:51.590Z,75.6
2016-08-17T00:29:01.603Z,75.5
2016-08-17T00:29:11.621Z,75.5
2016-08-17T00:29:21.634Z,75.7
2016-08-17T00:29:31.638Z,75.8
2016-08-17T00:29:41.649Z,75.7
2016-08-17T00:29:51.651Z,75.5
2016-08-17T00:30:01.663Z,75.8
2016-08-17T00:30:11.666Z,75.8
2016-08-17T00:30:21.674Z,75.8
2016-08-17T00:30:31.689Z,75.8
2016-08-17T00:30:41.699Z,75.8
2016-08-17T00:30:51.715Z,75.7
2016-08-17T00:31:01.721Z,75.7
2016-08-17T00:31:11.735Z,75.8
2016-08-17T00:31:21.738Z,75.8
2016-08-17T00:31:31.752Z,75.7
2016-08-17T00:31:41.764Z,75.8
2016-08-17T00:31:51.780Z,75.8
2016-08-17T00:32:01.793Z,75.6
2016-08-17T00:32:11.799Z,75.6
2016-08-17T00:32:21.807Z,75.7
2016-08-17T00:32:31.821Z,75.6
2016-08-17T00:32:41.826Z,75.6
2016-08-17T00:32:51.833Z,75.8
2016-08-17T00:33:01.844Z,75.7
2016-08-17T00:33:11.854Z,75.6
2016-08-17T00:33:21.866Z,75.7
2016-08-17T00:33:31.872Z,75.8
2016-08-17T00:33:41.877Z,75.6
2016-08-17T00:33:51.880Z,75.8
2016-08-17T00:34:01.892Z,75.8
2016-08-17T00:34:11.895Z,75.9
2016-08-17T00:34:21.162Z,75.8
2016-08-17T00:34:31.918Z,75.6
2016-08-17T00:34:41.930Z,75.8
2016-08-17T00:34:51.934Z,75.8
2016-08-17T00:35:01.945Z,75.6
2016-08-17T00:35:11.956Z,75.8
2016-08-17T00:35:21.967Z,75.8
2016-08-17T00:35:31.978Z,75.8
2016-08-17T00:35:41.996Z,75.8
2016-08-17T00:35:51.254Z,75.8
2016-08-17T00:36:02.022Z,75.7
2016-08-17T00:36:12.025Z,75.8
2016-08-17T00:36:22.038Z,75.9
2016-08-17T00:36:32.056Z,75.6
2016-08-17T00:36:42.054Z,75.6
2016-08-17T00:36:51.310Z,75.6
2016-08-17T00:37:02.071Z,75.8
2016-08-17T00:37:12.078Z,75.8
2016-08-17T00:37:22.087Z,75.8
2016-08-17T00:37:32.097Z,75.8
2016-08-17T00:37:42.108Z,75.8
2016-08-17T00:37:52.113Z,75.7
2016-08-17T00:38:02.119Z,75.8
2016-08-17T00:38:12.126Z,75.7
2016-08-17T00:38:22.136Z,75.8
2016-08-17T00:38:32.140Z,75.6
2016-08-17T00:38:42.145Z,75.8
2016-08-17T00:38:52.157Z,75.7
2016-08-17T00:39:02.188Z,75.9
2016-08-17T00:39:12.198Z,75.7
2016-08-17T00:39:22.202Z,75.6
2016-08-17T00:39:31.458Z,75.8
2016-08-17T00:39:42.220Z,75.8
2016-08-17T00:39:52.231Z,75.8
2016-08-17T00:40:02.249Z,75.7
2016-08-17T00:40:12.256Z,75.9
2016-08-17T00:40:22.263Z,75.8
2016-08-17T00:40:32.274Z,75.5
2016-08-17T00:40:42.282Z,75.5
2016-08-17T00:40:52.288Z,76
2016-08-17T00:41:02.293Z,75.9
2016-08-17T00:41:12.305Z,75.8
2016-08-17T00:41:21.560Z,75.5
2016-08-17T00:41:32.322Z,75.8
2016-08-17T00:41:41.585Z,75.5
2016-08-17T00:41:52.355Z,75.5
2016-08-17T00:42:02.366Z,75.5
2016-08-17T00:42:12.371Z,75.8
2016-08-17T00:42:22.379Z,75.7
2016-08-17T00:42:32.390Z,75.8
2016-08-17T00:42:41.648Z,75.7
2016-08-17T00:42:52.413Z,75.8
2016-08-17T00:43:02.421Z,75.8
2016-08-17T00:43:12.434Z,75.8
2016-08-17T00:43:22.441Z,75.8
2016-08-17T00:43:32.455Z,75.8
2016-08-17T00:43:41.712Z,75.8
2016-08-17T00:43:52.488Z,76
2016-08-17T00:44:02.506Z,75.8
2016-08-17T00:44:12.520Z,75.7
2016-08-17T00:44:22.528Z,76.1
2016-08-17T00:44:32.578Z,75.8
2016-08-17T00:44:42.583Z,76.2
2016-08-17T00:44:52.591Z,76.2
2016-08-17T00:45:02.600Z,75.6
2016-08-17T00:45:12.603Z,75.9
2016-08-17T00:45:21.865Z,76.3
2016-08-17T00:45:32.619Z,75.8
2016-08-17T00:45:42.636Z,76.6
2016-08-17T00:45:52.647Z,76.2
2016-08-17T00:46:02.658Z,76.2
2016-08-17T00:46:12.668Z,76.2
2016-08-17T00:46:22.678Z,76.2
2016-08-17T00:46:32.689Z,76.3
2016-08-17T00:46:42.701Z,76.2
2016-08-17T00:46:52.705Z,76.2
2016-08-17T00:47:02.720Z,76.2
2016-08-17T00:47:12.725Z,76.2
2016-08-17T00:47:22.736Z,76.5
2016-08-17T00:47:32.746Z,76.2
2016-08-17T00:47:42.764Z,76.2
2016-08-17T00:47:52.771Z,76.2
2016-08-17T00:48:02.781Z,76.5
2016-08-17T00:48:12.794Z,76.2
2016-08-17T00:48:22.808Z,76.2
2016-08-17T00:48:32.814Z,75.9
2016-08-17T00:48:42.826Z,76.5
2016-08-17T00:48:52.832Z,75.7
2016-08-17T00:49:02.837Z,75.6
2016-08-17T00:49:12.848Z,76.2
2016-08-17T00:49:22.865Z,75.7
2016-08-17T00:49:32.875Z,75.8
2016-08-17T00:49:42.886Z,76.2
2016-08-17T00:49:52.899Z,76.2
2016-08-17T00:50:02.907Z,76.3
2016-08-17T00:50:12.913Z,76.3
2016-08-17T00:50:22.164Z,76
2016-08-17T00:50:32.935Z,76
2016-08-17T00:50:42.946Z,76.1
2016-08-17T00:50:52.956Z,76.1
2016-08-17T00:51:02.967Z,76.3
2016-08-17T00:51:12.972Z,76.2
2016-08-17T00:51:22.986Z,76.4
2016-08-17T00:51:33.003Z,76
2016-08-17T00:51:43.005Z,76
2016-08-17T00:51:53.057Z,75.9
2016-08-17T00:52:03.072Z,76.2
2016-08-17T00:52:13.083Z,76.2
2016-08-17T00:52:23.089Z,76
2016-08-17T00:52:33.094Z,76.3
2016-08-17T00:52:43.100Z,76.5
2016-08-17T00:52:53.109Z,76
2016-08-17T00:53:03.118Z,76.3
2016-08-17T00:53:13.129Z,76
2016-08-17T00:53:23.134Z,76
2016-08-17T00:53:33.139Z,75.9
2016-08-17T00:53:43.153Z,75.9
2016-08-17T00:53:53.159Z,76
2016-08-17T00:54:03.173Z,75.9
2016-08-17T00:54:12.433Z,76
2016-08-17T00:54:23.203Z,76
2016-08-17T00:54:33.210Z,76.1
2016-08-17T00:54:43.221Z,75.9
2016-08-17T00:54:53.241Z,75.9
2016-08-17T00:55:03.248Z,75.8
2016-08-17T00:55:13.255Z,76.1
2016-08-17T00:55:23.265Z,76.2
2016-08-17T00:55:33.271Z,76.2
2016-08-17T00:55:43.286Z,76.1
2016-08-17T00:55:53.298Z,76.2
2016-08-17T00:56:03.313Z,76.2
2016-08-17T00:56:13.324Z,76.4
2016-08-17T00:56:23.335Z,76.4
2016-08-17T00:56:33.341Z,76.4
2016-08-17T00:56:43.350Z,76.4
2016-08-17T00:56:53.368Z,76
2016-08-17T00:57:03.373Z,76.2
2016-08-17T00:57:13.383Z,76.1
2016-08-17T00:57:23.390Z,76.2
2016-08-17T00:57:33.400Z,76.2
2016-08-17T00:57:43.405Z,76.2
2016-08-17T00:57:53.412Z,76.2
2016-08-17T00:58:03.418Z,76.3
2016-08-17T00:58:13.425Z,76.2
2016-08-17T00:58:23.439Z,76
2016-08-17T00:58:33.579Z,76.3
2016-08-17T00:58:43.603Z,76.3
2016-08-17T00:58:53.670Z,76.1
2016-08-17T00:59:03.626Z,76.3
2016-08-17T00:59:13.665Z,76.2
2016-08-17T00:59:23.756Z,76.2
2016-08-17T00:59:33.697Z,76.1
2016-08-17T00:59:43.724Z,76.3
2016-08-17T00:59:53.766Z,76.2
2016-08-17T01:00:03.613Z,76.1
2016-08-17T01:00:13.623Z,76.2
2016-08-17T01:00:23.633Z,76.1
2016-08-17T01:00:33.636Z,76.4
2016-08-17T01:00:43.646Z,76.3
2016-08-17T01:00:53.651Z,76.2
2016-08-17T01:01:03.660Z,76.3
2016-08-17T01:01:13.667Z,76.1
2016-08-17T01:01:23.725Z,76.2
2016-08-17T01:01:33.745Z,76.2
2016-08-17T01:01:43.753Z,76.3
2016-08-17T01:01:53.766Z,76.6
2016-08-17T01:02:03.774Z,76.2
2016-08-17T01:02:13.783Z,76.3
2016-08-17T01:02:23.788Z,76.2
2016-08-17T01:02:33.793Z,76.3
2016-08-17T01:02:43.804Z,76.2
2016-08-17T01:02:53.817Z,76.1
2016-08-17T01:03:03.825Z,76
2016-08-17T01:03:13.836Z,76.2
2016-08-17T01:03:23.839Z,76.4
2016-08-17T01:03:33.847Z,76.2
2016-08-17T01:03:43.859Z,76.2
2016-08-17T01:03:53.868Z,76.2
2016-08-17T01:04:03.877Z,76.4
2016-08-17T01:04:13.889Z,76.1
2016-08-17T01:04:23.895Z,76.3
2016-08-17T01:04:33.909Z,76.1
2016-08-17T01:04:43.917Z,76.4
2016-08-17T01:04:53.932Z,76.3
2016-08-17T01:05:03.934Z,76.4
2016-08-17T01:05:13.946Z,76.2
2016-08-17T01:05:23.967Z,76.2
2016-08-17T01:05:33.974Z,76.8
2016-08-17T01:05:43.986Z,76.2
2016-08-17T01:05:53.996Z,76.3
2016-08-17T01:06:04.017Z,76.2
2016-08-17T01:06:14.031Z,76.2
2016-08-17T01:06:24.041Z,76.4
2016-08-17T01:06:34.048Z,76.2
2016-08-17T01:06:44.053Z,76.3
2016-08-17T01:06:54.066Z,76.3
2016-08-17T01:07:03.335Z,76.3
2016-08-17T01:07:14.095Z,76.4
2016-08-17T01:07:24.102Z,76.8
2016-08-17T01:07:34.106Z,76.7
2016-08-17T01:07:44.112Z,76.5
2016-08-17T01:07:54.121Z,76.5
2016-08-17T01:08:04.137Z,76.4
2016-08-17T01:08:14.142Z,76.5
2016-08-17T01:08:24.150Z,76.6
2016-08-17T01:08:33.402Z,76.5
2016-08-17T01:08:44.166Z,76.4
2016-08-17T01:08:54.180Z,76.5
2016-08-17T01:09:04.185Z,76.4
2016-08-17T01:09:14.191Z,76.4
2016-08-17T01:09:24.202Z,76.5
2016-08-17T01:09:34.214Z,76.7
2016-08-17T01:09:44.221Z,76.6
2016-08-17T01:09:54.224Z,76.7
2016-08-17T01:10:04.233Z,76.4
2016-08-17T01:10:14.237Z,76.4
2016-08-17T01:10:24.245Z,76.7
2016-08-17T01:10:34.261Z,76.7
2016-08-17T01:10:44.276Z,76.6
2016-08-17T01:10:54.286Z,76.6
2016-08-17T01:11:04.304Z,76.6
2016-08-17T01:11:14.306Z,76.6
2016-08-17T01:11:24.314Z,76.5
2016-08-17T01:11:34.322Z,76.5
2016-08-17T01:11:44.328Z,76.5
2016-08-17T01:11:54.333Z,76.4
2016-08-17T01:12:04.346Z,76.5
2016-08-17T01:12:14.354Z,76.6
2016-08-17T01:12:24.361Z,76.5
2016-08-17T01:12:34.370Z,76.2
2016-08-17T01:12:43.626Z,76.7
2016-08-17T01:12:54.389Z,76.4
2016-08-17T01:13:04.396Z,76.6
2016-08-17T01:13:14.414Z,76.4
2016-08-17T01:13:24.424Z,76.7
2016-08-17T01:13:34.437Z,76.7
2016-08-17T01:13:43.701Z,76.4
2016-08-17T01:13:54.456Z,76.7
2016-08-17T01:14:04.465Z,76.4
2016-08-17T01:14:14.483Z,76.3
2016-08-17T01:14:24.492Z,76.7
2016-08-17T01:14:34.502Z,76.6
2016-08-17T01:14:44.511Z,76.6
2016-08-17T01:14:54.515Z,76.7
2016-08-17T01:15:04.522Z,76.6
2016-08-17T01:15:14.532Z,76.8
2016-08-17T01:15:24.541Z,76.6
2016-08-17T01:15:34.558Z,76.4
2016-08-17T01:15:44.569Z,76.6
2016-08-17T01:15:54.584Z,76.6
2016-08-17T01:16:04.593Z,76.6
2016-08-17T01:16:14.607Z,76.4
2016-08-17T01:16:24.612Z,76.6
2016-08-17T01:16:34.627Z,76.6
2016-08-17T01:16:44.638Z,76.4
2016-08-17T01:16:54.647Z,76.7
2016-08-17T01:17:04.651Z,76.7
2016-08-17T01:17:14.662Z,76.8
2016-08-17T01:17:24.667Z,76.7
2016-08-17T01:17:34.818Z,76.7
2016-08-17T01:17:44.823Z,76.5
2016-08-17T01:17:54.904Z,76.4
2016-08-17T01:18:04.930Z,76.4
2016-08-17T01:18:14.931Z,76.4
2016-08-17T01:18:24.147Z,76.5
2016-08-17T01:18:34.980Z,76.6
2016-08-17T01:18:45.228Z,76.6
2016-08-17T01:18:55.027Z,76.4
2016-08-17T01:19:05.065Z,76.7
2016-08-17T01:19:15.081Z,76.7
2016-08-17T01:19:25.126Z,76.7
2016-08-17T01:19:35.169Z,76.7
2016-08-17T01:19:45.143Z,76.7
2016-08-17T01:19:55.212Z,76.6
2016-08-17T01:20:05.184Z,76.4
2016-08-17T01:20:14.487Z,76.5
2016-08-17T01:20:25.286Z,76.5
2016-08-17T01:20:35.263Z,76.6
2016-08-17T01:20:45.264Z,76.4
2016-08-17T01:20:54.545Z,76.5
2016-08-17T01:21:05.345Z,76.5
2016-08-17T01:21:15.356Z,76.4
2016-08-17T01:21:25.425Z,76.4
2016-08-17T01:21:35.415Z,76.5
2016-08-17T01:21:45.329Z,76.5
2016-08-17T01:21:55.446Z,76.6
2016-08-17T01:22:05.358Z,76.5
2016-08-17T01:22:15.371Z,76.4
2016-08-17T01:22:24.646Z,76.7
2016-08-17T01:22:35.410Z,76.7
2016-08-17T01:22:45.421Z,76.7
2016-08-17T01:22:55.429Z,76.7
2016-08-17T01:23:05.437Z,76.7
2016-08-17T01:23:15.446Z,76.4
2016-08-17T01:23:25.456Z,76.6
2016-08-17T01:23:35.460Z,76.5
2016-08-17T01:23:45.469Z,76.5
2016-08-17T01:23:55.484Z,76.5
2016-08-17T01:24:05.493Z,76.4
2016-08-17T01:24:15.504Z,76.8
2016-08-17T01:24:25.523Z,76.6
2016-08-17T01:24:35.527Z,76.8
2016-08-17T01:24:45.537Z,76.4
2016-08-17T01:24:55.548Z,76.6
2016-08-17T01:25:05.557Z,76.4
2016-08-17T01:25:15.572Z,76.5
2016-08-17T01:25:25.577Z,76.5
2016-08-17T01:25:35.588Z,76.4
2016-08-17T01:25:45.604Z,76.6
2016-08-17T01:25:55.617Z,76.6
2016-08-17T01:26:05.624Z,76.6
2016-08-17T01:26:15.634Z,76.6
2016-08-17T01:26:25.648Z,76.6
2016-08-17T01:26:35.654Z,76.4
2016-08-17T01:26:45.661Z,76.5
2016-08-17T01:26:55.687Z,76.5
2016-08-17T01:27:05.703Z,76.4
2016-08-17T01:27:15.725Z,76.5
2016-08-17T01:27:25.735Z,76.5
2016-08-17T01:27:35.750Z,76.4
2016-08-17T01:27:45.766Z,76.5
2016-08-17T01:27:55.767Z,76.7
2016-08-17T01:28:05.783Z,76.6
2016-08-17T01:28:15.041Z,76.6
2016-08-17T01:28:25.803Z,76.4
2016-08-17T01:28:35.815Z,76.6
2016-08-17T01:28:45.828Z,76.2
2016-08-17T01:28:55.834Z,76.8
2016-08-17T01:29:05.848Z,76.3
2016-08-17T01:29:15.853Z,76.3
2016-08-17T01:29:25.858Z,76.5
2016-08-17T01:29:35.865Z,76.5
2016-08-17T01:29:45.879Z,76.2
2016-08-17T01:29:55.889Z,76.3
2016-08-17T01:30:05.897Z,76.8
2016-08-17T01:30:15.912Z,76.6
2016-08-17T01:30:25.917Z,76.7
2016-08-17T01:30:35.924Z,76.8
2016-08-17T01:30:45.933Z,76.8
2016-08-17T01:30:55.946Z,76.7
2016-08-17T01:31:05.953Z,76.3
2016-08-17T01:31:15.962Z,76.3
2016-08-17T01:31:25.977Z,76.3
2016-08-17T01:31:35.985Z,76.3
2016-08-17T01:31:45.994Z,76.4
2016-08-17T01:31:56.010Z,76.3
2016-08-17T01:32:05.273Z,76.5
2016-08-17T01:32:16.029Z,76.3
2016-08-17T01:32:26.040Z,76.5
2016-08-17T01:32:36.065Z,76.5
2016-08-17T01:32:45.327Z,76.4
2016-08-17T01:32:56.083Z,76.5
2016-08-17T01:33:06.093Z,76.7
2016-08-17T01:33:16.096Z,76.5
2016-08-17T01:33:26.107Z,76.5
2016-08-17T01:33:36.113Z,76.7
2016-08-17T01:33:46.125Z,76.7
2016-08-17T01:33:56.133Z,76.7
2016-08-17T01:34:06.139Z,76.7
2016-08-17T01:34:16.149Z,76.6
2016-08-17T01:34:26.164Z,76.7
2016-08-17T01:34:36.177Z,76.7
2016-08-17T01:34:46.184Z,76.7
2016-08-17T01:34:55.440Z,76.7
2016-08-17T01:35:06.208Z,76.7
2016-08-17T01:35:16.214Z,76.7
2016-08-17T01:35:26.230Z,76.7
2016-08-17T01:35:36.238Z,76.6
2016-08-17T01:35:46.250Z,76.6
2016-08-17T01:35:56.261Z,76.7
2016-08-17T01:36:06.267Z,76.7
2016-08-17T01:36:16.280Z,76.7
2016-08-17T01:36:25.540Z,76.6
2016-08-17T01:36:36.299Z,76.6
2016-08-17T01:36:46.311Z,76.7
2016-08-17T01:36:56.327Z,76.6
2016-08-17T01:37:06.347Z,76.8
2016-08-17T01:37:16.355Z,76.8
2016-08-17T01:37:26.363Z,76.7
2016-08-17T01:37:36.373Z,76.3
2016-08-17T01:37:46.384Z,76.5
2016-08-17T01:37:56.391Z,76.6
2016-08-17T01:38:06.405Z,76.4
2016-08-17T01:38:16.412Z,76.5
2016-08-17T01:38:26.423Z,76.4
2016-08-17T01:38:36.432Z,76.7
2016-08-17T01:38:46.443Z,76.4
2016-08-17T01:38:55.708Z,76.5
2016-08-17T01:39:06.463Z,76.7
2016-08-17T01:39:16.475Z,76.4
2016-08-17T01:39:26.486Z,76.6
2016-08-17T01:39:36.491Z,76.8
2016-08-17T01:39:46.498Z,76.6
2016-08-17T01:39:56.508Z,76.8
2016-08-17T01:40:06.513Z,76.8
2016-08-17T01:40:16.528Z,76.7
2016-08-17T01:40:26.535Z,76.6
2016-08-17T01:40:36.546Z,76.6
2016-08-17T01:40:46.552Z,76.7
2016-08-17T01:40:56.559Z,76.8
2016-08-17T01:41:06.570Z,76.6
2016-08-17T01:41:16.583Z,76.6
2016-08-17T01:41:26.588Z,76.7
2016-08-17T01:41:36.598Z,76.8
2016-08-17T01:41:46.608Z,76.5
2016-08-17T01:41:56.638Z,76.6
2016-08-17T01:42:06.641Z,77.1
2016-08-17T01:42:16.647Z,77
2016-08-17T01:42:26.654Z,77.2
2016-08-17T01:42:36.661Z,77.2
2016-08-17T01:42:46.673Z,77.2
2016-08-17T01:42:56.683Z,76.9
2016-08-17T01:43:06.690Z,77.1
2016-08-17T01:43:16.699Z,77
2016-08-17T01:43:26.715Z,77
2016-08-17T01:43:36.727Z,77.1
2016-08-17T01:43:46.738Z,77
2016-08-17T01:43:56.747Z,77
2016-08-17T01:44:06.750Z,77
2016-08-17T01:44:16.757Z,77.1
2016-08-17T01:44:26.767Z,77
2016-08-17T01:44:36.045Z,76.9
2016-08-17T01:44:46.802Z,76.9
2016-08-17T01:44:56.814Z,77.1
2016-08-17T01:45:06.824Z,77.1
2016-08-17T01:45:16.828Z,76.9
2016-08-17T01:45:26.835Z,76.8
2016-08-17T01:45:36.844Z,77.1
2016-08-17T01:45:46.847Z,77
2016-08-17T01:45:56.866Z,77
2016-08-17T01:46:06.869Z,77.1
2016-08-17T01:46:16.874Z,77.1
2016-08-17T01:46:26.882Z,77
2016-08-17T01:46:36.888Z,77
2016-08-17T01:46:46.900Z,77
2016-08-17T01:46:56.912Z,77
2016-08-17T01:47:06.927Z,77
2016-08-17T01:47:16.933Z,77
2016-08-17T01:47:26.942Z,77
2016-08-17T01:47:36.958Z,77
2016-08-17T01:47:46.963Z,77
2016-08-17T01:47:56.973Z,77
2016-08-17T01:48:06.982Z,77
2016-08-17T01:48:16.989Z,77
2016-08-17T01:48:27.001Z,76.7
2016-08-17T01:48:37.018Z,76.9
2016-08-17T01:48:47.020Z,77.1
2016-08-17T01:48:57.028Z,77
2016-08-17T01:49:07.040Z,76.7
2016-08-17T01:49:17.049Z,76.7
2016-08-17T01:49:27.058Z,76.7
2016-08-17T01:49:37.065Z,76.7
2016-08-17T01:49:47.087Z,76.9
2016-08-17T01:49:57.094Z,76.9
2016-08-17T01:50:07.103Z,76.7
2016-08-17T01:50:17.119Z,76.7
2016-08-17T01:50:27.143Z,76.7
2016-08-17T01:50:37.151Z,76.9
2016-08-17T01:50:46.406Z,76.9
2016-08-17T01:50:57.165Z,76.7
2016-08-17T01:51:07.169Z,76.9
2016-08-17T01:51:17.182Z,76.9
2016-08-17T01:51:27.190Z,77.1
2016-08-17T01:51:37.199Z,77.1
2016-08-17T01:51:47.205Z,76.8
2016-08-17T01:51:57.208Z,76.9
2016-08-17T01:52:07.224Z,76.7
2016-08-17T01:52:17.233Z,76.7
2016-08-17T01:52:27.245Z,76.9
2016-08-17T01:52:37.246Z,76.9
2016-08-17T01:52:47.261Z,76.9
2016-08-17T01:52:57.274Z,76.8
2016-08-17T01:53:07.288Z,76.8
2016-08-17T01:53:17.293Z,76.9
2016-08-17T01:53:27.304Z,76.9
2016-08-17T01:53:37.307Z,77.1
2016-08-17T01:53:47.314Z,76.7
2016-08-17T01:53:57.317Z,76.9
2016-08-17T01:54:07.323Z,76.9
2016-08-17T01:54:17.333Z,76.9
2016-08-17T01:54:27.341Z,76.8
2016-08-17T01:54:37.354Z,76.8
2016-08-17T01:54:47.364Z,76.9
2016-08-17T01:54:57.376Z,76.9
2016-08-17T01:55:07.380Z,76.9
2016-08-17T01:55:17.386Z,76.9
2016-08-17T01:55:27.399Z,76.9
2016-08-17T01:55:37.408Z,76.8
2016-08-17T01:55:47.427Z,76.8
2016-08-17T01:55:57.431Z,76.8
2016-08-17T01:56:07.442Z,77
2016-08-17T01:56:16.700Z,76.9
2016-08-17T01:56:27.456Z,76.9
2016-08-17T01:56:37.470Z,76.8
2016-08-17T01:56:47.475Z,76.9
2016-08-17T01:56:57.484Z,76.7
2016-08-17T01:57:07.488Z,76.9
2016-08-17T01:57:17.499Z,76.9
2016-08-17T01:57:27.509Z,76.9
2016-08-17T01:57:37.524Z,76.8
2016-08-17T01:57:47.520Z,76.9
2016-08-17T01:57:57.529Z,76.6
2016-08-17T01:58:07.535Z,76.7
2016-08-17T01:58:17.546Z,76.9
2016-08-17T01:58:27.553Z,76.9
2016-08-17T01:58:37.568Z,76.9
2016-08-17T01:58:47.579Z,77
2016-08-17T01:58:57.596Z,76.9
2016-08-17T01:59:07.607Z,76.8
2016-08-17T01:59:17.620Z,76.9
2016-08-17T01:59:27.631Z,76.8
2016-08-17T01:59:37.638Z,76.8
2016-08-17T01:59:47.652Z,76.9
2016-08-17T01:59:57.663Z,76.9
2016-08-17T02:00:07.674Z,76.9
2016-08-17T02:00:17.689Z,76.9
2016-08-17T02:00:27.695Z,76.9
2016-08-17T02:00:37.700Z,77
2016-08-17T02:00:47.711Z,76.9
2016-08-17T02:00:57.723Z,76.9
2016-08-17T02:01:07.738Z,76.9
2016-08-17T02:01:17.744Z,76.9
2016-08-17T02:01:27.752Z,76.9
2016-08-17T02:01:37.759Z,76.9
2016-08-17T02:01:47.766Z,76.8
2016-08-17T02:01:57.779Z,77
2016-08-17T02:02:07.790Z,76.9
2016-08-17T02:02:17.805Z,76.9
2016-08-17T02:02:27.810Z,76.8
2016-08-17T02:02:37.820Z,76.8
2016-08-17T02:02:47.835Z,77
2016-08-17T02:02:57.841Z,76.9
2016-08-17T02:03:07.846Z,76.9
2016-08-17T02:03:17.851Z,76.8
2016-08-17T02:03:27.862Z,76.8
2016-08-17T02:03:37.873Z,76.9
2016-08-17T02:03:47.878Z,76.9
2016-08-17T02:03:57.894Z,77
2016-08-17T02:04:07.897Z,76.9
2016-08-17T02:04:17.903Z,76.9
2016-08-17T02:04:27.912Z,76.9
2016-08-17T02:04:37.924Z,76.9
2016-08-17T02:04:47.935Z,76.9
2016-08-17T02:04:57.944Z,77
2016-08-17T02:05:07.959Z,76.9
2016-08-17T02:05:17.969Z,76.9
2016-08-17T02:05:27.977Z,76.8
2016-08-17T02:05:37.983Z,76.9
2016-08-17T02:05:47.987Z,77
2016-08-17T02:05:57.992Z,76.8
2016-08-17T02:06:08.005Z,76.9
2016-08-17T02:06:18.017Z,76.9
2016-08-17T02:06:28.022Z,76.9
2016-08-17T02:06:38.028Z,76.9
2016-08-17T02:06:48.039Z,76.8
2016-08-17T02:06:58.046Z,76.8
2016-08-17T02:07:08.067Z,76.9
2016-08-17T02:07:18.077Z,76.8
2016-08-17T02:07:28.085Z,77
2016-08-17T02:07:38.106Z,76.8
2016-08-17T02:07:48.113Z,76.9
2016-08-17T02:07:58.123Z,77
2016-08-17T02:08:08.133Z,77
2016-08-17T02:08:18.145Z,76.9
2016-08-17T02:08:28.159Z,76.8
2016-08-17T02:08:38.167Z,76.9
2016-08-17T02:08:48.183Z,76.9
2016-08-17T02:08:58.184Z,76.9
2016-08-17T02:09:08.239Z,76.9
2016-08-17T02:09:18.255Z,76.9
2016-08-17T02:09:28.269Z,76.9
2016-08-17T02:09:38.270Z,76.9
2016-08-17T02:09:48.287Z,76.9
2016-08-17T02:09:58.293Z,76.8
2016-08-17T02:10:08.310Z,76.9
2016-08-17T02:10:18.330Z,76.9
2016-08-17T02:10:27.585Z,76.8
2016-08-17T02:10:38.340Z,76.9
2016-08-17T02:10:48.350Z,77
2016-08-17T02:10:58.356Z,76.9
2016-08-17T02:11:08.369Z,76.9
2016-08-17T02:11:18.375Z,76.9
2016-08-17T02:11:28.386Z,76.9
2016-08-17T02:11:38.394Z,76.9
2016-08-17T02:11:48.406Z,76.9
2016-08-17T02:11:58.420Z,76.8
2016-08-17T02:12:08.424Z,76.9
2016-08-17T02:12:18.437Z,76.9
2016-08-17T02:12:28.443Z,76.9
2016-08-17T02:12:38.456Z,76.8
2016-08-17T02:12:48.464Z,76.9
2016-08-17T02:12:58.475Z,76.9
2016-08-17T02:13:08.487Z,76.9
2016-08-17T02:13:18.496Z,76.9
2016-08-17T02:13:28.501Z,76.9
2016-08-17T02:13:38.502Z,76.7
2016-08-17T02:13:48.511Z,76.9
2016-08-17T02:13:58.518Z,76.7