createdAt,value
2018-06-16T00:00:41.697Z,268.40
2018-06-16T00:01:41.696Z,441.40
2018-06-16T00:02:41.698Z,287.60
2018-06-16T00:03:41.697Z,397.20
2018-06-16T00:04:41.697Z,455.70
2018-06-16T00:05:41.698Z,239.40
2018-06-16T00:06:41.698Z,500.90
2018-06-16T00:07:41.701Z,245.00
2018-06-16T00:08:41.699Z,263.70
2018-06-16T00:09:41.699Z,282.30
2018-06-16T00:10:41.701Z,351.50
2018-06-16T00:11:41.701Z,500.60
2018-06-16T00:12:41.700Z,592.70
2018-06-16T00:13:41.713Z,576.90
2018-06-16T00:14:41.702Z,282.70
2018-06-16T00:15:41.702Z,243.70
2018-06-16T00:16:41.701Z,383.30
2018-06-16T00:17:41.702Z,332.30
2018-06-16T00:18:41.703Z,241.30
2018-06-16T00:19:41.702Z,409.70
2018-06-16T00:20:41.700Z,484.60
2018-06-16T00:21:41.706Z,321.20
2018-06-16T00:22:41.703Z,418.60
2018-06-16T00:23:41.703Z,297.00
2018-06-16T00:24:41.702Z,510.00
2018-06-16T00:25:41.701Z,269.80
2018-06-16T00:26:41.703Z,354.50
2018-06-16T00:27:41.702Z,459.70
2018-06-16T00:28:41.702Z,258.40
2018-06-16T00:29:41.703Z,634.50
2018-06-16T00:30:41.703Z,669.30
2018-06-16T00:31:41.705Z,567.10
2018-06-16T00:32:41.702Z,506.50
2018-06-16T00:33:41.703Z,482.30
2018-06-16T00:34:41.705Z,485.00
2018-06-16T00:35:41.703Z,477.30
2018-06-16T00:36:41.704Z,491.30
2018-06-16T00:37:41.703Z,497.30
2018-06-16T00:38:41.703Z,464.40
2018-06-16T00:39:41.703Z,485.40
2018-06-16T00:40:41.704Z,587.40
2018-06-16T00:41:41.703Z,587.60
2018-06-16T00:42:41.703Z,451.10
2018-06-16T00:43:41.704Z,582.70
2018-06-16T00:44:41.704Z,580.40
2018-06-16T00:45:41.703Z,554.30
2018-06-16T00:46:41.703Z,472.70
2018-06-16T00:47:41.703Z,436.50
2018-06-16T00:48:41.703Z,458.90
2018-06-16T00:49:41.704Z,484.40
2018-06-16T00:50:41.703Z,489.60
2018-06-16T00:51:41.702Z,486.90
2018-06-16T00:52:41.708Z,478.10
2018-06-16T00:53:41.704Z,457.60
2018-06-16T00:54:41.703Z,503.90
2018-06-16T00:55:41.704Z,568.00
2018-06-16T00:56:41.703Z,594.30
2018-06-16T00:57:41.702Z,595.30
2018-06-16T00:58:41.703Z,587.60
2018-06-16T00:59:41.703Z,509.80
2018-06-16T01:00:41.702Z,578.80
2018-06-16T01:01:41.702Z,555.80
2018-06-16T01:02:41.702Z,618.60
2018-06-16T01:03:41.701Z,640.00
2018-06-16T01:04:41.701Z,598.10
2018-06-16T01:05:41.701Z,529.40
2018-06-16T01:06:41.701Z,479.90
2018-06-16T01:07:41.702Z,592.80
2018-06-16T01:08:41.700Z,508.40
2018-06-16T01:09:41.705Z,553.90
2018-06-16T01:10:41.701Z,500.50
2018-06-16T01:11:41.701Z,350.80
2018-06-16T01:12:41.703Z,293.70
2018-06-16T01:13:41.700Z,372.80
2018-06-16T01:14:41.700Z,593.30
2018-06-16T01:15:41.701Z,595.50
2018-06-16T01:16:41.700Z,465.30
2018-06-16T01:17:41.700Z,567.50
2018-06-16T01:18:41.700Z,581.50
2018-06-16T01:19:41.699Z,604.00
2018-06-16T01:20:41.698Z,574.70
2018-06-16T01:21:41.699Z,302.20
2018-06-16T01:22:41.698Z,376.20
2018-06-16T01:23:41.697Z,455.00
2018-06-16T01:24:41.700Z,381.00
2018-06-16T01:25:41.696Z,194.30
2018-06-16T01:26:41.697Z,341.60
2018-06-16T01:27:41.699Z,363.80
2018-06-16T01:28:41.697Z,438.30
2018-06-16T01:29:41.696Z,411.50
2018-06-16T01:30:41.696Z,291.10
2018-06-16T01:31:41.695Z,382.40
2018-06-16T01:32:41.695Z,358.60
2018-06-16T01:33:41.695Z,365.80
2018-06-16T01:34:41.694Z,330.60
2018-06-16T01:35:41.695Z,320.80
2018-06-16T01:36:41.694Z,146.10
2018-06-16T01:37:41.694Z,161.10
2018-06-16T01:38:41.694Z,333.70
2018-06-16T01:39:41.693Z,296.40
2018-06-16T01:40:41.692Z,349.30
2018-06-16T01:41:41.693Z,388.30
2018-06-16T01:42:41.693Z,395.00
2018-06-16T01:43:41.692Z,430.50
2018-06-16T01:44:41.690Z,338.10
2018-06-16T01:45:41.691Z,379.90
2018-06-16T01:46:41.691Z,277.30
2018-06-16T01:47:41.690Z,362.60
2018-06-16T01:48:41.689Z,388.40
2018-06-16T01:49:41.689Z,120.90
2018-06-16T01:50:41.689Z,327.10
2018-06-16T01:51:41.688Z,400.50
2018-06-16T01:52:41.686Z,448.20
2018-06-16T01:53:41.688Z,323.40
2018-06-16T01:54:41.687Z,225.10
2018-06-16T01:55:41.686Z,208.10
2018-06-16T01:56:41.686Z,313.00
2018-06-16T01:57:41.685Z,241.80
2018-06-16T01:58:41.687Z,317.80
2018-06-16T01:59:41.685Z,97.40
2018-06-16T02:00:41.684Z,113.30
2018-06-16T02:01:41.683Z,111.40
2018-06-16T02:02:41.684Z,101.30
2018-06-16T02:03:41.683Z,110.10
2018-06-16T02:04:41.681Z,104.10
2018-06-16T02:05:41.681Z,105.60
2018-06-16T02:06:41.682Z,120.90
2018-06-16T02:07:41.680Z,102.70
2018-06-16T02:08:41.679Z,124.00
2018-06-16T02:09:41.684Z,109.10
2018-06-16T02:10:41.678Z,100.50
2018-06-16T02:11:41.679Z,96.50
2018-06-16T02:12:41.678Z,97.60
2018-06-16T02:13:41.677Z,101.00
2018-06-16T02:14:41.676Z,97.20
2018-06-16T02:15:41.676Z,95.60
2018-06-16T02:16:41.676Z,104.60
2018-06-16T02:17:41.676Z,279.60
2018-06-16T02:18:41.674Z,118.90
2018-06-16T02:19:41.676Z,107.80
2018-06-16T02:20:41.673Z,260.50
2018-06-16T02:21:41.672Z,126.50
2018-06-16T02:22:41.672Z,239.30
2018-06-16T02:23:41.671Z,316.40
2018-06-16T02:24:41.669Z,309.40
2018-06-16T02:25:41.671Z,124.70
2018-06-16T02:26:41.670Z,128.90
2018-06-16T02:27:41.670Z,283.80
2018-06-16T02:28:41.667Z,317.70
2018-06-16T02:29:41.667Z,196.80
2018-06-16T02:30:41.668Z,123.00
2018-06-16T02:31:41.666Z,279.50
2018-06-16T02:32:41.669Z,145.00
2018-06-16T02:33:41.666Z,125.80
2018-06-16T02:34:41.665Z,111.00
2018-06-16T02:35:41.665Z,109.90
2018-06-16T02:36:41.664Z,123.10
2018-06-16T02:37:41.663Z,102.30
2018-06-16T02:38:41.673Z,113.30
2018-06-16T02:39:41.664Z,99.70
2018-06-16T02:40:41.660Z,110.00
2018-06-16T02:41:41.660Z,97.20
2018-06-16T02:42:41.662Z,114.40
2018-06-16T02:43:41.660Z,122.60
2018-06-16T02:44:41.659Z,127.50
2018-06-16T02:45:41.661Z,118.70
2018-06-16T02:46:41.657Z,114.20
2018-06-16T02:47:41.660Z,105.10
2018-06-16T02:48:41.656Z,95.70
2018-06-16T02:49:41.717Z,99.60
2018-06-16T02:50:41.655Z,101.30
2018-06-16T02:51:41.687Z,94.10
2018-06-16T02:52:41.708Z,98.10
2018-06-16T02:53:41.653Z,96.90
2018-06-16T02:54:41.652Z,98.00
2018-06-16T02:55:41.652Z,95.60
2018-06-16T02:56:41.656Z,97.50
2018-06-16T02:57:41.649Z,93.20
2018-06-16T02:58:41.648Z,90.20
2018-06-16T02:59:41.649Z,92.90
2018-06-16T03:00:41.648Z,96.50
2018-06-16T03:01:41.646Z,95.40
2018-06-16T03:02:41.646Z,90.70
2018-06-16T03:03:41.645Z,92.00
2018-06-16T03:04:41.644Z,87.70
2018-06-16T03:05:41.643Z,79.80
2018-06-16T03:06:41.642Z,76.70
2018-06-16T03:07:41.643Z,84.10
2018-06-16T03:08:41.639Z,78.60
2018-06-16T03:09:41.657Z,79.70
2018-06-16T03:10:41.640Z,83.50
2018-06-16T03:11:41.640Z,80.90
2018-06-16T03:12:41.639Z,79.50
2018-06-16T03:13:41.636Z,79.40
2018-06-16T03:14:41.635Z,75.90
2018-06-16T03:15:41.635Z,72.00
2018-06-16T03:16:41.638Z,72.60
2018-06-16T03:17:41.633Z,65.10
2018-06-16T03:18:41.633Z,64.10
2018-06-16T03:19:41.631Z,64.50
2018-06-16T03:20:41.630Z,58.30
2018-06-16T03:21:41.632Z,62.70
2018-06-16T03:22:41.630Z,63.70
2018-06-16T03:23:41.628Z,58.90
2018-06-16T03:24:41.629Z,60.70
2018-06-16T03:25:41.626Z,60.80
2018-06-16T03:26:41.625Z,59.60
2018-06-16T03:27:41.627Z,59.40
2018-06-16T03:28:41.622Z,63.20
2018-06-16T03:29:41.622Z,61.00
2018-06-16T03:30:41.622Z,57.80
2018-06-16T03:31:41.621Z,55.70
2018-06-16T03:32:41.619Z,56.40
2018-06-16T03:33:41.618Z,60.40
2018-06-16T03:34:41.617Z,56.60
2018-06-16T03:35:41.617Z,56.30
2018-06-16T03:36:41.616Z,58.90
2018-06-16T03:37:41.616Z,59.70
2018-06-16T03:38:41.614Z,63.10
2018-06-16T03:39:41.613Z,51.50
2018-06-16T03:40:41.611Z,52.70
2018-06-16T03:41:41.611Z,56.90
2018-06-16T03:42:41.610Z,60.50
2018-06-16T03:43:41.610Z,57.10
2018-06-16T03:44:41.607Z,57.40
2018-06-16T03:45:41.607Z,59.30
2018-06-16T03:46:41.606Z,48.70
2018-06-16T03:47:41.605Z,51.80
2018-06-16T03:48:41.604Z,47.80
2018-06-16T03:49:41.603Z,48.60
2018-06-16T03:50:41.601Z,47.50
2018-06-16T03:51:41.601Z,49.60
2018-06-16T03:52:41.599Z,53.80
2018-06-16T03:53:41.598Z,45.60
2018-06-16T03:54:41.599Z,51.80
2018-06-16T03:55:41.598Z,50.40
2018-06-16T03:56:41.596Z,52.10
2018-06-16T03:57:41.599Z,45.80
2018-06-16T03:58:41.592Z,46.10
2018-06-16T03:59:41.597Z,49.90
2018-06-16T04:00:41.591Z,48.70
2018-06-16T04:01:41.590Z,49.30
2018-06-16T04:02:41.590Z,52.10
2018-06-16T04:03:41.589Z,50.40
2018-06-16T04:04:41.588Z,49.10
2018-06-16T04:05:41.586Z,47.30
2018-06-16T04:06:41.588Z,45.30
2018-06-16T04:07:41.585Z,48.20
2018-06-16T04:08:41.590Z,47.70
2018-06-16T04:09:41.584Z,45.50
2018-06-16T04:10:41.580Z,37.80
2018-06-16T04:11:41.581Z,41.00
2018-06-16T04:12:41.579Z,49.40
2018-06-16T04:13:41.578Z,41.60
2018-06-16T04:14:41.577Z,42.30
2018-06-16T04:15:41.576Z,42.20
2018-06-16T04:16:41.575Z,41.50
2018-06-16T04:17:41.574Z,44.50
2018-06-16T04:18:41.573Z,40.20
2018-06-16T04:19:41.573Z,44.90
2018-06-16T04:20:41.571Z,44.30
2018-06-16T04:21:41.574Z,39.30
2018-06-16T04:22:41.570Z,41.10
2018-06-16T04:23:41.569Z,37.10
2018-06-16T04:24:41.567Z,41.80
2018-06-16T04:25:41.569Z,41.00
2018-06-16T04:26:41.565Z,33.90
2018-06-16T04:27:41.569Z,44.50
2018-06-16T04:28:41.563Z,42.20
2018-06-16T04:29:41.563Z,42.70
2018-06-16T04:30:41.563Z,42.40
2018-06-16T04:31:41.562Z,44.10
2018-06-16T04:32:41.560Z,44.90
2018-06-16T04:33:41.560Z,45.70
2018-06-16T04:34:41.580Z,46.20
2018-06-16T04:35:41.576Z,47.50
2018-06-16T04:36:41.557Z,45.20
2018-06-16T04:37:41.556Z,47.30
2018-06-16T04:38:41.556Z,45.00
2018-06-16T04:39:41.555Z,49.00
2018-06-16T04:40:41.553Z,48.60
2018-06-16T04:41:41.552Z,46.00
2018-06-16T04:42:41.553Z,45.10
2018-06-16T04:43:41.551Z,46.30
2018-06-16T04:44:41.551Z,50.50
2018-06-16T04:45:41.670Z,46.20
2018-06-16T04:46:41.549Z,47.40
2018-06-16T04:47:41.549Z,46.20
2018-06-16T04:48:41.550Z,46.50
2018-06-16T04:49:41.547Z,44.40
2018-06-16T04:50:41.545Z,44.20
2018-06-16T04:51:41.546Z,44.80
2018-06-16T04:52:41.545Z,45.20
2018-06-16T04:53:41.582Z,45.80
2018-06-16T04:54:41.544Z,47.10
2018-06-16T04:55:41.543Z,49.00
2018-06-16T04:56:41.542Z,47.90
2018-06-16T04:57:41.544Z,48.70
2018-06-16T04:58:41.541Z,46.70
2018-06-16T04:59:41.540Z,48.10
2018-06-16T05:00:41.540Z,51.70
2018-06-16T05:01:41.539Z,47.60
2018-06-16T05:02:41.539Z,44.70
2018-06-16T05:03:41.539Z,46.30
2018-06-16T05:04:41.542Z,54.90
2018-06-16T05:05:41.537Z,59.50
2018-06-16T05:06:41.537Z,54.10
2018-06-16T05:07:41.536Z,63.60
2018-06-16T05:08:41.582Z,91.80
2018-06-16T05:09:41.535Z,86.00
2018-06-16T05:10:41.535Z,84.10
2018-06-16T05:11:41.535Z,86.20
2018-06-16T05:12:41.533Z,94.80
2018-06-16T05:13:41.533Z,92.00
2018-06-16T05:14:41.533Z,98.40
2018-06-16T05:15:41.533Z,147.80
2018-06-16T05:16:41.531Z,139.60
2018-06-16T05:17:41.535Z,123.70
2018-06-16T05:18:41.532Z,98.40
2018-06-16T05:19:41.532Z,101.40
2018-06-16T05:20:41.529Z,135.20
2018-06-16T05:21:41.530Z,103.10
2018-06-16T05:22:41.532Z,106.20
2018-06-16T05:23:41.530Z,105.80
2018-06-16T05:24:41.529Z,156.60
2018-06-16T05:25:41.543Z,120.20
2018-06-16T05:26:41.534Z,95.40
2018-06-16T05:27:41.529Z,89.70
2018-06-16T05:28:41.528Z,111.50
2018-06-16T05:29:41.529Z,98.20
2018-06-16T05:30:41.528Z,148.20
2018-06-16T05:31:41.528Z,138.90
2018-06-16T05:32:41.526Z,136.10
2018-06-16T05:33:41.527Z,174.30
2018-06-16T05:34:41.527Z,164.60
2018-06-16T05:35:41.528Z,111.30
2018-06-16T05:36:41.527Z,142.10
2018-06-16T05:37:41.541Z,90.20
2018-06-16T05:38:41.527Z,92.70
2018-06-16T05:39:41.527Z,102.00
2018-06-16T05:40:41.526Z,91.90
2018-06-16T05:41:41.526Z,170.80
2018-06-16T05:42:41.528Z,131.60
2018-06-16T05:43:41.526Z,100.50
2018-06-16T05:44:41.525Z,128.50
2018-06-16T05:45:41.525Z,118.90
2018-06-16T05:46:41.526Z,106.80
2018-06-16T05:47:41.525Z,185.70
2018-06-16T05:48:41.528Z,102.80
2018-06-16T05:49:41.526Z,102.80
2018-06-16T05:50:41.525Z,142.50
2018-06-16T05:51:41.526Z,123.20
2018-06-16T05:52:41.526Z,130.60
2018-06-16T05:53:41.526Z,122.60
2018-06-16T05:54:41.527Z,114.70
2018-06-16T05:55:41.526Z,118.00
2018-06-16T05:56:41.526Z,120.70
2018-06-16T05:57:41.528Z,115.60
2018-06-16T05:58:41.526Z,121.50
2018-06-16T05:59:41.526Z,132.70
2018-06-16T06:00:41.529Z,94.20
2018-06-16T06:01:41.528Z,125.40
2018-06-16T06:02:41.530Z,115.60
2018-06-16T06:03:41.528Z,209.80
2018-06-16T06:04:41.528Z,280.30
2018-06-16T06:05:41.530Z,443.60
2018-06-16T06:06:41.530Z,496.50
2018-06-16T06:07:41.532Z,465.50
2018-06-16T06:08:41.530Z,446.10
2018-06-16T06:09:41.531Z,216.90
2018-06-16T06:10:41.532Z,196.60
2018-06-16T06:11:41.531Z,202.30
2018-06-16T06:12:41.534Z,219.30
2018-06-16T06:13:41.538Z,364.70
2018-06-16T06:14:41.534Z,446.90
2018-06-16T06:15:41.596Z,177.60
2018-06-16T06:16:41.535Z,261.30
2018-06-16T06:17:41.536Z,283.50
2018-06-16T06:18:41.537Z,311.50
2018-06-16T06:19:41.540Z,339.30
2018-06-16T06:20:41.540Z,339.40
2018-06-16T06:21:41.538Z,276.70
2018-06-16T06:22:41.540Z,322.10
2018-06-16T06:23:41.541Z,336.40
2018-06-16T06:24:41.540Z,327.10
2018-06-16T06:25:41.542Z,312.90
2018-06-16T06:26:41.544Z,308.60
2018-06-16T06:27:41.545Z,305.00
2018-06-16T06:28:41.548Z,472.50
2018-06-16T06:29:41.550Z,422.80
2018-06-16T06:30:41.548Z,502.70
2018-06-16T06:31:41.550Z,242.10
2018-06-16T06:32:41.550Z,311.30
2018-06-16T06:33:41.552Z,350.70
2018-06-16T06:34:41.553Z,368.20
2018-06-16T06:35:41.554Z,134.30
2018-06-16T06:36:41.555Z,234.60
2018-06-16T06:37:41.557Z,254.30
2018-06-16T06:38:41.572Z,478.00
2018-06-16T06:39:41.560Z,471.80
2018-06-16T06:40:41.560Z,419.10
2018-06-16T06:41:41.563Z,143.90
2018-06-16T06:42:41.564Z,455.70
2018-06-16T06:43:41.569Z,418.60
2018-06-16T06:44:41.567Z,279.20
2018-06-16T06:45:41.570Z,255.40
2018-06-16T06:46:41.570Z,266.30
2018-06-16T06:47:41.572Z,281.20
2018-06-16T06:48:41.573Z,314.00
2018-06-16T06:49:41.575Z,212.30
2018-06-16T06:50:41.576Z,178.00
2018-06-16T06:51:41.587Z,280.30
2018-06-16T06:52:41.580Z,316.20
2018-06-16T06:53:41.583Z,354.40
2018-06-16T06:54:41.585Z,479.00
2018-06-16T06:55:41.588Z,411.30
2018-06-16T06:56:41.597Z,450.10
2018-06-16T06:57:41.592Z,309.40
2018-06-16T06:58:41.592Z,382.40
2018-06-16T06:59:41.595Z,297.20
2018-06-16T07:00:41.595Z,285.70
2018-06-16T07:01:41.598Z,262.40
2018-06-16T07:02:41.601Z,231.00
2018-06-16T07:03:41.604Z,167.10
2018-06-16T07:04:41.608Z,176.10
2018-06-16T07:05:41.609Z,187.10
2018-06-16T07:06:41.611Z,173.90
2018-06-16T07:07:41.614Z,166.00
2018-06-16T07:08:41.614Z,216.50
2018-06-16T07:09:41.615Z,153.80
2018-06-16T07:10:41.709Z,470.40
2018-06-16T07:11:41.622Z,476.70
2018-06-16T07:12:41.625Z,256.30
2018-06-16T07:13:41.628Z,352.70
2018-06-16T07:14:41.630Z,301.20
2018-06-16T07:15:41.632Z,297.00
2018-06-16T07:16:41.655Z,536.80
2018-06-16T07:17:41.640Z,304.40
2018-06-16T07:18:41.641Z,485.00
2018-06-16T07:19:41.643Z,158.00
2018-06-16T07:20:41.646Z,171.20
2018-06-16T07:21:41.650Z,148.20
2018-06-16T07:22:41.655Z,152.90
2018-06-16T07:23:41.659Z,149.30
2018-06-16T07:24:41.658Z,151.40
2018-06-16T07:25:41.661Z,166.00
2018-06-16T07:26:41.666Z,152.30
2018-06-16T07:27:41.669Z,139.40
2018-06-16T07:28:41.689Z,249.70
2018-06-16T07:29:41.688Z,279.10
2018-06-16T07:30:41.699Z,154.30
2018-06-16T07:31:41.680Z,151.40
2018-06-16T07:32:41.683Z,526.10
2018-06-16T07:33:41.686Z,457.40
2018-06-16T07:34:41.692Z,469.20
2018-06-16T07:35:41.696Z,426.20
2018-06-16T07:36:41.702Z,652.00
2018-06-16T07:37:41.709Z,685.10
2018-06-16T07:38:41.716Z,736.20
2018-06-16T07:39:41.724Z,805.60
2018-06-16T07:40:41.730Z,794.00
2018-06-16T07:41:41.738Z,899.20
2018-06-16T07:42:41.747Z,788.50
2018-06-16T07:43:41.755Z,900.50
2018-06-16T07:44:41.765Z,962.80
2018-06-16T07:45:41.773Z,959.20
2018-06-16T07:46:41.780Z,896.90
2018-06-16T07:47:41.790Z,575.70
2018-06-16T07:48:41.796Z,629.50
2018-06-16T07:49:41.805Z,701.70
2018-06-16T07:50:41.815Z,765.70
2018-06-16T07:51:41.824Z,743.60
2018-06-16T07:52:41.833Z,777.10
2018-06-16T07:53:41.844Z,740.50
2018-06-16T07:54:41.852Z,562.00
2018-06-16T07:55:41.861Z,514.50
2018-06-16T07:56:41.896Z,725.90
2018-06-16T07:57:41.884Z,731.10
2018-06-16T07:58:41.896Z,709.50
2018-06-16T07:59:41.903Z,624.30
2018-06-16T08:00:41.913Z,743.50
2018-06-16T08:01:41.926Z,735.20
2018-06-16T08:02:41.978Z,726.20
2018-06-16T08:03:41.951Z,615.60
2018-06-16T08:04:41.961Z,739.10
2018-06-16T08:05:41.972Z,581.70
2018-06-16T08:06:41.992Z,568.00
2018-06-16T08:07:42.002Z,452.50
2018-06-16T08:08:42.011Z,511.40
2018-06-16T08:09:42.024Z,494.30
2018-06-16T08:10:42.037Z,595.40
2018-06-16T08:11:42.051Z,660.30
2018-06-16T08:12:42.079Z,805.40
2018-06-16T08:13:42.077Z,867.10
2018-06-16T08:14:42.092Z,972.30
2018-06-16T08:15:42.105Z,969.80
2018-06-16T08:16:42.119Z,984.40
2018-06-16T08:17:42.134Z,855.60
2018-06-16T08:18:42.151Z,929.00
2018-06-16T08:19:42.167Z,1011.20
2018-06-16T08:20:42.176Z,1056.90
2018-06-16T08:21:42.191Z,1049.80
2018-06-16T08:22:42.207Z,913.30
2018-06-16T08:23:42.224Z,740.60
2018-06-16T08:24:42.235Z,790.50
2018-06-16T08:25:42.250Z,689.70
2018-06-16T08:26:42.269Z,656.50
2018-06-16T08:27:42.282Z,622.20
2018-06-16T08:28:42.296Z,614.10
