createdAt,value
2023-08-04T00:00:08.491Z,5.70
2023-08-04T00:01:11.236Z,5.33
2023-08-04T00:02:13.858Z,4.93
2023-08-04T00:03:16.663Z,4.85
2023-08-04T00:04:19.281Z,4.83
2023-08-04T00:05:21.880Z,5.22
2023-08-04T00:06:24.521Z,4.77
2023-08-04T00:07:27.131Z,4.73
2023-08-04T00:08:29.751Z,5.02
2023-08-04T00:09:32.382Z,5.17
2023-08-04T00:10:35.002Z,5.08
2023-08-04T00:11:37.602Z,5.17
2023-08-04T00:12:40.205Z,5.13
2023-08-04T00:13:42.777Z,5.20
2023-08-04T00:14:48.158Z,5.55
2023-08-04T00:15:50.776Z,5.53
2023-08-04T00:16:53.423Z,4.80
2023-08-04T00:17:57.216Z,4.80
2023-08-04T00:18:59.830Z,4.97
2023-08-04T00:20:04.158Z,4.77
2023-08-04T00:21:06.780Z,5.10
2023-08-04T00:22:09.591Z,4.95
2023-08-04T00:23:12.159Z,5.13
2023-08-04T00:24:14.741Z,5.32
2023-08-04T00:25:17.416Z,5.12
2023-08-04T00:26:19.983Z,5.60
2023-08-04T00:27:22.576Z,5.80
2023-08-04T00:28:25.201Z,5.13
2023-08-04T00:29:28.258Z,5.37
2023-08-04T00:30:30.910Z,4.98
2023-08-04T00:31:33.617Z,5.23
2023-08-04T00:32:36.308Z,4.93
2023-08-04T00:33:38.898Z,5.20
2023-08-04T00:34:41.460Z,5.50
2023-08-04T00:35:44.051Z,5.67
2023-08-04T00:36:48.754Z,6.13
2023-08-04T00:37:51.435Z,6.28
2023-08-04T00:38:54.053Z,5.52
2023-08-04T00:39:56.671Z,6.18
2023-08-04T00:40:59.331Z,5.92
2023-08-04T00:42:01.951Z,5.78
2023-08-04T00:43:04.576Z,5.92
2023-08-04T00:44:07.145Z,5.75
2023-08-04T00:45:10.278Z,6.12
2023-08-04T00:46:12.943Z,5.63
2023-08-04T00:47:15.826Z,5.53
2023-08-04T00:48:18.572Z,5.60
2023-08-04T00:49:22.246Z,5.55
2023-08-04T00:50:24.914Z,5.87
2023-08-04T00:51:27.606Z,5.32
2023-08-04T00:52:30.348Z,5.50
2023-08-04T00:53:33.067Z,5.50
2023-08-04T00:54:37.286Z,5.93
2023-08-04T00:55:40.341Z,5.67
2023-08-04T00:56:43.022Z,6.05
2023-08-04T00:57:45.838Z,5.88
2023-08-04T00:58:48.448Z,5.32
2023-08-04T00:59:55.451Z,5.27
2023-08-04T01:00:58.114Z,5.62
2023-08-04T01:02:00.724Z,5.42
2023-08-04T01:03:03.430Z,5.17
2023-08-04T01:04:06.203Z,5.33
2023-08-04T01:05:09.400Z,5.75
2023-08-04T01:06:30.489Z,5.12
2023-08-04T01:07:39.688Z,4.87
2023-08-04T01:08:52.861Z,5.55
2023-08-04T01:10:04.557Z,5.43
2023-08-04T01:11:14.207Z,5.62
2023-08-04T01:12:46.199Z,5.40
2023-08-04T01:13:48.879Z,5.82
2023-08-04T01:14:54.918Z,5.33
2023-08-04T01:15:58.275Z,5.13
2023-08-04T01:17:22.801Z,5.22
2023-08-04T01:18:25.387Z,5.43
2023-08-04T01:19:28.051Z,5.55
2023-08-04T01:20:30.676Z,5.28
2023-08-04T01:21:51.562Z,4.98
2023-08-04T01:22:54.600Z,5.20
2023-08-04T01:23:57.210Z,4.93
2023-08-04T01:24:59.869Z,4.82
2023-08-04T01:26:03.958Z,5.08
2023-08-04T01:27:07.138Z,4.70
2023-08-04T01:28:14.239Z,4.88
2023-08-04T01:29:19.150Z,5.02
2023-08-04T01:30:23.717Z,4.77
2023-08-04T01:31:26.549Z,5.12
2023-08-04T01:32:29.492Z,4.80
2023-08-04T01:33:32.086Z,4.62
2023-08-04T01:34:34.853Z,4.58
2023-08-04T01:35:37.456Z,4.17
2023-08-04T01:36:40.093Z,4.75
2023-08-04T01:37:44.651Z,5.02
2023-08-04T01:38:47.318Z,4.93
2023-08-04T01:39:49.952Z,4.73
2023-08-04T01:40:52.729Z,4.28
2023-08-04T01:41:55.347Z,4.90
2023-08-04T01:42:57.965Z,4.93
2023-08-04T01:44:00.578Z,4.52
2023-08-04T01:45:03.700Z,4.57
2023-08-04T01:46:06.366Z,0.67
2023-08-04T01:47:09.304Z,0.00
2023-08-04T01:48:11.947Z,0.00
2023-08-04T01:49:14.570Z,0.00
2023-08-04T01:50:17.235Z,0.00
2023-08-04T01:51:19.858Z,0.00
2023-08-04T01:52:23.440Z,0.00
2023-08-04T01:53:26.113Z,0.00
2023-08-04T01:54:28.805Z,0.00
2023-08-04T01:55:31.384Z,0.00
2023-08-04T01:56:33.990Z,0.00
2023-08-04T01:57:36.617Z,0.00
2023-08-04T01:58:39.222Z,0.00
2023-08-04T01:59:42.079Z,1.02
2023-08-04T02:00:44.696Z,0.87
2023-08-04T02:01:47.585Z,0.00
2023-08-04T02:02:50.608Z,0.00
2023-08-04T02:03:53.393Z,2.32
2023-08-04T02:04:56.024Z,0.57
2023-08-04T02:05:58.651Z,0.00
2023-08-04T02:07:01.225Z,0.00
2023-08-04T02:08:03.903Z,0.00
2023-08-04T02:09:06.615Z,2.38
2023-08-04T02:10:10.224Z,0.10
2023-08-04T02:11:12.807Z,5.25
2023-08-04T02:12:15.363Z,0.05
2023-08-04T02:13:17.941Z,0.00
2023-08-04T02:14:20.555Z,3.93
2023-08-04T02:15:23.483Z,0.00
2023-08-04T02:16:26.125Z,0.00
2023-08-04T02:17:28.806Z,0.00
2023-08-04T02:18:31.437Z,0.00
2023-08-04T02:19:34.044Z,0.00
2023-08-04T02:20:36.651Z,0.00
2023-08-04T02:21:39.398Z,0.00
2023-08-04T02:22:42.026Z,0.00
2023-08-04T02:23:44.619Z,0.00
2023-08-04T02:24:47.306Z,0.00
2023-08-04T02:25:49.906Z,0.00
2023-08-04T02:26:52.532Z,2.40
2023-08-04T02:27:55.134Z,0.25
2023-08-04T02:28:58.086Z,0.05
2023-08-04T02:30:01.160Z,0.23
2023-08-04T02:31:03.843Z,0.00
2023-08-04T02:32:07.001Z,0.00
2023-08-04T02:33:09.936Z,0.00
2023-08-04T02:34:13.083Z,0.00
2023-08-04T02:35:15.822Z,0.00
2023-08-04T02:36:18.516Z,0.00
2023-08-04T02:37:21.108Z,0.00
2023-08-04T02:38:23.690Z,0.00
2023-08-04T02:39:26.312Z,0.00
2023-08-04T02:40:28.944Z,0.00
2023-08-04T02:41:31.557Z,0.00
2023-08-04T02:42:34.189Z,0.00
2023-08-04T02:43:37.480Z,0.00
2023-08-04T02:44:40.071Z,0.00
2023-08-04T02:45:52.499Z,0.00
2023-08-04T02:46:55.340Z,0.00
2023-08-04T02:47:57.972Z,0.00
2023-08-04T02:49:00.566Z,0.00
2023-08-04T02:50:03.192Z,0.00
2023-08-04T02:51:10.675Z,1.77
2023-08-04T02:52:15.945Z,0.07
2023-08-04T02:53:18.634Z,0.00
2023-08-04T02:54:21.250Z,7.13
2023-08-04T02:55:23.892Z,0.15
2023-08-04T02:56:26.545Z,0.00
2023-08-04T02:57:32.321Z,0.00
2023-08-04T02:58:34.930Z,0.00
2023-08-04T02:59:37.787Z,0.00
2023-08-04T03:00:40.447Z,0.00
2023-08-04T03:01:43.071Z,0.00
2023-08-04T03:02:45.716Z,0.00
2023-08-04T03:03:48.368Z,0.00
2023-08-04T03:04:50.998Z,0.00
2023-08-04T03:05:53.610Z,0.00
2023-08-04T03:06:56.262Z,0.00
2023-08-04T03:07:58.885Z,0.00
2023-08-04T03:09:01.509Z,0.00
2023-08-04T03:10:04.288Z,0.00
2023-08-04T03:11:13.034Z,0.00
2023-08-04T03:12:15.709Z,0.00
2023-08-04T03:13:18.292Z,0.00
2023-08-04T03:14:20.898Z,0.00
2023-08-04T03:15:23.521Z,0.00
2023-08-04T03:16:26.134Z,0.00
2023-08-04T03:17:30.033Z,0.00
2023-08-04T03:18:32.758Z,0.00
2023-08-04T03:19:35.339Z,0.00
2023-08-04T03:20:39.949Z,0.00
2023-08-04T03:21:42.602Z,0.00
2023-08-04T03:22:45.238Z,0.00
2023-08-04T03:23:47.834Z,0.00
2023-08-04T03:24:50.416Z,0.00
2023-08-04T03:25:52.987Z,0.00
2023-08-04T03:26:55.628Z,2.32
2023-08-04T03:27:58.262Z,0.18
2023-08-04T03:29:00.875Z,0.00
2023-08-04T03:30:04.636Z,0.00
2023-08-04T03:31:07.210Z,0.00
2023-08-04T03:32:09.874Z,0.00
2023-08-04T03:33:12.497Z,0.00
2023-08-04T03:34:15.132Z,0.00
2023-08-04T03:35:17.908Z,0.00
2023-08-04T03:36:20.538Z,0.00
2023-08-04T03:37:23.166Z,0.00
2023-08-04T03:38:26.164Z,0.00
2023-08-04T03:39:29.443Z,0.00
2023-08-04T03:40:32.103Z,0.00
2023-08-04T03:41:34.703Z,0.00
2023-08-04T03:42:40.307Z,0.00
2023-08-04T03:43:42.898Z,0.00
2023-08-04T03:44:45.842Z,0.00
2023-08-04T03:45:48.507Z,0.37
2023-08-04T03:46:51.143Z,0.00
2023-08-04T03:47:53.835Z,0.00
2023-08-04T03:48:56.504Z,0.00
2023-08-04T03:50:01.211Z,0.00
2023-08-04T03:51:04.902Z,0.00
2023-08-04T03:52:07.639Z,0.00
2023-08-04T03:53:10.263Z,0.00
2023-08-04T03:54:12.856Z,0.00
2023-08-04T03:55:15.465Z,0.00
2023-08-04T03:56:18.032Z,0.00
2023-08-04T03:57:20.641Z,0.00
2023-08-04T03:58:23.278Z,0.00
2023-08-04T03:59:25.910Z,2.62
2023-08-04T04:00:28.510Z,0.07
2023-08-04T04:01:31.210Z,0.00
2023-08-04T04:02:33.887Z,0.00
2023-08-04T04:03:36.573Z,0.00
2023-08-04T04:04:39.284Z,0.00
2023-08-04T04:05:41.936Z,0.00
2023-08-04T04:06:44.610Z,0.00
2023-08-04T04:07:47.203Z,0.00
2023-08-04T04:08:49.800Z,0.00
2023-08-04T04:09:52.460Z,0.00
2023-08-04T04:10:56.454Z,0.00
2023-08-04T04:11:59.101Z,0.00
2023-08-04T04:13:01.797Z,0.00
2023-08-04T04:14:04.369Z,0.00
2023-08-04T04:15:07.665Z,0.00
2023-08-04T04:16:10.275Z,0.00
2023-08-04T04:17:12.933Z,0.00
2023-08-04T04:18:16.481Z,0.00
2023-08-04T04:19:19.401Z,0.00
2023-08-04T04:20:22.008Z,0.00
2023-08-04T04:21:24.635Z,0.00
2023-08-04T04:22:27.314Z,0.00
2023-08-04T04:23:29.949Z,0.00
2023-08-04T04:24:32.544Z,0.00
2023-08-04T04:25:35.137Z,0.00
2023-08-04T04:26:37.747Z,0.00
2023-08-04T04:27:40.325Z,0.00
2023-08-04T04:28:42.937Z,0.00
2023-08-04T04:29:45.557Z,0.00
2023-08-04T04:30:48.216Z,0.00
2023-08-04T04:31:50.945Z,0.00
2023-08-04T04:32:53.545Z,0.00
2023-08-04T04:33:56.161Z,0.00
2023-08-04T04:34:58.784Z,0.00
2023-08-04T04:36:01.446Z,0.00
2023-08-04T04:37:04.174Z,0.00
2023-08-04T04:38:06.751Z,0.00
2023-08-04T04:39:09.954Z,0.00
2023-08-04T04:40:12.683Z,0.00
2023-08-04T04:41:15.277Z,0.00
2023-08-04T04:42:18.264Z,0.00
2023-08-04T04:43:20.855Z,0.00
2023-08-04T04:44:23.574Z,0.00
2023-08-04T04:45:26.181Z,0.00
2023-08-04T04:46:28.881Z,0.00
2023-08-04T04:47:31.553Z,0.00
2023-08-04T04:48:34.225Z,0.00
2023-08-04T04:49:36.841Z,0.00
2023-08-04T04:50:39.452Z,0.00
2023-08-04T04:51:42.064Z,0.00
2023-08-04T04:52:44.644Z,0.00
2023-08-04T04:53:47.301Z,0.00
2023-08-04T04:54:50.023Z,0.00
2023-08-04T04:55:52.598Z,0.00
2023-08-04T04:56:55.246Z,4.60
2023-08-04T04:57:57.838Z,1.02
2023-08-04T04:59:00.428Z,0.00
2023-08-04T05:00:04.918Z,14.33
2023-08-04T05:01:09.163Z,1.53
2023-08-04T05:02:11.906Z,7.08
2023-08-04T05:03:14.637Z,0.02
2023-08-04T05:04:17.326Z,0.00
2023-08-04T05:05:20.090Z,0.00
2023-08-04T05:06:22.759Z,0.00
2023-08-04T05:07:25.400Z,10.62
2023-08-04T05:08:28.020Z,8.63
2023-08-04T05:09:30.625Z,10.98
2023-08-04T05:10:33.238Z,0.00
2023-08-04T05:11:35.889Z,0.00
2023-08-04T05:12:38.882Z,0.00
2023-08-04T05:13:44.542Z,29.33
2023-08-04T05:14:47.234Z,5.10
2023-08-04T05:15:50.508Z,1.92
2023-08-04T05:16:53.122Z,0.00
2023-08-04T05:17:55.771Z,52.70
2023-08-04T05:18:58.379Z,8.92
2023-08-04T05:20:01.162Z,9.43
2023-08-04T05:21:04.673Z,2.62
2023-08-04T05:22:07.295Z,2.42
2023-08-04T05:23:09.938Z,8.60
2023-08-04T05:24:13.651Z,0.62
2023-08-04T05:25:16.214Z,8.05
2023-08-04T05:26:18.857Z,4.12
2023-08-04T05:27:21.508Z,6.82
2023-08-04T05:28:29.042Z,13.10
2023-08-04T05:29:33.788Z,0.00
2023-08-04T05:30:36.758Z,18.25
2023-08-04T05:31:39.355Z,20.45
2023-08-04T05:32:41.987Z,8.30
2023-08-04T05:33:44.649Z,12.77
2023-08-04T05:34:47.268Z,6.12
2023-08-04T05:35:49.894Z,8.90
2023-08-04T05:36:52.500Z,0.07
2023-08-04T05:37:55.116Z,0.00
2023-08-04T05:38:57.701Z,0.00
2023-08-04T05:40:00.349Z,0.00
2023-08-04T05:41:03.386Z,0.00
2023-08-04T05:42:06.147Z,0.00
2023-08-04T05:43:08.805Z,0.00
2023-08-04T05:44:11.452Z,0.00
2023-08-04T05:45:14.023Z,0.00
2023-08-04T05:46:17.073Z,0.00
2023-08-04T05:47:21.001Z,2.98
2023-08-04T05:48:23.612Z,0.27
2023-08-04T05:49:26.265Z,0.00
2023-08-04T05:50:29.103Z,6.58
2023-08-04T05:51:31.733Z,1.90
2023-08-04T05:52:34.308Z,0.00
2023-08-04T05:53:36.943Z,0.00
2023-08-04T05:54:39.553Z,8.53
2023-08-04T05:55:42.120Z,0.13
2023-08-04T05:56:44.811Z,0.00
2023-08-04T05:57:47.489Z,0.00
2023-08-04T05:58:51.814Z,0.00
2023-08-04T05:59:54.697Z,0.00
2023-08-04T06:00:57.333Z,0.00
2023-08-04T06:01:59.988Z,0.00
2023-08-04T06:03:02.679Z,0.00
2023-08-04T06:04:05.659Z,0.00
2023-08-04T06:05:08.888Z,0.00
2023-08-04T06:06:11.668Z,0.00
2023-08-04T06:07:14.305Z,0.00
2023-08-04T06:08:16.990Z,0.00
2023-08-04T06:09:19.595Z,0.00
2023-08-04T06:10:22.230Z,0.00
2023-08-04T06:11:25.814Z,0.00
2023-08-04T06:12:30.780Z,0.00
2023-08-04T06:13:35.838Z,0.00
2023-08-04T06:14:38.479Z,0.00
2023-08-04T06:15:41.156Z,0.00
2023-08-04T06:16:43.749Z,0.00
2023-08-04T06:17:47.237Z,0.00
2023-08-04T06:18:49.937Z,0.00
2023-08-04T06:19:53.069Z,0.00
2023-08-04T06:20:55.728Z,0.00
2023-08-04T06:21:58.358Z,0.00
2023-08-04T06:23:00.994Z,0.00
2023-08-04T06:24:04.613Z,0.00
2023-08-04T06:25:07.797Z,0.00
2023-08-04T06:26:10.391Z,0.00
2023-08-04T06:27:13.078Z,0.00
2023-08-04T06:28:17.157Z,0.00
2023-08-04T06:29:19.735Z,0.00
2023-08-04T06:30:22.350Z,0.00
2023-08-04T06:31:25.037Z,0.00
2023-08-04T06:32:28.265Z,0.00
2023-08-04T06:33:30.856Z,0.00
2023-08-04T06:34:33.482Z,0.00
2023-08-04T06:35:36.126Z,0.00
2023-08-04T06:36:38.781Z,0.00
2023-08-04T06:37:41.398Z,0.00
2023-08-04T06:38:43.982Z,0.00
2023-08-04T06:39:46.569Z,0.00
2023-08-04T06:40:49.181Z,0.00
2023-08-04T06:41:51.957Z,0.00
2023-08-04T06:42:54.839Z,0.00
2023-08-04T06:43:57.449Z,37.52
2023-08-04T06:45:00.146Z,4.97
2023-08-04T06:46:02.814Z,487.43
2023-08-04T06:47:05.770Z,370.88
2023-08-04T06:48:08.591Z,342.93
2023-08-04T06:49:11.253Z,180.92
2023-08-04T06:50:13.902Z,19.28
2023-08-04T06:51:16.544Z,22.13
2023-08-04T06:52:19.189Z,114.58
2023-08-04T06:53:22.193Z,344.73
2023-08-04T06:54:24.853Z,115.90
2023-08-04T06:55:27.470Z,32.20
2023-08-04T06:56:30.059Z,5.25
2023-08-04T06:57:32.664Z,4.07
2023-08-04T06:58:35.272Z,3.83
2023-08-04T06:59:37.861Z,6.80
2023-08-04T07:00:43.372Z,32.82
2023-08-04T07:01:46.469Z,27.23
2023-08-04T07:02:50.436Z,4.65
2023-08-04T07:03:53.082Z,3.28
2023-08-04T07:04:55.688Z,5.40
2023-08-04T07:05:58.317Z,2.85
2023-08-04T07:07:01.500Z,2.62
2023-08-04T07:08:04.234Z,3.70
2023-08-04T07:09:06.819Z,2.87
2023-08-04T07:10:11.525Z,2.83
2023-08-04T07:11:18.507Z,2.53
2023-08-04T07:12:21.136Z,2.70
2023-08-04T07:13:23.778Z,2.80
2023-08-04T07:14:26.406Z,3.92
2023-08-04T07:15:29.070Z,14.32
2023-08-04T07:16:31.717Z,3.45
2023-08-04T07:17:34.280Z,4.53
2023-08-04T07:18:37.605Z,11.62
2023-08-04T07:19:40.195Z,3.58
2023-08-04T07:20:42.810Z,3.43
2023-08-04T07:21:45.659Z,4.08
2023-08-04T07:22:48.634Z,4.18
2023-08-04T07:23:51.297Z,5.33
2023-08-04T07:24:54.748Z,2.88
2023-08-04T07:25:57.985Z,5.02
2023-08-04T07:27:00.633Z,3.17
2023-08-04T07:28:03.218Z,6.17
2023-08-04T07:29:05.853Z,3.80
2023-08-04T07:30:10.905Z,3.93
2023-08-04T07:31:13.741Z,4.25
2023-08-04T07:32:16.547Z,4.33
2023-08-04T07:33:19.374Z,3.02
2023-08-04T07:34:22.009Z,2.85
2023-08-04T07:35:24.594Z,2.57
2023-08-04T07:36:27.492Z,2.87
2023-08-04T07:37:30.523Z,2.82
2023-08-04T07:38:33.543Z,3.08
2023-08-04T07:39:36.184Z,2.97
2023-08-04T07:40:39.688Z,3.07
2023-08-04T07:41:43.338Z,3.33
2023-08-04T07:42:45.956Z,3.20
2023-08-04T07:43:48.616Z,3.07
2023-08-04T07:44:51.200Z,3.48
2023-08-04T07:45:54.775Z,3.27
2023-08-04T07:46:57.443Z,3.42
2023-08-04T07:48:00.163Z,2.97
2023-08-04T07:49:02.796Z,2.90
2023-08-04T07:50:05.959Z,2.97
2023-08-04T07:51:08.568Z,2.93
2023-08-04T07:52:11.210Z,3.33
2023-08-04T07:53:13.840Z,3.07
2023-08-04T07:54:16.489Z,3.07
2023-08-04T07:55:19.080Z,2.90
2023-08-04T07:56:21.700Z,3.10
2023-08-04T07:57:24.352Z,3.30
2023-08-04T07:58:27.012Z,2.92
2023-08-04T07:59:29.602Z,2.68
2023-08-04T08:00:32.292Z,2.88
2023-08-04T08:01:34.916Z,3.05
2023-08-04T08:02:37.700Z,3.03
2023-08-04T08:03:41.430Z,3.12
2023-08-04T08:04:44.179Z,3.10
2023-08-04T08:05:48.322Z,2.83
2023-08-04T08:06:50.985Z,2.43
2023-08-04T08:07:53.673Z,2.78
2023-08-04T08:08:56.293Z,2.85
2023-08-04T08:09:58.925Z,2.75
2023-08-04T08:11:04.731Z,3.13
2023-08-04T08:12:07.794Z,2.80
2023-08-04T08:13:10.407Z,2.97
2023-08-04T08:14:13.039Z,2.85
2023-08-04T08:15:15.656Z,2.58
2023-08-04T08:16:20.190Z,2.77
2023-08-04T08:17:23.096Z,2.82
2023-08-04T08:18:25.748Z,2.62
2023-08-04T08:19:28.558Z,2.88
2023-08-04T08:20:31.182Z,3.08
2023-08-04T08:21:33.794Z,2.92
2023-08-04T08:22:36.379Z,2.92
2023-08-04T08:23:38.986Z,2.97
2023-08-04T08:24:41.650Z,3.03
2023-08-04T08:25:44.285Z,2.97
2023-08-04T08:26:47.193Z,2.95
2023-08-04T08:27:49.763Z,3.15
2023-08-04T08:28:52.335Z,3.17
2023-08-04T08:29:56.634Z,2.90
2023-08-04T08:30:59.305Z,2.90
2023-08-04T08:32:01.976Z,3.02
2023-08-04T08:33:04.670Z,2.60
2023-08-04T08:34:07.361Z,3.18
2023-08-04T08:35:10.206Z,3.28
2023-08-04T08:36:12.803Z,3.35
2023-08-04T08:37:15.436Z,3.00
2023-08-04T08:38:18.034Z,3.08
2023-08-04T08:39:22.016Z,3.30
2023-08-04T08:40:26.668Z,3.03
2023-08-04T08:41:29.696Z,2.75
2023-08-04T08:42:35.275Z,2.88
2023-08-04T08:43:38.293Z,3.03
2023-08-04T08:44:40.924Z,3.60
2023-08-04T08:45:45.400Z,3.15
2023-08-04T08:46:48.062Z,3.28
2023-08-04T08:47:50.895Z,2.90
2023-08-04T08:48:59.024Z,2.95
2023-08-04T08:50:03.434Z,3.05
2023-08-04T08:51:09.568Z,3.12
2023-08-04T08:52:12.177Z,3.15
2023-08-04T08:53:16.758Z,3.12
2023-08-04T08:54:19.908Z,2.97
2023-08-04T08:55:22.678Z,2.68
2023-08-04T08:56:26.594Z,2.73
2023-08-04T08:57:29.324Z,2.50
2023-08-04T08:58:33.373Z,2.28
2023-08-04T08:59:36.481Z,2.47
2023-08-04T09:00:39.131Z,2.48
2023-08-04T09:01:41.810Z,2.35
2023-08-04T09:02:44.770Z,2.57
2023-08-04T09:03:47.531Z,2.67
2023-08-04T09:04:50.112Z,2.62
2023-08-04T09:05:52.770Z,2.98
2023-08-04T09:06:58.083Z,2.83
2023-08-04T09:08:00.778Z,2.62
2023-08-04T09:09:03.967Z,2.55
2023-08-04T09:10:08.634Z,2.47
2023-08-04T09:11:12.068Z,2.70
2023-08-04T09:12:14.689Z,2.82
2023-08-04T09:13:17.250Z,2.57
2023-08-04T09:14:19.955Z,2.53
2023-08-04T09:15:36.449Z,2.80
2023-08-04T09:16:40.616Z,3.02
2023-08-04T09:17:43.328Z,2.52
2023-08-04T09:18:45.953Z,2.45
2023-08-04T09:19:48.621Z,2.43
2023-08-04T09:20:58.524Z,2.45
2023-08-04T09:22:01.175Z,2.48
2023-08-04T09:23:04.001Z,2.73
2023-08-04T09:24:10.505Z,2.50
2023-08-04T09:25:13.109Z,2.60
2023-08-04T09:26:16.300Z,2.62
2023-08-04T09:27:51.223Z,2.47
2023-08-04T09:29:06.865Z,2.57
2023-08-04T09:30:11.576Z,2.40
2023-08-04T09:31:15.273Z,2.48
2023-08-04T09:32:22.966Z,2.58
2023-08-04T09:33:25.644Z,2.52
2023-08-04T09:34:28.286Z,2.50
2023-08-04T09:35:32.566Z,2.28
2023-08-04T09:36:49.291Z,2.33
2023-08-04T09:37:55.354Z,2.57
2023-08-04T09:39:05.618Z,2.88
2023-08-04T09:40:19.488Z,2.28
2023-08-04T09:41:22.179Z,2.27
2023-08-04T09:42:24.917Z,2.57
2023-08-04T09:43:27.687Z,2.68
2023-08-04T09:44:36.741Z,2.72
2023-08-04T09:46:25.496Z,2.63
2023-08-04T09:47:29.196Z,2.70
2023-08-04T09:48:31.925Z,2.48
2023-08-04T09:49:36.876Z,2.60
2023-08-04T09:50:39.562Z,2.55
2023-08-04T09:51:43.132Z,2.55
2023-08-04T09:52:46.042Z,2.30
2023-08-04T09:53:53.316Z,2.50
2023-08-04T09:54:56.893Z,2.67
2023-08-04T09:56:00.259Z,2.28
2023-08-04T09:57:03.470Z,2.60
2023-08-04T09:58:06.322Z,2.68
2023-08-04T09:59:09.401Z,2.40
2023-08-04T10:00:15.253Z,2.35
2023-08-04T10:01:19.470Z,2.27
2023-08-04T10:02:22.429Z,3.27
2023-08-04T10:03:26.156Z,2.68
2023-08-04T10:04:29.022Z,2.23
2023-08-04T10:05:32.285Z,2.40
2023-08-04T10:06:35.692Z,2.72
2023-08-04T10:07:38.516Z,2.60
2023-08-04T10:08:42.364Z,2.80
2023-08-04T10:09:47.487Z,2.85
2023-08-04T10:10:52.024Z,2.68
2023-08-04T10:11:55.001Z,2.85
2023-08-04T10:12:58.028Z,2.85
2023-08-04T10:14:00.796Z,2.80
2023-08-04T10:15:03.559Z,2.65
2023-08-04T10:16:10.024Z,2.90
2023-08-04T10:17:12.991Z,2.80
2023-08-04T10:18:15.997Z,2.78
2023-08-04T10:19:19.947Z,2.88
2023-08-04T10:20:25.539Z,2.93
2023-08-04T10:21:34.429Z,2.75
2023-08-04T10:22:43.523Z,2.58
2023-08-04T10:23:46.350Z,2.75
2023-08-04T10:24:48.959Z,2.62
2023-08-04T10:25:54.478Z,2.62
2023-08-04T10:26:57.288Z,3.07
2023-08-04T10:27:59.870Z,2.82
2023-08-04T10:29:11.913Z,3.08
2023-08-04T10:30:14.617Z,2.92
2023-08-04T10:31:19.738Z,2.85
2023-08-04T10:32:22.403Z,3.10
2023-08-04T10:33:26.237Z,3.15
2023-08-04T10:34:35.023Z,2.67
2023-08-04T10:36:06.320Z,2.70
2023-08-04T10:37:12.419Z,2.97
2023-08-04T10:38:15.084Z,3.20
2023-08-04T10:39:35.304Z,2.97
2023-08-04T10:40:40.302Z,3.18
2023-08-04T10:41:42.998Z,2.85
2023-08-04T10:43:05.843Z,2.77
2023-08-04T10:44:10.406Z,2.70
2023-08-04T10:45:13.166Z,3.32
2023-08-04T10:46:16.295Z,3.20
2023-08-04T10:47:35.111Z,3.50
2023-08-04T10:48:41.700Z,3.53
2023-08-04T10:49:44.447Z,3.52
2023-08-04T10:50:47.378Z,3.73
2023-08-04T10:51:50.785Z,3.18
2023-08-04T10:52:53.503Z,3.75
2023-08-04T10:53:56.161Z,3.97
2023-08-04T10:54:59.428Z,3.62
2023-08-04T10:56:02.480Z,3.32
2023-08-04T10:57:05.225Z,3.85
2023-08-04T10:58:17.187Z,3.68
2023-08-04T10:59:19.779Z,3.80
2023-08-04T11:00:22.416Z,3.50
2023-08-04T11:01:28.413Z,3.28
2023-08-04T11:02:31.075Z,3.50
2023-08-04T11:03:37.572Z,4.28
2023-08-04T11:04:42.448Z,3.68
2023-08-04T11:05:45.316Z,3.77
2023-08-04T11:06:48.554Z,3.83
2023-08-04T11:07:51.221Z,3.82
2023-08-04T11:08:53.822Z,4.28
2023-08-04T11:09:56.813Z,4.55
2023-08-04T11:10:59.557Z,3.98
2023-08-04T11:12:04.759Z,4.05
2023-08-04T11:13:07.393Z,3.83
2023-08-04T11:14:10.094Z,3.68
2023-08-04T11:15:12.952Z,3.97
2023-08-04T11:16:18.435Z,4.38
2023-08-04T11:17:22.535Z,4.17
2023-08-04T11:18:28.104Z,4.37
2023-08-04T11:19:30.728Z,4.13
2023-08-04T11:20:33.933Z,4.13
2023-08-04T11:21:37.011Z,4.15
2023-08-04T11:22:45.233Z,4.23
2023-08-04T11:23:49.696Z,4.28
2023-08-04T11:24:53.749Z,4.27
2023-08-04T11:25:57.915Z,4.37
2023-08-04T11:27:00.679Z,4.35
2023-08-04T11:28:03.958Z,4.32
2023-08-04T11:29:06.599Z,4.08
2023-08-04T11:30:12.185Z,3.83
2023-08-04T11:31:21.322Z,4.40
2023-08-04T11:32:26.420Z,4.75
2023-08-04T11:33:29.106Z,4.55
2023-08-04T11:34:32.037Z,4.68
2023-08-04T11:35:34.783Z,4.33
2023-08-04T11:36:37.397Z,4.83
2023-08-04T11:37:40.005Z,4.63
2023-08-04T11:38:42.638Z,4.67
2023-08-04T11:39:45.431Z,4.82
2023-08-04T11:40:58.268Z,4.70
2023-08-04T11:42:01.279Z,4.78
2023-08-04T11:43:03.908Z,4.55
2023-08-04T11:44:06.571Z,4.57
2023-08-04T11:45:10.162Z,4.77
2023-08-04T11:46:12.844Z,4.88
2023-08-04T11:47:16.417Z,4.93
2023-08-04T11:48:20.378Z,4.73
2023-08-04T11:49:23.870Z,4.72
2023-08-04T11:50:26.845Z,4.87
2023-08-04T11:51:29.492Z,5.00
2023-08-04T11:52:32.168Z,4.97
2023-08-04T11:53:35.008Z,4.90
2023-08-04T11:54:37.823Z,4.75
2023-08-04T11:56:04.038Z,5.25
2023-08-04T11:57:06.870Z,4.73
2023-08-04T11:58:09.493Z,4.92
2023-08-04T11:59:13.361Z,4.88
2023-08-04T12:01:35.139Z,4.68
2023-08-04T12:02:38.109Z,4.68
2023-08-04T12:03:49.027Z,5.10
2023-08-04T12:05:08.851Z,4.85
2023-08-04T12:06:22.453Z,5.10
2023-08-04T12:07:28.690Z,4.90
2023-08-04T12:08:31.334Z,4.97
2023-08-04T12:09:34.954Z,5.28
2023-08-04T12:10:38.518Z,5.43
2023-08-04T12:11:51.201Z,4.98
2023-08-04T12:12:53.944Z,4.90
2023-08-04T12:14:10.516Z,5.35
2023-08-04T12:15:13.144Z,5.57
2023-08-04T12:16:16.789Z,5.02
2023-08-04T12:17:19.650Z,4.93
2023-08-04T12:18:26.398Z,5.18
2023-08-04T12:19:31.441Z,5.10
2023-08-04T12:20:34.047Z,5.17
2023-08-04T12:21:36.677Z,4.92
2023-08-04T12:22:41.021Z,5.38
2023-08-04T12:23:50.561Z,5.52
2023-08-04T12:24:53.611Z,5.35
2023-08-04T12:25:56.287Z,5.37
2023-08-04T12:26:59.299Z,5.22
2023-08-04T12:28:01.920Z,5.32
2023-08-04T12:29:04.706Z,4.77
2023-08-04T12:30:08.223Z,4.67
2023-08-04T12:31:15.859Z,4.73
2023-08-04T12:32:19.213Z,5.15
2023-08-04T12:33:21.913Z,5.63
2023-08-04T12:34:24.567Z,5.58
2023-08-04T12:35:27.202Z,5.85
2023-08-04T12:36:29.994Z,5.60
2023-08-04T12:37:32.796Z,5.65
2023-08-04T12:38:35.430Z,5.05
2023-08-04T12:39:38.065Z,5.52
2023-08-04T12:40:41.209Z,5.58
2023-08-04T12:41:44.006Z,5.40
2023-08-04T12:42:46.677Z,5.62
2023-08-04T12:43:49.419Z,5.72
2023-08-04T12:44:52.101Z,5.68
2023-08-04T12:45:54.796Z,5.38
2023-08-04T12:46:57.899Z,5.02
2023-08-04T12:48:00.628Z,5.17
2023-08-04T12:49:04.406Z,5.47
2023-08-04T12:50:07.883Z,5.70
2023-08-04T12:51:10.623Z,5.27
2023-08-04T12:52:13.325Z,5.37
2023-08-04T12:53:16.067Z,4.88
2023-08-04T12:54:18.764Z,5.97
2023-08-04T12:55:22.657Z,5.32
2023-08-04T12:56:25.429Z,5.32
2023-08-04T12:57:28.038Z,5.43
2023-08-04T12:58:32.432Z,5.23
2023-08-04T12:59:35.482Z,5.30
2023-08-04T13:00:38.170Z,5.43
2023-08-04T13:01:40.948Z,5.10
2023-08-04T13:02:43.692Z,5.05
2023-08-04T13:03:46.477Z,5.13
2023-08-04T13:04:49.341Z,5.63
2023-08-04T13:05:52.058Z,5.70
2023-08-04T13:06:54.733Z,5.77
2023-08-04T13:07:58.134Z,5.08
2023-08-04T13:09:00.848Z,5.37
2023-08-04T13:10:03.447Z,5.37
2023-08-04T13:11:06.157Z,5.73
2023-08-04T13:12:09.196Z,5.68
2023-08-04T13:13:11.787Z,5.82
2023-08-04T13:14:14.389Z,6.33
2023-08-04T13:15:16.997Z,5.82
2023-08-04T13:16:19.757Z,5.52
2023-08-04T13:17:22.649Z,6.25
2023-08-04T13:18:25.339Z,5.23
2023-08-04T13:19:28.097Z,5.43
2023-08-04T13:20:30.755Z,5.55
2023-08-04T13:21:33.378Z,5.35
2023-08-04T13:22:36.835Z,5.08
2023-08-04T13:23:39.444Z,5.20
2023-08-04T13:24:42.007Z,5.50
2023-08-04T13:25:44.654Z,5.35
2023-08-04T13:26:47.304Z,5.17
2023-08-04T13:27:49.915Z,5.87
2023-08-04T13:28:52.907Z,5.38
2023-08-04T13:29:55.548Z,5.80
2023-08-04T13:31:00.530Z,5.48
2023-08-04T13:32:04.464Z,5.58
2023-08-04T13:33:07.341Z,5.87
2023-08-04T13:34:10.002Z,5.82
2023-08-04T13:35:12.646Z,6.20
2023-08-04T13:36:15.395Z,6.10
2023-08-04T13:37:17.964Z,6.18
2023-08-04T13:38:20.780Z,6.37
2023-08-04T13:39:25.246Z,6.33
2023-08-04T13:40:27.832Z,6.40
2023-08-04T13:41:30.490Z,5.88
2023-08-04T13:42:33.094Z,6.08
2023-08-04T13:43:35.704Z,5.97
2023-08-04T13:44:38.274Z,5.75
2023-08-04T13:45:41.025Z,6.13
2023-08-04T13:46:43.771Z,6.75
2023-08-04T13:47:47.990Z,6.45
2023-08-04T13:48:50.992Z,5.88
2023-08-04T13:49:53.735Z,6.93
2023-08-04T13:50:56.397Z,6.42
2023-08-04T13:51:59.061Z,6.82
2023-08-04T13:53:01.719Z,6.10
2023-08-04T13:54:04.387Z,6.43
2023-08-04T13:55:07.152Z,6.63
2023-08-04T13:56:09.797Z,5.75
2023-08-04T13:57:12.491Z,5.98
2023-08-04T13:58:16.030Z,5.92
2023-08-04T13:59:18.782Z,5.75
2023-08-04T14:00:21.517Z,5.67
2023-08-04T14:01:24.307Z,6.32
2023-08-04T14:02:29.097Z,6.18
2023-08-04T14:03:31.826Z,6.00
2023-08-04T14:04:37.509Z,6.20
2023-08-04T14:05:41.212Z,6.18
2023-08-04T14:06:43.824Z,6.05
2023-08-04T14:07:46.563Z,5.95