createdAt,value
2019-05-18T00:01:33.948Z,12.80
2019-05-18T00:04:03.692Z,12.80
2019-05-18T00:06:33.376Z,12.80
2019-05-18T00:09:04.790Z,12.80
2019-05-18T00:11:34.691Z,12.80
2019-05-18T00:14:04.563Z,12.80
2019-05-18T00:16:34.498Z,12.80
2019-05-18T00:19:04.388Z,12.80
2019-05-18T00:21:34.660Z,12.80
2019-05-18T00:24:05.664Z,12.80
2019-05-18T00:26:35.323Z,12.80
2019-05-18T00:29:05.103Z,12.90
2019-05-18T00:31:35.092Z,12.90
2019-05-18T00:34:05.107Z,12.90
2019-05-18T00:36:34.832Z,12.90
2019-05-18T00:39:06.132Z,12.90
2019-05-18T00:41:35.784Z,12.90
2019-05-18T00:44:05.624Z,12.90
2019-05-18T00:46:35.339Z,13.00
2019-05-18T00:49:05.524Z,12.90
2019-05-18T00:51:35.194Z,13.00
2019-05-18T00:54:05.146Z,13.00
2019-05-18T00:56:35.173Z,13.00
2019-05-18T00:59:04.983Z,13.00
2019-05-18T01:01:35.628Z,13.00
2019-05-18T01:04:05.279Z,13.10
2019-05-18T01:06:34.947Z,13.00
2019-05-18T01:09:06.624Z,12.90
2019-05-18T01:11:36.432Z,12.90
2019-05-18T01:14:06.756Z,13.00
2019-05-18T01:16:36.500Z,13.00
2019-05-18T01:19:06.486Z,13.00
2019-05-18T01:21:36.891Z,13.00
2019-05-18T01:24:06.674Z,13.00
2019-05-18T01:26:36.591Z,13.00
2019-05-18T01:29:06.868Z,13.00
2019-05-18T01:31:36.892Z,13.00
2019-05-18T01:34:07.090Z,13.00
2019-05-18T01:36:37.039Z,13.00
2019-05-18T01:39:07.598Z,13.00
2019-05-18T01:41:37.952Z,13.10
2019-05-18T01:44:07.790Z,13.10
2019-05-18T01:46:37.808Z,13.10
2019-05-18T01:49:07.523Z,13.10
2019-05-18T01:51:37.224Z,13.10
2019-05-18T01:54:06.947Z,13.10
2019-05-18T01:56:36.663Z,13.10
2019-05-18T01:59:06.324Z,13.10
2019-05-18T02:01:35.986Z,13.10
2019-05-18T02:04:06.735Z,13.20
2019-05-18T02:06:36.639Z,13.10
2019-05-18T02:09:08.588Z,13.20
2019-05-18T02:11:38.512Z,13.20
2019-05-18T02:14:08.325Z,13.20
2019-05-18T02:16:38.077Z,13.20
2019-05-18T02:19:07.803Z,13.10
2019-05-18T02:21:38.423Z,13.10
2019-05-18T02:24:08.517Z,13.20
2019-05-18T02:26:39.216Z,13.20
2019-05-18T02:29:08.959Z,13.20
2019-05-18T02:31:38.945Z,13.20
2019-05-18T02:34:08.673Z,13.20
2019-05-18T02:36:38.336Z,13.20
2019-05-18T02:39:08.968Z,13.10
2019-05-18T02:41:38.623Z,13.10
2019-05-18T02:44:08.448Z,13.10
2019-05-18T02:46:38.100Z,13.00
2019-05-18T02:49:07.829Z,13.00
2019-05-18T02:51:37.490Z,12.90
2019-05-18T02:54:07.276Z,12.90
2019-05-18T02:56:37.503Z,12.90
2019-05-18T02:59:07.226Z,12.90
2019-05-18T03:01:36.946Z,12.80
2019-05-18T03:04:06.749Z,12.80
2019-05-18T03:06:36.428Z,12.80
2019-05-18T03:09:06.828Z,12.70
2019-05-18T03:11:36.552Z,12.70
2019-05-18T03:14:06.505Z,12.70
2019-05-18T03:16:36.490Z,12.60
2019-05-18T03:19:08.647Z,12.60
2019-05-18T03:21:37.571Z,12.60
2019-05-18T03:24:07.241Z,12.50
2019-05-18T03:26:36.886Z,12.60
2019-05-18T03:29:06.540Z,12.60
2019-05-18T03:31:36.664Z,12.60
2019-05-18T03:34:06.385Z,12.50
2019-05-18T03:36:36.197Z,12.50
2019-05-18T03:39:06.975Z,12.50
2019-05-18T03:41:37.090Z,12.60
2019-05-18T03:44:06.793Z,12.60
2019-05-18T03:46:36.580Z,12.60
2019-05-18T03:49:06.245Z,12.60
2019-05-18T03:51:36.067Z,12.60
2019-05-18T03:54:05.775Z,12.60
2019-05-18T03:56:35.785Z,12.60
2019-05-18T03:59:06.810Z,12.60
2019-05-18T04:01:36.682Z,12.60
2019-05-18T04:04:06.406Z,12.70
2019-05-18T04:06:36.118Z,12.70
2019-05-18T04:09:06.590Z,12.70
2019-05-18T04:11:36.320Z,12.70
2019-05-18T04:14:08.390Z,12.70
2019-05-18T04:16:37.785Z,12.80
2019-05-18T04:19:07.924Z,12.80
2019-05-18T04:21:37.913Z,12.80
2019-05-18T04:24:07.737Z,12.80
2019-05-18T04:26:37.677Z,12.80
2019-05-18T04:29:07.668Z,12.80
2019-05-18T04:31:37.396Z,12.80
2019-05-18T04:34:07.388Z,12.80
2019-05-18T04:36:37.414Z,12.90
2019-05-18T04:39:07.320Z,12.90
2019-05-18T04:41:37.052Z,12.90
2019-05-18T04:44:06.748Z,13.00
2019-05-18T04:46:37.059Z,13.10
2019-05-18T04:49:06.845Z,13.20
2019-05-18T04:51:36.516Z,13.30
2019-05-18T04:54:06.352Z,13.30
2019-05-18T04:56:36.003Z,13.40
2019-05-18T04:59:05.739Z,13.50
2019-05-18T05:01:35.469Z,13.60
2019-05-18T05:04:05.684Z,13.70
2019-05-18T05:06:35.340Z,13.80
2019-05-18T05:09:07.209Z,14.00
2019-05-18T05:11:36.898Z,14.20
2019-05-18T05:14:06.775Z,14.20
2019-05-18T05:16:38.376Z,14.30
2019-05-18T05:19:08.906Z,14.40
2019-05-18T05:21:38.698Z,14.30
2019-05-18T05:24:08.420Z,14.30
2019-05-18T05:26:39.572Z,14.40
2019-05-18T05:29:09.607Z,14.40
2019-05-18T05:31:39.284Z,14.50
2019-05-18T05:34:08.964Z,14.60
2019-05-18T05:36:38.642Z,14.60
2019-05-18T05:39:09.032Z,14.60
2019-05-18T05:41:38.696Z,14.60
2019-05-18T05:44:08.359Z,14.60
2019-05-18T05:46:38.112Z,14.80
2019-05-18T05:49:09.002Z,14.80
2019-05-18T05:51:38.801Z,15.00
2019-05-18T05:54:08.669Z,15.20
2019-05-18T05:56:38.467Z,15.30
2019-05-18T05:59:08.139Z,15.50
2019-05-18T06:01:37.812Z,15.60
2019-05-18T06:04:07.527Z,15.80
2019-05-18T06:06:37.603Z,15.90
2019-05-18T06:09:08.248Z,16.10
2019-05-18T06:11:37.956Z,16.10
2019-05-18T06:14:07.711Z,16.30
2019-05-18T06:16:37.444Z,16.50
2019-05-18T06:19:08.179Z,16.60
2019-05-18T06:21:37.911Z,16.80
2019-05-18T06:24:07.977Z,17.00
2019-05-18T06:26:38.132Z,17.10
2019-05-18T06:29:08.147Z,17.20
2019-05-18T06:31:38.205Z,17.10
2019-05-18T06:34:08.142Z,17.20
2019-05-18T06:36:38.177Z,17.30
2019-05-18T06:39:08.359Z,17.40
2019-05-18T06:41:38.544Z,17.40
2019-05-18T06:44:08.296Z,17.60
2019-05-18T06:46:37.975Z,17.70
2019-05-18T06:49:07.681Z,17.80
2019-05-18T06:51:37.364Z,17.80
2019-05-18T06:54:07.216Z,17.80
2019-05-18T06:56:37.728Z,17.80
2019-05-18T06:59:07.761Z,17.80
2019-05-18T07:01:37.531Z,17.90
2019-05-18T07:04:07.242Z,18.30
2019-05-18T07:06:36.887Z,18.50
2019-05-18T07:09:13.664Z,18.80
2019-05-18T07:11:39.063Z,19.10
2019-05-18T07:14:08.893Z,19.30
2019-05-18T07:16:38.699Z,19.50
2019-05-18T07:19:08.670Z,19.40
2019-05-18T07:21:38.703Z,19.20
2019-05-18T07:24:08.768Z,18.80
2019-05-18T07:26:38.424Z,18.80
2019-05-18T07:29:08.161Z,18.60
2019-05-18T07:31:38.127Z,18.60
2019-05-18T07:34:08.468Z,18.60
2019-05-18T07:36:38.127Z,18.90
2019-05-18T07:39:08.323Z,19.00
2019-05-18T07:41:46.185Z,19.20
2019-05-18T07:44:09.990Z,19.30
2019-05-18T07:46:39.719Z,19.40
2019-05-18T07:49:09.689Z,19.60
2019-05-18T07:51:39.335Z,19.70
2019-05-18T07:54:09.384Z,19.90
2019-05-18T07:56:39.350Z,20.20
2019-05-18T07:59:09.060Z,20.40
2019-05-18T08:01:39.023Z,20.70
2019-05-18T08:04:09.079Z,20.90
2019-05-18T08:06:39.089Z,21.10
2019-05-18T08:09:09.304Z,21.50
2019-05-18T08:11:39.525Z,21.70
2019-05-18T08:14:09.321Z,21.80
2019-05-18T08:16:39.349Z,21.90
2019-05-18T08:19:09.611Z,21.90
2019-05-18T08:21:52.107Z,21.80
2019-05-18T08:24:11.394Z,21.60
2019-05-18T08:26:41.468Z,21.20
2019-05-18T08:29:11.188Z,20.90
2019-05-18T08:31:41.428Z,21.10
2019-05-18T08:34:11.403Z,21.40
2019-05-18T08:36:41.055Z,21.50
2019-05-18T08:39:11.270Z,21.50
2019-05-18T08:41:41.664Z,21.50
2019-05-18T08:44:12.019Z,21.70
2019-05-18T08:46:41.997Z,21.60
2019-05-18T08:49:11.651Z,21.70
2019-05-18T08:51:41.354Z,21.70
2019-05-18T08:54:11.049Z,22.10
2019-05-18T08:56:40.902Z,22.40
2019-05-18T08:59:10.678Z,22.50
2019-05-18T09:01:40.371Z,22.20
2019-05-18T09:04:10.527Z,22.30
2019-05-18T09:06:40.284Z,22.60
2019-05-18T09:09:09.972Z,22.70
2019-05-18T09:11:39.659Z,22.40
2019-05-18T09:14:09.312Z,22.50
2019-05-18T09:16:39.209Z,22.70
2019-05-18T09:19:08.896Z,23.10
2019-05-18T09:21:38.575Z,23.40
2019-05-18T09:24:08.713Z,23.20
2019-05-18T09:26:38.377Z,23.30
2019-05-18T09:29:08.435Z,23.50
2019-05-18T09:31:38.195Z,23.40
2019-05-18T09:34:08.315Z,23.30
2019-05-18T09:36:38.311Z,23.60
2019-05-18T09:39:08.528Z,23.60
2019-05-18T09:41:38.188Z,23.50
2019-05-18T09:44:08.104Z,23.80
2019-05-18T09:46:39.280Z,24.10
2019-05-18T09:49:09.023Z,24.00
2019-05-18T09:51:39.074Z,23.80
2019-05-18T09:54:09.136Z,23.50
2019-05-18T09:56:39.019Z,23.40
2019-05-18T09:59:08.748Z,23.60
2019-05-18T10:01:38.415Z,23.30
2019-05-18T10:04:08.519Z,23.40
2019-05-18T10:06:38.455Z,23.00
2019-05-18T10:09:08.844Z,22.90
2019-05-18T10:11:38.955Z,22.60
2019-05-18T10:14:09.781Z,22.40
2019-05-18T10:16:39.674Z,22.40
2019-05-18T10:19:10.792Z,22.20
2019-05-18T10:21:40.809Z,22.10
2019-05-18T10:24:10.595Z,22.00
2019-05-18T10:26:40.385Z,22.20
2019-05-18T10:29:10.181Z,22.50
2019-05-18T10:31:40.168Z,22.90
2019-05-18T10:34:10.107Z,22.80
2019-05-18T10:36:40.068Z,22.70
2019-05-18T10:39:09.895Z,22.60
2019-05-18T10:41:40.212Z,22.70
2019-05-18T10:44:10.531Z,22.60
2019-05-18T10:46:40.179Z,22.60
2019-05-18T10:49:09.889Z,22.90
2019-05-18T10:51:39.630Z,23.10
2019-05-18T10:54:10.649Z,23.20
2019-05-18T10:56:40.332Z,23.20
2019-05-18T10:59:10.184Z,23.10
2019-05-18T11:01:39.908Z,23.00
2019-05-18T11:04:09.607Z,23.00
2019-05-18T11:06:39.311Z,23.50
2019-05-18T11:09:10.526Z,24.00
2019-05-18T11:11:40.188Z,24.10
2019-05-18T11:14:09.853Z,24.20
2019-05-18T11:16:39.747Z,24.30
2019-05-18T11:19:09.735Z,24.20
2019-05-18T11:21:39.461Z,23.80
2019-05-18T11:24:09.179Z,23.60
2019-05-18T11:26:38.953Z,23.50
2019-05-18T11:29:08.880Z,24.20
2019-05-18T11:31:38.767Z,24.80
2019-05-18T11:34:08.823Z,25.20
2019-05-18T11:36:38.551Z,25.20
2019-05-18T11:39:08.668Z,24.50
2019-05-18T11:41:38.329Z,24.30
2019-05-18T11:44:10.742Z,24.00
2019-05-18T11:46:39.775Z,23.80
2019-05-18T11:49:09.707Z,23.40
2019-05-18T11:51:39.526Z,23.20
2019-05-18T11:54:09.758Z,23.10
2019-05-18T11:56:39.816Z,23.00
2019-05-18T11:59:09.603Z,23.00
2019-05-18T12:01:39.567Z,23.50
2019-05-18T12:04:09.492Z,23.80
2019-05-18T12:06:39.136Z,23.90
2019-05-18T12:09:08.979Z,23.70
2019-05-18T12:11:38.755Z,23.70
2019-05-18T12:14:08.443Z,23.80
2019-05-18T12:16:38.194Z,24.00
2019-05-18T12:19:07.964Z,24.50
2019-05-18T12:21:38.084Z,24.50
2019-05-18T12:24:15.241Z,24.20
2019-05-18T12:26:39.528Z,24.10
2019-05-18T12:29:09.341Z,24.30
2019-05-18T12:31:38.999Z,24.60
2019-05-18T12:34:08.840Z,24.90
2019-05-18T12:36:38.817Z,25.10
2019-05-18T12:39:08.612Z,24.90
2019-05-18T12:41:38.343Z,24.30
2019-05-18T12:44:08.479Z,24.30
2019-05-18T12:46:38.149Z,24.30
2019-05-18T12:49:07.859Z,24.40
2019-05-18T12:51:37.592Z,24.60
2019-05-18T12:54:07.300Z,24.90
2019-05-18T12:56:37.039Z,25.00
2019-05-18T12:59:06.762Z,24.80
2019-05-18T13:01:36.744Z,24.50
2019-05-18T13:04:06.596Z,24.40
2019-05-18T13:06:36.385Z,24.60
2019-05-18T13:09:07.074Z,24.60
2019-05-18T13:11:36.832Z,24.60
2019-05-18T13:14:07.359Z,24.10
2019-05-18T13:16:37.119Z,23.80
2019-05-18T13:19:06.912Z,23.70
2019-05-18T13:21:36.567Z,23.50
2019-05-18T13:24:06.215Z,23.50
2019-05-18T13:26:35.968Z,23.60
2019-05-18T13:29:05.756Z,23.90
2019-05-18T13:31:35.419Z,24.00
2019-05-18T13:34:05.546Z,24.20
2019-05-18T13:36:35.220Z,24.00
2019-05-18T13:39:07.397Z,23.50
2019-05-18T13:41:37.197Z,23.20
2019-05-18T13:44:07.350Z,23.00
2019-05-18T13:46:37.345Z,22.90
2019-05-18T13:49:07.764Z,22.90
2019-05-18T13:51:37.531Z,23.00
2019-05-18T13:54:07.199Z,23.10
2019-05-18T13:56:39.807Z,23.10
2019-05-18T13:59:09.616Z,22.80
2019-05-18T14:01:39.583Z,22.50
2019-05-18T14:04:09.496Z,22.40
2019-05-18T14:06:39.179Z,22.50
2019-05-18T14:09:09.260Z,22.50
2019-05-18T14:11:39.613Z,22.70
2019-05-18T14:14:09.267Z,22.90
2019-05-18T14:16:38.993Z,22.90
2019-05-18T14:19:08.656Z,22.70
2019-05-18T14:21:38.412Z,22.60
2019-05-18T14:24:08.311Z,22.50
2019-05-18T14:26:38.024Z,22.40
2019-05-18T14:29:08.153Z,22.40
2019-05-18T14:31:37.807Z,22.40
2019-05-18T14:34:07.539Z,22.30
2019-05-18T14:36:37.751Z,22.30
2019-05-18T14:39:07.983Z,22.30
2019-05-18T14:41:38.027Z,22.30
2019-05-18T14:44:07.769Z,22.50
2019-05-18T14:46:37.681Z,22.60
2019-05-18T14:49:07.748Z,22.50
2019-05-18T14:51:38.467Z,22.50
2019-05-18T14:54:08.268Z,22.40
2019-05-18T14:56:37.996Z,22.60
2019-05-18T14:59:08.064Z,22.70
2019-05-18T15:01:37.759Z,22.70
2019-05-18T15:04:08.676Z,22.80
2019-05-18T15:06:38.328Z,22.80
2019-05-18T15:09:08.419Z,22.90
2019-05-18T15:11:38.080Z,22.90
2019-05-18T15:14:07.995Z,23.00
2019-05-18T15:16:37.659Z,22.90
2019-05-18T15:19:07.324Z,22.70
2019-05-18T15:21:37.497Z,22.80
2019-05-18T15:24:08.875Z,22.90
2019-05-18T15:26:38.645Z,22.80
2019-05-18T15:29:08.726Z,22.50
2019-05-18T15:31:38.505Z,22.50
2019-05-18T15:34:08.264Z,22.40
2019-05-18T15:36:37.990Z,22.30
2019-05-18T15:39:08.267Z,22.10
2019-05-18T15:41:37.928Z,22.10
2019-05-18T15:44:07.761Z,22.30
2019-05-18T15:46:37.731Z,22.50
2019-05-18T15:49:07.533Z,22.50
2019-05-18T15:51:37.279Z,22.50
2019-05-18T15:54:07.131Z,22.80
2019-05-18T15:56:36.880Z,22.80
2019-05-18T15:59:06.589Z,22.70
2019-05-18T16:01:36.251Z,22.80
2019-05-18T16:04:07.183Z,22.80
2019-05-18T16:06:36.943Z,22.80
2019-05-18T16:09:06.975Z,22.90
2019-05-18T16:11:37.247Z,23.00
2019-05-18T16:14:07.356Z,22.80
2019-05-18T16:16:37.043Z,22.60
2019-05-18T16:19:06.984Z,22.50
2019-05-18T16:21:37.611Z,22.30
2019-05-18T16:24:07.479Z,22.10
2019-05-18T16:26:37.387Z,21.90
2019-05-18T16:29:07.876Z,21.80
2019-05-18T16:31:37.535Z,21.90
2019-05-18T16:34:07.300Z,22.00
2019-05-18T16:36:37.037Z,22.00
2019-05-18T16:39:07.958Z,22.10
2019-05-18T16:41:37.624Z,22.10
2019-05-18T16:44:07.605Z,22.10
2019-05-18T16:46:37.335Z,22.10
2019-05-18T16:49:07.164Z,22.10
2019-05-18T16:51:37.064Z,22.00
2019-05-18T16:54:07.292Z,21.80
2019-05-18T16:56:37.316Z,21.90
2019-05-18T16:59:06.966Z,21.70
2019-05-18T17:01:36.702Z,21.60
2019-05-18T17:04:06.531Z,21.70
2019-05-18T17:06:36.741Z,21.80
2019-05-18T17:09:07.607Z,21.80
2019-05-18T17:11:37.267Z,21.80
2019-05-18T17:14:08.120Z,21.70
2019-05-18T17:16:37.880Z,21.70
2019-05-18T17:19:07.597Z,21.70
2019-05-18T17:21:37.833Z,21.70
2019-05-18T17:24:07.708Z,21.60
2019-05-18T17:26:51.487Z,21.60
2019-05-18T17:29:09.456Z,21.50
2019-05-18T17:31:39.160Z,21.50
2019-05-18T17:34:09.007Z,21.40
2019-05-18T17:36:38.676Z,21.40
2019-05-18T17:39:08.504Z,21.30
2019-05-18T17:41:38.224Z,21.20
2019-05-18T17:44:08.095Z,21.00
2019-05-18T17:46:38.270Z,20.90
2019-05-18T17:49:24.580Z,20.90
2019-05-18T17:51:40.902Z,20.80
2019-05-18T17:54:10.589Z,20.80
2019-05-18T17:56:41.269Z,20.70
2019-05-18T17:59:11.096Z,20.70
2019-05-18T18:01:40.821Z,20.70
2019-05-18T18:04:10.576Z,20.50
2019-05-18T18:06:40.319Z,20.30
2019-05-18T18:09:10.308Z,20.20
2019-05-18T18:11:40.011Z,20.10
2019-05-18T18:14:09.674Z,20.10
2019-05-18T18:16:40.174Z,20.00
2019-05-18T18:19:10.331Z,20.00
2019-05-18T18:21:40.367Z,19.90
2019-05-18T18:24:10.173Z,19.80
2019-05-18T18:26:40.168Z,19.60
2019-05-18T18:29:09.927Z,19.50
2019-05-18T18:31:39.582Z,19.40
2019-05-18T18:34:09.537Z,19.30
2019-05-18T18:36:39.487Z,19.20
2019-05-18T18:39:09.592Z,19.00
2019-05-18T18:41:39.320Z,18.90
2019-05-18T18:44:09.096Z,18.80
2019-05-18T18:46:39.053Z,18.70
2019-05-18T18:49:08.720Z,18.70
2019-05-18T18:51:38.693Z,18.50
2019-05-18T18:54:08.863Z,18.40
2019-05-18T18:56:38.840Z,18.20
2019-05-18T18:59:08.543Z,18.10
2019-05-18T19:01:38.249Z,18.10
2019-05-18T19:04:08.100Z,17.90
2019-05-18T19:06:38.425Z,17.80
2019-05-18T19:09:08.608Z,17.80
2019-05-18T19:11:38.575Z,17.60
2019-05-18T19:14:08.526Z,17.60
2019-05-18T19:16:39.261Z,17.50
2019-05-18T19:19:08.926Z,17.40
2019-05-18T19:21:38.588Z,17.30
2019-05-18T19:24:08.316Z,17.30
2019-05-18T19:26:38.009Z,17.20
2019-05-18T19:29:07.715Z,17.10
2019-05-18T19:31:37.925Z,17.00
2019-05-18T19:34:08.004Z,16.90
2019-05-18T19:36:37.722Z,16.80
2019-05-18T19:39:07.687Z,16.80
2019-05-18T19:41:37.440Z,16.70
2019-05-18T19:44:07.379Z,16.50
2019-05-18T19:46:37.147Z,16.30
2019-05-18T19:49:06.829Z,16.20
2019-05-18T19:51:37.087Z,16.10
2019-05-18T19:54:07.402Z,16.10
2019-05-18T19:56:40.904Z,16.00
2019-05-18T19:59:08.500Z,16.10
2019-05-18T20:01:38.471Z,16.10
2019-05-18T20:04:08.407Z,15.90
2019-05-18T20:06:38.441Z,15.90
2019-05-18T20:09:08.267Z,15.90
2019-05-18T20:11:38.014Z,15.90
2019-05-18T20:14:07.763Z,15.90
2019-05-18T20:16:37.456Z,15.80
2019-05-18T20:19:07.438Z,15.80
2019-05-18T20:21:37.119Z,15.60
2019-05-18T20:24:07.396Z,15.60
2019-05-18T20:26:37.133Z,15.50
2019-05-18T20:29:06.832Z,15.50
2019-05-18T20:31:36.547Z,15.60
2019-05-18T20:34:06.704Z,15.60
2019-05-18T20:36:36.368Z,15.50
2019-05-18T20:39:06.888Z,15.50
2019-05-18T20:41:36.711Z,15.60
2019-05-18T20:44:06.630Z,15.60
2019-05-18T20:46:36.351Z,15.60
2019-05-18T20:49:06.019Z,15.50
2019-05-18T20:51:35.719Z,15.50
2019-05-18T20:54:05.620Z,15.40
2019-05-18T20:56:35.313Z,15.40
2019-05-18T20:59:05.077Z,15.40
2019-05-18T21:01:34.803Z,15.30
2019-05-18T21:04:04.507Z,15.30
2019-05-18T21:06:34.203Z,15.40
2019-05-18T21:09:05.346Z,15.30
2019-05-18T21:11:36.105Z,15.30
2019-05-18T21:14:06.187Z,15.30
2019-05-18T21:16:35.915Z,15.20
2019-05-18T21:19:05.651Z,15.20
2019-05-18T21:21:35.323Z,15.10
2019-05-18T21:24:05.216Z,15.00
2019-05-18T21:26:34.863Z,15.00
2019-05-18T21:29:04.526Z,15.00
2019-05-18T21:31:34.539Z,15.00
2019-05-18T21:34:04.411Z,15.00
2019-05-18T21:36:35.159Z,15.00
2019-05-18T21:39:06.035Z,15.00
2019-05-18T21:41:35.785Z,14.90
2019-05-18T21:44:06.618Z,14.80
2019-05-18T21:46:39.064Z,14.80
2019-05-18T21:49:08.628Z,14.70
2019-05-18T21:51:38.555Z,14.60
2019-05-18T21:54:08.431Z,14.60
2019-05-18T21:56:38.325Z,14.60
2019-05-18T21:59:11.836Z,14.50
2019-05-18T22:01:39.423Z,14.60
2019-05-18T22:04:09.241Z,14.50
2019-05-18T22:06:38.875Z,14.60
2019-05-18T22:09:08.645Z,14.50
2019-05-18T22:11:38.603Z,14.40
2019-05-18T22:14:08.632Z,14.40
2019-05-18T22:16:38.541Z,14.40
2019-05-18T22:19:08.507Z,14.40
2019-05-18T22:21:38.229Z,14.40
2019-05-18T22:24:08.216Z,14.40
2019-05-18T22:26:38.242Z,14.30
2019-05-18T22:29:08.057Z,14.30
2019-05-18T22:31:38.089Z,14.20
2019-05-18T22:34:08.143Z,14.20
2019-05-18T22:36:37.893Z,14.20
2019-05-18T22:39:07.819Z,14.20
2019-05-18T22:41:37.477Z,14.20
2019-05-18T22:44:07.339Z,14.10
2019-05-18T22:46:37.000Z,14.00
2019-05-18T22:49:06.643Z,13.80
2019-05-18T22:51:36.327Z,13.70
2019-05-18T22:54:06.007Z,13.80
2019-05-18T22:56:35.740Z,13.80
2019-05-18T22:59:05.883Z,13.80
2019-05-18T23:01:35.784Z,13.80
2019-05-18T23:04:05.562Z,13.90
2019-05-18T23:06:35.259Z,13.90
2019-05-18T23:09:06.607Z,13.90
2019-05-18T23:11:36.578Z,13.90
2019-05-18T23:14:06.328Z,13.90
2019-05-18T23:16:36.083Z,13.90
2019-05-18T23:19:05.844Z,13.90
2019-05-18T23:21:35.535Z,13.90
2019-05-18T23:24:05.453Z,13.90
2019-05-18T23:26:35.391Z,13.90
2019-05-18T23:29:05.103Z,13.90
2019-05-18T23:31:35.020Z,13.90
2019-05-18T23:34:04.683Z,13.80
2019-05-18T23:36:34.403Z,13.80
2019-05-18T23:39:05.635Z,13.80
2019-05-18T23:41:35.629Z,13.70
2019-05-18T23:44:05.447Z,13.70
2019-05-18T23:46:35.139Z,13.60
2019-05-18T23:49:11.031Z,13.50
2019-05-18T23:51:36.379Z,13.50
2019-05-18T23:54:06.108Z,13.60
2019-05-18T23:56:36.099Z,13.50
2019-05-18T23:59:05.772Z,13.50
