createdAt,value
2023-03-25T00:00:23.176Z,97984.63
2023-03-25T00:02:53.644Z,97987.53
2023-03-25T00:05:23.414Z,97982.00
2023-03-25T00:07:53.299Z,97983.59
2023-03-25T00:10:21.660Z,97982.34
2023-03-25T00:12:52.849Z,97992.97
2023-03-25T00:15:22.401Z,97988.44
2023-03-25T00:17:50.696Z,97997.81
2023-03-25T00:20:19.264Z,97998.34
2023-03-25T00:22:47.312Z,98004.47
2023-03-25T00:25:23.740Z,98001.59
2023-03-25T00:27:53.875Z,98005.06
2023-03-25T00:30:22.258Z,98002.97
2023-03-25T00:32:53.138Z,98010.34
2023-03-25T00:35:22.325Z,98016.72
2023-03-25T00:37:57.648Z,98015.91
2023-03-25T00:40:35.975Z,98017.28
2023-03-25T00:43:06.963Z,98021.56
2023-03-25T00:45:35.829Z,98013.59
2023-03-25T00:48:06.791Z,98014.19
2023-03-25T00:50:35.242Z,98020.88
2023-03-25T00:53:03.574Z,98016.94
2023-03-25T00:55:31.781Z,98025.47
2023-03-25T00:57:59.861Z,98026.84
2023-03-25T01:00:29.755Z,98019.47
2023-03-25T01:02:58.435Z,98026.72
2023-03-25T01:05:26.577Z,98032.84
2023-03-25T01:07:55.640Z,98025.44
2023-03-25T01:10:24.835Z,98030.28
2023-03-25T01:12:52.866Z,98028.19
2023-03-25T01:15:20.968Z,98029.81
2023-03-25T01:17:50.667Z,98038.13
2023-03-25T01:20:19.056Z,98028.31
2023-03-25T01:22:47.129Z,98033.63
2023-03-25T01:25:15.450Z,98042.16
2023-03-25T01:27:44.004Z,98038.22
2023-03-25T01:30:14.052Z,98039.03
2023-03-25T01:32:42.120Z,98040.63
2023-03-25T01:35:14.366Z,98035.09
2023-03-25T01:37:44.774Z,98045.13
2023-03-25T01:40:19.617Z,98043.28
2023-03-25T01:42:48.932Z,98040.06
2023-03-25T01:45:38.251Z,98039.03
2023-03-25T01:48:10.519Z,98040.63
2023-03-25T01:50:45.747Z,98045.72
2023-03-25T01:53:14.214Z,98041.78
2023-03-25T01:55:43.307Z,98044.44
2023-03-25T01:58:15.451Z,98045.50
2023-03-25T02:00:46.074Z,98050.81
2023-03-25T02:03:15.344Z,98053.47
2023-03-25T02:05:51.347Z,98058.31
2023-03-25T02:08:20.827Z,98049.06
2023-03-25T02:10:49.792Z,98055.50
2023-03-25T02:13:18.931Z,98054.22
2023-03-25T02:16:27.792Z,98054.56
2023-03-25T02:19:21.349Z,98056.75
2023-03-25T02:22:29.868Z,98054.91
2023-03-25T02:25:35.573Z,98060.31
2023-03-25T02:28:11.814Z,98062.72
2023-03-25T02:30:57.880Z,98055.31
2023-03-25T02:33:59.410Z,98057.75
2023-03-25T02:37:17.986Z,98057.03
2023-03-25T02:39:52.609Z,98061.28
2023-03-25T02:42:27.299Z,98062.91
2023-03-25T02:45:00.850Z,98062.09
2023-03-25T02:47:34.723Z,98064.75
2023-03-25T02:50:07.880Z,98067.41
2023-03-25T02:52:40.224Z,98060.47
2023-03-25T02:55:15.568Z,98072.44
2023-03-25T02:57:47.672Z,98065.72
2023-03-25T03:00:21.628Z,98072.91
2023-03-25T03:02:59.652Z,98072.91
2023-03-25T03:05:29.634Z,98071.75
2023-03-25T03:08:10.611Z,98065.63
2023-03-25T03:10:47.992Z,98071.50
2023-03-25T03:13:27.340Z,98070.94
2023-03-25T03:16:03.839Z,98073.94
2023-03-25T03:18:44.971Z,98075.09
2023-03-25T03:21:17.641Z,98074.59
2023-03-25T03:23:56.973Z,98072.03
2023-03-25T03:26:34.567Z,98064.88
2023-03-25T03:29:09.555Z,98066.47
2023-03-25T03:31:48.234Z,98065.66
2023-03-25T03:34:36.798Z,98074.22
2023-03-25T03:37:07.396Z,98074.81
2023-03-25T03:39:38.865Z,98070.28
2023-03-25T03:42:16.686Z,98068.44
2023-03-25T03:44:49.512Z,98068.44
2023-03-25T03:47:21.196Z,98071.09
2023-03-25T03:49:54.579Z,98080.44
2023-03-25T03:52:27.097Z,98081.00
2023-03-25T03:54:59.390Z,98081.56
2023-03-25T03:57:34.744Z,98084.00
2023-03-25T04:00:06.974Z,98087.47
2023-03-25T04:02:40.721Z,98090.69
2023-03-25T04:05:11.538Z,98087.81
2023-03-25T04:07:45.127Z,98095.28
2023-03-25T04:10:18.240Z,98083.38
2023-03-25T04:12:51.782Z,98090.88
2023-03-25T04:15:20.395Z,98086.94
2023-03-25T04:17:49.253Z,98090.97
2023-03-25T04:20:23.976Z,98084.03
2023-03-25T04:22:52.757Z,98073.63
2023-03-25T04:25:25.360Z,98079.19
2023-03-25T04:27:59.045Z,98072.25
2023-03-25T04:30:31.208Z,98078.03
2023-03-25T04:33:00.743Z,98070.81
2023-03-25T04:35:29.420Z,98081.09
2023-03-25T04:37:57.824Z,98086.19
2023-03-25T04:40:26.849Z,98080.28
2023-03-25T04:42:58.010Z,98088.03
2023-03-25T04:45:28.831Z,98074.75
2023-03-25T04:47:58.144Z,98081.44
2023-03-25T04:50:28.446Z,98078.53
2023-03-25T04:53:10.533Z,98081.75
2023-03-25T04:55:38.682Z,98082.31
2023-03-25T04:58:08.688Z,98087.66
2023-03-25T05:00:36.805Z,98081.84
2023-03-25T05:03:05.033Z,98093.53
2023-03-25T05:05:33.157Z,98094.09
2023-03-25T05:08:03.378Z,98095.50
2023-03-25T05:10:32.428Z,98097.34
2023-03-25T05:13:01.044Z,98098.38
2023-03-25T05:15:32.775Z,98106.13
2023-03-25T05:18:02.094Z,98105.63
2023-03-25T05:20:30.932Z,98107.25
2023-03-25T05:22:59.228Z,98112.69
2023-03-25T05:25:29.044Z,98107.13
2023-03-25T05:27:57.054Z,98105.84
2023-03-25T05:30:25.728Z,98107.44
2023-03-25T05:32:57.017Z,98102.13
2023-03-25T05:35:26.846Z,98104.22
2023-03-25T05:37:55.990Z,98104.53
2023-03-25T05:40:25.407Z,98106.72
2023-03-25T05:42:55.156Z,98103.34
2023-03-25T05:45:25.123Z,98114.31
2023-03-25T05:47:55.560Z,98111.97
2023-03-25T05:50:23.771Z,98114.97
2023-03-25T05:52:52.032Z,98112.88
2023-03-25T05:55:25.556Z,98125.94
2023-03-25T05:57:54.184Z,98120.13
2023-03-25T06:00:23.826Z,98126.50
2023-03-25T06:02:52.737Z,98120.38
2023-03-25T06:05:24.492Z,98115.63
2023-03-25T06:07:56.513Z,98118.81
2023-03-25T06:10:25.345Z,98116.16
2023-03-25T06:12:54.329Z,98122.28
2023-03-25T06:15:29.077Z,98117.53
2023-03-25T06:17:57.719Z,98117.53
2023-03-25T06:20:27.783Z,98117.53
2023-03-25T06:22:56.615Z,98115.34
2023-03-25T06:25:26.825Z,98119.09
2023-03-25T06:27:56.207Z,98122.28
2023-03-25T06:30:24.604Z,98121.25
2023-03-25T06:32:55.945Z,98118.44
2023-03-25T06:35:24.678Z,98127.56
2023-03-25T06:37:54.295Z,98125.44
2023-03-25T06:40:24.322Z,98118.50
2023-03-25T06:42:52.566Z,98132.38
2023-03-25T06:45:20.762Z,98130.22
2023-03-25T06:47:49.144Z,98134.47
2023-03-25T06:50:17.479Z,98142.22
2023-03-25T06:52:45.633Z,98141.44
2023-03-25T06:55:16.141Z,98137.47
2023-03-25T06:57:44.566Z,98133.78
2023-03-25T07:00:14.070Z,98132.25
2023-03-25T07:02:42.233Z,98126.09
2023-03-25T07:05:14.347Z,98126.09
2023-03-25T07:07:42.398Z,98127.78
2023-03-25T07:10:15.043Z,98125.25
2023-03-25T07:12:43.788Z,98122.41
2023-03-25T07:15:12.499Z,98124.34
2023-03-25T07:17:40.880Z,98122.81
2023-03-25T07:20:12.508Z,98125.28
2023-03-25T07:22:41.806Z,98122.47
2023-03-25T07:25:10.776Z,98126.88
2023-03-25T07:27:40.882Z,98124.56
2023-03-25T07:30:10.503Z,98123.41
2023-03-25T07:32:38.748Z,98120.34
2023-03-25T07:35:09.339Z,98118.59
2023-03-25T07:37:37.358Z,98120.81
2023-03-25T07:40:06.188Z,98114.00
2023-03-25T07:42:34.711Z,98108.50
2023-03-25T07:45:05.574Z,98111.78
2023-03-25T07:47:33.702Z,98118.72
2023-03-25T07:50:01.878Z,98108.06
2023-03-25T07:52:30.321Z,98114.97
2023-03-25T07:55:00.502Z,98109.56
2023-03-25T07:57:28.560Z,98111.50
2023-03-25T07:59:56.591Z,98112.72
2023-03-25T08:02:26.520Z,98109.88
2023-03-25T08:04:56.069Z,98096.00
2023-03-25T08:07:24.542Z,98103.56
2023-03-25T08:09:53.588Z,98086.50
2023-03-25T08:12:21.718Z,98088.25
2023-03-25T08:14:49.809Z,98088.97
2023-03-25T08:17:17.957Z,98096.28
2023-03-25T08:19:47.433Z,98103.25
2023-03-25T08:22:15.564Z,98097.94
2023-03-25T08:24:43.630Z,98095.34
2023-03-25T08:27:16.113Z,98088.75
2023-03-25T08:29:45.027Z,98090.97
2023-03-25T08:32:13.250Z,98084.53
2023-03-25T08:34:41.699Z,98088.06
2023-03-25T08:37:11.923Z,98084.31
2023-03-25T08:39:42.312Z,98087.84
2023-03-25T08:42:13.620Z,98086.00
2023-03-25T08:44:41.929Z,98086.31
2023-03-25T08:47:19.440Z,98086.06
2023-03-25T08:49:47.608Z,98090.38
2023-03-25T08:52:17.359Z,98100.81
2023-03-25T08:54:45.714Z,98094.69
2023-03-25T08:57:14.248Z,98091.97
2023-03-25T08:59:42.378Z,98099.75
2023-03-25T09:02:12.213Z,98107.72
2023-03-25T09:04:41.085Z,98095.63
2023-03-25T09:07:12.566Z,98104.41
2023-03-25T09:09:42.636Z,98123.06
2023-03-25T09:12:11.505Z,98118.69
2023-03-25T09:14:40.336Z,98120.44
2023-03-25T09:17:10.249Z,98110.09
2023-03-25T09:19:38.733Z,98118.34
2023-03-25T09:22:07.550Z,98105.16
2023-03-25T09:24:36.296Z,98105.91
2023-03-25T09:27:05.940Z,98121.34
2023-03-25T09:29:34.001Z,98127.19
2023-03-25T09:32:02.576Z,98140.00
2023-03-25T09:34:31.163Z,98148.75
2023-03-25T09:36:59.550Z,98151.38
2023-03-25T09:39:28.222Z,98158.59
2023-03-25T09:42:10.108Z,98166.09
2023-03-25T09:44:48.239Z,98167.16
2023-03-25T09:47:18.367Z,98169.31
2023-03-25T09:49:53.794Z,98169.63
2023-03-25T09:52:26.789Z,98177.16
2023-03-25T09:54:58.815Z,98161.25
2023-03-25T09:57:33.430Z,98171.81
2023-03-25T10:00:07.000Z,98169.19
2023-03-25T10:02:42.078Z,98174.41
2023-03-25T10:05:38.962Z,98179.59
2023-03-25T10:08:15.404Z,98171.13
2023-03-25T10:10:53.215Z,98171.69
2023-03-25T10:13:28.881Z,98170.09
2023-03-25T10:16:03.235Z,98169.81
2023-03-25T10:18:49.098Z,98176.78
2023-03-25T10:21:25.362Z,98165.84
2023-03-25T10:24:04.517Z,98172.84
2023-03-25T10:26:41.635Z,98167.22
2023-03-25T10:29:15.032Z,98174.19
2023-03-25T10:31:52.526Z,98173.38
2023-03-25T10:34:24.845Z,98170.50
2023-03-25T10:36:58.253Z,98172.19
2023-03-25T10:39:34.349Z,98167.44
2023-03-25T10:42:18.195Z,98177.66
2023-03-25T10:44:49.515Z,98165.66
2023-03-25T10:47:21.546Z,98171.88
2023-03-25T10:49:52.366Z,98167.84
2023-03-25T10:52:20.873Z,98163.59
2023-03-25T10:54:52.909Z,98160.09
2023-03-25T10:57:25.101Z,98167.63
2023-03-25T11:00:02.546Z,98170.00
2023-03-25T11:02:32.651Z,98168.13
2023-03-25T11:05:05.207Z,98169.22
2023-03-25T11:07:41.694Z,98163.88
2023-03-25T11:10:16.118Z,98165.75
2023-03-25T11:12:45.455Z,98174.00
2023-03-25T11:15:20.448Z,98173.75
2023-03-25T11:17:57.313Z,98175.28
2023-03-25T11:20:30.806Z,98155.22
2023-03-25T11:23:09.177Z,98167.31
2023-03-25T11:25:42.194Z,98176.69
2023-03-25T11:28:17.820Z,98169.44
2023-03-25T11:31:10.205Z,98170.50
2023-03-25T11:33:38.838Z,98171.28
2023-03-25T11:36:30.009Z,98164.81
2023-03-25T11:39:04.621Z,98170.72
2023-03-25T11:41:34.793Z,98169.94
2023-03-25T11:44:07.298Z,98182.78
2023-03-25T11:46:44.079Z,98166.94
2023-03-25T11:49:17.189Z,98177.66
2023-03-25T11:51:46.040Z,98172.31
2023-03-25T11:54:20.415Z,98170.50
2023-03-25T11:56:52.024Z,98164.41
2023-03-25T11:59:25.344Z,98164.94
2023-03-25T12:02:03.709Z,98157.72
2023-03-25T12:04:32.622Z,98160.69
2023-03-25T12:07:02.841Z,98152.09
2023-03-25T12:09:33.381Z,98164.69
2023-03-25T12:12:16.893Z,98162.81
2023-03-25T12:14:54.172Z,98160.66
2023-03-25T12:17:33.776Z,98156.09
2023-03-25T12:20:17.247Z,98151.81
2023-03-25T12:22:57.635Z,98155.00
2023-03-25T12:25:30.515Z,98151.22
2023-03-25T12:28:19.617Z,98145.56
2023-03-25T12:30:57.710Z,98147.19
2023-03-25T12:33:43.105Z,98145.88
2023-03-25T12:36:34.556Z,98148.28
2023-03-25T12:39:24.919Z,98139.19
2023-03-25T12:42:17.405Z,98147.22
2023-03-25T12:44:58.998Z,98139.69
2023-03-25T12:47:34.311Z,98150.72
2023-03-25T12:50:31.701Z,98137.84
2023-03-25T12:53:13.672Z,98140.00
2023-03-25T12:55:58.223Z,98137.81
2023-03-25T12:58:46.042Z,98125.38
2023-03-25T13:01:25.128Z,98135.47
2023-03-25T13:04:17.746Z,98128.16
2023-03-25T13:06:58.785Z,98135.63
2023-03-25T13:09:30.298Z,98143.75
2023-03-25T13:12:18.571Z,98142.97
2023-03-25T13:15:01.543Z,98153.28
2023-03-25T13:17:35.924Z,98146.31
2023-03-25T13:20:06.580Z,98154.94
2023-03-25T13:22:39.875Z,98146.13
2023-03-25T13:25:19.225Z,98155.53
2023-03-25T13:27:50.169Z,98163.31
2023-03-25T13:30:27.407Z,98182.94
2023-03-25T13:33:01.987Z,98210.63
2023-03-25T13:35:41.571Z,98217.97
2023-03-25T13:38:18.565Z,98198.34
2023-03-25T13:40:53.252Z,98209.03
2023-03-25T13:43:28.110Z,98222.69
2023-03-25T13:46:04.454Z,98222.53
2023-03-25T13:48:40.637Z,98213.03
2023-03-25T13:51:11.834Z,98211.31
2023-03-25T13:53:47.639Z,98209.63
2023-03-25T13:56:34.933Z,98203.50
2023-03-25T13:59:42.645Z,98206.00
2023-03-25T14:02:42.378Z,98211.47
2023-03-25T14:05:47.024Z,98215.31
2023-03-25T14:08:59.436Z,98229.66
2023-03-25T14:11:35.380Z,98232.91
2023-03-25T14:14:08.545Z,98241.09
2023-03-25T14:16:42.344Z,98236.13
2023-03-25T14:19:14.809Z,98239.84
2023-03-25T14:21:45.750Z,98237.19
2023-03-25T14:24:18.999Z,98236.00
2023-03-25T14:26:51.745Z,98241.34
2023-03-25T14:29:31.593Z,98240.78
2023-03-25T14:32:25.824Z,98245.63
2023-03-25T14:35:00.759Z,98240.31
2023-03-25T14:37:31.249Z,98239.59
2023-03-25T14:40:08.116Z,98237.59
2023-03-25T14:42:59.534Z,98241.88
2023-03-25T14:45:59.165Z,98244.81
2023-03-25T14:48:34.416Z,98238.75
2023-03-25T14:51:23.992Z,98246.50
2023-03-25T14:53:55.527Z,98233.06
2023-03-25T14:56:26.525Z,98245.56
2023-03-25T14:59:01.549Z,98247.88
2023-03-25T15:01:34.687Z,98246.84
2023-03-25T15:04:24.793Z,98249.16
2023-03-25T15:06:53.659Z,98257.97
2023-03-25T15:09:23.175Z,98246.50
2023-03-25T15:11:59.803Z,98250.53
2023-03-25T15:14:33.208Z,98244.25
2023-03-25T15:17:06.699Z,98229.59
2023-03-25T15:20:12.152Z,98236.69
2023-03-25T15:22:40.659Z,98236.75
2023-03-25T15:25:16.704Z,98240.78
2023-03-25T15:28:09.764Z,98238.34
2023-03-25T15:31:11.759Z,98242.97
2023-03-25T15:33:59.020Z,98242.47
2023-03-25T15:36:44.008Z,98244.41
2023-03-25T15:39:36.051Z,98239.66
2023-03-25T15:42:37.141Z,98242.63
2023-03-25T15:45:27.749Z,98246.34
2023-03-25T15:48:28.597Z,98246.50
2023-03-25T15:51:14.280Z,98244.59
2023-03-25T15:53:57.453Z,98253.06
2023-03-25T15:56:29.304Z,98253.31
2023-03-25T15:59:03.360Z,98260.59
2023-03-25T16:01:33.640Z,98260.59
2023-03-25T16:04:08.353Z,98261.94
2023-03-25T16:06:42.904Z,98260.72
2023-03-25T16:09:19.299Z,98266.69
2023-03-25T16:11:47.796Z,98263.78
2023-03-25T16:14:17.540Z,98263.56
2023-03-25T16:16:48.583Z,98269.94
2023-03-25T16:19:23.325Z,98265.88
2023-03-25T16:21:53.172Z,98273.59
2023-03-25T16:24:25.877Z,98260.50
2023-03-25T16:26:54.159Z,98268.97
2023-03-25T16:29:24.892Z,98272.44
2023-03-25T16:31:56.438Z,98272.91
2023-03-25T16:34:27.775Z,98280.09
2023-03-25T16:36:57.332Z,98284.34
2023-03-25T16:39:26.216Z,98293.38
2023-03-25T16:42:05.095Z,98296.50
2023-03-25T16:44:34.071Z,98291.41
2023-03-25T16:47:04.165Z,98303.38
2023-03-25T16:49:35.876Z,98304.88
2023-03-25T16:52:09.424Z,98311.28
2023-03-25T16:54:44.374Z,98328.38
2023-03-25T16:57:18.176Z,98332.91
2023-03-25T16:59:48.575Z,98337.84
2023-03-25T17:02:28.684Z,98344.69
2023-03-25T17:05:16.118Z,98348.66
2023-03-25T17:07:44.721Z,98358.72
2023-03-25T17:10:20.371Z,98371.19
2023-03-25T17:12:54.969Z,98369.63
2023-03-25T17:15:23.855Z,98370.06
2023-03-25T17:18:00.075Z,98379.25
2023-03-25T17:20:34.987Z,98371.22
2023-03-25T17:23:09.856Z,98378.09
2023-03-25T17:25:51.880Z,98382.91
2023-03-25T17:28:30.634Z,98397.06
2023-03-25T17:30:58.867Z,98397.75
2023-03-25T17:33:39.219Z,98403.94
2023-03-25T17:36:12.758Z,98406.19
2023-03-25T17:38:45.027Z,98405.56
2023-03-25T17:41:14.854Z,98408.00
2023-03-25T17:43:45.596Z,98414.09
2023-03-25T17:46:17.161Z,98417.78
2023-03-25T17:48:45.249Z,98405.78
2023-03-25T17:51:17.351Z,98420.44
2023-03-25T17:53:45.505Z,98430.63
2023-03-25T17:56:16.393Z,98434.34
2023-03-25T17:58:44.669Z,98438.22
2023-03-25T18:01:14.296Z,98425.00
2023-03-25T18:03:42.656Z,98442.97
2023-03-25T18:06:15.135Z,98443.22
2023-03-25T18:08:43.174Z,98448.94
2023-03-25T18:11:12.621Z,98450.97
2023-03-25T18:13:45.859Z,98456.72
2023-03-25T18:16:14.656Z,98454.47
2023-03-25T18:18:42.952Z,98455.09
2023-03-25T18:21:12.592Z,98467.72
2023-03-25T18:23:44.570Z,98473.44
2023-03-25T18:26:14.508Z,98472.03
2023-03-25T18:28:43.035Z,98476.94
2023-03-25T18:31:15.891Z,98470.84
2023-03-25T18:33:44.506Z,98475.91
2023-03-25T18:36:13.107Z,98468.63
2023-03-25T18:38:43.557Z,98471.66
2023-03-25T18:41:18.217Z,98473.50
2023-03-25T18:43:46.354Z,98476.13
2023-03-25T18:46:16.148Z,98476.34
2023-03-25T18:48:44.434Z,98473.91
2023-03-25T18:51:13.849Z,98478.78
2023-03-25T18:53:43.789Z,98488.72
2023-03-25T18:56:17.918Z,98499.09
2023-03-25T18:58:46.481Z,98500.69
2023-03-25T19:01:16.092Z,98507.00
2023-03-25T19:03:44.956Z,98514.72
2023-03-25T19:06:16.810Z,98520.19
2023-03-25T19:08:48.314Z,98516.13
2023-03-25T19:11:21.716Z,98532.53
2023-03-25T19:13:51.156Z,98534.75
2023-03-25T19:16:20.054Z,98530.25
2023-03-25T19:18:48.241Z,98536.34
2023-03-25T19:21:17.873Z,98518.88
2023-03-25T19:23:48.776Z,98532.25
2023-03-25T19:26:17.616Z,98529.38
2023-03-25T19:28:45.984Z,98521.25
2023-03-25T19:31:16.719Z,98522.84
2023-03-25T19:33:45.308Z,98519.38
2023-03-25T19:36:15.672Z,98522.16
2023-03-25T19:38:43.972Z,98535.34
2023-03-25T19:41:15.770Z,98532.06
2023-03-25T19:43:44.005Z,98540.81
2023-03-25T19:46:12.668Z,98541.75
2023-03-25T19:48:41.010Z,98547.00
2023-03-25T19:51:09.156Z,98539.84
2023-03-25T19:53:37.281Z,98538.19
2023-03-25T19:56:06.515Z,98543.66
2023-03-25T19:58:35.964Z,98539.75
2023-03-25T20:01:07.221Z,98547.06
2023-03-25T20:03:38.729Z,98563.09
2023-03-25T20:06:08.166Z,98549.28
2023-03-25T20:08:36.452Z,98549.28
2023-03-25T20:11:10.677Z,98554.72
2023-03-25T20:13:40.434Z,98557.13
2023-03-25T20:16:09.377Z,98554.06
2023-03-25T20:18:37.553Z,98554.81
2023-03-25T20:21:08.285Z,98563.72
2023-03-25T20:23:36.876Z,98551.34
2023-03-25T20:26:05.718Z,98560.44
2023-03-25T20:28:33.815Z,98563.06
2023-03-25T20:31:16.922Z,98564.81
2023-03-25T20:33:45.958Z,98561.13
2023-03-25T20:36:15.016Z,98579.94
2023-03-25T20:38:56.016Z,98569.13
2023-03-25T20:41:25.513Z,98569.13
2023-03-25T20:43:54.889Z,98569.31
2023-03-25T20:46:28.561Z,98566.91
2023-03-25T20:48:57.291Z,98576.81
2023-03-25T20:51:26.717Z,98572.72
2023-03-25T20:53:54.770Z,98594.53
2023-03-25T20:56:22.823Z,98574.22
2023-03-25T20:58:51.007Z,98581.84
2023-03-25T21:01:21.289Z,98595.22
2023-03-25T21:03:51.895Z,98597.03
2023-03-25T21:06:23.632Z,98591.13
2023-03-25T21:08:54.884Z,98603.50
2023-03-25T21:11:23.166Z,98606.38
2023-03-25T21:13:51.534Z,98605.09
2023-03-25T21:16:19.811Z,98610.38
2023-03-25T21:18:50.255Z,98602.06
2023-03-25T21:21:20.148Z,98607.22
2023-03-25T21:23:49.429Z,98608.69
2023-03-25T21:26:17.682Z,98611.31
2023-03-25T21:28:45.924Z,98613.13
2023-03-25T21:31:18.923Z,98613.13
2023-03-25T21:33:49.406Z,98623.84
2023-03-25T21:36:23.110Z,98621.13
2023-03-25T21:38:52.349Z,98617.78
2023-03-25T21:41:20.541Z,98634.50
2023-03-25T21:43:48.624Z,98633.03
2023-03-25T21:46:17.112Z,98642.28
2023-03-25T21:48:47.179Z,98633.69
2023-03-25T21:51:15.923Z,98644.91
2023-03-25T21:53:46.449Z,98653.38
2023-03-25T21:56:17.478Z,98641.41
2023-03-25T21:58:47.060Z,98642.84
2023-03-25T22:01:17.151Z,98638.75
2023-03-25T22:03:46.601Z,98646.31
2023-03-25T22:06:16.759Z,98640.69
2023-03-25T22:08:46.981Z,98643.75
2023-03-25T22:11:18.148Z,98637.94
2023-03-25T22:13:46.849Z,98660.63
2023-03-25T22:16:16.881Z,98658.19
2023-03-25T22:18:46.007Z,98652.75
2023-03-25T22:21:19.840Z,98658.63
2023-03-25T22:23:51.157Z,98657.19
2023-03-25T22:26:19.844Z,98668.53
2023-03-25T22:28:51.131Z,98666.06
2023-03-25T22:31:21.400Z,98664.78
2023-03-25T22:33:50.232Z,98669.41
2023-03-25T22:36:18.271Z,98672.59
2023-03-25T22:38:48.446Z,98675.75
2023-03-25T22:41:18.225Z,98677.41
2023-03-25T22:43:47.504Z,98667.88
2023-03-25T22:46:17.825Z,98677.75
2023-03-25T22:48:46.132Z,98682.13
2023-03-25T22:51:17.277Z,98691.69
2023-03-25T22:53:46.310Z,98675.53
2023-03-25T22:56:15.197Z,98668.56
2023-03-25T22:58:45.234Z,98682.41
2023-03-25T23:01:21.014Z,98688.00
2023-03-25T23:03:49.256Z,98686.38
2023-03-25T23:06:18.723Z,98691.66
2023-03-25T23:08:47.548Z,98687.81
2023-03-25T23:11:18.358Z,98682.41
2023-03-25T23:13:49.754Z,98702.16
2023-03-25T23:16:19.699Z,98697.44
2023-03-25T23:18:48.236Z,98692.34
2023-03-25T23:21:19.141Z,98712.72
2023-03-25T23:23:53.162Z,98704.84
2023-03-25T23:26:26.769Z,98708.94
2023-03-25T23:29:00.603Z,98710.41
2023-03-25T23:31:33.964Z,98714.50
2023-03-25T23:34:03.981Z,98716.91
2023-03-25T23:36:34.441Z,98713.03
2023-03-25T23:39:04.509Z,98714.19
2023-03-25T23:41:32.731Z,98716.00
2023-03-25T23:44:02.348Z,98717.81
2023-03-25T23:46:31.021Z,98707.94
2023-03-25T23:49:02.405Z,98714.34
2023-03-25T23:51:34.015Z,98717.34
2023-03-25T23:54:02.464Z,98726.38
2023-03-25T23:56:31.384Z,98730.53
2023-03-25T23:59:01.891Z,98739.75
