createdAt,value
2019-01-20T00:00:51.797Z,7.57
2019-01-20T00:05:00.251Z,8.90
2019-01-20T00:09:10.747Z,8.57
2019-01-20T00:13:18.903Z,8.50
2019-01-20T00:17:30.375Z,8.40
2019-01-20T00:21:38.164Z,10.53
2019-01-20T00:25:45.888Z,10.03
2019-01-20T00:29:54.030Z,9.20
2019-01-20T00:34:02.138Z,10.27
2019-01-20T00:38:10.532Z,10.37
2019-01-20T00:42:19.184Z,10.70
2019-01-20T00:46:27.198Z,10.47
2019-01-20T00:50:35.106Z,11.20
2019-01-20T00:54:43.032Z,10.17
2019-01-20T00:58:51.065Z,12.53
2019-01-20T01:02:59.550Z,10.67
2019-01-20T01:07:09.822Z,10.37
2019-01-20T01:11:17.578Z,10.27
2019-01-20T01:15:25.519Z,8.80
2019-01-20T01:19:33.231Z,8.60
2019-01-20T01:23:41.367Z,9.80
2019-01-20T01:27:49.488Z,11.73
2019-01-20T01:31:57.704Z,13.67
2019-01-20T01:36:05.964Z,16.73
2019-01-20T01:40:15.028Z,18.70
2019-01-20T01:44:22.935Z,20.17
2019-01-20T01:48:32.014Z,22.90
2019-01-20T01:52:40.278Z,26.37
2019-01-20T01:56:48.207Z,28.47
2019-01-20T02:00:56.219Z,27.00
2019-01-20T02:05:04.955Z,25.63
2019-01-20T02:09:13.503Z,22.07
2019-01-20T02:13:21.222Z,24.10
2019-01-20T02:17:29.224Z,23.43
2019-01-20T02:21:37.383Z,24.23
2019-01-20T02:25:45.444Z,24.77
2019-01-20T02:29:53.466Z,25.27
2019-01-20T02:34:01.382Z,25.17
2019-01-20T02:38:09.389Z,24.43
2019-01-20T02:42:17.397Z,26.17
2019-01-20T02:46:25.447Z,25.70
2019-01-20T02:50:33.473Z,25.37
2019-01-20T02:54:41.847Z,25.57
2019-01-20T02:58:49.757Z,28.40
2019-01-20T03:02:57.774Z,29.93
2019-01-20T03:07:05.945Z,26.37
2019-01-20T03:11:13.980Z,28.00
2019-01-20T03:15:22.019Z,25.47
2019-01-20T03:19:29.772Z,24.07
2019-01-20T03:23:37.402Z,22.73
2019-01-20T03:27:45.910Z,24.70
2019-01-20T03:31:54.031Z,27.07
2019-01-20T03:36:01.834Z,27.57
2019-01-20T03:40:11.624Z,28.03
2019-01-20T03:44:19.530Z,29.20
2019-01-20T03:48:27.273Z,27.23
2019-01-20T03:52:35.009Z,28.10
2019-01-20T03:56:43.024Z,30.33
2019-01-20T04:00:51.138Z,30.47
2019-01-20T04:04:59.562Z,30.07
2019-01-20T04:09:08.886Z,29.33
2019-01-20T04:13:17.281Z,30.93
2019-01-20T04:17:25.297Z,31.90
2019-01-20T04:21:33.014Z,32.27
2019-01-20T04:25:40.639Z,36.53
2019-01-20T04:29:48.551Z,53.73
2019-01-20T04:33:57.015Z,34.53
2019-01-20T04:38:05.091Z,32.67
2019-01-20T04:42:14.130Z,34.30
2019-01-20T04:46:21.838Z,33.90
2019-01-20T04:50:30.079Z,34.90
2019-01-20T04:54:38.467Z,35.67
2019-01-20T04:58:46.834Z,34.87
2019-01-20T05:02:54.774Z,35.83
2019-01-20T05:07:02.493Z,35.03
2019-01-20T05:11:10.123Z,34.13
2019-01-20T05:15:19.851Z,35.40
2019-01-20T05:19:27.792Z,31.77
2019-01-20T05:23:35.845Z,32.67
2019-01-20T05:27:43.978Z,30.10
2019-01-20T05:31:51.901Z,34.90
2019-01-20T05:35:59.416Z,32.90
2019-01-20T05:40:08.638Z,35.23
2019-01-20T05:44:16.548Z,33.43
2019-01-20T05:48:24.571Z,34.40
2019-01-20T05:52:32.217Z,39.13
2019-01-20T05:56:40.412Z,44.60
2019-01-20T06:00:48.208Z,42.90
2019-01-20T06:04:55.924Z,48.80
2019-01-20T06:09:05.248Z,38.17
2019-01-20T06:13:13.068Z,40.40
2019-01-20T06:17:20.801Z,41.23
2019-01-20T06:21:28.739Z,42.30
2019-01-20T06:25:36.764Z,41.77
2019-01-20T06:29:44.570Z,40.83
2019-01-20T06:33:52.191Z,51.70
2019-01-20T06:38:00.693Z,40.10
2019-01-20T06:42:08.752Z,45.50
2019-01-20T06:46:16.476Z,40.53
2019-01-20T06:50:25.392Z,56.40
2019-01-20T06:54:33.214Z,44.93
2019-01-20T06:58:41.620Z,49.10
2019-01-20T07:02:50.059Z,50.30
2019-01-20T07:06:57.885Z,42.13
2019-01-20T07:11:05.946Z,47.87
2019-01-20T07:15:19.633Z,60.80
2019-01-20T07:19:28.166Z,49.10
2019-01-20T07:23:36.104Z,52.40
2019-01-20T07:27:44.209Z,50.27
2019-01-20T07:31:52.072Z,52.50
2019-01-20T07:36:00.094Z,49.50
2019-01-20T07:40:10.147Z,48.47
2019-01-20T07:44:18.069Z,52.50
2019-01-20T07:48:26.275Z,46.23
2019-01-20T07:52:34.804Z,42.93
2019-01-20T07:56:43.021Z,50.43
2019-01-20T08:00:51.119Z,50.97
2019-01-20T08:04:58.911Z,49.33
2019-01-20T08:09:08.763Z,55.63
2019-01-20T08:13:24.023Z,60.03
2019-01-20T08:17:26.241Z,70.40
2019-01-20T08:21:34.273Z,51.70
2019-01-20T08:25:42.712Z,54.87
2019-01-20T08:29:51.126Z,51.83
2019-01-20T08:33:59.160Z,53.77
2019-01-20T08:38:07.569Z,75.50
2019-01-20T08:42:15.826Z,69.63
2019-01-20T08:46:55.028Z,65.33
2019-01-20T08:51:03.042Z,67.03
2019-01-20T08:55:12.020Z,72.43
2019-01-20T08:59:20.194Z,68.67
2019-01-20T09:03:28.445Z,82.33
2019-01-20T09:07:36.156Z,68.93
2019-01-20T09:11:44.177Z,76.13
2019-01-20T09:15:53.598Z,68.50
2019-01-20T09:20:02.008Z,74.57
2019-01-20T09:24:10.445Z,86.40
2019-01-20T09:28:18.766Z,65.87
2019-01-20T09:32:26.706Z,78.83
2019-01-20T09:36:34.799Z,70.07
2019-01-20T09:40:42.766Z,76.87
2019-01-20T09:44:51.074Z,88.27
2019-01-20T09:48:59.212Z,79.47
2019-01-20T09:53:07.588Z,88.50
2019-01-20T09:57:15.577Z,90.23
2019-01-20T10:01:23.447Z,94.07
2019-01-20T10:05:31.196Z,99.17
2019-01-20T10:09:40.141Z,82.63
2019-01-20T10:13:54.609Z,81.97
2019-01-20T10:17:57.862Z,77.37
2019-01-20T10:22:06.106Z,80.03
2019-01-20T10:26:14.148Z,84.07
2019-01-20T10:30:24.993Z,83.23
2019-01-20T10:34:33.740Z,83.63
2019-01-20T10:38:41.755Z,103.80
2019-01-20T10:42:49.908Z,111.00
2019-01-20T10:46:57.900Z,74.57
2019-01-20T10:51:06.717Z,81.20
2019-01-20T10:55:14.744Z,73.70
2019-01-20T10:59:22.808Z,116.27
2019-01-20T11:03:30.859Z,308.20
2019-01-20T11:07:41.554Z,88.97
2019-01-20T11:11:51.393Z,108.07
2019-01-20T11:15:59.371Z,96.23
2019-01-20T11:20:10.954Z,66.37
2019-01-20T11:24:18.787Z,81.20
2019-01-20T11:28:26.526Z,72.63
2019-01-20T11:32:34.593Z,60.17
2019-01-20T11:36:42.347Z,68.60
2019-01-20T11:40:52.151Z,63.00
2019-01-20T11:44:59.693Z,65.17
2019-01-20T11:49:07.450Z,70.50
2019-01-20T11:53:15.524Z,66.67
2019-01-20T11:57:23.584Z,76.43
2019-01-20T12:01:32.282Z,96.10
2019-01-20T12:05:42.460Z,78.83
2019-01-20T12:09:52.677Z,77.83
2019-01-20T12:14:00.614Z,72.80
2019-01-20T12:18:08.612Z,76.47
2019-01-20T12:22:18.666Z,76.47
2019-01-20T12:26:26.590Z,79.30
2019-01-20T12:30:36.379Z,88.40
2019-01-20T12:34:44.505Z,88.10
2019-01-20T12:38:52.559Z,67.97
2019-01-20T12:43:00.846Z,76.13
2019-01-20T12:47:08.705Z,77.77
2019-01-20T12:51:16.757Z,74.13
2019-01-20T12:55:24.534Z,83.73
2019-01-20T12:59:32.275Z,93.43
2019-01-20T13:03:41.418Z,81.87
2019-01-20T13:07:49.480Z,76.77
2019-01-20T13:11:58.539Z,81.57
2019-01-20T13:16:08.585Z,84.53
2019-01-20T13:20:18.875Z,92.83
2019-01-20T13:24:26.631Z,86.27
2019-01-20T13:28:35.785Z,106.07
2019-01-20T13:32:44.127Z,97.23
2019-01-20T13:36:52.360Z,109.30
2019-01-20T13:41:07.036Z,100.40
2019-01-20T13:45:15.049Z,119.10
2019-01-20T13:49:23.114Z,100.03
2019-01-20T13:53:31.347Z,100.27
2019-01-20T13:57:39.906Z,91.83
2019-01-20T14:01:47.952Z,105.93
2019-01-20T14:05:55.883Z,102.23
2019-01-20T14:10:05.348Z,114.73
2019-01-20T14:14:14.330Z,109.03
2019-01-20T14:18:22.027Z,122.40
2019-01-20T14:22:32.867Z,127.10
2019-01-20T14:26:41.081Z,114.83
2019-01-20T14:30:48.754Z,129.87
2019-01-20T14:34:56.820Z,92.23
2019-01-20T14:39:08.341Z,98.47
2019-01-20T14:43:16.401Z,107.97
2019-01-20T14:47:24.727Z,74.70
2019-01-20T14:51:32.655Z,81.63
2019-01-20T14:55:40.547Z,87.47
2019-01-20T14:59:48.284Z,88.67
2019-01-20T15:03:55.951Z,90.73
2019-01-20T15:08:04.723Z,93.37
2019-01-20T15:12:13.112Z,89.53
2019-01-20T15:16:20.854Z,96.87
2019-01-20T15:20:28.600Z,101.17
2019-01-20T15:24:36.365Z,106.53
2019-01-20T15:28:44.420Z,97.60
2019-01-20T15:32:52.713Z,80.40
2019-01-20T15:37:00.727Z,111.20
2019-01-20T15:41:09.590Z,114.43
2019-01-20T15:45:18.617Z,102.70
2019-01-20T15:49:26.512Z,93.53
2019-01-20T15:53:34.888Z,110.20
2019-01-20T15:57:43.493Z,107.83
2019-01-20T16:01:51.982Z,95.77
2019-01-20T16:05:59.931Z,98.53
2019-01-20T16:10:09.439Z,118.47
2019-01-20T16:14:17.227Z,181.27
2019-01-20T16:18:25.310Z,130.40
2019-01-20T16:22:33.693Z,137.03
2019-01-20T16:26:42.454Z,107.37
2019-01-20T16:30:50.104Z,92.67
2019-01-20T16:34:57.907Z,107.70
2019-01-20T16:39:08.499Z,82.73
2019-01-20T16:43:16.736Z,92.20
2019-01-20T16:47:25.036Z,104.87
2019-01-20T16:51:34.754Z,104.90
2019-01-20T16:55:43.227Z,121.67
2019-01-20T16:59:51.707Z,106.93
2019-01-20T17:03:59.940Z,117.03
2019-01-20T17:08:08.037Z,110.93
2019-01-20T17:12:15.883Z,90.27
2019-01-20T17:16:24.393Z,96.77
2019-01-20T17:20:33.049Z,91.07
2019-01-20T17:24:40.890Z,97.07
2019-01-20T17:28:49.730Z,87.97
2019-01-20T17:32:57.403Z,111.50
2019-01-20T17:37:05.211Z,100.90
2019-01-20T17:41:13.616Z,99.47
2019-01-20T17:45:26.689Z,91.63
2019-01-20T17:49:34.308Z,86.70
2019-01-20T17:53:42.234Z,77.57
2019-01-20T17:57:50.251Z,87.83
2019-01-20T18:01:58.280Z,84.73
2019-01-20T18:06:06.438Z,82.27
2019-01-20T18:10:15.683Z,84.53
2019-01-20T18:14:23.805Z,100.30
2019-01-20T18:18:32.524Z,80.70
2019-01-20T18:22:41.042Z,77.77
2019-01-20T18:26:51.114Z,91.73
2019-01-20T18:31:01.277Z,78.73
2019-01-20T18:35:10.023Z,74.20
2019-01-20T18:39:18.077Z,86.30
2019-01-20T18:43:27.876Z,93.87
2019-01-20T18:47:35.864Z,86.10
2019-01-20T18:51:43.733Z,79.53
2019-01-20T18:55:51.855Z,71.87
2019-01-20T18:59:59.537Z,64.47
2019-01-20T19:04:07.615Z,62.70
2019-01-20T19:08:16.696Z,67.57
2019-01-20T19:12:28.313Z,64.63
2019-01-20T19:16:35.745Z,87.97
2019-01-20T19:20:43.283Z,67.10
2019-01-20T19:24:51.701Z,59.00
2019-01-20T19:29:03.084Z,63.33
2019-01-20T19:33:09.406Z,67.67
2019-01-20T19:37:17.175Z,70.73
2019-01-20T19:41:25.262Z,71.13
2019-01-20T19:45:35.266Z,67.53
2019-01-20T19:49:43.368Z,78.37
2019-01-20T19:53:51.481Z,67.57
2019-01-20T19:57:59.166Z,59.57
2019-01-20T20:02:07.133Z,69.53
2019-01-20T20:06:15.178Z,63.37
2019-01-20T20:10:24.791Z,60.90
2019-01-20T20:14:32.341Z,71.70
2019-01-20T20:18:42.193Z,84.30
2019-01-20T20:22:50.566Z,79.17
2019-01-20T20:26:58.670Z,66.50
2019-01-20T20:31:07.725Z,56.50
2019-01-20T20:35:17.433Z,44.67
2019-01-20T20:39:25.933Z,38.70
2019-01-20T20:43:33.554Z,36.43
2019-01-20T20:47:41.642Z,42.73
2019-01-20T20:51:49.713Z,39.83
2019-01-20T20:55:58.839Z,40.20
2019-01-20T21:00:12.354Z,42.00
2019-01-20T21:04:20.157Z,39.33
2019-01-20T21:08:27.902Z,32.60
2019-01-20T21:12:35.785Z,33.50
2019-01-20T21:16:43.813Z,34.60
2019-01-20T21:20:52.718Z,35.33
2019-01-20T21:25:01.026Z,39.37
2019-01-20T21:29:09.042Z,44.50
2019-01-20T21:33:17.088Z,33.43
2019-01-20T21:37:25.125Z,33.00
2019-01-20T21:41:33.152Z,32.43
2019-01-20T21:45:41.304Z,32.00
2019-01-20T21:49:49.129Z,36.20
2019-01-20T21:53:57.088Z,41.47
2019-01-20T21:58:05.531Z,32.17
2019-01-20T22:02:13.555Z,26.53
2019-01-20T22:06:21.443Z,27.23
2019-01-20T22:10:29.365Z,35.70
2019-01-20T22:14:37.183Z,33.40
2019-01-20T22:18:45.205Z,33.10
2019-01-20T22:22:53.935Z,29.90
2019-01-20T22:27:01.858Z,27.70
2019-01-20T22:31:09.598Z,28.37
2019-01-20T22:35:17.743Z,28.57
2019-01-20T22:39:26.473Z,31.63
2019-01-20T22:43:34.213Z,37.87
2019-01-20T22:47:42.362Z,34.20
2019-01-20T22:51:50.382Z,36.57
2019-01-20T22:55:57.997Z,29.97
2019-01-20T23:00:15.054Z,38.13
2019-01-20T23:04:22.762Z,44.90
2019-01-20T23:08:31.351Z,46.67
2019-01-20T23:12:39.452Z,44.77
2019-01-20T23:16:47.168Z,43.33
2019-01-20T23:20:54.986Z,51.07
2019-01-20T23:25:03.127Z,51.03
2019-01-20T23:29:10.898Z,48.67
2019-01-20T23:33:18.933Z,42.20
2019-01-20T23:37:27.004Z,38.10
2019-01-20T23:41:34.921Z,38.30
2019-01-20T23:45:42.538Z,36.87
2019-01-20T23:49:50.602Z,33.83
2019-01-20T23:53:58.325Z,38.07
2019-01-20T23:58:06.396Z,35.50
