createdAt,value
2023-02-19T00:01:38.487Z,76.38
2023-02-19T00:04:07.903Z,76.32
2023-02-19T00:06:36.816Z,76.40
2023-02-19T00:09:05.233Z,76.43
2023-02-19T00:11:35.856Z,76.38
2023-02-19T00:14:04.458Z,76.45
2023-02-19T00:16:33.870Z,76.55
2023-02-19T00:19:03.332Z,76.28
2023-02-19T00:21:31.394Z,76.53
2023-02-19T00:24:01.288Z,76.54
2023-02-19T00:26:29.470Z,76.51
2023-02-19T00:28:59.024Z,76.33
2023-02-19T00:31:30.421Z,76.59
2023-02-19T00:34:01.498Z,76.48
2023-02-19T00:36:30.376Z,76.68
2023-02-19T00:38:57.939Z,76.45
2023-02-19T00:41:26.134Z,76.77
2023-02-19T00:43:55.967Z,76.57
2023-02-19T00:46:26.560Z,76.67
2023-02-19T00:48:54.800Z,76.24
2023-02-19T00:51:23.901Z,76.62
2023-02-19T00:53:51.684Z,76.61
2023-02-19T00:56:19.480Z,76.48
2023-02-19T00:58:47.222Z,76.25
2023-02-19T01:01:15.349Z,76.54
2023-02-19T01:03:44.453Z,76.67
2023-02-19T01:06:15.138Z,76.61
2023-02-19T01:08:43.011Z,76.28
2023-02-19T01:11:11.436Z,76.54
2023-02-19T01:13:39.986Z,76.74
2023-02-19T01:16:09.878Z,77.06
2023-02-19T01:18:37.467Z,76.86
2023-02-19T01:21:09.317Z,77.12
2023-02-19T01:23:37.429Z,76.72
2023-02-19T01:26:06.490Z,76.88
2023-02-19T01:28:34.132Z,76.62
2023-02-19T01:31:03.003Z,76.74
2023-02-19T01:33:30.686Z,76.54
2023-02-19T01:35:58.446Z,76.61
2023-02-19T01:38:27.332Z,76.26
2023-02-19T01:40:56.774Z,76.40
2023-02-19T01:43:24.863Z,76.21
2023-02-19T01:45:52.711Z,76.14
2023-02-19T01:48:24.788Z,75.89
2023-02-19T01:50:57.825Z,75.87
2023-02-19T01:53:30.389Z,75.95
2023-02-19T01:56:01.415Z,75.90
2023-02-19T01:58:32.466Z,75.90
2023-02-19T02:01:02.038Z,75.85
2023-02-19T02:03:30.375Z,75.63
2023-02-19T02:06:02.568Z,75.76
2023-02-19T02:08:50.376Z,75.76
2023-02-19T02:11:18.843Z,75.54
2023-02-19T02:13:47.117Z,75.93
2023-02-19T02:16:26.322Z,76.59
2023-02-19T02:19:05.238Z,76.51
2023-02-19T02:21:58.428Z,76.46
2023-02-19T02:24:39.264Z,76.48
2023-02-19T02:27:23.860Z,76.42
2023-02-19T02:30:22.545Z,76.74
2023-02-19T02:32:57.549Z,76.37
2023-02-19T02:35:31.146Z,76.44
2023-02-19T02:38:03.754Z,76.87
2023-02-19T02:40:31.996Z,76.83
2023-02-19T02:43:00.935Z,76.65
2023-02-19T02:45:39.762Z,76.87
2023-02-19T02:48:19.553Z,77.15
2023-02-19T02:50:51.257Z,77.17
2023-02-19T02:53:41.289Z,77.43
2023-02-19T02:56:11.208Z,77.17
2023-02-19T02:58:39.344Z,77.21
2023-02-19T03:01:29.687Z,77.55
2023-02-19T03:04:04.047Z,77.58
2023-02-19T03:06:34.285Z,77.28
2023-02-19T03:09:10.033Z,77.22
2023-02-19T03:11:56.250Z,77.40
2023-02-19T03:14:49.485Z,77.55
2023-02-19T03:17:38.848Z,77.87
2023-02-19T03:20:11.937Z,78.00
2023-02-19T03:22:41.398Z,77.86
2023-02-19T03:25:31.267Z,78.28
2023-02-19T03:28:01.289Z,78.00
2023-02-19T03:30:32.904Z,78.74
2023-02-19T03:33:08.021Z,78.52
2023-02-19T03:35:39.389Z,78.51
2023-02-19T03:38:11.960Z,78.32
2023-02-19T03:40:48.863Z,78.90
2023-02-19T03:43:22.331Z,78.80
2023-02-19T03:46:00.206Z,78.89
2023-02-19T03:48:35.140Z,78.89
2023-02-19T03:51:12.895Z,78.76
2023-02-19T03:53:50.974Z,78.99
2023-02-19T03:56:27.373Z,78.95
2023-02-19T03:59:00.278Z,78.87
2023-02-19T04:01:31.894Z,78.78
2023-02-19T04:04:07.705Z,79.14
2023-02-19T04:06:37.994Z,78.85
2023-02-19T04:09:09.797Z,79.05
2023-02-19T04:11:38.547Z,78.93
2023-02-19T04:14:10.835Z,78.65
2023-02-19T04:16:42.714Z,78.97
2023-02-19T04:19:17.890Z,79.08
2023-02-19T04:21:47.455Z,79.01
2023-02-19T04:24:19.919Z,79.03
2023-02-19T04:26:48.121Z,78.87
2023-02-19T04:29:15.627Z,78.91
2023-02-19T04:31:43.155Z,78.88
2023-02-19T04:34:11.973Z,78.72
2023-02-19T04:36:39.516Z,78.89
2023-02-19T04:39:08.142Z,78.73
2023-02-19T04:41:35.614Z,78.80
2023-02-19T04:44:03.135Z,78.87
2023-02-19T04:46:30.702Z,78.86
2023-02-19T04:48:58.222Z,79.04
2023-02-19T04:51:27.193Z,79.16
2023-02-19T04:53:56.226Z,79.37
2023-02-19T04:56:23.770Z,79.28
2023-02-19T04:58:51.456Z,79.33
2023-02-19T05:01:19.016Z,79.15
2023-02-19T05:03:46.510Z,79.09
2023-02-19T05:06:15.316Z,78.99
2023-02-19T05:08:44.147Z,78.89
2023-02-19T05:11:13.684Z,78.88
2023-02-19T05:13:41.845Z,78.57
2023-02-19T05:16:14.029Z,78.45
2023-02-19T05:18:41.918Z,78.20
2023-02-19T05:21:09.864Z,78.43
2023-02-19T05:23:37.817Z,78.20
2023-02-19T05:26:07.674Z,77.88
2023-02-19T05:28:35.763Z,77.94
2023-02-19T05:31:07.464Z,78.36
2023-02-19T05:33:35.396Z,78.18
2023-02-19T05:36:06.646Z,78.40
2023-02-19T05:38:34.318Z,78.19
2023-02-19T05:41:10.556Z,78.62
2023-02-19T05:43:38.591Z,77.80
2023-02-19T05:46:06.407Z,77.97
2023-02-19T05:48:34.710Z,78.37
2023-02-19T05:51:04.091Z,78.59
2023-02-19T05:53:32.121Z,78.31
2023-02-19T05:56:00.118Z,78.35
2023-02-19T05:58:29.256Z,78.44
2023-02-19T06:00:57.554Z,78.29
2023-02-19T06:03:25.054Z,78.13
2023-02-19T06:05:52.592Z,78.12
2023-02-19T06:08:20.098Z,77.73
2023-02-19T06:10:47.920Z,77.25
2023-02-19T06:13:17.737Z,77.19
2023-02-19T06:15:46.953Z,77.15
2023-02-19T06:18:14.516Z,77.13
2023-02-19T06:20:42.003Z,77.37
2023-02-19T06:23:09.508Z,77.15
2023-02-19T06:25:37.081Z,77.04
2023-02-19T06:28:04.769Z,76.55
2023-02-19T06:30:32.358Z,76.37
2023-02-19T06:33:01.253Z,76.06
2023-02-19T06:35:28.786Z,75.90
2023-02-19T06:37:56.298Z,76.11
2023-02-19T06:40:23.785Z,75.88
2023-02-19T06:42:51.282Z,75.96
2023-02-19T06:45:18.890Z,76.05
2023-02-19T06:47:46.383Z,76.26
2023-02-19T06:50:15.253Z,75.86
2023-02-19T06:52:42.797Z,76.02
2023-02-19T06:55:10.446Z,76.08
2023-02-19T06:57:37.970Z,75.77
2023-02-19T07:00:06.219Z,75.67
2023-02-19T07:02:33.747Z,75.56
2023-02-19T07:05:01.236Z,75.70
2023-02-19T07:07:30.079Z,75.51
2023-02-19T07:09:57.545Z,75.60
2023-02-19T07:12:25.102Z,75.60
2023-02-19T07:14:52.636Z,75.77
2023-02-19T07:17:20.531Z,75.38
2023-02-19T07:19:48.065Z,75.60
2023-02-19T07:22:15.580Z,75.46
2023-02-19T07:24:46.261Z,75.05
2023-02-19T07:27:15.255Z,75.54
2023-02-19T07:29:42.735Z,75.01
2023-02-19T07:32:10.466Z,74.43
2023-02-19T07:34:37.961Z,74.95
2023-02-19T07:37:05.615Z,74.48
2023-02-19T07:39:33.388Z,74.48
2023-02-19T07:42:02.421Z,74.66
2023-02-19T07:44:30.125Z,74.67
2023-02-19T07:46:57.743Z,75.21
2023-02-19T07:49:25.308Z,74.79
2023-02-19T07:51:52.794Z,74.65
2023-02-19T07:54:20.462Z,74.67
2023-02-19T07:56:48.162Z,74.87
2023-02-19T07:59:19.411Z,75.22
2023-02-19T08:02:04.529Z,74.91
2023-02-19T08:04:32.091Z,74.33
2023-02-19T08:06:59.571Z,74.16
2023-02-19T08:09:27.079Z,73.95
2023-02-19T08:12:12.406Z,74.13
2023-02-19T08:14:41.204Z,73.67
2023-02-19T08:17:08.771Z,74.19
2023-02-19T08:19:36.337Z,73.97
2023-02-19T08:22:03.837Z,74.11
2023-02-19T08:24:33.788Z,74.12
2023-02-19T08:27:01.415Z,74.07
2023-02-19T08:29:29.084Z,74.07
2023-02-19T08:31:58.040Z,74.24
2023-02-19T08:34:25.580Z,74.05
2023-02-19T08:36:53.148Z,74.35
2023-02-19T08:39:21.332Z,74.13
2023-02-19T08:41:48.983Z,74.40
2023-02-19T08:44:16.663Z,74.13
2023-02-19T08:46:44.364Z,74.12
2023-02-19T08:49:13.422Z,74.13
2023-02-19T08:51:41.063Z,74.38
2023-02-19T08:54:08.665Z,73.86
2023-02-19T08:56:36.182Z,74.49
2023-02-19T08:59:03.727Z,74.88
2023-02-19T09:01:31.416Z,74.57
2023-02-19T09:03:58.996Z,74.21
2023-02-19T09:06:28.020Z,73.88
2023-02-19T09:08:55.518Z,74.10
2023-02-19T09:11:23.239Z,73.71
2023-02-19T09:13:50.924Z,73.31
2023-02-19T09:16:18.430Z,73.27
2023-02-19T09:18:46.684Z,73.26
2023-02-19T09:21:14.273Z,72.73
2023-02-19T09:23:43.169Z,72.41
2023-02-19T09:26:11.465Z,72.79
2023-02-19T09:28:41.724Z,72.05
2023-02-19T09:31:12.164Z,72.06
2023-02-19T09:33:43.354Z,71.67
2023-02-19T09:36:10.977Z,71.72
2023-02-19T09:38:39.829Z,71.29
2023-02-19T09:41:14.254Z,71.15
2023-02-19T09:43:43.765Z,71.25
2023-02-19T09:46:24.683Z,71.15
2023-02-19T09:48:54.152Z,71.36
2023-02-19T09:51:22.723Z,71.18
2023-02-19T09:53:53.191Z,70.84
2023-02-19T09:56:22.269Z,71.49
2023-02-19T09:58:51.765Z,70.95
2023-02-19T10:01:19.735Z,70.92
2023-02-19T10:03:49.502Z,70.63
2023-02-19T10:06:21.762Z,70.22
2023-02-19T10:08:51.252Z,70.53
2023-02-19T10:11:19.630Z,70.83
2023-02-19T10:13:50.715Z,70.61
2023-02-19T10:16:21.485Z,70.60
2023-02-19T10:18:49.587Z,70.60
2023-02-19T10:21:20.649Z,70.62
2023-02-19T10:23:51.233Z,70.66
2023-02-19T10:26:19.896Z,70.79
2023-02-19T10:28:48.730Z,70.38
2023-02-19T10:31:20.808Z,70.04
2023-02-19T10:33:51.314Z,69.96
2023-02-19T10:36:29.229Z,69.80
2023-02-19T10:39:16.828Z,70.16
2023-02-19T10:41:44.530Z,69.89
2023-02-19T10:44:17.243Z,69.35
2023-02-19T10:46:48.122Z,69.72
2023-02-19T10:49:24.499Z,68.03
2023-02-19T10:51:54.941Z,67.98
2023-02-19T10:54:30.192Z,67.62
2023-02-19T10:57:17.969Z,66.77
2023-02-19T10:59:52.275Z,66.95
2023-02-19T11:02:21.824Z,67.43
2023-02-19T11:05:05.295Z,66.98
2023-02-19T11:07:34.499Z,67.70
2023-02-19T11:10:02.626Z,67.34
2023-02-19T11:12:31.807Z,67.20
2023-02-19T11:15:14.343Z,66.40
2023-02-19T11:17:41.878Z,67.06
2023-02-19T11:20:17.532Z,66.10
2023-02-19T11:22:46.905Z,66.19
2023-02-19T11:25:25.359Z,65.31
2023-02-19T11:27:58.141Z,65.38
2023-02-19T11:30:36.405Z,64.56
2023-02-19T11:33:28.198Z,65.73
2023-02-19T11:36:18.224Z,65.04
2023-02-19T11:38:45.816Z,65.83
2023-02-19T11:41:25.174Z,64.38
2023-02-19T11:44:11.790Z,64.47
2023-02-19T11:46:52.969Z,64.59
2023-02-19T11:49:34.841Z,64.81
2023-02-19T11:52:15.197Z,64.99
2023-02-19T11:54:51.098Z,64.65
2023-02-19T11:57:38.746Z,64.74
2023-02-19T12:00:21.353Z,64.69
2023-02-19T12:03:01.626Z,64.97
2023-02-19T12:05:36.166Z,64.65
2023-02-19T12:08:27.125Z,64.45
2023-02-19T12:11:12.096Z,64.23
2023-02-19T12:13:57.332Z,63.78
2023-02-19T12:16:31.655Z,64.37
2023-02-19T12:19:20.942Z,64.28
2023-02-19T12:22:05.459Z,63.63
2023-02-19T12:24:56.638Z,63.40
2023-02-19T12:27:38.210Z,62.88
2023-02-19T12:30:29.446Z,62.06
2023-02-19T12:33:31.233Z,62.64
2023-02-19T12:36:08.239Z,62.14
2023-02-19T12:38:42.674Z,61.95
2023-02-19T12:41:21.640Z,61.57
2023-02-19T12:43:55.496Z,61.26
2023-02-19T12:46:28.995Z,61.15
2023-02-19T12:49:02.631Z,61.08
2023-02-19T12:51:38.990Z,60.25
2023-02-19T12:54:12.138Z,60.92
2023-02-19T12:56:45.391Z,61.32
2023-02-19T12:59:17.695Z,61.61
2023-02-19T13:01:50.064Z,61.36
2023-02-19T13:04:29.092Z,61.49
2023-02-19T13:07:02.597Z,61.32
2023-02-19T13:09:35.524Z,61.07
2023-02-19T13:12:08.910Z,61.53
2023-02-19T13:14:40.690Z,61.19
2023-02-19T13:17:20.880Z,60.94
2023-02-19T13:19:50.794Z,60.83
2023-02-19T13:22:46.195Z,60.39
2023-02-19T13:25:15.821Z,60.62
2023-02-19T13:27:57.309Z,60.12
2023-02-19T13:30:34.640Z,59.97
2023-02-19T13:33:13.523Z,60.60
2023-02-19T13:36:13.312Z,60.64
2023-02-19T13:38:45.475Z,60.66
2023-02-19T13:41:21.788Z,60.42
2023-02-19T13:43:56.689Z,60.73
2023-02-19T13:46:25.346Z,60.87
2023-02-19T13:49:27.128Z,60.69
2023-02-19T13:51:55.275Z,60.80
2023-02-19T13:54:27.818Z,60.47
2023-02-19T13:57:20.970Z,59.95
2023-02-19T13:59:48.329Z,59.63
2023-02-19T14:02:35.122Z,60.18
2023-02-19T14:05:07.194Z,59.82
2023-02-19T14:07:54.012Z,59.52
2023-02-19T14:10:58.615Z,59.59
2023-02-19T14:13:59.165Z,61.29
2023-02-19T14:16:49.690Z,61.62
2023-02-19T14:19:37.702Z,61.79
2023-02-19T14:22:35.020Z,61.86
2023-02-19T14:25:07.492Z,62.41
2023-02-19T14:27:35.068Z,61.96
2023-02-19T14:30:03.676Z,62.08
2023-02-19T14:32:31.304Z,61.50
2023-02-19T14:34:59.002Z,61.16
2023-02-19T14:37:26.970Z,60.89
2023-02-19T14:39:57.608Z,61.00
2023-02-19T14:42:33.494Z,60.45
2023-02-19T14:45:07.271Z,60.47
2023-02-19T14:47:37.923Z,61.04
2023-02-19T14:50:09.888Z,61.60
2023-02-19T14:52:43.373Z,61.50
2023-02-19T14:55:20.372Z,61.51
2023-02-19T14:57:52.228Z,61.80
2023-02-19T15:00:26.103Z,62.21
2023-02-19T15:02:57.553Z,62.51
2023-02-19T15:05:26.737Z,62.70
2023-02-19T15:07:55.919Z,62.88
2023-02-19T15:10:23.993Z,63.63
2023-02-19T15:12:55.879Z,63.50
2023-02-19T15:15:26.591Z,63.35
2023-02-19T15:17:56.025Z,63.18
2023-02-19T15:20:26.316Z,63.43
2023-02-19T15:22:54.946Z,63.34
2023-02-19T15:25:24.896Z,63.61
2023-02-19T15:27:53.810Z,63.39
2023-02-19T15:30:23.846Z,63.41
2023-02-19T15:32:56.109Z,64.39
2023-02-19T15:35:25.229Z,63.94
2023-02-19T15:37:55.026Z,64.24
2023-02-19T15:40:27.318Z,64.79
2023-02-19T15:42:56.276Z,64.62
2023-02-19T15:45:27.517Z,64.87
2023-02-19T15:47:59.077Z,64.58
2023-02-19T15:50:29.979Z,64.66
2023-02-19T15:53:04.059Z,65.18
2023-02-19T15:55:36.803Z,65.15
2023-02-19T15:58:09.574Z,65.32
2023-02-19T16:00:42.711Z,65.72
2023-02-19T16:03:17.725Z,65.88
2023-02-19T16:05:45.782Z,66.22
2023-02-19T16:08:21.786Z,66.71
2023-02-19T16:10:56.857Z,66.45
2023-02-19T16:13:27.359Z,66.29
2023-02-19T16:16:01.426Z,66.67
2023-02-19T16:18:29.454Z,66.37
2023-02-19T16:20:57.421Z,66.36
2023-02-19T16:23:27.631Z,66.24
2023-02-19T16:26:00.883Z,66.59
2023-02-19T16:28:39.392Z,66.33
2023-02-19T16:31:10.173Z,66.57
2023-02-19T16:33:42.691Z,66.58
2023-02-19T16:36:27.341Z,67.02
2023-02-19T16:39:20.965Z,66.49
2023-02-19T16:42:19.664Z,66.77
2023-02-19T16:44:49.133Z,66.42
2023-02-19T16:47:24.905Z,66.42
2023-02-19T16:49:52.629Z,66.37
2023-02-19T16:52:20.193Z,66.41
2023-02-19T16:54:49.201Z,66.52
2023-02-19T16:57:16.846Z,66.37
2023-02-19T16:59:44.476Z,66.23
2023-02-19T17:02:20.139Z,66.72
2023-02-19T17:04:49.445Z,66.61
2023-02-19T17:07:18.238Z,66.47
2023-02-19T17:09:45.936Z,67.02
2023-02-19T17:12:15.225Z,66.82
2023-02-19T17:14:42.750Z,66.29
2023-02-19T17:17:10.265Z,66.11
2023-02-19T17:19:40.167Z,66.41
2023-02-19T17:22:08.518Z,66.00
2023-02-19T17:24:36.077Z,65.93
2023-02-19T17:27:03.695Z,65.74
2023-02-19T17:29:33.854Z,65.69
2023-02-19T17:32:02.002Z,66.08
2023-02-19T17:34:29.577Z,65.74
2023-02-19T17:36:58.445Z,66.18
2023-02-19T17:39:25.987Z,65.61
2023-02-19T17:41:53.489Z,66.00
2023-02-19T17:44:21.028Z,66.00
2023-02-19T17:46:49.042Z,65.26
2023-02-19T17:49:16.799Z,65.67
2023-02-19T17:51:44.347Z,65.30
2023-02-19T17:54:13.199Z,65.35
2023-02-19T17:56:43.225Z,65.27
2023-02-19T17:59:11.709Z,64.98
2023-02-19T18:01:39.628Z,65.12
2023-02-19T18:04:07.197Z,65.40
2023-02-19T18:06:34.903Z,65.35
2023-02-19T18:09:02.389Z,65.76
2023-02-19T18:11:31.273Z,65.31
2023-02-19T18:13:59.581Z,65.35
2023-02-19T18:16:27.164Z,65.16
2023-02-19T18:18:54.954Z,65.22
2023-02-19T18:21:24.792Z,64.87
2023-02-19T18:23:52.395Z,64.76
2023-02-19T18:26:21.625Z,65.14
2023-02-19T18:28:50.664Z,65.29
2023-02-19T18:31:18.723Z,64.94
2023-02-19T18:33:46.735Z,65.25
2023-02-19T18:36:14.377Z,65.02
2023-02-19T18:38:42.095Z,64.96
2023-02-19T18:41:12.998Z,65.30
2023-02-19T18:43:41.992Z,65.49
2023-02-19T18:46:11.620Z,64.92
2023-02-19T18:48:39.721Z,64.67
2023-02-19T18:51:11.157Z,64.26
2023-02-19T18:53:38.996Z,64.55
2023-02-19T18:56:08.944Z,64.51
2023-02-19T18:58:36.566Z,64.14
2023-02-19T19:01:04.302Z,64.47
2023-02-19T19:03:33.231Z,64.36
2023-02-19T19:06:00.858Z,64.38
2023-02-19T19:08:30.588Z,64.18
2023-02-19T19:10:58.302Z,64.00
2023-02-19T19:13:25.823Z,64.06
2023-02-19T19:15:53.345Z,64.25
2023-02-19T19:18:21.007Z,64.08
2023-02-19T19:20:49.853Z,63.96
2023-02-19T19:23:17.366Z,64.00
2023-02-19T19:25:44.861Z,64.24
2023-02-19T19:28:12.367Z,64.44
2023-02-19T19:30:40.034Z,64.48
2023-02-19T19:33:07.597Z,64.35
2023-02-19T19:35:35.121Z,64.14
2023-02-19T19:38:04.062Z,64.20
2023-02-19T19:40:31.603Z,64.24
2023-02-19T19:42:59.219Z,64.49
2023-02-19T19:45:26.939Z,64.54
2023-02-19T19:47:54.908Z,64.54
2023-02-19T19:50:22.911Z,64.73
2023-02-19T19:52:50.454Z,64.81
2023-02-19T19:55:21.375Z,64.53
2023-02-19T19:57:49.560Z,64.81
2023-02-19T20:00:19.159Z,65.10
2023-02-19T20:02:47.478Z,65.15
2023-02-19T20:05:16.843Z,64.75
2023-02-19T20:07:44.516Z,64.81
2023-02-19T20:10:13.030Z,64.79
2023-02-19T20:12:41.853Z,65.06
2023-02-19T20:15:10.252Z,64.87
2023-02-19T20:17:38.699Z,64.77
2023-02-19T20:20:07.923Z,65.56
2023-02-19T20:22:40.714Z,65.27
2023-02-19T20:25:08.875Z,65.11
2023-02-19T20:27:36.476Z,65.44
2023-02-19T20:30:08.378Z,65.03
2023-02-19T20:32:37.312Z,65.41
2023-02-19T20:35:05.151Z,65.35
2023-02-19T20:37:32.667Z,65.52
2023-02-19T20:40:09.071Z,65.56
2023-02-19T20:42:36.670Z,65.67
2023-02-19T20:45:06.320Z,65.33
2023-02-19T20:47:33.923Z,65.76
2023-02-19T20:50:01.505Z,64.95
2023-02-19T20:52:29.025Z,65.59
2023-02-19T20:54:57.257Z,65.15
2023-02-19T20:57:24.960Z,65.10
2023-02-19T20:59:52.841Z,65.07
2023-02-19T21:02:24.766Z,64.91
2023-02-19T21:04:52.293Z,65.34
2023-02-19T21:07:19.996Z,65.21
2023-02-19T21:09:47.629Z,65.36
2023-02-19T21:12:15.211Z,65.25
2023-02-19T21:14:42.767Z,65.63
2023-02-19T21:17:10.440Z,65.48
2023-02-19T21:19:39.373Z,65.64
2023-02-19T21:22:07.253Z,65.74
2023-02-19T21:24:34.796Z,65.54
2023-02-19T21:27:02.312Z,65.85
2023-02-19T21:29:29.872Z,65.73
2023-02-19T21:31:58.666Z,66.08
2023-02-19T21:34:28.473Z,66.26
2023-02-19T21:36:57.774Z,65.98
2023-02-19T21:39:27.478Z,66.26
2023-02-19T21:41:55.143Z,66.14
2023-02-19T21:44:22.782Z,66.25
2023-02-19T21:46:50.393Z,67.00
2023-02-19T21:49:18.698Z,67.61
2023-02-19T21:51:47.989Z,67.64
2023-02-19T21:54:20.924Z,67.69
2023-02-19T21:56:48.693Z,67.68
2023-02-19T21:59:16.498Z,67.75
2023-02-19T22:01:44.013Z,67.95
2023-02-19T22:04:14.137Z,67.76
2023-02-19T22:06:41.924Z,67.82
2023-02-19T22:09:12.232Z,68.20
2023-02-19T22:11:41.152Z,68.40
2023-02-19T22:14:09.462Z,68.46
2023-02-19T22:16:37.091Z,68.24
2023-02-19T22:19:04.783Z,68.56
2023-02-19T22:21:33.251Z,68.77
2023-02-19T22:24:02.907Z,68.66
2023-02-19T22:26:32.383Z,68.31
2023-02-19T22:29:05.768Z,68.38
2023-02-19T22:31:33.983Z,68.71
2023-02-19T22:34:01.563Z,68.07
2023-02-19T22:36:31.310Z,68.51
2023-02-19T22:38:59.317Z,68.67
2023-02-19T22:41:27.799Z,68.47
2023-02-19T22:44:02.252Z,68.47
2023-02-19T22:46:32.061Z,68.46
2023-02-19T22:49:02.953Z,68.31
2023-02-19T22:51:31.793Z,68.78
2023-02-19T22:54:01.713Z,69.31
2023-02-19T22:56:31.139Z,69.14
2023-02-19T22:59:02.336Z,68.24
2023-02-19T23:01:31.792Z,68.93
2023-02-19T23:04:01.242Z,68.65
2023-02-19T23:06:34.046Z,69.18
2023-02-19T23:09:03.812Z,68.90
2023-02-19T23:11:34.508Z,67.85
2023-02-19T23:14:08.428Z,67.96
2023-02-19T23:16:38.148Z,67.97
2023-02-19T23:19:08.208Z,67.84
2023-02-19T23:21:36.374Z,68.58
2023-02-19T23:24:04.524Z,67.97
2023-02-19T23:26:32.566Z,67.48
2023-02-19T23:29:03.142Z,67.32
2023-02-19T23:31:33.879Z,67.88
2023-02-19T23:34:08.091Z,67.51
2023-02-19T23:36:41.493Z,67.87
2023-02-19T23:39:10.917Z,67.43
2023-02-19T23:41:47.017Z,67.45
2023-02-19T23:44:15.009Z,67.25
2023-02-19T23:46:52.282Z,67.12
2023-02-19T23:49:24.561Z,67.48
2023-02-19T23:51:53.292Z,67.72
2023-02-19T23:54:23.904Z,67.22
2023-02-19T23:56:52.011Z,67.89
2023-02-19T23:59:23.889Z,67.49
