createdAt,value
2023-03-14T00:03:52.221Z,21.61
2023-03-14T00:07:52.393Z,21.62
2023-03-14T00:11:52.512Z,21.63
2023-03-14T00:15:52.711Z,21.62
2023-03-14T00:19:52.793Z,21.64
2023-03-14T00:23:52.899Z,21.67
2023-03-14T00:27:52.973Z,21.67
2023-03-14T00:31:53.069Z,21.67
2023-03-14T00:35:53.142Z,21.70
2023-03-14T00:39:53.207Z,21.71
2023-03-14T00:43:53.382Z,21.69
2023-03-14T00:47:53.552Z,21.69
2023-03-14T00:51:53.731Z,21.68
2023-03-14T00:55:53.888Z,21.70
2023-03-14T00:59:53.983Z,21.73
2023-03-14T01:03:54.140Z,21.71
2023-03-14T01:07:54.265Z,21.74
2023-03-14T01:11:54.357Z,21.76
2023-03-14T01:15:54.503Z,21.77
2023-03-14T01:19:54.556Z,21.77
2023-03-14T01:23:54.622Z,21.79
2023-03-14T01:27:54.723Z,21.80
2023-03-14T01:31:54.864Z,21.84
2023-03-14T01:35:55.012Z,21.83
2023-03-14T01:39:54.953Z,21.86
2023-03-14T01:43:55.025Z,21.90
2023-03-14T01:47:55.125Z,21.88
2023-03-14T01:51:55.251Z,21.90
2023-03-14T01:55:55.295Z,21.97
2023-03-14T01:59:55.422Z,21.93
2023-03-14T02:03:55.516Z,22.00
2023-03-14T02:07:55.621Z,21.99
2023-03-14T02:11:55.641Z,22.00
2023-03-14T02:15:55.684Z,22.03
2023-03-14T02:19:55.822Z,22.05
2023-03-14T02:23:55.824Z,22.11
2023-03-14T02:27:55.859Z,22.10
2023-03-14T02:31:55.923Z,22.11
2023-03-14T02:35:55.999Z,22.10
2023-03-14T02:39:56.028Z,22.09
2023-03-14T02:43:56.106Z,22.09
2023-03-14T02:47:56.151Z,22.08
2023-03-14T02:51:56.171Z,22.08
2023-03-14T02:55:56.177Z,22.17
2023-03-14T02:59:56.237Z,22.45
2023-03-14T03:03:56.252Z,22.56
2023-03-14T03:07:56.289Z,22.67
2023-03-14T03:11:56.271Z,22.85
2023-03-14T03:15:56.262Z,23.06
2023-03-14T03:19:56.298Z,23.11
2023-03-14T03:23:56.318Z,23.38
2023-03-14T03:27:56.332Z,23.52
2023-03-14T03:31:56.378Z,23.51
2023-03-14T03:35:56.656Z,23.68
2023-03-14T03:39:56.427Z,23.79
2023-03-14T03:43:56.448Z,23.78
2023-03-14T03:47:56.482Z,23.79
2023-03-14T03:51:56.539Z,23.88
2023-03-14T03:55:56.652Z,24.07
2023-03-14T03:59:56.766Z,24.02
2023-03-14T04:03:56.884Z,24.27
2023-03-14T04:07:56.897Z,24.42
2023-03-14T04:11:57.133Z,24.38
2023-03-14T04:15:57.069Z,24.58
2023-03-14T04:19:57.124Z,24.50
2023-03-14T04:23:57.045Z,24.51
2023-03-14T04:27:57.160Z,24.32
2023-03-14T04:31:57.123Z,24.47
2023-03-14T04:35:57.168Z,24.56
2023-03-14T04:39:57.195Z,24.59
2023-03-14T04:43:57.237Z,24.62
2023-03-14T04:47:57.312Z,24.73
2023-03-14T04:51:57.326Z,24.74
2023-03-14T04:55:57.461Z,24.93
2023-03-14T04:59:57.591Z,24.87
2023-03-14T05:03:57.647Z,24.95
2023-03-14T05:07:57.721Z,24.90
2023-03-14T05:11:57.790Z,24.98
2023-03-14T05:15:57.938Z,25.04
2023-03-14T05:19:58.012Z,24.90
2023-03-14T05:23:58.073Z,24.92
2023-03-14T05:27:58.147Z,24.91
2023-03-14T05:31:58.286Z,25.00
2023-03-14T05:35:58.321Z,25.08
2023-03-14T05:39:58.363Z,25.07
2023-03-14T05:43:58.353Z,25.08
2023-03-14T05:47:58.428Z,25.16
2023-03-14T05:51:58.450Z,25.16
2023-03-14T05:55:58.501Z,25.15
2023-03-14T05:59:58.704Z,25.19
2023-03-14T06:03:58.517Z,25.13
2023-03-14T06:07:58.611Z,25.26
2023-03-14T06:16:18.428Z,25.28
2023-03-14T06:28:57.691Z,26.00
2023-03-14T06:32:57.375Z,28.59
2023-03-14T06:36:57.317Z,29.86
2023-03-14T06:40:57.432Z,31.22
2023-03-14T06:44:57.654Z,30.93
2023-03-14T06:48:57.416Z,31.61
2023-03-14T06:52:57.434Z,32.27
2023-03-14T06:56:57.348Z,32.61
2023-03-14T07:00:57.318Z,32.60
2023-03-14T07:04:57.275Z,32.98
2023-03-14T07:08:57.295Z,33.05
2023-03-14T07:25:54.981Z,33.29
2023-03-14T07:30:09.885Z,33.22
2023-03-14T07:33:54.701Z,33.62
2023-03-14T07:37:54.959Z,33.74
2023-03-14T07:41:54.808Z,33.48
2023-03-14T07:45:58.950Z,33.30
2023-03-14T07:49:55.409Z,33.31
2023-03-14T07:53:54.522Z,33.27
2023-03-14T07:57:54.592Z,33.43
2023-03-14T08:01:54.583Z,33.29
2023-03-14T08:05:54.923Z,33.20
2023-03-14T08:09:54.478Z,33.22
2023-03-14T08:13:54.513Z,33.40
2023-03-14T08:17:54.433Z,33.18
2023-03-14T08:21:54.435Z,33.12
2023-03-14T08:25:54.475Z,33.12
2023-03-14T08:29:54.442Z,32.66
2023-03-14T08:33:54.320Z,31.88
2023-03-14T08:37:54.259Z,29.99
2023-03-14T08:41:54.235Z,28.56
2023-03-14T08:45:54.313Z,28.66
2023-03-14T08:49:54.465Z,28.47
2023-03-14T08:53:54.254Z,28.52
2023-03-14T08:57:54.216Z,28.57
2023-03-14T09:01:54.172Z,28.43
2023-03-14T09:05:54.145Z,28.32
2023-03-14T09:09:54.116Z,28.24
2023-03-14T09:13:54.070Z,28.19
2023-03-14T09:17:54.306Z,28.04
2023-03-14T09:21:54.990Z,28.20
2023-03-14T09:25:54.991Z,29.64
2023-03-14T09:29:54.943Z,31.45
2023-03-14T09:33:55.059Z,32.03
2023-03-14T09:37:55.495Z,32.46
2023-03-14T09:41:55.417Z,32.38
2023-03-14T09:45:55.534Z,32.20
2023-03-14T09:49:56.019Z,32.15
2023-03-14T09:53:55.480Z,31.73
2023-03-14T09:57:55.514Z,31.37
2023-03-14T10:01:55.562Z,30.81
2023-03-14T10:05:55.498Z,30.52
2023-03-14T10:09:55.360Z,29.95
2023-03-14T10:13:55.280Z,29.62
2023-03-14T10:17:55.251Z,29.34
2023-03-14T10:21:55.571Z,29.04
2023-03-14T10:25:55.335Z,29.53
2023-03-14T10:29:59.003Z,29.38
2023-03-14T10:33:56.054Z,28.64
2023-03-14T10:37:55.543Z,28.46
2023-03-14T10:41:55.699Z,28.19
2023-03-14T10:45:55.426Z,28.02
2023-03-14T10:49:55.547Z,27.92
2023-03-14T10:53:55.332Z,27.93
2023-03-14T10:57:55.298Z,27.81
2023-03-14T11:01:55.542Z,27.85
2023-03-14T11:05:55.645Z,27.84
2023-03-14T11:09:55.886Z,27.76
2023-03-14T11:13:56.504Z,27.58
2023-03-14T11:17:56.251Z,27.53
2023-03-14T11:21:56.641Z,27.84
2023-03-14T11:25:57.176Z,27.81
2023-03-14T11:29:56.998Z,28.70
2023-03-14T11:33:56.930Z,28.71
2023-03-14T11:37:57.028Z,28.77
2023-03-14T11:41:57.181Z,28.63
2023-03-14T11:45:58.907Z,28.64
2023-03-14T11:49:57.317Z,28.18
2023-03-14T11:53:57.374Z,29.00
2023-03-14T11:57:57.479Z,28.88
2023-03-14T12:01:58.041Z,29.22
2023-03-14T12:05:57.729Z,30.06
2023-03-14T12:09:57.797Z,30.36
2023-03-14T12:13:57.781Z,29.99
2023-03-14T12:22:17.659Z,30.22
2023-03-14T12:26:19.410Z,30.51
2023-03-14T12:30:17.111Z,31.46
2023-03-14T12:34:17.012Z,31.23
2023-03-14T12:38:16.971Z,31.36
2023-03-14T12:42:16.896Z,31.19
2023-03-14T12:46:17.093Z,31.10
2023-03-14T12:50:16.859Z,30.99
2023-03-14T12:54:16.816Z,30.87
2023-03-14T12:58:16.759Z,30.70
2023-03-14T13:02:16.763Z,30.46
2023-03-14T13:06:16.755Z,30.31
2023-03-14T13:10:16.721Z,29.77
2023-03-14T13:14:16.996Z,29.36
