createdAt,value
2023-02-18T00:01:56.502Z,98454.19
2023-02-18T00:04:24.753Z,98474.25
2023-02-18T00:06:53.364Z,98471.44
2023-02-18T00:09:21.482Z,98461.69
2023-02-18T00:11:50.024Z,98427.78
2023-02-18T00:14:19.025Z,98445.25
2023-02-18T00:16:47.310Z,98402.41
2023-02-18T00:19:19.846Z,98415.72
2023-02-18T00:21:48.723Z,98466.63
2023-02-18T00:24:17.331Z,98449.38
2023-02-18T00:26:46.315Z,98448.00
2023-02-18T00:29:14.920Z,98385.13
2023-02-18T00:31:44.190Z,98443.88
2023-02-18T00:34:14.489Z,98431.56
2023-02-18T00:36:43.391Z,98431.38
2023-02-18T00:39:13.511Z,98378.88
2023-02-18T00:41:42.880Z,98379.63
2023-02-18T00:44:13.052Z,98421.91
2023-02-18T00:46:41.798Z,98412.91
2023-02-18T00:49:10.740Z,98380.31
2023-02-18T00:51:39.240Z,98418.88
2023-02-18T00:54:07.620Z,98298.69
2023-02-18T00:56:38.080Z,98435.88
2023-02-18T00:59:06.640Z,98438.03
2023-02-18T01:01:36.064Z,98395.28
2023-02-18T01:04:04.606Z,98417.38
2023-02-18T01:06:33.799Z,98375.06
2023-02-18T01:09:05.649Z,98397.84
2023-02-18T01:11:34.177Z,98382.44
2023-02-18T01:14:02.373Z,98329.00
2023-02-18T01:16:31.154Z,98380.63
2023-02-18T01:18:59.788Z,98341.16
2023-02-18T01:21:28.916Z,98337.41
2023-02-18T01:23:58.622Z,98350.03
2023-02-18T01:26:26.791Z,98344.38
2023-02-18T01:28:54.943Z,98320.59
2023-02-18T01:31:23.275Z,98313.94
2023-02-18T01:33:52.483Z,98344.38
2023-02-18T01:36:22.216Z,98355.66
2023-02-18T01:38:50.704Z,98366.91
2023-02-18T01:41:18.820Z,98318.22
2023-02-18T01:43:49.785Z,98358.75
2023-02-18T01:46:22.413Z,98320.25
2023-02-18T01:49:00.952Z,98342.41
2023-02-18T01:51:43.867Z,98371.69
2023-02-18T01:54:29.884Z,98367.69
2023-02-18T01:57:06.298Z,98376.28
2023-02-18T02:00:13.760Z,98360.66
2023-02-18T02:02:51.841Z,98361.31
2023-02-18T02:05:22.172Z,98354.13
2023-02-18T02:07:54.619Z,98317.59
2023-02-18T02:10:23.152Z,98375.63
2023-02-18T02:13:30.017Z,98335.88
2023-02-18T02:16:12.998Z,98394.94
2023-02-18T02:19:12.704Z,98393.44
2023-02-18T02:23:01.634Z,98396.41
2023-02-18T02:25:39.489Z,98404.13
2023-02-18T02:28:13.172Z,98410.28
2023-02-18T02:30:58.693Z,98386.31
2023-02-18T02:33:52.644Z,98387.09
2023-02-18T02:36:45.335Z,98366.13
2023-02-18T02:39:54.231Z,98405.25
2023-02-18T02:42:53.159Z,98397.78
2023-02-18T02:45:48.372Z,98402.56
2023-02-18T02:48:45.895Z,98399.28
2023-02-18T02:51:20.073Z,98391.28
2023-02-18T02:53:48.776Z,98361.66
2023-02-18T02:56:23.972Z,98307.88
2023-02-18T02:59:08.110Z,98329.97
2023-02-18T03:01:55.844Z,98297.03
2023-02-18T03:04:39.629Z,98333.94
2023-02-18T03:08:04.663Z,98338.09
2023-02-18T03:11:04.792Z,98340.03
2023-02-18T03:13:53.056Z,98308.25
2023-02-18T03:17:04.783Z,98272.25
2023-02-18T03:19:42.817Z,98301.00
2023-02-18T03:22:30.498Z,98336.44
2023-02-18T03:25:02.925Z,98356.38
2023-02-18T03:27:53.927Z,98359.25
2023-02-18T03:30:37.137Z,98339.84
2023-02-18T03:33:09.924Z,98297.06
2023-02-18T03:35:39.625Z,98359.94
2023-02-18T03:38:41.069Z,98303.81
2023-02-18T03:41:09.527Z,98375.09
2023-02-18T03:43:49.126Z,98221.38
2023-02-18T03:46:17.406Z,98338.59
2023-02-18T03:48:46.110Z,98336.13
2023-02-18T03:51:15.790Z,98329.91
2023-02-18T03:53:44.276Z,98386.66
2023-02-18T03:56:15.801Z,98397.59
2023-02-18T03:58:44.285Z,98408.19
2023-02-18T04:01:12.626Z,98416.31
2023-02-18T04:03:40.931Z,98421.44
2023-02-18T04:06:09.877Z,98415.94
2023-02-18T04:08:38.282Z,98371.63
2023-02-18T04:11:06.569Z,98386.94
2023-02-18T04:13:34.729Z,98356.50
2023-02-18T04:16:02.748Z,98410.75
2023-02-18T04:18:30.707Z,98411.03
2023-02-18T04:20:59.296Z,98408.78
2023-02-18T04:23:28.135Z,98351.84
2023-02-18T04:25:56.166Z,98403.66
2023-02-18T04:28:24.283Z,98403.13
2023-02-18T04:30:52.227Z,98393.97
2023-02-18T04:33:20.609Z,98397.22
2023-02-18T04:35:48.645Z,98401.69
2023-02-18T04:38:16.877Z,98391.72
2023-02-18T04:40:45.907Z,98406.75
2023-02-18T04:43:13.930Z,98360.31
2023-02-18T04:45:41.881Z,98389.22
2023-02-18T04:48:09.877Z,98346.56
2023-02-18T04:50:39.194Z,98386.09
2023-02-18T04:53:07.114Z,98322.84
2023-02-18T04:55:37.535Z,98385.16
2023-02-18T04:58:05.781Z,98381.97
2023-02-18T05:00:34.010Z,98394.66
2023-02-18T05:03:01.985Z,98394.97
2023-02-18T05:05:29.942Z,98378.44
2023-02-18T05:07:58.073Z,98399.03
2023-02-18T05:10:26.119Z,98392.88
2023-02-18T05:12:54.137Z,98395.00
2023-02-18T05:15:22.037Z,98367.47
2023-02-18T05:17:50.117Z,98383.59
2023-02-18T05:20:18.189Z,98351.19
2023-02-18T05:22:46.857Z,98385.28
2023-02-18T05:25:14.909Z,98343.56
2023-02-18T05:27:43.432Z,98392.66
2023-02-18T05:30:11.896Z,98402.41
2023-02-18T05:32:40.068Z,98406.97
2023-02-18T05:35:08.794Z,98342.72
2023-02-18T05:37:39.388Z,98411.38
2023-02-18T05:40:08.217Z,98325.41
2023-02-18T05:42:37.401Z,98409.47
2023-02-18T05:45:05.969Z,98402.09
2023-02-18T05:47:34.068Z,98391.16
2023-02-18T05:50:02.503Z,98385.44
2023-02-18T05:52:30.547Z,98366.03
2023-02-18T05:54:58.526Z,98390.56
2023-02-18T05:57:26.553Z,98400.81
2023-02-18T05:59:54.816Z,98362.66
2023-02-18T06:02:23.175Z,98379.69
2023-02-18T06:04:51.309Z,98366.97
2023-02-18T06:07:20.778Z,98394.41
2023-02-18T06:09:49.169Z,98397.72
2023-02-18T06:12:17.649Z,98374.81
2023-02-18T06:14:46.303Z,98414.66
2023-02-18T06:17:15.604Z,98422.97
2023-02-18T06:19:44.958Z,98434.38
2023-02-18T06:22:14.198Z,98427.94
2023-02-18T06:24:42.519Z,98418.09
2023-02-18T06:27:11.302Z,98433.13
2023-02-18T06:29:39.762Z,98392.63
2023-02-18T06:32:08.487Z,98375.13
2023-02-18T06:34:37.421Z,98422.91
2023-02-18T06:37:06.375Z,98444.34
2023-02-18T06:39:34.844Z,98434.84
2023-02-18T06:42:03.629Z,98443.47
2023-02-18T06:44:32.123Z,98450.50
2023-02-18T06:47:00.873Z,98389.34
2023-02-18T06:49:30.641Z,98454.53
2023-02-18T06:51:59.187Z,98454.53
2023-02-18T06:54:28.204Z,98456.38
2023-02-18T06:56:58.843Z,98443.31
2023-02-18T06:59:27.385Z,98417.78
2023-02-18T07:01:56.030Z,98353.94
2023-02-18T07:04:24.078Z,98403.31
2023-02-18T07:06:51.991Z,98434.13
2023-02-18T07:09:20.608Z,98454.81
2023-02-18T07:11:51.850Z,98452.88
2023-02-18T07:14:20.199Z,98402.66
2023-02-18T07:16:50.869Z,98458.16
2023-02-18T07:19:19.065Z,98442.47
2023-02-18T07:21:47.528Z,98455.94
2023-02-18T07:24:15.765Z,98454.97
2023-02-18T07:26:43.999Z,98432.28
2023-02-18T07:29:12.125Z,98463.03
2023-02-18T07:31:40.629Z,98464.97
2023-02-18T07:34:08.923Z,98466.75
2023-02-18T07:36:40.136Z,98472.28
2023-02-18T07:39:08.695Z,98432.47
2023-02-18T07:41:38.658Z,98475.41
2023-02-18T07:44:15.500Z,98468.31
2023-02-18T07:46:43.924Z,98458.44
2023-02-18T07:49:12.293Z,98428.09
2023-02-18T07:51:41.124Z,98416.22
2023-02-18T07:54:09.398Z,98451.06
2023-02-18T07:56:38.572Z,98410.91
2023-02-18T07:59:07.507Z,98398.78
2023-02-18T08:01:36.088Z,98389.94
2023-02-18T08:04:05.278Z,98409.69
2023-02-18T08:06:41.065Z,98384.16
2023-02-18T08:09:09.278Z,98438.63
2023-02-18T08:11:38.870Z,98443.22
2023-02-18T08:14:07.530Z,98413.94
2023-02-18T08:16:35.958Z,98447.59
2023-02-18T08:19:04.419Z,98403.22
2023-02-18T08:21:33.037Z,98451.22
2023-02-18T08:24:01.835Z,98411.84
2023-02-18T08:26:30.244Z,98452.78
2023-02-18T08:28:58.343Z,98455.28
2023-02-18T08:31:29.877Z,98377.56
2023-02-18T08:33:59.712Z,98415.91
2023-02-18T08:36:29.506Z,98400.47
2023-02-18T08:38:58.577Z,98427.00
2023-02-18T08:41:26.808Z,98462.50
2023-02-18T08:43:54.852Z,98413.09
2023-02-18T08:46:24.995Z,98415.72
2023-02-18T08:48:53.889Z,98468.56
2023-02-18T08:51:23.610Z,98462.19
2023-02-18T08:53:51.687Z,98463.78
2023-02-18T08:56:21.147Z,98394.44
2023-02-18T08:58:49.273Z,98459.84
2023-02-18T09:01:17.706Z,98464.50
2023-02-18T09:03:46.121Z,98450.50
2023-02-18T09:06:14.145Z,98408.41
2023-02-18T09:08:42.256Z,98438.66
2023-02-18T09:11:12.163Z,98439.94
2023-02-18T09:13:40.953Z,98467.03
2023-02-18T09:16:21.261Z,98396.78
2023-02-18T09:18:50.319Z,98345.59
2023-02-18T09:21:20.889Z,98431.72
2023-02-18T09:23:50.241Z,98413.63
2023-02-18T09:26:23.234Z,98453.56
2023-02-18T09:28:53.133Z,98364.91
2023-02-18T09:31:25.210Z,98459.09
2023-02-18T09:34:00.740Z,98465.66
2023-02-18T09:36:29.756Z,98472.91
2023-02-18T09:38:57.998Z,98419.91
2023-02-18T09:41:50.326Z,98461.56
2023-02-18T09:44:37.885Z,98452.03
2023-02-18T09:47:16.969Z,98446.63
2023-02-18T09:49:57.674Z,98409.69
2023-02-18T09:52:34.018Z,98466.31
2023-02-18T09:55:32.286Z,98467.50
2023-02-18T09:58:06.100Z,98412.38
2023-02-18T10:00:40.762Z,98461.03
2023-02-18T10:03:24.504Z,98475.13
2023-02-18T10:06:08.870Z,98473.50
2023-02-18T10:08:44.984Z,98457.00
2023-02-18T10:11:41.621Z,98435.13
2023-02-18T10:14:15.318Z,98378.38
2023-02-18T10:16:46.529Z,98404.16
2023-02-18T10:19:28.724Z,98449.00
2023-02-18T10:21:57.827Z,98418.88
2023-02-18T10:24:50.870Z,98362.50
2023-02-18T10:27:41.187Z,98412.88
2023-02-18T10:30:31.526Z,98411.34
2023-02-18T10:33:30.361Z,98433.41
2023-02-18T10:36:27.091Z,98407.06
2023-02-18T10:39:39.942Z,98451.53
2023-02-18T10:42:30.550Z,98439.66
2023-02-18T10:45:46.932Z,98347.22
2023-02-18T10:48:40.046Z,98434.56
2023-02-18T10:51:29.875Z,98441.28
2023-02-18T10:53:58.631Z,98451.44
2023-02-18T10:56:48.387Z,98375.25
2023-02-18T10:59:32.691Z,98455.22
2023-02-18T11:02:14.234Z,98459.09
2023-02-18T11:04:46.404Z,98469.41
2023-02-18T11:07:33.210Z,98477.91
2023-02-18T11:10:19.552Z,98491.41
2023-02-18T11:12:53.173Z,98386.09
2023-02-18T11:15:27.648Z,98430.34
2023-02-18T11:18:30.414Z,98481.69
2023-02-18T11:21:38.747Z,98433.34
2023-02-18T11:24:17.013Z,98468.38
2023-02-18T11:26:45.245Z,98476.28
2023-02-18T11:29:24.311Z,98472.78
2023-02-18T11:31:57.301Z,98478.16
2023-02-18T11:34:33.256Z,98436.41
2023-02-18T11:37:21.151Z,98457.09
2023-02-18T11:39:55.532Z,98452.34
2023-02-18T11:42:27.175Z,98404.78
2023-02-18T11:45:39.902Z,98464.72
2023-02-18T11:48:43.438Z,98460.28
2023-02-18T11:51:28.841Z,98457.38
2023-02-18T11:54:06.750Z,98334.31
2023-02-18T11:56:38.478Z,98444.41
2023-02-18T11:59:18.392Z,98446.41
2023-02-18T12:06:03.150Z,98455.91
2023-02-18T12:09:31.903Z,98463.63
2023-02-18T12:13:02.868Z,98462.78
2023-02-18T12:16:02.082Z,98452.47
2023-02-18T12:19:10.679Z,98440.75
2023-02-18T12:22:35.948Z,98401.78
2023-02-18T12:25:26.577Z,98427.41
2023-02-18T12:28:15.811Z,98456.25
2023-02-18T12:31:18.666Z,98456.44
2023-02-18T12:34:12.952Z,98457.28
2023-02-18T12:37:20.522Z,98419.56
2023-02-18T12:40:16.635Z,98456.81
2023-02-18T12:42:45.046Z,98456.91
2023-02-18T12:45:49.912Z,98409.75
2023-02-18T12:49:05.323Z,98422.94
2023-02-18T12:52:05.194Z,98411.41
2023-02-18T12:54:50.783Z,98441.97
2023-02-18T12:57:54.028Z,98400.53
2023-02-18T13:01:06.697Z,98421.84
2023-02-18T13:04:13.416Z,98431.56
2023-02-18T13:07:35.687Z,98427.81
2023-02-18T13:10:56.354Z,98403.66
2023-02-18T13:13:40.146Z,98448.34
2023-02-18T13:16:16.326Z,98435.78
2023-02-18T13:19:18.738Z,98405.38
2023-02-18T13:21:52.086Z,98398.38
2023-02-18T13:24:43.776Z,98446.41
2023-02-18T13:27:22.670Z,98441.97
2023-02-18T13:30:37.855Z,98377.56
2023-02-18T13:33:53.422Z,98449.94
2023-02-18T13:37:05.974Z,98423.09
2023-02-18T13:39:35.714Z,98446.94
2023-02-18T13:42:37.006Z,98455.28
2023-02-18T13:45:23.535Z,98439.47
2023-02-18T13:47:52.741Z,98438.34
2023-02-18T13:50:30.062Z,98382.09
2023-02-18T13:53:10.107Z,98429.06
2023-02-18T13:56:09.646Z,98429.28
2023-02-18T13:58:55.570Z,98373.53
2023-02-18T14:01:45.420Z,98419.06
2023-02-18T14:04:45.577Z,98426.03
2023-02-18T14:07:25.551Z,98421.28
2023-02-18T14:10:00.005Z,98357.13
2023-02-18T14:12:42.365Z,98411.84
2023-02-18T14:15:30.943Z,98421.91
2023-02-18T14:18:14.125Z,98375.28
2023-02-18T14:20:51.588Z,98368.56
2023-02-18T14:23:19.571Z,98409.81
2023-02-18T14:26:16.504Z,98427.94
2023-02-18T14:28:49.167Z,98409.72
2023-02-18T14:31:52.049Z,98411.34
2023-02-18T14:35:06.765Z,98411.81
2023-02-18T14:37:55.810Z,98417.09
2023-02-18T14:41:01.651Z,98425.81
2023-02-18T14:43:53.062Z,98408.44
2023-02-18T14:46:33.709Z,98401.16
2023-02-18T14:49:39.460Z,98393.31
2023-02-18T14:52:36.949Z,98341.56
2023-02-18T14:55:08.719Z,98385.69
2023-02-18T14:58:04.817Z,98386.66
2023-02-18T15:00:40.877Z,98392.47
2023-02-18T15:03:23.040Z,98391.94
2023-02-18T15:05:52.585Z,98349.41
2023-02-18T15:08:26.196Z,98361.19
2023-02-18T15:11:07.135Z,98376.63
2023-02-18T15:13:44.527Z,98376.63
2023-02-18T15:16:34.107Z,98329.25
2023-02-18T15:19:19.301Z,98377.75
2023-02-18T15:21:52.204Z,98371.63
2023-02-18T15:24:37.458Z,98343.75
2023-02-18T15:27:22.157Z,98360.06
2023-02-18T15:29:57.000Z,98311.22
2023-02-18T15:32:29.676Z,98345.41
2023-02-18T15:35:05.243Z,98318.16
2023-02-18T15:37:34.005Z,98300.19
2023-02-18T15:40:02.302Z,98337.34
2023-02-18T15:42:33.529Z,98343.31
2023-02-18T15:45:35.713Z,98348.22
2023-02-18T15:48:05.124Z,98333.19
2023-02-18T15:50:38.256Z,98333.47
2023-02-18T15:53:15.022Z,98340.44
2023-02-18T15:55:48.694Z,98285.13
2023-02-18T15:58:33.321Z,98303.66
2023-02-18T16:01:08.671Z,98264.25
2023-02-18T16:03:40.047Z,98321.84
2023-02-18T16:06:18.213Z,98318.16
2023-02-18T16:09:07.039Z,98319.34
2023-02-18T16:12:02.531Z,98301.53
2023-02-18T16:14:55.054Z,98253.31
2023-02-18T16:17:27.011Z,98264.16
2023-02-18T16:20:19.170Z,98322.16
2023-02-18T16:22:53.804Z,98331.28
2023-02-18T16:25:26.922Z,98333.78
2023-02-18T16:27:59.807Z,98352.16
2023-02-18T16:30:31.483Z,98304.69
2023-02-18T16:33:01.091Z,98377.09
2023-02-18T16:35:43.989Z,98382.91
2023-02-18T16:38:24.692Z,98388.41
2023-02-18T16:40:55.089Z,98426.19
2023-02-18T16:43:29.439Z,98420.81
2023-02-18T16:46:06.730Z,98382.84
2023-02-18T16:48:41.385Z,98447.66
2023-02-18T16:51:22.545Z,98444.72
2023-02-18T16:53:51.904Z,98460.53
2023-02-18T16:56:24.957Z,98454.94
2023-02-18T16:58:53.636Z,98468.00
2023-02-18T17:01:27.684Z,98440.47
2023-02-18T17:04:00.877Z,98478.75
2023-02-18T17:06:30.458Z,98475.25
2023-02-18T17:08:59.621Z,98454.81
2023-02-18T17:11:35.861Z,98469.00
2023-02-18T17:14:06.330Z,98475.19
2023-02-18T17:16:35.122Z,98424.47
2023-02-18T17:19:03.931Z,98476.41
2023-02-18T17:21:32.453Z,98408.06
2023-02-18T17:24:00.670Z,98485.72
2023-02-18T17:26:30.832Z,98450.84
2023-02-18T17:29:00.959Z,98463.91
2023-02-18T17:31:34.700Z,98427.34
2023-02-18T17:34:08.148Z,98444.16
2023-02-18T17:36:45.870Z,98477.31
2023-02-18T17:39:17.744Z,98474.38
2023-02-18T17:41:47.691Z,98476.56
2023-02-18T17:44:25.204Z,98467.94
2023-02-18T17:46:55.173Z,98407.63
2023-02-18T17:49:24.153Z,98459.03
2023-02-18T17:51:52.860Z,98468.16
2023-02-18T17:54:23.342Z,98423.28
2023-02-18T17:56:51.884Z,98469.78
2023-02-18T17:59:21.040Z,98459.53
2023-02-18T18:01:49.345Z,98460.06
2023-02-18T18:04:19.595Z,98448.44
2023-02-18T18:06:49.901Z,98462.47
2023-02-18T18:09:18.389Z,98459.94
2023-02-18T18:11:46.846Z,98455.63
2023-02-18T18:14:15.584Z,98369.03
2023-02-18T18:16:45.149Z,98418.75
2023-02-18T18:19:13.313Z,98470.13
2023-02-18T18:21:41.697Z,98473.13
2023-02-18T18:24:13.187Z,98422.25
2023-02-18T18:26:41.311Z,98424.28
2023-02-18T18:29:09.490Z,98456.47
2023-02-18T18:31:38.111Z,98429.25
2023-02-18T18:34:06.199Z,98476.56
2023-02-18T18:36:34.162Z,98477.91
2023-02-18T18:39:02.997Z,98432.13
2023-02-18T18:41:31.317Z,98478.03
2023-02-18T18:43:59.510Z,98480.66
2023-02-18T18:46:29.544Z,98479.09
2023-02-18T18:48:57.670Z,98443.66
2023-02-18T18:51:31.455Z,98414.47
2023-02-18T18:53:59.847Z,98445.56
2023-02-18T18:56:28.189Z,98416.88
2023-02-18T18:58:57.159Z,98420.56
2023-02-18T19:01:27.655Z,98446.16
2023-02-18T19:03:55.851Z,98450.78
2023-02-18T19:06:24.277Z,98452.47
2023-02-18T19:08:52.543Z,98453.97
2023-02-18T19:11:20.810Z,98395.50
2023-02-18T19:13:49.635Z,98437.63
2023-02-18T19:16:39.720Z,98406.56
2023-02-18T19:19:10.969Z,98441.34
2023-02-18T19:21:40.402Z,98463.44
2023-02-18T19:24:09.669Z,98454.38
2023-02-18T19:26:37.903Z,98447.63
2023-02-18T19:29:08.810Z,98463.56
2023-02-18T19:31:37.675Z,98474.97
2023-02-18T19:34:05.855Z,98447.47
2023-02-18T19:36:33.886Z,98461.53
2023-02-18T19:39:02.478Z,98476.63
2023-02-18T19:41:31.351Z,98428.13
2023-02-18T19:43:59.463Z,98480.22
2023-02-18T19:46:31.979Z,98428.84
2023-02-18T19:48:59.998Z,98427.91
2023-02-18T19:51:28.226Z,98434.22
2023-02-18T19:53:56.345Z,98468.41
2023-02-18T19:56:25.205Z,98482.72
2023-02-18T19:58:56.663Z,98471.91
2023-02-18T20:01:25.401Z,98439.47
2023-02-18T20:03:53.927Z,98484.91
2023-02-18T20:06:22.592Z,98457.28
2023-02-18T20:08:51.707Z,98510.75
2023-02-18T20:11:21.908Z,98502.84
2023-02-18T20:13:50.148Z,98513.13
2023-02-18T20:16:18.745Z,98532.47
2023-02-18T20:18:46.936Z,98535.00
2023-02-18T20:21:15.113Z,98482.38
2023-02-18T20:23:43.474Z,98524.47
2023-02-18T20:26:14.884Z,98531.25
2023-02-18T20:28:43.128Z,98513.13
2023-02-18T20:31:13.551Z,98528.75
2023-02-18T20:33:42.875Z,98535.00
2023-02-18T20:36:14.645Z,98531.25
2023-02-18T20:38:42.833Z,98547.28
2023-02-18T20:41:14.947Z,98543.72
2023-02-18T20:43:43.685Z,98544.81
2023-02-18T20:46:19.504Z,98546.81
2023-02-18T20:48:48.494Z,98551.00
2023-02-18T20:51:21.515Z,98500.91
2023-02-18T20:53:50.632Z,98527.38
2023-02-18T20:56:21.054Z,98552.94
2023-02-18T20:59:00.038Z,98550.78
2023-02-18T21:01:29.027Z,98507.72
2023-02-18T21:03:57.432Z,98569.19
2023-02-18T21:06:26.664Z,98572.06
2023-02-18T21:08:55.178Z,98516.34
2023-02-18T21:11:26.941Z,98571.44
2023-02-18T21:13:57.466Z,98559.50
2023-02-18T21:16:28.517Z,98512.28
2023-02-18T21:18:57.294Z,98563.09
2023-02-18T21:21:26.160Z,98559.63
2023-02-18T21:23:54.498Z,98564.44
2023-02-18T21:26:25.959Z,98521.84
2023-02-18T21:28:58.610Z,98551.03
2023-02-18T21:31:31.760Z,98566.72
2023-02-18T21:34:01.198Z,98586.03
2023-02-18T21:36:31.238Z,98583.88
2023-02-18T21:39:07.228Z,98595.72
2023-02-18T21:41:39.855Z,98611.22
2023-02-18T21:44:10.060Z,98556.13
2023-02-18T21:46:39.945Z,98636.19
2023-02-18T21:49:12.954Z,98625.00
2023-02-18T21:51:57.421Z,98630.13
2023-02-18T21:54:48.033Z,98641.59
2023-02-18T21:57:24.301Z,98656.06
2023-02-18T21:59:53.610Z,98598.38
2023-02-18T22:02:32.179Z,98665.59
2023-02-18T22:05:09.052Z,98672.53
2023-02-18T22:07:38.365Z,98679.13
2023-02-18T22:10:08.089Z,98633.59
2023-02-18T22:12:37.219Z,98693.34
2023-02-18T22:15:06.132Z,98661.31
2023-02-18T22:17:35.659Z,98702.50
2023-02-18T22:20:10.092Z,98693.44
2023-02-18T22:22:39.181Z,98553.81
2023-02-18T22:25:08.947Z,98657.72
2023-02-18T22:27:38.120Z,98701.09
2023-02-18T22:30:07.437Z,98721.03
2023-02-18T22:32:36.064Z,98722.59
2023-02-18T22:35:05.649Z,98736.06
2023-02-18T22:37:35.929Z,98680.28
2023-02-18T22:40:04.751Z,98737.53
2023-02-18T22:42:33.280Z,98737.03
2023-02-18T22:45:03.013Z,98741.00
2023-02-18T22:47:31.779Z,98744.47
2023-02-18T22:50:00.462Z,98712.78
2023-02-18T22:52:29.038Z,98717.44
2023-02-18T22:54:57.834Z,98774.91
2023-02-18T22:57:26.719Z,98768.72
2023-02-18T22:59:55.357Z,98769.53
2023-02-18T23:02:25.532Z,98725.34
2023-02-18T23:04:54.090Z,98773.88
2023-02-18T23:07:24.924Z,98703.44
2023-02-18T23:09:53.787Z,98787.81
2023-02-18T23:12:23.517Z,98794.66
2023-02-18T23:14:53.107Z,98800.84
2023-02-18T23:17:21.922Z,98803.47
2023-02-18T23:19:54.687Z,98805.88
2023-02-18T23:22:34.144Z,98794.03
2023-02-18T23:25:03.117Z,98791.41
2023-02-18T23:27:32.801Z,98803.03
2023-02-18T23:30:01.467Z,98820.69
2023-02-18T23:32:30.862Z,98749.78
2023-02-18T23:35:00.199Z,98831.44
2023-02-18T23:37:47.590Z,98808.38
2023-02-18T23:40:16.852Z,98786.00
2023-02-18T23:42:44.831Z,98822.59
2023-02-18T23:45:13.125Z,98823.31
2023-02-18T23:47:41.313Z,98827.03
2023-02-18T23:50:09.549Z,98832.31
2023-02-18T23:56:40.622Z,98867.09
2023-02-18T23:59:10.371Z,98836.84
