createdAt,value
2018-07-23T00:01:55.071Z,99.90
2018-07-23T00:04:23.674Z,99.90
2018-07-23T00:06:53.260Z,99.90
2018-07-23T00:09:21.875Z,99.90
2018-07-23T00:11:50.501Z,99.90
2018-07-23T00:14:19.206Z,99.90
2018-07-23T00:16:47.826Z,99.90
2018-07-23T00:19:16.631Z,99.90
2018-07-23T00:21:45.322Z,99.90
2018-07-23T00:24:14.191Z,99.90
2018-07-23T00:26:42.812Z,99.90
2018-07-23T00:29:11.463Z,99.90
2018-07-23T00:31:40.230Z,99.90
2018-07-23T00:34:08.885Z,99.90
2018-07-23T00:36:38.654Z,99.90
2018-07-23T00:39:08.373Z,99.90
2018-07-23T00:41:37.324Z,99.90
2018-07-23T00:44:06.129Z,99.90
2018-07-23T00:46:35.735Z,99.90
2018-07-23T00:49:04.330Z,99.90
2018-07-23T00:51:33.054Z,99.90
2018-07-23T00:54:02.658Z,99.90
2018-07-23T00:56:31.412Z,99.90
2018-07-23T00:59:00.117Z,99.90
2018-07-23T01:01:29.956Z,99.90
2018-07-23T01:03:59.401Z,99.90
2018-07-23T01:06:28.388Z,99.90
2018-07-23T01:08:58.091Z,99.90
2018-07-23T01:18:51.575Z,99.90
2018-07-23T01:21:20.233Z,99.90
2018-07-23T01:25:57.380Z,99.90
2018-07-23T01:28:27.007Z,99.90
2018-07-23T01:30:55.664Z,99.90
2018-07-23T01:33:26.339Z,99.90
2018-07-23T01:35:57.025Z,99.90
2018-07-23T01:38:25.784Z,99.90
2018-07-23T01:43:22.689Z,99.90
2018-07-23T01:45:51.319Z,99.90
2018-07-23T01:48:19.915Z,99.90
2018-07-23T01:50:49.212Z,99.90
2018-07-23T01:53:18.885Z,99.90
2018-07-23T01:55:48.470Z,99.90
2018-07-23T01:58:17.118Z,99.90
2018-07-23T02:00:46.815Z,99.90
2018-07-23T02:03:15.438Z,99.90
2018-07-23T02:05:44.303Z,99.90
2018-07-23T02:08:12.971Z,99.90
2018-07-23T02:10:42.759Z,99.90
2018-07-23T02:13:12.353Z,99.90
2018-07-23T02:18:09.418Z,99.90
2018-07-23T02:20:39.170Z,99.90
2018-07-23T02:23:09.957Z,99.90
2018-07-23T02:25:38.613Z,99.90
2018-07-23T02:28:07.359Z,99.90
2018-07-23T02:30:36.000Z,99.90
2018-07-23T02:33:04.636Z,99.90
2018-07-23T02:38:01.726Z,99.90
2018-07-23T02:40:30.564Z,99.90
2018-07-23T02:42:59.256Z,99.90
2018-07-23T02:45:28.019Z,99.90
2018-07-23T02:47:56.840Z,99.90
2018-07-23T02:50:26.226Z,99.90
2018-07-23T02:52:55.859Z,99.90
2018-07-23T02:55:24.554Z,99.90
2018-07-23T02:57:54.883Z,99.90
2018-07-23T03:00:23.505Z,99.90
2018-07-23T03:02:52.744Z,99.90
2018-07-23T03:05:21.500Z,99.90
2018-07-23T03:07:50.895Z,99.90
2018-07-23T03:10:19.670Z,99.90
2018-07-23T03:12:48.363Z,99.90
2018-07-23T03:15:17.004Z,99.90
2018-07-23T03:17:45.656Z,99.90
2018-07-23T03:20:14.345Z,99.90
2018-07-23T03:22:43.670Z,99.90
2018-07-23T03:25:12.313Z,99.90
2018-07-23T03:27:41.088Z,99.90
2018-07-23T03:30:09.861Z,99.90
2018-07-23T03:32:38.505Z,99.90
2018-07-23T03:35:08.319Z,99.90
2018-07-23T03:37:37.068Z,99.90
2018-07-23T03:40:06.807Z,99.90
2018-07-23T03:42:35.399Z,99.90
2018-07-23T03:45:04.255Z,99.90
2018-07-23T03:47:32.879Z,99.90
2018-07-23T03:50:01.492Z,99.90
2018-07-23T03:52:31.190Z,99.90
2018-07-23T03:55:00.874Z,99.90
2018-07-23T03:57:29.628Z,99.90
2018-07-23T03:59:58.278Z,99.90
2018-07-23T04:02:28.069Z,99.90
2018-07-23T04:04:57.787Z,99.90
2018-07-23T04:07:26.497Z,99.90
2018-07-23T04:09:55.191Z,99.90
2018-07-23T04:12:24.036Z,99.90
2018-07-23T04:14:53.720Z,99.90
2018-07-23T04:17:22.438Z,99.90
2018-07-23T04:19:51.081Z,99.90
2018-07-23T04:22:21.843Z,99.90
2018-07-23T04:24:51.609Z,99.90
2018-07-23T04:27:20.404Z,99.90
2018-07-23T04:29:49.322Z,99.90
2018-07-23T04:32:18.001Z,99.90
2018-07-23T04:34:46.634Z,99.90
2018-07-23T04:37:16.296Z,99.90
2018-07-23T04:39:44.918Z,99.90
2018-07-23T04:42:13.553Z,99.90
2018-07-23T04:44:42.185Z,99.90
2018-07-23T04:47:11.253Z,99.90
2018-07-23T04:49:39.859Z,99.90
2018-07-23T04:52:08.595Z,99.90
2018-07-23T04:54:38.216Z,99.90
2018-07-23T04:57:06.926Z,99.90
2018-07-23T04:59:35.540Z,99.90
2018-07-23T05:02:04.200Z,99.90
2018-07-23T05:04:34.879Z,99.90
2018-07-23T05:07:03.551Z,99.90
2018-07-23T05:09:32.227Z,99.90
2018-07-23T05:12:01.023Z,99.90
2018-07-23T05:14:29.693Z,99.90
2018-07-23T05:17:00.332Z,99.90
2018-07-23T05:19:28.980Z,99.90
2018-07-23T05:21:57.591Z,99.90
2018-07-23T05:24:27.594Z,99.90
2018-07-23T05:26:57.493Z,99.90
2018-07-23T05:29:26.141Z,99.90
2018-07-23T05:31:55.941Z,99.90
2018-07-23T05:34:24.577Z,99.90
2018-07-23T05:36:53.454Z,99.90
2018-07-23T05:39:22.136Z,99.90
2018-07-23T05:41:50.836Z,99.90
2018-07-23T05:44:19.734Z,99.90
2018-07-23T05:46:48.368Z,99.90
2018-07-23T05:49:17.164Z,99.90
2018-07-23T05:51:50.656Z,99.90
2018-07-23T05:54:19.509Z,99.90
2018-07-23T05:56:48.215Z,99.90
2018-07-23T05:59:16.819Z,99.90
2018-07-23T06:01:45.645Z,99.90
2018-07-23T06:04:15.256Z,99.90
2018-07-23T06:06:43.969Z,99.90
2018-07-23T06:09:15.217Z,99.90
2018-07-23T06:11:43.873Z,99.90
2018-07-23T06:14:12.776Z,99.90
2018-07-23T06:16:41.479Z,99.90
2018-07-23T06:19:11.174Z,99.90
2018-07-23T06:21:40.844Z,99.90
2018-07-23T06:24:09.586Z,99.90
2018-07-23T06:26:39.210Z,99.90
2018-07-23T06:29:07.850Z,99.90
2018-07-23T06:31:37.618Z,99.90
2018-07-23T06:36:35.527Z,99.90
2018-07-23T06:39:06.323Z,99.90
2018-07-23T06:41:36.176Z,99.90
2018-07-23T06:44:04.852Z,99.90
2018-07-23T06:46:33.605Z,99.90
2018-07-23T06:51:32.511Z,99.90
2018-07-23T06:54:01.175Z,99.90
2018-07-23T06:56:30.793Z,99.90
2018-07-23T06:59:01.492Z,99.90
2018-07-23T07:01:30.241Z,99.90
2018-07-23T07:04:03.582Z,99.90
2018-07-23T07:06:32.272Z,99.90
2018-07-23T07:09:00.886Z,99.90
2018-07-23T07:11:29.511Z,99.90
2018-07-23T07:14:00.407Z,99.90
2018-07-23T07:16:29.059Z,99.90
2018-07-23T07:18:58.692Z,99.90
2018-07-23T07:21:27.575Z,99.90
2018-07-23T07:23:56.242Z,99.90
2018-07-23T07:26:24.858Z,99.90
2018-07-23T07:28:53.690Z,99.90
2018-07-23T07:31:22.507Z,99.90
2018-07-23T07:33:51.155Z,99.90
2018-07-23T07:36:20.561Z,99.90
2018-07-23T07:38:49.330Z,99.90
2018-07-23T07:41:19.075Z,99.90
2018-07-23T07:43:47.793Z,99.90
2018-07-23T07:46:16.470Z,99.90
2018-07-23T07:48:45.247Z,99.90
2018-07-23T07:51:14.074Z,99.90
2018-07-23T07:53:42.924Z,99.90
2018-07-23T07:58:40.021Z,99.90
2018-07-23T08:01:09.754Z,99.90
2018-07-23T08:03:40.119Z,99.90
2018-07-23T08:06:13.263Z,99.90
2018-07-23T08:08:42.027Z,99.90
2018-07-23T08:11:11.691Z,99.90
2018-07-23T08:13:41.429Z,99.90
2018-07-23T08:16:10.166Z,99.90
2018-07-23T08:18:38.878Z,99.90
2018-07-23T08:21:09.652Z,99.90
2018-07-23T08:23:38.336Z,99.90
2018-07-23T08:26:08.079Z,99.90
2018-07-23T08:28:36.758Z,99.90
2018-07-23T08:31:05.490Z,99.90
2018-07-23T08:33:34.167Z,99.90
2018-07-23T08:36:02.861Z,99.90
2018-07-23T08:38:31.612Z,99.90
2018-07-23T08:41:00.270Z,99.90
2018-07-23T08:43:29.078Z,99.90
2018-07-23T08:45:57.737Z,99.90
2018-07-23T08:48:26.389Z,99.90
2018-07-23T08:50:55.070Z,99.90
2018-07-23T08:53:23.766Z,99.90
2018-07-23T08:55:53.405Z,99.90
2018-07-23T08:58:22.064Z,99.90
2018-07-23T09:00:51.683Z,99.90
2018-07-23T09:03:20.325Z,99.90
2018-07-23T09:05:50.112Z,99.90
2018-07-23T09:08:18.769Z,99.90
2018-07-23T09:10:47.418Z,99.90
2018-07-23T09:13:18.206Z,99.90
2018-07-23T09:15:47.000Z,99.90
2018-07-23T09:18:16.658Z,99.90
2018-07-23T09:20:48.928Z,99.90
2018-07-23T09:25:59.154Z,99.90
2018-07-23T09:28:27.819Z,99.90
2018-07-23T09:30:56.730Z,99.90
2018-07-23T09:33:25.873Z,99.90
2018-07-23T09:35:54.785Z,99.90
2018-07-23T09:38:25.595Z,99.90
2018-07-23T09:40:54.318Z,99.90
2018-07-23T09:43:24.170Z,99.90
2018-07-23T09:45:52.816Z,99.90
2018-07-23T09:48:21.518Z,99.90
2018-07-23T09:50:53.269Z,99.90
2018-07-23T09:53:22.011Z,99.90
2018-07-23T09:55:50.719Z,99.90
2018-07-23T09:58:19.457Z,99.90
2018-07-23T10:00:53.286Z,99.90
2018-07-23T10:03:22.155Z,99.90
2018-07-23T10:05:50.812Z,99.90
2018-07-23T10:08:19.490Z,99.90
2018-07-23T10:10:48.214Z,99.90
2018-07-23T10:13:17.902Z,99.90
2018-07-23T10:15:46.672Z,99.90
2018-07-23T10:18:16.410Z,99.90
2018-07-23T10:20:46.101Z,99.90
2018-07-23T10:25:43.157Z,99.90
2018-07-23T10:28:11.786Z,99.90
2018-07-23T10:30:41.583Z,99.90
2018-07-23T10:33:10.308Z,99.90
2018-07-23T10:35:39.105Z,99.90
2018-07-23T10:38:08.865Z,99.90
2018-07-23T10:40:37.571Z,99.90
2018-07-23T10:43:06.261Z,99.90
2018-07-23T10:45:35.051Z,99.90
2018-07-23T10:48:03.894Z,99.90
2018-07-23T10:50:36.681Z,99.90
2018-07-23T10:53:06.569Z,99.90
2018-07-23T10:55:35.474Z,99.90
2018-07-23T10:58:04.237Z,99.90
2018-07-23T11:00:34.008Z,99.90
2018-07-23T11:03:02.765Z,99.90
2018-07-23T11:05:31.643Z,99.90
2018-07-23T11:08:00.478Z,99.90
2018-07-23T11:10:29.208Z,99.90
2018-07-23T11:12:58.091Z,99.90
2018-07-23T11:15:26.804Z,99.90
2018-07-23T11:20:42.278Z,99.90
2018-07-23T11:23:12.645Z,99.90
2018-07-23T11:25:43.356Z,99.90
2018-07-23T11:28:12.716Z,99.90
2018-07-23T11:30:46.829Z,99.90
2018-07-23T11:33:25.605Z,99.90
2018-07-23T11:35:54.899Z,99.90
2018-07-23T11:38:25.405Z,99.90
2018-07-23T11:40:57.285Z,99.90
2018-07-23T11:43:27.735Z,99.90
2018-07-23T11:45:58.669Z,99.90
2018-07-23T11:48:29.655Z,99.90
2018-07-23T11:59:38.979Z,98.30
2018-07-23T12:02:08.333Z,99.90
2018-07-23T12:04:37.246Z,99.90
2018-07-23T12:07:07.346Z,99.90
2018-07-23T12:09:36.142Z,95.20
2018-07-23T12:12:04.887Z,95.40
2018-07-23T12:14:33.580Z,92.30
2018-07-23T12:17:02.335Z,95.70
2018-07-23T12:19:31.061Z,94.50
2018-07-23T12:21:59.770Z,98.50
2018-07-23T12:24:28.470Z,98.40
2018-07-23T12:26:57.098Z,96.80
2018-07-23T12:29:25.753Z,96.10
2018-07-23T12:31:54.422Z,96.60
2018-07-23T12:34:23.177Z,98.00
2018-07-23T12:36:51.817Z,99.00
2018-07-23T12:39:20.712Z,98.50
2018-07-23T12:41:49.502Z,99.90
2018-07-23T12:44:18.184Z,99.90
2018-07-23T12:46:46.979Z,99.90
2018-07-23T12:49:15.600Z,99.90
2018-07-23T12:51:44.296Z,99.90
2018-07-23T12:54:13.981Z,99.90
2018-07-23T12:56:42.629Z,99.90
2018-07-23T13:01:39.823Z,99.90
2018-07-23T13:04:08.506Z,99.90
2018-07-23T13:06:37.220Z,99.90
2018-07-23T13:09:10.074Z,99.90
2018-07-23T13:11:38.764Z,99.90
2018-07-23T13:14:07.523Z,99.90
2018-07-23T13:16:36.646Z,99.90
2018-07-23T13:19:06.105Z,99.90
2018-07-23T13:21:34.776Z,99.90
2018-07-23T13:24:04.544Z,99.90
2018-07-23T13:26:33.342Z,99.60
2018-07-23T13:29:02.046Z,98.40
2018-07-23T13:31:30.732Z,99.80
2018-07-23T13:33:59.420Z,99.80
2018-07-23T13:36:28.291Z,96.80
2018-07-23T13:38:58.138Z,99.90
2018-07-23T13:41:28.364Z,97.80
2018-07-23T13:43:57.326Z,95.00
2018-07-23T13:46:30.345Z,96.80
2018-07-23T13:48:59.239Z,95.60
2018-07-23T13:51:29.139Z,96.10
2018-07-23T13:53:58.631Z,97.70
2018-07-23T13:56:27.684Z,92.60
2018-07-23T13:58:56.406Z,97.10
2018-07-23T14:01:25.261Z,93.70
2018-07-23T14:03:54.978Z,94.00
2018-07-23T14:08:52.064Z,94.10
2018-07-23T14:11:21.747Z,92.50
2018-07-23T14:13:50.543Z,92.40
2018-07-23T14:16:19.300Z,91.70
2018-07-23T14:18:48.104Z,93.40
2018-07-23T14:21:16.725Z,95.20
2018-07-23T14:23:49.665Z,96.90
2018-07-23T14:26:18.375Z,94.80
2018-07-23T14:28:47.361Z,97.50
2018-07-23T14:31:16.136Z,94.60
2018-07-23T14:33:44.835Z,94.80
2018-07-23T14:36:13.528Z,96.10
2018-07-23T14:38:42.283Z,95.10
2018-07-23T14:41:10.902Z,94.20
2018-07-23T14:43:39.558Z,93.80
2018-07-23T14:46:08.314Z,94.30
2018-07-23T14:48:37.502Z,93.70
2018-07-23T14:51:06.439Z,92.20
2018-07-23T14:53:35.221Z,92.50
2018-07-23T14:56:03.909Z,93.30
2018-07-23T14:58:32.499Z,94.60
2018-07-23T15:01:01.144Z,96.10
2018-07-23T15:03:30.008Z,94.80
2018-07-23T15:05:58.580Z,96.90
2018-07-23T15:08:28.292Z,93.80
2018-07-23T15:10:56.939Z,94.10
2018-07-23T15:13:25.621Z,94.70
2018-07-23T15:15:54.450Z,93.80
2018-07-23T15:18:23.219Z,90.70
2018-07-23T15:20:52.037Z,91.60
2018-07-23T15:23:21.599Z,94.50
2018-07-23T15:25:50.417Z,92.60
2018-07-23T15:28:19.108Z,92.90
2018-07-23T15:30:47.893Z,91.50
2018-07-23T15:33:16.692Z,93.30
2018-07-23T15:35:46.306Z,92.40
2018-07-23T15:38:16.000Z,90.30
2018-07-23T15:40:45.778Z,89.10
2018-07-23T15:43:14.449Z,92.00
2018-07-23T15:45:43.420Z,90.80
2018-07-23T15:48:11.971Z,90.70
2018-07-23T15:50:41.719Z,92.00
2018-07-23T15:53:20.320Z,90.60
2018-07-23T15:55:51.086Z,91.40
2018-07-23T15:58:20.919Z,91.70
2018-07-23T16:00:50.584Z,91.10
2018-07-23T16:03:19.375Z,93.30
2018-07-23T16:05:48.927Z,92.00
2018-07-23T16:08:18.661Z,90.60
2018-07-23T16:10:59.473Z,90.40
2018-07-23T16:16:18.961Z,93.30
2018-07-23T16:18:47.914Z,93.20
2018-07-23T16:21:19.894Z,93.40
2018-07-23T16:23:49.743Z,94.50
2018-07-23T16:26:19.257Z,93.30
2018-07-23T16:28:48.639Z,92.20
2018-07-23T16:31:17.479Z,90.90
2018-07-23T16:33:50.257Z,93.00
2018-07-23T16:36:18.950Z,91.20
2018-07-23T16:38:48.693Z,92.40
2018-07-23T16:41:17.461Z,91.60
2018-07-23T16:43:46.490Z,93.50
2018-07-23T16:46:15.303Z,92.70
2018-07-23T16:48:52.800Z,92.10
2018-07-23T16:51:28.423Z,92.50
2018-07-23T16:54:02.002Z,94.30
2018-07-23T16:59:43.921Z,93.20
2018-07-23T17:05:08.560Z,94.40
2018-07-23T17:27:43.464Z,92.70
2018-07-23T17:30:29.648Z,93.90
2018-07-23T17:35:49.667Z,95.90
2018-07-23T17:38:18.376Z,96.60
2018-07-23T17:40:48.046Z,95.60
2018-07-23T17:43:16.719Z,95.60
2018-07-23T17:45:45.444Z,95.90
2018-07-23T17:48:15.392Z,95.60
2018-07-23T17:50:54.752Z,94.90
2018-07-23T17:53:23.492Z,93.60
2018-07-23T17:58:20.541Z,95.90
2018-07-23T18:00:49.935Z,96.20
2018-07-23T18:03:20.411Z,97.80
2018-07-23T18:05:49.437Z,98.20
2018-07-23T18:08:19.255Z,98.90
2018-07-23T18:10:48.876Z,99.40
2018-07-23T18:19:12.944Z,99.90
2018-07-23T18:27:31.522Z,99.90
2018-07-23T18:30:11.155Z,99.90
2018-07-23T18:33:01.437Z,99.90
2018-07-23T18:35:50.569Z,99.90
2018-07-23T18:38:19.279Z,99.90
2018-07-23T18:40:48.020Z,99.90
2018-07-23T18:43:17.008Z,99.90
2018-07-23T18:45:46.841Z,99.90
2018-07-23T18:49:29.558Z,99.90
2018-07-23T18:51:58.337Z,99.90
2018-07-23T18:54:29.700Z,99.90
2018-07-23T18:57:00.673Z,99.90
2018-07-23T18:59:29.385Z,99.90
2018-07-23T19:01:58.690Z,99.90
2018-07-23T19:04:27.367Z,99.90
2018-07-23T19:06:56.062Z,99.90
2018-07-23T19:09:26.618Z,99.90
2018-07-23T19:11:56.138Z,99.90
2018-07-23T19:14:25.923Z,99.90
2018-07-23T19:16:56.051Z,99.90
2018-07-23T19:19:25.432Z,99.90
2018-07-23T19:21:54.315Z,99.90
2018-07-23T19:24:23.347Z,99.90
2018-07-23T19:26:52.440Z,99.90
2018-07-23T19:29:22.830Z,99.90
2018-07-23T19:31:56.152Z,99.90
2018-07-23T19:34:25.247Z,99.90
2018-07-23T19:36:53.949Z,99.90
2018-07-23T19:39:22.957Z,99.90
2018-07-23T19:41:51.680Z,99.90
2018-07-23T19:44:27.946Z,99.90
2018-07-23T19:46:57.646Z,99.90
2018-07-23T19:49:27.708Z,99.90
2018-07-23T19:51:56.403Z,99.90
2018-07-23T19:54:25.097Z,99.90
2018-07-23T19:56:53.777Z,99.90
2018-07-23T19:59:22.647Z,99.90
2018-07-23T20:01:53.333Z,99.90
2018-07-23T20:04:22.134Z,99.90
2018-07-23T20:06:51.786Z,99.90
2018-07-23T20:09:20.424Z,99.90
2018-07-23T20:14:18.507Z,99.90
2018-07-23T20:19:15.504Z,99.90
2018-07-23T20:21:44.263Z,99.90
2018-07-23T20:24:13.088Z,99.90
2018-07-23T20:26:41.750Z,99.90
2018-07-23T20:29:11.581Z,99.90
2018-07-23T20:34:08.684Z,99.90
2018-07-23T20:36:37.386Z,99.90
2018-07-23T20:39:07.597Z,99.90
2018-07-23T20:41:36.271Z,99.90
2018-07-23T20:44:05.097Z,99.90
2018-07-23T20:46:33.793Z,99.90
2018-07-23T20:49:02.875Z,99.90
2018-07-23T20:51:31.666Z,99.90
2018-07-23T20:54:00.222Z,99.90
2018-07-23T20:56:28.910Z,99.90
2018-07-23T20:58:57.944Z,99.90
2018-07-23T21:01:26.630Z,99.90
2018-07-23T21:03:55.339Z,99.90
2018-07-23T21:06:24.026Z,99.90
2018-07-23T21:11:21.179Z,99.90
2018-07-23T21:13:50.019Z,99.90
2018-07-23T21:16:18.675Z,99.90
2018-07-23T21:18:47.396Z,99.90
2018-07-23T21:21:16.101Z,99.90
2018-07-23T21:23:44.706Z,99.90
2018-07-23T21:26:15.010Z,99.90
2018-07-23T21:28:43.826Z,99.90
2018-07-23T21:31:12.749Z,99.90
2018-07-23T21:33:41.920Z,99.90
2018-07-23T21:36:12.672Z,99.90
2018-07-23T21:38:41.327Z,99.90
2018-07-23T21:41:09.990Z,99.90
2018-07-23T21:43:38.691Z,99.90
2018-07-23T21:46:07.339Z,99.90
2018-07-23T21:48:36.233Z,99.90
2018-07-23T21:51:04.948Z,99.90
2018-07-23T21:53:33.580Z,99.90
2018-07-23T21:56:02.266Z,99.90
2018-07-23T21:58:31.185Z,99.90
2018-07-23T22:01:01.001Z,99.90
2018-07-23T22:03:29.686Z,99.90
2018-07-23T22:05:58.408Z,99.90
2018-07-23T22:10:55.370Z,99.90
2018-07-23T22:13:24.230Z,99.90
2018-07-23T22:15:52.963Z,99.90
2018-07-23T22:18:22.327Z,99.90
2018-07-23T22:20:52.221Z,99.90
2018-07-23T22:23:21.651Z,99.90
2018-07-23T22:25:50.309Z,99.90
2018-07-23T22:28:19.022Z,99.90
2018-07-23T22:30:48.824Z,99.90
2018-07-23T22:33:17.487Z,99.90
2018-07-23T22:35:46.136Z,99.90
2018-07-23T22:38:14.854Z,99.90
2018-07-23T22:40:43.477Z,99.90
2018-07-23T22:43:12.360Z,99.90
2018-07-23T22:45:41.169Z,99.90
2018-07-23T22:48:09.886Z,99.90
2018-07-23T22:50:39.986Z,99.90
2018-07-23T22:53:08.630Z,99.90
2018-07-23T22:55:37.254Z,99.90
2018-07-23T23:00:35.516Z,99.90
2018-07-23T23:03:04.311Z,99.90
2018-07-23T23:05:33.313Z,99.90
2018-07-23T23:08:01.997Z,99.90
2018-07-23T23:10:30.650Z,99.90
2018-07-23T23:12:59.359Z,99.90
2018-07-23T23:15:28.048Z,99.90
2018-07-23T23:17:57.712Z,99.90
2018-07-23T23:20:26.477Z,99.90
2018-07-23T23:22:56.170Z,99.90
2018-07-23T23:25:24.880Z,99.90
2018-07-23T23:27:53.606Z,99.90
2018-07-23T23:30:23.367Z,99.90
2018-07-23T23:32:52.067Z,99.90
2018-07-23T23:35:20.807Z,99.90
2018-07-23T23:37:49.444Z,99.90
2018-07-23T23:40:20.340Z,99.90
2018-07-23T23:42:49.026Z,99.90
2018-07-23T23:47:47.153Z,99.90
2018-07-23T23:50:15.831Z,99.90
2018-07-23T23:52:44.487Z,99.90
2018-07-23T23:55:14.104Z,99.90
2018-07-23T23:57:42.850Z,99.90
