createdAt,value
2023-02-05T00:01:33.056Z,6.17
2023-02-05T00:04:01.769Z,5.53
2023-02-05T00:06:28.657Z,5.60
2023-02-05T00:08:57.601Z,6.50
2023-02-05T00:11:25.470Z,5.57
2023-02-05T00:13:52.704Z,6.80
2023-02-05T00:16:23.556Z,6.00
2023-02-05T00:18:51.412Z,7.20
2023-02-05T00:21:20.224Z,6.03
2023-02-05T00:23:47.747Z,7.73
2023-02-05T00:26:15.184Z,5.67
2023-02-05T00:28:43.699Z,6.00
2023-02-05T00:31:17.176Z,6.33
2023-02-05T00:33:44.479Z,6.37
2023-02-05T00:36:12.969Z,6.33
2023-02-05T00:38:41.004Z,5.83
2023-02-05T00:41:07.960Z,5.93
2023-02-05T00:43:38.327Z,7.27
2023-02-05T00:46:05.662Z,5.50
2023-02-05T00:48:32.646Z,6.70
2023-02-05T00:50:59.540Z,7.70
2023-02-05T00:53:26.807Z,5.77
2023-02-05T00:55:53.706Z,6.10
2023-02-05T00:58:21.340Z,5.33
2023-02-05T01:00:50.967Z,5.37
2023-02-05T01:03:19.154Z,6.20
2023-02-05T01:05:47.763Z,7.63
2023-02-05T01:08:15.184Z,6.73
2023-02-05T01:10:49.320Z,8.40
2023-02-05T01:13:18.444Z,6.00
2023-02-05T01:15:46.053Z,6.07
2023-02-05T01:18:13.410Z,6.47
2023-02-05T01:20:41.591Z,6.33
2023-02-05T01:23:08.868Z,4.87
2023-02-05T01:25:36.430Z,6.07
2023-02-05T01:28:03.984Z,5.50
2023-02-05T01:30:31.238Z,6.00
2023-02-05T01:32:58.253Z,7.17
2023-02-05T01:35:25.204Z,6.17
2023-02-05T01:37:52.185Z,6.30
2023-02-05T01:40:19.905Z,6.10
2023-02-05T01:42:47.285Z,5.77
2023-02-05T01:45:23.098Z,6.93
2023-02-05T01:47:56.297Z,11.40
2023-02-05T01:50:42.182Z,7.27
2023-02-05T01:53:16.326Z,7.23
2023-02-05T01:55:55.294Z,7.00
2023-02-05T01:58:24.570Z,6.30
2023-02-05T02:00:51.591Z,7.23
2023-02-05T02:03:18.562Z,6.33
2023-02-05T02:05:45.533Z,6.73
2023-02-05T02:08:13.233Z,6.80
2023-02-05T02:10:42.921Z,6.63
2023-02-05T02:13:12.199Z,6.60
2023-02-05T02:15:40.967Z,6.70
2023-02-05T02:18:27.196Z,5.80
2023-02-05T02:21:28.151Z,7.40
2023-02-05T02:24:18.256Z,6.57
2023-02-05T02:27:11.838Z,8.07
2023-02-05T02:29:50.393Z,5.40
2023-02-05T02:33:14.823Z,6.60
2023-02-05T02:35:49.243Z,5.67
2023-02-05T02:38:34.005Z,6.60
2023-02-05T02:41:42.228Z,6.60
2023-02-05T02:44:39.535Z,5.73
2023-02-05T02:47:16.067Z,6.93
2023-02-05T02:49:59.936Z,7.13
2023-02-05T02:52:33.844Z,7.20
2023-02-05T02:55:06.272Z,6.30
2023-02-05T02:57:36.471Z,5.80
2023-02-05T03:00:12.530Z,8.57
2023-02-05T03:02:41.228Z,6.73
2023-02-05T03:05:15.215Z,6.40
2023-02-05T03:07:51.575Z,6.50
2023-02-05T03:10:42.497Z,6.27
2023-02-05T03:13:11.891Z,6.30
2023-02-05T03:15:45.074Z,7.17
2023-02-05T03:18:14.465Z,6.40
2023-02-05T03:20:54.295Z,6.40
2023-02-05T03:23:21.384Z,6.43
2023-02-05T03:25:48.444Z,6.53
2023-02-05T03:28:19.941Z,7.13
2023-02-05T03:31:07.673Z,8.67
2023-02-05T03:34:22.946Z,5.97
2023-02-05T03:37:12.216Z,5.67
2023-02-05T03:39:42.207Z,5.63
2023-02-05T03:42:37.073Z,6.67
2023-02-05T03:45:39.517Z,7.53
2023-02-05T03:48:17.591Z,7.83
2023-02-05T03:51:25.132Z,6.53
2023-02-05T03:54:37.994Z,7.17
2023-02-05T03:57:39.150Z,6.17
2023-02-05T04:00:08.065Z,6.00
2023-02-05T04:02:41.777Z,5.67
2023-02-05T04:05:10.708Z,6.00
2023-02-05T04:07:39.387Z,6.63
2023-02-05T04:10:07.426Z,6.43
2023-02-05T04:12:35.357Z,5.20
2023-02-05T04:15:03.360Z,5.77
2023-02-05T04:17:31.751Z,5.80
2023-02-05T04:19:58.636Z,6.60
2023-02-05T04:22:25.775Z,7.47
2023-02-05T04:24:52.820Z,6.60
2023-02-05T04:27:20.394Z,6.17
2023-02-05T04:29:47.347Z,6.60
2023-02-05T04:32:14.437Z,7.30
2023-02-05T04:34:41.554Z,5.87
2023-02-05T04:37:11.115Z,6.17
2023-02-05T04:39:38.181Z,6.70
2023-02-05T04:42:05.195Z,6.90
2023-02-05T04:44:32.095Z,5.37
2023-02-05T04:46:59.604Z,6.27
2023-02-05T04:49:26.530Z,6.00
2023-02-05T04:51:53.420Z,5.60
2023-02-05T04:54:20.385Z,6.87
2023-02-05T04:56:47.319Z,5.63
2023-02-05T04:59:14.255Z,7.10
2023-02-05T05:01:41.180Z,5.17
2023-02-05T05:04:08.992Z,7.53
2023-02-05T05:06:36.111Z,6.33
2023-02-05T05:09:02.978Z,5.63
2023-02-05T05:11:29.864Z,5.77
2023-02-05T05:13:57.493Z,5.73
2023-02-05T05:16:24.386Z,5.90
2023-02-05T05:18:52.554Z,6.27
2023-02-05T05:21:19.562Z,6.33
2023-02-05T05:23:46.546Z,5.77
2023-02-05T05:26:13.762Z,9.20
2023-02-05T05:28:40.652Z,5.20
2023-02-05T05:31:10.950Z,5.90
2023-02-05T05:33:38.252Z,6.17
2023-02-05T05:36:06.933Z,5.47
2023-02-05T05:38:33.823Z,5.60
2023-02-05T05:41:19.520Z,5.90
2023-02-05T05:43:46.522Z,5.77
2023-02-05T05:46:16.673Z,5.40
2023-02-05T05:48:43.640Z,5.80
2023-02-05T05:51:10.572Z,5.13
2023-02-05T05:53:37.476Z,6.33
2023-02-05T05:56:04.787Z,7.50
2023-02-05T05:58:31.713Z,6.27
2023-02-05T06:00:58.601Z,7.20
2023-02-05T06:03:25.855Z,6.33
2023-02-05T06:05:52.867Z,5.93
2023-02-05T06:08:19.753Z,5.47
2023-02-05T06:10:46.663Z,8.07
2023-02-05T06:13:13.669Z,5.80
2023-02-05T06:15:40.604Z,7.60
2023-02-05T06:18:07.585Z,5.63
2023-02-05T06:20:34.468Z,8.73
2023-02-05T06:23:01.363Z,10.43
2023-02-05T06:25:28.333Z,7.10
2023-02-05T06:27:55.339Z,7.57
2023-02-05T06:30:22.305Z,8.43
2023-02-05T06:32:49.241Z,6.20
2023-02-05T06:35:16.526Z,7.83
2023-02-05T06:37:47.668Z,6.80
2023-02-05T06:40:18.116Z,6.90
2023-02-05T06:42:45.588Z,7.77
2023-02-05T06:45:12.615Z,7.93
2023-02-05T06:47:39.551Z,7.67
2023-02-05T06:50:07.214Z,8.60
2023-02-05T06:52:34.234Z,10.63
2023-02-05T06:55:01.145Z,8.80
2023-02-05T06:57:28.059Z,8.70
2023-02-05T06:59:54.998Z,10.17
2023-02-05T07:02:21.955Z,12.90
2023-02-05T07:04:48.934Z,8.33
2023-02-05T07:07:17.106Z,8.50
2023-02-05T07:09:44.326Z,8.30
2023-02-05T07:12:11.310Z,13.07
2023-02-05T07:14:39.659Z,12.50
2023-02-05T07:17:07.606Z,13.87
2023-02-05T07:19:35.512Z,9.60
2023-02-05T07:22:02.472Z,10.40
2023-02-05T07:24:29.368Z,13.17
2023-02-05T07:26:56.265Z,16.10
2023-02-05T07:29:23.182Z,13.10
2023-02-05T07:31:51.121Z,13.90
2023-02-05T07:34:18.164Z,13.20
2023-02-05T07:36:45.028Z,12.23
2023-02-05T07:39:12.021Z,9.93
2023-02-05T07:41:38.977Z,12.03
2023-02-05T07:44:05.919Z,8.67
2023-02-05T07:46:33.101Z,8.20
2023-02-05T07:49:00.035Z,8.67
2023-02-05T07:51:27.123Z,12.55
2023-02-05T07:53:54.132Z,12.67
2023-02-05T07:56:25.699Z,12.60
2023-02-05T07:58:52.679Z,12.80
2023-02-05T08:01:19.598Z,12.27
2023-02-05T08:03:46.550Z,17.47
2023-02-05T08:06:16.257Z,11.30
2023-02-05T08:08:43.161Z,10.50
2023-02-05T08:11:17.684Z,13.57
2023-02-05T08:13:46.007Z,19.10
2023-02-05T08:16:18.026Z,21.60
2023-02-05T08:18:50.262Z,18.67
2023-02-05T08:21:18.533Z,15.20
2023-02-05T08:23:45.501Z,11.13
2023-02-05T08:26:14.858Z,13.43
2023-02-05T08:28:42.674Z,15.23
2023-02-05T08:31:18.486Z,16.23
2023-02-05T08:33:47.679Z,16.97
2023-02-05T08:36:14.632Z,13.67
2023-02-05T08:38:41.695Z,15.60
2023-02-05T08:41:12.969Z,16.07
2023-02-05T08:43:45.053Z,12.70
2023-02-05T08:46:15.141Z,15.67
2023-02-05T08:48:42.268Z,17.60
2023-02-05T08:51:14.199Z,20.27
2023-02-05T08:53:41.782Z,21.10
2023-02-05T08:56:10.632Z,13.40
2023-02-05T08:58:38.735Z,16.60
2023-02-05T09:01:16.816Z,13.67
2023-02-05T09:03:44.787Z,16.53
2023-02-05T09:06:15.510Z,19.80
2023-02-05T09:08:42.805Z,14.93
2023-02-05T09:11:10.056Z,17.67
2023-02-05T09:13:37.036Z,15.63
2023-02-05T09:16:04.178Z,17.63
2023-02-05T09:18:31.102Z,15.67
2023-02-05T09:20:58.025Z,13.43
2023-02-05T09:23:24.942Z,18.50
2023-02-05T09:25:51.883Z,17.40
2023-02-05T09:28:18.890Z,16.40
2023-02-05T09:30:46.546Z,19.33
2023-02-05T09:33:14.472Z,19.53
2023-02-05T09:35:42.204Z,23.70
2023-02-05T09:38:13.675Z,16.23
2023-02-05T09:40:59.175Z,21.53
2023-02-05T09:44:13.002Z,27.33
2023-02-05T09:47:10.953Z,23.13
2023-02-05T09:50:01.521Z,20.37
2023-02-05T09:52:36.294Z,20.77
2023-02-05T09:55:40.918Z,15.70
2023-02-05T09:58:22.730Z,17.80
2023-02-05T10:01:16.798Z,22.10
2023-02-05T10:03:57.529Z,24.30
2023-02-05T10:06:36.087Z,18.83
2023-02-05T10:09:40.148Z,23.10
2023-02-05T10:12:51.891Z,23.77
2023-02-05T10:15:50.013Z,25.30
2023-02-05T10:18:42.377Z,22.67
2023-02-05T10:21:23.417Z,31.07
2023-02-05T10:24:00.854Z,27.43
2023-02-05T10:26:38.538Z,28.33
2023-02-05T10:29:21.160Z,24.30
2023-02-05T10:31:54.382Z,24.50
2023-02-05T10:34:55.309Z,25.67
2023-02-05T10:37:45.698Z,24.60
2023-02-05T10:40:19.159Z,33.83
2023-02-05T10:42:51.612Z,23.80
2023-02-05T10:45:25.348Z,21.77
2023-02-05T10:48:27.502Z,25.07
2023-02-05T10:51:24.642Z,24.00
2023-02-05T10:53:52.425Z,24.83
2023-02-05T10:56:21.625Z,26.03
2023-02-05T10:58:59.451Z,24.50
2023-02-05T11:01:36.683Z,23.93
2023-02-05T11:04:12.748Z,24.30
2023-02-05T11:06:44.889Z,31.67
2023-02-05T11:09:31.268Z,26.20
2023-02-05T11:12:06.073Z,24.30
2023-02-05T11:14:45.765Z,26.57
2023-02-05T11:17:18.047Z,25.87
2023-02-05T11:20:16.678Z,29.57
2023-02-05T11:22:45.841Z,27.40
2023-02-05T11:25:26.419Z,29.93
2023-02-05T11:28:00.700Z,25.03
2023-02-05T11:30:53.910Z,30.53
2023-02-05T11:33:27.012Z,27.93
2023-02-05T11:36:07.964Z,26.23
2023-02-05T11:38:50.590Z,25.10
2023-02-05T11:41:48.050Z,25.90
2023-02-05T11:44:30.167Z,26.37
2023-02-05T11:47:00.487Z,25.80
2023-02-05T11:49:35.930Z,30.63
2023-02-05T11:52:14.376Z,24.87
2023-02-05T11:54:47.605Z,29.17
2023-02-05T11:57:17.472Z,33.70
2023-02-05T12:00:08.695Z,44.20
2023-02-05T12:02:43.360Z,43.40
2023-02-05T12:05:13.068Z,40.10
2023-02-05T12:08:03.292Z,44.67
2023-02-05T12:10:46.808Z,34.00
2023-02-05T12:13:27.448Z,29.43
2023-02-05T12:16:35.430Z,37.00
2023-02-05T12:19:23.347Z,34.83
2023-02-05T12:22:17.745Z,33.10
2023-02-05T12:25:26.249Z,29.20
2023-02-05T12:28:27.299Z,31.73
2023-02-05T12:31:26.458Z,32.53
2023-02-05T12:34:14.859Z,31.67
2023-02-05T12:36:52.121Z,36.47
2023-02-05T12:39:32.257Z,41.83
2023-02-05T12:42:19.870Z,33.73
2023-02-05T12:44:58.844Z,45.80
2023-02-05T12:47:34.548Z,34.40
2023-02-05T12:50:16.705Z,32.33
2023-02-05T12:53:28.092Z,42.67
2023-02-05T12:56:30.001Z,39.27
2023-02-05T12:59:03.689Z,34.00
2023-02-05T13:01:54.170Z,43.87
2023-02-05T13:04:32.445Z,32.00
2023-02-05T13:07:31.734Z,33.50
2023-02-05T13:10:06.538Z,32.60
2023-02-05T13:12:37.721Z,33.87
2023-02-05T13:15:28.703Z,52.93
2023-02-05T13:18:00.841Z,55.13
2023-02-05T13:21:00.257Z,30.50
2023-02-05T13:23:47.329Z,29.57
2023-02-05T13:26:25.904Z,35.03
2023-02-05T13:29:01.974Z,28.90
2023-02-05T13:31:40.167Z,38.37
2023-02-05T13:34:10.290Z,43.77
2023-02-05T13:37:11.096Z,39.63
2023-02-05T13:39:54.053Z,33.83
2023-02-05T13:42:56.351Z,27.57
2023-02-05T13:46:14.646Z,28.87
2023-02-05T13:49:25.255Z,29.10
2023-02-05T13:52:18.668Z,26.73
2023-02-05T13:55:25.481Z,34.80
2023-02-05T13:58:24.081Z,29.07
2023-02-05T14:01:04.147Z,38.80
2023-02-05T14:03:38.033Z,28.77
2023-02-05T14:06:23.883Z,30.87
2023-02-05T14:08:58.638Z,31.30
2023-02-05T14:11:25.738Z,36.73
2023-02-05T14:14:21.076Z,28.67
2023-02-05T14:16:50.035Z,27.50
2023-02-05T14:19:52.236Z,28.20
2023-02-05T14:22:42.348Z,27.20
2023-02-05T14:25:38.152Z,32.47
2023-02-05T14:28:17.351Z,26.23
2023-02-05T14:30:58.715Z,27.67
2023-02-05T14:33:45.351Z,32.43
2023-02-05T14:36:22.059Z,32.77
2023-02-05T14:39:18.958Z,31.27
2023-02-05T14:41:51.494Z,31.43
2023-02-05T14:44:31.979Z,31.73
2023-02-05T14:47:08.804Z,30.37
2023-02-05T14:49:40.166Z,30.30
2023-02-05T14:52:46.308Z,33.10
2023-02-05T14:55:13.072Z,30.23
2023-02-05T14:57:58.925Z,31.70
2023-02-05T15:00:37.187Z,32.10
2023-02-05T15:03:13.312Z,35.57
2023-02-05T15:05:48.825Z,33.47
2023-02-05T15:08:34.223Z,39.30
2023-02-05T15:11:15.653Z,35.50
2023-02-05T15:13:43.058Z,38.93
2023-02-05T15:16:12.662Z,35.70
2023-02-05T15:18:56.046Z,34.27
2023-02-05T15:21:31.695Z,46.97
2023-02-05T15:24:34.182Z,38.37
2023-02-05T15:27:16.257Z,44.00
2023-02-05T15:29:48.085Z,42.03
2023-02-05T15:32:22.928Z,44.53
2023-02-05T15:34:58.721Z,40.47
2023-02-05T15:37:42.156Z,43.20
2023-02-05T15:40:25.272Z,40.70
2023-02-05T15:43:15.830Z,40.17
2023-02-05T15:45:45.126Z,42.10
2023-02-05T15:48:17.868Z,39.00
2023-02-05T15:50:51.466Z,40.27
2023-02-05T15:53:41.610Z,39.37
2023-02-05T15:56:20.019Z,38.47
2023-02-05T15:59:01.404Z,39.00
2023-02-05T16:01:39.108Z,36.83
2023-02-05T16:04:31.982Z,37.87
2023-02-05T16:06:59.699Z,37.17
2023-02-05T16:09:30.636Z,40.23
2023-02-05T16:12:10.534Z,43.17
2023-02-05T16:14:37.465Z,37.43
2023-02-05T16:17:23.033Z,38.40
2023-02-05T16:20:12.405Z,38.37
2023-02-05T16:23:03.939Z,38.70
2023-02-05T16:25:41.845Z,35.60
2023-02-05T16:28:38.555Z,37.43
2023-02-05T16:31:06.910Z,47.73
2023-02-05T16:33:45.286Z,37.93
2023-02-05T16:36:23.599Z,42.67
2023-02-05T16:38:58.641Z,37.93
2023-02-05T16:41:31.233Z,37.93
2023-02-05T16:44:01.186Z,42.47
2023-02-05T16:46:30.566Z,33.70
2023-02-05T16:48:59.959Z,32.77
2023-02-05T16:51:39.725Z,36.87
2023-02-05T16:54:33.663Z,36.03
2023-02-05T16:57:14.643Z,35.03
2023-02-05T16:59:51.817Z,40.33
2023-02-05T17:02:29.528Z,35.27
2023-02-05T17:04:59.508Z,37.60
2023-02-05T17:07:26.894Z,35.07
2023-02-05T17:10:18.061Z,39.60
2023-02-05T17:12:54.674Z,48.20
2023-02-05T17:15:21.455Z,40.63
2023-02-05T17:18:20.064Z,40.17
2023-02-05T17:20:47.007Z,46.87
2023-02-05T17:23:15.860Z,61.33
2023-02-05T17:25:54.534Z,54.60
2023-02-05T17:28:29.835Z,55.57
2023-02-05T17:31:00.267Z,37.73
2023-02-05T17:33:28.863Z,35.03
2023-02-05T17:35:55.972Z,33.00
2023-02-05T17:38:23.613Z,34.33
2023-02-05T17:41:11.069Z,39.93
2023-02-05T17:43:39.128Z,32.50
2023-02-05T17:46:14.818Z,30.83
2023-02-05T17:48:42.286Z,31.80
2023-02-05T17:51:20.678Z,41.50
2023-02-05T17:53:51.764Z,28.37
2023-02-05T17:56:20.600Z,28.90
2023-02-05T17:58:49.831Z,30.40
2023-02-05T18:01:17.736Z,35.27
2023-02-05T18:03:45.408Z,27.47
2023-02-05T18:06:15.698Z,32.23
2023-02-05T18:08:42.757Z,33.33
2023-02-05T18:11:10.689Z,31.00
2023-02-05T18:13:38.071Z,30.90
2023-02-05T18:16:05.706Z,32.60
2023-02-05T18:18:35.499Z,45.20
2023-02-05T18:21:02.719Z,46.47
2023-02-05T18:23:29.663Z,41.80
2023-02-05T18:25:58.235Z,43.70
2023-02-05T18:28:25.674Z,43.63
2023-02-05T18:31:06.074Z,36.33
2023-02-05T18:33:33.679Z,37.23
2023-02-05T18:36:03.287Z,38.33
2023-02-05T18:38:31.854Z,36.10
2023-02-05T18:41:09.908Z,37.70
2023-02-05T18:43:37.320Z,36.10
2023-02-05T18:46:09.883Z,41.03
2023-02-05T18:48:37.455Z,38.70
2023-02-05T18:51:10.038Z,36.90
2023-02-05T18:53:39.279Z,38.03
2023-02-05T18:56:09.885Z,36.03
2023-02-05T18:58:36.925Z,34.13
2023-02-05T19:01:16.628Z,32.57
2023-02-05T19:03:44.132Z,35.60
2023-02-05T19:06:15.968Z,34.57
2023-02-05T19:08:43.653Z,37.53
2023-02-05T19:11:14.696Z,32.77
2023-02-05T19:13:42.040Z,34.20
2023-02-05T19:16:15.464Z,35.80
2023-02-05T19:18:46.614Z,34.17
2023-02-05T19:21:17.481Z,35.97
2023-02-05T19:23:46.531Z,31.37
2023-02-05T19:26:17.276Z,39.03
2023-02-05T19:28:46.397Z,34.07
2023-02-05T19:31:15.215Z,44.97
2023-02-05T19:33:42.877Z,38.27
2023-02-05T19:36:10.974Z,43.50
2023-02-05T19:38:40.059Z,41.97
2023-02-05T19:41:16.051Z,45.60
2023-02-05T19:43:50.738Z,40.57
2023-02-05T19:46:21.830Z,36.83
2023-02-05T19:48:48.852Z,42.80
2023-02-05T19:51:16.415Z,36.07
2023-02-05T19:53:45.957Z,38.53
2023-02-05T19:56:17.312Z,34.43
2023-02-05T19:58:47.771Z,39.93
2023-02-05T20:01:23.703Z,32.53
2023-02-05T20:03:55.971Z,36.23
2023-02-05T20:06:26.553Z,30.97
2023-02-05T20:08:54.293Z,31.60
2023-02-05T20:11:21.499Z,32.93
2023-02-05T20:13:49.210Z,29.33
2023-02-05T20:16:20.181Z,29.90
2023-02-05T20:18:48.370Z,32.87
2023-02-05T20:21:21.477Z,34.73
2023-02-05T20:23:49.759Z,28.23
2023-02-05T20:26:22.068Z,29.73
2023-02-05T20:29:12.715Z,28.63
2023-02-05T20:31:46.851Z,30.27
2023-02-05T20:34:22.349Z,28.10
2023-02-05T20:36:56.063Z,24.33
2023-02-05T20:39:28.411Z,26.93
2023-02-05T20:41:57.969Z,31.37
2023-02-05T20:44:32.008Z,24.20
2023-02-05T20:46:58.986Z,26.80
2023-02-05T20:49:26.333Z,26.97
2023-02-05T20:51:53.975Z,26.93
2023-02-05T20:54:22.337Z,32.90
2023-02-05T20:56:59.743Z,28.50
2023-02-05T20:59:28.908Z,25.73
2023-02-05T21:01:56.791Z,22.53
2023-02-05T21:04:23.833Z,23.20
2023-02-05T21:06:53.458Z,28.10
2023-02-05T21:09:21.991Z,24.83
2023-02-05T21:11:50.042Z,16.97
2023-02-05T21:14:17.255Z,23.43
2023-02-05T21:16:44.339Z,25.63
2023-02-05T21:19:12.272Z,23.13
2023-02-05T21:21:40.231Z,24.70
2023-02-05T21:24:12.608Z,17.70
2023-02-05T21:26:44.042Z,22.60
2023-02-05T21:29:15.231Z,23.83
2023-02-05T21:31:52.766Z,17.83
2023-02-05T21:34:22.645Z,22.00
2023-02-05T21:36:50.705Z,18.53
2023-02-05T21:39:20.320Z,15.97
2023-02-05T21:41:50.359Z,16.13
2023-02-05T21:44:17.442Z,19.77
2023-02-05T21:46:44.344Z,16.47
2023-02-05T21:49:11.953Z,19.80
2023-02-05T21:51:39.880Z,15.13
2023-02-05T21:54:07.166Z,19.17
2023-02-05T21:56:38.606Z,19.27
2023-02-05T21:59:05.787Z,23.90
2023-02-05T22:01:35.761Z,17.40
2023-02-05T22:04:09.230Z,12.87
2023-02-05T22:06:36.761Z,16.53
2023-02-05T22:09:06.990Z,21.63
2023-02-05T22:11:34.970Z,19.70
2023-02-05T22:14:02.100Z,17.80
2023-02-05T22:16:32.801Z,16.17
2023-02-05T22:19:00.989Z,21.23
2023-02-05T22:21:31.838Z,17.73
2023-02-05T22:24:01.121Z,16.93
2023-02-05T22:26:31.934Z,17.03
2023-02-05T22:29:04.461Z,18.40
2023-02-05T22:31:31.639Z,23.43
2023-02-05T22:33:59.550Z,14.60
2023-02-05T22:36:30.877Z,17.37
2023-02-05T22:38:58.207Z,22.90
2023-02-05T22:41:32.516Z,21.80
2023-02-05T22:44:01.401Z,21.93
2023-02-05T22:46:31.900Z,20.17
2023-02-05T22:49:01.678Z,18.03
2023-02-05T22:51:38.331Z,21.70
2023-02-05T22:54:07.147Z,15.50
2023-02-05T22:56:34.560Z,12.70
2023-02-05T22:59:03.460Z,19.67
2023-02-05T23:01:36.339Z,14.63
2023-02-05T23:04:06.262Z,15.70
2023-02-05T23:06:37.336Z,17.07
2023-02-05T23:09:14.859Z,23.30
2023-02-05T23:11:43.224Z,16.40
2023-02-05T23:14:15.852Z,21.47
2023-02-05T23:16:45.290Z,23.57
2023-02-05T23:19:18.248Z,20.93
2023-02-05T23:21:45.517Z,25.13
2023-02-05T23:24:13.364Z,23.57
2023-02-05T23:26:44.271Z,22.13
2023-02-05T23:29:14.632Z,26.30
2023-02-05T23:31:42.874Z,20.73
2023-02-05T23:34:10.454Z,22.57
2023-02-05T23:36:37.464Z,16.17
2023-02-05T23:39:04.971Z,24.33
2023-02-05T23:41:37.752Z,21.67
2023-02-05T23:44:07.991Z,22.37
2023-02-05T23:46:36.344Z,20.30
2023-02-05T23:49:04.310Z,25.70
2023-02-05T23:51:31.502Z,29.07
2023-02-05T23:53:58.464Z,31.23
2023-02-05T23:56:25.529Z,34.47
2023-02-05T23:58:52.541Z,23.67
