createdAt,value
2018-06-16T00:01:05.414Z,99.90
2018-06-16T00:03:33.654Z,99.90
2018-06-16T00:06:01.910Z,99.90
2018-06-16T00:08:30.159Z,99.90
2018-06-16T00:10:58.461Z,99.90
2018-06-16T00:13:26.715Z,99.90
2018-06-16T00:15:54.944Z,99.90
2018-06-16T00:18:23.253Z,99.90
2018-06-16T00:20:51.501Z,99.90
2018-06-16T00:23:19.786Z,99.90
2018-06-16T00:25:48.066Z,99.90
2018-06-16T00:28:16.301Z,99.90
2018-06-16T00:30:44.624Z,99.90
2018-06-16T00:33:13.019Z,99.90
2018-06-16T00:35:41.279Z,99.90
2018-06-16T00:38:09.520Z,99.90
2018-06-16T00:40:37.798Z,99.90
2018-06-16T00:43:06.035Z,99.90
2018-06-16T00:45:34.283Z,99.90
2018-06-16T00:48:02.534Z,99.90
2018-06-16T00:50:30.829Z,99.90
2018-06-16T00:52:59.148Z,99.90
2018-06-16T00:55:27.338Z,99.90
2018-06-16T00:57:55.603Z,99.90
2018-06-16T01:00:23.832Z,99.90
2018-06-16T01:02:52.096Z,99.90
2018-06-16T01:07:48.386Z,99.90
2018-06-16T01:10:16.646Z,99.90
2018-06-16T01:12:44.909Z,99.90
2018-06-16T01:15:13.160Z,99.90
2018-06-16T01:17:41.429Z,99.90
2018-06-16T01:20:09.701Z,99.90
2018-06-16T01:22:37.989Z,99.90
2018-06-16T01:25:06.270Z,99.90
2018-06-16T01:27:34.507Z,99.90
2018-06-16T01:30:02.761Z,99.90
2018-06-16T01:32:30.995Z,99.90
2018-06-16T01:34:59.269Z,99.90
2018-06-16T01:37:27.578Z,99.90
2018-06-16T01:39:55.810Z,99.90
2018-06-16T01:42:24.082Z,99.90
2018-06-16T01:44:52.670Z,99.90
2018-06-16T01:47:20.930Z,99.90
2018-06-16T01:49:49.239Z,99.90
2018-06-16T01:52:17.488Z,99.90
2018-06-16T01:54:45.854Z,99.90
2018-06-16T01:59:42.076Z,99.90
2018-06-16T02:02:10.396Z,99.90
2018-06-16T02:04:38.647Z,99.90
2018-06-16T02:07:06.917Z,99.90
2018-06-16T02:09:35.182Z,99.90
2018-06-16T02:19:27.399Z,99.90
2018-06-16T02:21:55.634Z,99.90
2018-06-16T02:24:24.012Z,99.90
2018-06-16T02:26:52.311Z,99.90
2018-06-16T02:29:22.291Z,99.90
2018-06-16T02:31:53.311Z,99.90
2018-06-16T02:34:23.337Z,99.90
2018-06-16T02:36:52.897Z,99.90
2018-06-16T02:39:22.306Z,99.90
2018-06-16T02:41:50.599Z,99.90
2018-06-16T02:44:18.851Z,99.90
2018-06-16T02:46:47.134Z,99.90
2018-06-16T02:49:15.581Z,99.90
2018-06-16T02:51:43.915Z,99.90
2018-06-16T02:54:12.121Z,99.90
2018-06-16T02:56:40.395Z,99.90
2018-06-16T02:59:08.650Z,99.90
2018-06-16T03:01:36.920Z,99.90
2018-06-16T03:04:05.162Z,99.90
2018-06-16T03:06:33.603Z,99.90
2018-06-16T03:09:01.865Z,99.90
2018-06-16T03:11:30.135Z,99.90
2018-06-16T03:13:58.367Z,99.90
2018-06-16T03:16:26.634Z,99.90
2018-06-16T03:18:54.879Z,99.90
2018-06-16T03:21:23.183Z,99.90
2018-06-16T03:23:51.450Z,99.90
2018-06-16T03:26:19.711Z,99.90
2018-06-16T03:28:47.937Z,99.90
2018-06-16T03:31:16.228Z,99.90
2018-06-16T03:33:44.469Z,99.90
2018-06-16T03:36:12.699Z,99.90
2018-06-16T03:38:40.969Z,99.90
2018-06-16T03:41:09.243Z,99.90
2018-06-16T03:43:37.486Z,99.90
2018-06-16T03:46:05.815Z,99.90
2018-06-16T03:48:34.114Z,99.90
2018-06-16T03:53:30.369Z,99.90
2018-06-16T03:55:58.641Z,99.90
2018-06-16T03:58:26.902Z,99.90
2018-06-16T04:00:55.158Z,99.90
2018-06-16T04:03:23.414Z,99.90
2018-06-16T04:05:51.643Z,99.90
2018-06-16T04:08:19.868Z,99.90
2018-06-16T04:10:48.138Z,99.90
2018-06-16T04:13:16.407Z,99.90
2018-06-16T04:15:45.190Z,99.90
2018-06-16T04:18:13.424Z,99.90
2018-06-16T04:20:41.678Z,99.90
2018-06-16T04:23:09.943Z,99.90
2018-06-16T04:25:38.175Z,99.90
2018-06-16T04:28:06.408Z,99.90
2018-06-16T04:30:34.827Z,99.90
2018-06-16T04:33:03.076Z,99.90
2018-06-16T04:35:31.351Z,99.90
2018-06-16T04:37:59.605Z,99.90
2018-06-16T04:40:27.863Z,99.90
2018-06-16T04:42:56.142Z,99.90
2018-06-16T04:45:24.426Z,99.90
2018-06-16T04:47:52.631Z,99.90
2018-06-16T04:50:20.859Z,99.90
2018-06-16T04:52:49.127Z,99.90
2018-06-16T04:55:17.427Z,99.90
2018-06-16T04:57:45.734Z,99.90
2018-06-16T05:00:14.093Z,99.90
2018-06-16T05:02:42.350Z,99.90
2018-06-16T05:05:10.625Z,99.90
2018-06-16T05:07:39.482Z,99.90
2018-06-16T05:10:08.070Z,99.90
2018-06-16T05:12:36.310Z,99.90
2018-06-16T05:15:05.046Z,99.90
2018-06-16T05:17:33.392Z,99.90
2018-06-16T05:20:01.624Z,99.90
2018-06-16T05:22:29.898Z,99.90
2018-06-16T05:24:58.209Z,99.90
2018-06-16T05:27:26.630Z,99.90
2018-06-16T05:29:54.950Z,99.90
2018-06-16T05:32:23.311Z,99.90
2018-06-16T05:34:51.618Z,99.90
2018-06-16T05:37:19.891Z,99.90
2018-06-16T05:39:48.156Z,99.90
2018-06-16T05:42:16.458Z,99.90
2018-06-16T05:44:44.718Z,99.90
2018-06-16T05:47:12.985Z,99.90
2018-06-16T05:49:41.267Z,99.90
2018-06-16T05:52:09.680Z,99.90
2018-06-16T05:57:06.011Z,99.90
2018-06-16T05:59:34.273Z,99.90
2018-06-16T06:02:02.527Z,99.90
2018-06-16T06:04:30.785Z,99.90
2018-06-16T06:06:59.677Z,99.90
2018-06-16T06:09:32.948Z,99.90
2018-06-16T06:12:03.410Z,99.90
2018-06-16T06:14:35.630Z,99.90
2018-06-16T06:17:04.759Z,99.90
2018-06-16T06:19:33.004Z,99.90
2018-06-16T06:22:01.294Z,99.90
2018-06-16T06:24:30.214Z,99.90
2018-06-16T06:26:58.454Z,99.90
2018-06-16T06:29:31.947Z,99.90
2018-06-16T06:32:00.268Z,99.90
2018-06-16T06:34:28.525Z,99.90
2018-06-16T06:36:56.774Z,99.90
2018-06-16T06:39:25.081Z,99.90
2018-06-16T06:41:53.323Z,99.90
2018-06-16T06:44:21.617Z,99.90
2018-06-16T06:46:49.882Z,99.90
2018-06-16T06:49:18.730Z,99.90
2018-06-16T06:51:47.175Z,99.90
2018-06-16T06:54:15.416Z,99.90
2018-06-16T06:56:43.650Z,99.90
2018-06-16T06:59:11.902Z,99.90
2018-06-16T07:01:40.327Z,99.90
2018-06-16T07:04:08.574Z,99.90
2018-06-16T07:06:36.805Z,99.90
2018-06-16T07:09:07.746Z,99.90
2018-06-16T07:11:36.361Z,99.90
2018-06-16T07:14:04.623Z,99.90
2018-06-16T07:16:32.912Z,99.90
2018-06-16T07:19:01.495Z,99.90
2018-06-16T07:21:29.795Z,99.90
2018-06-16T07:23:58.059Z,99.90
2018-06-16T07:26:26.314Z,99.90
2018-06-16T07:28:54.584Z,99.90
2018-06-16T07:31:22.875Z,99.90
2018-06-16T07:33:51.149Z,99.90
2018-06-16T07:36:20.321Z,99.90
2018-06-16T07:38:49.160Z,99.90
2018-06-16T07:43:47.870Z,99.90
2018-06-16T07:48:52.011Z,99.90
2018-06-16T07:51:20.349Z,99.90
2018-06-16T07:53:48.594Z,99.90
2018-06-16T07:56:16.847Z,99.90
2018-06-16T07:58:45.118Z,99.90
2018-06-16T08:01:13.389Z,99.90
2018-06-16T08:03:41.874Z,99.90
2018-06-16T08:06:10.164Z,99.90
2018-06-16T08:08:38.479Z,99.90
2018-06-16T08:11:06.726Z,99.90
2018-06-16T08:13:35.158Z,99.90
2018-06-16T08:16:03.427Z,99.90
2018-06-16T08:18:31.668Z,99.90
2018-06-16T08:20:59.958Z,99.90
2018-06-16T08:23:28.227Z,99.90
2018-06-16T08:25:56.506Z,99.90
2018-06-16T08:28:24.767Z,99.90
2018-06-16T08:30:53.095Z,99.90
2018-06-16T08:33:22.011Z,99.90
2018-06-16T08:35:58.171Z,99.90
2018-06-16T08:38:34.119Z,99.90
2018-06-16T08:41:02.376Z,99.90
2018-06-16T08:43:30.700Z,99.90
2018-06-16T08:46:04.772Z,99.90
2018-06-16T08:48:33.156Z,99.90
2018-06-16T08:51:01.548Z,99.90
2018-06-16T08:53:29.826Z,99.90
2018-06-16T08:55:58.098Z,99.90
2018-06-16T08:58:26.376Z,99.90
2018-06-16T09:00:54.659Z,99.90
2018-06-16T09:05:50.928Z,99.90
2018-06-16T09:08:19.201Z,99.90
2018-06-16T09:13:15.463Z,99.90
2018-06-16T09:18:12.650Z,99.90
2018-06-16T09:20:40.910Z,99.90
2018-06-16T09:23:09.127Z,99.90
2018-06-16T09:25:37.384Z,99.90
2018-06-16T09:28:14.998Z,99.90
2018-06-16T09:30:43.285Z,99.90
2018-06-16T09:33:12.329Z,99.90
2018-06-16T09:35:41.058Z,99.90
2018-06-16T09:38:09.328Z,99.90
2018-06-16T09:43:05.669Z,99.90
2018-06-16T09:45:33.983Z,99.90
2018-06-16T09:48:02.251Z,99.90
2018-06-16T09:50:30.518Z,99.90
2018-06-16T09:52:58.927Z,99.90
2018-06-16T09:55:33.371Z,99.90
2018-06-16T09:58:03.430Z,99.90
2018-06-16T10:00:37.043Z,99.90
2018-06-16T10:05:33.311Z,99.90
2018-06-16T10:08:01.563Z,99.90
2018-06-16T10:10:29.854Z,99.90
2018-06-16T10:12:58.116Z,99.90
2018-06-16T10:15:26.348Z,99.90
2018-06-16T10:18:04.309Z,99.90
2018-06-16T10:20:32.998Z,99.90
2018-06-16T10:23:01.269Z,99.90
2018-06-16T10:30:25.601Z,99.90
2018-06-16T10:32:53.854Z,99.90
2018-06-16T10:35:22.134Z,99.90
2018-06-16T10:37:50.455Z,99.90
2018-06-16T10:40:18.754Z,99.30
2018-06-16T10:42:47.039Z,99.30
2018-06-16T10:45:15.303Z,97.40
2018-06-16T10:47:43.555Z,97.00
2018-06-16T10:50:11.797Z,95.90
2018-06-16T10:52:40.066Z,96.70
2018-06-16T10:55:08.335Z,96.00
2018-06-16T10:57:36.571Z,94.40
2018-06-16T11:00:05.122Z,95.10
2018-06-16T11:02:33.381Z,94.90
2018-06-16T11:07:29.620Z,93.20
2018-06-16T11:09:57.931Z,93.50
2018-06-16T11:12:26.254Z,94.00
2018-06-16T11:14:54.517Z,94.50
2018-06-16T11:19:50.869Z,94.40
2018-06-16T11:22:19.201Z,93.80
2018-06-16T11:24:47.485Z,93.40
2018-06-16T11:27:15.717Z,92.60
2018-06-16T11:29:44.084Z,92.50
2018-06-16T11:32:15.418Z,93.10
2018-06-16T11:34:43.682Z,93.10
2018-06-16T11:37:11.917Z,92.60
2018-06-16T11:39:40.142Z,93.30
2018-06-16T11:42:08.378Z,92.70
2018-06-16T11:44:36.633Z,92.20
2018-06-16T11:47:08.964Z,91.80
2018-06-16T11:49:37.803Z,92.60
2018-06-16T11:52:07.036Z,92.50
2018-06-16T11:54:35.300Z,91.20
2018-06-16T11:57:03.692Z,91.30
2018-06-16T11:59:31.943Z,92.40
2018-06-16T12:02:04.792Z,90.20
2018-06-16T12:07:01.090Z,89.40
2018-06-16T12:09:29.337Z,90.20
2018-06-16T12:11:57.597Z,90.70
2018-06-16T12:14:26.006Z,90.60
2018-06-16T12:16:54.256Z,91.20
2018-06-16T12:19:22.528Z,89.80
2018-06-16T12:21:50.807Z,89.10
2018-06-16T12:26:47.066Z,87.70
2018-06-16T12:29:15.294Z,87.80
2018-06-16T12:31:43.547Z,86.40
2018-06-16T12:34:11.801Z,87.40
2018-06-16T12:36:40.166Z,88.60
2018-06-16T12:39:09.756Z,89.10
2018-06-16T12:41:38.019Z,88.50
2018-06-16T12:44:06.439Z,86.20
2018-06-16T12:46:34.745Z,88.00
2018-06-16T12:49:05.769Z,84.60
2018-06-16T12:51:34.217Z,82.00
2018-06-16T12:56:31.071Z,80.60
2018-06-16T12:58:59.263Z,81.50
2018-06-16T13:01:27.538Z,81.30
2018-06-16T13:03:55.931Z,82.00
2018-06-16T13:06:24.296Z,80.20
2018-06-16T13:08:52.544Z,74.40
2018-06-16T13:11:20.804Z,73.30
2018-06-16T13:13:49.112Z,75.90
2018-06-16T13:16:17.502Z,72.60
2018-06-16T13:18:45.741Z,73.30
2018-06-16T13:21:13.971Z,71.30
2018-06-16T13:23:42.225Z,68.70
2018-06-16T13:26:10.680Z,68.90
2018-06-16T13:28:38.926Z,71.30
2018-06-16T13:31:07.216Z,72.20
2018-06-16T13:33:35.462Z,74.90
2018-06-16T13:36:03.756Z,75.40
2018-06-16T13:38:36.706Z,76.50
2018-06-16T13:41:05.008Z,78.40
2018-06-16T13:43:33.249Z,80.40
2018-06-16T13:46:01.531Z,81.50
2018-06-16T13:48:30.158Z,84.10
2018-06-16T13:50:58.464Z,82.30
2018-06-16T13:53:26.724Z,81.00
2018-06-16T13:55:54.989Z,82.00
2018-06-16T13:58:23.586Z,82.10
2018-06-16T14:03:21.058Z,76.60
2018-06-16T14:05:55.061Z,77.40
2018-06-16T14:08:25.787Z,74.00
2018-06-16T14:10:54.486Z,76.40
2018-06-16T14:15:51.017Z,68.70
2018-06-16T14:18:19.295Z,67.70
2018-06-16T14:20:47.529Z,65.00
2018-06-16T14:23:15.772Z,65.30
2018-06-16T14:25:44.319Z,61.90
2018-06-16T14:28:12.587Z,59.00
2018-06-16T14:30:40.836Z,55.80
2018-06-16T14:33:09.102Z,53.80
2018-06-16T14:35:37.462Z,48.30
2018-06-16T14:40:34.366Z,46.10
2018-06-16T14:43:03.678Z,45.70
2018-06-16T14:45:31.983Z,45.30
2018-06-16T14:48:00.205Z,44.20
2018-06-16T14:50:29.785Z,42.60
2018-06-16T14:52:58.025Z,41.40
2018-06-16T14:55:26.322Z,41.40
2018-06-16T14:57:54.611Z,41.50
2018-06-16T15:02:50.992Z,40.90
2018-06-16T15:05:19.223Z,42.70
2018-06-16T15:07:47.479Z,41.70
2018-06-16T15:10:15.753Z,41.40
2018-06-16T15:15:12.043Z,41.80
2018-06-16T15:17:40.286Z,41.20
2018-06-16T15:20:08.572Z,40.90
2018-06-16T15:22:36.794Z,39.90
2018-06-16T15:25:05.041Z,39.90
2018-06-16T15:27:33.304Z,40.60
2018-06-16T15:30:01.541Z,41.20
2018-06-16T15:32:29.780Z,40.80
2018-06-16T15:34:58.026Z,42.90
2018-06-16T15:37:26.554Z,42.60
2018-06-16T15:39:54.797Z,42.10
2018-06-16T15:42:23.135Z,43.70
2018-06-16T15:44:51.390Z,43.70
2018-06-16T15:47:19.872Z,42.90
2018-06-16T15:49:48.095Z,41.40
2018-06-16T15:52:16.337Z,40.20
2018-06-16T15:54:44.608Z,39.20
2018-06-16T15:57:12.969Z,39.20
2018-06-16T15:59:41.213Z,38.90
2018-06-16T16:02:09.452Z,38.80
2018-06-16T16:04:37.709Z,39.70
2018-06-16T16:07:06.020Z,39.80
2018-06-16T16:09:34.270Z,38.40
2018-06-16T16:12:02.526Z,38.20
2018-06-16T16:14:30.810Z,39.70
2018-06-16T16:16:59.481Z,40.70
2018-06-16T16:19:27.734Z,41.00
2018-06-16T16:21:56.055Z,42.70
2018-06-16T16:24:24.329Z,44.30
2018-06-16T16:26:52.551Z,44.00
2018-06-16T16:29:20.785Z,44.10
2018-06-16T16:31:49.031Z,43.50
2018-06-16T16:34:17.276Z,43.90
2018-06-16T16:36:45.510Z,44.30
2018-06-16T16:39:13.792Z,42.80
2018-06-16T16:41:42.058Z,41.90
2018-06-16T16:44:10.301Z,41.60
2018-06-16T16:46:38.546Z,41.00
2018-06-16T16:49:07.013Z,41.70
2018-06-16T16:51:35.326Z,42.70
2018-06-16T16:54:03.517Z,43.90
2018-06-16T16:56:31.842Z,45.30
2018-06-16T16:59:00.216Z,45.40
2018-06-16T17:01:28.463Z,46.30
2018-06-16T17:03:56.762Z,47.70
2018-06-16T17:06:25.070Z,47.70
2018-06-16T17:08:53.370Z,47.90
2018-06-16T17:11:21.659Z,48.40
2018-06-16T17:13:49.899Z,49.10
2018-06-16T17:16:18.148Z,48.60
2018-06-16T17:18:46.398Z,49.10
2018-06-16T17:21:14.751Z,49.80
2018-06-16T17:23:43.005Z,51.00
2018-06-16T17:26:11.218Z,50.00
2018-06-16T17:28:39.494Z,49.80
2018-06-16T17:31:07.732Z,50.20
2018-06-16T17:33:36.071Z,50.60
2018-06-16T17:36:04.457Z,50.90
2018-06-16T17:38:32.729Z,51.70
2018-06-16T17:41:00.959Z,51.20
2018-06-16T17:48:25.285Z,52.20
2018-06-16T17:50:53.550Z,52.50
2018-06-16T17:53:21.797Z,52.80
2018-06-16T17:55:50.044Z,53.20
2018-06-16T17:58:18.303Z,54.30
2018-06-16T18:00:46.525Z,54.80
2018-06-16T18:03:14.954Z,55.50
2018-06-16T18:05:43.302Z,55.80
2018-06-16T18:08:11.558Z,63.30
2018-06-16T18:10:39.825Z,72.10
2018-06-16T18:18:04.023Z,99.90
2018-06-16T18:20:32.305Z,99.90
2018-06-16T18:23:00.549Z,99.90
2018-06-16T18:25:29.890Z,99.90
2018-06-16T18:27:58.130Z,99.90
2018-06-16T18:30:26.554Z,99.90
2018-06-16T18:32:54.807Z,99.90
2018-06-16T18:35:23.066Z,99.90
2018-06-16T18:37:51.306Z,99.90
2018-06-16T18:40:19.639Z,99.90
2018-06-16T18:42:47.910Z,99.90
2018-06-16T18:45:16.182Z,99.90
2018-06-16T18:50:12.493Z,99.90
2018-06-16T18:55:31.491Z,99.90
2018-06-16T18:57:59.748Z,99.90
2018-06-16T19:00:27.999Z,99.90
2018-06-16T19:02:56.294Z,99.90
2018-06-16T19:05:24.629Z,99.90
2018-06-16T19:07:53.182Z,99.90
2018-06-16T19:10:21.411Z,99.90
2018-06-16T19:12:49.667Z,99.90
2018-06-16T19:15:17.916Z,99.90
2018-06-16T19:17:46.192Z,99.90
2018-06-16T19:20:14.429Z,99.90
2018-06-16T19:22:42.651Z,99.90
2018-06-16T19:25:10.906Z,99.90
2018-06-16T19:27:39.153Z,99.90
2018-06-16T19:30:07.412Z,99.90
2018-06-16T19:32:35.681Z,99.90
2018-06-16T19:37:31.957Z,99.90
2018-06-16T19:42:28.315Z,99.90
2018-06-16T19:44:56.610Z,99.90
2018-06-16T19:47:25.791Z,99.90
2018-06-16T19:49:54.267Z,99.90
2018-06-16T19:52:22.546Z,99.90
2018-06-16T19:54:50.762Z,99.90
2018-06-16T19:57:19.031Z,99.90
2018-06-16T19:59:47.270Z,99.90
2018-06-16T20:02:15.683Z,99.90
2018-06-16T20:04:43.935Z,99.90
2018-06-16T20:07:12.226Z,99.90
2018-06-16T20:09:40.466Z,99.90
2018-06-16T20:12:08.707Z,99.90
2018-06-16T20:14:36.999Z,99.90
2018-06-16T20:17:05.230Z,99.90
2018-06-16T20:19:33.573Z,99.90
2018-06-16T20:22:01.863Z,99.90
2018-06-16T20:24:32.130Z,99.90
2018-06-16T20:27:00.373Z,99.90
2018-06-16T20:29:28.812Z,99.90
2018-06-16T20:31:57.087Z,99.90
2018-06-16T20:34:25.437Z,99.90
2018-06-16T20:36:54.518Z,99.90
2018-06-16T20:39:22.750Z,99.90
2018-06-16T20:41:51.030Z,99.90
2018-06-16T20:44:19.299Z,99.90
2018-06-16T20:46:47.574Z,99.90
2018-06-16T20:49:15.859Z,99.90
2018-06-16T20:51:44.124Z,99.90
2018-06-16T20:54:12.492Z,99.90
2018-06-16T20:59:08.759Z,99.90
2018-06-16T21:01:37.064Z,99.90
2018-06-16T21:06:33.434Z,99.90
2018-06-16T21:11:29.696Z,99.90
2018-06-16T21:13:57.989Z,99.90
2018-06-16T21:16:26.347Z,99.90
2018-06-16T21:18:54.635Z,99.90
2018-06-16T21:23:51.490Z,99.90
2018-06-16T21:26:19.750Z,99.90
2018-06-16T21:28:48.086Z,99.90
2018-06-16T21:31:16.918Z,99.90
2018-06-16T21:33:45.185Z,99.90
2018-06-16T21:36:13.449Z,99.90
2018-06-16T21:38:41.697Z,99.90
2018-06-16T21:41:10.069Z,99.90
2018-06-16T21:43:38.300Z,99.90
2018-06-16T21:46:06.644Z,99.90
2018-06-16T21:48:34.901Z,99.90
2018-06-16T21:51:03.673Z,99.90
2018-06-16T21:53:31.954Z,99.90
2018-06-16T21:56:00.195Z,99.90
2018-06-16T21:58:28.479Z,99.90
2018-06-16T22:00:56.856Z,99.90
2018-06-16T22:03:25.119Z,99.90
2018-06-16T22:05:53.465Z,99.90
2018-06-16T22:08:27.048Z,99.90
2018-06-16T22:10:55.354Z,99.90
2018-06-16T22:13:23.583Z,99.90
2018-06-16T22:15:51.814Z,99.90
2018-06-16T22:18:20.198Z,99.90
2018-06-16T22:20:48.537Z,99.90
2018-06-16T22:23:16.836Z,99.90
2018-06-16T22:25:45.127Z,99.90
2018-06-16T22:30:41.451Z,99.90
2018-06-16T22:33:09.686Z,99.90
2018-06-16T22:35:37.942Z,99.90
2018-06-16T22:38:06.180Z,99.90
2018-06-16T22:40:34.432Z,99.90
2018-06-16T22:43:02.730Z,99.90
2018-06-16T22:45:30.997Z,99.90
2018-06-16T22:47:59.261Z,99.90
2018-06-16T22:50:27.600Z,99.90
2018-06-16T22:55:24.319Z,99.90
2018-06-16T22:57:52.552Z,99.90
2018-06-16T23:00:24.653Z,99.90
2018-06-16T23:02:52.935Z,99.90
2018-06-16T23:05:21.754Z,99.90
2018-06-16T23:07:50.010Z,99.90
2018-06-16T23:10:18.255Z,99.90
2018-06-16T23:12:46.503Z,99.90
2018-06-16T23:15:14.830Z,99.90
2018-06-16T23:17:43.091Z,99.90
2018-06-16T23:20:11.364Z,99.90
2018-06-16T23:22:39.958Z,99.90
2018-06-16T23:25:08.198Z,99.90
2018-06-16T23:27:36.490Z,99.90
2018-06-16T23:30:04.846Z,99.90
2018-06-16T23:32:33.131Z,99.90
2018-06-16T23:39:57.373Z,99.90
2018-06-16T23:44:53.849Z,99.90
2018-06-16T23:47:22.098Z,99.90
2018-06-16T23:49:50.320Z,99.90
2018-06-16T23:52:18.553Z,99.90
2018-06-16T23:54:46.874Z,99.90
2018-06-16T23:57:15.935Z,99.90
2018-06-16T23:59:44.194Z,99.90
