createdAt,value
2017-08-14T00:02:27.483Z,12.13
2017-08-14T00:04:55.046Z,12.80
2017-08-14T00:07:22.602Z,11.40
2017-08-14T00:09:50.171Z,11.90
2017-08-14T00:12:17.716Z,12.50
2017-08-14T00:14:45.229Z,11.33
2017-08-14T00:17:12.786Z,12.23
2017-08-14T00:19:40.333Z,14.07
2017-08-14T00:22:07.896Z,12.07
2017-08-14T00:24:35.432Z,11.73
2017-08-14T00:27:02.991Z,11.70
2017-08-14T00:29:37.460Z,10.53
2017-08-14T00:32:05.006Z,11.07
2017-08-14T00:34:32.540Z,17.23
2017-08-14T00:37:00.097Z,10.37
2017-08-14T00:39:27.631Z,10.30
2017-08-14T00:41:55.171Z,11.70
2017-08-14T00:44:22.726Z,10.83
2017-08-14T00:46:50.301Z,12.27
2017-08-14T00:49:17.853Z,11.03
2017-08-14T00:51:45.379Z,12.03
2017-08-14T00:54:12.920Z,10.87
2017-08-14T00:56:40.438Z,12.10
2017-08-14T00:59:08.010Z,11.60
2017-08-14T01:01:35.557Z,12.57
2017-08-14T01:04:03.109Z,12.37
2017-08-14T01:06:30.639Z,11.70
2017-08-14T01:08:58.163Z,12.83
2017-08-14T01:11:25.722Z,13.20
2017-08-14T01:13:53.256Z,12.77
2017-08-14T01:16:20.803Z,13.13
2017-08-14T01:18:48.335Z,12.07
2017-08-14T01:21:15.889Z,12.67
2017-08-14T01:23:43.412Z,11.60
2017-08-14T01:26:10.983Z,12.67
2017-08-14T01:28:38.508Z,13.50
2017-08-14T01:31:06.066Z,12.20
2017-08-14T01:33:33.602Z,12.03
2017-08-14T01:36:01.127Z,11.70
2017-08-14T01:38:28.668Z,14.23
2017-08-14T01:40:56.231Z,11.60
2017-08-14T01:43:23.771Z,12.30
2017-08-14T01:45:51.298Z,14.13
2017-08-14T01:48:18.860Z,16.27
2017-08-14T01:50:46.391Z,14.27
2017-08-14T01:53:13.935Z,13.00
2017-08-14T01:55:41.459Z,14.00
2017-08-14T01:58:09.039Z,13.47
2017-08-14T02:00:36.569Z,12.97
2017-08-14T02:03:04.097Z,12.20
2017-08-14T02:05:31.632Z,12.07
2017-08-14T02:07:59.188Z,13.00
2017-08-14T02:10:26.734Z,13.90
2017-08-14T02:12:54.266Z,14.43
2017-08-14T02:15:21.807Z,13.97
2017-08-14T02:17:49.413Z,12.17
2017-08-14T02:20:16.966Z,12.90
2017-08-14T02:22:44.490Z,13.30
2017-08-14T02:25:12.060Z,12.83
2017-08-14T02:27:39.573Z,12.70
2017-08-14T02:30:07.082Z,14.17
2017-08-14T02:32:34.640Z,12.83
2017-08-14T02:35:02.165Z,12.20
2017-08-14T02:37:29.721Z,12.40
2017-08-14T02:39:57.264Z,11.77
2017-08-14T02:42:24.810Z,13.93
2017-08-14T02:44:52.372Z,14.30
2017-08-14T02:47:19.916Z,13.00
2017-08-14T02:49:47.426Z,11.93
2017-08-14T02:52:14.993Z,12.67
2017-08-14T02:54:42.529Z,11.80
2017-08-14T02:57:10.124Z,13.33
2017-08-14T02:59:37.689Z,13.73
2017-08-14T03:02:05.233Z,13.77
2017-08-14T03:04:32.776Z,12.70
2017-08-14T03:07:00.291Z,12.70
2017-08-14T03:09:27.846Z,13.50
2017-08-14T03:11:55.380Z,13.17
2017-08-14T03:14:22.946Z,12.33
2017-08-14T03:16:50.472Z,11.07
2017-08-14T03:19:18.027Z,11.57
2017-08-14T03:21:45.571Z,12.87
2017-08-14T03:24:13.120Z,13.07
2017-08-14T03:26:40.680Z,12.27
2017-08-14T03:29:08.214Z,12.87
2017-08-14T03:31:35.772Z,13.33
2017-08-14T03:34:03.324Z,12.60
2017-08-14T03:36:30.908Z,13.03
2017-08-14T03:38:58.436Z,12.47
2017-08-14T03:41:25.976Z,11.43
2017-08-14T03:43:53.504Z,11.57
2017-08-14T03:46:21.047Z,11.20
2017-08-14T03:48:48.619Z,12.17
2017-08-14T03:51:16.151Z,11.20
2017-08-14T03:53:43.714Z,11.57
2017-08-14T03:56:12.202Z,10.63
2017-08-14T03:58:39.765Z,10.70
2017-08-14T04:01:07.291Z,11.20
2017-08-14T04:03:34.840Z,11.23
2017-08-14T04:06:02.394Z,10.77
2017-08-14T04:08:29.964Z,13.17
2017-08-14T04:10:57.518Z,10.00
2017-08-14T04:13:25.062Z,10.00
2017-08-14T04:15:52.623Z,9.37
2017-08-14T04:18:20.154Z,9.23
2017-08-14T04:20:47.709Z,9.80
2017-08-14T04:23:15.229Z,9.70
2017-08-14T04:25:42.846Z,8.97
2017-08-14T04:28:10.352Z,9.23
2017-08-14T04:30:37.895Z,8.53
2017-08-14T04:33:05.448Z,7.30
2017-08-14T04:35:32.961Z,8.70
2017-08-14T04:38:00.539Z,8.37
2017-08-14T04:40:28.072Z,10.50
2017-08-14T04:42:55.626Z,8.47
2017-08-14T04:45:23.144Z,7.43
2017-08-14T04:47:50.687Z,8.20
2017-08-14T04:50:18.195Z,7.10
2017-08-14T04:52:45.836Z,8.13
2017-08-14T04:55:13.426Z,8.20
2017-08-14T04:57:41.020Z,7.67
2017-08-14T05:00:08.562Z,7.40
2017-08-14T05:02:36.120Z,7.53
2017-08-14T05:05:03.679Z,7.47
2017-08-14T05:07:31.203Z,7.50
2017-08-14T05:09:58.798Z,6.00
2017-08-14T05:12:26.327Z,6.53
2017-08-14T05:14:54.922Z,7.17
2017-08-14T05:17:22.460Z,7.83
2017-08-14T05:19:50.033Z,6.97
2017-08-14T05:22:17.572Z,6.00
2017-08-14T05:24:45.134Z,6.37
2017-08-14T05:27:12.675Z,5.67
2017-08-14T05:29:40.188Z,5.33
2017-08-14T05:32:07.825Z,4.90
2017-08-14T05:34:35.404Z,8.23
2017-08-14T05:37:02.977Z,5.13
2017-08-14T05:39:30.941Z,5.63
2017-08-14T05:41:58.502Z,4.57
2017-08-14T05:44:26.031Z,4.43
2017-08-14T05:46:53.564Z,4.00
2017-08-14T05:49:21.132Z,4.30
2017-08-14T05:51:48.717Z,3.80
2017-08-14T05:54:16.250Z,3.80
2017-08-14T05:56:43.823Z,3.90
2017-08-14T05:59:11.390Z,3.93
2017-08-14T06:01:38.966Z,3.90
2017-08-14T06:04:06.518Z,3.80
2017-08-14T06:06:34.037Z,4.97
2017-08-14T06:09:01.587Z,3.53
2017-08-14T06:11:29.111Z,3.80
2017-08-14T06:13:56.677Z,4.50
2017-08-14T06:16:24.200Z,3.20
2017-08-14T06:18:51.786Z,3.50
2017-08-14T06:21:19.304Z,3.80
2017-08-14T06:23:46.861Z,3.03
2017-08-14T06:26:14.457Z,3.60
2017-08-14T06:28:41.979Z,3.10
2017-08-14T06:31:09.532Z,3.80
2017-08-14T06:33:37.079Z,3.83
2017-08-14T06:36:04.647Z,3.50
2017-08-14T06:38:32.166Z,4.30
2017-08-14T06:41:00.011Z,4.23
2017-08-14T06:43:27.636Z,4.63
2017-08-14T06:45:55.223Z,5.30
2017-08-14T06:48:22.768Z,6.97
2017-08-14T06:50:50.305Z,4.23
2017-08-14T06:53:17.891Z,3.80
2017-08-14T06:55:45.410Z,4.10
2017-08-14T06:58:12.970Z,2.93
2017-08-14T07:00:40.542Z,3.20
2017-08-14T07:03:08.128Z,3.50
2017-08-14T07:05:35.666Z,3.50
2017-08-14T07:08:03.226Z,3.90
2017-08-14T07:10:30.783Z,4.50
2017-08-14T07:12:58.381Z,3.20
2017-08-14T07:15:25.930Z,3.30
2017-08-14T07:17:53.596Z,3.30
2017-08-14T07:20:21.537Z,4.63
2017-08-14T07:22:49.107Z,4.70
2017-08-14T07:25:16.807Z,4.93
2017-08-14T07:27:44.490Z,3.80
2017-08-14T07:30:12.084Z,4.00
2017-08-14T07:32:39.869Z,3.30
2017-08-14T07:35:07.403Z,4.30
2017-08-14T07:37:34.985Z,5.43
2017-08-14T07:40:02.565Z,4.63
2017-08-14T07:42:30.128Z,3.63
2017-08-14T07:44:57.666Z,5.30
2017-08-14T07:47:25.264Z,2.67
2017-08-14T07:49:52.835Z,3.07
2017-08-14T07:52:20.398Z,3.47
2017-08-14T07:54:47.995Z,3.00
2017-08-14T07:57:15.675Z,3.27
2017-08-14T07:59:43.194Z,3.67
2017-08-14T08:02:10.780Z,5.63
2017-08-14T08:04:38.384Z,3.27
2017-08-14T08:07:05.923Z,6.83
2017-08-14T08:09:33.470Z,4.20
2017-08-14T08:12:01.011Z,3.80
2017-08-14T08:14:28.695Z,3.70
2017-08-14T08:16:56.242Z,3.50
2017-08-14T08:19:23.784Z,3.70
2017-08-14T08:21:51.307Z,3.40
2017-08-14T08:24:18.897Z,4.60
2017-08-14T08:26:46.422Z,4.70
2017-08-14T08:29:13.963Z,3.97
2017-08-14T08:31:42.571Z,4.13
2017-08-14T08:34:10.105Z,4.27
2017-08-14T08:36:37.623Z,4.10
2017-08-14T08:39:05.151Z,5.03
2017-08-14T08:41:32.703Z,3.60
2017-08-14T08:44:00.248Z,3.77
2017-08-14T08:46:28.019Z,3.77
2017-08-14T08:48:55.586Z,3.83
2017-08-14T08:51:23.167Z,4.00
2017-08-14T08:53:50.674Z,3.73
2017-08-14T08:56:18.276Z,4.10
2017-08-14T08:58:45.800Z,4.10
2017-08-14T09:01:13.554Z,4.10
2017-08-14T09:03:41.111Z,4.40
2017-08-14T09:06:08.671Z,3.43
2017-08-14T09:08:36.201Z,6.30
2017-08-14T09:11:03.816Z,4.53
2017-08-14T09:13:31.367Z,4.53
2017-08-14T09:15:58.891Z,3.83
2017-08-14T09:18:26.440Z,4.70
2017-08-14T09:20:53.992Z,3.70
2017-08-14T09:23:21.543Z,4.03
2017-08-14T09:25:49.117Z,4.30
2017-08-14T09:28:16.718Z,3.43
2017-08-14T09:30:44.237Z,3.80
2017-08-14T09:33:11.756Z,3.70
2017-08-14T09:35:39.296Z,4.07
2017-08-14T09:38:06.860Z,6.13
2017-08-14T09:40:34.488Z,3.00
2017-08-14T09:43:02.024Z,2.80
2017-08-14T09:45:29.554Z,6.50
2017-08-14T09:47:57.073Z,3.90
2017-08-14T09:50:24.641Z,5.90
2017-08-14T09:52:52.152Z,3.70
2017-08-14T09:55:19.832Z,3.70
2017-08-14T09:57:47.439Z,3.17
2017-08-14T10:00:15.029Z,3.57
2017-08-14T10:02:42.578Z,3.53
2017-08-14T10:05:10.135Z,2.83
2017-08-14T10:07:37.678Z,4.53
2017-08-14T10:10:05.196Z,3.37
2017-08-14T10:12:32.785Z,2.60
2017-08-14T10:15:00.336Z,3.33
2017-08-14T10:17:27.886Z,3.23
2017-08-14T10:19:55.428Z,2.47
2017-08-14T10:22:22.973Z,3.20
2017-08-14T10:24:50.515Z,2.73
2017-08-14T10:27:18.078Z,4.00
2017-08-14T10:29:45.620Z,2.43
2017-08-14T10:32:13.140Z,2.50
2017-08-14T10:34:40.724Z,3.83
2017-08-14T10:37:08.271Z,2.60
2017-08-14T10:39:35.847Z,2.30
2017-08-14T10:42:03.464Z,2.80
2017-08-14T10:44:31.103Z,2.90
2017-08-14T10:46:58.666Z,4.67
2017-08-14T10:49:26.252Z,2.90
2017-08-14T10:51:53.836Z,3.03
2017-08-14T10:54:21.347Z,4.23
2017-08-14T10:56:48.887Z,2.70
2017-08-14T10:59:16.430Z,2.90
2017-08-14T11:01:43.959Z,2.93
2017-08-14T11:04:11.479Z,3.33
2017-08-14T11:06:39.090Z,2.97
2017-08-14T11:09:06.634Z,3.60
2017-08-14T11:11:34.170Z,2.80
2017-08-14T11:14:02.589Z,3.40
2017-08-14T11:16:30.107Z,3.90
2017-08-14T11:18:57.707Z,3.13
2017-08-14T11:21:25.248Z,3.67
2017-08-14T11:23:52.813Z,4.97
2017-08-14T11:26:20.371Z,4.17
2017-08-14T11:28:47.909Z,2.90
2017-08-14T11:31:15.434Z,3.20
2017-08-14T11:33:42.971Z,3.47
2017-08-14T11:36:10.501Z,3.10
2017-08-14T11:38:38.092Z,3.63
2017-08-14T11:41:05.629Z,3.00
2017-08-14T11:43:33.158Z,2.77
2017-08-14T11:46:00.783Z,3.23
2017-08-14T11:48:28.314Z,2.50
2017-08-14T11:50:55.909Z,2.50
2017-08-14T11:53:23.430Z,3.30
2017-08-14T11:55:51.039Z,2.47
2017-08-14T11:58:18.577Z,2.50
2017-08-14T12:00:46.136Z,2.43
2017-08-14T12:03:13.743Z,3.47
2017-08-14T12:05:41.296Z,2.97
2017-08-14T12:08:08.826Z,3.20
2017-08-14T12:10:36.392Z,3.10
2017-08-14T12:13:03.964Z,3.70
2017-08-14T12:15:31.506Z,2.80
2017-08-14T12:17:59.153Z,2.60
2017-08-14T12:20:26.693Z,2.87
2017-08-14T12:22:54.204Z,3.30
2017-08-14T12:25:21.760Z,5.53
2017-08-14T12:27:49.288Z,5.57
2017-08-14T12:30:16.844Z,4.80
2017-08-14T12:32:44.402Z,3.43
2017-08-14T12:35:11.963Z,3.90
2017-08-14T12:37:39.491Z,2.53
2017-08-14T12:40:07.100Z,2.43
2017-08-14T12:42:34.640Z,2.17
2017-08-14T12:45:02.311Z,1.97
2017-08-14T12:47:30.232Z,2.37
2017-08-14T12:49:58.878Z,2.60
2017-08-14T12:52:26.438Z,2.00
2017-08-14T12:54:53.976Z,2.20
2017-08-14T12:57:21.558Z,2.00
2017-08-14T12:59:49.079Z,2.20
2017-08-14T13:02:16.608Z,2.50
2017-08-14T13:04:44.195Z,3.67
2017-08-14T13:07:11.799Z,2.37
2017-08-14T13:09:39.434Z,2.20
2017-08-14T13:12:06.958Z,1.90
2017-08-14T13:14:34.514Z,1.90
2017-08-14T13:17:02.095Z,2.30
2017-08-14T13:19:29.655Z,2.13
2017-08-14T13:21:57.211Z,2.80
2017-08-14T13:24:24.768Z,2.37
2017-08-14T13:26:52.297Z,2.67
2017-08-14T13:29:19.855Z,2.43
2017-08-14T13:31:47.395Z,2.33
2017-08-14T13:34:15.249Z,2.57
2017-08-14T13:36:42.889Z,2.00
2017-08-14T13:39:10.528Z,2.70
2017-08-14T13:41:38.114Z,3.87
2017-08-14T13:44:05.622Z,2.50
2017-08-14T13:46:33.182Z,3.60
2017-08-14T13:49:00.761Z,3.00
2017-08-14T13:51:28.283Z,4.20
2017-08-14T13:53:55.817Z,2.10
2017-08-14T13:56:23.351Z,2.40
2017-08-14T13:58:50.962Z,2.40
2017-08-14T14:01:18.505Z,1.90
2017-08-14T14:03:46.075Z,2.50
2017-08-14T14:06:13.600Z,2.40
2017-08-14T14:08:41.185Z,2.63
2017-08-14T14:11:08.806Z,2.43
2017-08-14T14:13:36.363Z,4.87
2017-08-14T14:16:03.879Z,2.70
2017-08-14T14:18:31.446Z,2.37
2017-08-14T14:20:59.099Z,2.60
2017-08-14T14:23:26.632Z,3.80
2017-08-14T14:25:54.316Z,2.77
2017-08-14T14:28:21.859Z,2.73
2017-08-14T14:30:49.434Z,2.67
2017-08-14T14:33:17.002Z,3.83
2017-08-14T14:35:44.639Z,2.80
2017-08-14T14:38:12.175Z,2.70
2017-08-14T14:40:39.714Z,2.53
2017-08-14T14:43:07.252Z,3.00
2017-08-14T14:45:34.843Z,2.93
2017-08-14T14:48:02.405Z,2.63
2017-08-14T14:50:29.971Z,2.67
2017-08-14T14:52:57.524Z,3.33
2017-08-14T14:55:25.172Z,3.50
2017-08-14T14:57:52.832Z,2.40
2017-08-14T15:00:20.429Z,2.70
2017-08-14T15:02:47.986Z,2.70
2017-08-14T15:05:15.493Z,3.10
2017-08-14T15:07:43.344Z,3.77
2017-08-14T15:10:11.085Z,3.53
2017-08-14T15:12:38.602Z,4.97
2017-08-14T15:15:06.154Z,3.77
2017-08-14T15:17:33.736Z,3.47
2017-08-14T15:20:01.360Z,5.30
2017-08-14T15:22:28.991Z,2.77
2017-08-14T15:24:56.541Z,6.07
2017-08-14T15:27:24.104Z,3.50
2017-08-14T15:29:51.692Z,2.90
2017-08-14T15:32:19.196Z,3.13
2017-08-14T15:34:47.038Z,3.70
2017-08-14T15:37:14.616Z,4.33
2017-08-14T15:39:42.190Z,3.47
2017-08-14T15:42:09.741Z,7.00
2017-08-14T15:44:37.425Z,3.50
2017-08-14T15:47:05.118Z,3.10
2017-08-14T15:49:34.552Z,3.20
2017-08-14T15:52:02.368Z,4.27
2017-08-14T15:54:31.476Z,3.97
2017-08-14T15:57:06.365Z,6.37
2017-08-14T15:59:44.474Z,5.10
2017-08-14T16:07:58.885Z,3.50
2017-08-14T16:10:48.293Z,3.90
2017-08-14T16:13:30.268Z,4.37
2017-08-14T16:16:08.212Z,7.10
2017-08-14T16:18:44.638Z,3.40
2017-08-14T16:21:26.905Z,3.07
2017-08-14T16:26:38.964Z,5.80
2017-08-14T16:29:12.617Z,2.97
2017-08-14T16:35:05.972Z,2.97
2017-08-14T16:37:34.243Z,3.30
2017-08-14T16:40:01.801Z,3.60
2017-08-14T16:42:29.350Z,4.93
2017-08-14T16:44:56.907Z,6.43
2017-08-14T16:47:24.439Z,8.60
2017-08-14T16:49:51.971Z,4.23
2017-08-14T16:52:19.698Z,9.10
2017-08-14T16:54:47.241Z,4.33
2017-08-14T16:57:14.798Z,3.80
2017-08-14T16:59:42.363Z,3.60
2017-08-14T17:02:10.034Z,3.20
2017-08-14T17:04:37.554Z,3.73
2017-08-14T17:07:05.103Z,3.07
2017-08-14T17:09:32.634Z,3.07
2017-08-14T17:12:00.195Z,3.83
2017-08-14T17:14:27.770Z,5.43
2017-08-14T17:16:55.296Z,6.43
2017-08-14T17:19:22.858Z,37.43
2017-08-14T17:21:51.208Z,5.40
2017-08-14T17:24:18.806Z,11.87
2017-08-14T17:26:46.321Z,3.83
2017-08-14T17:29:13.919Z,4.90
2017-08-14T17:31:41.485Z,3.50
2017-08-14T17:34:09.067Z,3.87
2017-08-14T17:36:36.588Z,4.87
2017-08-14T17:39:04.211Z,4.60
2017-08-14T17:41:31.767Z,4.37
2017-08-14T17:43:59.300Z,4.00
2017-08-14T17:46:26.871Z,4.20
2017-08-14T17:48:54.408Z,4.80
2017-08-14T17:51:22.065Z,5.37
2017-08-14T17:53:49.909Z,3.50
2017-08-14T17:56:17.482Z,6.70
2017-08-14T17:58:45.039Z,4.23
2017-08-14T18:01:12.563Z,3.77
2017-08-14T18:03:40.141Z,5.60
2017-08-14T18:06:07.732Z,4.17
2017-08-14T18:08:35.267Z,3.63
2017-08-14T18:11:02.830Z,4.13
2017-08-14T18:13:30.408Z,4.10
2017-08-14T18:15:57.947Z,4.17
2017-08-14T18:18:25.485Z,3.93
2017-08-14T18:20:53.159Z,4.10
2017-08-14T18:23:20.715Z,3.80
2017-08-14T18:25:48.246Z,4.00
2017-08-14T18:28:15.774Z,3.57
2017-08-14T18:30:43.315Z,3.50
2017-08-14T18:33:10.861Z,4.20
2017-08-14T18:35:38.567Z,4.33
2017-08-14T18:38:06.111Z,3.90
2017-08-14T18:40:33.710Z,6.40
2017-08-14T18:43:01.247Z,4.50
2017-08-14T18:45:28.827Z,3.90
2017-08-14T18:47:56.457Z,4.23
2017-08-14T18:50:24.292Z,4.47
2017-08-14T18:52:52.040Z,4.03
2017-08-14T18:55:19.555Z,5.27
2017-08-14T18:57:47.094Z,4.10
2017-08-14T19:00:14.683Z,5.20
2017-08-14T19:02:42.221Z,4.97
2017-08-14T19:05:11.032Z,6.00
2017-08-14T19:07:39.255Z,4.30
2017-08-14T19:10:06.143Z,4.07
2017-08-14T19:12:33.692Z,5.83
2017-08-14T19:15:01.232Z,3.47
2017-08-14T19:17:28.889Z,3.73
2017-08-14T19:19:56.463Z,4.20
2017-08-14T19:22:24.053Z,4.50
2017-08-14T19:24:51.657Z,4.93
2017-08-14T19:27:19.191Z,4.93
2017-08-14T19:29:46.762Z,4.70
2017-08-14T19:32:14.278Z,8.10
2017-08-14T19:34:43.123Z,4.90
2017-08-14T19:37:10.683Z,3.80
2017-08-14T19:39:38.232Z,4.37
2017-08-14T19:42:05.797Z,4.10
2017-08-14T19:44:33.347Z,4.17
2017-08-14T19:47:00.871Z,4.77
2017-08-14T19:49:28.461Z,3.97
2017-08-14T19:51:55.966Z,4.20
2017-08-14T19:54:23.480Z,4.27
2017-08-14T19:56:51.036Z,4.10
2017-08-14T19:59:18.583Z,4.13
2017-08-14T20:01:46.161Z,5.40
2017-08-14T20:04:13.688Z,4.53
2017-08-14T20:06:41.251Z,5.23
2017-08-14T20:09:08.780Z,5.60
2017-08-14T20:11:36.346Z,4.87
2017-08-14T20:14:03.883Z,4.07
2017-08-14T20:16:31.438Z,7.23
2017-08-14T20:18:58.983Z,4.30
2017-08-14T20:21:26.547Z,5.10
2017-08-14T20:23:54.074Z,4.73
2017-08-14T20:26:21.600Z,4.50
2017-08-14T20:28:49.134Z,4.80
2017-08-14T20:31:16.674Z,5.17
2017-08-14T20:33:44.230Z,4.30
2017-08-14T20:36:11.762Z,4.00
2017-08-14T20:38:39.310Z,4.57
2017-08-14T20:41:06.851Z,4.40
2017-08-14T20:43:34.388Z,5.13
2017-08-14T20:46:01.928Z,4.77
2017-08-14T20:48:29.533Z,4.57
2017-08-14T20:50:57.216Z,4.90
2017-08-14T20:53:24.757Z,4.70
2017-08-14T20:55:52.310Z,6.50
2017-08-14T20:58:19.862Z,4.70
2017-08-14T21:00:47.705Z,5.10
2017-08-14T21:03:15.332Z,5.30
2017-08-14T21:05:42.893Z,5.37
2017-08-14T21:08:10.420Z,4.50
2017-08-14T21:10:37.956Z,5.53
2017-08-14T21:13:05.629Z,5.13
2017-08-14T21:15:34.295Z,5.90
2017-08-14T21:18:01.923Z,5.30
2017-08-14T21:20:29.462Z,5.40
2017-08-14T21:22:57.008Z,4.53
2017-08-14T21:25:24.548Z,5.27
2017-08-14T21:27:52.090Z,6.00
2017-08-14T21:30:19.617Z,4.70
2017-08-14T21:32:47.186Z,5.40
2017-08-14T21:35:14.710Z,6.40
2017-08-14T21:37:42.263Z,4.90
2017-08-14T21:40:09.799Z,7.70
2017-08-14T21:42:37.307Z,7.00
2017-08-14T21:45:04.842Z,4.87
2017-08-14T21:47:32.372Z,4.67
2017-08-14T21:49:59.909Z,4.50
2017-08-14T21:52:27.427Z,4.53
2017-08-14T21:54:54.979Z,4.70
2017-08-14T21:57:22.516Z,5.30
2017-08-14T21:59:50.058Z,5.10
2017-08-14T22:02:17.576Z,5.47
2017-08-14T22:04:45.157Z,5.20
2017-08-14T22:07:12.712Z,6.10
2017-08-14T22:09:40.236Z,5.20
2017-08-14T22:12:07.771Z,5.33
2017-08-14T22:14:35.332Z,5.87
2017-08-14T22:17:02.871Z,5.80
2017-08-14T22:19:30.425Z,5.60
2017-08-14T22:21:57.976Z,6.10
2017-08-14T22:24:25.504Z,6.63
2017-08-14T22:26:53.061Z,5.00
2017-08-14T22:29:20.576Z,6.37
2017-08-14T22:31:48.128Z,5.37
2017-08-14T22:34:15.661Z,5.30
2017-08-14T22:36:43.213Z,5.80
2017-08-14T22:39:10.741Z,5.60
2017-08-14T22:41:38.267Z,6.07
2017-08-14T22:44:05.838Z,7.40
2017-08-14T22:46:33.359Z,5.63
2017-08-14T22:49:00.903Z,5.83
2017-08-14T22:51:28.448Z,6.20
2017-08-14T22:53:55.996Z,5.83
2017-08-14T22:56:23.549Z,5.97
2017-08-14T22:58:51.094Z,5.43
2017-08-14T23:01:18.657Z,5.97
2017-08-14T23:03:46.170Z,5.80
2017-08-14T23:06:13.698Z,5.70
2017-08-14T23:08:41.259Z,6.30
2017-08-14T23:11:08.806Z,11.93
2017-08-14T23:13:36.357Z,5.87
2017-08-14T23:16:04.121Z,6.57
2017-08-14T23:18:31.640Z,5.63
2017-08-14T23:20:59.168Z,5.30
2017-08-14T23:23:26.703Z,5.33
2017-08-14T23:25:54.248Z,6.67
2017-08-14T23:28:21.823Z,5.90
2017-08-14T23:30:49.354Z,7.07
2017-08-14T23:33:17.136Z,6.10
2017-08-14T23:35:44.649Z,6.20
2017-08-14T23:38:12.232Z,6.10
2017-08-14T23:40:39.772Z,5.97
2017-08-14T23:43:07.283Z,5.23
2017-08-14T23:45:34.825Z,6.10
2017-08-14T23:48:02.396Z,6.23
2017-08-14T23:50:29.945Z,6.67
2017-08-14T23:52:57.479Z,5.67
2017-08-14T23:55:25.257Z,7.03
2017-08-14T23:57:52.779Z,6.67
