createdAt,value
2022-12-05T00:01:42.727Z,51.20
2022-12-05T00:04:32.836Z,55.40
2022-12-05T00:07:01.252Z,47.10
2022-12-05T00:09:29.595Z,57.90
2022-12-05T00:11:58.005Z,51.70
2022-12-05T00:14:26.295Z,53.20
2022-12-05T00:16:54.652Z,53.70
2022-12-05T00:19:23.120Z,52.00
2022-12-05T00:21:51.410Z,50.40
2022-12-05T00:24:20.509Z,43.80
2022-12-05T00:26:48.855Z,41.70
2022-12-05T00:29:17.455Z,48.40
2022-12-05T00:31:45.896Z,50.40
2022-12-05T00:34:14.780Z,48.00
2022-12-05T00:36:43.099Z,55.90
2022-12-05T00:39:15.572Z,57.30
2022-12-05T00:41:44.112Z,47.00
2022-12-05T00:44:13.978Z,50.60
2022-12-05T00:46:42.802Z,53.30
2022-12-05T00:49:12.188Z,50.90
2022-12-05T00:51:42.828Z,51.50
2022-12-05T00:54:14.929Z,47.50
2022-12-05T00:56:44.822Z,50.80
2022-12-05T00:59:18.813Z,57.30
2022-12-05T01:04:21.953Z,55.90
2022-12-05T01:06:51.594Z,55.50
2022-12-05T01:09:21.721Z,51.80
2022-12-05T01:11:50.231Z,53.00
2022-12-05T01:14:20.923Z,52.60
2022-12-05T01:16:50.978Z,55.80
2022-12-05T01:19:26.170Z,50.20
2022-12-05T01:21:54.796Z,50.10
2022-12-05T01:24:24.884Z,52.30
2022-12-05T01:26:54.158Z,49.70
2022-12-05T01:29:24.950Z,47.20
2022-12-05T01:31:54.093Z,50.80
2022-12-05T01:34:22.995Z,53.40
2022-12-05T01:36:51.575Z,54.80
2022-12-05T01:39:19.988Z,54.20
2022-12-05T01:41:50.177Z,56.50
2022-12-05T01:44:18.453Z,48.40
2022-12-05T01:46:49.989Z,54.80
2022-12-05T01:49:23.447Z,54.40
2022-12-05T01:52:01.076Z,44.90
2022-12-05T01:54:30.863Z,47.40
2022-12-05T01:57:03.276Z,50.50
2022-12-05T01:59:35.209Z,53.70
2022-12-05T02:02:05.211Z,51.50
2022-12-05T02:04:43.215Z,53.00
2022-12-05T02:07:11.607Z,52.30
2022-12-05T02:09:39.877Z,52.80
2022-12-05T02:12:08.284Z,47.30
2022-12-05T02:14:59.473Z,49.00
2022-12-05T02:17:53.863Z,51.70
2022-12-05T02:20:58.851Z,45.60
2022-12-05T02:23:36.028Z,55.00
2022-12-05T02:26:17.692Z,49.80
2022-12-05T02:29:25.015Z,52.60
2022-12-05T02:32:14.800Z,36.90
2022-12-05T02:35:01.018Z,49.50
2022-12-05T02:37:55.345Z,51.10
2022-12-05T02:40:42.304Z,53.20
2022-12-05T02:43:30.736Z,52.50
2022-12-05T02:46:03.328Z,54.10
2022-12-05T02:48:34.283Z,52.40
2022-12-05T02:51:05.330Z,54.50
2022-12-05T02:53:37.290Z,51.40
2022-12-05T02:56:07.215Z,57.60
2022-12-05T02:58:41.648Z,50.80
2022-12-05T03:01:10.362Z,54.10
2022-12-05T03:03:39.217Z,50.10
2022-12-05T03:06:22.919Z,50.20
2022-12-05T03:09:01.331Z,49.30
2022-12-05T03:11:35.889Z,47.00
2022-12-05T03:14:07.776Z,49.90
2022-12-05T03:16:44.755Z,51.20
2022-12-05T03:19:21.832Z,48.30
2022-12-05T03:22:04.588Z,45.70
2022-12-05T03:24:37.381Z,47.00
2022-12-05T03:27:24.418Z,46.20
2022-12-05T03:30:03.337Z,49.00
2022-12-05T03:32:43.018Z,52.30
2022-12-05T03:35:17.320Z,48.80
2022-12-05T03:37:58.617Z,49.00
2022-12-05T03:40:30.173Z,50.60
2022-12-05T03:45:44.252Z,38.30
2022-12-05T03:48:44.985Z,48.70
2022-12-05T03:51:16.762Z,48.90
2022-12-05T03:53:51.788Z,51.50
2022-12-05T03:56:29.923Z,42.90
2022-12-05T03:59:11.057Z,50.90
2022-12-05T04:01:42.279Z,46.80
2022-12-05T04:04:27.122Z,42.10
2022-12-05T04:06:58.082Z,44.60
2022-12-05T04:09:40.667Z,45.40
2022-12-05T04:12:15.155Z,37.00
2022-12-05T04:14:53.000Z,44.30
2022-12-05T04:17:30.666Z,40.60
2022-12-05T04:20:25.857Z,42.20
2022-12-05T04:22:54.273Z,44.70
2022-12-05T04:25:36.565Z,40.80
2022-12-05T04:28:26.336Z,39.90
2022-12-05T04:30:54.717Z,46.00
2022-12-05T04:33:35.474Z,46.90
2022-12-05T04:36:12.905Z,41.40
2022-12-05T04:38:51.416Z,49.10
2022-12-05T04:41:26.738Z,49.80
2022-12-05T04:43:59.873Z,43.50
2022-12-05T04:46:28.216Z,44.50
2022-12-05T04:49:01.259Z,44.80
2022-12-05T04:51:34.800Z,51.90
2022-12-05T04:54:15.773Z,45.10
2022-12-05T04:56:48.402Z,53.50
2022-12-05T04:59:16.835Z,50.80
2022-12-05T05:01:55.979Z,48.90
2022-12-05T05:04:55.104Z,44.50
2022-12-05T05:07:23.623Z,46.80
2022-12-05T05:09:52.069Z,41.10
2022-12-05T05:12:20.288Z,46.60
2022-12-05T05:14:48.594Z,44.10
2022-12-05T05:17:16.903Z,46.80
2022-12-05T05:19:45.233Z,43.20
2022-12-05T05:22:13.504Z,41.00
2022-12-05T05:24:41.872Z,40.10
2022-12-05T05:27:10.164Z,46.30
2022-12-05T05:29:38.405Z,41.20
2022-12-05T05:32:06.747Z,47.10
2022-12-05T05:34:35.191Z,45.50
2022-12-05T05:37:03.507Z,44.70
2022-12-05T05:39:31.835Z,50.00
2022-12-05T05:42:00.221Z,46.90
2022-12-05T05:44:28.567Z,48.30
2022-12-05T05:46:57.003Z,45.70
2022-12-05T05:49:25.530Z,53.60
2022-12-05T05:51:53.791Z,49.40
2022-12-05T05:54:22.172Z,48.10
2022-12-05T05:56:50.514Z,49.50
2022-12-05T05:59:18.788Z,52.20
2022-12-05T06:01:47.706Z,47.30
2022-12-05T06:04:16.014Z,41.40
2022-12-05T06:06:44.519Z,46.70
2022-12-05T06:09:12.913Z,47.20
2022-12-05T06:11:41.304Z,47.00
2022-12-05T06:14:10.099Z,46.10
2022-12-05T06:16:38.362Z,49.70
2022-12-05T06:19:06.771Z,41.50
2022-12-05T06:21:35.292Z,50.00
2022-12-05T06:24:03.924Z,48.30
2022-12-05T06:26:32.243Z,39.40
2022-12-05T06:29:00.674Z,49.30
2022-12-05T06:31:31.982Z,48.70
2022-12-05T06:34:04.988Z,46.20
2022-12-05T06:36:33.649Z,47.90
2022-12-05T06:39:02.177Z,43.70
2022-12-05T06:41:30.581Z,46.40
2022-12-05T06:44:02.261Z,47.60
2022-12-05T06:46:31.419Z,48.00
2022-12-05T06:49:03.913Z,51.20
2022-12-05T06:51:32.561Z,51.80
2022-12-05T06:54:00.796Z,48.30
2022-12-05T06:56:29.591Z,54.90
2022-12-05T06:58:57.981Z,45.50
2022-12-05T07:01:42.744Z,47.50
2022-12-05T07:04:15.758Z,46.30
2022-12-05T07:06:50.346Z,49.90
2022-12-05T07:09:21.016Z,43.80
2022-12-05T07:11:50.999Z,53.50
2022-12-05T07:14:46.934Z,47.90
2022-12-05T07:17:07.622Z,42.30
2022-12-05T07:19:36.298Z,46.90
2022-12-05T07:22:05.316Z,47.70
2022-12-05T07:24:34.985Z,50.80
2022-12-05T07:27:03.330Z,50.20
2022-12-05T07:29:31.795Z,47.90
2022-12-05T07:32:00.151Z,40.90
2022-12-05T07:34:28.679Z,48.30
2022-12-05T07:36:57.083Z,46.70
2022-12-05T07:39:25.339Z,46.80
2022-12-05T07:41:53.682Z,50.30
2022-12-05T07:44:21.956Z,53.40
2022-12-05T07:46:50.408Z,50.30
2022-12-05T07:49:18.619Z,51.80
2022-12-05T07:51:51.517Z,46.70
2022-12-05T07:54:19.906Z,49.20
2022-12-05T07:56:49.584Z,53.70
2022-12-05T07:59:18.332Z,48.40
2022-12-05T08:01:46.920Z,46.20
2022-12-05T08:04:16.026Z,43.30
2022-12-05T08:06:44.660Z,52.10
2022-12-05T08:09:13.856Z,51.70
2022-12-05T08:11:42.266Z,55.20
2022-12-05T08:14:11.057Z,52.50
2022-12-05T08:16:39.442Z,52.90
2022-12-05T08:19:11.125Z,48.80
2022-12-05T08:21:39.607Z,44.20
2022-12-05T08:24:08.688Z,48.70
2022-12-05T08:26:37.373Z,47.20
2022-12-05T08:29:08.838Z,49.10
2022-12-05T08:31:42.138Z,49.00
2022-12-05T08:34:13.405Z,43.30
2022-12-05T08:36:42.148Z,47.60
2022-12-05T08:39:16.220Z,51.10
2022-12-05T08:41:48.851Z,48.50
2022-12-05T08:44:26.951Z,48.70
2022-12-05T08:46:58.682Z,53.90
2022-12-05T08:49:27.017Z,49.70
2022-12-05T08:51:55.387Z,49.10
2022-12-05T08:54:23.909Z,48.90
2022-12-05T08:56:53.170Z,43.00
2022-12-05T08:59:21.519Z,41.30
2022-12-05T09:01:50.804Z,52.90
2022-12-05T09:04:21.059Z,47.20
2022-12-05T09:06:49.426Z,50.80
2022-12-05T09:09:17.917Z,54.50
2022-12-05T09:11:51.150Z,49.60
2022-12-05T09:14:19.881Z,42.20
2022-12-05T09:16:48.375Z,50.50
2022-12-05T09:19:21.123Z,56.10
2022-12-05T09:21:49.541Z,53.00
2022-12-05T09:24:17.966Z,48.20
2022-12-05T09:26:47.134Z,49.30
2022-12-05T09:29:17.843Z,53.10
2022-12-05T09:31:50.338Z,46.90
2022-12-05T09:34:20.402Z,46.60
2022-12-05T09:37:05.707Z,46.50
2022-12-05T09:39:40.844Z,51.20
2022-12-05T09:42:37.085Z,49.90
2022-12-05T09:45:20.775Z,51.60
2022-12-05T09:48:11.646Z,40.60
2022-12-05T09:51:10.604Z,46.10
2022-12-05T09:53:42.012Z,51.90
2022-12-05T09:56:10.535Z,46.50
2022-12-05T09:58:41.931Z,48.10
2022-12-05T10:01:13.331Z,48.10
2022-12-05T10:04:04.829Z,53.50
2022-12-05T10:06:40.957Z,43.10
2022-12-05T10:09:25.201Z,50.40
2022-12-05T10:12:38.174Z,52.80
2022-12-05T10:15:28.477Z,45.70
2022-12-05T10:18:05.702Z,54.50
2022-12-05T10:20:42.355Z,49.40
2022-12-05T10:26:30.684Z,48.50
2022-12-05T10:29:17.899Z,49.30
2022-12-05T10:31:49.017Z,49.10
2022-12-05T10:34:22.008Z,51.50
2022-12-05T10:37:02.894Z,37.40
2022-12-05T10:39:31.395Z,48.80
2022-12-05T10:41:59.968Z,52.40
2022-12-05T10:44:28.400Z,53.90
2022-12-05T10:46:56.874Z,48.10
2022-12-05T10:49:27.329Z,49.70
2022-12-05T10:51:55.633Z,46.00
2022-12-05T10:54:33.028Z,45.10
2022-12-05T10:57:01.332Z,47.40
2022-12-05T10:59:46.361Z,46.20
2022-12-05T11:02:27.682Z,55.00
2022-12-05T11:04:57.449Z,57.90
2022-12-05T11:07:48.801Z,50.20
2022-12-05T11:10:26.143Z,55.50
2022-12-05T11:13:01.068Z,51.60
2022-12-05T11:15:34.645Z,48.50
2022-12-05T11:18:20.061Z,53.80
2022-12-05T11:20:48.408Z,51.60
2022-12-05T11:23:28.852Z,50.50
2022-12-05T11:25:59.575Z,49.10
2022-12-05T11:28:37.347Z,50.00
2022-12-05T11:31:13.383Z,53.40
2022-12-05T11:33:42.113Z,57.90
2022-12-05T11:36:20.027Z,58.80
2022-12-05T11:38:48.925Z,53.90
2022-12-05T11:41:55.230Z,52.70
2022-12-05T11:44:30.556Z,53.30
2022-12-05T11:47:20.298Z,53.40
2022-12-05T11:50:19.456Z,56.70
2022-12-05T11:53:24.838Z,59.60
2022-12-05T11:56:12.268Z,49.20
2022-12-05T11:58:49.492Z,55.60
2022-12-05T12:01:58.918Z,62.10
2022-12-05T12:04:55.166Z,60.60
2022-12-05T12:07:29.731Z,51.00
2022-12-05T12:10:19.594Z,52.60
2022-12-05T12:12:51.203Z,55.70
2022-12-05T12:15:31.686Z,49.10
2022-12-05T12:18:02.976Z,51.40
2022-12-05T12:20:58.483Z,41.30
2022-12-05T12:24:05.047Z,44.70
2022-12-05T12:26:39.574Z,54.60
2022-12-05T12:29:14.734Z,55.30
2022-12-05T12:32:04.311Z,48.40
2022-12-05T12:35:14.579Z,49.10
2022-12-05T12:38:00.923Z,55.20
2022-12-05T12:40:48.256Z,56.00
2022-12-05T12:43:54.068Z,52.70
2022-12-05T12:46:46.112Z,51.40
2022-12-05T12:49:32.442Z,55.00
2022-12-05T12:52:23.817Z,61.90
2022-12-05T12:55:33.944Z,47.60
2022-12-05T12:58:44.037Z,50.80
2022-12-05T13:01:37.933Z,46.50
2022-12-05T13:04:15.561Z,47.90
2022-12-05T13:07:02.163Z,49.90
2022-12-05T13:09:54.678Z,48.40
2022-12-05T13:12:29.564Z,50.30
2022-12-05T13:15:03.411Z,51.10
2022-12-05T13:20:01.815Z,48.00
2022-12-05T13:22:30.545Z,48.80
2022-12-05T13:24:59.245Z,45.40
2022-12-05T13:27:28.643Z,50.00
2022-12-05T13:30:03.573Z,47.60
2022-12-05T13:32:44.290Z,48.80
2022-12-05T13:36:17.215Z,46.10
2022-12-05T13:39:40.223Z,50.10
2022-12-05T13:42:28.094Z,51.00
2022-12-05T13:45:08.931Z,44.70
2022-12-05T13:48:07.308Z,50.90
2022-12-05T13:50:58.614Z,47.50
2022-12-05T13:53:44.094Z,44.50
2022-12-05T13:56:14.963Z,50.40
2022-12-05T13:58:53.455Z,49.50
2022-12-05T14:01:28.233Z,49.80
2022-12-05T14:04:25.032Z,46.50
2022-12-05T14:06:53.398Z,44.20
2022-12-05T14:09:31.537Z,50.30
2022-12-05T14:12:12.553Z,46.70
2022-12-05T14:14:57.012Z,45.80
2022-12-05T14:17:29.396Z,50.90
2022-12-05T14:20:13.829Z,48.00
2022-12-05T14:23:01.476Z,48.80
2022-12-05T14:26:08.788Z,48.80
2022-12-05T14:28:47.231Z,47.10
2022-12-05T14:31:46.623Z,52.00
2022-12-05T14:34:18.604Z,47.70
2022-12-05T14:37:00.949Z,49.00
2022-12-05T14:39:34.767Z,53.30
2022-12-05T14:44:33.816Z,51.40
2022-12-05T14:47:06.056Z,55.70
2022-12-05T14:49:56.046Z,50.00
2022-12-05T14:52:26.889Z,55.50
2022-12-05T14:55:03.875Z,47.20
2022-12-05T14:57:36.571Z,47.30
2022-12-05T15:00:08.473Z,51.60
2022-12-05T15:02:45.727Z,55.20
2022-12-05T15:05:34.771Z,54.80
2022-12-05T15:08:05.323Z,50.30
2022-12-05T15:10:37.040Z,53.30
2022-12-05T15:13:13.855Z,55.90
2022-12-05T15:15:50.652Z,59.50
2022-12-05T15:18:32.031Z,69.10
2022-12-05T15:21:53.401Z,50.90
2022-12-05T15:24:21.792Z,51.50
2022-12-05T15:26:57.203Z,55.30
2022-12-05T15:29:33.171Z,62.60
2022-12-05T15:32:10.652Z,59.60
2022-12-05T15:34:51.208Z,82.40
2022-12-05T15:37:29.718Z,73.60
2022-12-05T15:40:05.728Z,70.40
2022-12-05T15:42:41.970Z,76.90
2022-12-05T15:45:31.074Z,117.60
2022-12-05T15:48:08.571Z,79.30
2022-12-05T15:50:41.287Z,73.90
2022-12-05T15:53:18.009Z,73.20
2022-12-05T15:56:09.654Z,71.10
2022-12-05T15:58:46.719Z,78.80
2022-12-05T16:01:26.003Z,85.40
2022-12-05T16:03:57.081Z,67.40
2022-12-05T16:06:41.535Z,68.70
2022-12-05T16:09:16.151Z,71.10
2022-12-05T16:11:56.730Z,84.10
2022-12-05T16:17:18.234Z,60.60
2022-12-05T16:19:47.479Z,63.30
2022-12-05T16:22:23.391Z,71.40
2022-12-05T16:24:56.056Z,64.50
2022-12-05T16:27:35.761Z,61.40
2022-12-05T16:30:12.906Z,60.90
2022-12-05T16:32:42.337Z,61.40
2022-12-05T16:35:29.285Z,82.30
2022-12-05T16:38:17.591Z,61.50
2022-12-05T16:40:46.221Z,62.20
2022-12-05T16:43:41.720Z,73.90
2022-12-05T16:46:13.475Z,88.70
2022-12-05T16:48:50.019Z,88.30
2022-12-05T16:51:28.978Z,99.90
2022-12-05T16:53:57.720Z,83.60
2022-12-05T16:56:34.414Z,67.30
2022-12-05T16:59:06.079Z,77.00
2022-12-05T17:01:39.369Z,75.60
2022-12-05T17:04:12.044Z,63.80
2022-12-05T17:06:43.943Z,65.10
2022-12-05T17:09:13.077Z,68.10
2022-12-05T17:11:45.621Z,66.10
2022-12-05T17:14:16.634Z,70.30
2022-12-05T17:16:46.247Z,74.50
2022-12-05T17:19:15.310Z,77.80
2022-12-05T17:21:44.134Z,72.00
2022-12-05T17:24:18.394Z,82.50
2022-12-05T17:26:47.843Z,78.90
2022-12-05T17:29:16.636Z,85.60
2022-12-05T17:31:45.425Z,80.20
2022-12-05T17:34:17.847Z,87.50
2022-12-05T17:36:46.962Z,77.00
2022-12-05T17:39:17.181Z,77.00
2022-12-05T17:41:46.636Z,74.30
2022-12-05T17:44:16.041Z,74.00
2022-12-05T17:46:44.736Z,79.50
2022-12-05T17:49:16.970Z,72.00
2022-12-05T17:52:20.659Z,72.40
2022-12-05T17:54:35.191Z,78.80
2022-12-05T17:57:04.495Z,77.60
2022-12-05T17:59:34.140Z,80.60
2022-12-05T18:02:02.730Z,75.40
2022-12-05T18:04:31.918Z,78.50
2022-12-05T18:07:00.887Z,81.90
2022-12-05T18:09:30.115Z,83.60
2022-12-05T18:11:58.593Z,76.40
2022-12-05T18:14:28.916Z,79.80
2022-12-05T18:16:58.229Z,86.70
2022-12-05T18:19:28.768Z,82.60
2022-12-05T18:21:58.536Z,90.50
2022-12-05T18:24:27.522Z,84.70
2022-12-05T18:26:56.642Z,72.30
2022-12-05T18:29:26.022Z,77.30
2022-12-05T18:31:55.293Z,81.70
2022-12-05T18:34:24.962Z,76.10
2022-12-05T18:36:55.117Z,90.70
2022-12-05T18:39:23.999Z,86.90
2022-12-05T18:41:53.068Z,90.00
2022-12-05T18:44:22.525Z,86.80
2022-12-05T18:46:51.793Z,80.30
2022-12-05T18:49:21.153Z,77.70
2022-12-05T18:51:50.888Z,99.90
2022-12-05T18:54:20.259Z,88.70
2022-12-05T18:56:52.800Z,82.90
2022-12-05T18:59:23.300Z,91.90
2022-12-05T19:01:52.794Z,87.10
2022-12-05T19:04:23.374Z,86.50
2022-12-05T19:06:54.947Z,89.90
2022-12-05T19:09:27.502Z,101.60
2022-12-05T19:11:59.559Z,94.30
2022-12-05T19:14:33.384Z,92.40
2022-12-05T19:17:02.827Z,92.00
2022-12-05T19:19:32.129Z,91.80
2022-12-05T19:22:02.860Z,93.50
2022-12-05T19:24:32.227Z,90.80
2022-12-05T19:27:01.298Z,105.50
2022-12-05T19:29:30.718Z,117.40
2022-12-05T19:32:00.095Z,112.40
2022-12-05T19:34:29.768Z,106.80
2022-12-05T19:36:59.493Z,96.10
2022-12-05T19:39:30.717Z,98.70
2022-12-05T19:42:01.340Z,103.50
2022-12-05T19:44:30.959Z,99.90
2022-12-05T19:47:01.143Z,99.50
2022-12-05T19:49:29.679Z,99.90
2022-12-05T19:52:00.071Z,104.90
2022-12-05T19:54:29.789Z,97.80
2022-12-05T19:57:01.404Z,102.00
2022-12-05T19:59:30.576Z,92.70
2022-12-05T20:02:00.842Z,95.20
2022-12-05T20:04:31.212Z,100.70
2022-12-05T20:07:01.623Z,100.80
2022-12-05T20:09:35.251Z,91.60
2022-12-05T20:12:05.078Z,93.20
2022-12-05T20:14:35.797Z,88.60
2022-12-05T20:17:08.347Z,89.50
2022-12-05T20:19:38.449Z,84.80
2022-12-05T20:22:09.567Z,82.10
2022-12-05T20:24:38.011Z,87.00
2022-12-05T20:27:07.577Z,85.50
2022-12-05T20:29:39.804Z,87.20
2022-12-05T20:32:09.996Z,82.80
2022-12-05T20:34:43.256Z,85.20
2022-12-05T20:37:12.588Z,88.40
2022-12-05T20:39:44.556Z,96.10
2022-12-05T20:42:13.765Z,91.20
2022-12-05T20:44:43.332Z,95.00
2022-12-05T20:47:12.952Z,93.50
2022-12-05T20:49:41.676Z,89.30
2022-12-05T20:52:13.083Z,83.70
2022-12-05T20:54:42.561Z,92.50
2022-12-05T20:57:12.074Z,88.00
2022-12-05T20:59:41.378Z,92.70
2022-12-05T21:02:10.675Z,95.60
2022-12-05T21:04:41.361Z,84.00
2022-12-05T21:07:10.345Z,81.80
2022-12-05T21:09:38.737Z,92.60
2022-12-05T21:12:07.116Z,85.20
2022-12-05T21:14:35.956Z,94.80
2022-12-05T21:17:04.734Z,90.70
2022-12-05T21:19:33.618Z,90.90
2022-12-05T21:22:02.344Z,94.20
2022-12-05T21:24:31.147Z,93.30
2022-12-05T21:26:59.535Z,93.90
2022-12-05T21:29:28.052Z,91.50
2022-12-05T21:31:56.310Z,90.90
2022-12-05T21:34:25.401Z,85.70
2022-12-05T21:36:53.673Z,85.00
2022-12-05T21:39:22.123Z,79.40
2022-12-05T21:41:50.523Z,80.20
2022-12-05T21:44:20.311Z,85.40
2022-12-05T21:46:49.252Z,91.10
2022-12-05T21:49:17.647Z,87.80
2022-12-05T21:51:46.067Z,89.60
2022-12-05T21:54:14.313Z,92.70
2022-12-05T21:56:43.778Z,87.70
2022-12-05T21:59:12.254Z,93.70
2022-12-05T22:01:40.773Z,97.00
2022-12-05T22:04:09.118Z,85.20
2022-12-05T22:06:41.845Z,94.90
2022-12-05T22:09:10.907Z,83.10
2022-12-05T22:11:39.272Z,84.40
2022-12-05T22:14:07.698Z,92.30
2022-12-05T22:16:36.243Z,91.80
2022-12-05T22:19:04.982Z,82.90
2022-12-05T22:21:34.522Z,93.20
2022-12-05T22:24:02.953Z,90.20
2022-12-05T22:26:31.570Z,88.00
2022-12-05T22:28:59.865Z,88.30
2022-12-05T22:31:28.339Z,81.80
2022-12-05T22:33:56.755Z,79.20
2022-12-05T22:36:25.573Z,81.40
2022-12-05T22:38:53.977Z,84.00
2022-12-05T22:41:25.589Z,81.00
2022-12-05T22:43:57.148Z,86.60
2022-12-05T22:46:27.444Z,79.10
2022-12-05T22:48:56.794Z,80.50
2022-12-05T22:51:27.687Z,79.10
2022-12-05T22:53:56.598Z,77.60
2022-12-05T22:56:27.148Z,84.20
2022-12-05T22:59:00.246Z,82.10
2022-12-05T23:01:35.632Z,79.80
2022-12-05T23:04:07.077Z,69.90
2022-12-05T23:06:54.771Z,75.60
2022-12-05T23:09:23.092Z,79.10
2022-12-05T23:11:51.462Z,74.40
2022-12-05T23:14:19.886Z,74.10
2022-12-05T23:16:48.281Z,71.60
2022-12-05T23:19:17.026Z,72.20
2022-12-05T23:21:45.449Z,71.10
2022-12-05T23:24:13.858Z,79.70
2022-12-05T23:26:45.304Z,75.60
2022-12-05T23:29:15.057Z,71.00
2022-12-05T23:31:44.524Z,75.00
2022-12-05T23:34:13.031Z,76.90
2022-12-05T23:36:41.597Z,75.10
2022-12-05T23:39:10.322Z,71.60
2022-12-05T23:41:38.712Z,83.80
2022-12-05T23:44:07.090Z,76.50
2022-12-05T23:46:35.675Z,81.60
2022-12-05T23:49:04.258Z,80.50
2022-12-05T23:51:32.809Z,76.10
2022-12-05T23:54:02.790Z,76.40
2022-12-05T23:56:32.961Z,78.00
2022-12-05T23:59:04.539Z,76.40
