createdAt,value
2023-04-01T00:01:15.823Z,8.00
2023-04-01T00:03:43.840Z,9.20
2023-04-01T00:06:14.750Z,11.00
2023-04-01T00:08:42.467Z,11.30
2023-04-01T00:11:10.532Z,11.00
2023-04-01T00:13:38.231Z,9.40
2023-04-01T00:16:17.592Z,8.70
2023-04-01T00:18:48.903Z,9.90
2023-04-01T00:21:17.229Z,9.90
2023-04-01T00:23:44.987Z,8.80
2023-04-01T00:26:13.521Z,9.30
2023-04-01T00:28:41.872Z,7.80
2023-04-01T00:31:11.297Z,11.10
2023-04-01T00:33:41.440Z,10.40
2023-04-01T00:36:21.138Z,13.10
2023-04-01T00:38:49.753Z,10.30
2023-04-01T00:41:18.977Z,11.90
2023-04-01T00:43:49.333Z,10.40
2023-04-01T00:46:17.232Z,10.70
2023-04-01T00:48:49.393Z,11.10
2023-04-01T00:51:21.303Z,10.00
2023-04-01T00:53:51.964Z,11.30
2023-04-01T00:56:27.910Z,9.70
2023-04-01T00:59:01.374Z,9.80
2023-04-01T01:01:31.700Z,8.30
2023-04-01T01:04:00.693Z,9.20
2023-04-01T01:06:51.702Z,11.70
2023-04-01T01:09:38.295Z,11.60
2023-04-01T01:12:12.870Z,12.40
2023-04-01T01:14:43.642Z,11.30
2023-04-01T01:17:26.878Z,13.60
2023-04-01T01:20:27.116Z,12.90
2023-04-01T01:23:16.942Z,11.10
2023-04-01T01:26:02.714Z,12.30
2023-04-01T01:28:57.196Z,12.50
2023-04-01T01:31:43.264Z,11.80
2023-04-01T01:34:29.135Z,10.10
2023-04-01T01:37:02.541Z,10.60
2023-04-01T01:39:34.494Z,11.10
2023-04-01T01:42:06.926Z,12.10
2023-04-01T01:44:36.854Z,14.00
2023-04-01T01:47:05.917Z,9.80
2023-04-01T01:49:36.591Z,11.20
2023-04-01T01:52:04.758Z,12.90
2023-04-01T01:54:32.663Z,14.80
2023-04-01T01:57:09.596Z,13.50
2023-04-01T01:59:46.736Z,13.60
2023-04-01T02:02:22.369Z,12.20
2023-04-01T02:04:51.500Z,13.20
2023-04-01T02:07:28.070Z,13.80
2023-04-01T02:09:56.443Z,15.10
2023-04-01T02:12:25.458Z,13.20
2023-04-01T02:14:55.106Z,11.70
2023-04-01T02:17:27.651Z,13.70
2023-04-01T02:20:02.668Z,11.90
2023-04-01T02:22:34.707Z,14.20
2023-04-01T02:25:07.634Z,14.20
2023-04-01T02:27:35.467Z,13.20
2023-04-01T02:30:04.427Z,12.90
2023-04-01T02:32:34.656Z,13.80
2023-04-01T02:35:06.861Z,11.90
2023-04-01T02:37:35.969Z,13.40
2023-04-01T02:40:10.573Z,9.50
2023-04-01T02:42:39.210Z,14.30
2023-04-01T02:45:08.376Z,12.20
2023-04-01T02:47:36.211Z,12.30
2023-04-01T02:50:04.751Z,13.30
2023-04-01T02:52:32.668Z,13.70
2023-04-01T02:55:00.917Z,13.90
2023-04-01T02:57:29.616Z,14.60
2023-04-01T02:59:57.488Z,15.30
2023-04-01T03:02:25.424Z,15.00
2023-04-01T03:04:53.517Z,15.70
2023-04-01T03:07:21.300Z,14.40
2023-04-01T03:09:49.853Z,14.50
2023-04-01T03:12:17.658Z,17.10
2023-04-01T03:14:48.769Z,14.50
2023-04-01T03:17:16.535Z,19.30
2023-04-01T03:19:44.291Z,17.30
2023-04-01T03:22:12.634Z,13.70
2023-04-01T03:24:40.629Z,12.50
2023-04-01T03:27:08.356Z,15.10
2023-04-01T03:29:36.273Z,14.50
2023-04-01T03:32:04.131Z,14.60
2023-04-01T03:34:32.288Z,15.70
2023-04-01T03:37:00.463Z,15.20
2023-04-01T03:39:28.209Z,15.40
2023-04-01T03:41:56.568Z,10.80
2023-04-01T03:44:24.466Z,16.90
2023-04-01T03:46:52.558Z,12.60
2023-04-01T03:49:20.279Z,13.80
2023-04-01T03:51:48.051Z,14.90
2023-04-01T03:54:16.192Z,16.50
2023-04-01T03:56:44.685Z,13.90
2023-04-01T03:59:13.847Z,16.40
2023-04-01T04:01:41.974Z,13.90
2023-04-01T04:04:13.718Z,12.00
2023-04-01T04:06:41.604Z,12.50
2023-04-01T04:09:09.341Z,13.60
2023-04-01T04:11:37.033Z,10.40
2023-04-01T04:14:04.907Z,12.50
2023-04-01T04:16:32.718Z,10.20
2023-04-01T04:19:04.177Z,13.30
2023-04-01T04:21:32.006Z,11.40
2023-04-01T04:24:02.154Z,10.80
2023-04-01T04:26:34.774Z,11.40
2023-04-01T04:29:03.717Z,11.50
2023-04-01T04:31:32.371Z,10.50
2023-04-01T04:34:02.372Z,10.30
2023-04-01T04:36:30.918Z,9.10
2023-04-01T04:39:02.836Z,10.70
2023-04-01T04:41:30.867Z,8.90
2023-04-01T04:43:59.644Z,9.40
2023-04-01T04:46:27.851Z,11.30
2023-04-01T04:49:00.627Z,8.70
2023-04-01T04:51:28.568Z,10.40
2023-04-01T04:53:56.393Z,9.80
2023-04-01T04:56:32.286Z,10.50
2023-04-01T04:59:08.265Z,9.20
2023-04-01T05:01:47.299Z,10.50
2023-04-01T05:04:15.576Z,8.80
2023-04-01T05:06:44.948Z,10.10
2023-04-01T05:11:41.329Z,10.90
2023-04-01T05:14:16.759Z,12.20
2023-04-01T05:16:48.450Z,12.10
2023-04-01T05:19:16.739Z,14.40
2023-04-01T05:21:44.475Z,10.80
2023-04-01T05:24:12.363Z,13.60
2023-04-01T05:26:40.979Z,13.10
2023-04-01T05:29:08.765Z,14.00
2023-04-01T05:31:36.925Z,14.90
2023-04-01T05:34:05.061Z,15.00
2023-04-01T05:36:33.008Z,15.50
2023-04-01T05:39:01.059Z,14.50
2023-04-01T05:41:30.068Z,15.10
2023-04-01T05:43:57.822Z,14.80
2023-04-01T05:46:40.859Z,14.10
2023-04-01T05:49:37.886Z,15.10
2023-04-01T05:52:05.924Z,16.20
2023-04-01T05:54:35.708Z,14.30
2023-04-01T05:57:03.861Z,15.90
2023-04-01T05:59:32.332Z,12.70
2023-04-01T06:02:00.523Z,15.90
2023-04-01T06:04:36.622Z,15.40
2023-04-01T06:07:18.465Z,16.20
2023-04-01T06:12:26.311Z,11.80
2023-04-01T06:15:36.043Z,13.80
2023-04-01T06:18:38.891Z,15.90
2023-04-01T06:21:46.083Z,14.20
2023-04-01T06:24:40.103Z,12.50
2023-04-01T06:27:38.948Z,15.60
2023-04-01T06:30:27.151Z,13.20
2023-04-01T06:33:10.410Z,13.10
2023-04-01T06:36:06.500Z,11.30
2023-04-01T06:38:56.132Z,14.50
2023-04-01T06:41:48.445Z,12.80
2023-04-01T06:44:36.056Z,12.00
2023-04-01T06:47:44.224Z,12.30
2023-04-01T06:50:44.886Z,16.40
2023-04-01T06:53:55.886Z,14.10
2023-04-01T06:56:56.498Z,12.80
2023-04-01T06:59:35.972Z,14.40
2023-04-01T07:02:21.966Z,16.30
2023-04-01T07:04:54.788Z,12.70
2023-04-01T07:07:42.508Z,13.20
2023-04-01T07:10:20.695Z,14.30
2023-04-01T07:13:33.454Z,12.20
2023-04-01T07:16:29.616Z,12.80
2023-04-01T07:19:45.626Z,11.30
2023-04-01T07:22:31.567Z,12.60
2023-04-01T07:25:26.474Z,12.60
2023-04-01T07:28:14.394Z,15.00
2023-04-01T07:30:49.519Z,11.60
2023-04-01T07:33:26.380Z,13.30
2023-04-01T07:36:21.118Z,14.50
2023-04-01T07:39:12.684Z,12.50
2023-04-01T07:42:14.687Z,13.70
2023-04-01T07:45:00.943Z,14.70
2023-04-01T07:47:35.581Z,13.50
2023-04-01T07:50:22.209Z,13.40
2023-04-01T07:53:37.747Z,13.80
2023-04-01T07:56:49.779Z,12.30
2023-04-01T07:59:57.841Z,13.40
2023-04-01T08:02:56.990Z,10.50
2023-04-01T08:05:41.590Z,10.70
2023-04-01T08:08:23.414Z,10.60
2023-04-01T08:11:27.058Z,12.80
2023-04-01T08:14:35.293Z,10.70
2023-04-01T08:17:36.365Z,11.00
2023-04-01T08:20:29.112Z,10.00
2023-04-01T08:23:46.150Z,9.50
2023-04-01T08:26:35.442Z,11.40
2023-04-01T08:29:06.641Z,10.00
2023-04-01T08:31:47.179Z,9.00
2023-04-01T08:34:23.521Z,10.50
2023-04-01T08:36:55.335Z,9.20
2023-04-01T08:39:23.450Z,10.50
2023-04-01T08:42:12.806Z,10.50
2023-04-01T08:45:18.768Z,10.80
2023-04-01T08:47:54.468Z,11.80
2023-04-01T08:50:34.376Z,12.20
2023-04-01T08:53:57.649Z,12.40
2023-04-01T08:56:51.757Z,11.40
2023-04-01T08:59:47.936Z,10.80
2023-04-01T09:03:08.360Z,12.40
2023-04-01T09:05:59.248Z,11.70
2023-04-01T09:08:51.806Z,10.30
2023-04-01T09:11:52.905Z,11.30
2023-04-01T09:14:49.231Z,10.00
2023-04-01T09:18:09.243Z,13.60
2023-04-01T09:20:47.078Z,12.40
2023-04-01T09:23:29.230Z,12.30
2023-04-01T09:26:23.694Z,12.90
2023-04-01T09:29:13.057Z,14.20
2023-04-01T09:32:07.570Z,9.80
2023-04-01T09:34:55.584Z,7.10
2023-04-01T09:38:02.214Z,8.50
2023-04-01T09:40:47.205Z,5.40
2023-04-01T09:43:22.530Z,4.90
2023-04-01T09:46:07.990Z,2.50
2023-04-01T09:49:04.154Z,2.80
2023-04-01T09:51:48.440Z,3.60
2023-04-01T09:54:19.636Z,4.70
2023-04-01T09:56:47.873Z,4.10
2023-04-01T09:59:51.192Z,2.80
2023-04-01T10:03:11.793Z,3.80
2023-04-01T10:05:58.405Z,2.80
2023-04-01T10:08:38.765Z,3.30
2023-04-01T10:11:09.460Z,2.60
2023-04-01T10:14:08.258Z,3.60
2023-04-01T10:17:01.803Z,3.20
2023-04-01T10:19:38.745Z,3.30
2023-04-01T10:22:26.087Z,3.20
2023-04-01T10:25:11.857Z,3.20
2023-04-01T10:27:58.026Z,3.50
2023-04-01T10:31:29.089Z,3.80
2023-04-01T10:34:15.927Z,4.60
2023-04-01T10:36:59.082Z,3.00
2023-04-01T10:39:39.815Z,3.90
2023-04-01T10:43:01.352Z,3.40
2023-04-01T10:46:03.139Z,6.60
2023-04-01T10:48:49.637Z,5.10
2023-04-01T10:51:39.061Z,4.40
2023-04-01T10:54:27.495Z,4.40
2023-04-01T10:57:27.003Z,4.70
2023-04-01T11:00:45.222Z,3.80
2023-04-01T11:04:00.523Z,3.40
2023-04-01T11:06:54.787Z,4.00
2023-04-01T11:09:41.674Z,3.30
2023-04-01T11:12:54.356Z,4.80
2023-04-01T11:15:53.496Z,3.60
2023-04-01T11:19:00.815Z,3.70
2023-04-01T11:21:44.423Z,4.00
2023-04-01T11:24:33.065Z,4.60
2023-04-01T11:27:29.286Z,5.30
2023-04-01T11:32:54.660Z,4.60
2023-04-01T11:35:40.960Z,3.50
2023-04-01T11:38:11.743Z,3.40
2023-04-01T11:41:00.845Z,2.40
2023-04-01T11:44:02.600Z,2.70
2023-04-01T11:47:11.158Z,4.30
2023-04-01T11:50:00.452Z,2.50
2023-04-01T11:52:53.415Z,3.20
2023-04-01T11:55:21.448Z,2.50
2023-04-01T11:58:07.731Z,5.50
2023-04-01T12:00:52.427Z,3.10
2023-04-01T12:04:01.420Z,4.00
2023-04-01T12:07:02.882Z,3.40
2023-04-01T12:09:53.101Z,2.40
2023-04-01T12:12:54.214Z,2.70
2023-04-01T12:15:46.943Z,2.70
2023-04-01T12:18:30.784Z,2.90
2023-04-01T12:21:04.365Z,3.70
2023-04-01T12:23:43.725Z,3.00
2023-04-01T12:26:28.347Z,6.50
2023-04-01T12:29:08.101Z,2.70
2023-04-01T12:31:42.147Z,4.40
2023-04-01T12:34:40.721Z,4.70
2023-04-01T12:37:21.365Z,4.10
2023-04-01T12:40:23.284Z,4.30
2023-04-01T12:43:12.994Z,3.70
2023-04-01T12:45:54.167Z,3.00
2023-04-01T12:48:54.740Z,4.00
2023-04-01T12:51:30.414Z,4.00
2023-04-01T12:54:13.204Z,4.10
2023-04-01T12:56:51.575Z,4.90
2023-04-01T12:59:34.451Z,4.30
2023-04-01T13:02:08.061Z,4.60
2023-04-01T13:04:38.642Z,4.10
2023-04-01T13:07:12.307Z,5.90
2023-04-01T13:09:52.410Z,5.00
2023-04-01T13:12:54.530Z,4.40
2023-04-01T13:15:34.359Z,4.40
2023-04-01T13:18:08.245Z,5.50
2023-04-01T13:20:45.318Z,5.00
2023-04-01T13:23:29.977Z,5.90
2023-04-01T13:26:24.578Z,4.70
2023-04-01T13:29:33.829Z,5.30
2023-04-01T13:32:04.353Z,5.40
2023-04-01T13:34:37.095Z,5.30
2023-04-01T13:37:20.122Z,6.20
2023-04-01T13:40:06.728Z,5.20
2023-04-01T13:42:50.387Z,5.50
2023-04-01T13:45:25.631Z,6.80
2023-04-01T13:48:13.544Z,6.50
2023-04-01T13:51:04.222Z,4.50
2023-04-01T13:53:47.468Z,4.90
2023-04-01T13:56:27.622Z,4.40
2023-04-01T13:59:00.018Z,4.80
2023-04-01T14:01:42.325Z,5.60
2023-04-01T14:04:25.182Z,5.00
2023-04-01T14:07:24.490Z,6.60
2023-04-01T14:10:00.699Z,5.50
2023-04-01T14:12:52.662Z,4.90
2023-04-01T14:15:51.630Z,2.90
2023-04-01T14:18:38.174Z,2.50
2023-04-01T14:21:18.092Z,2.70
2023-04-01T14:24:07.195Z,2.70
2023-04-01T14:27:17.455Z,1.90
2023-04-01T14:30:08.086Z,5.10
2023-04-01T14:32:43.068Z,4.40
2023-04-01T14:35:13.567Z,3.00
2023-04-01T14:38:06.150Z,5.40
2023-04-01T14:41:18.014Z,3.00
2023-04-01T14:44:20.319Z,3.10
2023-04-01T14:47:00.592Z,3.20
2023-04-01T14:49:40.528Z,2.80
2023-04-01T14:52:38.227Z,2.80
2023-04-01T14:55:29.135Z,3.30
2023-04-01T14:58:07.837Z,1.80
2023-04-01T15:01:08.734Z,3.20
2023-04-01T15:03:53.963Z,2.30
2023-04-01T15:06:21.937Z,3.00
2023-04-01T15:09:09.309Z,2.80
2023-04-01T15:11:37.414Z,2.30
2023-04-01T15:14:27.588Z,2.10
2023-04-01T15:17:22.267Z,1.80
2023-04-01T15:20:00.395Z,4.20
2023-04-01T15:22:46.293Z,4.20
2023-04-01T15:25:32.518Z,1.80
2023-04-01T15:28:24.167Z,5.60
2023-04-01T15:31:01.456Z,3.30
2023-04-01T15:33:42.438Z,3.40
2023-04-01T15:37:06.491Z,2.70
2023-04-01T15:40:08.133Z,2.50
2023-04-01T15:42:44.675Z,7.90
2023-04-01T15:45:36.418Z,13.10
2023-04-01T15:48:27.457Z,13.00
2023-04-01T15:51:37.392Z,6.40
2023-04-01T15:54:25.438Z,13.40
2023-04-01T15:56:53.377Z,7.60
2023-04-01T15:59:32.153Z,6.90
2023-04-01T16:02:06.142Z,6.10
2023-04-01T16:04:43.165Z,3.00
2023-04-01T16:07:45.355Z,3.00
2023-04-01T16:10:37.583Z,3.90
2023-04-01T16:13:23.739Z,3.10
2023-04-01T16:15:57.381Z,2.80
2023-04-01T16:18:35.173Z,2.90
2023-04-01T16:21:24.684Z,2.50
2023-04-01T16:23:58.389Z,2.80
2023-04-01T16:26:48.992Z,2.70
2023-04-01T16:29:29.504Z,3.80
2023-04-01T16:32:18.496Z,2.40
2023-04-01T16:35:14.515Z,3.80
2023-04-01T16:38:14.912Z,5.20
2023-04-01T16:41:12.743Z,6.20
2023-04-01T16:43:53.205Z,6.10
2023-04-01T16:46:41.574Z,2.70
2023-04-01T16:49:12.182Z,2.80
2023-04-01T16:51:52.378Z,4.20
2023-04-01T16:54:41.755Z,20.00
2023-04-01T16:57:09.491Z,6.90
2023-04-01T16:59:43.376Z,6.80
2023-04-01T17:02:13.890Z,4.80
2023-04-01T17:04:48.174Z,11.70
2023-04-01T17:07:30.888Z,6.00
2023-04-01T17:10:25.756Z,8.20
2023-04-01T17:13:28.903Z,4.60
2023-04-01T17:16:21.013Z,4.80
2023-04-01T17:18:58.890Z,6.90
2023-04-01T17:21:43.093Z,3.30
2023-04-01T17:24:22.757Z,4.80
2023-04-01T17:27:29.499Z,6.70
2023-04-01T17:30:01.031Z,8.50
2023-04-01T17:32:50.895Z,5.00
2023-04-01T17:35:42.494Z,5.40
2023-04-01T17:38:48.161Z,3.50
2023-04-01T17:41:51.510Z,4.80
2023-04-01T17:44:25.624Z,4.50
2023-04-01T17:47:18.512Z,3.90
2023-04-01T17:50:10.530Z,3.40
2023-04-01T17:52:48.894Z,2.60
2023-04-01T17:55:19.756Z,11.60
2023-04-01T17:58:03.536Z,5.80
2023-04-01T18:01:02.232Z,4.90
2023-04-01T18:03:51.211Z,4.80
2023-04-01T18:06:22.573Z,3.70
2023-04-01T18:09:15.115Z,3.80
2023-04-01T18:11:58.215Z,4.80
2023-04-01T18:14:44.808Z,4.90
2023-04-01T18:17:21.437Z,4.40
2023-04-01T18:20:01.178Z,20.40
2023-04-01T18:22:49.665Z,9.50
2023-04-01T18:25:37.800Z,6.20
2023-04-01T18:28:33.203Z,9.10
2023-04-01T18:31:03.728Z,19.90
2023-04-01T18:33:50.673Z,6.60
2023-04-01T18:36:46.569Z,6.30
2023-04-01T18:39:20.880Z,5.80
2023-04-01T18:42:00.966Z,7.70
2023-04-01T18:44:49.402Z,12.30
2023-04-01T18:47:43.731Z,12.70
2023-04-01T18:50:46.050Z,7.20
2023-04-01T18:53:19.557Z,6.10
2023-04-01T18:56:03.999Z,5.70
2023-04-01T18:58:54.347Z,6.70
2023-04-01T19:01:34.682Z,5.70
2023-04-01T19:04:11.443Z,5.60
2023-04-01T19:06:51.581Z,6.10
2023-04-01T19:09:31.483Z,5.70
2023-04-01T19:12:16.437Z,4.70
2023-04-01T19:15:16.899Z,5.20
2023-04-01T19:18:26.498Z,3.90
2023-04-01T19:21:00.219Z,5.50
2023-04-01T19:23:46.692Z,4.70
2023-04-01T19:26:31.270Z,4.20
2023-04-01T19:29:32.516Z,5.50
2023-04-01T19:32:07.425Z,6.40
2023-04-01T19:35:11.750Z,4.50
2023-04-01T19:37:53.587Z,7.50
2023-04-01T19:40:30.869Z,8.30
2023-04-01T19:43:25.257Z,6.10
2023-04-01T19:46:02.702Z,4.30
2023-04-01T19:48:33.633Z,6.20
2023-04-01T19:51:14.460Z,5.70
2023-04-01T19:54:21.107Z,4.40
2023-04-01T19:57:15.051Z,5.90
2023-04-01T20:00:15.990Z,6.10
2023-04-01T20:03:21.335Z,5.20
2023-04-01T20:06:05.024Z,3.70
2023-04-01T20:09:11.199Z,3.70
2023-04-01T20:11:49.440Z,4.70
2023-04-01T20:14:42.840Z,5.70
2023-04-01T20:17:21.783Z,4.20
2023-04-01T20:20:07.839Z,4.40
2023-04-01T20:22:44.554Z,4.60
2023-04-01T20:25:33.313Z,4.40
2023-04-01T20:28:14.391Z,5.20
2023-04-01T20:30:45.606Z,3.90
2023-04-01T20:33:23.856Z,4.70
2023-04-01T20:36:37.241Z,7.30
2023-04-01T20:39:17.279Z,5.70
2023-04-01T20:42:19.767Z,5.30
2023-04-01T20:45:10.932Z,5.20
2023-04-01T20:48:07.508Z,5.20
2023-04-01T20:50:57.446Z,5.20
2023-04-01T20:53:28.699Z,5.30
2023-04-01T20:56:30.874Z,6.30
2023-04-01T20:59:07.360Z,5.70
2023-04-01T21:02:04.897Z,4.00
2023-04-01T21:04:41.301Z,5.40
2023-04-01T21:07:17.282Z,5.10
2023-04-01T21:09:54.298Z,5.40
2023-04-01T21:12:43.632Z,6.00
2023-04-01T21:15:26.812Z,6.50
2023-04-01T21:18:01.208Z,5.10
2023-04-01T21:20:43.405Z,4.70
2023-04-01T21:23:33.417Z,6.80
2023-04-01T21:26:07.317Z,4.60
2023-04-01T21:28:41.748Z,5.50
2023-04-01T21:31:18.479Z,4.40
2023-04-01T21:34:30.252Z,5.60
2023-04-01T21:37:15.956Z,4.70
2023-04-01T21:40:04.779Z,5.30
2023-04-01T21:42:50.633Z,5.70
2023-04-01T21:45:34.368Z,4.20
2023-04-01T21:48:23.759Z,4.80
2023-04-01T21:51:34.748Z,5.50
2023-04-01T21:54:19.194Z,4.60
2023-04-01T21:56:56.165Z,8.30
2023-04-01T21:59:53.415Z,3.10
2023-04-01T22:02:59.208Z,4.60
2023-04-01T22:05:35.970Z,5.40
2023-04-01T22:08:51.807Z,6.30
2023-04-01T22:11:25.018Z,6.20
2023-04-01T22:14:03.268Z,4.90
2023-04-01T22:16:41.690Z,6.30
2023-04-01T22:19:30.571Z,5.20
2023-04-01T22:22:17.232Z,6.00
2023-04-01T22:24:57.425Z,5.60
2023-04-01T22:27:51.244Z,5.50
2023-04-01T22:30:30.501Z,6.50
2023-04-01T22:33:11.192Z,5.60
2023-04-01T22:35:58.241Z,3.90
2023-04-01T22:38:46.987Z,3.80
2023-04-01T22:41:34.720Z,5.00
2023-04-01T22:44:02.531Z,5.60
2023-04-01T22:47:01.773Z,4.30
2023-04-01T22:49:53.438Z,5.10
2023-04-01T22:52:29.750Z,4.10
2023-04-01T22:55:03.857Z,3.90
2023-04-01T22:57:31.631Z,5.70
2023-04-01T23:00:28.138Z,5.20
2023-04-01T23:03:12.892Z,4.60
2023-04-01T23:05:58.739Z,4.10
2023-04-01T23:08:35.715Z,3.90
2023-04-01T23:11:07.430Z,4.00
2023-04-01T23:13:41.082Z,3.60
2023-04-01T23:16:10.921Z,4.60
2023-04-01T23:19:07.317Z,3.80
2023-04-01T23:22:00.505Z,4.60
2023-04-01T23:24:57.014Z,4.20
2023-04-01T23:27:35.917Z,3.20
2023-04-01T23:30:04.599Z,4.30
2023-04-01T23:32:32.469Z,4.90
2023-04-01T23:35:01.215Z,3.70
2023-04-01T23:37:29.140Z,3.70
2023-04-01T23:40:01.877Z,4.60
2023-04-01T23:42:33.893Z,5.10
2023-04-01T23:45:05.716Z,3.40
2023-04-01T23:47:36.130Z,3.60
2023-04-01T23:50:15.360Z,3.90
2023-04-01T23:52:47.849Z,2.90
2023-04-01T23:55:23.976Z,4.60
2023-04-01T23:58:16.420Z,4.10
