createdAt,value
2023-05-10T00:00:39.529Z,2.40
2023-05-10T00:03:08.511Z,3.40
2023-05-10T00:05:36.781Z,2.90
2023-05-10T00:08:05.545Z,2.33
2023-05-10T00:10:34.396Z,3.22
2023-05-10T00:13:02.638Z,2.28
2023-05-10T00:15:32.939Z,2.75
2023-05-10T00:18:01.596Z,2.33
2023-05-10T00:20:29.956Z,6.15
2023-05-10T00:22:58.298Z,5.18
2023-05-10T00:25:26.903Z,3.03
2023-05-10T00:27:57.249Z,6.43
2023-05-10T00:30:26.183Z,4.15
2023-05-10T00:32:54.846Z,2.92
2023-05-10T00:35:23.849Z,4.70
2023-05-10T00:37:52.475Z,4.75
2023-05-10T00:40:20.613Z,4.88
2023-05-10T00:42:49.207Z,4.70
2023-05-10T00:45:17.497Z,4.80
2023-05-10T00:47:46.196Z,3.20
2023-05-10T00:50:15.080Z,3.05
2023-05-10T00:52:45.337Z,6.75
2023-05-10T00:55:14.915Z,3.25
2023-05-10T00:57:44.587Z,3.60
2023-05-10T01:00:15.213Z,4.70
2023-05-10T01:02:44.774Z,6.22
2023-05-10T01:05:14.066Z,3.55
2023-05-10T01:07:44.475Z,3.00
2023-05-10T01:10:14.972Z,3.67
2023-05-10T01:12:46.248Z,3.00
2023-05-10T01:15:16.351Z,4.15
2023-05-10T01:17:47.760Z,3.53
2023-05-10T01:20:17.878Z,4.13
2023-05-10T01:23:20.821Z,4.00
2023-05-10T01:26:16.487Z,7.93
2023-05-10T01:29:19.664Z,3.58
2023-05-10T01:32:16.900Z,6.90
2023-05-10T01:35:04.377Z,9.25
2023-05-10T01:38:07.752Z,3.55
2023-05-10T01:40:50.153Z,5.63
2023-05-10T01:43:28.543Z,3.75
2023-05-10T01:46:12.549Z,3.40
2023-05-10T01:48:49.328Z,2.80
2023-05-10T01:51:26.862Z,4.43
2023-05-10T01:54:03.596Z,2.88
2023-05-10T01:56:35.780Z,3.40
2023-05-10T01:59:11.816Z,4.37
2023-05-10T02:01:41.189Z,5.13
2023-05-10T02:04:12.324Z,4.85
2023-05-10T02:06:41.825Z,3.72
2023-05-10T02:09:11.441Z,5.38
2023-05-10T02:11:42.095Z,4.03
2023-05-10T02:14:13.517Z,2.83
2023-05-10T02:16:43.239Z,9.10
2023-05-10T02:19:15.462Z,2.30
2023-05-10T02:21:45.916Z,2.58
2023-05-10T02:24:15.309Z,3.80
2023-05-10T02:26:45.094Z,4.05
2023-05-10T02:29:15.135Z,3.45
2023-05-10T02:31:48.628Z,3.60
2023-05-10T02:34:17.444Z,7.20
2023-05-10T02:36:46.440Z,5.43
2023-05-10T02:39:17.100Z,5.63
2023-05-10T02:41:47.879Z,5.35
2023-05-10T02:44:19.976Z,5.03
2023-05-10T02:46:49.394Z,6.88
2023-05-10T02:49:18.755Z,6.63
2023-05-10T02:51:53.388Z,5.85
2023-05-10T02:54:26.879Z,5.85
2023-05-10T02:57:02.942Z,4.32
2023-05-10T02:59:32.206Z,3.90
2023-05-10T03:02:02.814Z,4.38
2023-05-10T03:04:31.197Z,7.60
2023-05-10T03:07:00.266Z,4.18
2023-05-10T03:09:29.026Z,6.80
2023-05-10T03:12:13.150Z,4.40
2023-05-10T03:15:08.896Z,5.40
2023-05-10T03:17:53.172Z,4.10
2023-05-10T03:20:28.295Z,4.85
2023-05-10T03:23:07.559Z,3.95
2023-05-10T03:25:36.292Z,5.13
2023-05-10T03:28:07.070Z,5.30
2023-05-10T03:30:37.255Z,7.43
2023-05-10T03:33:09.022Z,6.00
2023-05-10T03:35:37.199Z,5.90
2023-05-10T03:38:05.787Z,3.50
2023-05-10T03:40:35.495Z,5.65
2023-05-10T03:43:04.210Z,6.88
2023-05-10T03:45:33.232Z,5.90
2023-05-10T03:48:01.935Z,5.32
2023-05-10T03:50:30.715Z,5.55
2023-05-10T03:53:00.008Z,6.25
2023-05-10T03:55:28.643Z,5.60
2023-05-10T03:57:57.261Z,7.70
2023-05-10T04:00:25.908Z,5.70
2023-05-10T04:02:54.277Z,5.75
2023-05-10T04:05:22.398Z,8.32
2023-05-10T04:07:51.933Z,5.38
2023-05-10T04:10:20.596Z,6.32
2023-05-10T04:12:49.246Z,5.85
2023-05-10T04:15:17.921Z,5.38
2023-05-10T04:17:46.826Z,6.40
2023-05-10T04:20:16.478Z,5.15
2023-05-10T04:22:45.233Z,7.50
2023-05-10T04:25:14.025Z,7.63
2023-05-10T04:27:42.672Z,6.00
2023-05-10T04:30:11.721Z,6.35
2023-05-10T04:32:40.417Z,9.10
2023-05-10T04:35:09.327Z,5.43
2023-05-10T04:37:38.891Z,4.65
2023-05-10T04:40:08.587Z,7.65
2023-05-10T04:42:37.179Z,6.25
2023-05-10T04:45:06.124Z,5.15
2023-05-10T04:47:35.117Z,8.23
2023-05-10T04:50:03.759Z,9.93
2023-05-10T04:52:32.311Z,6.70
2023-05-10T04:55:00.900Z,8.15
2023-05-10T04:57:29.052Z,10.77
2023-05-10T04:59:57.761Z,12.43
2023-05-10T05:02:26.799Z,9.15
2023-05-10T05:04:55.444Z,7.25
2023-05-10T05:07:24.767Z,8.50
2023-05-10T05:09:53.309Z,7.78
2023-05-10T05:12:21.891Z,6.80
2023-05-10T05:14:50.439Z,9.52
2023-05-10T05:17:19.114Z,6.00
2023-05-10T05:19:48.608Z,6.03
2023-05-10T05:22:17.772Z,8.15
2023-05-10T05:24:49.147Z,8.25
2023-05-10T05:27:17.685Z,6.78
2023-05-10T05:29:46.258Z,6.55
2023-05-10T05:32:15.846Z,7.07
2023-05-10T05:34:44.403Z,7.70
2023-05-10T05:37:18.908Z,7.88
2023-05-10T05:39:47.863Z,7.80
2023-05-10T05:42:18.908Z,7.55
2023-05-10T05:44:47.499Z,6.68
2023-05-10T05:47:16.306Z,9.88
2023-05-10T05:49:44.913Z,7.78
2023-05-10T05:52:13.561Z,7.75
2023-05-10T05:54:42.253Z,8.73
2023-05-10T05:57:11.007Z,8.77
2023-05-10T05:59:44.170Z,6.85
2023-05-10T06:02:13.425Z,7.22
2023-05-10T06:04:44.669Z,7.70
2023-05-10T06:07:13.572Z,7.43
2023-05-10T06:09:41.874Z,7.55
2023-05-10T06:12:10.429Z,7.60
2023-05-10T06:14:41.564Z,9.50
2023-05-10T06:17:09.898Z,7.70
2023-05-10T06:19:39.165Z,7.70
2023-05-10T06:22:07.735Z,8.25
2023-05-10T06:24:36.372Z,8.52
2023-05-10T06:27:05.884Z,10.18
2023-05-10T06:29:35.589Z,7.78
2023-05-10T06:32:04.658Z,10.35
2023-05-10T06:34:33.969Z,8.63
2023-05-10T06:37:02.290Z,9.65
2023-05-10T06:39:31.210Z,10.45
2023-05-10T06:41:59.772Z,9.20
2023-05-10T06:44:28.352Z,8.05
2023-05-10T06:46:58.163Z,9.18
2023-05-10T06:49:26.474Z,11.15
2023-05-10T06:51:55.073Z,8.60
2023-05-10T06:54:23.419Z,8.15
2023-05-10T06:56:52.110Z,8.23
2023-05-10T06:59:22.748Z,10.27
2023-05-10T07:01:51.699Z,8.85
2023-05-10T07:04:20.296Z,9.00
2023-05-10T07:06:49.924Z,9.13
2023-05-10T07:09:18.059Z,7.90
2023-05-10T07:11:46.605Z,9.88
2023-05-10T07:14:15.184Z,8.50
2023-05-10T07:16:43.875Z,9.40
2023-05-10T07:19:12.669Z,9.95
2023-05-10T07:21:42.777Z,9.35
2023-05-10T07:24:11.617Z,8.32
2023-05-10T07:26:40.268Z,8.73
2023-05-10T07:29:08.672Z,10.77
2023-05-10T07:31:37.443Z,8.30
2023-05-10T07:34:06.068Z,10.40
2023-05-10T07:36:34.845Z,8.70
2023-05-10T07:39:03.437Z,11.68
2023-05-10T07:41:32.289Z,10.70
2023-05-10T07:44:00.933Z,11.18
2023-05-10T07:46:29.805Z,10.32
2023-05-10T07:48:58.200Z,11.93
2023-05-10T07:51:27.781Z,11.35
2023-05-10T07:53:56.601Z,9.85
2023-05-10T07:56:31.456Z,10.63
2023-05-10T07:59:04.478Z,15.48
2023-05-10T08:01:37.330Z,10.70
2023-05-10T08:04:06.098Z,10.43
2023-05-10T08:06:34.751Z,10.45
2023-05-10T08:09:03.597Z,9.48
2023-05-10T08:11:33.698Z,10.60
2023-05-10T08:14:03.573Z,9.38
2023-05-10T08:16:32.383Z,12.43
2023-05-10T08:19:01.185Z,8.93
2023-05-10T08:21:29.899Z,13.10
2023-05-10T08:23:58.478Z,9.48
2023-05-10T08:26:26.810Z,10.35
2023-05-10T08:28:55.337Z,13.43
2023-05-10T08:31:24.036Z,17.38
2023-05-10T08:33:53.914Z,16.50
2023-05-10T08:36:23.770Z,13.93
2023-05-10T08:38:57.088Z,11.95
2023-05-10T08:43:57.906Z,11.15
2023-05-10T08:46:26.534Z,10.77
2023-05-10T08:48:56.889Z,10.65
2023-05-10T08:51:28.799Z,14.43
2023-05-10T08:53:57.809Z,13.68
2023-05-10T08:56:26.527Z,13.43
2023-05-10T08:58:55.186Z,11.98
2023-05-10T09:01:25.411Z,11.70
2023-05-10T09:03:55.217Z,14.20
2023-05-10T09:06:25.201Z,16.98
2023-05-10T09:08:55.265Z,17.02
2023-05-10T09:11:24.526Z,19.42
2023-05-10T09:13:54.987Z,20.15
2023-05-10T09:16:24.115Z,18.38
2023-05-10T09:18:53.974Z,16.92
2023-05-10T09:21:22.820Z,16.60
2023-05-10T09:23:52.359Z,19.77
2023-05-10T09:26:25.147Z,19.80
2023-05-10T09:28:58.616Z,22.15
2023-05-10T09:31:45.490Z,20.67
2023-05-10T09:34:13.707Z,22.92
2023-05-10T09:36:57.165Z,21.23
2023-05-10T09:39:35.763Z,19.90
2023-05-10T09:42:11.815Z,20.17
2023-05-10T09:44:40.714Z,23.30
2023-05-10T09:47:09.301Z,16.27
2023-05-10T09:49:37.911Z,20.80
2023-05-10T09:52:08.868Z,22.83
2023-05-10T09:54:38.420Z,20.88
2023-05-10T09:57:07.061Z,20.73
2023-05-10T09:59:37.667Z,21.65
2023-05-10T10:02:06.583Z,22.92
2023-05-10T10:04:41.580Z,25.40
2023-05-10T10:07:10.505Z,21.65
2023-05-10T10:09:39.124Z,20.15
2023-05-10T10:12:08.070Z,19.90
2023-05-10T10:14:37.057Z,21.15
2023-05-10T10:17:08.768Z,17.90
2023-05-10T10:19:38.832Z,17.95
2023-05-10T10:22:08.545Z,18.35
2023-05-10T10:24:37.152Z,15.80
2023-05-10T10:27:43.842Z,15.07
2023-05-10T10:30:43.196Z,15.85
2023-05-10T10:33:42.193Z,17.13
2023-05-10T10:36:10.738Z,15.32
2023-05-10T10:39:01.998Z,16.60
2023-05-10T10:41:36.183Z,16.55
2023-05-10T10:44:39.358Z,14.88
2023-05-10T10:47:13.957Z,13.93
2023-05-10T10:49:54.299Z,11.45
2023-05-10T10:52:32.220Z,13.52
2023-05-10T10:55:07.185Z,17.30
2023-05-10T10:58:06.834Z,16.10
2023-05-10T11:00:37.046Z,10.65
2023-05-10T11:03:21.121Z,12.27
2023-05-10T11:06:00.552Z,14.18
2023-05-10T11:08:35.746Z,16.40
2023-05-10T11:11:11.501Z,16.05
2023-05-10T11:13:51.713Z,21.17
2023-05-10T11:16:27.509Z,13.57
2023-05-10T11:19:00.022Z,13.32
2023-05-10T11:21:28.782Z,12.25
2023-05-10T11:23:59.575Z,11.48
2023-05-10T11:26:38.290Z,13.30
2023-05-10T11:29:07.439Z,13.52
2023-05-10T11:31:36.252Z,12.75
2023-05-10T11:34:04.898Z,11.95
2023-05-10T11:36:38.588Z,13.02
2023-05-10T11:39:08.239Z,20.73
2023-05-10T11:41:36.811Z,16.73
2023-05-10T11:44:05.632Z,17.80
2023-05-10T11:46:34.338Z,12.13
2023-05-10T11:49:06.355Z,13.90
2023-05-10T11:51:38.293Z,23.27
2023-05-10T11:54:11.816Z,23.80
2023-05-10T11:56:41.872Z,11.15
2023-05-10T11:59:10.769Z,12.30
2023-05-10T12:01:39.625Z,16.48
2023-05-10T12:04:08.542Z,15.20
2023-05-10T12:06:43.015Z,14.00
2023-05-10T12:09:11.646Z,12.48
2023-05-10T12:11:44.520Z,12.05
2023-05-10T12:14:13.604Z,14.50
2023-05-10T12:16:42.559Z,12.07
2023-05-10T12:19:11.518Z,10.52
2023-05-10T12:21:40.670Z,18.30
2023-05-10T12:24:10.558Z,20.98
2023-05-10T12:26:39.689Z,21.40
2023-05-10T12:29:16.865Z,18.17
2023-05-10T12:32:02.474Z,20.70
2023-05-10T12:34:34.280Z,18.10
2023-05-10T12:37:02.853Z,17.35
2023-05-10T12:39:45.342Z,15.75
2023-05-10T12:42:14.439Z,13.77
2023-05-10T12:44:43.101Z,12.55
2023-05-10T12:47:11.501Z,12.70
2023-05-10T12:49:40.281Z,10.40
2023-05-10T12:52:08.480Z,8.85
2023-05-10T12:54:38.039Z,11.10
2023-05-10T12:57:06.668Z,9.30
2023-05-10T12:59:36.742Z,10.00
2023-05-10T13:02:07.251Z,9.38
2023-05-10T13:04:35.745Z,8.38
2023-05-10T13:07:05.758Z,9.18
2023-05-10T13:09:34.025Z,9.10
2023-05-10T13:12:02.426Z,7.80
2023-05-10T13:14:33.122Z,9.50
2023-05-10T13:17:02.696Z,10.63
2023-05-10T13:19:30.833Z,10.23
2023-05-10T13:21:59.462Z,11.40
2023-05-10T13:24:27.950Z,8.30
2023-05-10T13:26:56.276Z,8.30
2023-05-10T13:29:24.604Z,9.10
2023-05-10T13:31:53.309Z,11.32
2023-05-10T13:34:23.570Z,8.13
2023-05-10T13:36:52.214Z,12.57
2023-05-10T13:39:20.797Z,9.82
2023-05-10T13:41:49.004Z,9.77
2023-05-10T13:44:18.324Z,8.35
2023-05-10T13:46:47.623Z,8.20
2023-05-10T13:49:16.747Z,8.32
2023-05-10T13:51:46.346Z,7.47
2023-05-10T13:54:14.689Z,7.57
2023-05-10T13:56:44.497Z,8.68
2023-05-10T13:59:12.860Z,7.53
2023-05-10T14:01:41.935Z,11.18
2023-05-10T14:04:11.967Z,9.68
2023-05-10T14:06:42.937Z,10.27
2023-05-10T14:09:11.255Z,9.23
2023-05-10T14:11:43.489Z,8.15
2023-05-10T14:14:11.727Z,9.50
2023-05-10T14:16:39.937Z,11.45
2023-05-10T14:19:08.597Z,10.10
2023-05-10T14:21:37.274Z,13.38
2023-05-10T14:24:07.837Z,10.35
2023-05-10T14:26:39.102Z,10.32
2023-05-10T14:29:08.396Z,9.57
2023-05-10T14:31:38.135Z,10.80
2023-05-10T14:34:06.896Z,9.57
2023-05-10T14:36:35.905Z,9.25
2023-05-10T14:39:05.299Z,8.43
2023-05-10T14:41:34.203Z,11.38
2023-05-10T14:44:02.942Z,11.90
2023-05-10T14:46:32.352Z,8.25
2023-05-10T14:49:00.802Z,10.48
2023-05-10T14:51:30.270Z,6.63
2023-05-10T14:53:58.218Z,6.60
2023-05-10T14:56:28.232Z,10.35
2023-05-10T14:58:57.633Z,9.23
2023-05-10T15:01:27.019Z,8.95
2023-05-10T15:03:55.964Z,6.93
2023-05-10T15:06:34.078Z,8.55
2023-05-10T15:09:03.438Z,7.68
2023-05-10T15:11:32.403Z,6.90
2023-05-10T15:14:01.168Z,6.50
2023-05-10T15:16:32.241Z,5.82
2023-05-10T15:19:02.227Z,6.20
2023-05-10T15:21:30.879Z,5.57
2023-05-10T15:23:59.462Z,5.15
2023-05-10T15:26:28.580Z,9.40
2023-05-10T15:28:56.774Z,7.32
2023-05-10T15:31:25.456Z,6.25
2023-05-10T15:33:54.119Z,5.47
2023-05-10T15:36:22.917Z,6.15
2023-05-10T15:38:51.485Z,4.78
2023-05-10T15:41:20.104Z,4.43
2023-05-10T15:43:49.779Z,4.10
2023-05-10T15:46:18.547Z,4.78
2023-05-10T15:48:47.116Z,7.55
2023-05-10T15:51:15.629Z,3.63
2023-05-10T15:53:56.475Z,6.90
2023-05-10T15:56:28.838Z,4.05
2023-05-10T15:58:57.684Z,5.18
2023-05-10T16:01:26.574Z,5.93
2023-05-10T16:03:55.181Z,3.00
2023-05-10T16:06:23.837Z,5.10
2023-05-10T16:08:54.118Z,5.75
2023-05-10T16:11:22.804Z,2.63
2023-05-10T16:13:51.391Z,3.22
2023-05-10T16:16:20.135Z,4.82
2023-05-10T16:18:48.898Z,3.65
2023-05-10T16:21:17.571Z,3.88
2023-05-10T16:23:47.936Z,5.15
2023-05-10T16:26:16.072Z,4.43
2023-05-10T16:28:44.628Z,5.93
2023-05-10T16:31:13.192Z,6.93
2023-05-10T16:33:41.466Z,7.90
2023-05-10T16:36:10.050Z,4.32
2023-05-10T16:38:40.080Z,3.05
2023-05-10T16:41:08.128Z,6.18
2023-05-10T16:43:37.434Z,3.65
2023-05-10T16:46:12.867Z,6.40
2023-05-10T16:48:41.553Z,5.10
2023-05-10T16:51:10.253Z,3.00
2023-05-10T16:53:39.222Z,4.07
2023-05-10T16:56:08.031Z,5.88
2023-05-10T16:58:36.899Z,3.45
2023-05-10T17:01:05.563Z,4.95
2023-05-10T17:03:34.897Z,5.75
2023-05-10T17:06:03.424Z,5.28
2023-05-10T17:08:32.070Z,2.92
2023-05-10T17:11:04.002Z,2.85
2023-05-10T17:13:33.385Z,2.92
2023-05-10T17:16:06.009Z,7.03
2023-05-10T17:18:34.704Z,4.57
2023-05-10T17:21:03.302Z,3.15
2023-05-10T17:23:32.931Z,5.80
2023-05-10T17:26:01.793Z,4.75
2023-05-10T17:28:30.431Z,6.60
2023-05-10T17:30:59.710Z,4.00
2023-05-10T17:33:28.280Z,9.50
2023-05-10T17:35:58.069Z,2.80
2023-05-10T17:38:27.817Z,5.28
2023-05-10T17:40:56.009Z,6.97
2023-05-10T17:43:25.305Z,4.65
2023-05-10T17:45:53.795Z,3.95
2023-05-10T17:48:22.436Z,3.60
2023-05-10T17:50:54.138Z,6.43
2023-05-10T17:53:22.751Z,5.75
2023-05-10T17:55:53.646Z,3.60
2023-05-10T17:58:22.275Z,3.35
2023-05-10T18:00:51.161Z,3.55
2023-05-10T18:03:19.845Z,3.92
2023-05-10T18:05:49.909Z,7.10
2023-05-10T18:08:23.880Z,4.05
2023-05-10T18:10:53.350Z,5.03
2023-05-10T18:13:22.333Z,4.60
2023-05-10T18:15:50.897Z,4.07
2023-05-10T18:18:19.616Z,6.05
2023-05-10T18:20:48.384Z,4.10
2023-05-10T18:23:17.267Z,7.30
2023-05-10T18:25:45.815Z,3.75
2023-05-10T18:28:14.466Z,4.38
2023-05-10T18:30:43.408Z,4.50
2023-05-10T18:33:14.145Z,4.13
2023-05-10T18:35:42.665Z,6.40
2023-05-10T18:38:11.008Z,3.28
2023-05-10T18:40:40.022Z,6.32
2023-05-10T18:43:08.425Z,4.53
2023-05-10T18:45:36.934Z,3.50
2023-05-10T18:48:04.996Z,4.53
2023-05-10T18:50:33.499Z,4.90
2023-05-10T18:53:01.641Z,6.32
2023-05-10T18:55:29.776Z,6.63
2023-05-10T18:57:58.406Z,4.35
2023-05-10T19:00:26.940Z,7.78
2023-05-10T19:02:56.129Z,6.25
2023-05-10T19:05:30.624Z,3.88
2023-05-10T19:07:58.693Z,4.70
2023-05-10T19:10:26.648Z,5.07
2023-05-10T19:12:54.729Z,7.10
2023-05-10T19:15:22.985Z,13.63
2023-05-10T19:17:57.242Z,3.70
2023-05-10T19:20:25.800Z,5.55
2023-05-10T19:23:09.098Z,3.45
2023-05-10T19:25:38.621Z,5.40
2023-05-10T19:28:07.359Z,7.43
2023-05-10T19:30:35.964Z,7.18
2023-05-10T19:33:08.041Z,8.23
2023-05-10T19:35:37.256Z,7.78
2023-05-10T19:38:06.077Z,5.68
2023-05-10T19:40:34.555Z,6.72
2023-05-10T19:43:03.366Z,9.23
2023-05-10T19:45:31.531Z,6.75
2023-05-10T19:48:00.297Z,11.15
2023-05-10T19:50:28.963Z,7.90
2023-05-10T19:52:59.293Z,8.45
2023-05-10T19:55:30.595Z,6.18
2023-05-10T19:57:59.723Z,9.63
2023-05-10T20:00:29.131Z,7.78
2023-05-10T20:02:58.391Z,6.13
2023-05-10T20:05:27.133Z,5.63
2023-05-10T20:07:55.562Z,8.35
2023-05-10T20:10:25.706Z,5.18
2023-05-10T20:12:55.853Z,11.02
2023-05-10T20:15:25.185Z,5.65
2023-05-10T20:17:57.050Z,6.07
2023-05-10T20:20:25.863Z,10.05
2023-05-10T20:22:54.435Z,7.57
2023-05-10T20:25:23.174Z,79.57
2023-05-10T20:27:54.569Z,5.53
2023-05-10T20:30:24.195Z,7.43
2023-05-10T20:32:53.245Z,9.60
2023-05-10T20:35:22.149Z,7.55
2023-05-10T20:37:50.122Z,5.18
2023-05-10T20:40:19.089Z,4.60
2023-05-10T20:42:47.424Z,5.90
2023-05-10T20:45:15.787Z,7.40
2023-05-10T20:47:44.430Z,7.78
2023-05-10T20:50:13.063Z,6.70
2023-05-10T20:52:41.728Z,6.72
2023-05-10T20:55:10.447Z,4.68
2023-05-10T20:57:38.564Z,5.30
2023-05-10T21:00:07.881Z,4.68
2023-05-10T21:02:36.174Z,4.78
2023-05-10T21:05:05.141Z,7.68
2023-05-10T21:07:34.302Z,4.07
2023-05-10T21:10:02.991Z,4.93
2023-05-10T21:12:31.372Z,7.65
2023-05-10T21:14:59.715Z,6.50
2023-05-10T21:17:28.873Z,7.45
2023-05-10T21:19:57.621Z,7.20
2023-05-10T21:22:26.214Z,3.78
2023-05-10T21:24:54.871Z,10.93
2023-05-10T21:27:23.454Z,15.57
2023-05-10T21:29:51.999Z,7.03
2023-05-10T21:32:20.651Z,7.82
2023-05-10T21:34:49.049Z,9.68
2023-05-10T21:37:21.010Z,5.68
2023-05-10T21:39:49.626Z,3.85
2023-05-10T21:42:18.268Z,5.22
2023-05-10T21:44:46.948Z,4.40
2023-05-10T21:47:15.593Z,5.00
2023-05-10T21:49:44.198Z,5.40
2023-05-10T21:52:13.122Z,3.55
2023-05-10T21:54:41.684Z,5.45
2023-05-10T21:57:10.361Z,4.50
2023-05-10T21:59:41.116Z,4.45
2023-05-10T22:02:09.385Z,4.15
2023-05-10T22:04:37.701Z,3.30
2023-05-10T22:07:06.286Z,7.32
2023-05-10T22:09:34.941Z,3.95
2023-05-10T22:12:03.039Z,9.35
2023-05-10T22:14:32.283Z,6.50
2023-05-10T22:17:01.073Z,6.38
2023-05-10T22:19:29.660Z,8.43
2023-05-10T22:21:57.987Z,6.20
2023-05-10T22:24:26.515Z,7.60
2023-05-10T22:26:58.540Z,4.93
2023-05-10T22:29:26.741Z,6.53
2023-05-10T22:31:54.883Z,4.50
2023-05-10T22:34:23.885Z,5.22
2023-05-10T22:36:52.533Z,5.03
2023-05-10T22:39:20.852Z,4.63
2023-05-10T22:41:50.367Z,7.30
2023-05-10T22:44:18.979Z,4.75
2023-05-10T22:46:48.589Z,4.78
2023-05-10T22:49:17.019Z,4.38
2023-05-10T22:51:45.593Z,4.00
2023-05-10T22:54:14.191Z,5.47
2023-05-10T22:56:42.916Z,4.53
2023-05-10T22:59:12.421Z,4.70
2023-05-10T23:01:41.119Z,6.50
2023-05-10T23:04:09.848Z,7.80
2023-05-10T23:06:38.125Z,5.88
2023-05-10T23:09:06.130Z,5.55
2023-05-10T23:11:35.243Z,8.38
2023-05-10T23:14:13.101Z,5.53
2023-05-10T23:16:44.986Z,7.13
2023-05-10T23:19:21.285Z,6.72
2023-05-10T23:21:50.473Z,5.10
2023-05-10T23:24:19.132Z,4.57
2023-05-10T23:27:05.646Z,5.40
2023-05-10T23:29:47.509Z,4.80
2023-05-10T23:32:41.997Z,6.43
2023-05-10T23:35:21.009Z,2.88
2023-05-10T23:40:39.794Z,4.03
2023-05-10T23:43:08.191Z,6.72
2023-05-10T23:45:36.932Z,5.78
2023-05-10T23:48:05.112Z,10.57
2023-05-10T23:50:33.107Z,6.72
2023-05-10T23:53:01.173Z,2.67
2023-05-10T23:55:29.229Z,4.80
2023-05-10T23:57:57.715Z,3.33
