createdAt,value
2024-03-16T00:01:59.689Z,75.95
2024-03-16T00:04:27.761Z,75.88
2024-03-16T00:06:57.174Z,75.92
2024-03-16T00:09:25.989Z,76.03
2024-03-16T00:11:54.690Z,76.04
2024-03-16T00:14:22.684Z,75.97
2024-03-16T00:16:50.545Z,76.06
2024-03-16T00:19:19.347Z,76.04
2024-03-16T00:21:47.514Z,76.22
2024-03-16T00:24:15.885Z,76.32
2024-03-16T00:26:44.352Z,76.54
2024-03-16T00:29:12.930Z,76.54
2024-03-16T00:31:41.018Z,76.51
2024-03-16T00:34:09.805Z,76.53
2024-03-16T00:36:38.280Z,76.60
2024-03-16T00:39:16.839Z,76.78
2024-03-16T00:41:45.850Z,76.86
2024-03-16T00:44:13.647Z,76.78
2024-03-16T00:46:41.556Z,76.84
2024-03-16T00:49:09.505Z,76.72
2024-03-16T00:51:37.623Z,76.77
2024-03-16T00:54:05.626Z,77.14
2024-03-16T00:56:33.481Z,77.01
2024-03-16T00:59:01.352Z,77.42
2024-03-16T01:01:30.553Z,77.56
2024-03-16T01:03:58.574Z,77.45
2024-03-16T01:06:26.604Z,77.42
2024-03-16T01:08:54.627Z,77.36
2024-03-16T01:11:25.410Z,77.41
2024-03-16T01:13:54.073Z,77.31
2024-03-16T01:16:21.986Z,77.38
2024-03-16T01:18:50.076Z,77.42
2024-03-16T01:21:18.082Z,77.44
2024-03-16T01:23:46.419Z,77.49
2024-03-16T01:26:15.000Z,77.51
2024-03-16T01:28:42.908Z,77.71
2024-03-16T01:31:14.491Z,77.65
2024-03-16T01:33:43.201Z,77.84
2024-03-16T01:36:11.226Z,77.97
2024-03-16T01:38:39.022Z,77.99
2024-03-16T01:41:06.859Z,77.74
2024-03-16T01:43:34.783Z,77.88
2024-03-16T01:46:02.684Z,77.95
2024-03-16T01:48:30.894Z,77.94
2024-03-16T01:50:59.030Z,77.62
2024-03-16T01:53:26.835Z,77.55
2024-03-16T01:55:54.656Z,77.53
2024-03-16T01:58:22.350Z,77.45
2024-03-16T02:00:50.386Z,77.33
2024-03-16T02:03:18.361Z,77.28
2024-03-16T02:05:47.532Z,77.36
2024-03-16T02:08:17.306Z,77.36
2024-03-16T02:10:45.258Z,77.29
2024-03-16T02:13:13.158Z,77.35
2024-03-16T02:15:41.126Z,77.33
2024-03-16T02:18:10.954Z,77.37
2024-03-16T02:20:39.010Z,77.30
2024-03-16T02:23:06.818Z,77.41
2024-03-16T02:25:35.309Z,77.89
2024-03-16T02:28:03.603Z,78.42
2024-03-16T02:30:32.044Z,78.69
2024-03-16T02:33:00.159Z,79.56
2024-03-16T02:35:28.193Z,80.09
2024-03-16T02:37:55.952Z,80.07
2024-03-16T02:40:24.336Z,80.85
2024-03-16T02:42:52.284Z,81.83
2024-03-16T02:45:20.163Z,82.56
2024-03-16T02:47:48.085Z,82.93
2024-03-16T02:50:16.007Z,83.73
2024-03-16T02:52:43.760Z,84.73
2024-03-16T02:55:11.787Z,84.70
2024-03-16T02:57:40.089Z,85.30
2024-03-16T03:00:12.083Z,85.72
2024-03-16T03:02:40.255Z,85.80
2024-03-16T03:05:12.677Z,86.19
2024-03-16T03:07:40.923Z,87.21
2024-03-16T03:10:09.859Z,88.05
2024-03-16T03:12:38.191Z,87.91
2024-03-16T03:15:07.900Z,88.10
2024-03-16T03:17:35.705Z,88.23
2024-03-16T03:20:06.764Z,88.27
2024-03-16T03:22:34.536Z,88.33
2024-03-16T03:25:02.553Z,88.81
2024-03-16T03:27:30.666Z,88.98
2024-03-16T03:29:59.162Z,89.51
2024-03-16T03:32:27.166Z,89.64
2024-03-16T03:34:54.997Z,89.56
2024-03-16T03:37:23.062Z,89.83
2024-03-16T03:39:54.045Z,89.48
2024-03-16T03:42:26.836Z,89.62
2024-03-16T03:45:26.133Z,89.96
2024-03-16T03:48:15.765Z,89.88
2024-03-16T03:50:44.753Z,89.61
2024-03-16T03:53:12.616Z,89.71
2024-03-16T03:55:40.503Z,89.75
2024-03-16T03:58:08.717Z,89.90
2024-03-16T04:00:36.779Z,89.70
2024-03-16T04:03:07.733Z,89.70
2024-03-16T04:05:35.744Z,89.38
2024-03-16T04:08:07.284Z,89.04
2024-03-16T04:10:38.758Z,88.88
2024-03-16T04:13:06.578Z,88.82
2024-03-16T04:15:34.500Z,88.82
2024-03-16T04:18:02.364Z,88.84
2024-03-16T04:20:30.238Z,88.72
2024-03-16T04:22:58.326Z,88.58
2024-03-16T04:25:26.081Z,88.41
2024-03-16T04:27:54.046Z,88.06
2024-03-16T04:30:22.292Z,88.11
2024-03-16T04:32:50.210Z,88.00
2024-03-16T04:35:18.629Z,88.05
2024-03-16T04:37:46.496Z,87.87
2024-03-16T04:40:14.507Z,87.77
2024-03-16T04:42:43.475Z,87.72
2024-03-16T04:45:11.479Z,87.47
2024-03-16T04:47:39.736Z,87.46
2024-03-16T04:50:08.295Z,87.46
2024-03-16T04:52:36.164Z,87.39
2024-03-16T04:55:04.726Z,87.40
2024-03-16T04:57:32.712Z,87.24
2024-03-16T05:00:01.080Z,87.21
2024-03-16T05:02:30.070Z,87.31
2024-03-16T05:04:59.628Z,87.38
2024-03-16T05:07:27.747Z,87.67
2024-03-16T05:09:55.678Z,87.83
2024-03-16T05:12:24.001Z,87.98
2024-03-16T05:14:51.960Z,88.13
2024-03-16T05:17:19.833Z,88.20
2024-03-16T05:19:49.352Z,88.39
2024-03-16T05:22:17.429Z,88.37
2024-03-16T05:24:45.416Z,88.56
2024-03-16T05:27:14.488Z,88.62
2024-03-16T05:29:42.325Z,88.96
2024-03-16T05:32:10.289Z,88.84
2024-03-16T05:34:40.617Z,88.98
2024-03-16T05:37:08.649Z,89.21
2024-03-16T05:39:36.695Z,89.59
2024-03-16T05:42:04.728Z,89.46
2024-03-16T05:44:32.695Z,89.60
2024-03-16T05:47:00.569Z,89.77
2024-03-16T05:49:28.440Z,89.58
2024-03-16T05:51:56.559Z,89.54
2024-03-16T05:54:24.695Z,89.76
2024-03-16T05:56:52.533Z,89.58
2024-03-16T05:59:20.301Z,89.41
2024-03-16T06:01:48.370Z,89.54
2024-03-16T06:04:18.320Z,89.47
2024-03-16T06:06:47.717Z,89.66
2024-03-16T06:09:15.760Z,89.53
2024-03-16T06:11:43.626Z,89.37
2024-03-16T06:14:11.641Z,89.19
2024-03-16T06:16:41.256Z,89.17
2024-03-16T06:19:09.324Z,89.17
2024-03-16T06:21:37.426Z,88.99
2024-03-16T06:24:06.067Z,89.21
2024-03-16T06:26:42.470Z,89.20
2024-03-16T06:29:10.733Z,89.11
2024-03-16T06:31:40.065Z,89.22
2024-03-16T06:34:08.420Z,89.52
2024-03-16T06:36:37.878Z,89.56
2024-03-16T06:39:12.671Z,89.61
2024-03-16T06:41:40.781Z,89.73
2024-03-16T06:44:08.614Z,89.70
2024-03-16T06:46:36.496Z,89.75
2024-03-16T06:49:07.734Z,90.07
2024-03-16T06:51:36.549Z,90.17
2024-03-16T06:54:07.973Z,90.05
2024-03-16T06:56:35.936Z,90.03
2024-03-16T06:59:03.792Z,90.07
2024-03-16T07:01:31.886Z,90.04
2024-03-16T07:03:59.986Z,90.01
2024-03-16T07:06:28.006Z,89.95
2024-03-16T07:08:57.589Z,90.20
2024-03-16T07:11:25.417Z,89.92
2024-03-16T07:13:55.317Z,89.98
2024-03-16T07:16:23.552Z,89.89
2024-03-16T07:18:51.688Z,90.04
2024-03-16T07:21:25.685Z,89.88
2024-03-16T07:23:55.361Z,89.85
2024-03-16T07:26:23.226Z,89.62
2024-03-16T07:28:51.287Z,89.37
2024-03-16T07:31:19.074Z,89.43
2024-03-16T07:33:46.956Z,89.58
2024-03-16T07:36:14.793Z,89.57
2024-03-16T07:38:42.672Z,89.43
2024-03-16T07:41:10.530Z,89.25
2024-03-16T07:43:38.387Z,89.24
2024-03-16T07:46:06.253Z,89.33
2024-03-16T07:48:34.132Z,89.08
2024-03-16T07:51:05.264Z,89.26
2024-03-16T07:53:33.358Z,89.68
2024-03-16T07:56:01.212Z,90.17
2024-03-16T07:58:29.612Z,90.50
2024-03-16T08:00:57.770Z,90.89
2024-03-16T08:03:26.036Z,91.18
2024-03-16T08:05:54.103Z,91.50
2024-03-16T08:08:23.777Z,91.20
2024-03-16T08:10:55.190Z,91.42
2024-03-16T08:13:23.088Z,91.69
2024-03-16T08:15:51.328Z,92.03
2024-03-16T08:18:19.550Z,92.50
2024-03-16T08:20:47.645Z,92.84
2024-03-16T08:23:16.225Z,92.83
2024-03-16T08:25:44.250Z,93.08
2024-03-16T08:28:12.494Z,93.52
2024-03-16T08:30:40.787Z,94.44
2024-03-16T08:33:08.664Z,95.90
2024-03-16T08:35:36.577Z,96.20
2024-03-16T08:38:05.970Z,95.95
2024-03-16T08:40:34.250Z,96.56
2024-03-16T08:43:02.482Z,96.76
2024-03-16T08:45:32.003Z,97.62
2024-03-16T08:48:00.071Z,97.45
2024-03-16T08:50:28.955Z,98.14
2024-03-16T08:52:57.569Z,97.86
2024-03-16T08:55:26.803Z,98.00
2024-03-16T08:57:54.991Z,98.38
2024-03-16T09:00:22.910Z,98.87
2024-03-16T09:02:52.368Z,99.05
2024-03-16T09:05:22.293Z,98.70
2024-03-16T09:07:50.197Z,98.09
2024-03-16T09:10:18.923Z,98.65
2024-03-16T09:12:48.372Z,99.07
2024-03-16T09:15:16.876Z,98.94
2024-03-16T09:17:45.080Z,98.89
2024-03-16T09:20:13.008Z,98.78
2024-03-16T09:22:40.768Z,98.88
2024-03-16T09:25:10.107Z,99.31
2024-03-16T09:27:38.745Z,99.63
2024-03-16T09:30:08.670Z,99.95
2024-03-16T09:32:38.275Z,100.00
2024-03-16T09:35:13.328Z,100.00
2024-03-16T09:37:41.479Z,99.95
2024-03-16T09:40:14.972Z,99.84
2024-03-16T09:42:43.190Z,99.93
2024-03-16T09:45:18.803Z,100.00
2024-03-16T09:47:48.339Z,99.76
2024-03-16T09:50:17.402Z,99.27
2024-03-16T09:52:50.288Z,98.76
2024-03-16T09:55:18.321Z,98.52
2024-03-16T09:57:46.339Z,98.22
2024-03-16T10:00:15.808Z,97.78
2024-03-16T10:02:43.797Z,97.34
2024-03-16T10:05:12.880Z,97.50
2024-03-16T10:07:41.071Z,97.13
2024-03-16T10:10:19.039Z,97.03
2024-03-16T10:12:47.465Z,96.78
2024-03-16T10:15:24.068Z,96.38
2024-03-16T10:17:52.083Z,96.28
2024-03-16T10:20:20.095Z,95.92
2024-03-16T10:22:49.257Z,95.70
2024-03-16T10:25:18.242Z,95.86
2024-03-16T10:27:47.235Z,96.23
2024-03-16T10:30:17.497Z,96.28
2024-03-16T10:32:50.485Z,96.29
2024-03-16T10:35:26.435Z,96.12
2024-03-16T10:37:54.571Z,94.92
2024-03-16T10:40:25.968Z,94.11
2024-03-16T10:42:54.415Z,93.50
2024-03-16T10:45:22.261Z,93.00
2024-03-16T10:47:55.147Z,93.18
2024-03-16T10:50:28.751Z,92.97
2024-03-16T10:52:57.511Z,93.25
2024-03-16T10:55:28.501Z,93.09
2024-03-16T10:57:56.544Z,93.15
2024-03-16T11:00:36.481Z,92.49
2024-03-16T11:03:30.679Z,90.94
2024-03-16T11:06:13.021Z,90.81
2024-03-16T11:08:43.658Z,90.82
2024-03-16T11:11:16.228Z,91.18
2024-03-16T11:13:58.253Z,91.12
2024-03-16T11:16:33.966Z,91.03
2024-03-16T11:19:08.465Z,90.57
2024-03-16T11:21:39.340Z,90.25
2024-03-16T11:24:14.961Z,89.45
2024-03-16T11:26:44.912Z,87.79
2024-03-16T11:29:17.223Z,86.65
2024-03-16T11:31:49.916Z,85.19
2024-03-16T11:34:18.164Z,84.72
2024-03-16T11:36:50.198Z,84.42
2024-03-16T11:39:25.329Z,83.44
2024-03-16T11:41:56.215Z,82.95
2024-03-16T11:44:24.352Z,81.84
2024-03-16T11:46:54.914Z,80.72
2024-03-16T11:49:22.776Z,79.93
2024-03-16T11:51:55.952Z,79.22
2024-03-16T11:54:24.879Z,78.23
2024-03-16T11:56:53.201Z,77.07
2024-03-16T11:59:21.002Z,76.90
2024-03-16T12:01:53.689Z,77.26
2024-03-16T12:04:25.713Z,76.72
2024-03-16T12:06:58.223Z,76.49
2024-03-16T12:09:35.556Z,76.91
2024-03-16T12:12:09.069Z,76.26
2024-03-16T12:14:43.077Z,75.47
2024-03-16T12:17:12.213Z,75.64
2024-03-16T12:19:40.187Z,75.60
2024-03-16T12:22:16.399Z,75.51
2024-03-16T12:24:44.549Z,75.23
2024-03-16T12:27:13.715Z,74.89
2024-03-16T12:29:44.238Z,75.22
2024-03-16T12:32:12.119Z,74.92
2024-03-16T12:34:40.288Z,74.22
2024-03-16T12:37:09.235Z,74.11
2024-03-16T12:39:37.664Z,74.46
2024-03-16T12:42:07.467Z,74.30
2024-03-16T12:44:35.214Z,74.40
2024-03-16T12:47:03.197Z,74.58
2024-03-16T12:49:31.139Z,75.03
2024-03-16T12:51:59.186Z,75.30
2024-03-16T12:54:27.200Z,75.79
2024-03-16T12:56:55.109Z,76.03
2024-03-16T12:59:22.936Z,75.87
2024-03-16T13:01:50.683Z,75.61
2024-03-16T13:04:20.104Z,75.59
2024-03-16T13:06:48.098Z,75.84
2024-03-16T13:09:17.324Z,75.14
2024-03-16T13:11:45.227Z,75.08
2024-03-16T13:14:13.305Z,75.22
2024-03-16T13:16:41.243Z,75.05
2024-03-16T13:19:09.345Z,74.03
2024-03-16T13:21:37.882Z,74.14
2024-03-16T13:24:07.741Z,74.10
2024-03-16T13:26:35.701Z,74.25
2024-03-16T13:29:05.255Z,74.29
2024-03-16T13:31:33.482Z,73.46
2024-03-16T13:34:01.585Z,72.99
2024-03-16T13:36:30.366Z,72.35
2024-03-16T13:38:58.237Z,71.04
2024-03-16T13:41:26.627Z,69.26
2024-03-16T13:43:55.789Z,67.99
2024-03-16T13:46:23.861Z,66.59
2024-03-16T13:49:00.121Z,65.94
2024-03-16T13:51:30.599Z,66.01
2024-03-16T13:53:58.706Z,65.84
2024-03-16T13:56:27.276Z,64.87
2024-03-16T13:58:57.415Z,65.62
2024-03-16T14:01:25.999Z,65.31
2024-03-16T14:03:59.953Z,65.20
2024-03-16T14:06:29.304Z,66.16
2024-03-16T14:08:57.211Z,66.35
2024-03-16T14:11:25.259Z,66.82
2024-03-16T14:13:55.598Z,66.89
2024-03-16T14:16:23.436Z,67.07
2024-03-16T14:18:51.194Z,66.89
2024-03-16T14:21:19.010Z,67.23
2024-03-16T14:23:46.826Z,66.96
2024-03-16T14:26:14.695Z,66.53
2024-03-16T14:28:42.496Z,66.76
2024-03-16T14:31:10.634Z,67.30
2024-03-16T14:33:39.545Z,66.73
2024-03-16T14:36:08.375Z,66.40
2024-03-16T14:38:37.816Z,66.70
2024-03-16T14:41:05.780Z,67.06
2024-03-16T14:43:34.509Z,67.33
2024-03-16T14:46:02.958Z,67.28
2024-03-16T14:48:31.144Z,67.33
2024-03-16T14:50:59.080Z,67.28
2024-03-16T14:53:27.251Z,67.52
2024-03-16T14:55:55.160Z,66.64
2024-03-16T14:58:22.897Z,66.24
2024-03-16T15:00:50.709Z,66.58
2024-03-16T15:03:18.620Z,67.29
2024-03-16T15:05:48.379Z,68.24
2024-03-16T15:08:16.441Z,68.41
2024-03-16T15:10:45.514Z,68.47
2024-03-16T15:13:13.366Z,68.76
2024-03-16T15:15:41.506Z,69.07
2024-03-16T15:18:10.421Z,69.51
2024-03-16T15:20:39.008Z,69.93
2024-03-16T15:23:07.688Z,71.70
2024-03-16T15:25:52.354Z,71.63
2024-03-16T15:28:29.836Z,71.06
2024-03-16T15:30:57.623Z,70.94
2024-03-16T15:33:27.874Z,71.04
2024-03-16T15:35:56.660Z,71.09
2024-03-16T15:38:24.499Z,71.43
2024-03-16T15:40:52.369Z,71.85
2024-03-16T15:43:20.224Z,71.92
2024-03-16T15:45:48.347Z,72.20
2024-03-16T15:48:18.104Z,72.94
2024-03-16T15:50:45.979Z,72.87
2024-03-16T15:53:14.503Z,73.52
2024-03-16T15:55:43.127Z,73.83
2024-03-16T15:58:11.406Z,74.60
2024-03-16T16:00:42.181Z,74.73
2024-03-16T16:03:10.135Z,75.40
2024-03-16T16:05:38.884Z,75.60
2024-03-16T16:08:06.749Z,75.15
2024-03-16T16:10:34.528Z,74.91
2024-03-16T16:13:02.789Z,72.82
2024-03-16T16:15:30.497Z,70.82
2024-03-16T16:17:58.355Z,70.76
2024-03-16T16:20:26.194Z,70.68
2024-03-16T16:22:54.663Z,69.91
2024-03-16T16:25:26.164Z,69.95
2024-03-16T16:27:53.989Z,70.33
2024-03-16T16:30:21.849Z,70.82
2024-03-16T16:32:51.866Z,71.02
2024-03-16T16:35:19.666Z,71.28
2024-03-16T16:37:47.507Z,71.28
2024-03-16T16:40:15.352Z,71.30
2024-03-16T16:42:43.242Z,71.32
2024-03-16T16:45:11.087Z,71.69
2024-03-16T16:47:38.855Z,71.76
2024-03-16T16:50:08.008Z,72.66
2024-03-16T16:52:35.815Z,73.55
2024-03-16T16:55:05.189Z,74.01
2024-03-16T16:57:34.676Z,75.24
2024-03-16T17:00:09.350Z,76.57
2024-03-16T17:02:39.243Z,77.61
2024-03-16T17:05:07.880Z,78.68
2024-03-16T17:07:35.808Z,79.13
2024-03-16T17:10:10.068Z,80.21
2024-03-16T17:12:37.784Z,80.93
2024-03-16T17:15:09.981Z,81.29
2024-03-16T17:17:37.926Z,81.19
2024-03-16T17:20:06.606Z,81.26
2024-03-16T17:22:34.819Z,81.56
2024-03-16T17:25:02.755Z,82.02
2024-03-16T17:27:30.716Z,82.28
2024-03-16T17:29:58.579Z,82.44
2024-03-16T17:32:26.460Z,82.73
2024-03-16T17:34:55.246Z,83.04
2024-03-16T17:37:23.104Z,83.32
2024-03-16T17:39:50.908Z,83.26
2024-03-16T17:42:18.843Z,83.09
2024-03-16T17:44:46.709Z,83.12
2024-03-16T17:47:14.584Z,83.49
2024-03-16T17:49:42.442Z,82.93
2024-03-16T17:52:10.137Z,82.27
2024-03-16T17:54:37.965Z,80.69
2024-03-16T17:57:06.548Z,79.89
2024-03-16T17:59:34.924Z,79.54
2024-03-16T18:02:05.141Z,79.00
2024-03-16T18:04:32.905Z,78.93
2024-03-16T18:07:01.186Z,79.10
2024-03-16T18:09:28.928Z,79.24
2024-03-16T18:11:58.224Z,79.23
2024-03-16T18:14:26.016Z,78.83
2024-03-16T18:16:53.916Z,78.03
2024-03-16T18:19:21.844Z,77.50
2024-03-16T18:21:52.710Z,77.22
2024-03-16T18:24:20.438Z,77.13
2024-03-16T18:26:49.182Z,77.20
2024-03-16T18:29:17.092Z,76.31
2024-03-16T18:31:45.570Z,76.39
2024-03-16T18:34:13.438Z,76.40
2024-03-16T18:36:42.075Z,76.88
2024-03-16T18:39:15.419Z,76.72
2024-03-16T18:41:43.380Z,76.69
2024-03-16T18:44:11.867Z,75.89
2024-03-16T18:46:39.834Z,74.93
2024-03-16T18:49:08.170Z,73.87
2024-03-16T18:51:36.461Z,72.77
2024-03-16T18:54:05.312Z,72.20
2024-03-16T18:56:33.359Z,72.16
2024-03-16T18:59:02.496Z,72.46
2024-03-16T19:01:30.509Z,72.19
2024-03-16T19:03:59.198Z,72.27
2024-03-16T19:06:27.476Z,72.48
2024-03-16T19:08:56.904Z,72.60
2024-03-16T19:11:25.367Z,72.94
2024-03-16T19:13:54.286Z,73.21
2024-03-16T19:16:22.207Z,73.34
2024-03-16T19:18:50.071Z,73.17
2024-03-16T19:21:18.353Z,73.30
2024-03-16T19:23:46.122Z,73.45
2024-03-16T19:26:13.976Z,74.09
2024-03-16T19:28:41.846Z,74.36
2024-03-16T19:31:09.716Z,74.53
2024-03-16T19:33:37.931Z,74.57
2024-03-16T19:36:06.409Z,74.28
2024-03-16T19:38:34.231Z,73.78
2024-03-16T19:41:02.915Z,73.55
2024-03-16T19:43:30.989Z,73.34
2024-03-16T19:45:58.846Z,73.68
2024-03-16T19:48:26.730Z,73.46
2024-03-16T19:50:54.584Z,73.51
2024-03-16T19:53:22.651Z,73.46
2024-03-16T19:55:50.520Z,74.04
2024-03-16T19:58:18.391Z,74.08
2024-03-16T20:00:46.429Z,73.91
2024-03-16T20:03:14.325Z,73.63
2024-03-16T20:05:42.702Z,73.56
2024-03-16T20:08:10.567Z,73.87
2024-03-16T20:10:38.340Z,74.03
2024-03-16T20:13:06.090Z,74.25
2024-03-16T20:15:34.850Z,74.54
2024-03-16T20:18:02.768Z,74.22
2024-03-16T20:20:30.714Z,74.22
2024-03-16T20:22:58.578Z,74.09
2024-03-16T20:25:26.458Z,73.94
2024-03-16T20:28:00.052Z,74.12
2024-03-16T20:30:27.888Z,74.08
2024-03-16T20:32:56.955Z,74.10
2024-03-16T20:35:25.797Z,74.07
2024-03-16T20:37:53.661Z,74.17
2024-03-16T20:40:22.108Z,74.35
2024-03-16T20:42:50.937Z,74.26
2024-03-16T20:45:18.806Z,74.31
2024-03-16T20:47:46.663Z,74.58
2024-03-16T20:50:14.432Z,74.66
2024-03-16T20:52:42.426Z,74.64
2024-03-16T20:55:10.420Z,74.79
2024-03-16T20:57:38.360Z,74.83
2024-03-16T21:00:10.393Z,74.85
2024-03-16T21:02:38.872Z,74.95
2024-03-16T21:05:07.082Z,74.90
2024-03-16T21:07:35.011Z,74.90
2024-03-16T21:10:05.367Z,75.37
2024-03-16T21:12:34.515Z,75.55
2024-03-16T21:15:05.108Z,75.26
2024-03-16T21:17:35.081Z,75.52
2024-03-16T21:20:05.706Z,75.79
2024-03-16T21:22:37.494Z,76.00
2024-03-16T21:25:07.374Z,75.94
2024-03-16T21:27:35.149Z,75.78
2024-03-16T21:30:03.364Z,75.89
2024-03-16T21:32:31.311Z,75.57
2024-03-16T21:37:27.530Z,76.68
2024-03-16T21:39:55.397Z,76.68
2024-03-16T21:42:23.265Z,76.59
2024-03-16T21:44:51.125Z,76.62
2024-03-16T21:47:18.992Z,76.97
2024-03-16T21:49:46.858Z,77.08
2024-03-16T21:52:15.050Z,76.67
2024-03-16T21:54:44.011Z,76.66
2024-03-16T21:57:11.990Z,76.73
2024-03-16T21:59:39.665Z,76.84
2024-03-16T22:02:08.652Z,77.10
2024-03-16T22:04:36.662Z,77.30
2024-03-16T22:07:05.401Z,77.39
2024-03-16T22:09:33.164Z,77.69
2024-03-16T22:12:01.035Z,77.81
2024-03-16T22:14:31.622Z,77.92
2024-03-16T22:17:01.089Z,77.72
2024-03-16T22:19:29.134Z,77.86
2024-03-16T22:21:56.930Z,77.80
2024-03-16T22:24:24.765Z,78.03
2024-03-16T22:26:53.661Z,78.24
2024-03-16T22:29:21.523Z,78.15
2024-03-16T22:31:49.387Z,78.28
2024-03-16T22:34:17.260Z,78.05
2024-03-16T22:36:45.117Z,78.30
2024-03-16T22:39:13.500Z,78.15
2024-03-16T22:41:41.361Z,78.21
2024-03-16T22:44:09.330Z,78.12
2024-03-16T22:46:37.245Z,78.08
2024-03-16T22:49:05.166Z,77.97
2024-03-16T22:51:32.968Z,78.01
2024-03-16T22:54:00.794Z,78.08
2024-03-16T22:56:28.612Z,77.94
2024-03-16T22:58:57.654Z,77.85
2024-03-16T23:01:25.623Z,77.99
2024-03-16T23:03:53.484Z,78.03
2024-03-16T23:06:22.889Z,78.09
2024-03-16T23:08:52.528Z,77.99
2024-03-16T23:11:20.918Z,77.96
2024-03-16T23:13:48.743Z,78.10
2024-03-16T23:16:17.324Z,78.09
2024-03-16T23:18:45.560Z,78.02
2024-03-16T23:21:13.566Z,78.46
2024-03-16T23:23:44.295Z,78.41
2024-03-16T23:26:15.297Z,78.37
2024-03-16T23:28:43.709Z,78.20
2024-03-16T23:31:11.763Z,78.32
2024-03-16T23:33:39.725Z,78.33
2024-03-16T23:36:08.898Z,78.31
2024-03-16T23:38:36.869Z,78.38
2024-03-16T23:41:05.296Z,78.33
2024-03-16T23:43:33.180Z,78.54
2024-03-16T23:46:01.045Z,78.52
2024-03-16T23:48:28.900Z,78.68
2024-03-16T23:51:00.353Z,78.94
2024-03-16T23:53:29.124Z,79.00
2024-03-16T23:55:56.998Z,79.00
2024-03-16T23:58:24.871Z,78.77
