createdAt,value
2023-04-11T00:01:15.090Z,12.3
2023-04-11T00:04:15.218Z,12.2
2023-04-11T00:07:15.088Z,12.2
2023-04-11T00:10:15.078Z,12.1
2023-04-11T00:13:15.084Z,12.1
2023-04-11T00:16:15.113Z,12.1
2023-04-11T00:19:15.078Z,12
2023-04-11T00:22:15.071Z,12
2023-04-11T00:25:15.093Z,11.9
2023-04-11T00:28:15.095Z,11.9
2023-04-11T00:31:15.120Z,11.9
2023-04-11T00:34:15.076Z,11.8
2023-04-11T00:37:15.089Z,11.8
2023-04-11T00:40:15.092Z,11.7
2023-04-11T00:43:15.083Z,11.7
2023-04-11T00:46:15.114Z,11.7
2023-04-11T00:49:15.067Z,11.6
2023-04-11T00:52:15.075Z,11.6
2023-04-11T00:55:15.108Z,11.6
2023-04-11T00:58:15.090Z,11.5
2023-04-11T01:01:15.097Z,11.5
2023-04-11T01:04:15.121Z,11.5
2023-04-11T01:07:15.077Z,11.5
2023-04-11T01:10:15.066Z,11.4
2023-04-11T01:13:15.074Z,11.4
2023-04-11T01:16:15.167Z,11.4
2023-04-11T01:19:15.057Z,11.3
2023-04-11T01:22:15.063Z,11.3
2023-04-11T01:25:15.092Z,11.3
2023-04-11T01:28:15.062Z,11.3
2023-04-11T01:31:15.133Z,11.2
2023-04-11T01:34:15.066Z,11.2
2023-04-11T01:37:15.066Z,11.2
2023-04-11T01:40:15.051Z,11.2
2023-04-11T01:43:15.058Z,11.2
2023-04-11T01:46:15.046Z,11.1
2023-04-11T01:49:15.151Z,11.1
2023-04-11T01:52:15.047Z,11.1
2023-04-11T01:55:15.041Z,11.1
2023-04-11T01:58:15.073Z,11
2023-04-11T02:01:15.082Z,11
2023-04-11T02:04:15.065Z,11
2023-04-11T02:07:15.067Z,10.9
2023-04-11T02:10:15.047Z,10.9
2023-04-11T02:13:15.048Z,10.9
2023-04-11T02:16:15.381Z,10.9
2023-04-11T02:19:15.037Z,10.8
2023-04-11T02:22:15.041Z,10.8
2023-04-11T02:25:15.042Z,10.8
2023-04-11T02:28:15.034Z,10.8
2023-04-11T02:31:15.140Z,10.8
2023-04-11T02:34:15.041Z,10.7
2023-04-11T02:37:15.240Z,10.7
2023-04-11T02:40:15.054Z,10.7
2023-04-11T02:43:15.050Z,10.7
2023-04-11T02:46:15.066Z,10.6
2023-04-11T02:49:15.029Z,10.6
2023-04-11T02:52:15.049Z,10.6
2023-04-11T02:55:15.054Z,10.6
2023-04-11T02:58:15.048Z,10.6
2023-04-11T03:01:15.055Z,10.6
2023-04-11T03:04:15.086Z,10.5
2023-04-11T03:07:15.070Z,10.5
2023-04-11T03:10:15.050Z,10.5
2023-04-11T03:13:15.037Z,10.5
2023-04-11T03:16:15.104Z,10.5
2023-04-11T03:19:15.025Z,10.5
2023-04-11T03:22:15.056Z,10.4
2023-04-11T03:25:15.037Z,10.4
2023-04-11T03:28:15.037Z,10.4
2023-04-11T03:31:15.062Z,10.4
2023-04-11T03:34:15.024Z,10.4
2023-04-11T03:37:15.032Z,10.4
2023-04-11T03:43:15.037Z,10.3
2023-04-11T03:49:15.025Z,10.3
2023-04-11T03:52:15.066Z,10.3
2023-04-11T03:55:15.040Z,10.3
2023-04-11T03:58:15.025Z,10.2
2023-04-11T04:01:15.031Z,10.2
2023-04-11T04:07:15.021Z,10.2
2023-04-11T04:10:15.022Z,10.2
2023-04-11T04:13:15.013Z,10.2
2023-04-11T04:16:15.030Z,10.2
2023-04-11T04:19:15.009Z,10.1
2023-04-11T04:22:15.012Z,10.1
2023-04-11T04:25:15.014Z,10.1
2023-04-11T04:28:15.016Z,10.1
2023-04-11T04:31:15.049Z,10.1
2023-04-11T04:34:15.009Z,10
2023-04-11T04:37:15.022Z,10
2023-04-11T04:43:15.023Z,10
2023-04-11T04:46:15.068Z,10
2023-04-11T04:49:15.002Z,9.9
2023-04-11T04:55:15.012Z,9.9
2023-04-11T04:58:15.038Z,9.9
2023-04-11T05:01:15.016Z,9.9
2023-04-11T05:04:15.142Z,9.8
2023-04-11T05:07:15.018Z,9.8
2023-04-11T05:10:15.003Z,9.8
2023-04-11T05:13:15.038Z,9.8
2023-04-11T05:16:15.040Z,9.7
2023-04-11T05:19:15.013Z,9.7
2023-04-11T05:22:15.017Z,9.7
2023-04-11T05:25:15.009Z,9.7
2023-04-11T05:28:15.031Z,9.7
2023-04-11T05:34:14.995Z,9.6
2023-04-11T05:37:15.000Z,9.6
2023-04-11T05:40:14.994Z,9.6
2023-04-11T05:43:15.004Z,9.6
2023-04-11T05:46:15.023Z,9.6
2023-04-11T05:49:15.022Z,9.6
2023-04-11T05:52:15.005Z,9.6
2023-04-11T05:55:14.999Z,9.6
2023-04-11T05:58:15.008Z,9.6
2023-04-11T06:01:14.999Z,9.6
2023-04-11T06:04:15.071Z,9.6
2023-04-11T06:07:15.016Z,9.6
2023-04-11T06:10:15.025Z,9.6
2023-04-11T06:13:15.006Z,9.6
2023-04-11T06:16:15.130Z,9.6
2023-04-11T06:19:14.991Z,9.6
2023-04-11T06:25:14.977Z,9.6
2023-04-11T06:28:14.988Z,9.6
2023-04-11T06:31:15.000Z,9.6
2023-04-11T06:34:14.986Z,9.7
2023-04-11T06:37:14.976Z,9.7
2023-04-11T06:40:14.988Z,9.7
2023-04-11T06:43:14.999Z,9.7
2023-04-11T06:49:14.978Z,9.8
2023-04-11T06:52:15.023Z,9.8
2023-04-11T06:55:14.973Z,9.9
2023-04-11T06:58:14.978Z,9.9
2023-04-11T07:01:14.990Z,9.9
2023-04-11T07:04:15.008Z,10
2023-04-11T07:07:14.984Z,10
2023-04-11T07:10:14.988Z,10.1
2023-04-11T07:13:14.975Z,10.1
2023-04-11T07:16:14.976Z,10.2
2023-04-11T07:19:14.966Z,10.2
2023-04-11T07:22:14.971Z,10.2
2023-04-11T07:25:14.963Z,10.2
2023-04-11T07:28:14.984Z,10.2
2023-04-11T07:31:15.040Z,10.3
2023-04-11T07:34:15.166Z,10.3
2023-04-11T07:37:15.053Z,10.4
2023-04-11T07:40:15.050Z,10.4
2023-04-11T07:43:15.048Z,10.4
2023-04-11T07:46:15.246Z,10.5
2023-04-11T07:49:15.046Z,10.5
2023-04-11T07:52:15.038Z,10.6
2023-04-11T07:55:15.047Z,10.6
2023-04-11T07:58:15.035Z,10.7
2023-04-11T08:01:15.044Z,10.8
2023-04-11T08:04:15.192Z,10.8
2023-04-11T08:07:15.041Z,11
2023-04-11T08:10:15.076Z,11.1
2023-04-11T08:13:15.052Z,11.1
2023-04-11T08:16:15.397Z,11.2
2023-04-11T08:19:15.037Z,11.2
2023-04-11T08:22:15.058Z,11.2
2023-04-11T08:25:15.057Z,11.3
2023-04-11T08:28:15.043Z,11.3
2023-04-11T08:31:15.071Z,11.3
2023-04-11T08:34:15.043Z,11.3
2023-04-11T08:37:15.051Z,11.3
2023-04-11T08:40:15.049Z,11.4
2023-04-11T08:43:15.055Z,11.4
2023-04-11T08:46:15.072Z,11.4
2023-04-11T08:49:15.042Z,11.4
2023-04-11T08:52:15.048Z,11.4
2023-04-11T08:55:15.036Z,11.6
2023-04-11T08:58:15.032Z,11.6
2023-04-11T09:01:15.027Z,11.7
2023-04-11T09:04:15.093Z,11.7
2023-04-11T09:07:15.032Z,11.8
2023-04-11T09:10:15.032Z,11.8
2023-04-11T09:13:15.014Z,11.8
2023-04-11T09:16:15.022Z,11.8
2023-04-11T09:19:15.019Z,11.8
2023-04-11T09:22:15.016Z,11.9
2023-04-11T09:25:15.011Z,11.9
2023-04-11T09:28:15.029Z,12
2023-04-11T09:31:15.032Z,12.1
2023-04-11T09:34:15.002Z,12.2
2023-04-11T09:37:15.156Z,12.3
2023-04-11T09:40:15.016Z,12.4
2023-04-11T09:43:15.015Z,12.5
2023-04-11T09:46:15.023Z,12.6
2023-04-11T09:49:15.001Z,12.7
2023-04-11T09:52:14.989Z,12.8
2023-04-11T09:55:15.035Z,12.9
2023-04-11T09:58:15.006Z,13
2023-04-11T10:01:14.994Z,13.1
2023-04-11T10:04:15.036Z,13.3
2023-04-11T10:07:14.980Z,13.3
2023-04-11T10:10:14.983Z,13.4
2023-04-11T10:13:14.990Z,13.4
2023-04-11T10:16:15.034Z,13.5
2023-04-11T10:19:14.986Z,13.6
2023-04-11T10:22:14.984Z,13.6
2023-04-11T10:25:15.016Z,13.7
2023-04-11T10:28:14.988Z,13.7
2023-04-11T10:31:15.003Z,13.7
2023-04-11T10:34:14.981Z,13.6
2023-04-11T10:37:14.971Z,13.6
2023-04-11T10:40:14.978Z,13.6
2023-04-11T10:46:15.042Z,13.7
2023-04-11T10:49:14.981Z,13.7
2023-04-11T10:52:14.971Z,13.8
2023-04-11T10:55:15.010Z,13.8
2023-04-11T10:58:14.982Z,13.8
2023-04-11T11:01:20.982Z,13.8
2023-04-11T11:04:15.102Z,13.8
2023-04-11T11:07:14.979Z,13.8
2023-04-11T11:10:14.957Z,13.9
2023-04-11T11:13:14.967Z,14
2023-04-11T11:16:14.997Z,14.1
2023-04-11T11:19:14.968Z,14.2
2023-04-11T11:22:14.953Z,14.2
2023-04-11T11:25:14.974Z,14.2
2023-04-11T11:28:14.963Z,14.2
2023-04-11T11:31:14.957Z,14.1
2023-04-11T11:34:23.229Z,14.1
2023-04-11T11:37:14.954Z,14.1
2023-04-11T11:40:14.947Z,14.1
2023-04-11T11:43:14.960Z,14.2
2023-04-11T11:49:14.940Z,14.3
2023-04-11T11:52:14.943Z,14.3
2023-04-11T11:55:14.945Z,14.2
2023-04-11T11:58:14.954Z,14.1
2023-04-11T12:04:15.092Z,13.9
2023-04-11T12:07:14.964Z,13.9
2023-04-11T12:10:14.942Z,13.9
2023-04-11T12:13:14.947Z,13.9
2023-04-11T12:16:14.947Z,13.9
2023-04-11T12:19:14.936Z,13.9
2023-04-11T12:22:14.936Z,14
2023-04-11T12:25:14.947Z,14
2023-04-11T12:28:14.967Z,14
2023-04-11T12:31:14.953Z,13.9
2023-04-11T12:34:15.001Z,13.8
2023-04-11T12:37:14.946Z,13.8
2023-04-11T12:40:14.953Z,13.8
2023-04-11T12:43:14.933Z,13.7
2023-04-11T12:46:14.939Z,13.6
2023-04-11T12:49:14.927Z,13.6
2023-04-11T12:52:14.988Z,13.5
2023-04-11T12:55:14.972Z,13.6
2023-04-11T12:58:14.959Z,13.7
2023-04-11T13:01:14.932Z,13.7
2023-04-11T13:07:14.920Z,13.9
2023-04-11T13:10:14.921Z,13.9
2023-04-11T13:13:18.226Z,14
2023-04-11T13:16:14.970Z,14.1
2023-04-11T13:19:15.059Z,14.1
2023-04-11T13:22:14.930Z,14.2
2023-04-11T13:25:14.967Z,14.2
2023-04-11T13:28:14.931Z,14.3
2023-04-11T13:31:14.975Z,14.3
2023-04-11T13:34:14.968Z,14.2
2023-04-11T13:37:15.078Z,14.2
2023-04-11T13:43:14.917Z,14.1
2023-04-11T13:46:15.042Z,14.2
2023-04-11T13:49:14.913Z,14.3
2023-04-11T13:52:14.921Z,14.3
2023-04-11T13:55:14.925Z,14.3
2023-04-11T13:58:14.920Z,14.3
2023-04-11T14:01:14.938Z,14.2
2023-04-11T14:04:14.967Z,14.2
2023-04-11T14:07:14.914Z,14.2
2023-04-11T14:10:14.908Z,14.1
2023-04-11T14:13:14.916Z,14.1
2023-04-11T14:16:14.938Z,14
2023-04-11T14:19:14.923Z,14
2023-04-11T14:22:14.905Z,13.9
2023-04-11T14:25:14.902Z,13.9
2023-04-11T14:28:14.911Z,14
2023-04-11T14:31:14.969Z,14
2023-04-11T14:34:14.897Z,14
2023-04-11T14:37:14.892Z,14
2023-04-11T14:40:14.932Z,14.1
2023-04-11T14:43:14.897Z,14.1
2023-04-11T14:46:14.903Z,14.1
2023-04-11T14:49:14.897Z,14.2
2023-04-11T14:52:14.899Z,14.3
2023-04-11T14:55:14.883Z,14.3
2023-04-11T14:58:14.894Z,14.3
2023-04-11T15:01:14.917Z,14.3
2023-04-11T15:04:14.915Z,14.2
2023-04-11T15:07:14.910Z,14.2
2023-04-11T15:10:14.889Z,14.1
2023-04-11T15:13:14.910Z,14.1
2023-04-11T15:16:14.926Z,14
2023-04-11T15:19:14.894Z,14
2023-04-11T15:22:14.898Z,13.9
2023-04-11T15:25:14.914Z,13.9
2023-04-11T15:28:15.953Z,13.8
2023-04-11T15:34:14.885Z,13.8
2023-04-11T15:37:14.900Z,13.7
2023-04-11T15:40:14.934Z,13.6
2023-04-11T15:43:14.893Z,13.6
2023-04-11T15:46:15.051Z,13.5
2023-04-11T15:52:14.904Z,13.4
2023-04-11T15:55:14.919Z,13.3
2023-04-11T15:58:14.906Z,13.2
2023-04-11T16:01:14.922Z,13.2
2023-04-11T16:04:14.972Z,13.1
2023-04-11T16:07:14.919Z,13.1
2023-04-11T16:10:14.908Z,13
2023-04-11T16:16:15.076Z,13.1
2023-04-11T16:19:14.946Z,13.1
2023-04-11T16:22:14.973Z,13
2023-04-11T16:25:14.950Z,13
2023-04-11T16:28:14.933Z,13
2023-04-11T16:31:14.955Z,13
2023-04-11T16:37:14.939Z,13
2023-04-11T16:40:14.938Z,13
2023-04-11T16:43:14.963Z,13
2023-04-11T16:46:15.009Z,13
2023-04-11T16:49:14.945Z,13
2023-04-11T16:52:14.940Z,13
2023-04-11T16:55:14.946Z,13
2023-04-11T16:58:14.954Z,12.9
2023-04-11T17:01:14.987Z,12.9
2023-04-11T17:04:15.014Z,12.9
2023-04-11T17:07:14.954Z,12.8
2023-04-11T17:10:14.953Z,12.8
2023-04-11T17:13:15.081Z,12.8
2023-04-11T17:16:15.276Z,12.7
2023-04-11T17:19:14.957Z,12.7
2023-04-11T17:22:14.960Z,12.7
2023-04-11T17:25:14.960Z,12.6
2023-04-11T17:28:14.952Z,12.6
2023-04-11T17:31:15.008Z,12.6
2023-04-11T17:34:14.943Z,12.6
2023-04-11T17:37:14.962Z,12.6
2023-04-11T17:40:14.942Z,12.5
2023-04-11T17:43:14.943Z,12.5
2023-04-11T17:46:14.953Z,12.4
2023-04-11T17:49:14.942Z,12.4
2023-04-11T17:52:14.945Z,12.4
2023-04-11T17:55:14.940Z,12.3
2023-04-11T17:58:14.952Z,12.3
2023-04-11T18:01:14.956Z,12.2
2023-04-11T18:04:15.182Z,12.2
2023-04-11T18:07:14.939Z,12.2
2023-04-11T18:10:14.935Z,12.1
2023-04-11T18:13:14.936Z,12.1
2023-04-11T18:16:14.948Z,12.1
2023-04-11T18:19:14.941Z,12.1
2023-04-11T18:22:14.931Z,12.1
2023-04-11T18:28:14.932Z,12
2023-04-11T18:31:14.953Z,12
2023-04-11T18:34:14.982Z,12
2023-04-11T18:37:14.931Z,12
2023-04-11T18:40:14.936Z,12
2023-04-11T18:43:14.962Z,12
2023-04-11T18:49:17.478Z,11.9
2023-04-11T18:52:14.922Z,11.9
2023-04-11T18:55:14.924Z,11.9
2023-04-11T18:58:17.730Z,11.9
2023-04-11T19:01:16.786Z,11.9
2023-04-11T19:04:15.498Z,11.9
2023-04-11T19:07:14.921Z,11.8
2023-04-11T19:10:14.909Z,11.8
2023-04-11T19:13:14.912Z,11.8
2023-04-11T19:16:14.995Z,11.7
2023-04-11T19:19:14.907Z,11.7
2023-04-11T19:22:14.909Z,11.6
2023-04-11T19:25:14.902Z,11.6
2023-04-11T19:28:14.895Z,11.5
2023-04-11T19:31:14.909Z,11.5
2023-04-11T19:34:14.977Z,11.4
2023-04-11T19:37:14.895Z,11.4
2023-04-11T19:40:14.905Z,11.4
2023-04-11T19:43:14.892Z,11.3
2023-04-11T19:46:14.950Z,11.3
2023-04-11T19:49:14.895Z,11.3
2023-04-11T19:52:14.893Z,11.2
2023-04-11T19:55:14.902Z,11.2
2023-04-11T19:58:14.904Z,11.1
2023-04-11T20:01:14.965Z,11.1
2023-04-11T20:04:15.118Z,11.1
2023-04-11T20:10:14.922Z,11
2023-04-11T20:13:14.890Z,11
2023-04-11T20:16:14.928Z,10.9
2023-04-11T20:19:14.906Z,10.9
2023-04-11T20:22:14.898Z,10.9
2023-04-11T20:25:14.902Z,10.9
2023-04-11T20:31:14.899Z,10.9
2023-04-11T20:34:14.892Z,10.8
2023-04-11T20:37:16.242Z,10.8
2023-04-11T20:40:14.898Z,10.8
2023-04-11T20:43:14.900Z,10.8
2023-04-11T20:46:14.906Z,10.8
2023-04-11T20:49:14.885Z,10.8
2023-04-11T20:52:14.886Z,10.8
2023-04-11T20:55:14.872Z,10.8
2023-04-11T20:58:14.873Z,10.8
2023-04-11T21:01:14.894Z,10.8
2023-04-11T21:04:15.005Z,10.8
2023-04-11T21:07:14.880Z,10.8
2023-04-11T21:10:14.876Z,10.8
2023-04-11T21:13:14.876Z,10.8
2023-04-11T21:16:14.900Z,10.8
2023-04-11T21:19:14.871Z,10.8
2023-04-11T21:22:14.871Z,10.8
2023-04-11T21:25:14.896Z,10.8
2023-04-11T21:28:14.870Z,10.8
2023-04-11T21:31:14.914Z,10.8
2023-04-11T21:34:14.915Z,10.8
2023-04-11T21:37:14.873Z,10.7
2023-04-11T21:40:14.883Z,10.7
2023-04-11T21:43:14.877Z,10.7
2023-04-11T21:46:14.916Z,10.7
2023-04-11T21:49:14.869Z,10.7
2023-04-11T21:52:14.874Z,10.7
2023-04-11T21:55:14.862Z,10.7
2023-04-11T21:58:26.097Z,10.7
2023-04-11T22:01:14.880Z,10.7
2023-04-11T22:04:14.944Z,10.6
2023-04-11T22:07:14.874Z,10.6
2023-04-11T22:10:14.891Z,10.6
2023-04-11T22:13:14.865Z,10.6
2023-04-11T22:16:14.892Z,10.6
2023-04-11T22:19:15.022Z,10.6
2023-04-11T22:22:14.861Z,10.6
2023-04-11T22:25:14.869Z,10.6
2023-04-11T22:28:14.858Z,10.6
2023-04-11T22:31:14.900Z,10.6
2023-04-11T22:34:14.936Z,10.6
2023-04-11T22:37:14.862Z,10.6
2023-04-11T22:40:14.858Z,10.6
2023-04-11T22:43:14.856Z,10.6
2023-04-11T22:46:14.862Z,10.6
2023-04-11T22:49:15.068Z,10.6
2023-04-11T22:52:15.129Z,10.6
2023-04-11T22:55:14.849Z,10.6
2023-04-11T22:58:14.853Z,10.6
2023-04-11T23:01:14.896Z,10.6
2023-04-11T23:04:14.932Z,10.5
2023-04-11T23:07:14.851Z,10.5
2023-04-11T23:10:14.857Z,10.5
2023-04-11T23:13:14.847Z,10.5
2023-04-11T23:16:14.879Z,10.5
2023-04-11T23:19:14.952Z,10.5
2023-04-11T23:22:14.850Z,10.4
2023-04-11T23:25:14.848Z,10.5
2023-04-11T23:28:14.847Z,10.5
2023-04-11T23:31:14.870Z,10.4
2023-04-11T23:34:14.953Z,10.4
2023-04-11T23:37:14.840Z,10.4
2023-04-11T23:40:14.833Z,10.4
2023-04-11T23:43:14.832Z,10.4
2023-04-11T23:46:14.886Z,10.4
2023-04-11T23:49:14.901Z,10.4
2023-04-11T23:52:14.850Z,10.4
2023-04-11T23:55:14.824Z,10.4
2023-04-11T23:58:14.833Z,10.4
