createdAt,value
2023-01-02T00:01:40.128Z,100.00
2023-01-02T00:04:08.710Z,100.00
2023-01-02T00:06:37.512Z,100.00
2023-01-02T00:09:07.736Z,100.00
2023-01-02T00:11:37.385Z,100.00
2023-01-02T00:14:05.700Z,100.00
2023-01-02T00:16:34.059Z,100.00
2023-01-02T00:19:02.201Z,100.00
2023-01-02T00:21:30.394Z,100.00
2023-01-02T00:23:58.536Z,100.00
2023-01-02T00:26:26.730Z,100.00
2023-01-02T00:28:56.323Z,100.00
2023-01-02T00:31:24.565Z,100.00
2023-01-02T00:33:52.741Z,100.00
2023-01-02T00:36:20.903Z,100.00
2023-01-02T00:38:49.142Z,100.00
2023-01-02T00:41:17.315Z,100.00
2023-01-02T00:43:45.433Z,100.00
2023-01-02T00:46:16.080Z,100.00
2023-01-02T00:48:44.218Z,100.00
2023-01-02T00:51:12.363Z,100.00
2023-01-02T00:53:40.547Z,100.00
2023-01-02T00:56:09.251Z,100.00
2023-01-02T00:58:37.495Z,100.00
2023-01-02T01:01:06.012Z,100.00
2023-01-02T01:03:35.888Z,100.00
2023-01-02T01:06:08.620Z,100.00
2023-01-02T01:08:37.110Z,100.00
2023-01-02T01:11:09.400Z,100.00
2023-01-02T01:13:37.939Z,100.00
2023-01-02T01:16:07.587Z,100.00
2023-01-02T01:18:37.811Z,100.00
2023-01-02T01:21:10.331Z,100.00
2023-01-02T01:23:38.945Z,100.00
2023-01-02T01:26:08.237Z,100.00
2023-01-02T01:28:36.694Z,100.00
2023-01-02T01:31:05.220Z,100.00
2023-01-02T01:33:33.925Z,100.00
2023-01-02T01:36:04.564Z,100.00
2023-01-02T01:38:33.534Z,100.00
2023-01-02T01:41:02.502Z,100.00
2023-01-02T01:43:41.635Z,100.00
2023-01-02T01:46:19.465Z,100.00
2023-01-02T01:48:49.827Z,100.00
2023-01-02T01:51:21.875Z,100.00
2023-01-02T01:53:55.518Z,100.00
2023-01-02T01:56:23.700Z,100.00
2023-01-02T01:58:52.557Z,100.00
2023-01-02T02:01:20.902Z,100.00
2023-01-02T02:03:51.037Z,100.00
2023-01-02T02:06:21.055Z,100.00
2023-01-02T02:08:54.699Z,100.00
2023-01-02T02:11:23.039Z,100.00
2023-01-02T02:13:51.974Z,100.00
2023-01-02T02:16:30.267Z,100.00
2023-01-02T02:19:45.619Z,100.00
2023-01-02T02:22:36.528Z,100.00
2023-01-02T02:25:46.410Z,100.00
2023-01-02T02:28:50.987Z,100.00
2023-01-02T02:31:30.285Z,100.00
2023-01-02T02:34:02.594Z,100.00
2023-01-02T02:36:36.010Z,100.00
2023-01-02T02:39:18.619Z,100.00
2023-01-02T02:41:55.034Z,100.00
2023-01-02T02:44:37.099Z,100.00
2023-01-02T02:47:11.129Z,100.00
2023-01-02T02:49:49.411Z,100.00
2023-01-02T02:52:25.073Z,100.00
2023-01-02T02:54:59.964Z,100.00
2023-01-02T02:57:29.151Z,100.00
2023-01-02T02:59:57.628Z,100.00
2023-01-02T03:02:27.276Z,100.00
2023-01-02T03:05:00.902Z,100.00
2023-01-02T03:07:34.793Z,100.00
2023-01-02T03:10:16.288Z,100.00
2023-01-02T03:12:52.491Z,100.00
2023-01-02T03:15:28.043Z,100.00
2023-01-02T03:18:09.999Z,100.00
2023-01-02T03:20:42.583Z,100.00
2023-01-02T03:23:15.064Z,100.00
2023-01-02T03:25:45.102Z,100.00
2023-01-02T03:28:16.019Z,100.00
2023-01-02T03:30:46.521Z,100.00
2023-01-02T03:33:20.055Z,100.00
2023-01-02T03:35:51.984Z,100.00
2023-01-02T03:38:26.059Z,100.00
2023-01-02T03:41:01.804Z,100.00
2023-01-02T03:43:32.679Z,100.00
2023-01-02T03:46:10.017Z,100.00
2023-01-02T03:48:45.004Z,100.00
2023-01-02T03:51:13.729Z,100.00
2023-01-02T03:53:42.035Z,100.00
2023-01-02T03:56:17.410Z,100.00
2023-01-02T03:58:51.767Z,100.00
2023-01-02T04:01:33.600Z,100.00
2023-01-02T04:04:09.372Z,100.00
2023-01-02T04:06:42.163Z,100.00
2023-01-02T04:09:13.465Z,100.00
2023-01-02T04:11:46.068Z,100.00
2023-01-02T04:14:19.032Z,100.00
2023-01-02T04:16:51.009Z,100.00
2023-01-02T04:19:25.571Z,100.00
2023-01-02T04:21:56.825Z,100.00
2023-01-02T04:24:30.089Z,100.00
2023-01-02T04:27:01.899Z,100.00
2023-01-02T04:29:30.852Z,100.00
2023-01-02T04:32:05.085Z,100.00
2023-01-02T04:34:38.569Z,100.00
2023-01-02T04:37:06.610Z,100.00
2023-01-02T04:39:37.817Z,100.00
2023-01-02T04:42:06.142Z,100.00
2023-01-02T04:44:34.338Z,100.00
2023-01-02T04:47:02.447Z,100.00
2023-01-02T04:49:30.563Z,100.00
2023-01-02T04:52:00.133Z,100.00
2023-01-02T04:54:28.249Z,100.00
2023-01-02T04:56:56.416Z,100.00
2023-01-02T04:59:24.523Z,100.00
2023-01-02T05:01:52.686Z,100.00
2023-01-02T05:04:21.070Z,100.00
2023-01-02T05:06:49.169Z,100.00
2023-01-02T05:09:18.730Z,100.00
2023-01-02T05:11:46.831Z,100.00
2023-01-02T05:14:15.005Z,100.00
2023-01-02T05:16:43.147Z,100.00
2023-01-02T05:19:11.315Z,100.00
2023-01-02T05:21:56.901Z,100.00
2023-01-02T05:24:27.323Z,100.00
2023-01-02T05:26:55.911Z,100.00
2023-01-02T05:29:24.059Z,100.00
2023-01-02T05:31:52.186Z,100.00
2023-01-02T05:34:20.323Z,100.00
2023-01-02T05:36:48.484Z,100.00
2023-01-02T05:39:16.607Z,100.00
2023-01-02T05:41:46.154Z,100.00
2023-01-02T05:44:14.337Z,100.00
2023-01-02T05:46:42.560Z,100.00
2023-01-02T05:49:11.798Z,100.00
2023-01-02T05:51:39.966Z,100.00
2023-01-02T05:54:09.116Z,100.00
2023-01-02T05:56:37.321Z,100.00
2023-01-02T05:59:09.638Z,100.00
2023-01-02T06:01:38.151Z,100.00
2023-01-02T06:04:06.427Z,100.00
2023-01-02T06:06:36.053Z,100.00
2023-01-02T06:09:05.170Z,100.00
2023-01-02T06:11:34.040Z,100.00
2023-01-02T06:14:02.400Z,100.00
2023-01-02T06:16:32.222Z,100.00
2023-01-02T06:19:00.445Z,100.00
2023-01-02T06:21:28.596Z,100.00
2023-01-02T06:23:58.355Z,100.00
2023-01-02T06:26:32.925Z,100.00
2023-01-02T06:29:03.240Z,100.00
2023-01-02T06:31:33.766Z,100.00
2023-01-02T06:34:04.099Z,100.00
2023-01-02T06:36:33.940Z,100.00
2023-01-02T06:39:02.601Z,100.00
2023-01-02T06:41:30.765Z,100.00
2023-01-02T06:43:58.911Z,100.00
2023-01-02T06:46:27.164Z,100.00
2023-01-02T06:48:56.773Z,100.00
2023-01-02T06:51:25.425Z,100.00
2023-01-02T06:53:53.595Z,100.00
2023-01-02T06:56:22.418Z,100.00
2023-01-02T06:58:50.687Z,100.00
2023-01-02T07:01:20.472Z,100.00
2023-01-02T07:03:49.117Z,100.00
2023-01-02T07:06:20.872Z,100.00
2023-01-02T07:08:49.320Z,100.00
2023-01-02T07:11:19.558Z,100.00
2023-01-02T07:13:48.828Z,100.00
2023-01-02T07:16:19.323Z,100.00
2023-01-02T07:18:48.242Z,100.00
2023-01-02T07:21:19.235Z,100.00
2023-01-02T07:23:47.933Z,100.00
2023-01-02T07:26:16.423Z,100.00
2023-01-02T07:28:44.657Z,100.00
2023-01-02T07:31:14.959Z,100.00
2023-01-02T07:33:43.860Z,100.00
2023-01-02T07:36:14.040Z,100.00
2023-01-02T07:38:43.840Z,100.00
2023-01-02T07:41:16.331Z,100.00
2023-01-02T07:43:45.530Z,100.00
2023-01-02T07:46:14.988Z,100.00
2023-01-02T07:48:43.133Z,100.00
2023-01-02T07:51:11.912Z,100.00
2023-01-02T07:53:41.819Z,100.00
2023-01-02T07:56:11.650Z,100.00
2023-01-02T07:58:39.802Z,100.00
2023-01-02T08:01:08.898Z,100.00
2023-01-02T08:03:37.122Z,100.00
2023-01-02T08:06:07.538Z,100.00
2023-01-02T08:08:35.851Z,100.00
2023-01-02T08:11:08.671Z,100.00
2023-01-02T08:13:38.394Z,100.00
2023-01-02T08:16:07.906Z,100.00
2023-01-02T08:18:36.407Z,100.00
2023-01-02T08:21:04.838Z,100.00
2023-01-02T08:23:33.748Z,100.00
2023-01-02T08:26:02.694Z,100.00
2023-01-02T08:28:31.829Z,100.00
2023-01-02T08:31:01.800Z,100.00
2023-01-02T08:33:30.027Z,100.00
2023-01-02T08:35:58.244Z,100.00
2023-01-02T08:38:26.346Z,100.00
2023-01-02T08:40:54.555Z,100.00
2023-01-02T08:43:22.798Z,100.00
2023-01-02T08:45:51.089Z,100.00
2023-01-02T08:48:21.727Z,100.00
2023-01-02T08:50:50.257Z,100.00
2023-01-02T08:53:18.613Z,100.00
2023-01-02T08:55:46.986Z,100.00
2023-01-02T08:58:15.308Z,100.00
2023-01-02T09:00:43.473Z,100.00
2023-01-02T09:03:11.674Z,100.00
2023-01-02T09:05:41.370Z,100.00
2023-01-02T09:08:09.571Z,100.00
2023-01-02T09:10:37.721Z,100.00
2023-01-02T09:13:05.934Z,100.00
2023-01-02T09:15:34.140Z,100.00
2023-01-02T09:18:02.305Z,100.00
2023-01-02T09:20:30.459Z,100.00
2023-01-02T09:23:00.032Z,100.00
2023-01-02T09:25:28.251Z,100.00
2023-01-02T09:27:56.397Z,100.00
2023-01-02T09:30:24.692Z,100.00
2023-01-02T09:32:52.848Z,100.00
2023-01-02T09:35:21.059Z,100.00
2023-01-02T09:37:49.307Z,100.00
2023-01-02T09:40:19.191Z,100.00
2023-01-02T09:42:49.476Z,100.00
2023-01-02T09:45:18.077Z,100.00
2023-01-02T09:47:48.599Z,100.00
2023-01-02T09:50:23.085Z,100.00
2023-01-02T09:52:56.148Z,100.00
2023-01-02T09:55:36.069Z,100.00
2023-01-02T09:58:11.927Z,100.00
2023-01-02T10:00:41.275Z,100.00
2023-01-02T10:03:18.796Z,100.00
2023-01-02T10:06:00.410Z,100.00
2023-01-02T10:08:36.835Z,100.00
2023-01-02T10:11:22.915Z,100.00
2023-01-02T10:16:48.822Z,100.00
2023-01-02T10:19:21.370Z,100.00
2023-01-02T10:21:53.467Z,100.00
2023-01-02T10:24:25.377Z,100.00
2023-01-02T10:26:55.599Z,100.00
2023-01-02T10:29:30.502Z,100.00
2023-01-02T10:32:01.789Z,100.00
2023-01-02T10:34:38.804Z,100.00
2023-01-02T10:37:14.118Z,100.00
2023-01-02T10:39:43.869Z,100.00
2023-01-02T10:42:15.004Z,100.00
2023-01-02T10:44:45.551Z,100.00
2023-01-02T10:47:20.570Z,100.00
2023-01-02T10:49:50.153Z,100.00
2023-01-02T10:52:24.943Z,100.00
2023-01-02T10:54:59.695Z,100.00
2023-01-02T10:57:40.815Z,100.00
2023-01-02T11:00:28.249Z,100.00
2023-01-02T11:02:58.897Z,100.00
2023-01-02T11:05:28.899Z,100.00
2023-01-02T11:07:57.683Z,100.00
2023-01-02T11:10:29.744Z,100.00
2023-01-02T11:13:03.487Z,100.00
2023-01-02T11:15:34.880Z,100.00
2023-01-02T11:18:05.284Z,100.00
2023-01-02T11:20:39.101Z,100.00
2023-01-02T11:23:07.746Z,100.00
2023-01-02T11:25:40.758Z,100.00
2023-01-02T11:28:18.918Z,100.00
2023-01-02T11:30:48.733Z,100.00
2023-01-02T11:33:28.409Z,100.00
2023-01-02T11:35:58.256Z,100.00
2023-01-02T11:38:30.799Z,100.00
2023-01-02T11:41:02.349Z,100.00
2023-01-02T11:43:49.855Z,100.00
2023-01-02T11:46:27.965Z,100.00
2023-01-02T11:49:03.375Z,100.00
2023-01-02T11:51:34.672Z,100.00
2023-01-02T11:54:08.302Z,100.00
2023-01-02T11:56:39.894Z,100.00
2023-01-02T11:59:16.283Z,100.00
2023-01-02T12:01:52.963Z,100.00
2023-01-02T12:04:21.265Z,100.00
2023-01-02T12:07:14.541Z,75.84
2023-01-02T12:09:53.942Z,73.69
2023-01-02T12:12:40.940Z,75.74
2023-01-02T12:15:30.838Z,75.20
2023-01-02T12:18:09.523Z,72.99
2023-01-02T12:20:45.208Z,73.10
2023-01-02T12:23:27.751Z,72.45
2023-01-02T12:26:09.392Z,72.56
2023-01-02T12:29:46.010Z,70.36
2023-01-02T12:32:28.391Z,70.03
2023-01-02T12:35:09.228Z,69.14
2023-01-02T12:37:46.990Z,68.59
2023-01-02T12:40:39.040Z,69.15
2023-01-02T12:43:46.778Z,68.17
2023-01-02T12:46:27.221Z,68.23
2023-01-02T12:49:23.963Z,64.98
2023-01-02T12:52:00.451Z,65.65
2023-01-02T12:54:52.097Z,64.91
2023-01-02T12:57:28.043Z,65.76
2023-01-02T13:00:20.785Z,65.88
2023-01-02T13:03:22.126Z,63.41
2023-01-02T13:05:56.294Z,63.08
2023-01-02T13:08:29.237Z,61.97
2023-01-02T13:11:00.979Z,59.40
2023-01-02T13:13:34.719Z,54.97
2023-01-02T13:16:16.122Z,50.28
2023-01-02T13:19:01.265Z,48.82
2023-01-02T13:21:38.187Z,47.11
2023-01-02T13:24:11.022Z,45.72
2023-01-02T13:26:39.969Z,42.50
2023-01-02T13:29:22.924Z,41.27
2023-01-02T13:31:54.877Z,41.71
2023-01-02T13:34:27.729Z,40.73
2023-01-02T13:37:06.009Z,39.55
2023-01-02T13:39:47.151Z,40.08
2023-01-02T13:42:42.971Z,39.05
2023-01-02T13:45:15.015Z,39.26
2023-01-02T13:47:49.810Z,40.52
2023-01-02T13:50:24.004Z,39.61
2023-01-02T13:53:25.186Z,41.06
2023-01-02T13:56:06.191Z,44.19
2023-01-02T13:58:46.227Z,49.16
2023-01-02T14:01:42.983Z,55.61
2023-01-02T14:04:41.381Z,61.78
2023-01-02T14:07:46.426Z,64.93
2023-01-02T14:10:36.423Z,65.91
2023-01-02T14:13:11.179Z,67.21
2023-01-02T14:16:11.951Z,67.94
2023-01-02T14:18:46.112Z,70.03
2023-01-02T14:21:17.584Z,71.54
2023-01-02T14:24:18.187Z,74.32
2023-01-02T14:26:42.974Z,75.36
2023-01-02T14:29:16.704Z,77.08
2023-01-02T14:31:45.477Z,78.36
2023-01-02T14:34:22.796Z,79.68
2023-01-02T14:36:52.741Z,79.72
2023-01-02T14:39:27.018Z,80.25
2023-01-02T14:42:43.340Z,81.77
2023-01-02T14:45:18.013Z,82.10
2023-01-02T14:47:51.070Z,83.38
2023-01-02T14:50:24.091Z,84.10
2023-01-02T14:53:00.874Z,85.15
2023-01-02T14:55:36.571Z,86.22
2023-01-02T14:58:18.658Z,86.98
2023-01-02T15:00:49.216Z,87.78
2023-01-02T15:03:31.544Z,88.58
2023-01-02T15:06:03.991Z,89.28
2023-01-02T15:08:40.958Z,90.32
2023-01-02T15:11:36.079Z,90.88
2023-01-02T15:14:07.319Z,90.82
2023-01-02T15:16:44.492Z,90.62
2023-01-02T15:19:20.294Z,91.79
2023-01-02T15:21:48.865Z,93.15
2023-01-02T15:24:21.360Z,94.26
2023-01-02T15:26:49.911Z,95.87
2023-01-02T15:29:25.696Z,97.10
2023-01-02T15:31:56.053Z,97.30
2023-01-02T15:34:29.695Z,98.23
2023-01-02T15:37:02.184Z,99.21
2023-01-02T15:39:39.513Z,100.00
2023-01-02T15:42:29.321Z,100.00
2023-01-02T15:45:15.947Z,100.00
2023-01-02T15:47:47.847Z,100.00
2023-01-02T15:50:20.890Z,100.00
2023-01-02T15:52:54.631Z,100.00
2023-01-02T15:55:22.927Z,100.00
2023-01-02T15:57:53.498Z,100.00
2023-01-02T16:00:39.653Z,100.00
2023-01-02T16:03:08.815Z,100.00
2023-01-02T16:05:50.078Z,100.00
2023-01-02T16:08:21.421Z,100.00
2023-01-02T16:10:51.419Z,100.00
2023-01-02T16:13:41.937Z,100.00
2023-01-02T16:16:15.931Z,100.00
2023-01-02T16:18:49.097Z,100.00
2023-01-02T16:21:18.452Z,100.00
2023-01-02T16:23:51.724Z,100.00
2023-01-02T16:26:21.184Z,100.00
2023-01-02T16:28:52.072Z,100.00
2023-01-02T16:31:23.193Z,100.00
2023-01-02T16:33:52.161Z,100.00
2023-01-02T16:36:24.748Z,100.00
2023-01-02T16:38:54.538Z,100.00
2023-01-02T16:44:55.482Z,100.00
2023-01-02T16:47:26.860Z,100.00
2023-01-02T16:49:55.083Z,100.00
2023-01-02T16:52:23.428Z,100.00
2023-01-02T16:54:54.244Z,100.00
2023-01-02T16:57:24.220Z,100.00
2023-01-02T16:59:52.480Z,100.00
2023-01-02T17:02:20.828Z,100.00
2023-01-02T17:04:50.523Z,100.00
2023-01-02T17:07:22.410Z,100.00
2023-01-02T17:09:50.935Z,100.00
2023-01-02T17:12:19.249Z,100.00
2023-01-02T17:14:47.450Z,100.00
2023-01-02T17:17:15.682Z,100.00
2023-01-02T17:19:44.011Z,100.00
2023-01-02T17:22:13.798Z,100.00
2023-01-02T17:24:42.140Z,100.00
2023-01-02T17:27:10.379Z,100.00
2023-01-02T17:29:38.648Z,100.00
2023-01-02T17:32:06.956Z,100.00
2023-01-02T17:34:35.330Z,100.00
2023-01-02T17:37:03.655Z,100.00
2023-01-02T17:39:33.553Z,100.00
2023-01-02T17:42:01.725Z,100.00
2023-01-02T17:44:29.867Z,100.00
2023-01-02T17:47:23.155Z,100.00
2023-01-02T17:49:46.242Z,100.00
2023-01-02T17:52:14.560Z,100.00
2023-01-02T17:54:44.208Z,100.00
2023-01-02T17:57:12.879Z,100.00
2023-01-02T17:59:41.798Z,100.00
2023-01-02T18:02:11.221Z,100.00
2023-01-02T18:04:40.771Z,100.00
2023-01-02T18:07:08.954Z,100.00
2023-01-02T18:09:37.196Z,100.00
2023-01-02T18:12:07.118Z,100.00
2023-01-02T18:14:35.384Z,100.00
2023-01-02T18:17:14.253Z,100.00
2023-01-02T18:19:43.221Z,100.00
2023-01-02T18:22:14.040Z,100.00
2023-01-02T18:24:43.105Z,100.00
2023-01-02T18:27:24.969Z,100.00
2023-01-02T18:30:00.256Z,100.00
2023-01-02T18:32:36.269Z,100.00
2023-01-02T18:35:54.888Z,100.00
2023-01-02T18:38:18.059Z,100.00
2023-01-02T18:40:46.636Z,100.00
2023-01-02T18:43:24.707Z,100.00
2023-01-02T18:45:55.693Z,100.00
2023-01-02T18:48:24.573Z,100.00
2023-01-02T18:51:00.596Z,100.00
2023-01-02T18:53:32.103Z,100.00
2023-01-02T18:56:16.289Z,100.00
2023-01-02T18:58:51.610Z,100.00
2023-01-02T19:01:28.962Z,100.00
2023-01-02T19:04:26.744Z,100.00
2023-01-02T19:07:00.294Z,100.00
2023-01-02T19:09:32.450Z,100.00
2023-01-02T19:12:35.471Z,100.00
2023-01-02T19:15:37.004Z,100.00
2023-01-02T19:18:24.483Z,100.00
2023-01-02T19:20:58.919Z,100.00
2023-01-02T19:23:31.182Z,100.00
2023-01-02T19:26:14.049Z,100.00
2023-01-02T19:28:50.448Z,100.00
2023-01-02T19:31:20.564Z,100.00
2023-01-02T19:33:54.117Z,100.00
2023-01-02T19:36:28.303Z,100.00
2023-01-02T19:38:59.195Z,100.00
2023-01-02T19:41:45.655Z,100.00
2023-01-02T19:44:16.027Z,100.00
2023-01-02T19:46:47.576Z,100.00
2023-01-02T19:49:17.637Z,100.00
2023-01-02T19:51:45.908Z,100.00
2023-01-02T19:54:16.601Z,100.00
2023-01-02T19:56:44.883Z,100.00
2023-01-02T19:59:16.869Z,98.81
2023-01-02T20:01:46.744Z,97.26
2023-01-02T20:04:16.053Z,94.72
2023-01-02T20:06:44.419Z,94.82
2023-01-02T20:09:13.736Z,97.50
2023-01-02T20:12:04.034Z,98.36
2023-01-02T20:14:35.609Z,100.00
2023-01-02T20:17:06.010Z,100.00
2023-01-02T20:19:34.727Z,100.00
2023-01-02T20:22:06.446Z,99.70
2023-01-02T20:24:35.052Z,96.83
2023-01-02T20:27:05.842Z,98.14
2023-01-02T20:29:34.123Z,99.35
2023-01-02T20:32:05.294Z,100.00
2023-01-02T20:34:35.673Z,100.00
2023-01-02T20:37:06.746Z,97.10
2023-01-02T20:39:36.977Z,96.49
2023-01-02T20:42:13.117Z,95.66
2023-01-02T20:44:45.784Z,91.60
2023-01-02T20:47:14.397Z,88.91
2023-01-02T20:49:47.413Z,88.11
2023-01-02T20:52:19.231Z,89.02
2023-01-02T20:57:15.737Z,95.09
2023-01-02T20:59:47.610Z,96.76
2023-01-02T21:02:17.765Z,98.67
2023-01-02T21:04:48.406Z,95.81
2023-01-02T21:07:16.611Z,96.08
2023-01-02T21:09:44.807Z,96.75
2023-01-02T21:12:26.774Z,97.80
2023-01-02T21:14:54.970Z,100.00
2023-01-02T21:17:23.137Z,100.00
2023-01-02T21:19:52.692Z,100.00
2023-01-02T21:22:21.003Z,100.00
2023-01-02T21:24:49.280Z,100.00
2023-01-02T21:27:17.678Z,100.00
2023-01-02T21:29:46.246Z,100.00
2023-01-02T21:32:14.635Z,100.00
2023-01-02T21:34:42.908Z,100.00
2023-01-02T21:37:12.520Z,100.00
2023-01-02T21:39:40.863Z,100.00
2023-01-02T21:42:18.182Z,100.00
2023-01-02T21:44:47.952Z,100.00
2023-01-02T21:47:16.735Z,100.00
2023-01-02T21:49:45.639Z,100.00
2023-01-02T21:52:15.672Z,100.00
2023-01-02T21:54:44.060Z,100.00
2023-01-02T21:57:12.428Z,100.00
2023-01-02T21:59:40.723Z,100.00
2023-01-02T22:02:09.252Z,100.00
2023-01-02T22:04:37.823Z,100.00
2023-01-02T22:07:31.360Z,100.00
2023-01-02T22:09:55.773Z,100.00
2023-01-02T22:12:38.051Z,100.00
2023-01-02T22:15:14.891Z,100.00
2023-01-02T22:17:43.772Z,100.00
2023-01-02T22:20:12.839Z,100.00
2023-01-02T22:22:41.038Z,100.00
2023-01-02T22:25:11.626Z,100.00
2023-01-02T22:27:40.394Z,100.00
2023-01-02T22:30:33.594Z,100.00
2023-01-02T22:32:58.789Z,100.00
2023-01-02T22:35:27.049Z,100.00
2023-01-02T22:37:55.421Z,100.00
2023-01-02T22:40:25.155Z,100.00
2023-01-02T22:43:05.188Z,100.00
2023-01-02T22:45:37.327Z,100.00
2023-01-02T22:48:08.966Z,100.00
2023-01-02T22:50:42.943Z,100.00
2023-01-02T22:53:19.425Z,100.00
2023-01-02T22:55:49.679Z,100.00
2023-01-02T22:58:17.935Z,100.00
2023-01-02T23:00:47.811Z,100.00
2023-01-02T23:03:17.517Z,100.00
2023-01-02T23:05:45.815Z,100.00
2023-01-02T23:08:14.120Z,100.00
2023-01-02T23:10:42.441Z,100.00
2023-01-02T23:13:12.344Z,100.00
2023-01-02T23:16:00.990Z,100.00
2023-01-02T23:18:49.103Z,100.00
2023-01-02T23:21:23.291Z,100.00
2023-01-02T23:23:52.745Z,100.00
2023-01-02T23:26:22.459Z,100.00
2023-01-02T23:29:08.974Z,100.00
2023-01-02T23:31:39.096Z,100.00
2023-01-02T23:34:07.689Z,100.00
2023-01-02T23:36:36.621Z,100.00
2023-01-02T23:39:05.852Z,100.00
2023-01-02T23:41:34.627Z,100.00
2023-01-02T23:44:04.466Z,100.00
2023-01-02T23:46:32.661Z,100.00
2023-01-02T23:49:01.431Z,100.00
2023-01-02T23:51:29.936Z,100.00
2023-01-02T23:53:58.556Z,100.00
2023-01-02T23:56:29.231Z,100.00
2023-01-02T23:59:02.124Z,100.00
