createdAt,value
2023-05-25T00:02:17.774Z,100808.69
2023-05-25T00:07:21.499Z,100811.75
2023-05-25T00:12:26.890Z,100811.91
2023-05-25T00:17:30.615Z,100811.09
2023-05-25T00:22:34.630Z,100806.19
2023-05-25T00:27:40.081Z,100807.13
2023-05-25T00:32:43.744Z,100815.38
2023-05-25T00:37:47.569Z,100796.13
2023-05-25T00:42:53.980Z,100810.91
2023-05-25T00:47:58.603Z,100792.19
2023-05-25T00:53:02.452Z,100792.19
2023-05-25T00:58:08.695Z,100780.47
2023-05-25T01:03:15.628Z,100790.38
2023-05-25T01:08:22.728Z,100789.34
2023-05-25T01:13:29.542Z,100788.06
2023-05-25T01:18:33.244Z,100784.72
2023-05-25T01:23:41.643Z,100785.47
2023-05-25T01:28:50.383Z,100789.75
2023-05-25T01:33:55.713Z,100788.25
2023-05-25T01:39:01.425Z,100784.50
2023-05-25T01:44:04.570Z,100782.47
2023-05-25T01:49:22.909Z,100787.31
2023-05-25T01:54:36.398Z,100784.28
2023-05-25T01:59:43.230Z,100773.47
2023-05-25T02:04:47.965Z,100782.44
2023-05-25T02:09:53.274Z,100779.41
2023-05-25T02:14:56.957Z,100780.84
2023-05-25T02:20:00.838Z,100788.25
2023-05-25T02:25:06.968Z,100790.25
2023-05-25T02:30:11.048Z,100797.03
2023-05-25T02:35:14.801Z,100810.66
2023-05-25T02:40:20.279Z,100821.47
2023-05-25T02:45:23.932Z,100826.53
2023-05-25T02:50:27.615Z,100832.22
2023-05-25T02:55:32.917Z,100829.66
2023-05-25T03:00:36.632Z,100828.75
2023-05-25T03:05:40.350Z,100827.84
2023-05-25T03:10:46.102Z,100834.50
2023-05-25T03:15:48.973Z,100837.69
2023-05-25T03:20:52.621Z,100830.38
2023-05-25T03:25:57.994Z,100836.72
2023-05-25T03:31:01.705Z,100847.63
2023-05-25T03:36:08.613Z,100852.38
2023-05-25T03:41:13.994Z,100850.22
2023-05-25T03:46:17.759Z,100850.66
2023-05-25T03:51:21.451Z,100860.03
2023-05-25T03:56:26.752Z,100854.41
2023-05-25T04:01:30.417Z,100856.28
2023-05-25T04:06:34.108Z,100861.72
2023-05-25T04:11:39.427Z,100876.97
2023-05-25T04:16:43.164Z,100882.59
2023-05-25T04:21:46.963Z,100877.53
2023-05-25T04:26:52.312Z,100878.50
2023-05-25T04:31:55.986Z,100870.94
2023-05-25T04:36:59.668Z,100880.06
2023-05-25T04:42:05.286Z,100875.44
2023-05-25T04:47:09.100Z,100876.44
2023-05-25T04:52:12.972Z,100884.41
2023-05-25T04:57:19.200Z,100884.56
2023-05-25T05:02:23.700Z,100886.69
2023-05-25T05:07:27.448Z,100887.75
2023-05-25T05:12:32.800Z,100887.16
2023-05-25T05:17:36.555Z,100886.47
2023-05-25T05:22:40.268Z,100891.09
2023-05-25T05:27:45.673Z,100897.38
2023-05-25T05:32:49.406Z,100899.34
2023-05-25T05:37:53.101Z,100893.28
2023-05-25T05:42:58.391Z,100890.78
2023-05-25T05:48:02.113Z,100881.56
2023-05-25T05:53:06.130Z,100877.31
2023-05-25T05:58:11.378Z,100882.53
2023-05-25T06:03:15.150Z,100884.34
2023-05-25T06:08:18.844Z,100892.28
2023-05-25T06:13:24.186Z,100892.63
2023-05-25T06:18:27.862Z,100900.63
2023-05-25T06:23:31.619Z,100895.53
2023-05-25T06:28:36.943Z,100905.06
2023-05-25T06:33:40.619Z,100899.88
2023-05-25T06:38:44.295Z,100893.50
2023-05-25T06:43:49.640Z,100904.09
2023-05-25T06:48:53.349Z,100894.59
2023-05-25T06:53:57.045Z,100893.66
2023-05-25T06:59:02.451Z,100889.81
2023-05-25T07:04:06.241Z,100881.88
2023-05-25T07:09:10.744Z,100873.56
2023-05-25T07:14:16.070Z,100868.31
2023-05-25T07:19:19.723Z,100872.69
2023-05-25T07:24:23.375Z,100867.97
2023-05-25T07:29:28.686Z,100862.34
2023-05-25T07:34:32.533Z,100858.63
2023-05-25T07:39:36.228Z,100858.41
2023-05-25T07:44:44.276Z,100851.28
2023-05-25T07:49:47.946Z,100854.03
2023-05-25T07:54:51.657Z,100857.38
2023-05-25T07:59:57.135Z,100856.81
2023-05-25T08:05:00.816Z,100851.66
2023-05-25T08:10:06.225Z,100855.81
2023-05-25T08:15:11.786Z,100854.75
2023-05-25T08:20:15.997Z,100846.81
2023-05-25T08:25:19.901Z,100854.03
2023-05-25T08:30:25.293Z,100836.09
2023-05-25T08:35:28.935Z,100832.31
2023-05-25T08:40:32.825Z,100834.22
2023-05-25T08:45:49.336Z,100822.91
2023-05-25T08:50:54.285Z,100821.31
2023-05-25T08:55:58.249Z,100820.31
2023-05-25T09:01:08.295Z,100814.94
2023-05-25T09:06:12.155Z,100817.28
2023-05-25T09:11:19.439Z,100812.09
2023-05-25T09:16:37.909Z,100815.88
2023-05-25T09:21:41.660Z,100816.72
2023-05-25T09:26:47.685Z,100822.69
2023-05-25T09:31:54.417Z,100819.06
2023-05-25T09:36:58.614Z,100819.09
2023-05-25T09:42:02.791Z,100816.53
2023-05-25T09:47:08.795Z,100817.34
2023-05-25T09:52:13.142Z,100832.16
2023-05-25T09:57:17.973Z,100818.28
2023-05-25T10:02:23.364Z,100823.03
2023-05-25T10:07:27.702Z,100816.31
2023-05-25T10:12:32.303Z,100811.38
2023-05-25T10:17:41.007Z,100807.16
2023-05-25T10:22:49.064Z,100794.97
2023-05-25T10:27:59.727Z,100794.16
2023-05-25T10:33:05.834Z,100782.59
2023-05-25T10:38:09.466Z,100776.00
2023-05-25T10:43:13.355Z,100776.94
2023-05-25T10:48:18.922Z,100771.63
2023-05-25T10:53:22.687Z,100769.06
2023-05-25T10:58:29.128Z,100762.31
2023-05-25T11:03:57.004Z,100762.63
2023-05-25T11:09:02.413Z,100761.38
2023-05-25T11:14:06.039Z,100769.34
2023-05-25T11:19:16.482Z,100767.63
2023-05-25T11:24:21.203Z,100769.13
2023-05-25T11:29:25.176Z,100770.94
2023-05-25T11:34:31.920Z,100769.72
2023-05-25T11:39:35.628Z,100759.03
2023-05-25T11:44:39.268Z,100768.84
2023-05-25T11:49:45.285Z,100753.94
2023-05-25T11:54:48.304Z,100755.16
2023-05-25T11:59:52.985Z,100744.28
2023-05-25T12:05:01.451Z,100745.81
2023-05-25T12:10:09.181Z,100739.81
2023-05-25T12:15:14.404Z,100732.47
2023-05-25T12:20:19.981Z,100731.69
2023-05-25T12:25:23.876Z,100732.56
2023-05-25T12:30:30.187Z,100717.81
2023-05-25T12:35:46.791Z,100720.16
2023-05-25T12:41:06.036Z,100719.28
2023-05-25T12:46:10.128Z,100719.44
2023-05-25T12:51:15.533Z,100728.78
2023-05-25T12:56:19.214Z,100744.50
2023-05-25T13:01:22.919Z,100741.91
2023-05-25T13:06:28.278Z,100756.09
2023-05-25T13:11:34.393Z,100759.69
2023-05-25T13:16:38.154Z,100774.84
2023-05-25T13:21:43.526Z,100767.88
2023-05-25T13:26:49.229Z,100764.16
2023-05-25T13:31:54.466Z,100766.56
2023-05-25T13:36:59.777Z,100779.34
2023-05-25T13:42:03.440Z,100784.16
2023-05-25T13:47:07.717Z,100790.91
2023-05-25T13:52:13.217Z,100796.59
2023-05-25T13:57:16.939Z,100800.38
2023-05-25T14:02:20.649Z,100800.59
2023-05-25T14:07:26.021Z,100806.50
2023-05-25T14:12:29.679Z,100804.41
2023-05-25T14:17:33.419Z,100804.41
2023-05-25T14:22:38.766Z,100802.97
2023-05-25T14:27:42.426Z,100804.97
2023-05-25T14:32:46.059Z,100796.00
2023-05-25T14:37:51.724Z,100803.97
2023-05-25T14:42:55.480Z,100816.19
2023-05-25T14:48:11.877Z,100818.28
2023-05-25T14:53:21.617Z,100818.09
2023-05-25T14:58:25.311Z,100836.25
2023-05-25T15:03:29.109Z,100840.22
2023-05-25T15:08:34.461Z,100840.88
2023-05-25T15:13:38.108Z,100841.69
2023-05-25T15:18:41.771Z,100848.47
2023-05-25T15:23:47.071Z,100843.75
2023-05-25T15:28:50.779Z,100850.41
2023-05-25T15:33:58.541Z,100858.09
2023-05-25T15:39:04.620Z,100853.88
2023-05-25T15:44:08.724Z,100844.56
2023-05-25T15:49:12.355Z,100857.59
2023-05-25T15:54:17.687Z,100852.38
2023-05-25T15:59:21.378Z,100846.34
2023-05-25T16:04:25.001Z,100836.53
2023-05-25T16:09:30.353Z,100845.69
2023-05-25T16:14:34.070Z,100850.84
2023-05-25T16:19:37.781Z,100848.81
2023-05-25T16:24:44.062Z,100847.88
2023-05-25T16:29:47.713Z,100852.03
2023-05-25T16:34:51.375Z,100845.56
2023-05-25T16:39:56.793Z,100854.00
2023-05-25T16:45:00.504Z,100868.22
2023-05-25T16:50:04.313Z,100858.28
2023-05-25T16:55:11.779Z,100863.56
2023-05-25T17:00:16.364Z,100876.13
2023-05-25T17:05:20.054Z,100868.31
2023-05-25T17:10:25.400Z,100865.53
2023-05-25T17:15:29.111Z,100868.28
2023-05-25T17:20:32.826Z,100873.69
2023-05-25T17:25:38.185Z,100881.16
2023-05-25T17:30:41.791Z,100863.41
2023-05-25T17:35:45.538Z,100868.94
2023-05-25T17:40:50.966Z,100864.53
2023-05-25T17:45:55.478Z,100864.97
2023-05-25T17:50:59.155Z,100872.03
2023-05-25T17:56:04.497Z,100879.94
2023-05-25T18:01:08.353Z,100892.19
2023-05-25T18:06:12.288Z,100896.09
2023-05-25T18:11:17.623Z,100909.59
2023-05-25T18:16:21.369Z,100901.25
2023-05-25T18:21:25.065Z,100898.56
2023-05-25T18:26:30.338Z,100911.25
2023-05-25T18:31:34.200Z,100901.44
2023-05-25T18:36:37.928Z,100915.38
2023-05-25T18:41:43.376Z,100903.59
2023-05-25T18:46:47.078Z,100908.63
2023-05-25T18:51:50.817Z,100901.16
2023-05-25T18:56:56.132Z,100903.66
2023-05-25T19:01:59.936Z,100899.44
2023-05-25T19:07:03.578Z,100908.00
2023-05-25T19:12:09.486Z,100899.19
2023-05-25T19:17:13.174Z,100890.56
2023-05-25T19:22:16.906Z,100904.44
2023-05-25T19:27:22.193Z,100900.09
2023-05-25T19:32:25.868Z,100896.25
2023-05-25T19:37:29.531Z,100893.63
2023-05-25T19:42:35.872Z,100889.22
2023-05-25T19:47:39.557Z,100881.84
2023-05-25T19:52:43.330Z,100887.84
2023-05-25T19:57:48.652Z,100899.63
2023-05-25T20:02:52.771Z,100904.75
2023-05-25T20:07:56.454Z,100892.13
2023-05-25T20:13:01.777Z,100890.50
2023-05-25T20:18:05.581Z,100896.69
2023-05-25T20:23:09.215Z,100890.09
2023-05-25T20:28:14.523Z,100878.81
2023-05-25T20:33:18.378Z,100889.31
2023-05-25T20:38:22.042Z,100898.56
2023-05-25T20:43:28.292Z,100872.31
2023-05-25T20:48:31.947Z,100881.72
2023-05-25T20:53:35.582Z,100868.81
2023-05-25T20:58:40.918Z,100872.31
2023-05-25T21:03:44.807Z,100874.88
2023-05-25T21:08:48.557Z,100855.47
2023-05-25T21:13:53.880Z,100848.19
2023-05-25T21:18:57.525Z,100840.09
2023-05-25T21:24:01.440Z,100840.34
2023-05-25T21:29:06.788Z,100848.88
2023-05-25T21:34:10.453Z,100836.56
2023-05-25T21:39:14.804Z,100839.75
2023-05-25T21:44:20.098Z,100839.22
2023-05-25T21:49:23.750Z,100853.22
2023-05-25T21:54:27.419Z,100832.69
2023-05-25T21:59:32.743Z,100840.25
2023-05-25T22:04:36.418Z,100813.88
2023-05-25T22:09:40.754Z,100818.59
2023-05-25T22:14:46.083Z,100799.72
2023-05-25T22:20:03.197Z,100798.28
2023-05-25T22:25:11.504Z,100792.03
2023-05-25T22:30:17.955Z,100790.84
2023-05-25T22:35:21.844Z,100783.66
2023-05-25T22:40:25.618Z,100778.75
2023-05-25T22:45:30.971Z,100777.63
2023-05-25T22:50:34.786Z,100764.84
2023-05-25T22:55:38.441Z,100776.69
2023-05-25T23:00:43.752Z,100772.03
2023-05-25T23:05:47.610Z,100770.16
2023-05-25T23:10:51.474Z,100770.38
2023-05-25T23:15:56.828Z,100777.44
2023-05-25T23:21:00.478Z,100760.09
2023-05-25T23:26:04.177Z,100764.75
2023-05-25T23:31:09.560Z,100776.78
2023-05-25T23:36:13.236Z,100767.13
2023-05-25T23:41:16.982Z,100772.56
2023-05-25T23:46:22.380Z,100774.78
2023-05-25T23:51:26.289Z,100778.28
2023-05-25T23:56:29.931Z,100778.78
