createdAt,value
2018-03-28T00:04:35.694Z,91
2018-03-28T00:09:30.395Z,91.5
2018-03-28T00:14:30.537Z,91.2
2018-03-28T00:19:30.519Z,91.6
2018-03-28T00:24:30.401Z,92.4
2018-03-28T00:29:30.422Z,92.7
2018-03-28T00:34:30.398Z,92
2018-03-28T00:39:30.405Z,92.3
2018-03-28T00:44:30.395Z,92.7
2018-03-28T00:49:30.411Z,93.1
2018-03-28T00:54:30.622Z,91.8
2018-03-28T00:59:30.538Z,92
2018-03-28T01:04:30.435Z,93
2018-03-28T01:09:30.589Z,93.1
2018-03-28T01:14:30.453Z,91.9
2018-03-28T01:19:30.581Z,92
2018-03-28T01:24:30.618Z,91.9
2018-03-28T01:29:30.649Z,91.9
2018-03-28T01:34:30.428Z,92.7
2018-03-28T01:39:30.614Z,93.1
2018-03-28T01:44:30.673Z,93.4
2018-03-28T01:49:33.355Z,92.8
2018-03-28T01:54:30.400Z,92.9
2018-03-28T01:59:30.656Z,93.2
2018-03-28T02:04:30.678Z,92.7
2018-03-28T02:09:30.600Z,92.6
2018-03-28T02:14:30.645Z,93.2
2018-03-28T02:19:30.674Z,93.7
2018-03-28T02:24:30.594Z,93.4
2018-03-28T02:29:30.850Z,92.9
2018-03-28T02:34:30.637Z,94.4
2018-03-28T02:39:30.815Z,93.3
2018-03-28T02:44:30.859Z,93.6
2018-03-28T02:49:30.916Z,94.1
2018-03-28T02:54:31.034Z,94
2018-03-28T02:59:31.037Z,94.5
2018-03-28T03:04:31.037Z,93.8
2018-03-28T03:09:30.862Z,94.3
2018-03-28T03:14:30.927Z,94
2018-03-28T03:19:30.920Z,94.1
2018-03-28T03:24:30.920Z,95
2018-03-28T03:29:31.039Z,94.2
2018-03-28T03:34:31.071Z,94.4
2018-03-28T03:39:30.928Z,94.3
2018-03-28T03:44:30.938Z,94.6
2018-03-28T03:49:30.945Z,93.6
2018-03-28T03:54:30.933Z,95.1
2018-03-28T03:59:30.954Z,95.2
2018-03-28T04:04:31.077Z,95.4
2018-03-28T04:09:30.956Z,95.2
2018-03-28T04:14:30.943Z,95.3
2018-03-28T04:19:30.953Z,94.6
2018-03-28T04:24:30.958Z,94.7
2018-03-28T04:29:31.362Z,94.8
2018-03-28T04:34:30.959Z,94.8
2018-03-28T04:39:32.062Z,94.6
2018-03-28T04:44:37.273Z,95
2018-03-28T04:49:32.040Z,94.7
2018-03-28T04:54:32.434Z,95
2018-03-28T04:59:32.454Z,95.5
2018-03-28T05:04:32.256Z,95.3
2018-03-28T05:09:32.298Z,95.2
2018-03-28T05:14:32.308Z,95
2018-03-28T05:19:32.400Z,94.8
2018-03-28T05:24:32.294Z,96.1
2018-03-28T05:29:32.287Z,95.6
2018-03-28T05:34:32.503Z,95.8
2018-03-28T05:39:32.285Z,96
2018-03-28T05:44:32.312Z,95.2
2018-03-28T05:49:32.514Z,96.4
2018-03-28T05:54:32.419Z,96.1
2018-03-28T05:59:32.304Z,96.9
2018-03-28T06:04:32.532Z,96.5
2018-03-28T06:09:33.978Z,95.7
2018-03-28T06:14:32.459Z,96.3
2018-03-28T06:19:32.441Z,95.9
2018-03-28T06:24:32.438Z,95.8
2018-03-28T06:29:32.680Z,95
2018-03-28T06:34:32.601Z,95
2018-03-28T06:39:32.431Z,95.4
2018-03-28T06:44:32.736Z,94.7
2018-03-28T06:49:32.596Z,95.3
2018-03-28T06:54:32.651Z,95.4
2018-03-28T06:59:32.456Z,95.4
2018-03-28T07:04:32.472Z,94
2018-03-28T07:09:32.474Z,93.3
2018-03-28T07:14:32.625Z,94.9
2018-03-28T07:19:32.591Z,95
2018-03-28T07:24:32.639Z,94.3
2018-03-28T07:29:32.675Z,95.2
2018-03-28T07:34:32.586Z,95.1
2018-03-28T07:39:32.635Z,94.6
2018-03-28T07:44:32.615Z,95.1
2018-03-28T07:49:32.710Z,95.8
2018-03-28T07:54:32.634Z,95.3
2018-03-28T07:59:32.509Z,95.4
2018-03-28T08:04:32.716Z,94.3
2018-03-28T08:09:32.647Z,95
2018-03-28T08:14:32.677Z,96.4
2018-03-28T08:19:32.512Z,96.2
2018-03-28T08:24:32.656Z,96.8
2018-03-28T08:29:32.673Z,97.3
2018-03-28T08:34:32.712Z,97.9
2018-03-28T08:39:32.731Z,95.9
2018-03-28T08:44:32.640Z,94.8
2018-03-28T08:49:33.732Z,94.9
2018-03-28T08:54:32.744Z,94.2
2018-03-28T08:59:32.669Z,95.2
2018-03-28T09:04:32.706Z,95.7
2018-03-28T09:09:32.750Z,95.7
2018-03-28T09:14:32.543Z,96.2
2018-03-28T09:19:32.561Z,95.8
2018-03-28T09:24:32.756Z,96
2018-03-28T09:29:32.539Z,96.4
2018-03-28T09:34:35.862Z,96.6
2018-03-28T09:39:41.142Z,96
2018-03-28T09:44:35.833Z,96.6
2018-03-28T09:49:35.825Z,96.5
2018-03-28T09:54:35.853Z,96.5
2018-03-28T09:59:35.846Z,97.4
2018-03-28T10:04:35.861Z,96.9
2018-03-28T10:09:35.862Z,96.5
2018-03-28T10:14:36.073Z,97.1
2018-03-28T10:19:35.862Z,96.9
2018-03-28T10:24:35.878Z,97.3
2018-03-28T10:29:36.047Z,96.6
2018-03-28T10:34:36.087Z,96.5
2018-03-28T10:39:35.884Z,97.1
2018-03-28T10:44:36.028Z,98.2
2018-03-28T10:49:36.084Z,96.1
2018-03-28T10:54:35.889Z,96.7
2018-03-28T10:59:36.031Z,97.2
2018-03-28T11:04:36.269Z,95.8
2018-03-28T11:09:36.124Z,96.9
2018-03-28T11:14:35.890Z,97.1
2018-03-28T11:19:36.079Z,96
2018-03-28T11:24:35.887Z,97.3
2018-03-28T11:29:35.904Z,96.8
2018-03-28T11:34:36.069Z,94.2
2018-03-28T11:39:36.115Z,92.4
2018-03-28T11:44:35.860Z,93.3
2018-03-28T11:49:36.073Z,92.6
2018-03-28T11:54:36.126Z,90.1
2018-03-28T11:59:35.877Z,90.5
2018-03-28T12:04:36.086Z,89.7
2018-03-28T12:09:36.111Z,89.3
2018-03-28T12:14:35.940Z,90.7
2018-03-28T12:19:35.918Z,90.6
2018-03-28T12:24:36.035Z,90.8
2018-03-28T12:29:36.136Z,90.2
2018-03-28T12:34:36.062Z,90.4
2018-03-28T12:39:36.382Z,89.4
2018-03-28T12:44:36.148Z,89.5
2018-03-28T12:49:36.411Z,88.8
2018-03-28T12:54:35.885Z,87.7
2018-03-28T12:59:36.141Z,87.9
2018-03-28T13:04:36.179Z,88.9
2018-03-28T13:09:36.091Z,88
2018-03-28T13:14:36.144Z,87.7
2018-03-28T13:19:35.976Z,89.4
2018-03-28T13:24:36.104Z,88.6
2018-03-28T13:29:36.141Z,89.2
2018-03-28T13:34:35.983Z,88.1
2018-03-28T13:39:36.262Z,87.9
2018-03-28T13:44:36.121Z,86.9
2018-03-28T13:49:36.169Z,88
2018-03-28T13:54:35.978Z,88.5
2018-03-28T13:59:35.998Z,88.3
2018-03-28T14:04:36.103Z,89.3
2018-03-28T14:09:36.205Z,88.7
2018-03-28T14:14:36.122Z,89.7
2018-03-28T14:19:36.017Z,90.1
2018-03-28T14:24:36.865Z,91.6
2018-03-28T14:29:42.166Z,90.7
2018-03-28T14:34:37.007Z,90.7
2018-03-28T14:39:36.910Z,89.9
2018-03-28T14:44:36.925Z,91.1
2018-03-28T14:49:36.939Z,91.4
2018-03-28T14:54:36.922Z,93
2018-03-28T14:59:36.947Z,93.5
2018-03-28T15:04:36.937Z,94.3
2018-03-28T15:09:36.969Z,95
2018-03-28T15:14:36.950Z,95.5
2018-03-28T15:19:36.943Z,97.2
2018-03-28T15:24:36.947Z,97.2
2018-03-28T15:29:36.922Z,97.5
2018-03-28T15:34:36.936Z,98.3
2018-03-28T15:39:36.940Z,99.5
2018-03-28T15:44:36.952Z,99.7
2018-03-28T15:49:36.966Z,100
2018-03-28T15:54:37.405Z,100
2018-03-28T15:59:36.971Z,100
2018-03-28T16:04:37.017Z,100
2018-03-28T16:09:36.959Z,100
2018-03-28T16:14:36.990Z,100
2018-03-28T16:19:36.944Z,100
2018-03-28T16:24:36.976Z,100
2018-03-28T16:29:36.966Z,100
2018-03-28T16:34:36.982Z,100
2018-03-28T16:39:37.058Z,100
2018-03-28T16:44:37.156Z,100
2018-03-28T16:49:36.990Z,100
2018-03-28T16:54:36.994Z,100
2018-03-28T16:59:37.033Z,100
2018-03-28T17:04:37.193Z,100
2018-03-28T17:09:37.286Z,100
2018-03-28T17:14:36.994Z,100
2018-03-28T17:19:37.194Z,100
2018-03-28T17:24:37.218Z,100
2018-03-28T17:29:37.002Z,100
2018-03-28T17:34:37.007Z,100
2018-03-28T17:39:37.015Z,100
2018-03-28T17:44:37.154Z,100
2018-03-28T17:49:37.022Z,100
2018-03-28T17:54:37.217Z,100
2018-03-28T17:59:37.003Z,100
2018-03-28T18:04:37.011Z,100
2018-03-28T18:09:37.352Z,100
2018-03-28T18:14:37.023Z,100
2018-03-28T18:19:37.160Z,100
2018-03-28T18:24:37.225Z,100
2018-03-28T18:29:37.138Z,100
2018-03-28T18:34:37.057Z,100
2018-03-28T18:39:37.034Z,100
2018-03-28T18:44:37.019Z,100
2018-03-28T18:49:37.026Z,100
2018-03-28T18:54:37.042Z,100
2018-03-28T18:59:37.074Z,100
2018-03-28T19:04:37.053Z,100
2018-03-28T19:09:37.140Z,100
2018-03-28T19:14:37.056Z,100
2018-03-28T19:19:37.075Z,100
2018-03-28T19:24:41.802Z,100
2018-03-28T19:29:46.628Z,100
2018-03-28T19:34:51.687Z,100
2018-03-28T19:39:46.631Z,100
2018-03-28T19:44:46.600Z,100
2018-03-28T19:49:46.627Z,100
2018-03-28T19:54:46.605Z,100
2018-03-28T19:59:46.652Z,100
2018-03-28T20:04:46.612Z,100
2018-03-28T20:09:46.642Z,100
2018-03-28T20:14:46.634Z,100
2018-03-28T20:19:46.660Z,100
2018-03-28T20:24:46.643Z,100
2018-03-28T20:29:46.658Z,100
2018-03-28T20:34:46.650Z,100
2018-03-28T20:39:46.672Z,100
2018-03-28T20:44:46.633Z,100
2018-03-28T20:49:46.644Z,100
2018-03-28T20:54:46.940Z,100
2018-03-28T20:59:46.658Z,100
2018-03-28T21:04:46.720Z,100
2018-03-28T21:09:47.059Z,100
2018-03-28T21:14:48.659Z,100
2018-03-28T21:19:46.651Z,100
2018-03-28T21:24:46.696Z,100
2018-03-28T21:29:46.645Z,100
2018-03-28T21:34:46.688Z,100
2018-03-28T21:39:46.645Z,100
2018-03-28T21:44:46.859Z,100
2018-03-28T21:49:46.913Z,100
2018-03-28T21:54:46.682Z,100
2018-03-28T21:59:46.745Z,100
2018-03-28T22:04:46.908Z,100
2018-03-28T22:09:46.740Z,100
2018-03-28T22:14:46.962Z,100
2018-03-28T22:19:46.764Z,100
2018-03-28T22:24:46.938Z,100
2018-03-28T22:29:46.943Z,100
2018-03-28T22:34:47.006Z,100
2018-03-28T22:39:46.904Z,100
2018-03-28T22:44:46.961Z,100
2018-03-28T22:49:46.886Z,100
2018-03-28T22:54:46.918Z,100
2018-03-28T22:59:46.759Z,100
2018-03-28T23:04:46.768Z,100
2018-03-28T23:09:46.773Z,100
2018-03-28T23:14:46.775Z,100
2018-03-28T23:19:46.779Z,100
2018-03-28T23:24:46.919Z,100
2018-03-28T23:29:46.965Z,100
2018-03-28T23:34:46.777Z,100
2018-03-28T23:39:46.912Z,100
2018-03-28T23:44:46.776Z,100
2018-03-28T23:49:46.993Z,100
2018-03-28T23:54:46.801Z,100
2018-03-28T23:59:46.804Z,100
