createdAt,value
2019-01-02T00:02:15.400Z,5.80
2019-01-02T00:04:46.077Z,5.90
2019-01-02T00:07:16.904Z,5.80
2019-01-02T00:09:47.363Z,5.90
2019-01-02T00:12:18.505Z,6.00
2019-01-02T00:14:49.037Z,6.00
2019-01-02T00:17:19.523Z,6.10
2019-01-02T00:19:50.045Z,6.10
2019-01-02T00:22:20.587Z,6.10
2019-01-02T00:24:51.498Z,6.10
2019-01-02T00:27:21.985Z,6.10
2019-01-02T00:29:52.816Z,6.20
2019-01-02T00:32:24.022Z,6.30
2019-01-02T00:34:54.755Z,6.30
2019-01-02T00:37:25.294Z,6.30
2019-01-02T00:39:55.787Z,6.20
2019-01-02T00:42:26.589Z,6.20
2019-01-02T00:44:57.370Z,6.20
2019-01-02T00:47:28.174Z,6.30
2019-01-02T00:49:59.168Z,6.20
2019-01-02T00:52:30.080Z,6.10
2019-01-02T00:55:01.565Z,6.00
2019-01-02T00:57:32.323Z,5.90
2019-01-02T01:00:02.953Z,5.70
2019-01-02T01:02:33.843Z,5.60
2019-01-02T01:05:04.948Z,5.50
2019-01-02T01:07:35.785Z,5.50
2019-01-02T01:10:09.011Z,5.40
2019-01-02T01:12:39.735Z,5.40
2019-01-02T01:15:10.385Z,5.40
2019-01-02T01:17:41.358Z,5.30
2019-01-02T01:20:13.831Z,5.20
2019-01-02T01:22:44.220Z,5.20
2019-01-02T01:25:14.745Z,5.10
2019-01-02T01:27:45.237Z,5.10
2019-01-02T01:30:16.209Z,5.10
2019-01-02T01:32:47.341Z,5.10
2019-01-02T01:35:19.152Z,5.00
2019-01-02T01:37:55.839Z,5.00
2019-01-02T01:40:26.252Z,5.00
2019-01-02T01:42:56.703Z,5.00
2019-01-02T01:45:27.411Z,5.00
2019-01-02T01:47:59.342Z,5.00
2019-01-02T01:50:29.932Z,5.10
2019-01-02T01:53:00.717Z,5.10
2019-01-02T01:55:31.259Z,5.10
2019-01-02T01:58:02.122Z,5.00
2019-01-02T02:00:32.599Z,4.90
2019-01-02T02:03:03.234Z,4.90
2019-01-02T02:05:33.981Z,4.80
2019-01-02T02:08:05.458Z,4.80
2019-01-02T02:10:35.858Z,4.80
2019-01-02T02:13:06.607Z,4.80
2019-01-02T02:15:37.068Z,4.80
2019-01-02T02:18:07.523Z,4.80
2019-01-02T02:20:38.024Z,4.80
2019-01-02T02:23:08.447Z,4.70
2019-01-02T02:25:39.279Z,4.70
2019-01-02T02:28:09.747Z,4.70
2019-01-02T02:30:40.201Z,4.80
2019-01-02T02:33:10.896Z,4.70
2019-01-02T02:35:41.900Z,4.70
2019-01-02T02:38:14.772Z,4.70
2019-01-02T02:40:45.617Z,4.70
2019-01-02T02:43:16.077Z,4.70
2019-01-02T02:45:46.575Z,4.60
2019-01-02T02:48:17.319Z,4.60
2019-01-02T02:50:48.451Z,4.60
2019-01-02T02:53:19.305Z,4.60
2019-01-02T02:55:49.804Z,4.60
2019-01-02T02:58:20.562Z,4.50
2019-01-02T03:00:51.301Z,4.50
2019-01-02T03:03:22.022Z,4.60
2019-01-02T03:05:52.483Z,4.50
2019-01-02T03:08:22.947Z,4.40
2019-01-02T03:10:53.684Z,4.40
2019-01-02T03:13:24.592Z,4.50
2019-01-02T03:15:55.518Z,4.50
2019-01-02T03:18:26.232Z,4.40
2019-01-02T03:20:56.660Z,4.40
2019-01-02T03:23:27.139Z,4.40
2019-01-02T03:25:57.546Z,4.40
2019-01-02T03:28:28.348Z,4.40
2019-01-02T03:30:59.035Z,4.50
2019-01-02T03:33:29.706Z,4.50
2019-01-02T03:36:00.139Z,4.50
2019-01-02T03:38:30.609Z,4.50
2019-01-02T03:41:01.614Z,4.50
2019-01-02T03:43:32.158Z,4.50
2019-01-02T03:46:02.583Z,4.60
2019-01-02T03:48:36.334Z,4.60
2019-01-02T03:51:06.978Z,4.50
2019-01-02T03:53:37.398Z,4.50
2019-01-02T03:56:07.801Z,4.50
2019-01-02T03:58:38.206Z,4.40
2019-01-02T04:01:08.653Z,4.50
2019-01-02T04:03:39.098Z,4.40
2019-01-02T04:06:10.105Z,4.40
2019-01-02T04:08:40.518Z,4.30
2019-01-02T04:11:10.909Z,4.30
2019-01-02T04:13:41.353Z,4.40
2019-01-02T04:16:11.791Z,4.40
2019-01-02T04:18:42.184Z,4.50
2019-01-02T04:21:12.599Z,4.40
2019-01-02T04:23:43.052Z,4.40
2019-01-02T04:26:13.492Z,4.40
2019-01-02T04:28:43.945Z,4.50
2019-01-02T04:31:14.372Z,4.50
2019-01-02T04:33:44.923Z,4.50
2019-01-02T04:36:15.293Z,4.50
2019-01-02T04:38:45.719Z,4.50
2019-01-02T04:41:16.145Z,4.50
2019-01-02T04:43:46.574Z,4.40
2019-01-02T04:46:17.027Z,4.40
2019-01-02T04:48:47.422Z,4.40
2019-01-02T04:51:17.835Z,4.50
2019-01-02T04:53:48.284Z,4.40
2019-01-02T04:56:18.765Z,4.40
2019-01-02T04:58:49.155Z,4.40
2019-01-02T05:01:19.564Z,4.30
2019-01-02T05:03:50.192Z,4.40
2019-01-02T05:06:20.625Z,4.50
2019-01-02T05:08:51.046Z,4.50
2019-01-02T05:11:21.482Z,4.50
2019-01-02T05:13:52.019Z,4.60
2019-01-02T05:16:22.442Z,4.70
2019-01-02T05:18:52.888Z,4.70
2019-01-02T05:21:23.505Z,4.70
2019-01-02T05:23:54.008Z,4.70
2019-01-02T05:26:24.451Z,4.60
2019-01-02T05:28:54.865Z,4.70
2019-01-02T05:31:25.283Z,4.70
2019-01-02T05:33:57.642Z,4.60
2019-01-02T05:36:28.016Z,4.60
2019-01-02T05:38:58.446Z,4.70
2019-01-02T05:41:28.880Z,4.70
2019-01-02T05:43:59.352Z,4.70
2019-01-02T05:46:29.821Z,4.70
2019-01-02T05:49:00.270Z,4.60
2019-01-02T05:51:30.706Z,4.60
2019-01-02T05:54:01.176Z,4.60
2019-01-02T05:56:31.832Z,4.60
2019-01-02T05:59:02.340Z,4.50
2019-01-02T06:01:32.806Z,4.90
2019-01-02T06:04:03.332Z,5.30
2019-01-02T06:06:33.930Z,5.60
2019-01-02T06:09:05.275Z,5.50
2019-01-02T06:11:35.707Z,5.50
2019-01-02T06:14:06.105Z,5.30
2019-01-02T06:16:36.504Z,5.10
2019-01-02T06:19:06.932Z,5.00
2019-01-02T06:21:37.384Z,5.00
2019-01-02T06:24:07.788Z,4.90
2019-01-02T06:26:38.213Z,4.90
2019-01-02T06:29:08.718Z,4.90
2019-01-02T06:31:39.123Z,4.90
2019-01-02T06:34:09.564Z,4.80
2019-01-02T06:36:40.063Z,4.80
2019-01-02T06:39:10.870Z,4.70
2019-01-02T06:41:41.364Z,4.80
2019-01-02T06:44:11.772Z,4.80
2019-01-02T06:46:42.219Z,4.90
2019-01-02T06:49:12.652Z,4.90
2019-01-02T06:51:43.263Z,5.00
2019-01-02T06:54:13.714Z,5.10
2019-01-02T06:56:44.168Z,5.00
2019-01-02T06:59:14.594Z,5.10
2019-01-02T07:01:45.053Z,5.10
2019-01-02T07:04:15.517Z,5.10
2019-01-02T07:06:46.024Z,5.10
2019-01-02T07:09:16.459Z,5.10
2019-01-02T07:11:46.899Z,5.10
2019-01-02T07:14:17.296Z,5.00
2019-01-02T07:16:47.748Z,5.00
2019-01-02T07:19:19.173Z,4.90
2019-01-02T07:21:49.635Z,5.00
2019-01-02T07:24:20.286Z,5.00
2019-01-02T07:26:50.777Z,5.00
2019-01-02T07:29:21.207Z,5.10
2019-01-02T07:31:51.682Z,5.00
2019-01-02T07:35:24.361Z,5.00
2019-01-02T07:38:27.190Z,5.00
2019-01-02T07:41:57.779Z,4.90
2019-01-02T07:45:33.218Z,4.90
2019-01-02T07:49:02.522Z,4.90
2019-01-02T07:52:43.022Z,4.90
2019-01-02T07:56:21.249Z,4.90
2019-01-02T07:59:50.557Z,4.90
2019-01-02T08:03:16.259Z,5.00
2019-01-02T08:06:51.521Z,5.00
2019-01-02T08:10:00.163Z,5.10
2019-01-02T08:13:46.348Z,5.10
2019-01-02T08:16:56.723Z,5.10
2019-01-02T08:20:32.280Z,5.10
2019-01-02T08:23:40.725Z,5.30
2019-01-02T08:26:52.849Z,5.50
2019-01-02T08:30:11.630Z,5.60
2019-01-02T08:34:03.600Z,5.80
2019-01-02T08:37:42.171Z,6.00
2019-01-02T08:40:56.327Z,6.10
2019-01-02T08:44:33.105Z,6.20
2019-01-02T08:47:53.783Z,7.10
2019-01-02T08:51:31.383Z,8.40
2019-01-02T08:55:12.664Z,8.80
2019-01-02T08:58:52.697Z,8.80
2019-01-02T09:02:14.759Z,9.20
2019-01-02T09:05:21.474Z,10.80
2019-01-02T09:08:30.281Z,12.40
2019-01-02T09:11:51.446Z,13.50
2019-01-02T09:15:04.051Z,14.70
2019-01-02T09:18:38.709Z,15.50
2019-01-02T09:22:00.113Z,16.80
2019-01-02T09:25:09.115Z,17.50
2019-01-02T09:28:13.445Z,17.80
2019-01-02T09:31:39.440Z,17.90
2019-01-02T09:34:57.773Z,17.50
2019-01-02T09:38:08.720Z,15.60
2019-01-02T09:41:36.262Z,14.90
2019-01-02T09:45:27.191Z,14.40
2019-01-02T09:48:44.956Z,13.80
2019-01-02T09:52:11.457Z,13.50
2019-01-02T09:55:25.814Z,12.20
2019-01-02T09:59:06.266Z,11.00
2019-01-02T10:02:41.494Z,10.30
2019-01-02T10:06:02.583Z,9.10
2019-01-02T10:09:45.644Z,8.70
2019-01-02T10:13:25.788Z,8.40
2019-01-02T10:17:23.702Z,8.00
2019-01-02T10:21:00.100Z,7.90
2019-01-02T10:24:08.173Z,7.80
2019-01-02T10:27:23.903Z,7.70
2019-01-02T10:31:10.037Z,7.50
2019-01-02T10:34:56.809Z,7.40
2019-01-02T10:38:14.415Z,7.30
2019-01-02T10:41:46.451Z,7.30
2019-01-02T10:45:19.453Z,7.20
2019-01-02T10:48:58.526Z,7.20
2019-01-02T10:52:24.088Z,7.10
2019-01-02T10:55:41.454Z,7.20
2019-01-02T10:59:39.330Z,7.30
2019-01-02T11:03:11.444Z,7.20
2019-01-02T11:06:31.215Z,7.30
2019-01-02T11:10:06.053Z,7.20
2019-01-02T11:13:43.656Z,7.30
2019-01-02T11:17:13.268Z,7.40
2019-01-02T11:20:38.746Z,7.20
2019-01-02T11:24:42.066Z,7.10
2019-01-02T11:28:23.499Z,7.00
2019-01-02T11:32:00.768Z,7.00
2019-01-02T11:35:42.428Z,7.00
2019-01-02T11:39:10.252Z,7.30
2019-01-02T11:42:48.346Z,8.10
2019-01-02T11:45:18.849Z,8.10
2019-01-02T11:47:49.303Z,7.90
2019-01-02T11:50:20.198Z,7.60
2019-01-02T11:52:52.158Z,7.60
2019-01-02T11:55:22.791Z,7.60
2019-01-02T11:57:53.263Z,9.20
2019-01-02T12:00:23.903Z,11.40
2019-01-02T12:02:54.554Z,13.30
2019-01-02T12:05:25.013Z,14.80
2019-01-02T12:07:55.987Z,16.00
2019-01-02T12:10:26.618Z,17.20
2019-01-02T12:12:57.019Z,17.30
2019-01-02T12:15:27.486Z,16.60
2019-01-02T12:17:57.975Z,16.70
2019-01-02T12:20:28.509Z,17.00
2019-01-02T12:22:59.427Z,17.20
2019-01-02T12:25:30.246Z,17.40
2019-01-02T12:28:00.943Z,17.70
2019-01-02T12:30:31.422Z,17.90
2019-01-02T12:33:01.930Z,18.00
2019-01-02T12:35:32.421Z,17.70
2019-01-02T12:38:03.077Z,17.60
2019-01-02T12:40:33.604Z,17.00
2019-01-02T12:43:04.087Z,16.00
2019-01-02T12:45:34.521Z,15.30
2019-01-02T12:48:05.402Z,15.20
2019-01-02T12:50:35.954Z,15.20
2019-01-02T12:53:08.410Z,15.30
2019-01-02T12:55:38.962Z,15.40
2019-01-02T12:58:09.655Z,15.30
2019-01-02T13:00:49.589Z,14.80
2019-01-02T13:04:12.687Z,13.90
2019-01-02T13:07:44.469Z,13.30
2019-01-02T13:11:01.422Z,12.00
2019-01-02T13:14:27.869Z,11.10
2019-01-02T13:18:17.281Z,10.50
2019-01-02T13:21:32.530Z,9.90
2019-01-02T13:25:05.116Z,9.30
2019-01-02T13:28:48.200Z,9.20
2019-01-02T13:32:22.935Z,9.00
2019-01-02T13:35:55.164Z,8.70
2019-01-02T13:39:52.321Z,8.60
2019-01-02T13:43:01.835Z,8.40
2019-01-02T13:46:07.540Z,8.20
2019-01-02T13:49:24.525Z,8.10
2019-01-02T13:51:56.652Z,8.20
2019-01-02T13:54:29.200Z,8.10
2019-01-02T13:56:59.783Z,8.20
2019-01-02T13:59:30.239Z,8.30
2019-01-02T14:02:00.758Z,8.40
2019-01-02T14:04:31.541Z,8.30
2019-01-02T14:07:02.053Z,8.10
2019-01-02T14:09:32.821Z,8.10
2019-01-02T14:12:03.351Z,8.00
2019-01-02T14:14:33.826Z,7.60
2019-01-02T14:17:04.300Z,7.70
2019-01-02T14:19:35.292Z,7.60
2019-01-02T14:22:05.871Z,7.50
2019-01-02T14:24:36.408Z,7.50
2019-01-02T14:27:06.830Z,7.50
2019-01-02T14:29:37.305Z,7.40
2019-01-02T14:32:07.742Z,7.20
2019-01-02T14:34:38.201Z,7.20
2019-01-02T14:37:08.654Z,7.20
2019-01-02T14:39:39.061Z,7.20
2019-01-02T14:42:09.453Z,7.30
2019-01-02T14:44:39.906Z,7.40
2019-01-02T14:47:10.432Z,7.40
2019-01-02T14:49:40.863Z,7.50
2019-01-02T14:52:11.319Z,7.40
2019-01-02T14:54:41.783Z,7.30
2019-01-02T14:57:12.237Z,7.10
2019-01-02T14:59:42.988Z,7.10
2019-01-02T15:02:13.452Z,7.00
2019-01-02T15:04:43.864Z,7.00
2019-01-02T15:07:14.302Z,6.90
2019-01-02T15:09:44.948Z,7.00
2019-01-02T15:12:15.348Z,6.90
2019-01-02T15:14:45.867Z,6.90
2019-01-02T15:17:16.308Z,6.80
2019-01-02T15:19:46.748Z,6.70
2019-01-02T15:22:17.205Z,6.60
2019-01-02T15:24:49.599Z,6.50
2019-01-02T15:27:20.290Z,6.40
2019-01-02T15:29:50.721Z,6.40
2019-01-02T15:32:21.266Z,6.30
2019-01-02T15:34:51.997Z,6.30
2019-01-02T15:37:22.526Z,6.30
2019-01-02T15:39:52.931Z,6.20
2019-01-02T15:42:23.373Z,6.20
2019-01-02T15:44:53.822Z,6.10
2019-01-02T15:47:24.318Z,6.00
2019-01-02T15:49:54.781Z,6.00
2019-01-02T15:52:25.200Z,5.90
2019-01-02T15:54:55.654Z,5.90
2019-01-02T15:57:26.049Z,5.90
2019-01-02T15:59:56.441Z,5.70
2019-01-02T16:02:26.883Z,5.70
2019-01-02T16:04:57.366Z,5.60
2019-01-02T16:07:27.881Z,5.60
2019-01-02T16:09:58.285Z,5.60
2019-01-02T16:12:28.713Z,5.40
2019-01-02T16:14:59.152Z,5.40
2019-01-02T16:17:29.629Z,5.40
2019-01-02T16:20:01.047Z,5.30
2019-01-02T16:22:36.176Z,5.40
2019-01-02T16:25:08.102Z,5.30
2019-01-02T16:27:38.525Z,5.10
2019-01-02T16:30:10.641Z,5.00
2019-01-02T16:32:41.130Z,5.00
2019-01-02T16:35:11.589Z,4.90
2019-01-02T16:37:41.993Z,4.90
2019-01-02T16:40:13.941Z,5.00
2019-01-02T16:42:44.389Z,5.10
2019-01-02T16:45:14.787Z,4.90
2019-01-02T16:47:45.286Z,4.90
2019-01-02T16:50:18.924Z,4.90
2019-01-02T16:52:51.485Z,4.90
2019-01-02T16:55:21.966Z,5.00
2019-01-02T16:57:55.446Z,4.80
2019-01-02T17:00:25.978Z,5.00
2019-01-02T17:02:59.871Z,4.90
2019-01-02T17:05:35.683Z,4.80
2019-01-02T17:08:11.130Z,4.80
2019-01-02T17:10:41.552Z,4.80
2019-01-02T17:13:14.054Z,4.90
2019-01-02T17:15:44.482Z,4.80
2019-01-02T17:18:23.147Z,4.70
2019-01-02T17:20:55.118Z,4.60
2019-01-02T17:23:25.589Z,4.50
2019-01-02T17:25:58.057Z,4.50
2019-01-02T17:28:35.772Z,4.20
2019-01-02T17:31:06.259Z,4.20
2019-01-02T17:33:36.671Z,4.00
2019-01-02T17:36:08.400Z,3.90
2019-01-02T17:38:38.759Z,3.90
2019-01-02T17:41:09.255Z,3.90
2019-01-02T17:43:44.515Z,3.70
2019-01-02T17:46:17.062Z,3.60
2019-01-02T17:48:50.531Z,3.70
2019-01-02T17:51:22.851Z,3.60
2019-01-02T17:54:00.022Z,3.60
2019-01-02T17:56:30.840Z,3.60
2019-01-02T17:59:01.430Z,3.60
2019-01-02T18:01:34.712Z,3.60
2019-01-02T18:04:05.253Z,3.60
2019-01-02T18:06:35.688Z,3.40
2019-01-02T18:09:08.767Z,3.50
2019-01-02T18:11:39.246Z,3.50
2019-01-02T18:14:09.701Z,3.40
2019-01-02T18:16:41.370Z,3.40
2019-01-02T18:19:11.856Z,3.40
2019-01-02T18:21:42.330Z,3.40
2019-01-02T18:24:12.972Z,3.50
2019-01-02T18:26:43.450Z,3.40
2019-01-02T18:29:14.225Z,3.40
2019-01-02T18:31:44.716Z,3.30
2019-01-02T18:34:15.542Z,3.20
2019-01-02T18:36:46.023Z,3.20
2019-01-02T18:39:16.520Z,3.30
2019-01-02T18:41:47.002Z,3.10
2019-01-02T18:44:20.513Z,3.20
2019-01-02T18:46:49.841Z,3.30
2019-01-02T18:49:20.303Z,3.30
2019-01-02T18:51:51.012Z,3.30
2019-01-02T18:54:21.470Z,3.40
2019-01-02T18:56:52.182Z,3.30
2019-01-02T18:59:22.690Z,3.40
2019-01-02T19:01:55.147Z,3.40
2019-01-02T19:04:25.635Z,3.40
2019-01-02T19:06:56.242Z,3.40
2019-01-02T19:09:26.696Z,3.40
2019-01-02T19:11:57.280Z,3.40
2019-01-02T19:14:27.821Z,3.50
2019-01-02T19:16:58.606Z,3.40
2019-01-02T19:19:29.462Z,3.40
2019-01-02T19:22:00.200Z,3.40
2019-01-02T19:24:31.123Z,3.40
2019-01-02T19:27:01.838Z,3.40
2019-01-02T19:29:32.300Z,3.30
2019-01-02T19:32:02.916Z,3.30
2019-01-02T19:34:33.468Z,3.30
2019-01-02T19:37:04.248Z,3.30
2019-01-02T19:39:35.004Z,3.30
2019-01-02T19:42:05.549Z,3.40
2019-01-02T19:44:36.048Z,3.40
2019-01-02T19:47:06.569Z,3.30
2019-01-02T19:49:37.114Z,3.30
2019-01-02T19:52:09.881Z,3.40
2019-01-02T19:54:40.345Z,3.30
2019-01-02T19:57:10.769Z,3.30
2019-01-02T19:59:41.573Z,3.20
2019-01-02T20:02:12.060Z,3.10
2019-01-02T20:04:42.955Z,3.00
2019-01-02T20:07:13.503Z,3.00
2019-01-02T20:09:44.005Z,3.10
2019-01-02T20:12:14.461Z,2.90
2019-01-02T20:14:44.956Z,3.00
2019-01-02T20:17:15.466Z,3.00
