createdAt,value
2019-01-20T00:01:42.169Z,84.72
2019-01-20T00:06:45.750Z,85.78
2019-01-20T00:11:49.182Z,85.74
2019-01-20T00:16:52.611Z,86.14
2019-01-20T00:21:56.162Z,86.67
2019-01-20T00:26:59.598Z,85.08
2019-01-20T00:32:03.026Z,85.62
2019-01-20T00:37:06.454Z,82.81
2019-01-20T00:42:09.896Z,86.96
2019-01-20T00:47:13.403Z,87.26
2019-01-20T00:52:17.193Z,86.77
2019-01-20T00:57:20.628Z,84.43
2019-01-20T01:02:24.134Z,87.14
2019-01-20T01:07:27.591Z,86.37
2019-01-20T01:12:31.277Z,87.35
2019-01-20T01:17:34.714Z,85.11
2019-01-20T01:22:38.192Z,86.03
2019-01-20T01:27:41.686Z,86.66
2019-01-20T01:32:45.113Z,86.71
2019-01-20T01:37:48.608Z,84.75
2019-01-20T01:42:52.101Z,84.32
2019-01-20T01:47:55.542Z,84.91
2019-01-20T01:52:58.980Z,84.13
2019-01-20T01:58:02.415Z,85.32
2019-01-20T02:03:05.908Z,88.77
2019-01-20T02:08:09.343Z,87.32
2019-01-20T02:13:12.774Z,85.14
2019-01-20T02:18:16.276Z,87.60
2019-01-20T02:23:19.700Z,83.00
2019-01-20T02:28:23.384Z,85.62
2019-01-20T02:33:26.850Z,88.18
2019-01-20T02:38:30.260Z,87.69
2019-01-20T02:43:33.674Z,87.33
2019-01-20T02:48:37.116Z,83.89
2019-01-20T02:53:40.546Z,87.66
2019-01-20T02:58:44.048Z,86.85
2019-01-20T03:03:47.483Z,86.79
2019-01-20T03:08:50.910Z,86.39
2019-01-20T03:13:54.317Z,84.94
2019-01-20T03:18:57.800Z,84.40
2019-01-20T03:24:01.243Z,86.78
2019-01-20T03:29:04.954Z,87.23
2019-01-20T03:34:08.378Z,83.22
2019-01-20T03:39:11.879Z,85.19
2019-01-20T03:44:15.372Z,87.28
2019-01-20T03:49:18.787Z,85.50
2019-01-20T03:54:22.280Z,86.28
2019-01-20T03:59:25.695Z,83.84
2019-01-20T04:04:29.125Z,88.35
2019-01-20T04:09:32.550Z,89.20
2019-01-20T04:14:35.988Z,83.58
2019-01-20T04:19:39.416Z,82.72
2019-01-20T04:24:42.833Z,85.66
2019-01-20T04:29:46.266Z,86.50
2019-01-20T04:34:49.698Z,86.36
2019-01-20T04:39:53.104Z,90.94
2019-01-20T04:44:56.526Z,90.45
2019-01-20T04:49:59.953Z,89.81
2019-01-20T04:55:04.357Z,86.04
2019-01-20T05:00:10.854Z,87.55
2019-01-20T05:05:14.503Z,84.42
2019-01-20T05:10:18.956Z,85.57
2019-01-20T05:15:23.430Z,81.03
2019-01-20T05:20:26.847Z,86.65
2019-01-20T05:25:30.262Z,87.26
2019-01-20T05:30:33.765Z,91.21
2019-01-20T05:35:37.350Z,89.56
2019-01-20T05:40:40.772Z,88.23
2019-01-20T05:45:44.190Z,86.64
2019-01-20T05:50:47.784Z,86.09
2019-01-20T05:55:51.200Z,79.31
2019-01-20T06:00:54.640Z,83.72
2019-01-20T06:05:58.061Z,88.39
2019-01-20T06:11:01.518Z,89.02
2019-01-20T06:16:05.084Z,87.40
2019-01-20T06:21:08.505Z,86.02
2019-01-20T06:26:11.913Z,84.29
2019-01-20T06:31:15.355Z,81.63
2019-01-20T06:36:18.775Z,85.66
2019-01-20T06:41:22.213Z,83.97
2019-01-20T06:46:25.625Z,88.52
2019-01-20T06:51:29.041Z,81.58
2019-01-20T06:56:32.444Z,87.87
2019-01-20T07:01:35.873Z,87.71
2019-01-20T07:06:39.498Z,86.86
2019-01-20T07:11:42.905Z,87.92
2019-01-20T07:16:46.347Z,86.07
2019-01-20T07:21:49.762Z,82.77
2019-01-20T07:26:53.202Z,88.72
2019-01-20T07:31:56.646Z,87.12
2019-01-20T07:37:00.149Z,87.60
2019-01-20T07:42:03.653Z,83.50
2019-01-20T07:47:07.162Z,87.33
2019-01-20T07:52:10.575Z,86.83
2019-01-20T07:57:13.986Z,86.34
2019-01-20T08:02:17.415Z,82.55
2019-01-20T08:07:20.860Z,85.56
2019-01-20T08:12:24.285Z,86.65
2019-01-20T08:17:27.701Z,83.85
2019-01-20T08:22:31.215Z,85.81
2019-01-20T08:27:34.712Z,87.20
2019-01-20T08:32:38.153Z,87.46
2019-01-20T08:37:41.817Z,86.40
2019-01-20T08:42:45.256Z,85.51
2019-01-20T08:47:50.914Z,88.62
2019-01-20T08:52:54.365Z,88.82
2019-01-20T08:57:57.790Z,88.58
2019-01-20T09:03:01.219Z,88.83
2019-01-20T09:08:05.174Z,88.88
2019-01-20T09:13:09.877Z,88.73
2019-01-20T09:18:13.282Z,88.82
2019-01-20T09:23:16.711Z,88.39
2019-01-20T09:28:20.141Z,87.79
2019-01-20T09:33:24.736Z,85.93
2019-01-20T09:38:28.279Z,82.82
2019-01-20T09:43:31.806Z,82.81
2019-01-20T09:48:35.283Z,80.54
2019-01-20T09:53:38.705Z,79.99
2019-01-20T09:58:42.124Z,78.21
2019-01-20T10:03:45.553Z,77.23
2019-01-20T10:08:48.989Z,74.53
2019-01-20T10:13:55.026Z,72.68
2019-01-20T10:18:57.564Z,72.37
2019-01-20T10:24:01.065Z,70.26
2019-01-20T10:29:04.593Z,69.99
2019-01-20T10:34:08.023Z,68.27
2019-01-20T10:39:11.533Z,72.54
2019-01-20T10:44:14.962Z,69.54
2019-01-20T10:49:18.465Z,69.70
2019-01-20T10:54:21.927Z,68.99
2019-01-20T10:59:25.385Z,67.67
2019-01-20T11:04:28.926Z,68.26
2019-01-20T11:09:32.430Z,66.52
2019-01-20T11:14:35.855Z,61.73
2019-01-20T11:19:39.355Z,63.50
2019-01-20T11:24:42.797Z,63.54
2019-01-20T11:29:46.239Z,62.88
2019-01-20T11:34:49.667Z,64.00
2019-01-20T11:39:53.124Z,62.49
2019-01-20T11:44:56.565Z,60.74
2019-01-20T11:49:59.998Z,62.61
2019-01-20T11:55:03.739Z,59.86
2019-01-20T12:00:12.991Z,58.51
2019-01-20T12:05:17.645Z,60.22
2019-01-20T12:10:21.513Z,56.67
2019-01-20T12:15:24.949Z,56.94
2019-01-20T12:20:28.449Z,57.98
2019-01-20T12:25:31.994Z,58.93
2019-01-20T12:30:37.778Z,59.49
2019-01-20T12:35:41.379Z,57.87
2019-01-20T12:40:45.931Z,58.35
2019-01-20T12:45:49.374Z,58.20
2019-01-20T12:50:52.802Z,55.63
2019-01-20T12:55:56.304Z,55.95
2019-01-20T13:00:59.739Z,57.08
2019-01-20T13:06:03.283Z,56.96
2019-01-20T13:11:06.793Z,56.33
2019-01-20T13:16:10.235Z,58.85
2019-01-20T13:21:13.670Z,59.43
2019-01-20T13:26:17.180Z,59.47
2019-01-20T13:31:20.606Z,59.98
2019-01-20T13:36:24.028Z,59.81
2019-01-20T13:41:27.466Z,55.29
2019-01-20T13:46:30.904Z,57.34
2019-01-20T13:51:34.363Z,59.34
2019-01-20T13:56:37.815Z,58.33
2019-01-20T14:01:41.247Z,59.49
2019-01-20T14:06:44.706Z,59.23
2019-01-20T14:11:48.169Z,59.68
2019-01-20T14:16:51.657Z,60.37
2019-01-20T14:21:55.098Z,60.34
2019-01-20T14:26:58.520Z,60.16
2019-01-20T14:32:02.024Z,61.48
2019-01-20T14:37:05.541Z,62.11
2019-01-20T14:42:08.987Z,62.13
2019-01-20T14:47:12.407Z,62.83
2019-01-20T14:52:15.853Z,64.77
2019-01-20T14:57:19.305Z,65.59
2019-01-20T15:02:22.739Z,65.68
2019-01-20T15:07:26.166Z,65.42
2019-01-20T15:12:29.680Z,66.16
2019-01-20T15:17:33.134Z,66.50
2019-01-20T15:22:36.636Z,67.20
2019-01-20T15:27:40.146Z,67.99
2019-01-20T15:32:43.587Z,68.53
2019-01-20T15:37:47.075Z,68.87
2019-01-20T15:42:50.761Z,70.18
2019-01-20T15:48:00.683Z,71.02
2019-01-20T15:53:08.761Z,71.39
2019-01-20T15:58:12.309Z,71.64
2019-01-20T16:03:15.772Z,71.34
2019-01-20T16:08:19.205Z,71.64
2019-01-20T16:13:22.740Z,73.75
2019-01-20T16:18:26.438Z,74.46
2019-01-20T16:23:29.928Z,75.33
2019-01-20T16:28:33.371Z,75.44
2019-01-20T16:33:36.802Z,75.64
2019-01-20T16:38:40.234Z,75.94
2019-01-20T16:43:43.657Z,75.68
2019-01-20T16:48:47.092Z,76.66
2019-01-20T16:53:50.595Z,77.04
2019-01-20T16:58:54.165Z,76.81
2019-01-20T17:03:57.935Z,77.88
2019-01-20T17:09:01.662Z,78.32
2019-01-20T17:14:05.422Z,78.45
2019-01-20T17:19:08.846Z,79.28
2019-01-20T17:24:12.287Z,79.38
2019-01-20T17:29:15.697Z,79.27
2019-01-20T17:34:19.117Z,78.71
2019-01-20T17:39:22.563Z,79.46
2019-01-20T17:44:26.004Z,79.50
2019-01-20T17:49:29.451Z,80.60
2019-01-20T17:54:32.907Z,81.22
2019-01-20T17:59:36.350Z,79.85
2019-01-20T18:04:39.792Z,81.42
2019-01-20T18:09:43.231Z,80.58
2019-01-20T18:14:46.669Z,82.54
2019-01-20T18:19:50.114Z,82.14
2019-01-20T18:24:53.547Z,81.89
2019-01-20T18:29:57.864Z,82.14
2019-01-20T18:35:01.376Z,82.83
2019-01-20T18:40:10.607Z,83.30
2019-01-20T18:45:16.624Z,82.97
2019-01-20T18:50:22.833Z,82.25
2019-01-20T18:55:26.274Z,82.09
2019-01-20T19:00:35.589Z,81.81
2019-01-20T19:05:38.953Z,83.36
2019-01-20T19:10:42.405Z,84.00
2019-01-20T19:15:45.915Z,83.74
2019-01-20T19:20:49.426Z,83.65
2019-01-20T19:25:52.844Z,83.69
2019-01-20T19:30:56.289Z,84.05
2019-01-20T19:35:59.714Z,83.98
2019-01-20T19:41:04.030Z,85.81
2019-01-20T19:46:07.727Z,85.73
2019-01-20T19:51:11.244Z,84.76
2019-01-20T19:56:14.834Z,84.78
2019-01-20T20:01:18.349Z,85.27
2019-01-20T20:06:21.797Z,85.22
2019-01-20T20:11:25.253Z,83.48
2019-01-20T20:16:28.734Z,86.37
2019-01-20T20:21:32.182Z,84.64
2019-01-20T20:26:35.628Z,86.86
2019-01-20T20:31:39.043Z,88.24
2019-01-20T20:36:42.480Z,88.39
2019-01-20T20:41:45.908Z,85.56
2019-01-20T20:46:49.347Z,86.90
2019-01-20T20:51:52.766Z,88.13
2019-01-20T20:56:56.203Z,87.99
2019-01-20T21:01:59.634Z,87.41
2019-01-20T21:07:03.092Z,86.17
2019-01-20T21:12:06.594Z,88.45
2019-01-20T21:17:10.040Z,86.79
2019-01-20T21:22:13.464Z,86.06
2019-01-20T21:27:16.890Z,86.12
2019-01-20T21:32:20.331Z,88.51
2019-01-20T21:37:23.776Z,86.76
2019-01-20T21:42:27.205Z,85.13
2019-01-20T21:47:30.667Z,85.17
2019-01-20T21:52:34.235Z,84.77
2019-01-20T21:57:37.743Z,84.15
2019-01-20T22:02:41.283Z,84.73
2019-01-20T22:07:44.786Z,87.28
2019-01-20T22:12:48.248Z,88.04
2019-01-20T22:17:51.775Z,89.24
2019-01-20T22:22:55.198Z,84.56
2019-01-20T22:27:58.732Z,87.23
2019-01-20T22:33:02.155Z,89.38
2019-01-20T22:38:05.703Z,86.70
2019-01-20T22:43:09.136Z,88.15
2019-01-20T22:48:12.581Z,89.63
2019-01-20T22:53:16.088Z,88.32
2019-01-20T22:58:19.523Z,87.07
2019-01-20T23:03:23.115Z,85.32
2019-01-20T23:08:26.579Z,85.85
2019-01-20T23:13:30.078Z,84.21
2019-01-20T23:18:33.538Z,84.99
2019-01-20T23:23:36.959Z,88.43
2019-01-20T23:28:40.505Z,89.77
2019-01-20T23:33:43.916Z,85.42
2019-01-20T23:38:47.357Z,87.41
2019-01-20T23:43:50.886Z,88.89
2019-01-20T23:48:54.368Z,85.10
2019-01-20T23:53:57.791Z,84.79
2019-01-20T23:59:01.222Z,87.38
