createdAt,value
2019-02-06T00:00:54.148Z,99.90
2019-02-06T00:03:23.500Z,99.90
2019-02-06T00:05:52.862Z,99.90
2019-02-06T00:08:22.428Z,99.90
2019-02-06T00:10:51.797Z,99.90
2019-02-06T00:13:21.160Z,99.90
2019-02-06T00:15:51.044Z,99.90
2019-02-06T00:18:20.442Z,99.90
2019-02-06T00:20:49.807Z,99.90
2019-02-06T00:23:19.155Z,99.90
2019-02-06T00:25:48.529Z,99.90
2019-02-06T00:28:17.895Z,99.90
2019-02-06T00:30:47.745Z,99.90
2019-02-06T00:33:17.012Z,99.90
2019-02-06T00:35:46.267Z,99.90
2019-02-06T00:38:15.935Z,99.90
2019-02-06T00:40:45.277Z,99.90
2019-02-06T00:43:14.565Z,99.90
2019-02-06T00:45:44.300Z,99.90
2019-02-06T00:48:13.598Z,99.90
2019-02-06T00:50:43.016Z,99.90
2019-02-06T00:53:12.296Z,99.90
2019-02-06T00:55:41.556Z,99.90
2019-02-06T00:58:10.846Z,99.90
2019-02-06T01:00:40.490Z,99.90
2019-02-06T01:03:09.844Z,99.90
2019-02-06T01:05:39.103Z,99.90
2019-02-06T01:08:08.463Z,99.90
2019-02-06T01:10:37.792Z,99.90
2019-02-06T01:13:07.097Z,99.90
2019-02-06T01:15:36.510Z,99.90
2019-02-06T01:18:06.066Z,99.90
2019-02-06T01:20:35.412Z,99.90
2019-02-06T01:23:04.776Z,99.90
2019-02-06T01:25:34.115Z,99.90
2019-02-06T01:28:03.557Z,99.90
2019-02-06T01:30:39.583Z,99.90
2019-02-06T01:33:08.956Z,99.90
2019-02-06T01:35:49.259Z,99.90
2019-02-06T01:38:09.248Z,99.90
2019-02-06T01:40:38.504Z,99.90
2019-02-06T01:43:07.789Z,99.90
2019-02-06T01:45:37.517Z,99.90
2019-02-06T01:48:06.807Z,99.90
2019-02-06T01:50:36.141Z,99.90
2019-02-06T01:53:05.429Z,99.90
2019-02-06T01:55:34.693Z,99.90
2019-02-06T01:58:03.989Z,99.90
2019-02-06T02:00:33.258Z,99.90
2019-02-06T02:03:02.575Z,99.90
2019-02-06T02:05:31.933Z,99.90
2019-02-06T02:08:01.261Z,99.90
2019-02-06T02:10:30.616Z,99.90
2019-02-06T02:12:59.884Z,99.90
2019-02-06T02:15:29.224Z,99.90
2019-02-06T02:17:58.781Z,99.90
2019-02-06T02:20:28.077Z,99.90
2019-02-06T02:22:57.336Z,99.90
2019-02-06T02:25:26.673Z,99.90
2019-02-06T02:27:55.943Z,99.90
2019-02-06T02:30:44.575Z,99.90
2019-02-06T02:33:13.841Z,99.90
2019-02-06T02:35:43.129Z,99.90
2019-02-06T02:38:12.408Z,99.90
2019-02-06T02:40:41.773Z,99.90
2019-02-06T02:43:11.515Z,99.90
2019-02-06T02:45:40.877Z,99.90
2019-02-06T02:48:10.320Z,99.90
2019-02-06T02:50:39.666Z,99.90
2019-02-06T02:53:09.034Z,99.90
2019-02-06T02:55:38.313Z,99.90
2019-02-06T02:58:08.960Z,99.90
2019-02-06T03:01:09.444Z,99.90
2019-02-06T03:03:46.549Z,99.90
2019-02-06T03:06:27.559Z,99.90
2019-02-06T03:08:46.809Z,99.90
2019-02-06T03:11:16.209Z,99.90
2019-02-06T03:13:45.538Z,99.90
2019-02-06T03:16:14.887Z,99.90
2019-02-06T03:18:44.225Z,99.90
2019-02-06T03:21:13.498Z,99.90
2019-02-06T03:23:42.780Z,99.90
2019-02-06T03:26:12.130Z,99.90
2019-02-06T03:28:41.501Z,99.90
2019-02-06T03:31:10.770Z,99.90
2019-02-06T03:33:40.108Z,99.90
2019-02-06T03:36:09.438Z,99.90
2019-02-06T03:38:38.831Z,99.90
2019-02-06T03:41:08.098Z,99.90
2019-02-06T03:43:37.456Z,99.90
2019-02-06T03:46:06.915Z,99.90
2019-02-06T03:48:36.212Z,99.90
2019-02-06T03:51:05.947Z,99.90
2019-02-06T03:53:35.319Z,99.90
2019-02-06T03:56:04.835Z,99.90
2019-02-06T03:58:34.116Z,99.90
2019-02-06T04:01:03.397Z,99.90
2019-02-06T04:03:32.741Z,99.90
2019-02-06T04:06:02.271Z,99.90
2019-02-06T04:08:31.624Z,99.90
2019-02-06T04:11:00.878Z,99.90
2019-02-06T04:13:30.172Z,99.90
2019-02-06T04:15:59.509Z,99.90
2019-02-06T04:18:28.793Z,99.90
2019-02-06T04:20:58.524Z,99.90
2019-02-06T04:23:27.905Z,99.90
2019-02-06T04:25:57.229Z,99.90
2019-02-06T04:28:26.650Z,99.90
2019-02-06T04:30:55.923Z,99.90
2019-02-06T04:33:25.277Z,99.90
2019-02-06T04:35:55.785Z,99.90
2019-02-06T04:38:25.078Z,99.90
2019-02-06T04:40:54.344Z,99.90
2019-02-06T04:43:23.629Z,99.90
2019-02-06T04:45:52.876Z,99.90
2019-02-06T04:48:22.635Z,99.90
2019-02-06T04:50:52.402Z,99.90
2019-02-06T04:53:21.753Z,99.90
2019-02-06T04:55:51.021Z,99.90
2019-02-06T04:58:20.373Z,99.90
2019-02-06T05:00:49.636Z,99.90
2019-02-06T05:03:18.999Z,99.90
2019-02-06T05:05:48.333Z,99.90
2019-02-06T05:08:17.644Z,99.90
2019-02-06T05:10:46.919Z,99.90
2019-02-06T05:13:16.261Z,99.90
2019-02-06T05:15:45.519Z,99.90
2019-02-06T05:18:14.798Z,99.90
2019-02-06T05:20:44.161Z,99.90
2019-02-06T05:23:13.513Z,99.90
2019-02-06T05:25:42.872Z,99.90
2019-02-06T05:28:12.349Z,99.90
2019-02-06T05:30:41.700Z,99.90
2019-02-06T05:33:10.956Z,99.90
2019-02-06T05:35:40.233Z,99.90
2019-02-06T05:38:09.990Z,99.90
2019-02-06T05:40:39.357Z,99.90
2019-02-06T05:43:08.623Z,99.90
2019-02-06T05:45:37.902Z,99.90
2019-02-06T05:48:07.173Z,99.90
2019-02-06T05:50:36.532Z,99.90
2019-02-06T05:53:06.273Z,99.90
2019-02-06T05:55:35.569Z,99.90
2019-02-06T05:58:04.904Z,99.90
2019-02-06T06:00:45.799Z,99.90
2019-02-06T06:03:15.073Z,99.90
2019-02-06T06:05:44.553Z,99.90
2019-02-06T06:08:13.817Z,99.90
2019-02-06T06:10:43.104Z,99.90
2019-02-06T06:13:12.537Z,99.90
2019-02-06T06:15:41.834Z,99.90
2019-02-06T06:18:11.179Z,99.90
2019-02-06T06:20:40.519Z,99.90
2019-02-06T06:23:10.282Z,99.90
2019-02-06T06:25:39.645Z,99.90
2019-02-06T06:28:08.991Z,99.90
2019-02-06T06:30:38.272Z,99.90
2019-02-06T06:33:07.547Z,99.90
2019-02-06T06:35:36.922Z,99.90
2019-02-06T06:38:06.292Z,99.90
2019-02-06T06:40:35.649Z,99.90
2019-02-06T06:43:05.225Z,99.90
2019-02-06T06:45:34.663Z,99.90
2019-02-06T06:48:04.045Z,99.90
2019-02-06T06:50:33.526Z,99.90
2019-02-06T06:53:02.827Z,99.90
2019-02-06T06:55:35.022Z,99.90
2019-02-06T06:58:03.182Z,99.90
2019-02-06T07:00:33.553Z,99.90
2019-02-06T07:03:02.938Z,99.90
2019-02-06T07:05:32.265Z,99.90
2019-02-06T07:08:09.306Z,99.90
2019-02-06T07:10:33.034Z,99.90
2019-02-06T07:13:02.405Z,99.90
2019-02-06T07:15:33.718Z,99.90
2019-02-06T07:18:03.205Z,99.90
2019-02-06T07:20:32.566Z,99.90
2019-02-06T07:23:02.371Z,99.90
2019-02-06T07:25:31.664Z,99.90
2019-02-06T07:28:00.965Z,99.90
2019-02-06T07:30:35.066Z,99.90
2019-02-06T07:33:04.820Z,99.90
2019-02-06T07:35:34.105Z,99.90
2019-02-06T07:38:03.486Z,99.90
2019-02-06T07:40:32.753Z,99.90
2019-02-06T07:43:02.069Z,99.90
2019-02-06T07:45:31.344Z,99.90
2019-02-06T07:48:00.649Z,99.90
2019-02-06T07:50:31.868Z,99.90
2019-02-06T07:53:01.538Z,99.90
2019-02-06T07:55:31.089Z,99.90
2019-02-06T07:58:00.377Z,99.90
2019-02-06T08:00:29.640Z,99.90
2019-02-06T08:02:59.314Z,99.90
2019-02-06T08:05:28.676Z,99.90
2019-02-06T08:07:58.361Z,99.90
2019-02-06T08:10:29.948Z,99.90
2019-02-06T08:12:59.418Z,99.90
2019-02-06T08:15:29.043Z,99.90
2019-02-06T08:17:58.399Z,99.90
2019-02-06T08:20:27.684Z,99.90
2019-02-06T08:22:57.338Z,99.90
2019-02-06T08:25:26.644Z,99.90
2019-02-06T08:27:55.943Z,99.90
2019-02-06T08:30:30.370Z,99.90
2019-02-06T08:32:59.652Z,99.90
2019-02-06T08:35:28.967Z,99.90
2019-02-06T08:37:58.421Z,99.90
2019-02-06T08:40:28.223Z,99.90
2019-02-06T08:42:57.686Z,99.90
2019-02-06T08:45:27.032Z,99.90
2019-02-06T08:47:56.306Z,99.90
2019-02-06T08:50:25.854Z,99.90
2019-02-06T08:52:55.400Z,99.90
2019-02-06T08:55:26.939Z,99.90
2019-02-06T08:57:56.344Z,99.90
2019-02-06T09:00:34.075Z,99.90
2019-02-06T09:03:04.147Z,99.90
2019-02-06T09:05:33.520Z,99.90
2019-02-06T09:08:02.931Z,99.90
2019-02-06T09:10:32.624Z,99.90
2019-02-06T09:13:02.425Z,99.90
2019-02-06T09:15:31.737Z,99.90
2019-02-06T09:18:01.072Z,99.90
2019-02-06T09:20:30.675Z,99.90
2019-02-06T09:23:00.700Z,99.90
2019-02-06T09:25:30.113Z,99.90
2019-02-06T09:27:59.478Z,99.90
2019-02-06T09:30:30.458Z,99.90
2019-02-06T09:32:59.917Z,99.90
2019-02-06T09:35:29.281Z,99.90
2019-02-06T09:37:58.733Z,99.90
2019-02-06T09:40:29.397Z,99.90
2019-02-06T09:42:58.656Z,99.90
2019-02-06T09:45:28.039Z,99.90
2019-02-06T09:47:57.478Z,99.90
2019-02-06T09:50:31.993Z,99.90
2019-02-06T09:53:01.359Z,99.90
2019-02-06T09:55:31.117Z,99.90
2019-02-06T09:58:00.480Z,99.90
2019-02-06T10:00:34.828Z,99.90
2019-02-06T10:03:04.371Z,99.90
2019-02-06T10:05:33.676Z,99.90
2019-02-06T10:08:02.943Z,99.90
2019-02-06T10:10:32.227Z,99.90
2019-02-06T10:13:01.617Z,99.90
2019-02-06T10:15:33.289Z,99.90
2019-02-06T10:18:03.189Z,99.90
2019-02-06T10:20:35.059Z,99.90
2019-02-06T10:23:04.924Z,99.90
2019-02-06T10:25:34.700Z,99.90
2019-02-06T10:28:03.981Z,99.90
2019-02-06T10:30:38.395Z,99.90
2019-02-06T10:33:07.734Z,99.90
2019-02-06T10:35:37.014Z,99.90
2019-02-06T10:38:07.060Z,99.90
2019-02-06T10:40:36.356Z,99.90
2019-02-06T10:43:05.809Z,99.90
2019-02-06T10:45:35.387Z,99.90
2019-02-06T10:48:05.208Z,99.90
2019-02-06T10:50:40.291Z,99.90
2019-02-06T10:53:09.664Z,99.90
2019-02-06T10:55:39.061Z,99.90
2019-02-06T10:58:08.321Z,99.90
2019-02-06T11:00:40.683Z,98.90
2019-02-06T11:03:10.051Z,99.90
2019-02-06T11:05:39.306Z,99.90
2019-02-06T11:08:08.707Z,99.90
2019-02-06T11:10:38.068Z,99.90
2019-02-06T11:13:07.661Z,99.90
2019-02-06T11:15:37.329Z,99.90
2019-02-06T11:18:07.069Z,99.90
2019-02-06T11:20:37.258Z,99.90
2019-02-06T11:23:08.650Z,99.90
2019-02-06T11:25:38.042Z,99.90
2019-02-06T11:28:08.440Z,99.90
2019-02-06T11:30:38.257Z,99.90
2019-02-06T11:33:08.176Z,99.90
2019-02-06T11:35:37.547Z,99.90
2019-02-06T11:38:07.678Z,99.90
2019-02-06T11:40:37.033Z,99.90
2019-02-06T11:43:07.084Z,99.30
2019-02-06T11:45:36.387Z,99.90
2019-02-06T11:48:06.410Z,99.20
2019-02-06T11:50:40.899Z,98.80
2019-02-06T11:53:12.584Z,98.70
2019-02-06T11:55:41.965Z,97.60
2019-02-06T11:58:11.629Z,95.90
2019-02-06T12:01:04.112Z,92.20
2019-02-06T12:03:33.402Z,90.30
2019-02-06T12:06:02.761Z,88.10
2019-02-06T12:08:32.437Z,84.90
2019-02-06T12:11:01.704Z,83.80
2019-02-06T12:13:31.081Z,81.80
2019-02-06T12:16:00.425Z,82.60
2019-02-06T12:18:29.784Z,84.10
2019-02-06T12:20:59.034Z,83.20
2019-02-06T12:23:32.350Z,80.00
2019-02-06T12:25:59.820Z,78.50
2019-02-06T12:28:29.103Z,75.40
2019-02-06T12:30:58.371Z,71.50
2019-02-06T12:33:27.660Z,71.40
2019-02-06T12:35:56.921Z,69.20
2019-02-06T12:38:26.214Z,68.60
2019-02-06T12:40:55.562Z,64.50
2019-02-06T12:43:25.058Z,62.50
2019-02-06T12:45:54.361Z,62.60
2019-02-06T12:48:23.704Z,60.70
2019-02-06T12:50:53.095Z,59.70
2019-02-06T12:53:22.351Z,59.70
2019-02-06T12:55:51.706Z,61.40
2019-02-06T12:58:20.961Z,61.90
2019-02-06T13:00:50.341Z,62.50
2019-02-06T13:03:19.626Z,62.50
2019-02-06T13:05:48.994Z,62.70
2019-02-06T13:08:18.318Z,64.40
2019-02-06T13:10:47.784Z,65.20
2019-02-06T13:13:17.429Z,65.90
2019-02-06T13:15:47.474Z,66.90
2019-02-06T13:18:17.017Z,67.90
2019-02-06T13:20:46.383Z,69.20
2019-02-06T13:23:15.753Z,67.80
2019-02-06T13:25:45.098Z,67.80
2019-02-06T13:28:14.749Z,67.30
2019-02-06T13:30:44.118Z,67.10
2019-02-06T13:33:13.457Z,64.80
2019-02-06T13:35:42.745Z,64.50
2019-02-06T13:38:12.100Z,64.50
2019-02-06T13:40:45.861Z,65.00
2019-02-06T13:43:12.433Z,65.10
2019-02-06T13:45:47.026Z,66.00
2019-02-06T13:48:16.468Z,65.60
2019-02-06T13:50:45.869Z,65.80
2019-02-06T13:53:15.224Z,66.70
2019-02-06T13:55:44.483Z,67.10
2019-02-06T13:58:20.277Z,68.20
2019-02-06T14:00:44.915Z,68.10
2019-02-06T14:03:14.199Z,68.80
2019-02-06T14:05:46.736Z,69.60
2019-02-06T14:08:17.086Z,69.50
2019-02-06T14:10:59.935Z,69.70
2019-02-06T14:13:18.104Z,70.80
2019-02-06T14:15:48.922Z,70.30
2019-02-06T14:18:18.240Z,70.20
2019-02-06T14:20:51.028Z,70.60
2019-02-06T14:23:30.253Z,71.40
2019-02-06T14:26:49.587Z,71.30
2019-02-06T14:30:18.132Z,72.10
2019-02-06T14:32:59.219Z,72.60
2019-02-06T14:35:43.788Z,73.20
2019-02-06T14:38:46.622Z,72.00
2019-02-06T14:41:34.376Z,72.70
2019-02-06T14:44:41.948Z,74.40
2019-02-06T14:47:41.127Z,76.50
2019-02-06T14:50:49.423Z,77.80
2019-02-06T14:53:40.458Z,78.90
2019-02-06T14:56:56.288Z,80.40
2019-02-06T14:59:34.090Z,81.80
2019-02-06T15:02:30.223Z,81.60
2019-02-06T15:05:13.870Z,81.90
2019-02-06T15:08:14.965Z,82.70
2019-02-06T15:11:19.333Z,85.00
2019-02-06T15:13:58.716Z,85.80
2019-02-06T15:17:24.219Z,87.60
2019-02-06T15:20:40.869Z,88.80
2019-02-06T15:23:32.878Z,90.40
2019-02-06T15:26:29.237Z,91.40
2019-02-06T15:29:50.513Z,92.80
2019-02-06T15:33:01.342Z,93.60
2019-02-06T15:35:57.860Z,95.10
2019-02-06T15:38:55.001Z,96.80
2019-02-06T15:42:11.441Z,98.70
2019-02-06T15:45:09.130Z,99.90
2019-02-06T15:47:57.113Z,99.90
2019-02-06T15:51:08.798Z,99.90
2019-02-06T15:53:44.880Z,99.90
2019-02-06T15:57:07.797Z,99.90
2019-02-06T16:00:20.795Z,99.90
2019-02-06T16:03:15.538Z,99.90
2019-02-06T16:06:34.181Z,99.90
2019-02-06T16:09:42.758Z,99.90
2019-02-06T16:12:27.252Z,99.90
2019-02-06T16:15:45.300Z,99.90
2019-02-06T16:19:00.890Z,99.90
2019-02-06T16:22:16.690Z,99.90
2019-02-06T16:25:11.164Z,99.90
2019-02-06T16:28:21.928Z,99.90
2019-02-06T16:31:37.427Z,99.90
2019-02-06T16:34:35.262Z,99.90
2019-02-06T16:37:51.457Z,99.90
2019-02-06T16:40:47.816Z,99.90
2019-02-06T16:44:04.932Z,99.90
2019-02-06T16:47:10.337Z,99.90
2019-02-06T16:49:52.268Z,99.90
2019-02-06T16:52:55.456Z,99.90
2019-02-06T16:55:56.922Z,99.90
2019-02-06T16:58:52.268Z,99.90
2019-02-06T17:01:57.408Z,99.90
2019-02-06T17:04:51.685Z,99.90
2019-02-06T17:08:05.505Z,99.90
2019-02-06T17:11:18.721Z,99.90
2019-02-06T17:14:29.126Z,99.90
2019-02-06T17:17:23.873Z,99.90
2019-02-06T17:20:49.458Z,99.90
2019-02-06T17:23:46.425Z,99.90
2019-02-06T17:26:43.172Z,99.90
2019-02-06T17:29:52.000Z,99.90
2019-02-06T17:33:18.036Z,99.90
2019-02-06T17:36:14.371Z,99.90
2019-02-06T17:39:23.905Z,99.90
2019-02-06T17:42:15.385Z,99.90
2019-02-06T17:45:06.679Z,99.90
2019-02-06T17:47:59.085Z,99.90
2019-02-06T17:51:12.640Z,99.90
2019-02-06T17:54:01.257Z,99.90
2019-02-06T17:56:30.700Z,99.90
2019-02-06T17:58:59.960Z,99.90
2019-02-06T18:01:38.285Z,99.90
2019-02-06T18:04:11.038Z,99.90
2019-02-06T18:06:40.404Z,99.90
2019-02-06T18:09:15.897Z,99.90
2019-02-06T18:11:46.144Z,99.90
2019-02-06T18:14:15.431Z,99.90
2019-02-06T18:16:44.696Z,99.90
2019-02-06T18:19:13.968Z,99.90
2019-02-06T18:21:43.234Z,99.90
2019-02-06T18:24:12.794Z,99.90
2019-02-06T18:26:44.879Z,99.90
2019-02-06T18:29:14.315Z,99.90
2019-02-06T18:31:43.973Z,99.90
2019-02-06T18:34:13.349Z,99.90
2019-02-06T18:36:42.837Z,99.90
2019-02-06T18:39:13.946Z,99.90
2019-02-06T18:41:43.312Z,99.90
2019-02-06T18:44:12.952Z,99.90
2019-02-06T18:46:42.478Z,99.90
2019-02-06T18:49:11.871Z,99.90
2019-02-06T18:51:43.410Z,99.90
2019-02-06T18:54:12.728Z,99.90
2019-02-06T18:56:42.409Z,99.90
2019-02-06T18:59:11.860Z,99.90
2019-02-06T19:01:41.228Z,99.90
2019-02-06T19:04:14.718Z,99.90
2019-02-06T19:06:44.071Z,99.90
2019-02-06T19:09:15.124Z,99.90
2019-02-06T19:11:44.660Z,99.90
2019-02-06T19:14:14.241Z,99.90
2019-02-06T19:16:43.694Z,99.90
2019-02-06T19:19:13.249Z,99.90
2019-02-06T19:21:42.618Z,99.90
2019-02-06T19:24:11.963Z,99.90
2019-02-06T19:26:41.355Z,99.90
2019-02-06T19:29:10.711Z,99.90
2019-02-06T19:31:40.102Z,99.90
2019-02-06T19:34:09.416Z,99.90
2019-02-06T19:36:38.788Z,99.90
2019-02-06T19:39:10.894Z,99.90
2019-02-06T19:41:40.453Z,99.90
2019-02-06T19:44:11.415Z,99.90
2019-02-06T19:46:40.998Z,99.90
2019-02-06T19:49:10.556Z,99.90
2019-02-06T19:51:39.931Z,99.90
2019-02-06T19:54:09.275Z,99.90
2019-02-06T19:56:38.685Z,99.90
2019-02-06T19:59:08.098Z,99.90
2019-02-06T20:01:37.601Z,99.90
2019-02-06T20:04:06.912Z,99.90
2019-02-06T20:06:36.767Z,99.90
2019-02-06T20:09:13.268Z,99.90
2019-02-06T20:11:42.681Z,99.90
2019-02-06T20:14:12.148Z,99.90
2019-02-06T20:16:41.541Z,99.90
2019-02-06T20:19:10.992Z,99.90
2019-02-06T20:21:40.718Z,99.90
2019-02-06T20:24:10.064Z,99.90
2019-02-06T20:26:39.464Z,99.90
2019-02-06T20:29:08.838Z,99.90
2019-02-06T20:31:38.221Z,99.90
2019-02-06T20:34:07.600Z,99.90
2019-02-06T20:36:36.968Z,99.90
2019-02-06T20:39:09.040Z,99.90
2019-02-06T20:41:38.574Z,99.90
2019-02-06T20:44:07.962Z,99.90
2019-02-06T20:46:37.302Z,99.90
2019-02-06T20:49:06.753Z,99.90
2019-02-06T20:51:36.146Z,99.90
2019-02-06T20:54:05.964Z,99.90
2019-02-06T20:56:35.339Z,99.90
2019-02-06T20:59:05.295Z,99.90
2019-02-06T21:01:34.687Z,99.90
2019-02-06T21:04:04.237Z,99.90
2019-02-06T21:06:33.597Z,99.90
2019-02-06T21:09:03.958Z,99.90
2019-02-06T21:11:33.338Z,99.90
2019-02-06T21:14:02.784Z,99.90
2019-02-06T21:16:32.316Z,99.90
2019-02-06T21:19:01.745Z,99.90
2019-02-06T21:21:31.229Z,99.90
2019-02-06T21:24:00.775Z,99.90
2019-02-06T21:26:30.500Z,99.90
2019-02-06T21:28:59.965Z,99.90
2019-02-06T21:31:29.398Z,99.90
2019-02-06T21:33:58.840Z,99.90
2019-02-06T21:36:28.245Z,99.90
2019-02-06T21:38:57.754Z,99.90
2019-02-06T21:41:27.549Z,99.90
2019-02-06T21:43:57.054Z,99.90
2019-02-06T21:46:26.432Z,99.90
2019-02-06T21:48:55.990Z,99.90
2019-02-06T21:51:25.542Z,99.90
2019-02-06T21:53:54.918Z,99.90
2019-02-06T21:56:24.593Z,99.90
2019-02-06T21:58:54.078Z,99.90
2019-02-06T22:01:25.205Z,99.90
2019-02-06T22:03:54.529Z,99.90
2019-02-06T22:06:24.027Z,99.90
2019-02-06T22:08:53.790Z,99.90
2019-02-06T22:11:23.461Z,99.90
2019-02-06T22:13:55.157Z,99.90
2019-02-06T22:16:24.036Z,99.90
2019-02-06T22:18:53.425Z,99.90
2019-02-06T22:21:22.829Z,99.90
2019-02-06T22:23:52.869Z,99.90
2019-02-06T22:26:22.228Z,99.90
2019-02-06T22:28:51.561Z,99.90
2019-02-06T22:31:20.888Z,99.90
2019-02-06T22:33:50.179Z,99.90
2019-02-06T22:36:19.578Z,99.90
2019-02-06T22:38:49.364Z,99.90
2019-02-06T22:41:18.731Z,99.90
2019-02-06T22:43:48.107Z,99.90
2019-02-06T22:46:17.409Z,99.90
2019-02-06T22:48:46.717Z,99.90
2019-02-06T22:51:16.544Z,99.90
2019-02-06T22:53:46.266Z,99.90
2019-02-06T22:56:15.656Z,99.90
2019-02-06T22:58:45.051Z,99.90
2019-02-06T23:01:25.932Z,99.90
2019-02-06T23:03:55.300Z,99.90
2019-02-06T23:06:25.014Z,99.90
2019-02-06T23:08:54.377Z,99.90
2019-02-06T23:11:23.746Z,99.90
2019-02-06T23:13:53.126Z,99.90
2019-02-06T23:16:22.595Z,99.90
2019-02-06T23:18:52.191Z,99.90
2019-02-06T23:21:21.744Z,99.90
2019-02-06T23:23:51.119Z,99.90
2019-02-06T23:26:20.513Z,99.90
2019-02-06T23:28:49.886Z,99.90
2019-02-06T23:31:19.276Z,99.90
2019-02-06T23:33:48.700Z,99.90
2019-02-06T23:36:18.050Z,99.90
2019-02-06T23:38:47.353Z,99.90
2019-02-06T23:41:16.726Z,99.90
2019-02-06T23:43:46.222Z,99.90
2019-02-06T23:46:15.814Z,99.90
2019-02-06T23:48:45.181Z,99.90
2019-02-06T23:51:14.457Z,99.90
2019-02-06T23:53:43.907Z,99.90
2019-02-06T23:56:13.181Z,99.90
2019-02-06T23:58:42.490Z,99.90
