createdAt,value
2023-03-22T00:02:00.353Z,19.10
2023-03-22T00:04:32.881Z,18.57
2023-03-22T00:07:02.786Z,17.03
2023-03-22T00:09:32.880Z,16.53
2023-03-22T00:12:03.004Z,18.57
2023-03-22T00:14:33.095Z,17.10
2023-03-22T00:17:02.919Z,17.13
2023-03-22T00:19:37.381Z,17.70
2023-03-22T00:22:08.545Z,16.30
2023-03-22T00:24:38.347Z,16.90
2023-03-22T00:27:08.153Z,17.23
2023-03-22T00:29:38.491Z,17.27
2023-03-22T00:32:08.804Z,17.87
2023-03-22T00:34:41.525Z,15.90
2023-03-22T00:37:12.143Z,16.20
2023-03-22T00:39:42.043Z,17.10
2023-03-22T00:42:11.831Z,17.53
2023-03-22T00:44:43.279Z,18.07
2023-03-22T00:47:13.027Z,17.10
2023-03-22T00:49:45.353Z,18.00
2023-03-22T00:52:15.418Z,17.63
2023-03-22T00:54:45.446Z,17.40
2023-03-22T00:57:15.346Z,17.43
2023-03-22T00:59:45.395Z,15.50
2023-03-22T01:02:16.067Z,18.33
2023-03-22T01:04:49.952Z,19.00
2023-03-22T01:07:21.528Z,17.37
2023-03-22T01:09:51.811Z,16.83
2023-03-22T01:12:22.511Z,17.13
2023-03-22T01:14:52.898Z,16.93
2023-03-22T01:17:22.724Z,15.10
2023-03-22T01:19:55.617Z,18.50
2023-03-22T01:22:25.766Z,16.07
2023-03-22T01:24:57.756Z,16.30
2023-03-22T01:27:27.635Z,17.50
2023-03-22T01:29:57.919Z,16.27
2023-03-22T01:32:28.132Z,15.47
2023-03-22T01:35:01.244Z,19.17
2023-03-22T01:37:33.532Z,17.80
2023-03-22T01:40:04.392Z,19.50
2023-03-22T01:42:34.610Z,15.60
2023-03-22T01:45:41.845Z,16.40
2023-03-22T01:48:18.150Z,20.17
2023-03-22T01:50:56.432Z,18.93
2023-03-22T01:53:29.395Z,15.93
2023-03-22T01:56:00.439Z,17.60
2023-03-22T01:58:36.632Z,17.70
2023-03-22T02:01:08.940Z,18.20
2023-03-22T02:03:54.162Z,17.27
2023-03-22T02:06:30.015Z,18.00
2023-03-22T02:09:08.353Z,18.23
2023-03-22T02:11:41.690Z,16.83
2023-03-22T02:14:42.609Z,18.77
2023-03-22T02:17:40.122Z,17.63
2023-03-22T02:20:47.162Z,19.97
2023-03-22T02:23:59.017Z,18.97
2023-03-22T02:26:59.781Z,17.77
2023-03-22T02:29:39.405Z,18.80
2023-03-22T02:32:31.097Z,18.30
2023-03-22T02:35:18.971Z,16.43
2023-03-22T02:38:19.882Z,16.00
2023-03-22T02:40:55.614Z,16.63
2023-03-22T02:43:38.448Z,17.47
2023-03-22T02:46:12.723Z,17.17
2023-03-22T02:48:53.379Z,17.30
2023-03-22T02:51:28.878Z,18.00
2023-03-22T02:54:06.629Z,16.93
2023-03-22T02:56:44.003Z,18.03
2023-03-22T02:59:16.011Z,17.73
2023-03-22T03:01:52.032Z,17.00
2023-03-22T03:04:27.636Z,18.67
2023-03-22T03:07:01.904Z,17.63
2023-03-22T03:09:34.169Z,18.20
2023-03-22T03:12:12.618Z,18.87
2023-03-22T03:14:42.461Z,19.53
2023-03-22T03:17:21.879Z,20.23
2023-03-22T03:20:07.970Z,18.60
2023-03-22T03:22:47.569Z,18.03
2023-03-22T03:25:25.875Z,17.53
2023-03-22T03:28:06.142Z,20.27
2023-03-22T03:30:41.551Z,19.83
2023-03-22T03:33:19.234Z,18.20
2023-03-22T03:35:53.470Z,18.13
2023-03-22T03:38:29.146Z,18.97
2023-03-22T03:41:02.201Z,17.73
2023-03-22T03:43:36.367Z,16.83
2023-03-22T03:46:06.582Z,17.13
2023-03-22T03:48:38.949Z,16.67
2023-03-22T03:51:09.770Z,16.33
2023-03-22T03:53:39.702Z,17.87
2023-03-22T03:56:11.825Z,16.20
2023-03-22T03:58:49.128Z,16.70
2023-03-22T04:01:19.975Z,17.70
2023-03-22T04:03:57.847Z,16.40
2023-03-22T04:06:44.112Z,17.87
2023-03-22T04:09:19.415Z,17.10
2023-03-22T04:11:54.432Z,17.03
2023-03-22T04:14:27.941Z,16.90
2023-03-22T04:17:01.787Z,15.53
2023-03-22T04:19:33.167Z,17.97
2023-03-22T04:22:03.128Z,16.47
2023-03-22T04:24:34.963Z,17.23
2023-03-22T04:27:04.916Z,17.30
2023-03-22T04:29:48.700Z,19.23
2023-03-22T04:32:37.470Z,17.03
2023-03-22T04:35:08.480Z,18.40
2023-03-22T04:37:38.815Z,17.83
2023-03-22T04:40:26.470Z,17.00
2023-03-22T04:43:04.198Z,17.83
2023-03-22T04:45:55.172Z,19.97
2023-03-22T04:48:29.634Z,17.90
2023-03-22T04:51:04.223Z,18.17
2023-03-22T04:53:40.894Z,15.13
2023-03-22T04:56:14.631Z,19.07
2023-03-22T04:58:46.884Z,17.60
2023-03-22T05:01:20.949Z,14.40
2023-03-22T05:03:58.102Z,17.33
2023-03-22T05:06:28.752Z,16.33
2023-03-22T05:09:06.015Z,16.10
2023-03-22T05:11:36.508Z,16.13
2023-03-22T05:14:28.324Z,16.97
2023-03-22T05:17:01.119Z,17.47
2023-03-22T05:19:31.438Z,16.67
2023-03-22T05:22:02.181Z,16.40
2023-03-22T05:24:46.194Z,17.30
2023-03-22T05:27:31.864Z,13.80
2023-03-22T05:30:20.015Z,15.20
2023-03-22T05:33:03.191Z,18.73
2023-03-22T05:35:36.685Z,16.00
2023-03-22T05:38:07.566Z,15.53
2023-03-22T05:40:39.776Z,16.70
2023-03-22T05:43:10.534Z,16.47
2023-03-22T05:45:45.809Z,17.13
2023-03-22T05:48:37.846Z,18.20
2023-03-22T05:51:09.592Z,16.37
2023-03-22T05:53:40.209Z,19.23
2023-03-22T05:56:21.916Z,16.77
2023-03-22T05:58:53.063Z,16.00
2023-03-22T06:01:25.592Z,16.50
2023-03-22T06:04:18.781Z,16.03
2023-03-22T06:07:02.656Z,16.57
2023-03-22T06:09:44.324Z,15.03
2023-03-22T06:12:22.664Z,16.27
2023-03-22T06:14:55.736Z,14.80
2023-03-22T06:17:44.720Z,15.87
2023-03-22T06:20:21.225Z,16.20
2023-03-22T06:22:57.351Z,17.97
2023-03-22T06:25:27.470Z,16.87
2023-03-22T06:27:58.941Z,15.63
2023-03-22T06:30:29.179Z,16.13
2023-03-22T06:33:21.400Z,19.10
2023-03-22T06:36:00.871Z,17.57
2023-03-22T06:38:37.068Z,17.13
2023-03-22T06:41:07.346Z,16.00
2023-03-22T06:43:37.213Z,16.90
2023-03-22T06:46:22.925Z,17.27
2023-03-22T06:49:02.580Z,18.87
2023-03-22T06:51:35.605Z,14.00
2023-03-22T06:54:06.032Z,16.90
2023-03-22T06:56:36.722Z,19.50
2023-03-22T06:59:06.854Z,16.93
2023-03-22T07:01:37.290Z,16.17
2023-03-22T07:04:07.555Z,16.87
2023-03-22T07:06:40.055Z,16.70
2023-03-22T07:09:10.434Z,18.30
2023-03-22T07:11:41.239Z,18.53
2023-03-22T07:14:12.165Z,18.67
2023-03-22T07:16:55.245Z,26.20
2023-03-22T07:19:27.859Z,16.67
2023-03-22T07:22:01.214Z,17.73
2023-03-22T07:24:31.518Z,18.57
2023-03-22T07:27:02.196Z,18.57
2023-03-22T07:29:32.788Z,17.83
2023-03-22T07:32:02.949Z,17.90
2023-03-22T07:34:45.321Z,19.00
2023-03-22T07:37:22.893Z,14.80
2023-03-22T07:39:52.977Z,17.20
2023-03-22T07:42:23.869Z,18.13
2023-03-22T07:45:25.292Z,18.20
2023-03-22T07:48:13.953Z,19.00
2023-03-22T07:50:59.197Z,18.47
2023-03-22T07:53:32.674Z,18.50
2023-03-22T07:56:02.820Z,16.43
2023-03-22T07:58:34.569Z,16.90
2023-03-22T08:01:09.056Z,17.63
2023-03-22T08:03:57.305Z,18.60
2023-03-22T08:06:40.361Z,16.43
2023-03-22T08:09:12.901Z,17.93
2023-03-22T08:11:43.860Z,19.57
2023-03-22T08:14:14.234Z,16.20
2023-03-22T08:16:45.957Z,18.20
2023-03-22T08:19:16.712Z,16.30
2023-03-22T08:21:46.912Z,17.03
2023-03-22T08:24:32.849Z,14.20
2023-03-22T08:27:08.213Z,16.50
2023-03-22T08:29:50.290Z,13.83
2023-03-22T08:32:20.940Z,13.03
2023-03-22T08:34:51.207Z,14.27
2023-03-22T08:37:22.439Z,13.40
2023-03-22T08:39:55.076Z,12.90
2023-03-22T08:42:29.886Z,12.40
2023-03-22T08:45:00.094Z,12.77
2023-03-22T08:47:31.687Z,13.60
2023-03-22T08:50:06.959Z,13.70
2023-03-22T08:52:46.495Z,13.80
2023-03-22T08:55:28.481Z,13.73
2023-03-22T08:58:14.236Z,12.57
2023-03-22T09:00:54.656Z,11.70
2023-03-22T09:03:41.052Z,12.50
2023-03-22T09:06:12.616Z,11.73
2023-03-22T09:08:44.225Z,9.63
2023-03-22T09:11:20.803Z,10.53
2023-03-22T09:13:51.543Z,10.13
2023-03-22T09:16:22.241Z,9.20
2023-03-22T09:18:55.464Z,7.90
2023-03-22T09:21:25.790Z,7.30
2023-03-22T09:24:07.635Z,7.27
2023-03-22T09:26:50.484Z,7.10
2023-03-22T09:29:23.076Z,6.70
2023-03-22T09:31:53.616Z,7.20
2023-03-22T09:34:28.204Z,7.93
2023-03-22T09:36:58.782Z,11.53
2023-03-22T09:39:32.968Z,6.40
2023-03-22T09:42:13.608Z,7.33
2023-03-22T09:44:46.354Z,6.93
2023-03-22T09:47:33.213Z,6.20
2023-03-22T09:50:18.014Z,7.37
2023-03-22T09:52:50.531Z,6.30
2023-03-22T09:55:23.696Z,6.97
2023-03-22T09:58:04.424Z,7.33
2023-03-22T10:00:43.919Z,7.03
2023-03-22T10:03:24.683Z,8.60
2023-03-22T10:06:02.495Z,8.13
2023-03-22T10:08:41.156Z,7.07
2023-03-22T10:11:20.898Z,6.23
2023-03-22T10:14:00.981Z,4.67
2023-03-22T10:16:34.956Z,5.27
2023-03-22T10:19:10.975Z,3.90
2023-03-22T10:21:42.068Z,3.93
2023-03-22T10:24:19.366Z,3.90
2023-03-22T10:26:51.116Z,3.67
2023-03-22T10:29:29.208Z,4.07
2023-03-22T10:32:02.629Z,4.17
2023-03-22T10:34:34.043Z,3.37
2023-03-22T10:37:06.477Z,3.90
2023-03-22T10:39:40.104Z,4.20
2023-03-22T10:42:14.794Z,4.43
2023-03-22T10:44:52.313Z,4.20
2023-03-22T10:47:32.140Z,3.67
2023-03-22T10:50:05.891Z,5.10
2023-03-22T10:52:42.860Z,3.70
2023-03-22T10:55:15.349Z,5.83
2023-03-22T10:57:49.093Z,3.80
2023-03-22T11:00:25.571Z,3.60
2023-03-22T11:03:02.489Z,3.67
2023-03-22T11:05:33.245Z,4.23
2023-03-22T11:08:06.895Z,4.80
2023-03-22T11:10:36.905Z,3.70
2023-03-22T11:13:23.197Z,3.80
2023-03-22T11:15:58.287Z,3.90
2023-03-22T11:18:31.839Z,3.30
2023-03-22T11:21:05.976Z,3.70
2023-03-22T11:23:38.628Z,4.70
2023-03-22T11:26:12.288Z,5.70
2023-03-22T11:28:49.478Z,4.17
2023-03-22T11:31:25.995Z,4.60
2023-03-22T11:34:00.681Z,4.40
2023-03-22T11:36:31.327Z,4.13
2023-03-22T11:39:03.357Z,3.90
2023-03-22T11:41:37.384Z,4.63
2023-03-22T11:44:10.902Z,4.90
2023-03-22T11:46:54.552Z,4.47
2023-03-22T11:49:28.108Z,5.23
2023-03-22T11:51:58.975Z,5.00
2023-03-22T11:54:33.165Z,4.67
2023-03-22T11:57:07.278Z,5.10
2023-03-22T11:59:41.689Z,4.57
2023-03-22T12:02:23.861Z,4.30
2023-03-22T12:05:02.056Z,3.97
2023-03-22T12:07:34.736Z,5.07
2023-03-22T12:10:09.107Z,5.63
2023-03-22T12:12:44.235Z,4.40
2023-03-22T12:15:22.054Z,4.97
2023-03-22T12:17:57.790Z,5.00
2023-03-22T12:20:38.364Z,5.10
2023-03-22T12:23:15.971Z,4.47
2023-03-22T12:25:50.667Z,4.50
2023-03-22T12:28:23.763Z,4.30
2023-03-22T12:30:58.588Z,4.43
2023-03-22T12:33:33.818Z,6.57
2023-03-22T12:36:06.970Z,4.50
2023-03-22T12:38:43.417Z,4.73
2023-03-22T12:41:18.764Z,4.60
2023-03-22T12:43:55.150Z,4.27
2023-03-22T12:46:29.023Z,4.90
2023-03-22T12:49:06.419Z,4.57
2023-03-22T12:51:36.324Z,4.80
2023-03-22T12:54:06.521Z,6.77
2023-03-22T12:56:41.220Z,4.20
2023-03-22T12:59:20.689Z,4.17
2023-03-22T13:01:56.429Z,4.50
2023-03-22T13:04:35.532Z,3.70
2023-03-22T13:07:17.154Z,4.63
2023-03-22T13:09:48.840Z,4.37
2023-03-22T13:12:34.463Z,4.03
2023-03-22T13:15:34.848Z,5.43
2023-03-22T13:18:33.598Z,3.70
2023-03-22T13:21:21.314Z,4.27
2023-03-22T13:24:01.253Z,5.23
2023-03-22T13:26:37.724Z,4.17
2023-03-22T13:29:15.422Z,4.30
2023-03-22T13:31:47.711Z,4.17
2023-03-22T13:34:27.250Z,4.13
2023-03-22T13:37:01.627Z,4.00
2023-03-22T13:39:36.368Z,4.03
2023-03-22T13:42:12.292Z,4.30
2023-03-22T13:44:46.898Z,3.80
2023-03-22T13:47:39.582Z,3.93
2023-03-22T13:50:17.369Z,3.50
2023-03-22T13:53:02.281Z,3.03
2023-03-22T13:55:43.447Z,3.00
2023-03-22T13:58:14.980Z,3.37
2023-03-22T14:00:55.790Z,3.80
2023-03-22T14:03:34.940Z,3.23
2023-03-22T14:06:14.789Z,2.93
2023-03-22T14:08:52.647Z,3.43
2023-03-22T14:11:31.939Z,3.10
2023-03-22T14:14:06.795Z,3.70
2023-03-22T14:16:43.971Z,4.20
2023-03-22T14:19:20.947Z,6.37
2023-03-22T14:52:40.371Z,2.17
2023-03-22T14:55:22.466Z,2.63
2023-03-22T14:57:54.754Z,2.27
2023-03-22T15:00:26.188Z,1.90
2023-03-22T15:02:59.767Z,6.07
2023-03-22T15:05:36.643Z,3.00
2023-03-22T15:08:12.167Z,2.13
2023-03-22T15:10:45.805Z,2.10
2023-03-22T15:13:16.350Z,3.30
2023-03-22T15:15:48.388Z,1.67
2023-03-22T15:18:21.712Z,2.30
2023-03-22T15:20:54.492Z,4.33
2023-03-22T15:23:32.856Z,1.90
2023-03-22T15:26:10.103Z,1.50
2023-03-22T15:28:49.895Z,6.50
2023-03-22T15:31:31.160Z,1.57
2023-03-22T15:34:03.734Z,1.90
2023-03-22T15:36:36.737Z,1.80
2023-03-22T15:39:18.805Z,3.07
2023-03-22T15:41:55.840Z,1.80
2023-03-22T15:44:31.426Z,2.33
2023-03-22T15:47:03.815Z,3.00
2023-03-22T15:49:40.364Z,3.23
2023-03-22T15:52:12.312Z,1.93
2023-03-22T15:54:46.225Z,1.67
2023-03-22T15:57:25.847Z,2.07
2023-03-22T16:00:11.195Z,2.43
2023-03-22T16:02:56.203Z,2.30
2023-03-22T16:05:26.931Z,1.43
2023-03-22T16:07:58.899Z,1.60
2023-03-22T16:10:30.173Z,3.27
2023-03-22T16:13:03.279Z,3.00
2023-03-22T16:15:36.148Z,1.40
2023-03-22T16:18:11.602Z,1.70
2023-03-22T16:20:41.755Z,2.07
2023-03-22T16:23:16.687Z,1.60
2023-03-22T16:25:47.149Z,2.70
2023-03-22T16:28:19.825Z,2.67
2023-03-22T16:30:49.791Z,1.73
2023-03-22T16:33:20.702Z,2.20
2023-03-22T16:35:51.625Z,3.00
2023-03-22T16:38:22.326Z,1.80
2023-03-22T16:40:55.258Z,1.53
2023-03-22T16:43:28.476Z,1.60
2023-03-22T16:46:00.943Z,1.60
2023-03-22T16:48:32.584Z,1.80
2023-03-22T16:51:03.806Z,2.53
2023-03-22T16:53:40.423Z,1.60
2023-03-22T16:56:17.114Z,1.57
2023-03-22T16:58:50.265Z,1.47
2023-03-22T17:01:22.679Z,1.90
2023-03-22T17:03:54.091Z,2.40
2023-03-22T17:06:31.638Z,2.20
2023-03-22T17:09:02.190Z,2.10
2023-03-22T17:11:32.267Z,1.63
2023-03-22T17:14:04.872Z,2.00
2023-03-22T17:16:37.080Z,4.60
2023-03-22T17:19:06.991Z,2.07
2023-03-22T17:21:36.998Z,2.00
2023-03-22T17:24:09.723Z,2.30
2023-03-22T17:26:40.163Z,1.80
2023-03-22T17:29:12.746Z,3.37
2023-03-22T17:31:43.336Z,1.90
2023-03-22T17:34:17.297Z,1.93
2023-03-22T17:36:47.505Z,3.07
2023-03-22T17:39:44.869Z,3.17
2023-03-22T17:42:08.787Z,1.77
2023-03-22T17:44:43.369Z,1.60
2023-03-22T17:49:47.247Z,2.13
2023-03-22T17:52:19.651Z,2.23
2023-03-22T17:55:12.707Z,2.33
2023-03-22T17:58:23.673Z,1.80
2023-03-22T18:00:32.954Z,2.50
2023-03-22T18:03:02.920Z,2.50
2023-03-22T18:05:34.177Z,1.50
2023-03-22T18:08:26.196Z,2.80
2023-03-22T18:10:54.684Z,1.27
2023-03-22T18:13:24.628Z,1.80
2023-03-22T18:15:57.146Z,1.87
2023-03-22T18:18:27.062Z,1.30
2023-03-22T18:20:58.186Z,1.20
2023-03-22T18:23:28.217Z,1.57
2023-03-22T18:26:01.956Z,1.47
2023-03-22T18:28:33.682Z,1.63
2023-03-22T18:31:08.100Z,1.00
2023-03-22T18:33:38.701Z,1.73
2023-03-22T18:36:11.179Z,1.20
2023-03-22T18:39:21.962Z,1.23
2023-03-22T18:41:44.891Z,1.67
2023-03-22T18:44:16.479Z,10.73
2023-03-22T18:46:49.084Z,1.10
2023-03-22T18:49:19.047Z,1.17
2023-03-22T18:52:23.382Z,1.50
2023-03-22T18:54:40.950Z,1.07
2023-03-22T18:57:13.406Z,1.10
2023-03-22T18:59:43.306Z,1.27
2023-03-22T19:02:24.926Z,1.70
2023-03-22T19:05:07.267Z,3.07
2023-03-22T19:10:14.906Z,1.10
2023-03-22T19:12:46.318Z,1.40
2023-03-22T19:17:58.819Z,1.40
2023-03-22T19:20:39.717Z,1.90
2023-03-22T19:23:10.769Z,2.33
2023-03-22T19:25:41.096Z,0.90
2023-03-22T19:28:11.096Z,0.83
2023-03-22T19:30:41.616Z,2.10
2023-03-22T19:33:30.786Z,1.20
2023-03-22T19:36:05.594Z,1.03
2023-03-22T19:38:36.572Z,1.20
2023-03-22T19:43:44.371Z,3.57
2023-03-22T19:46:15.474Z,1.13
2023-03-22T19:48:48.011Z,0.97
2023-03-22T19:51:18.378Z,7.73
2023-03-22T19:54:18.612Z,1.13
2023-03-22T19:56:39.534Z,3.63
2023-03-22T19:59:11.909Z,1.10
2023-03-22T20:01:43.472Z,1.43
2023-03-22T20:04:16.792Z,1.43
2023-03-22T20:06:55.053Z,2.20
2023-03-22T20:09:26.151Z,2.30
2023-03-22T20:11:57.410Z,1.50
2023-03-22T20:14:27.502Z,1.20
2023-03-22T20:17:05.404Z,1.17
2023-03-22T20:19:39.670Z,1.80
2023-03-22T20:22:09.840Z,2.67
2023-03-22T20:24:40.991Z,1.00
2023-03-22T20:27:12.116Z,1.00
2023-03-22T20:29:42.070Z,1.20
2023-03-22T20:32:12.518Z,1.53
2023-03-22T20:34:45.774Z,1.23
2023-03-22T20:37:15.897Z,0.80
2023-03-22T20:39:45.866Z,1.23
2023-03-22T20:42:16.239Z,1.13
2023-03-22T20:44:46.146Z,0.80
2023-03-22T20:47:16.562Z,3.37
2023-03-22T20:49:49.049Z,0.80
2023-03-22T20:52:19.311Z,1.33
2023-03-22T20:54:49.169Z,1.13
2023-03-22T20:57:19.106Z,1.07
2023-03-22T20:59:49.050Z,0.93
2023-03-22T21:02:19.146Z,1.70
2023-03-22T21:04:51.682Z,1.77
2023-03-22T21:07:22.089Z,1.20
2023-03-22T21:09:51.945Z,0.90
2023-03-22T21:12:22.230Z,3.73
2023-03-22T21:14:55.549Z,1.83
2023-03-22T21:17:28.851Z,1.20
2023-03-22T21:20:01.607Z,0.97
2023-03-22T21:22:32.150Z,2.03
2023-03-22T21:25:02.412Z,1.00
2023-03-22T21:27:33.680Z,1.33
2023-03-22T21:30:06.090Z,0.93
2023-03-22T21:32:37.363Z,1.93
2023-03-22T21:35:12.034Z,1.27
2023-03-22T21:37:43.095Z,1.50
2023-03-22T21:40:14.865Z,1.97
2023-03-22T21:42:46.906Z,3.43
2023-03-22T21:45:16.914Z,1.30
2023-03-22T21:47:53.706Z,1.17
2023-03-22T21:50:26.787Z,1.47
2023-03-22T21:52:56.974Z,1.97
2023-03-22T21:55:32.422Z,1.30
2023-03-22T21:58:03.739Z,1.23
2023-03-22T22:00:33.735Z,1.73
2023-03-22T22:03:04.179Z,1.13
2023-03-22T22:05:39.188Z,2.10
2023-03-22T22:08:10.191Z,1.17
2023-03-22T22:10:40.295Z,3.17
2023-03-22T22:13:11.335Z,1.33
2023-03-22T22:15:41.387Z,1.03
2023-03-22T22:18:15.214Z,1.93
2023-03-22T22:20:47.696Z,1.20
2023-03-22T22:23:18.622Z,1.10
2023-03-22T22:25:53.702Z,1.57
2023-03-22T22:28:24.190Z,1.20
2023-03-22T22:30:55.128Z,1.20
2023-03-22T22:33:26.169Z,2.20
2023-03-22T22:35:59.147Z,1.33
2023-03-22T22:38:29.446Z,1.23
2023-03-22T22:40:59.330Z,1.10
2023-03-22T22:43:29.689Z,2.43
2023-03-22T22:46:00.602Z,1.50
2023-03-22T22:48:30.823Z,1.20
2023-03-22T22:51:07.867Z,1.37
2023-03-22T22:53:38.890Z,1.00
2023-03-22T22:56:11.931Z,1.40
2023-03-22T22:58:44.314Z,1.40
2023-03-22T23:01:16.917Z,1.10
2023-03-22T23:03:47.883Z,1.47
2023-03-22T23:06:22.692Z,1.47
2023-03-22T23:08:55.471Z,1.23
2023-03-22T23:11:29.971Z,2.30
2023-03-22T23:14:02.388Z,1.40
2023-03-22T23:16:32.787Z,1.23
2023-03-22T23:19:03.425Z,1.50
2023-03-22T23:21:41.770Z,3.10
2023-03-22T23:24:14.911Z,1.90
2023-03-22T23:26:48.210Z,1.40
2023-03-22T23:29:20.739Z,1.37
2023-03-22T23:31:50.824Z,2.10
2023-03-22T23:34:22.579Z,1.70
2023-03-22T23:36:56.944Z,1.47
2023-03-22T23:39:28.719Z,0.90
2023-03-22T23:41:58.986Z,1.83
2023-03-22T23:44:28.842Z,0.83
2023-03-22T23:46:59.580Z,1.23
2023-03-22T23:49:29.723Z,1.67
2023-03-22T23:52:02.683Z,1.03
2023-03-22T23:54:32.818Z,1.47
2023-03-22T23:57:03.274Z,1.47
2023-03-22T23:59:33.606Z,1.40
