createdAt,value
2019-01-19T00:02:23.927Z,21.17
2019-01-19T00:07:49.999Z,21.11
2019-01-19T00:13:24.694Z,21.10
2019-01-19T00:18:59.998Z,21.12
2019-01-19T00:24:28.655Z,21.05
2019-01-19T00:30:09.058Z,21.04
2019-01-19T00:35:59.524Z,21.08
2019-01-19T00:41:28.003Z,21.08
2019-01-19T00:46:57.403Z,21.08
2019-01-19T00:52:26.556Z,21.09
2019-01-19T00:57:59.692Z,21.11
2019-01-19T01:03:14.742Z,20.99
2019-01-19T01:08:49.676Z,21.03
2019-01-19T01:14:53.174Z,21.06
2019-01-19T01:20:43.248Z,21.05
2019-01-19T01:26:26.703Z,21.06
2019-01-19T01:31:46.822Z,20.99
2019-01-19T01:37:22.543Z,21.05
2019-01-19T01:43:09.053Z,21.03
2019-01-19T01:48:29.814Z,21.03
2019-01-19T01:53:57.127Z,21.01
2019-01-19T01:59:26.219Z,21.02
2019-01-19T02:05:07.758Z,21.01
2019-01-19T02:11:02.513Z,21.01
2019-01-19T02:16:22.301Z,21.01
2019-01-19T02:21:55.611Z,21.01
2019-01-19T02:27:45.941Z,21.00
2019-01-19T02:33:26.765Z,20.94
2019-01-19T02:39:24.605Z,20.90
2019-01-19T02:45:11.786Z,20.78
2019-01-19T02:50:59.177Z,20.78
2019-01-19T02:56:15.240Z,20.82
2019-01-19T03:02:00.677Z,20.67
2019-01-19T03:07:39.873Z,20.73
2019-01-19T03:13:15.911Z,20.67
2019-01-19T03:18:45.386Z,20.67
2019-01-19T03:24:24.232Z,20.61
2019-01-19T03:30:21.408Z,20.50
2019-01-19T03:36:15.819Z,20.45
2019-01-19T03:41:45.085Z,20.50
2019-01-19T03:47:14.123Z,20.47
2019-01-19T03:52:56.563Z,20.44
2019-01-19T03:58:18.542Z,20.41
2019-01-19T04:03:53.704Z,20.41
2019-01-19T04:09:35.699Z,20.37
2019-01-19T04:15:05.774Z,20.26
2019-01-19T04:20:52.978Z,20.32
2019-01-19T04:26:21.188Z,20.29
2019-01-19T04:31:25.492Z,20.25
2019-01-19T04:36:30.274Z,20.14
2019-01-19T04:41:34.516Z,20.12
2019-01-19T04:46:38.716Z,20.19
2019-01-19T04:51:43.060Z,20.19
2019-01-19T04:56:47.363Z,20.07
2019-01-19T05:01:51.635Z,20.15
2019-01-19T05:06:55.927Z,20.05
2019-01-19T05:12:00.098Z,20.09
2019-01-19T05:17:04.391Z,20.10
2019-01-19T05:22:08.600Z,20.07
2019-01-19T05:27:12.748Z,20.05
2019-01-19T05:32:16.926Z,19.95
2019-01-19T05:37:21.199Z,20.03
2019-01-19T05:42:25.533Z,20.01
2019-01-19T05:47:29.716Z,19.99
2019-01-19T05:52:33.920Z,19.99
2019-01-19T05:57:38.071Z,19.96
2019-01-19T06:02:42.102Z,19.94
2019-01-19T06:07:46.165Z,19.92
2019-01-19T06:12:50.272Z,19.92
2019-01-19T06:17:54.363Z,19.90
2019-01-19T06:22:58.493Z,19.81
2019-01-19T06:28:02.654Z,19.80
2019-01-19T06:33:06.857Z,19.85
2019-01-19T06:38:10.994Z,19.85
2019-01-19T06:43:15.160Z,19.85
2019-01-19T06:48:20.356Z,19.83
2019-01-19T06:53:24.469Z,19.80
2019-01-19T06:58:28.773Z,19.79
2019-01-19T07:03:32.813Z,19.77
2019-01-19T07:08:36.943Z,19.74
2019-01-19T07:13:41.234Z,19.73
2019-01-19T07:18:45.389Z,19.71
2019-01-19T07:23:49.451Z,19.67
2019-01-19T07:28:53.628Z,19.67
2019-01-19T07:33:57.890Z,19.65
2019-01-19T07:39:01.968Z,19.66
2019-01-19T07:44:06.202Z,19.64
2019-01-19T07:49:10.466Z,19.64
2019-01-19T07:54:14.629Z,19.62
2019-01-19T07:59:19.802Z,19.51
2019-01-19T08:04:24.268Z,19.59
2019-01-19T08:09:28.500Z,19.60
2019-01-19T08:14:32.561Z,19.60
2019-01-19T08:19:36.963Z,14.69
2019-01-19T08:24:41.085Z,14.69
2019-01-19T08:29:45.349Z,19.30
2019-01-19T08:34:49.552Z,20.04
2019-01-19T08:39:54.067Z,20.04
2019-01-19T08:44:58.456Z,20.49
2019-01-19T08:50:02.925Z,20.47
2019-01-19T08:55:07.581Z,20.43
2019-01-19T09:00:14.888Z,20.50
2019-01-19T09:05:19.201Z,20.29
2019-01-19T09:10:23.528Z,20.22
2019-01-19T09:15:27.635Z,20.13
2019-01-19T09:20:31.832Z,20.13
2019-01-19T09:25:36.482Z,20.24
2019-01-19T09:30:40.670Z,20.45
2019-01-19T09:35:44.827Z,20.65
2019-01-19T09:40:49.023Z,20.71
2019-01-19T09:45:53.534Z,20.68
2019-01-19T09:50:57.875Z,20.63
2019-01-19T09:56:02.003Z,20.63
2019-01-19T10:01:06.208Z,20.31
2019-01-19T10:06:10.409Z,20.32
2019-01-19T10:11:14.997Z,20.32
2019-01-19T10:16:19.203Z,20.26
2019-01-19T10:21:23.678Z,20.42
2019-01-19T10:26:27.793Z,20.58
2019-01-19T10:31:31.829Z,20.58
2019-01-19T10:36:35.959Z,20.78
2019-01-19T10:41:41.102Z,20.75
2019-01-19T10:46:45.686Z,20.59
2019-01-19T10:51:49.887Z,20.50
2019-01-19T10:56:54.219Z,20.65
2019-01-19T11:01:58.345Z,20.38
2019-01-19T11:07:02.384Z,20.38
2019-01-19T11:12:06.620Z,20.37
2019-01-19T11:17:10.891Z,20.37
2019-01-19T11:22:15.082Z,20.74
2019-01-19T11:27:19.461Z,20.92
2019-01-19T11:32:23.853Z,21.07
2019-01-19T11:37:28.108Z,20.97
2019-01-19T11:42:32.426Z,20.83
2019-01-19T11:47:36.795Z,20.91
2019-01-19T11:52:41.026Z,20.74
2019-01-19T11:57:45.680Z,20.64
2019-01-19T12:02:50.125Z,20.64
2019-01-19T12:07:54.534Z,20.43
2019-01-19T12:12:59.054Z,20.31
2019-01-19T12:18:16.147Z,20.31
2019-01-19T12:23:21.264Z,20.42
2019-01-19T12:28:25.590Z,20.55
2019-01-19T12:33:30.058Z,20.65
2019-01-19T12:44:38.630Z,20.78
2019-01-19T12:49:43.220Z,20.75
2019-01-19T12:54:47.588Z,20.70
2019-01-19T12:59:52.366Z,20.70
2019-01-19T13:04:56.501Z,20.70
2019-01-19T13:10:11.223Z,20.74
2019-01-19T13:16:00.823Z,20.73
2019-01-19T13:21:45.703Z,20.71
2019-01-19T13:27:27.695Z,20.89
2019-01-19T13:33:13.230Z,21.02
2019-01-19T13:39:00.566Z,21.08
2019-01-19T13:44:26.803Z,21.22
2019-01-19T13:50:26.456Z,21.17
2019-01-19T13:55:58.658Z,21.08
2019-01-19T14:01:39.137Z,21.09
2019-01-19T14:07:21.945Z,20.95
2019-01-19T14:12:57.739Z,20.92
2019-01-19T14:18:35.304Z,20.84
2019-01-19T14:23:50.605Z,19.74
2019-01-19T14:29:35.008Z,19.74
2019-01-19T14:35:21.597Z,19.63
2019-01-19T14:41:07.055Z,20.04
2019-01-19T14:47:01.057Z,20.33
2019-01-19T14:52:47.220Z,20.71
2019-01-19T14:58:13.884Z,20.71
2019-01-19T15:03:38.838Z,21.08
2019-01-19T15:09:19.026Z,21.08
2019-01-19T15:14:50.435Z,20.98
2019-01-19T15:20:29.809Z,20.82
2019-01-19T15:26:42.746Z,20.67
2019-01-19T15:32:01.557Z,20.63
2019-01-19T15:37:39.624Z,20.55
2019-01-19T15:43:29.255Z,20.53
2019-01-19T15:49:11.195Z,20.47
2019-01-19T15:54:51.076Z,20.58
2019-01-19T16:00:32.162Z,20.59
2019-01-19T16:06:19.364Z,20.69
2019-01-19T16:12:01.540Z,20.66
2019-01-19T16:17:46.965Z,20.76
2019-01-19T16:23:31.419Z,20.72
2019-01-19T16:29:31.978Z,20.71
2019-01-19T16:34:54.141Z,20.71
2019-01-19T16:40:47.170Z,20.51
