createdAt,value
2018-05-17T00:00:04.734Z,74
2018-05-17T00:00:17.328Z,74
2018-05-17T00:00:29.774Z,74
2018-05-17T00:00:42.222Z,74
2018-05-17T00:00:54.646Z,74
2018-05-17T00:01:07.185Z,74
2018-05-17T00:01:19.576Z,74
2018-05-17T00:01:31.992Z,74
2018-05-17T00:01:44.399Z,74
2018-05-17T00:01:56.803Z,74
2018-05-17T00:02:09.227Z,74
2018-05-17T00:02:21.649Z,74
2018-05-17T00:02:34.054Z,74
2018-05-17T00:02:46.477Z,74
2018-05-17T00:02:58.901Z,74
2018-05-17T00:03:11.312Z,74
2018-05-17T00:03:23.723Z,74
2018-05-17T00:03:36.132Z,74
2018-05-17T00:03:48.546Z,74
2018-05-17T00:04:00.957Z,74
2018-05-17T00:04:13.461Z,74
2018-05-17T00:04:25.954Z,74
2018-05-17T00:04:38.376Z,74
2018-05-17T00:04:50.786Z,74
2018-05-17T00:05:03.195Z,74
2018-05-17T00:05:15.711Z,74
2018-05-17T00:05:28.123Z,74
2018-05-17T00:05:40.531Z,74
2018-05-17T00:05:52.949Z,74
2018-05-17T00:06:05.397Z,74
2018-05-17T00:06:17.920Z,74
2018-05-17T00:06:30.329Z,74
2018-05-17T00:06:42.753Z,74
2018-05-17T00:06:55.170Z,74
2018-05-17T00:07:07.591Z,74
2018-05-17T00:07:19.996Z,74
2018-05-17T00:07:32.401Z,74
2018-05-17T00:07:44.887Z,74
2018-05-17T00:07:57.302Z,74
2018-05-17T00:08:09.716Z,74
2018-05-17T00:08:22.131Z,74
2018-05-17T00:08:34.539Z,74
2018-05-17T00:08:46.955Z,74
2018-05-17T00:08:59.383Z,74
2018-05-17T00:09:11.801Z,74
2018-05-17T00:09:24.213Z,74
2018-05-17T00:09:36.612Z,74
2018-05-17T00:09:49.041Z,74
2018-05-17T00:10:01.446Z,74
2018-05-17T00:10:13.928Z,74
2018-05-17T00:10:26.355Z,74
2018-05-17T00:10:38.780Z,74
2018-05-17T00:10:51.193Z,74
2018-05-17T00:11:03.593Z,74
2018-05-17T00:11:16.037Z,74
2018-05-17T00:11:28.521Z,74
2018-05-17T00:11:40.929Z,74
2018-05-17T00:11:53.523Z,74
2018-05-17T00:12:05.944Z,74
2018-05-17T00:12:18.370Z,74
2018-05-17T00:12:30.796Z,74
2018-05-17T00:12:43.214Z,74
2018-05-17T00:12:55.609Z,74
2018-05-17T00:13:08.125Z,74
2018-05-17T00:13:20.527Z,74
2018-05-17T00:13:32.943Z,74
2018-05-17T00:13:45.380Z,74
2018-05-17T00:13:57.854Z,74
2018-05-17T00:14:10.331Z,74
2018-05-17T00:14:22.744Z,74
2018-05-17T00:14:35.138Z,74
2018-05-17T00:14:47.547Z,74
2018-05-17T00:14:59.968Z,74
2018-05-17T00:15:12.375Z,74
2018-05-17T00:15:24.805Z,74
2018-05-17T00:15:37.292Z,74
2018-05-17T00:15:49.943Z,74
2018-05-17T00:16:02.354Z,74
2018-05-17T00:16:14.761Z,74
2018-05-17T00:16:27.173Z,74
2018-05-17T00:16:39.739Z,74
2018-05-17T00:16:52.144Z,74
2018-05-17T00:17:04.562Z,74
2018-05-17T00:17:16.967Z,74
2018-05-17T00:17:29.391Z,74
2018-05-17T00:17:41.796Z,74
2018-05-17T00:17:54.205Z,74
2018-05-17T00:18:06.622Z,74
2018-05-17T00:18:19.166Z,74
2018-05-17T00:18:31.571Z,74
2018-05-17T00:18:43.974Z,74
2018-05-17T00:18:56.520Z,74
2018-05-17T00:19:08.950Z,74
2018-05-17T00:19:21.365Z,74
2018-05-17T00:19:33.773Z,74
2018-05-17T00:19:46.187Z,74
2018-05-17T00:19:58.596Z,74
2018-05-17T00:20:11.032Z,74
2018-05-17T00:20:23.500Z,74
2018-05-17T00:20:35.904Z,74
2018-05-17T00:20:48.297Z,74
2018-05-17T00:21:00.704Z,74
2018-05-17T00:21:13.186Z,74
2018-05-17T00:21:25.607Z,74
2018-05-17T00:21:38.165Z,74
2018-05-17T00:21:50.574Z,73
2018-05-17T00:22:02.973Z,73
2018-05-17T00:22:15.370Z,73
2018-05-17T00:22:27.940Z,73
2018-05-17T00:22:40.411Z,74
2018-05-17T00:22:52.906Z,74
2018-05-17T00:23:05.324Z,74
2018-05-17T00:23:17.740Z,74
2018-05-17T00:23:30.155Z,74
2018-05-17T00:23:42.572Z,74
2018-05-17T00:23:54.986Z,74
2018-05-17T00:24:07.394Z,74
2018-05-17T00:24:19.910Z,74
2018-05-17T00:24:32.314Z,74
2018-05-17T00:24:44.805Z,74
2018-05-17T00:24:57.293Z,74
2018-05-17T00:25:09.696Z,74
2018-05-17T00:25:22.106Z,74
2018-05-17T00:25:34.525Z,74
2018-05-17T00:25:46.938Z,74
2018-05-17T00:25:59.345Z,74
2018-05-17T00:26:11.775Z,74
2018-05-17T00:26:24.338Z,74
2018-05-17T00:26:36.756Z,74
2018-05-17T00:26:49.178Z,74
2018-05-17T00:27:01.602Z,74
2018-05-17T00:27:14.007Z,74
2018-05-17T00:27:26.412Z,74
2018-05-17T00:27:38.831Z,74
2018-05-17T00:27:51.245Z,74
2018-05-17T00:28:03.670Z,74
2018-05-17T00:28:16.101Z,74
2018-05-17T00:28:28.595Z,74
2018-05-17T00:28:41.007Z,74
2018-05-17T00:28:53.442Z,74
2018-05-17T00:29:05.880Z,74
2018-05-17T00:29:18.294Z,74
2018-05-17T00:29:30.753Z,74
2018-05-17T00:29:43.164Z,74
2018-05-17T00:29:55.572Z,74
2018-05-17T00:30:08.051Z,74
2018-05-17T00:30:20.467Z,74
2018-05-17T00:30:32.889Z,74
2018-05-17T00:30:45.301Z,74
2018-05-17T00:30:57.714Z,74
2018-05-17T00:31:10.142Z,74
2018-05-17T00:31:22.583Z,74
2018-05-17T00:31:34.996Z,74
2018-05-17T00:31:47.422Z,74
2018-05-17T00:31:59.835Z,74
2018-05-17T00:32:12.260Z,74
2018-05-17T00:32:24.661Z,74
2018-05-17T00:32:37.076Z,74
2018-05-17T00:32:49.496Z,74
2018-05-17T00:33:01.891Z,74
2018-05-17T00:33:14.316Z,74
2018-05-17T00:33:26.720Z,74
2018-05-17T00:33:39.144Z,74
2018-05-17T00:33:51.621Z,74
2018-05-17T00:34:04.053Z,74
2018-05-17T00:34:16.450Z,74
2018-05-17T00:34:28.863Z,74
2018-05-17T00:34:41.308Z,74
2018-05-17T00:34:53.720Z,74
2018-05-17T00:35:06.188Z,74
2018-05-17T00:35:18.627Z,74
2018-05-17T00:35:31.033Z,74
2018-05-17T00:35:43.577Z,74
2018-05-17T00:35:56.248Z,74
2018-05-17T00:36:08.644Z,74
2018-05-17T00:36:21.069Z,75
2018-05-17T00:36:33.575Z,75
2018-05-17T00:36:45.979Z,75
2018-05-17T00:36:58.391Z,75
2018-05-17T00:37:10.807Z,75
2018-05-17T00:37:23.231Z,75
2018-05-17T00:37:35.636Z,75
2018-05-17T00:37:48.067Z,75
2018-05-17T00:38:00.477Z,75
2018-05-17T00:38:12.882Z,75
2018-05-17T00:38:25.289Z,75
2018-05-17T00:38:37.710Z,75
2018-05-17T00:38:50.128Z,75
2018-05-17T00:39:02.536Z,75
2018-05-17T00:39:14.950Z,75
2018-05-17T00:39:27.393Z,75
2018-05-17T00:39:39.797Z,75
2018-05-17T00:39:52.216Z,75
2018-05-17T00:40:04.735Z,75
2018-05-17T00:40:17.163Z,75
2018-05-17T00:40:29.593Z,75
2018-05-17T00:40:42.015Z,75
2018-05-17T00:40:54.423Z,75
2018-05-17T00:41:06.836Z,75
2018-05-17T00:41:19.246Z,75
2018-05-17T00:41:31.645Z,75
2018-05-17T00:41:44.065Z,75
2018-05-17T00:41:56.475Z,75
2018-05-17T00:42:08.892Z,75
2018-05-17T00:42:21.305Z,75
2018-05-17T00:42:33.724Z,75
2018-05-17T00:42:46.210Z,75
2018-05-17T00:42:58.630Z,75
2018-05-17T00:43:11.034Z,75
2018-05-17T00:43:23.441Z,75
2018-05-17T00:43:35.858Z,75
2018-05-17T00:43:48.291Z,75
2018-05-17T00:44:00.689Z,75
2018-05-17T00:44:13.110Z,75
2018-05-17T00:44:25.629Z,75
2018-05-17T00:44:38.028Z,75
2018-05-17T00:44:50.447Z,75
2018-05-17T00:45:02.866Z,75
2018-05-17T00:45:15.282Z,75
2018-05-17T00:45:27.681Z,75
2018-05-17T00:45:40.120Z,75
2018-05-17T00:45:52.541Z,75
2018-05-17T00:46:04.939Z,75
2018-05-17T00:46:17.503Z,75
2018-05-17T00:46:29.918Z,75
2018-05-17T00:46:42.330Z,75
2018-05-17T00:46:54.746Z,75
2018-05-17T00:47:07.175Z,75
2018-05-17T00:47:19.665Z,75
2018-05-17T00:47:32.071Z,75
2018-05-17T00:47:44.475Z,75
2018-05-17T00:47:56.883Z,75
2018-05-17T00:48:09.335Z,75
2018-05-17T00:48:21.978Z,75
2018-05-17T00:48:34.398Z,75
2018-05-17T00:48:46.912Z,75
2018-05-17T00:48:59.389Z,75
2018-05-17T00:49:11.809Z,76
2018-05-17T00:49:24.235Z,76
2018-05-17T00:49:36.725Z,76
2018-05-17T00:49:49.143Z,76
2018-05-17T00:50:01.571Z,76
2018-05-17T00:50:13.989Z,76
2018-05-17T00:50:26.417Z,76
2018-05-17T00:50:38.843Z,76
2018-05-17T00:50:51.254Z,76
2018-05-17T00:51:03.674Z,76
2018-05-17T00:51:16.087Z,76
2018-05-17T00:51:28.485Z,76
2018-05-17T00:51:40.889Z,76
2018-05-17T00:51:53.312Z,76
2018-05-17T00:52:05.736Z,76
2018-05-17T00:52:18.231Z,76
2018-05-17T00:52:31.510Z,76
2018-05-17T00:52:43.922Z,76
2018-05-17T00:52:56.333Z,76
2018-05-17T00:53:08.735Z,76
2018-05-17T00:53:21.129Z,76
2018-05-17T00:53:33.549Z,76
2018-05-17T00:53:45.954Z,76
2018-05-17T00:53:58.925Z,76
2018-05-17T00:54:11.365Z,76
2018-05-17T00:54:23.762Z,76
2018-05-17T00:54:36.201Z,76
2018-05-17T00:54:48.635Z,76
2018-05-17T00:55:01.043Z,76
2018-05-17T00:55:13.518Z,76
2018-05-17T00:55:25.938Z,76
2018-05-17T00:55:38.345Z,76
2018-05-17T00:55:50.751Z,76
2018-05-17T00:56:03.163Z,76
2018-05-17T00:56:15.584Z,76
2018-05-17T00:56:28.006Z,76
2018-05-17T00:56:40.411Z,76
2018-05-17T00:56:52.829Z,76
2018-05-17T00:57:05.231Z,76
2018-05-17T00:57:17.651Z,76
2018-05-17T00:57:30.063Z,76
2018-05-17T00:57:42.482Z,76
2018-05-17T00:57:54.894Z,76
2018-05-17T00:58:07.321Z,76
2018-05-17T00:58:19.737Z,76
2018-05-17T00:58:32.164Z,76
2018-05-17T00:58:44.576Z,76
2018-05-17T00:58:57.069Z,76
2018-05-17T00:59:09.480Z,76
2018-05-17T00:59:21.898Z,76
2018-05-17T00:59:34.341Z,76
2018-05-17T00:59:46.759Z,76
2018-05-17T00:59:59.177Z,76
2018-05-17T01:00:11.633Z,76
2018-05-17T01:00:24.161Z,76
2018-05-17T01:00:36.645Z,76
2018-05-17T01:00:49.102Z,76
2018-05-17T01:01:01.547Z,76
2018-05-17T01:01:13.963Z,76
2018-05-17T01:01:26.363Z,76
2018-05-17T01:01:38.783Z,76
2018-05-17T01:01:51.192Z,76
2018-05-17T01:02:03.760Z,76
2018-05-17T01:02:16.186Z,76
2018-05-17T01:02:28.610Z,76
2018-05-17T01:02:41.032Z,76
2018-05-17T01:02:53.433Z,76
2018-05-17T01:03:05.858Z,76
2018-05-17T01:03:18.273Z,76
2018-05-17T01:03:30.681Z,76
2018-05-17T01:03:43.096Z,76
2018-05-17T01:03:55.542Z,76
2018-05-17T01:04:07.980Z,76
2018-05-17T01:04:20.399Z,76
2018-05-17T01:04:32.897Z,76
2018-05-17T01:04:45.320Z,76
2018-05-17T01:04:57.738Z,76
2018-05-17T01:05:10.162Z,76
2018-05-17T01:05:22.570Z,76
2018-05-17T01:05:34.983Z,76
2018-05-17T01:05:47.472Z,76
2018-05-17T01:05:59.876Z,76
2018-05-17T01:06:12.332Z,76
2018-05-17T01:06:24.746Z,76
2018-05-17T01:06:37.148Z,76
2018-05-17T01:06:49.660Z,76
2018-05-17T01:07:02.073Z,76
2018-05-17T01:07:14.609Z,76
2018-05-17T01:07:27.032Z,76
2018-05-17T01:07:39.436Z,76
2018-05-17T01:07:51.858Z,76
2018-05-17T01:08:04.283Z,76
2018-05-17T01:08:16.696Z,76
2018-05-17T01:08:29.107Z,76
2018-05-17T01:08:41.524Z,76
2018-05-17T01:08:53.933Z,76
2018-05-17T01:09:06.352Z,76
2018-05-17T01:09:18.768Z,76
2018-05-17T01:09:31.179Z,76
2018-05-17T01:09:43.601Z,76
2018-05-17T01:09:56.019Z,76
2018-05-17T01:10:08.447Z,76
2018-05-17T01:10:21.007Z,76
2018-05-17T01:10:33.405Z,76
2018-05-17T01:10:45.825Z,76
2018-05-17T01:10:58.260Z,76
2018-05-17T01:11:10.676Z,76
2018-05-17T01:11:23.099Z,77
2018-05-17T01:11:35.514Z,77
2018-05-17T01:11:48.003Z,77
2018-05-17T01:12:00.412Z,77
2018-05-17T01:12:12.832Z,77
2018-05-17T01:12:25.246Z,76
2018-05-17T01:12:37.671Z,76
2018-05-17T01:12:50.281Z,76
2018-05-17T01:13:02.689Z,76
2018-05-17T01:13:15.107Z,77
2018-05-17T01:13:27.518Z,77
2018-05-17T01:13:39.949Z,77
2018-05-17T01:13:52.481Z,77
2018-05-17T01:14:04.918Z,76
2018-05-17T01:14:17.321Z,76
2018-05-17T01:14:29.737Z,76
2018-05-17T01:14:42.139Z,76
2018-05-17T01:14:54.551Z,77
2018-05-17T01:15:06.959Z,77
2018-05-17T01:15:19.370Z,77
2018-05-17T01:15:31.836Z,77
2018-05-17T01:15:44.395Z,77
2018-05-17T01:15:56.816Z,77
2018-05-17T01:16:09.230Z,77
2018-05-17T01:16:21.650Z,77
2018-05-17T01:16:34.105Z,77
2018-05-17T01:16:46.503Z,77
2018-05-17T01:16:58.913Z,77
2018-05-17T01:17:11.330Z,77
2018-05-17T01:17:23.741Z,77
2018-05-17T01:17:36.164Z,77
2018-05-17T01:17:48.573Z,77
2018-05-17T01:18:00.980Z,77
2018-05-17T01:18:13.410Z,77
2018-05-17T01:18:25.963Z,77
2018-05-17T01:18:38.366Z,77
2018-05-17T01:18:50.787Z,77
2018-05-17T01:19:03.209Z,77
2018-05-17T01:19:15.627Z,77
2018-05-17T01:19:28.057Z,77
2018-05-17T01:19:40.464Z,77
2018-05-17T01:19:52.883Z,77
2018-05-17T01:20:05.290Z,77
2018-05-17T01:20:17.701Z,77
2018-05-17T01:20:30.119Z,77
2018-05-17T01:20:42.542Z,77
2018-05-17T01:20:54.989Z,77
2018-05-17T01:21:07.408Z,77
2018-05-17T01:21:19.813Z,77
2018-05-17T01:21:32.222Z,77
2018-05-17T01:21:44.647Z,77
2018-05-17T01:21:57.075Z,77
2018-05-17T01:22:09.492Z,77
2018-05-17T01:22:22.048Z,77
2018-05-17T01:22:34.473Z,77
2018-05-17T01:22:46.920Z,77
2018-05-17T01:22:59.342Z,77
2018-05-17T01:23:11.763Z,77
2018-05-17T01:23:24.197Z,77
2018-05-17T01:23:36.617Z,77
2018-05-17T01:23:49.049Z,77
2018-05-17T01:24:01.553Z,77
2018-05-17T01:24:13.975Z,77
2018-05-17T01:24:26.397Z,77
2018-05-17T01:24:38.811Z,77
2018-05-17T01:24:51.358Z,77
2018-05-17T01:25:03.810Z,77
2018-05-17T01:25:16.224Z,77
2018-05-17T01:25:28.639Z,77
2018-05-17T01:25:41.132Z,77
2018-05-17T01:25:53.567Z,77
2018-05-17T01:26:05.986Z,77
2018-05-17T01:26:18.448Z,77
2018-05-17T01:26:30.866Z,77
2018-05-17T01:26:43.272Z,77
2018-05-17T01:26:55.687Z,77
2018-05-17T01:27:08.108Z,77
2018-05-17T01:27:20.536Z,77
2018-05-17T01:27:32.951Z,77
2018-05-17T01:27:45.364Z,77
2018-05-17T01:27:57.775Z,77
2018-05-17T01:28:10.194Z,77
2018-05-17T01:28:22.615Z,77
2018-05-17T01:28:35.019Z,77
2018-05-17T01:28:47.419Z,77
2018-05-17T01:28:59.852Z,77
2018-05-17T01:29:12.281Z,77
2018-05-17T01:29:24.694Z,77
2018-05-17T01:29:37.095Z,77
2018-05-17T01:29:49.545Z,77
2018-05-17T01:30:01.970Z,77
2018-05-17T01:30:14.478Z,77
2018-05-17T01:30:26.891Z,77
2018-05-17T01:30:39.299Z,77
2018-05-17T01:30:51.706Z,77
2018-05-17T01:31:04.119Z,77
2018-05-17T01:31:16.536Z,77
2018-05-17T01:31:28.952Z,77
2018-05-17T01:31:41.367Z,77
2018-05-17T01:31:53.798Z,77
2018-05-17T01:32:06.313Z,77
2018-05-17T01:32:18.707Z,77
2018-05-17T01:32:31.120Z,77
2018-05-17T01:32:43.600Z,77
2018-05-17T01:32:56.017Z,77
2018-05-17T01:33:08.435Z,77
2018-05-17T01:33:20.891Z,77
2018-05-17T01:33:33.296Z,77
2018-05-17T01:33:45.720Z,77
2018-05-17T01:33:58.120Z,77
2018-05-17T01:34:10.533Z,77
2018-05-17T01:34:22.943Z,77
2018-05-17T01:34:35.352Z,77
2018-05-17T01:34:47.748Z,77
2018-05-17T01:35:00.562Z,77
2018-05-17T01:35:13.668Z,77
2018-05-17T01:35:26.091Z,77
2018-05-17T01:35:38.516Z,77
2018-05-17T01:35:50.927Z,77
2018-05-17T01:36:03.331Z,77
2018-05-17T01:36:15.765Z,78
2018-05-17T01:36:28.178Z,78
2018-05-17T01:36:40.595Z,78
2018-05-17T01:36:52.987Z,78
2018-05-17T01:37:05.474Z,78
2018-05-17T01:37:17.871Z,78
2018-05-17T01:37:30.281Z,78
2018-05-17T01:37:42.687Z,78
2018-05-17T01:37:55.191Z,78
2018-05-17T01:38:07.599Z,78
2018-05-17T01:38:20.030Z,78
2018-05-17T01:38:32.453Z,78
2018-05-17T01:38:44.878Z,78
2018-05-17T01:38:57.291Z,78
2018-05-17T01:39:09.699Z,78
2018-05-17T01:39:22.100Z,78
2018-05-17T01:39:34.597Z,78
2018-05-17T01:39:47.019Z,78
2018-05-17T01:39:59.526Z,78
2018-05-17T01:40:11.945Z,78
2018-05-17T01:40:24.359Z,78
2018-05-17T01:40:36.771Z,78
2018-05-17T01:40:49.165Z,78
2018-05-17T01:41:01.601Z,78
2018-05-17T01:41:14.018Z,78
2018-05-17T01:41:26.430Z,78
2018-05-17T01:41:38.837Z,78
2018-05-17T01:41:51.251Z,78
2018-05-17T01:42:03.800Z,78
2018-05-17T01:42:16.999Z,78
2018-05-17T01:42:29.413Z,78
2018-05-17T01:42:41.826Z,78
2018-05-17T01:42:54.281Z,78
2018-05-17T01:43:06.705Z,78
2018-05-17T01:43:19.141Z,78
2018-05-17T01:43:31.545Z,78
2018-05-17T01:43:43.947Z,78
2018-05-17T01:43:56.370Z,78
2018-05-17T01:44:08.803Z,78
2018-05-17T01:44:21.243Z,78
2018-05-17T01:44:33.749Z,78
2018-05-17T01:44:46.244Z,78
2018-05-17T01:44:58.670Z,78
2018-05-17T01:45:11.091Z,78
2018-05-17T01:45:23.486Z,78
2018-05-17T01:45:35.939Z,78
2018-05-17T01:45:48.355Z,78
2018-05-17T01:46:00.755Z,78
2018-05-17T01:46:13.290Z,78
2018-05-17T01:46:25.754Z,77
2018-05-17T01:46:38.181Z,77
2018-05-17T01:46:50.588Z,77
2018-05-17T01:47:02.992Z,77
2018-05-17T01:47:15.407Z,78
2018-05-17T01:47:27.819Z,78
2018-05-17T01:47:40.222Z,78
2018-05-17T01:47:52.631Z,78
2018-05-17T01:48:05.056Z,78
2018-05-17T01:48:17.590Z,77
2018-05-17T01:48:29.997Z,77
2018-05-17T01:48:42.412Z,77
2018-05-17T01:48:54.835Z,77
2018-05-17T01:49:07.239Z,77
2018-05-17T01:49:19.638Z,77
2018-05-17T01:49:32.053Z,77
2018-05-17T01:49:44.459Z,77
2018-05-17T01:49:56.954Z,77
2018-05-17T01:50:09.366Z,77
2018-05-17T01:50:21.781Z,77
2018-05-17T01:50:34.195Z,77
2018-05-17T01:50:46.629Z,78
2018-05-17T01:50:59.132Z,78
2018-05-17T01:51:11.545Z,78
2018-05-17T01:51:23.954Z,78
2018-05-17T01:51:36.371Z,77
2018-05-17T01:51:48.762Z,77
2018-05-17T01:52:01.166Z,77
2018-05-17T01:52:13.599Z,77
2018-05-17T01:52:26.016Z,77
2018-05-17T01:52:38.504Z,77
2018-05-17T01:52:50.935Z,77
2018-05-17T01:53:03.351Z,77
2018-05-17T01:53:15.767Z,78
2018-05-17T01:53:28.294Z,78
2018-05-17T01:53:40.693Z,78
2018-05-17T01:53:53.176Z,78
2018-05-17T01:54:05.670Z,77
2018-05-17T01:54:18.079Z,77
2018-05-17T01:54:30.475Z,77
2018-05-17T01:54:42.959Z,77
2018-05-17T01:54:55.446Z,77
2018-05-17T01:55:07.869Z,77
2018-05-17T01:55:20.266Z,77
2018-05-17T01:55:32.667Z,77
2018-05-17T01:55:45.074Z,77
2018-05-17T01:55:57.490Z,77
2018-05-17T01:56:09.900Z,77
2018-05-17T01:56:22.301Z,77
2018-05-17T01:56:34.814Z,77
2018-05-17T01:56:47.230Z,77
2018-05-17T01:56:59.642Z,77
2018-05-17T01:57:12.055Z,77
2018-05-17T01:57:24.469Z,77
2018-05-17T01:57:36.892Z,77
2018-05-17T01:57:49.308Z,77
2018-05-17T01:58:01.713Z,77
2018-05-17T01:58:14.169Z,77
2018-05-17T01:58:26.598Z,77
2018-05-17T01:58:39.004Z,77
2018-05-17T01:58:51.652Z,77
2018-05-17T01:59:04.203Z,77
2018-05-17T01:59:16.627Z,77
2018-05-17T01:59:29.039Z,77
2018-05-17T01:59:41.445Z,77
2018-05-17T01:59:53.857Z,77
2018-05-17T02:00:06.258Z,77
2018-05-17T02:00:19.218Z,77
2018-05-17T02:00:31.663Z,77
2018-05-17T02:00:44.119Z,77
2018-05-17T02:00:56.641Z,77
2018-05-17T02:01:09.067Z,77
2018-05-17T02:01:21.511Z,77
2018-05-17T02:01:33.936Z,77
2018-05-17T02:01:46.358Z,77
2018-05-17T02:01:58.776Z,77
2018-05-17T02:02:11.182Z,77
2018-05-17T02:02:23.593Z,77
2018-05-17T02:02:36.017Z,77
2018-05-17T02:02:48.431Z,77
2018-05-17T02:03:00.842Z,77
2018-05-17T02:03:13.262Z,77
2018-05-17T02:03:25.656Z,77
2018-05-17T02:03:38.095Z,77
2018-05-17T02:03:50.520Z,77
2018-05-17T02:04:02.949Z,77
2018-05-17T02:04:15.362Z,77
2018-05-17T02:04:27.769Z,78
2018-05-17T02:04:40.180Z,78
2018-05-17T02:04:52.673Z,78
2018-05-17T02:05:05.093Z,78
2018-05-17T02:05:17.504Z,78
2018-05-17T02:05:30.001Z,78
2018-05-17T02:05:42.423Z,78
2018-05-17T02:05:54.940Z,78
2018-05-17T02:06:07.379Z,77
2018-05-17T02:06:19.873Z,77
2018-05-17T02:06:32.288Z,77
2018-05-17T02:06:44.697Z,77
2018-05-17T02:06:57.107Z,77
2018-05-17T02:07:09.519Z,77
2018-05-17T02:07:21.922Z,77
2018-05-17T02:07:34.333Z,77
2018-05-17T02:07:46.753Z,77
2018-05-17T02:07:59.181Z,77
2018-05-17T02:08:11.618Z,77
2018-05-17T02:08:24.022Z,77
2018-05-17T02:08:36.516Z,78
2018-05-17T02:08:48.925Z,78
2018-05-17T02:09:01.330Z,78
2018-05-17T02:09:13.753Z,78
2018-05-17T02:09:26.239Z,78
2018-05-17T02:09:38.657Z,77
2018-05-17T02:09:51.218Z,77
2018-05-17T02:10:03.640Z,77
2018-05-17T02:10:16.054Z,77
2018-05-17T02:10:28.480Z,77
2018-05-17T02:10:40.895Z,77
2018-05-17T02:10:53.303Z,77
2018-05-17T02:11:05.728Z,77
2018-05-17T02:11:18.216Z,77
2018-05-17T02:11:30.634Z,77
2018-05-17T02:11:43.049Z,77
2018-05-17T02:11:55.681Z,77
2018-05-17T02:12:08.113Z,77
2018-05-17T02:12:20.532Z,77
2018-05-17T02:12:32.931Z,77
2018-05-17T02:12:45.332Z,77
2018-05-17T02:12:57.769Z,77
2018-05-17T02:13:10.189Z,77
2018-05-17T02:13:22.583Z,77
2018-05-17T02:13:35.061Z,77
2018-05-17T02:13:47.515Z,78
2018-05-17T02:14:00.271Z,78
2018-05-17T02:14:12.720Z,78
2018-05-17T02:14:25.153Z,78
2018-05-17T02:14:37.589Z,78
2018-05-17T02:14:49.994Z,78
2018-05-17T02:15:02.497Z,78
2018-05-17T02:15:14.902Z,78
2018-05-17T02:15:27.329Z,78
2018-05-17T02:15:40.034Z,78
2018-05-17T02:15:52.514Z,78
2018-05-17T02:16:04.940Z,78
2018-05-17T02:16:17.355Z,78
2018-05-17T02:16:29.774Z,78
2018-05-17T02:16:42.261Z,78
2018-05-17T02:16:54.751Z,78
2018-05-17T02:17:07.151Z,78
2018-05-17T02:17:19.561Z,78
2018-05-17T02:17:31.979Z,78
2018-05-17T02:17:44.391Z,78
2018-05-17T02:17:56.813Z,78
2018-05-17T02:18:09.238Z,78
2018-05-17T02:18:21.819Z,78
2018-05-17T02:18:34.229Z,78
2018-05-17T02:18:46.651Z,78
2018-05-17T02:18:59.055Z,78
2018-05-17T02:19:11.779Z,78
2018-05-17T02:19:24.766Z,78
2018-05-17T02:19:37.209Z,78
2018-05-17T02:19:49.615Z,78
2018-05-17T02:20:02.030Z,78
2018-05-17T02:20:14.465Z,78
2018-05-17T02:20:26.861Z,78
2018-05-17T02:20:39.403Z,78
2018-05-17T02:20:51.823Z,78
2018-05-17T02:21:04.229Z,78
2018-05-17T02:21:16.640Z,78
2018-05-17T02:21:29.053Z,78
2018-05-17T02:21:41.474Z,78
2018-05-17T02:21:53.905Z,78
2018-05-17T02:22:06.331Z,78
2018-05-17T02:22:18.747Z,78
2018-05-17T02:22:31.345Z,78
2018-05-17T02:22:43.903Z,78
2018-05-17T02:22:56.311Z,78
2018-05-17T02:23:08.724Z,78
2018-05-17T02:23:21.144Z,78
2018-05-17T02:23:33.570Z,78
2018-05-17T02:23:45.975Z,78
2018-05-17T02:23:58.403Z,78
2018-05-17T02:24:10.819Z,78
2018-05-17T02:24:23.228Z,78
2018-05-17T02:24:35.632Z,78
2018-05-17T02:24:48.261Z,78
2018-05-17T02:25:00.673Z,79
2018-05-17T02:25:13.083Z,79
2018-05-17T02:25:25.487Z,79
2018-05-17T02:25:37.981Z,79
2018-05-17T02:25:50.396Z,79
2018-05-17T02:26:02.795Z,79
2018-05-17T02:26:15.211Z,79
2018-05-17T02:26:27.615Z,79
2018-05-17T02:26:40.040Z,79
2018-05-17T02:26:52.455Z,79
2018-05-17T02:27:04.880Z,79
2018-05-17T02:27:17.311Z,79
2018-05-17T02:27:29.726Z,79
2018-05-17T02:27:42.139Z,79
2018-05-17T02:27:54.542Z,79
2018-05-17T02:28:06.959Z,79
2018-05-17T02:28:19.373Z,79
2018-05-17T02:28:31.862Z,79
2018-05-17T02:28:44.513Z,79
2018-05-17T02:28:56.922Z,79
2018-05-17T02:29:09.330Z,79
2018-05-17T02:29:21.750Z,79
2018-05-17T02:29:34.182Z,79
2018-05-17T02:29:46.594Z,79
2018-05-17T02:29:59.001Z,79
2018-05-17T02:30:11.511Z,79
2018-05-17T02:30:23.935Z,79
2018-05-17T02:30:36.363Z,79
2018-05-17T02:30:48.796Z,79
2018-05-17T02:31:01.215Z,79
2018-05-17T02:31:13.641Z,79
2018-05-17T02:31:26.069Z,79
2018-05-17T02:31:38.483Z,79
2018-05-17T02:31:50.926Z,79
2018-05-17T02:32:03.345Z,79
2018-05-17T02:32:15.770Z,79
2018-05-17T02:32:28.240Z,79
2018-05-17T02:32:40.667Z,79
2018-05-17T02:32:53.183Z,79
2018-05-17T02:33:05.681Z,79
2018-05-17T02:33:18.111Z,79
2018-05-17T02:33:30.619Z,79
2018-05-17T02:33:43.079Z,79
2018-05-17T02:33:55.502Z,79
2018-05-17T02:34:07.924Z,79
2018-05-17T02:34:20.349Z,79
2018-05-17T02:34:32.768Z,79
2018-05-17T02:34:45.236Z,79
2018-05-17T02:34:57.677Z,79
2018-05-17T02:35:10.153Z,79
2018-05-17T02:35:22.633Z,79
2018-05-17T02:35:35.086Z,79
2018-05-17T02:35:47.516Z,79
2018-05-17T02:35:59.980Z,79
2018-05-17T02:36:12.434Z,79
2018-05-17T02:36:24.885Z,79
2018-05-17T02:36:37.327Z,79
2018-05-17T02:36:49.755Z,80
2018-05-17T02:37:02.194Z,80
2018-05-17T02:37:14.688Z,80
2018-05-17T02:37:27.144Z,80
2018-05-17T02:37:39.579Z,80
2018-05-17T02:37:52.004Z,80
2018-05-17T02:38:04.430Z,80
2018-05-17T02:38:16.868Z,80
2018-05-17T02:38:29.279Z,80
2018-05-17T02:38:41.748Z,80
2018-05-17T02:38:54.181Z,80
2018-05-17T02:39:06.639Z,80
2018-05-17T02:39:19.076Z,80
2018-05-17T02:39:31.495Z,80
2018-05-17T02:39:43.950Z,80
2018-05-17T02:39:56.375Z,80
2018-05-17T02:40:08.987Z,80
2018-05-17T02:40:21.431Z,80
2018-05-17T02:40:33.931Z,80
2018-05-17T02:40:46.502Z,80
2018-05-17T02:40:58.943Z,80
2018-05-17T02:41:11.383Z,80
2018-05-17T02:41:23.796Z,80
2018-05-17T02:41:36.217Z,80
2018-05-17T02:41:48.659Z,80
2018-05-17T02:42:01.091Z,80
2018-05-17T02:42:13.568Z,80
2018-05-17T02:42:26.107Z,80
2018-05-17T02:42:38.590Z,80
2018-05-17T02:42:51.035Z,80
2018-05-17T02:43:03.455Z,80
2018-05-17T02:43:15.891Z,80
2018-05-17T02:43:28.317Z,80
2018-05-17T02:43:40.748Z,80
2018-05-17T02:43:53.197Z,80
2018-05-17T02:44:05.641Z,80
2018-05-17T02:44:18.114Z,80
2018-05-17T02:44:30.607Z,80
2018-05-17T02:44:43.039Z,80
2018-05-17T02:44:55.468Z,80
2018-05-17T02:45:07.902Z,80
2018-05-17T02:45:20.335Z,80
2018-05-17T02:45:32.755Z,80
2018-05-17T02:45:45.195Z,80
2018-05-17T02:45:57.642Z,80
2018-05-17T02:46:10.071Z,80
2018-05-17T02:46:22.656Z,80
2018-05-17T02:46:35.097Z,80
2018-05-17T02:46:47.534Z,80
2018-05-17T02:46:59.950Z,80
2018-05-17T02:47:12.406Z,80
2018-05-17T02:47:24.847Z,80
2018-05-17T02:47:37.301Z,80
2018-05-17T02:47:49.763Z,80
2018-05-17T02:48:02.192Z,80
2018-05-17T02:48:14.624Z,80
2018-05-17T02:48:27.324Z,80
2018-05-17T02:48:39.764Z,80
2018-05-17T02:48:52.209Z,80
2018-05-17T02:49:04.841Z,80
2018-05-17T02:49:18.154Z,80
2018-05-17T02:49:30.675Z,80
2018-05-17T02:49:43.091Z,80
2018-05-17T02:49:55.594Z,80
2018-05-17T02:50:08.042Z,80
2018-05-17T02:50:20.560Z,80
2018-05-17T02:50:32.991Z,80
2018-05-17T02:50:45.430Z,80
2018-05-17T02:50:57.868Z,80
2018-05-17T02:51:10.292Z,80
2018-05-17T02:51:22.709Z,80
2018-05-17T02:51:35.156Z,80
2018-05-17T02:51:47.590Z,80
2018-05-17T02:52:00.050Z,80
2018-05-17T02:52:12.504Z,80
2018-05-17T02:52:24.921Z,80
2018-05-17T02:52:37.357Z,80
2018-05-17T02:52:49.786Z,80
2018-05-17T02:53:02.206Z,80
2018-05-17T02:53:14.725Z,80
2018-05-17T02:53:27.241Z,80
2018-05-17T02:53:39.746Z,80
2018-05-17T02:53:52.198Z,80
2018-05-17T02:54:04.938Z,80
2018-05-17T02:54:17.363Z,80
2018-05-17T02:54:29.801Z,80
2018-05-17T02:54:42.241Z,80
2018-05-17T02:54:54.664Z,80
2018-05-17T02:55:07.096Z,80
2018-05-17T02:55:19.627Z,80
2018-05-17T02:55:32.040Z,80
2018-05-17T02:55:44.487Z,80
2018-05-17T02:55:56.934Z,80
2018-05-17T02:56:09.388Z,80
2018-05-17T02:56:21.812Z,80
2018-05-17T02:56:34.260Z,80
2018-05-17T02:56:46.823Z,80
2018-05-17T02:56:59.254Z,80
2018-05-17T02:57:11.692Z,80
2018-05-17T02:57:24.115Z,80