createdAt,value
2022-07-30T00:00:37.365Z,16.67
2022-07-30T00:03:05.679Z,16.66
2022-07-30T00:05:33.814Z,16.65
2022-07-30T00:08:01.786Z,16.63
2022-07-30T00:10:29.850Z,16.65
2022-07-30T00:12:57.873Z,16.62
2022-07-30T00:15:25.813Z,16.56
2022-07-30T00:17:53.967Z,16.53
2022-07-30T00:20:23.153Z,16.52
2022-07-30T00:22:56.333Z,16.49
2022-07-30T00:25:24.362Z,16.46
2022-07-30T00:27:52.606Z,16.42
2022-07-30T00:30:21.752Z,16.36
2022-07-30T00:32:49.981Z,16.36
2022-07-30T00:35:18.044Z,16.38
2022-07-30T00:37:46.439Z,16.36
2022-07-30T00:40:14.629Z,16.32
2022-07-30T00:42:47.818Z,16.32
2022-07-30T00:45:17.308Z,16.29
2022-07-30T00:47:46.090Z,16.32
2022-07-30T00:50:15.388Z,16.32
2022-07-30T00:52:44.686Z,16.32
2022-07-30T00:55:15.249Z,16.26
2022-07-30T00:57:43.799Z,16.22
2022-07-30T01:00:15.170Z,16.22
2022-07-30T01:02:44.132Z,16.28
2022-07-30T01:05:12.218Z,16.25
2022-07-30T01:07:40.294Z,16.28
2022-07-30T01:10:10.440Z,16.32
2022-07-30T01:12:38.904Z,16.32
2022-07-30T01:15:09.160Z,16.26
2022-07-30T01:17:37.851Z,16.26
2022-07-30T01:20:33.821Z,16.26
2022-07-30T01:23:31.284Z,16.21
2022-07-30T01:26:14.410Z,16.21
2022-07-30T01:28:54.469Z,16.19
2022-07-30T01:31:26.929Z,16.17
2022-07-30T01:33:56.933Z,16.12
2022-07-30T01:36:28.544Z,16.10
2022-07-30T01:38:57.531Z,16.07
2022-07-30T01:41:27.103Z,16.04
2022-07-30T01:43:56.148Z,16.04
2022-07-30T01:46:26.295Z,16.05
2022-07-30T01:48:57.693Z,16.01
2022-07-30T01:51:27.588Z,16.02
2022-07-30T01:54:10.899Z,16.01
2022-07-30T01:56:40.953Z,16.01
2022-07-30T01:59:10.602Z,16.01
2022-07-30T02:01:38.708Z,15.94
2022-07-30T02:04:06.695Z,15.90
2022-07-30T02:06:42.273Z,15.87
2022-07-30T02:09:17.410Z,15.84
2022-07-30T02:12:07.854Z,15.83
2022-07-30T02:14:50.535Z,15.89
2022-07-30T02:17:39.687Z,15.91
2022-07-30T02:20:14.701Z,15.91
2022-07-30T02:22:46.180Z,15.84
2022-07-30T02:25:21.073Z,15.83
2022-07-30T02:27:54.577Z,15.83
2022-07-30T02:30:30.339Z,15.82
2022-07-30T02:33:05.075Z,15.79
2022-07-30T02:35:34.117Z,15.74
2022-07-30T02:38:03.687Z,15.74
2022-07-30T02:40:32.865Z,15.67
2022-07-30T02:43:01.989Z,15.67
2022-07-30T02:45:31.567Z,15.70
2022-07-30T02:48:06.580Z,15.67
2022-07-30T02:50:35.854Z,15.57
2022-07-30T02:53:06.866Z,15.53
2022-07-30T02:55:36.206Z,15.60
2022-07-30T02:58:05.800Z,15.56
2022-07-30T03:00:35.509Z,15.52
2022-07-30T03:03:07.210Z,15.53
2022-07-30T03:05:40.140Z,15.56
2022-07-30T03:08:08.966Z,15.60
2022-07-30T03:10:38.615Z,15.60
2022-07-30T03:13:07.886Z,15.56
2022-07-30T03:15:45.993Z,15.57
2022-07-30T03:18:16.735Z,15.57
2022-07-30T03:20:48.756Z,15.55
2022-07-30T03:23:19.249Z,15.53
2022-07-30T03:25:54.822Z,15.49
2022-07-30T03:28:27.449Z,15.47
2022-07-30T03:30:56.953Z,15.47
2022-07-30T03:33:38.321Z,15.43
2022-07-30T03:36:08.428Z,15.36
2022-07-30T03:38:39.329Z,15.36
2022-07-30T03:41:12.136Z,15.38
2022-07-30T03:43:43.091Z,15.34
2022-07-30T03:46:12.163Z,15.31
2022-07-30T03:48:43.734Z,15.27
2022-07-30T03:51:12.966Z,15.22
2022-07-30T03:53:43.188Z,15.17
2022-07-30T03:56:29.723Z,15.12
2022-07-30T03:58:57.843Z,15.05
2022-07-30T04:01:27.525Z,15.10
2022-07-30T04:04:10.785Z,15.08
2022-07-30T04:06:41.110Z,15.12
2022-07-30T04:09:12.870Z,15.22
2022-07-30T04:11:41.979Z,15.25
2022-07-30T04:14:17.581Z,15.28
2022-07-30T04:17:36.951Z,15.34
2022-07-30T04:20:09.992Z,15.35
2022-07-30T04:22:39.163Z,15.38
2022-07-30T04:25:09.424Z,15.45
2022-07-30T04:27:39.768Z,15.56
2022-07-30T04:30:28.544Z,16.01
2022-07-30T04:32:56.466Z,16.46
2022-07-30T04:35:50.272Z,16.90
2022-07-30T04:38:33.855Z,17.38
2022-07-30T04:41:02.137Z,17.74
2022-07-30T04:43:39.693Z,18.01
2022-07-30T04:46:08.771Z,18.24
2022-07-30T04:48:36.937Z,18.56
2022-07-30T04:51:25.911Z,18.94
2022-07-30T04:53:57.534Z,19.22
2022-07-30T04:56:28.841Z,19.24
2022-07-30T04:58:57.566Z,19.56
2022-07-30T05:01:40.345Z,19.82
2022-07-30T05:04:10.825Z,20.25
2022-07-30T05:06:42.819Z,20.48
2022-07-30T05:09:12.122Z,20.63
2022-07-30T05:11:40.050Z,20.84
2022-07-30T05:14:08.092Z,21.08
2022-07-30T05:16:37.852Z,21.42
2022-07-30T05:19:07.569Z,21.39
2022-07-30T05:21:37.022Z,22.01
2022-07-30T05:24:06.452Z,21.97
2022-07-30T05:26:50.564Z,22.11
2022-07-30T05:29:20.464Z,22.04
2022-07-30T05:31:56.106Z,22.28
2022-07-30T05:34:30.766Z,22.34
2022-07-30T05:37:00.056Z,22.48
2022-07-30T05:39:28.384Z,22.77
2022-07-30T05:42:14.721Z,23.14
2022-07-30T05:44:47.993Z,23.18
2022-07-30T05:47:16.225Z,23.21
2022-07-30T05:49:47.324Z,23.68
2022-07-30T05:52:16.310Z,23.48
2022-07-30T05:54:44.800Z,23.57
2022-07-30T05:57:31.446Z,23.69
2022-07-30T06:00:00.799Z,23.82
2022-07-30T06:02:44.861Z,23.72
2022-07-30T06:05:28.276Z,23.83
2022-07-30T06:07:59.733Z,23.63
2022-07-30T06:10:29.975Z,23.72
2022-07-30T06:12:58.065Z,23.71
2022-07-30T06:15:26.896Z,24.23
2022-07-30T06:18:01.731Z,24.09
2022-07-30T06:20:42.074Z,24.12
2022-07-30T06:23:26.216Z,24.78
2022-07-30T06:26:15.116Z,24.75
2022-07-30T06:28:42.952Z,24.26
2022-07-30T06:31:17.564Z,24.27
2022-07-30T06:33:45.481Z,24.57
2022-07-30T06:36:14.473Z,24.93
2022-07-30T06:39:14.619Z,24.55
2022-07-30T06:42:25.473Z,24.51
2022-07-30T06:45:21.541Z,24.92
2022-07-30T06:48:16.586Z,24.80
2022-07-30T06:50:44.916Z,24.40
2022-07-30T06:53:15.727Z,24.54
2022-07-30T06:56:03.780Z,24.61
2022-07-30T06:58:41.925Z,24.78
2022-07-30T07:01:28.307Z,24.71
2022-07-30T07:03:57.723Z,24.28
2022-07-30T07:06:25.979Z,24.40
2022-07-30T07:08:54.076Z,23.33
2022-07-30T07:11:31.002Z,23.80
2022-07-30T07:14:04.736Z,24.07
2022-07-30T07:16:35.950Z,24.26
2022-07-30T07:19:59.810Z,23.68
2022-07-30T07:22:12.478Z,24.30
2022-07-30T07:24:41.783Z,24.97
2022-07-30T07:27:15.915Z,25.44
2022-07-30T07:30:04.627Z,25.77
2022-07-30T07:32:36.670Z,25.43
2022-07-30T07:35:06.775Z,25.51
2022-07-30T07:37:41.372Z,25.71
2022-07-30T07:40:13.115Z,25.92
2022-07-30T07:42:48.019Z,25.90
2022-07-30T07:45:19.596Z,26.15
2022-07-30T07:48:16.783Z,26.06
2022-07-30T07:50:57.019Z,25.64
2022-07-30T07:53:32.427Z,25.54
2022-07-30T07:56:01.865Z,25.41
2022-07-30T07:58:30.977Z,25.28
2022-07-30T08:01:02.460Z,25.55
2022-07-30T08:04:10.220Z,25.16
2022-07-30T08:06:57.482Z,25.68
2022-07-30T08:09:45.076Z,24.95
2022-07-30T08:12:39.595Z,23.98
2022-07-30T08:15:46.433Z,24.86
2022-07-30T08:18:40.833Z,26.06
2022-07-30T08:21:21.877Z,26.23
2022-07-30T08:23:49.984Z,25.89
2022-07-30T08:26:21.321Z,24.52
2022-07-30T08:28:49.605Z,24.24
2022-07-30T08:31:21.194Z,24.12
2022-07-30T08:33:52.329Z,24.78
2022-07-30T08:36:24.088Z,25.24
2022-07-30T08:38:54.665Z,24.89
2022-07-30T08:41:24.342Z,25.27
2022-07-30T08:43:53.522Z,25.38
2022-07-30T08:46:27.620Z,24.71
2022-07-30T08:49:07.542Z,24.90
2022-07-30T08:51:45.193Z,24.92
2022-07-30T08:54:29.367Z,25.13
2022-07-30T08:57:08.363Z,25.28
2022-07-30T09:00:00.711Z,25.41
2022-07-30T09:02:33.092Z,24.79
2022-07-30T09:05:06.585Z,24.50
2022-07-30T09:07:36.211Z,24.45
2022-07-30T09:10:12.146Z,24.58
2022-07-30T09:12:45.059Z,24.61
2022-07-30T09:15:20.714Z,24.65
2022-07-30T09:18:02.194Z,24.44
2022-07-30T09:20:37.215Z,24.47
2022-07-30T09:23:09.270Z,24.43
2022-07-30T09:25:59.035Z,24.61
2022-07-30T09:29:17.882Z,24.72
2022-07-30T09:32:16.408Z,23.95
2022-07-30T09:35:14.960Z,24.05
2022-07-30T09:38:09.994Z,23.93
2022-07-30T09:40:57.510Z,24.12
2022-07-30T09:43:50.585Z,24.60
2022-07-30T09:46:47.769Z,24.90
2022-07-30T09:49:27.670Z,24.65
2022-07-30T09:51:57.805Z,24.60
2022-07-30T09:54:53.253Z,24.47
2022-07-30T09:57:27.502Z,24.40
2022-07-30T10:00:25.746Z,24.33
2022-07-30T10:03:38.554Z,24.51
2022-07-30T10:06:41.916Z,24.38
2022-07-30T10:09:37.811Z,24.60
2022-07-30T10:12:12.492Z,24.89
2022-07-30T10:14:49.868Z,25.16
2022-07-30T10:17:21.951Z,25.17
2022-07-30T10:20:19.592Z,25.40
2022-07-30T10:23:15.646Z,25.26
2022-07-30T10:26:20.025Z,24.96
2022-07-30T10:29:18.446Z,24.83
2022-07-30T10:31:54.171Z,25.27
2022-07-30T10:34:23.804Z,25.44
2022-07-30T10:37:04.869Z,25.33
2022-07-30T10:39:47.118Z,25.05
2022-07-30T10:42:26.091Z,24.92
2022-07-30T10:45:28.708Z,25.05
2022-07-30T10:47:58.069Z,24.43
2022-07-30T10:50:29.218Z,24.64
2022-07-30T10:53:01.721Z,25.16
2022-07-30T10:55:39.042Z,25.40
2022-07-30T10:58:15.493Z,25.65
2022-07-30T11:00:53.441Z,25.81
2022-07-30T11:03:40.037Z,25.78
2022-07-30T11:06:24.048Z,25.60
2022-07-30T11:08:57.304Z,25.72
2022-07-30T11:12:04.813Z,25.81
2022-07-30T11:14:20.349Z,25.62
2022-07-30T11:16:52.950Z,25.86
2022-07-30T11:19:56.986Z,26.06
2022-07-30T11:22:32.984Z,26.00
2022-07-30T11:25:02.844Z,25.88
2022-07-30T11:27:50.488Z,25.50
2022-07-30T11:30:21.090Z,25.19
2022-07-30T11:32:57.025Z,25.05
2022-07-30T11:35:34.537Z,25.61
2022-07-30T11:38:19.909Z,26.07
2022-07-30T11:40:50.846Z,26.45
2022-07-30T11:43:36.327Z,26.24
2022-07-30T11:46:10.491Z,25.89
2022-07-30T11:48:47.222Z,25.85
2022-07-30T11:51:15.516Z,26.00
2022-07-30T11:53:46.070Z,25.79
2022-07-30T11:56:16.724Z,25.64
2022-07-30T11:58:45.438Z,25.84
2022-07-30T12:01:16.185Z,26.02
2022-07-30T12:03:47.817Z,26.02
2022-07-30T12:06:23.464Z,26.27
2022-07-30T12:08:58.256Z,26.15
2022-07-30T12:11:35.658Z,26.17
2022-07-30T12:14:05.856Z,25.95
2022-07-30T12:16:34.736Z,26.12
2022-07-30T12:19:06.166Z,26.34
2022-07-30T12:21:34.903Z,26.37
2022-07-30T12:24:10.305Z,26.61
2022-07-30T12:26:38.883Z,26.64
2022-07-30T12:29:13.620Z,26.58
2022-07-30T12:31:42.829Z,26.64
2022-07-30T12:34:20.862Z,26.52
2022-07-30T12:36:49.077Z,26.58
2022-07-30T12:39:25.056Z,26.32
2022-07-30T12:41:56.116Z,26.32
2022-07-30T12:44:44.675Z,25.43
2022-07-30T12:47:27.638Z,25.68
2022-07-30T12:50:01.642Z,25.99
2022-07-30T12:52:34.502Z,25.85
2022-07-30T12:55:09.026Z,25.82
2022-07-30T12:57:53.546Z,26.26
2022-07-30T13:00:26.365Z,26.61
2022-07-30T13:02:55.183Z,26.32
2022-07-30T13:05:43.835Z,26.23
2022-07-30T13:08:12.150Z,26.24
2022-07-30T13:10:53.867Z,26.75
2022-07-30T13:13:21.777Z,27.20
2022-07-30T13:16:01.319Z,27.12
2022-07-30T13:18:31.274Z,27.03
2022-07-30T13:21:00.798Z,26.60
2022-07-30T13:23:32.261Z,26.32
2022-07-30T13:26:00.474Z,26.39
2022-07-30T13:28:28.451Z,26.48
2022-07-30T13:30:57.906Z,26.41
2022-07-30T13:33:26.420Z,26.52
2022-07-30T13:35:54.630Z,26.39
2022-07-30T13:38:22.524Z,26.13
2022-07-30T13:40:50.942Z,26.23
2022-07-30T13:43:21.619Z,26.39
2022-07-30T13:45:52.643Z,26.39
2022-07-30T13:48:20.833Z,26.54
2022-07-30T13:50:48.997Z,26.47
2022-07-30T13:53:17.031Z,26.71
2022-07-30T13:55:46.580Z,26.58
2022-07-30T13:58:15.210Z,26.36
2022-07-30T14:00:45.185Z,26.29
2022-07-30T14:03:13.408Z,26.20
2022-07-30T14:05:41.997Z,26.10
2022-07-30T14:08:12.125Z,26.16
2022-07-30T14:10:40.940Z,26.17
2022-07-30T14:13:10.458Z,26.17
2022-07-30T14:15:44.034Z,26.26
2022-07-30T14:18:11.871Z,26.32
2022-07-30T14:20:39.965Z,26.13
2022-07-30T14:23:10.532Z,26.13
2022-07-30T14:25:47.148Z,25.85
2022-07-30T14:28:17.599Z,25.99
2022-07-30T14:30:45.719Z,26.00
2022-07-30T14:33:13.702Z,25.95
2022-07-30T14:35:41.814Z,25.75
2022-07-30T14:38:09.655Z,25.47
2022-07-30T14:40:38.686Z,25.44
2022-07-30T14:43:06.723Z,25.40
2022-07-30T14:45:38.851Z,25.28
2022-07-30T14:48:06.986Z,25.41
2022-07-30T14:50:56.952Z,25.31
2022-07-30T14:53:26.161Z,25.37
2022-07-30T14:55:54.019Z,25.60
2022-07-30T14:58:22.012Z,25.95
2022-07-30T15:00:49.836Z,25.95
2022-07-30T15:03:18.131Z,26.15
2022-07-30T15:05:51.689Z,26.39
2022-07-30T15:08:20.600Z,26.33
2022-07-30T15:10:48.679Z,26.26
2022-07-30T15:13:16.641Z,26.05
2022-07-30T15:15:46.296Z,26.09
2022-07-30T15:18:14.730Z,25.99
2022-07-30T15:20:42.812Z,25.81
2022-07-30T15:23:13.536Z,25.84
2022-07-30T15:25:42.183Z,26.05
2022-07-30T15:28:10.272Z,25.99
2022-07-30T15:30:38.310Z,26.06
2022-07-30T15:33:08.284Z,25.90
2022-07-30T15:35:36.589Z,25.60
2022-07-30T15:38:05.269Z,25.26
2022-07-30T15:40:35.148Z,25.30
2022-07-30T15:43:07.783Z,24.92
2022-07-30T15:45:55.657Z,24.64
2022-07-30T15:48:27.375Z,24.89
2022-07-30T15:51:06.359Z,25.02
2022-07-30T15:53:34.883Z,25.05
2022-07-30T15:56:03.152Z,25.12
2022-07-30T15:58:31.385Z,25.00
2022-07-30T16:00:59.590Z,24.80
2022-07-30T16:03:27.866Z,24.82
2022-07-30T16:05:55.801Z,24.88
2022-07-30T16:08:23.861Z,24.85
2022-07-30T16:10:52.033Z,24.79
2022-07-30T16:13:19.966Z,24.78
2022-07-30T16:15:47.905Z,24.68
2022-07-30T16:18:15.802Z,24.55
2022-07-30T16:20:43.807Z,24.37
2022-07-30T16:23:14.130Z,24.14
2022-07-30T16:25:45.270Z,24.09
2022-07-30T16:28:13.439Z,24.41
2022-07-30T16:30:50.715Z,24.54
2022-07-30T16:33:20.659Z,24.64
2022-07-30T16:35:50.973Z,24.69
2022-07-30T16:38:21.077Z,24.62
2022-07-30T16:40:49.609Z,24.54
2022-07-30T16:43:19.581Z,24.47
2022-07-30T16:45:49.294Z,24.57
2022-07-30T16:48:17.474Z,24.43
2022-07-30T16:50:45.943Z,24.28
2022-07-30T16:53:14.739Z,24.55
2022-07-30T16:55:43.930Z,24.58
2022-07-30T16:58:12.949Z,24.28
2022-07-30T17:00:41.264Z,24.21
2022-07-30T17:03:09.715Z,24.05
2022-07-30T17:05:45.231Z,23.96
2022-07-30T17:08:14.632Z,24.06
2022-07-30T17:10:47.781Z,24.00
2022-07-30T17:13:19.703Z,23.86
2022-07-30T17:15:51.249Z,23.89
2022-07-30T17:18:19.634Z,23.99
2022-07-30T17:20:47.691Z,23.92
2022-07-30T17:23:15.957Z,23.71
2022-07-30T17:25:44.031Z,23.68
2022-07-30T17:28:12.307Z,23.54
2022-07-30T17:30:40.762Z,23.48
2022-07-30T17:33:08.860Z,23.37
2022-07-30T17:35:37.763Z,23.61
2022-07-30T17:38:07.396Z,23.66
2022-07-30T17:40:35.946Z,23.79
2022-07-30T17:43:04.927Z,23.82
2022-07-30T17:45:34.705Z,23.86
2022-07-30T17:48:06.538Z,23.75
2022-07-30T17:50:35.397Z,23.62
2022-07-30T17:53:06.471Z,23.78
2022-07-30T17:55:37.803Z,23.71
2022-07-30T17:58:06.376Z,23.78
2022-07-30T18:00:35.394Z,23.68
2022-07-30T18:03:03.797Z,23.45
2022-07-30T18:05:32.214Z,23.40
2022-07-30T18:08:00.589Z,23.47
2022-07-30T18:10:28.677Z,23.41
2022-07-30T18:12:57.257Z,23.57
2022-07-30T18:15:26.077Z,23.37
2022-07-30T18:17:54.092Z,23.24
2022-07-30T18:20:22.056Z,23.26
2022-07-30T18:22:51.735Z,23.24
2022-07-30T18:25:20.023Z,23.18
2022-07-30T18:27:48.746Z,23.11
2022-07-30T18:30:16.936Z,23.24
2022-07-30T18:32:45.610Z,23.03
2022-07-30T18:35:15.470Z,22.86
2022-07-30T18:37:45.295Z,22.83
2022-07-30T18:40:24.130Z,22.76
2022-07-30T18:42:53.303Z,22.86
2022-07-30T18:45:23.119Z,22.88
2022-07-30T18:47:51.100Z,23.00
2022-07-30T18:50:30.169Z,23.00
2022-07-30T18:53:15.527Z,22.97
2022-07-30T18:55:47.669Z,22.69
2022-07-30T18:58:15.835Z,22.51
2022-07-30T19:00:46.567Z,22.31
2022-07-30T19:03:22.442Z,22.21
2022-07-30T19:05:54.035Z,22.11
2022-07-30T19:08:25.595Z,22.03
2022-07-30T19:10:54.430Z,21.97
2022-07-30T19:13:24.124Z,21.94
2022-07-30T19:15:54.472Z,21.94
2022-07-30T19:18:23.892Z,21.94
2022-07-30T19:20:52.031Z,22.01
2022-07-30T19:23:19.976Z,21.90
2022-07-30T19:25:47.969Z,21.96
2022-07-30T19:28:19.370Z,21.83
2022-07-30T19:30:49.972Z,21.82
2022-07-30T19:33:17.916Z,21.78
2022-07-30T19:35:47.360Z,21.72
2022-07-30T19:38:21.778Z,21.66
2022-07-30T19:40:50.878Z,21.58
2022-07-30T19:43:24.291Z,21.51
2022-07-30T19:45:58.470Z,21.49
2022-07-30T19:48:36.068Z,21.45
2022-07-30T19:51:05.891Z,21.41
2022-07-30T19:53:44.628Z,21.32
2022-07-30T19:56:13.453Z,21.31
2022-07-30T19:58:42.482Z,21.30
2022-07-30T20:01:14.572Z,21.24
2022-07-30T20:04:07.501Z,21.34
2022-07-30T20:07:00.510Z,21.21
2022-07-30T20:09:28.576Z,21.20
2022-07-30T20:11:58.901Z,21.15
2022-07-30T20:14:27.884Z,21.10
2022-07-30T20:16:56.057Z,21.06
2022-07-30T20:19:26.643Z,21.03
2022-07-30T20:22:04.283Z,20.99
2022-07-30T20:24:32.452Z,20.93
2022-07-30T20:27:01.732Z,20.91
2022-07-30T20:29:49.890Z,20.89
2022-07-30T20:32:18.385Z,20.87
2022-07-30T20:34:47.047Z,20.86
2022-07-30T20:37:22.580Z,20.84
2022-07-30T20:39:51.107Z,20.83
2022-07-30T20:42:19.166Z,20.80
2022-07-30T20:44:50.888Z,20.77
2022-07-30T20:47:34.917Z,20.73
2022-07-30T20:50:12.147Z,20.73
2022-07-30T20:52:46.744Z,20.72
2022-07-30T20:55:17.616Z,20.75
2022-07-30T20:58:01.285Z,20.75
2022-07-30T21:00:38.683Z,20.73
2022-07-30T21:03:06.914Z,20.72
2022-07-30T21:05:46.548Z,20.73
2022-07-30T21:08:18.213Z,20.69
2022-07-30T21:10:49.750Z,20.68
2022-07-30T21:13:20.941Z,20.68
2022-07-30T21:16:02.548Z,20.65
2022-07-30T21:18:31.901Z,20.63
2022-07-30T21:21:04.905Z,20.59
2022-07-30T21:23:40.439Z,20.57
2022-07-30T21:26:13.329Z,20.56
2022-07-30T21:28:42.151Z,20.52
2022-07-30T21:31:14.355Z,20.52
2022-07-30T21:33:42.634Z,20.52
2022-07-30T21:36:11.126Z,20.49
2022-07-30T21:38:49.727Z,20.45
2022-07-30T21:41:20.007Z,20.39
2022-07-30T21:44:08.267Z,20.42
2022-07-30T21:46:40.253Z,20.39
2022-07-30T21:49:10.065Z,20.35
2022-07-30T21:51:39.236Z,20.29
2022-07-30T21:54:08.192Z,20.32
2022-07-30T21:56:41.430Z,20.31
2022-07-30T21:59:09.645Z,20.28
2022-07-30T22:01:37.979Z,20.27
2022-07-30T22:04:07.524Z,20.24
2022-07-30T22:06:42.170Z,20.24
2022-07-30T22:09:19.954Z,20.24
2022-07-30T22:12:09.373Z,20.25
2022-07-30T22:14:40.810Z,20.21
2022-07-30T22:17:22.475Z,20.17
2022-07-30T22:19:54.442Z,20.17
2022-07-30T22:22:27.016Z,20.14
2022-07-30T22:24:59.896Z,20.14
2022-07-30T22:27:39.434Z,20.13
2022-07-30T22:30:10.560Z,20.11
2022-07-30T22:32:42.831Z,20.11
2022-07-30T22:35:12.017Z,20.11
2022-07-30T22:37:45.074Z,20.11
2022-07-30T22:40:14.208Z,20.08
2022-07-30T22:42:46.837Z,20.08
2022-07-30T22:45:34.018Z,20.07
2022-07-30T22:48:10.806Z,20.04
2022-07-30T22:50:40.363Z,20.00
2022-07-30T22:53:56.289Z,20.01
2022-07-30T22:55:58.640Z,20.03
2022-07-30T22:58:26.951Z,19.97
2022-07-30T23:00:55.376Z,19.94
2022-07-30T23:03:23.360Z,19.94
2022-07-30T23:05:55.333Z,19.91
2022-07-30T23:08:30.105Z,19.86
2022-07-30T23:10:59.756Z,19.84
2022-07-30T23:13:28.919Z,19.79
2022-07-30T23:15:56.923Z,19.76
2022-07-30T23:18:24.932Z,19.74
2022-07-30T23:20:54.981Z,19.72
2022-07-30T23:23:24.931Z,19.77
2022-07-30T23:25:52.738Z,19.73
2022-07-30T23:28:20.645Z,19.70
2022-07-30T23:30:49.160Z,19.70
2022-07-30T23:33:19.946Z,19.69
2022-07-30T23:35:47.852Z,19.67
2022-07-30T23:38:15.791Z,19.67
2022-07-30T23:40:43.724Z,19.69
2022-07-30T23:43:11.685Z,19.65
2022-07-30T23:45:40.438Z,19.62
2022-07-30T23:48:08.429Z,19.63
2022-07-30T23:50:36.721Z,19.61
2022-07-30T23:53:05.355Z,19.61
2022-07-30T23:55:33.510Z,19.61
2022-07-30T23:58:05.021Z,19.59
