createdAt,value
2022-11-02T00:01:51.087Z,2.23
2022-11-02T00:04:17.986Z,4.73
2022-11-02T00:06:44.687Z,7.77
2022-11-02T00:09:11.779Z,4.90
2022-11-02T00:11:38.421Z,3.97
2022-11-02T00:14:05.145Z,4.73
2022-11-02T00:16:33.429Z,6.20
2022-11-02T00:19:01.266Z,6.10
2022-11-02T00:21:28.657Z,6.97
2022-11-02T00:23:57.305Z,8.57
2022-11-02T00:26:25.379Z,6.10
2022-11-02T00:28:53.230Z,5.77
2022-11-02T00:31:20.093Z,5.03
2022-11-02T00:33:46.775Z,6.07
2022-11-02T00:36:13.883Z,6.87
2022-11-02T00:38:40.537Z,5.23
2022-11-02T00:41:07.747Z,5.63
2022-11-02T00:43:34.437Z,4.17
2022-11-02T00:46:01.476Z,4.77
2022-11-02T00:48:28.143Z,6.47
2022-11-02T00:50:55.110Z,4.00
2022-11-02T00:53:24.566Z,7.57
2022-11-02T00:55:54.080Z,5.43
2022-11-02T00:58:21.196Z,4.23
2022-11-02T01:00:49.786Z,4.97
2022-11-02T01:03:16.415Z,7.40
2022-11-02T01:05:43.291Z,5.60
2022-11-02T01:08:09.890Z,6.00
2022-11-02T01:10:36.767Z,7.73
2022-11-02T01:13:03.451Z,5.27
2022-11-02T01:15:31.611Z,5.33
2022-11-02T01:17:58.532Z,6.17
2022-11-02T01:20:27.398Z,5.73
2022-11-02T01:22:54.424Z,4.33
2022-11-02T01:25:21.147Z,5.63
2022-11-02T01:27:47.735Z,6.73
2022-11-02T01:30:14.859Z,7.80
2022-11-02T01:32:43.665Z,6.23
2022-11-02T01:35:10.422Z,6.67
2022-11-02T01:37:38.566Z,5.33
2022-11-02T01:40:05.700Z,7.67
2022-11-02T01:42:32.562Z,7.10
2022-11-02T01:44:59.297Z,4.87
2022-11-02T01:47:35.531Z,7.27
2022-11-02T01:50:11.895Z,4.73
2022-11-02T01:52:39.810Z,4.37
2022-11-02T01:55:07.043Z,5.53
2022-11-02T01:57:35.734Z,7.63
2022-11-02T02:00:15.228Z,7.27
2022-11-02T02:02:56.101Z,6.43
2022-11-02T02:05:25.155Z,6.07
2022-11-02T02:07:53.056Z,8.07
2022-11-02T02:10:19.860Z,5.43
2022-11-02T02:12:47.345Z,6.60
2022-11-02T02:15:17.788Z,4.70
2022-11-02T02:17:55.515Z,8.33
2022-11-02T02:20:58.894Z,7.00
2022-11-02T02:23:37.357Z,4.83
2022-11-02T02:26:19.092Z,4.03
2022-11-02T02:28:45.833Z,6.40
2022-11-02T02:31:35.559Z,4.80
2022-11-02T02:34:10.554Z,5.83
2022-11-02T02:36:47.641Z,7.60
2022-11-02T02:39:33.128Z,4.73
2022-11-02T02:42:13.335Z,6.87
2022-11-02T02:44:46.045Z,3.47
2022-11-02T02:47:21.985Z,5.20
2022-11-02T02:49:53.608Z,5.13
2022-11-02T02:55:13.986Z,5.20
2022-11-02T02:57:41.503Z,4.13
2022-11-02T03:00:18.210Z,6.87
2022-11-02T03:03:00.859Z,4.83
2022-11-02T03:05:35.320Z,6.13
2022-11-02T03:08:11.676Z,3.87
2022-11-02T03:11:05.581Z,7.10
2022-11-02T03:13:57.892Z,9.17
2022-11-02T03:16:30.567Z,6.97
2022-11-02T03:19:13.363Z,5.47
2022-11-02T03:21:45.650Z,9.90
2022-11-02T03:24:49.764Z,5.90
2022-11-02T03:27:34.444Z,6.07
2022-11-02T03:30:14.444Z,6.17
2022-11-02T03:33:05.988Z,7.23
2022-11-02T03:35:39.231Z,5.27
2022-11-02T03:38:22.007Z,6.73
2022-11-02T03:40:52.344Z,6.30
2022-11-02T03:43:21.938Z,6.53
2022-11-02T03:45:56.582Z,8.37
2022-11-02T03:48:30.130Z,5.33
2022-11-02T03:51:02.765Z,5.37
2022-11-02T03:54:00.016Z,5.13
2022-11-02T03:56:43.404Z,9.63
2022-11-02T03:59:10.098Z,9.23
2022-11-02T04:01:41.970Z,4.77
2022-11-02T04:04:08.840Z,7.90
2022-11-02T04:06:37.112Z,8.17
2022-11-02T04:09:04.702Z,7.30
2022-11-02T04:11:51.044Z,5.97
2022-11-02T04:14:37.203Z,6.30
2022-11-02T04:17:26.051Z,5.77
2022-11-02T04:19:53.998Z,8.30
2022-11-02T04:22:40.878Z,6.10
2022-11-02T04:25:16.397Z,5.57
2022-11-02T04:27:51.571Z,4.67
2022-11-02T04:30:22.942Z,8.10
2022-11-02T04:33:11.452Z,9.53
2022-11-02T04:35:45.174Z,7.03
2022-11-02T04:38:31.501Z,6.53
2022-11-02T04:41:18.996Z,4.97
2022-11-02T04:43:49.004Z,7.10
2022-11-02T04:46:17.204Z,5.53
2022-11-02T04:48:45.573Z,6.10
2022-11-02T04:51:13.083Z,5.67
2022-11-02T04:53:40.085Z,5.23
2022-11-02T04:56:09.519Z,7.23
2022-11-02T04:58:36.743Z,5.47
2022-11-02T05:01:09.210Z,6.20
2022-11-02T05:03:37.807Z,5.83
2022-11-02T05:06:04.753Z,6.23
2022-11-02T05:08:32.244Z,5.50
2022-11-02T05:10:59.973Z,6.63
2022-11-02T05:13:28.239Z,8.60
2022-11-02T05:15:59.322Z,5.77
2022-11-02T05:18:27.969Z,7.13
2022-11-02T05:20:57.179Z,9.33
2022-11-02T05:23:27.208Z,6.03
2022-11-02T05:26:05.516Z,4.90
2022-11-02T05:28:34.968Z,6.30
2022-11-02T05:31:03.918Z,6.07
2022-11-02T05:33:33.191Z,8.67
2022-11-02T05:36:05.568Z,6.10
2022-11-02T05:38:34.402Z,7.03
2022-11-02T05:41:01.991Z,6.20
2022-11-02T05:43:33.484Z,4.97
2022-11-02T05:46:03.129Z,5.77
2022-11-02T05:48:32.951Z,5.87
2022-11-02T05:51:02.985Z,6.47
2022-11-02T05:53:37.394Z,6.43
2022-11-02T05:56:09.686Z,5.33
2022-11-02T05:58:36.692Z,3.53
2022-11-02T06:01:05.619Z,6.57
2022-11-02T06:03:32.914Z,7.13
2022-11-02T06:06:10.223Z,7.83
2022-11-02T06:08:38.708Z,6.93
2022-11-02T06:11:06.801Z,5.27
2022-11-02T06:13:33.612Z,4.33
2022-11-02T06:16:02.094Z,3.90
2022-11-02T06:18:28.770Z,6.47
2022-11-02T06:20:59.510Z,6.03
2022-11-02T06:23:27.506Z,3.93
2022-11-02T06:25:55.516Z,7.00
2022-11-02T06:28:22.752Z,7.67
2022-11-02T06:30:50.241Z,6.33
2022-11-02T06:33:18.244Z,6.13
2022-11-02T06:35:46.785Z,5.47
2022-11-02T06:38:14.053Z,4.47
2022-11-02T06:40:41.120Z,6.67
2022-11-02T06:43:16.672Z,4.70
2022-11-02T06:45:44.639Z,5.03
2022-11-02T06:48:11.267Z,3.67
2022-11-02T06:50:38.580Z,5.50
2022-11-02T06:53:05.463Z,7.37
2022-11-02T06:55:32.531Z,5.77
2022-11-02T06:57:59.188Z,7.50
2022-11-02T07:00:25.939Z,3.97
2022-11-02T07:03:09.222Z,6.40
2022-11-02T07:05:37.036Z,5.33
2022-11-02T07:08:05.059Z,5.33
2022-11-02T07:10:32.014Z,5.93
2022-11-02T07:12:58.989Z,4.43
2022-11-02T07:15:26.890Z,5.67
2022-11-02T07:17:54.130Z,3.83
2022-11-02T07:20:21.549Z,6.40
2022-11-02T07:22:56.861Z,5.83
2022-11-02T07:25:24.787Z,4.97
2022-11-02T07:27:51.504Z,7.27
2022-11-02T07:30:18.427Z,6.70
2022-11-02T07:32:46.388Z,6.43
2022-11-02T07:35:15.525Z,4.27
2022-11-02T07:37:42.557Z,8.47
2022-11-02T07:40:11.800Z,7.93
2022-11-02T07:42:46.762Z,6.40
2022-11-02T07:45:16.496Z,10.27
2022-11-02T07:47:44.767Z,7.50
2022-11-02T07:50:12.550Z,7.80
2022-11-02T07:52:58.559Z,4.83
2022-11-02T07:55:28.013Z,4.43
2022-11-02T07:57:57.918Z,6.03
2022-11-02T08:00:26.371Z,5.40
2022-11-02T08:02:57.115Z,5.43
2022-11-02T08:05:24.391Z,3.63
2022-11-02T08:08:02.369Z,7.27
2022-11-02T08:10:35.352Z,5.37
2022-11-02T08:13:06.585Z,5.03
2022-11-02T08:15:33.558Z,6.63
2022-11-02T08:18:23.928Z,5.10
2022-11-02T08:20:51.174Z,5.77
2022-11-02T08:23:19.659Z,5.97
2022-11-02T08:25:47.741Z,7.53
2022-11-02T08:28:20.770Z,6.57
2022-11-02T08:30:47.749Z,5.77
2022-11-02T08:33:16.569Z,6.90
2022-11-02T08:35:45.058Z,4.43
2022-11-02T08:38:12.530Z,5.20
2022-11-02T08:40:40.155Z,8.10
2022-11-02T08:43:12.666Z,6.60
2022-11-02T08:46:13.397Z,7.53
2022-11-02T08:48:27.880Z,6.87
2022-11-02T08:50:55.850Z,5.73
2022-11-02T08:53:22.484Z,7.33
2022-11-02T08:55:49.140Z,7.23
2022-11-02T08:58:15.824Z,6.23
2022-11-02T09:00:42.759Z,5.07
2022-11-02T09:03:12.577Z,7.82
2022-11-02T09:05:47.190Z,5.82
2022-11-02T09:08:16.754Z,5.22
2022-11-02T09:10:44.346Z,5.22
2022-11-02T09:13:15.128Z,3.85
2022-11-02T09:15:42.025Z,5.32
2022-11-02T09:18:09.327Z,3.72
2022-11-02T09:20:36.320Z,4.45
2022-11-02T09:23:03.164Z,5.13
2022-11-02T09:25:29.882Z,6.53
2022-11-02T09:27:57.615Z,5.18
2022-11-02T09:30:26.262Z,4.35
2022-11-02T09:33:00.152Z,3.03
2022-11-02T09:35:29.104Z,4.30
2022-11-02T09:37:55.915Z,3.50
2022-11-02T09:40:28.495Z,4.43
2022-11-02T09:42:58.235Z,4.13
2022-11-02T09:45:25.306Z,4.10
2022-11-02T09:48:27.074Z,4.00
2022-11-02T09:51:06.649Z,4.87
2022-11-02T09:53:53.164Z,6.10
2022-11-02T09:56:20.193Z,4.67
2022-11-02T09:58:58.169Z,5.37
2022-11-02T10:01:45.843Z,5.67
2022-11-02T10:05:03.078Z,5.17
2022-11-02T10:08:00.979Z,3.87
2022-11-02T10:10:38.426Z,5.00
2022-11-02T10:13:26.069Z,5.13
2022-11-02T10:15:56.541Z,5.83
2022-11-02T10:18:29.884Z,4.00
2022-11-02T10:21:00.098Z,3.57
2022-11-02T10:23:36.088Z,5.90
2022-11-02T10:26:03.422Z,3.53
2022-11-02T10:28:37.360Z,7.70
2022-11-02T10:31:04.315Z,5.13
2022-11-02T10:33:31.575Z,4.53
2022-11-02T10:36:35.117Z,2.22
2022-11-02T10:39:29.608Z,2.55
2022-11-02T10:42:27.203Z,2.78
2022-11-02T10:45:22.059Z,3.78
2022-11-02T10:47:57.582Z,3.88
2022-11-02T10:50:42.095Z,5.55
2022-11-02T10:53:39.543Z,3.95
2022-11-02T10:56:17.992Z,4.22
2022-11-02T10:59:17.021Z,5.07
2022-11-02T11:02:06.743Z,3.97
2022-11-02T11:04:34.741Z,3.30
2022-11-02T11:07:07.317Z,4.03
2022-11-02T11:09:56.815Z,4.95
2022-11-02T11:12:32.000Z,3.95
2022-11-02T11:20:41.207Z,3.42
2022-11-02T11:23:19.867Z,2.92
2022-11-02T11:26:05.324Z,3.17
2022-11-02T11:28:55.012Z,2.95
2022-11-02T11:31:22.695Z,2.73
2022-11-02T11:33:51.834Z,5.47
2022-11-02T11:36:28.579Z,4.95
2022-11-02T11:39:01.756Z,3.67
2022-11-02T11:41:30.871Z,3.42
2022-11-02T11:43:58.255Z,3.28
2022-11-02T11:47:04.752Z,4.20
2022-11-02T11:50:02.910Z,2.35
2022-11-02T11:52:31.737Z,4.45
2022-11-02T11:55:01.845Z,4.80
2022-11-02T11:57:34.031Z,3.97
2022-11-02T12:00:04.845Z,4.43
2022-11-02T12:02:43.899Z,5.70
2022-11-02T12:05:15.057Z,3.73
2022-11-02T12:08:08.905Z,3.67
2022-11-02T12:10:53.875Z,2.93
2022-11-02T12:13:36.015Z,3.50
2022-11-02T12:16:08.612Z,3.13
2022-11-02T12:18:49.495Z,2.43
2022-11-02T12:21:43.956Z,4.40
2022-11-02T12:25:08.390Z,3.67
2022-11-02T12:27:52.666Z,4.30
2022-11-02T12:30:27.160Z,3.40
2022-11-02T12:33:03.031Z,4.87
2022-11-02T12:35:58.042Z,4.63
2022-11-02T12:38:59.345Z,5.10
2022-11-02T12:41:43.878Z,2.77
2022-11-02T12:44:27.146Z,5.60
2022-11-02T12:47:10.687Z,2.47
2022-11-02T12:49:45.612Z,2.80
2022-11-02T12:53:03.396Z,3.80
2022-11-02T12:55:44.180Z,2.83
2022-11-02T12:58:27.121Z,4.38
2022-11-02T13:01:01.656Z,3.90
2022-11-02T13:03:44.409Z,4.85
2022-11-02T13:06:17.131Z,2.80
2022-11-02T13:08:56.720Z,4.90
2022-11-02T13:12:01.889Z,4.53
2022-11-02T13:14:34.614Z,5.68
2022-11-02T13:17:33.446Z,5.38
2022-11-02T13:20:13.776Z,3.28
2022-11-02T13:22:43.312Z,3.28
2022-11-02T13:25:18.403Z,4.82
2022-11-02T13:28:05.643Z,3.17
2022-11-02T13:30:33.602Z,3.77
2022-11-02T13:33:02.945Z,3.50
2022-11-02T13:35:35.968Z,5.30
2022-11-02T13:38:27.491Z,3.20
2022-11-02T13:41:28.505Z,4.23
2022-11-02T13:44:25.344Z,3.33
2022-11-02T13:46:57.759Z,4.77
2022-11-02T13:49:36.471Z,3.30
2022-11-02T13:52:13.869Z,3.67
2022-11-02T13:57:43.915Z,4.47
2022-11-02T14:00:31.490Z,6.87
2022-11-02T14:03:07.061Z,5.25
2022-11-02T14:05:41.217Z,3.10
2022-11-02T14:08:11.573Z,3.00
2022-11-02T14:10:40.707Z,2.90
2022-11-02T14:13:14.467Z,4.07
2022-11-02T14:15:42.507Z,4.67
2022-11-02T14:18:09.331Z,3.90
2022-11-02T14:20:48.964Z,4.10
2022-11-02T14:23:15.541Z,4.23
2022-11-02T14:25:53.207Z,4.77
2022-11-02T14:28:22.648Z,7.33
2022-11-02T14:30:52.320Z,4.63
2022-11-02T14:33:37.980Z,3.13
2022-11-02T14:36:45.325Z,3.83
2022-11-02T14:39:29.304Z,4.00
2022-11-02T14:42:19.477Z,4.57
2022-11-02T14:45:15.484Z,5.37
2022-11-02T14:47:42.569Z,3.70
2022-11-02T14:50:12.149Z,4.97
2022-11-02T14:52:42.425Z,5.60
2022-11-02T14:55:19.826Z,2.70
2022-11-02T14:58:00.637Z,4.93
2022-11-02T15:00:36.187Z,3.83
2022-11-02T15:03:08.456Z,2.70
2022-11-02T15:05:38.418Z,4.67
2022-11-02T15:08:07.848Z,3.27
2022-11-02T15:10:41.742Z,5.23
2022-11-02T15:13:20.495Z,4.57
2022-11-02T15:15:50.556Z,3.73
2022-11-02T15:18:35.728Z,2.50
2022-11-02T15:21:11.707Z,4.37
2022-11-02T15:23:50.415Z,5.90
2022-11-02T15:26:35.541Z,3.47
2022-11-02T15:29:11.754Z,3.53
2022-11-02T15:31:43.223Z,3.10
2022-11-02T15:34:20.740Z,1.93
2022-11-02T15:36:47.639Z,3.17
2022-11-02T15:39:16.112Z,3.97
2022-11-02T15:41:57.255Z,3.60
2022-11-02T15:44:36.916Z,2.57
2022-11-02T15:47:25.945Z,5.13
2022-11-02T15:50:17.973Z,3.60
2022-11-02T15:53:22.368Z,4.07
2022-11-02T15:56:09.524Z,3.50
2022-11-02T15:59:06.641Z,5.43
2022-11-02T16:01:33.591Z,4.50
2022-11-02T16:04:07.011Z,4.53
2022-11-02T16:06:43.075Z,4.93
2022-11-02T16:09:28.486Z,4.73
2022-11-02T16:12:17.072Z,5.73
2022-11-02T16:14:46.132Z,5.10
2022-11-02T16:17:27.886Z,5.07
2022-11-02T16:20:28.034Z,3.20
2022-11-02T16:22:59.138Z,5.67
2022-11-02T16:25:46.289Z,7.17
2022-11-02T16:28:22.128Z,10.93
2022-11-02T16:31:15.819Z,5.07
2022-11-02T16:33:58.235Z,6.70
2022-11-02T16:36:33.562Z,7.23
2022-11-02T16:39:16.516Z,4.30
2022-11-02T16:41:52.561Z,4.73
2022-11-02T16:44:32.237Z,6.53
2022-11-02T16:47:07.933Z,8.13
2022-11-02T16:49:56.317Z,6.03
2022-11-02T16:52:31.197Z,5.03
2022-11-02T16:54:58.032Z,5.83
2022-11-02T16:57:47.007Z,4.07
2022-11-02T17:00:19.503Z,5.50
2022-11-02T17:02:47.265Z,4.73
2022-11-02T17:05:20.760Z,7.20
2022-11-02T17:07:58.633Z,6.30
2022-11-02T17:10:28.108Z,6.80
2022-11-02T17:12:56.517Z,11.67
2022-11-02T17:15:32.057Z,9.37
2022-11-02T17:18:22.207Z,9.87
2022-11-02T17:21:14.575Z,8.90
2022-11-02T17:23:46.575Z,5.37
2022-11-02T17:26:22.397Z,4.67
2022-11-02T17:29:10.532Z,5.33
2022-11-02T17:31:41.044Z,8.83
2022-11-02T17:34:10.868Z,8.77
2022-11-02T17:36:42.831Z,9.17
2022-11-02T17:39:13.573Z,8.33
2022-11-02T17:41:58.645Z,6.27
2022-11-02T17:44:25.370Z,7.00
2022-11-02T17:46:52.006Z,5.30
2022-11-02T17:49:18.648Z,6.47
2022-11-02T17:51:45.539Z,8.87
2022-11-02T17:54:14.179Z,5.53
2022-11-02T17:56:41.592Z,6.40
2022-11-02T17:59:08.547Z,4.67
2022-11-02T18:01:35.457Z,6.03
2022-11-02T18:04:02.392Z,6.80
2022-11-02T18:06:29.753Z,5.30
2022-11-02T18:09:11.530Z,3.87
2022-11-02T18:11:38.523Z,4.83
2022-11-02T18:14:05.421Z,3.43
2022-11-02T18:16:32.320Z,5.20
2022-11-02T18:18:59.311Z,5.50
2022-11-02T18:21:25.914Z,4.47
2022-11-02T18:23:52.537Z,4.43
2022-11-02T18:26:19.315Z,4.63
2022-11-02T18:28:46.094Z,4.33
2022-11-02T18:31:12.821Z,4.23
2022-11-02T18:33:41.936Z,5.27
2022-11-02T18:36:10.427Z,5.23
2022-11-02T18:38:37.473Z,5.70
2022-11-02T18:41:27.292Z,5.80
2022-11-02T18:44:00.664Z,7.43
2022-11-02T18:46:31.900Z,15.70
2022-11-02T18:48:59.046Z,22.03
2022-11-02T18:51:26.208Z,21.17
2022-11-02T18:53:54.722Z,19.20
2022-11-02T18:56:22.087Z,16.00
2022-11-02T18:59:07.523Z,17.53
2022-11-02T19:01:34.597Z,15.70
2022-11-02T19:04:01.708Z,15.63
2022-11-02T19:06:49.265Z,13.13
2022-11-02T19:09:20.555Z,12.37
2022-11-02T19:12:07.824Z,11.20
2022-11-02T19:14:38.820Z,7.90
2022-11-02T19:17:06.815Z,8.17
2022-11-02T19:19:34.269Z,8.60
2022-11-02T19:22:01.646Z,8.77
2022-11-02T19:24:28.440Z,10.57
2022-11-02T19:26:55.183Z,11.13
2022-11-02T19:29:21.992Z,10.57
2022-11-02T19:31:48.620Z,8.07
2022-11-02T19:34:15.599Z,9.27
2022-11-02T19:36:42.220Z,7.73
2022-11-02T19:39:10.249Z,8.03
2022-11-02T19:41:38.561Z,4.47
2022-11-02T19:44:05.783Z,7.10
2022-11-02T19:46:32.677Z,8.57
2022-11-02T19:48:59.732Z,4.57
2022-11-02T19:51:28.945Z,5.47
2022-11-02T19:53:58.579Z,5.30
2022-11-02T19:56:27.594Z,6.03
2022-11-02T19:58:55.130Z,6.33
2022-11-02T20:01:28.053Z,7.60
2022-11-02T20:03:55.936Z,10.43
2022-11-02T20:06:24.200Z,12.10
2022-11-02T20:08:52.042Z,12.27
2022-11-02T20:11:19.272Z,10.83
2022-11-02T20:13:47.031Z,11.73
2022-11-02T20:16:17.413Z,8.87
2022-11-02T20:18:46.813Z,10.07
2022-11-02T20:21:20.971Z,12.73
2022-11-02T20:23:48.179Z,8.80
2022-11-02T20:26:18.202Z,8.20
2022-11-02T20:28:47.445Z,9.00
2022-11-02T20:31:16.918Z,11.43
2022-11-02T20:33:44.452Z,8.90
2022-11-02T20:36:11.990Z,6.10
2022-11-02T20:38:39.072Z,7.37
2022-11-02T20:41:08.750Z,6.30
2022-11-02T20:43:37.006Z,6.43
2022-11-02T20:46:36.624Z,5.87
2022-11-02T20:49:14.127Z,9.27
2022-11-02T20:51:52.218Z,8.63
2022-11-02T20:54:19.794Z,9.40
2022-11-02T20:56:47.421Z,8.73
2022-11-02T20:59:14.574Z,8.73
2022-11-02T21:01:41.897Z,7.53
2022-11-02T21:04:08.794Z,7.40
2022-11-02T21:06:35.731Z,7.93
2022-11-02T21:09:09.031Z,6.97
2022-11-02T21:11:57.616Z,7.63
2022-11-02T21:14:24.484Z,7.53
2022-11-02T21:16:51.395Z,8.90
2022-11-02T21:19:18.046Z,11.07
2022-11-02T21:21:45.309Z,11.43
2022-11-02T21:24:12.122Z,9.30
2022-11-02T21:26:38.950Z,11.00
2022-11-02T21:29:05.598Z,10.37
2022-11-02T21:31:32.467Z,9.53
2022-11-02T21:33:59.144Z,10.33
2022-11-02T21:36:25.939Z,8.77
2022-11-02T21:38:52.892Z,9.00
2022-11-02T21:41:22.104Z,11.30
2022-11-02T21:43:51.801Z,8.93
2022-11-02T21:46:22.344Z,8.77
2022-11-02T21:48:48.992Z,9.57
2022-11-02T21:51:18.810Z,6.80
2022-11-02T21:53:46.548Z,6.93
2022-11-02T21:56:21.897Z,7.97
2022-11-02T21:58:49.163Z,9.77
2022-11-02T22:01:43.256Z,7.97
2022-11-02T22:04:32.134Z,8.00
2022-11-02T22:07:00.425Z,5.30
2022-11-02T22:09:28.266Z,6.13
2022-11-02T22:12:14.465Z,9.03
2022-11-02T22:14:42.369Z,7.93
2022-11-02T22:17:16.406Z,13.93
2022-11-02T22:19:50.161Z,11.33
2022-11-02T22:22:17.057Z,11.43
2022-11-02T22:24:45.001Z,11.20
2022-11-02T22:27:11.880Z,13.17
2022-11-02T22:29:38.478Z,11.67
2022-11-02T22:32:05.277Z,11.03
2022-11-02T22:34:32.063Z,11.20
2022-11-02T22:37:18.738Z,9.70
2022-11-02T22:39:45.368Z,9.83
2022-11-02T22:42:12.131Z,8.33
2022-11-02T22:44:38.976Z,10.03
2022-11-02T22:47:05.623Z,10.20
2022-11-02T22:49:32.269Z,13.40
2022-11-02T22:51:59.305Z,12.37
2022-11-02T22:54:25.937Z,13.27
2022-11-02T22:56:52.611Z,13.07
2022-11-02T22:59:20.877Z,13.10
2022-11-02T23:01:47.710Z,10.03
2022-11-02T23:04:14.537Z,11.87
2022-11-02T23:06:41.332Z,11.70
2022-11-02T23:09:10.121Z,9.67
2022-11-02T23:11:37.143Z,10.77
2022-11-02T23:14:05.660Z,10.10
2022-11-02T23:16:38.188Z,8.43
2022-11-02T23:19:30.506Z,10.27
2022-11-02T23:22:27.869Z,9.60
2022-11-02T23:25:11.824Z,10.23
2022-11-02T23:28:05.774Z,8.70
2022-11-02T23:30:54.371Z,7.07
2022-11-02T23:33:23.436Z,9.33
2022-11-02T23:36:09.452Z,6.40
2022-11-02T23:39:05.482Z,7.03
2022-11-02T23:41:34.111Z,7.40
2022-11-02T23:44:16.245Z,7.70
2022-11-02T23:46:45.335Z,7.23
2022-11-02T23:49:13.101Z,6.67
2022-11-02T23:51:58.691Z,8.10
2022-11-02T23:54:44.089Z,5.40
2022-11-02T23:57:11.102Z,6.33
2022-11-02T23:59:37.675Z,7.17
