createdAt,value
2023-03-11T00:01:56.962Z,2.80
2023-03-11T00:04:44.084Z,2.70
2023-03-11T00:07:30.608Z,2.70
2023-03-11T00:10:20.676Z,2.70
2023-03-11T00:13:09.017Z,2.60
2023-03-11T00:15:57.074Z,2.50
2023-03-11T00:18:45.163Z,2.60
2023-03-11T00:21:31.588Z,2.50
2023-03-11T00:24:18.040Z,2.50
2023-03-11T00:27:04.636Z,2.50
2023-03-11T00:29:51.172Z,2.50
2023-03-11T00:32:37.649Z,2.50
2023-03-11T00:35:27.522Z,2.50
2023-03-11T00:38:16.458Z,2.50
2023-03-11T00:41:02.818Z,2.50
2023-03-11T00:43:49.174Z,2.40
2023-03-11T00:46:35.717Z,2.40
2023-03-11T00:49:22.486Z,2.40
2023-03-11T00:52:10.424Z,2.30
2023-03-11T00:54:57.261Z,2.30
2023-03-11T00:57:44.302Z,2.30
2023-03-11T01:00:31.531Z,2.40
2023-03-11T01:03:18.304Z,2.30
2023-03-11T01:06:05.340Z,2.20
2023-03-11T01:08:53.216Z,2.10
2023-03-11T01:11:39.565Z,2.10
2023-03-11T01:14:26.101Z,2.20
2023-03-11T01:17:13.901Z,2.20
2023-03-11T01:20:00.483Z,2.20
2023-03-11T01:22:47.274Z,2.20
2023-03-11T01:25:36.378Z,2.20
2023-03-11T01:28:22.809Z,2.20
2023-03-11T01:31:10.488Z,2.10
2023-03-11T01:33:57.277Z,2.10
2023-03-11T01:36:43.436Z,2.10
2023-03-11T01:39:29.809Z,2.10
2023-03-11T01:42:17.779Z,2.00
2023-03-11T01:45:15.196Z,2.00
2023-03-11T01:48:02.027Z,2.00
2023-03-11T01:50:51.628Z,2.00
2023-03-11T01:53:38.321Z,1.90
2023-03-11T01:56:25.729Z,1.90
2023-03-11T01:59:19.297Z,1.90
2023-03-11T02:02:12.565Z,2.00
2023-03-11T02:05:01.874Z,1.90
2023-03-11T02:07:49.882Z,1.90
2023-03-11T02:10:38.328Z,1.90
2023-03-11T02:13:27.238Z,1.90
2023-03-11T02:16:15.361Z,1.90
2023-03-11T02:19:15.505Z,1.90
2023-03-11T02:22:03.153Z,1.90
2023-03-11T02:24:58.927Z,1.90
2023-03-11T02:27:49.710Z,1.90
2023-03-11T02:30:37.137Z,2.00
2023-03-11T02:33:25.768Z,2.00
2023-03-11T02:36:31.390Z,2.00
2023-03-11T02:39:18.021Z,2.00
2023-03-11T02:42:08.427Z,2.00
2023-03-11T02:45:00.215Z,1.90
2023-03-11T02:47:46.604Z,1.90
2023-03-11T02:50:37.101Z,1.90
2023-03-11T02:53:24.068Z,2.00
2023-03-11T02:56:10.593Z,1.90
2023-03-11T02:58:57.303Z,1.90
2023-03-11T03:01:45.354Z,2.00
2023-03-11T03:04:31.781Z,1.90
2023-03-11T03:07:18.690Z,2.00
2023-03-11T03:10:06.102Z,1.90
2023-03-11T03:12:52.487Z,1.90
2023-03-11T03:15:38.989Z,1.80
2023-03-11T03:18:27.384Z,1.80
2023-03-11T03:21:13.724Z,1.90
2023-03-11T03:24:00.104Z,1.80
2023-03-11T03:26:46.528Z,1.70
2023-03-11T03:29:32.863Z,1.80
2023-03-11T03:32:19.312Z,1.70
2023-03-11T03:35:08.588Z,1.70
2023-03-11T03:37:55.058Z,1.80
2023-03-11T03:40:47.003Z,1.80
2023-03-11T03:43:33.528Z,1.70
2023-03-11T03:46:19.923Z,1.80
2023-03-11T03:49:06.470Z,1.80
2023-03-11T03:51:53.950Z,1.80
2023-03-11T03:54:40.490Z,1.80
2023-03-11T03:57:27.078Z,1.80
2023-03-11T04:00:15.488Z,1.80
2023-03-11T04:03:01.791Z,1.80
2023-03-11T04:05:48.300Z,1.80
2023-03-11T04:08:35.910Z,1.90
2023-03-11T04:11:23.153Z,2.00
2023-03-11T04:14:09.900Z,1.90
2023-03-11T04:16:57.745Z,1.80
2023-03-11T04:19:44.943Z,1.90
2023-03-11T04:22:31.598Z,1.90
2023-03-11T04:25:21.283Z,1.90
2023-03-11T04:28:08.013Z,1.90
2023-03-11T04:30:54.566Z,1.90
2023-03-11T04:33:41.280Z,1.90
2023-03-11T04:36:27.969Z,2.00
2023-03-11T04:39:15.677Z,1.90
2023-03-11T04:42:04.195Z,1.90
2023-03-11T04:44:50.882Z,1.90
2023-03-11T04:47:37.553Z,1.90
2023-03-11T04:50:24.366Z,1.90
2023-03-11T04:53:10.940Z,1.90
2023-03-11T04:55:57.260Z,1.90
2023-03-11T04:58:45.100Z,1.90
2023-03-11T05:01:31.904Z,1.90
2023-03-11T05:04:18.852Z,1.90
2023-03-11T05:07:05.190Z,1.80
2023-03-11T05:09:51.941Z,1.90
2023-03-11T05:12:38.741Z,1.90
2023-03-11T05:15:28.743Z,1.90
2023-03-11T05:18:15.690Z,2.00
2023-03-11T05:21:02.227Z,2.00
2023-03-11T05:23:48.566Z,2.00
2023-03-11T05:26:34.860Z,2.10
2023-03-11T05:29:22.235Z,2.10
2023-03-11T05:32:10.001Z,2.00
2023-03-11T05:34:56.688Z,2.00
2023-03-11T05:37:43.222Z,2.00
2023-03-11T05:40:29.738Z,2.00
2023-03-11T05:43:16.016Z,2.00
2023-03-11T05:46:02.712Z,2.00
2023-03-11T05:48:50.430Z,1.90
2023-03-11T05:51:37.614Z,1.90
2023-03-11T05:54:24.041Z,2.00
2023-03-11T05:57:10.805Z,2.00
2023-03-11T05:59:57.566Z,2.00
2023-03-11T06:02:44.155Z,2.10
2023-03-11T06:05:31.890Z,2.10
2023-03-11T06:08:18.758Z,2.00
2023-03-11T06:11:07.053Z,2.00
2023-03-11T06:13:54.676Z,2.00
2023-03-11T06:16:41.638Z,2.10
2023-03-11T06:19:28.271Z,2.10
2023-03-11T06:22:15.870Z,2.10
2023-03-11T06:25:02.324Z,2.10
2023-03-11T06:27:51.597Z,2.00
2023-03-11T06:30:38.351Z,2.10
2023-03-11T06:33:24.915Z,2.10
2023-03-11T06:36:14.833Z,2.20
2023-03-11T06:39:02.710Z,2.20
2023-03-11T06:41:49.053Z,2.10
2023-03-11T06:44:35.669Z,2.10
2023-03-11T06:47:22.126Z,2.20
2023-03-11T06:50:09.439Z,2.20
2023-03-11T06:52:56.045Z,2.30
2023-03-11T06:55:43.676Z,2.30
2023-03-11T06:58:30.844Z,2.30
2023-03-11T07:01:18.919Z,2.30
2023-03-11T07:04:05.823Z,2.20
2023-03-11T07:06:52.461Z,2.30
2023-03-11T07:09:38.972Z,2.30
2023-03-11T07:12:26.772Z,2.40
2023-03-11T07:15:14.067Z,2.40
2023-03-11T07:18:00.702Z,2.50
2023-03-11T07:20:47.141Z,2.60
2023-03-11T07:23:33.668Z,2.70
2023-03-11T07:26:20.337Z,2.70
2023-03-11T07:29:08.117Z,2.70
2023-03-11T07:31:54.750Z,2.70
2023-03-11T07:34:41.366Z,2.70
2023-03-11T07:37:28.368Z,2.70
2023-03-11T07:40:15.071Z,2.70
2023-03-11T07:43:01.633Z,2.70
2023-03-11T07:45:50.413Z,2.70
2023-03-11T07:48:38.015Z,2.70
2023-03-11T07:51:26.526Z,2.70
2023-03-11T07:54:13.342Z,2.70
2023-03-11T07:57:00.353Z,2.80
2023-03-11T07:59:46.614Z,2.80
2023-03-11T08:02:34.593Z,2.80
2023-03-11T08:05:21.160Z,2.80
2023-03-11T08:08:07.635Z,3.00
2023-03-11T08:10:54.100Z,3.10
2023-03-11T08:13:40.690Z,3.10
2023-03-11T08:16:27.830Z,3.20
2023-03-11T08:19:15.916Z,3.40
2023-03-11T08:22:03.330Z,3.60
2023-03-11T08:24:52.771Z,4.00
2023-03-11T08:27:39.038Z,4.20
2023-03-11T08:30:26.228Z,4.40
2023-03-11T08:33:12.899Z,4.20
2023-03-11T08:36:00.731Z,4.30
2023-03-11T08:38:47.776Z,4.40
2023-03-11T08:41:34.821Z,4.50
2023-03-11T08:44:21.312Z,4.50
2023-03-11T08:47:07.812Z,4.40
2023-03-11T08:49:54.275Z,4.20
2023-03-11T08:52:42.157Z,4.20
2023-03-11T08:55:28.933Z,4.30
2023-03-11T08:58:15.370Z,4.10
2023-03-11T09:01:01.990Z,4.10
2023-03-11T09:03:48.631Z,4.00
2023-03-11T09:06:37.743Z,4.20
2023-03-11T09:09:25.636Z,4.50
2023-03-11T09:12:14.020Z,4.70
2023-03-11T09:15:00.324Z,4.90
2023-03-11T09:17:46.777Z,5.10
2023-03-11T09:20:33.175Z,5.40
2023-03-11T09:23:19.880Z,5.60
2023-03-11T09:26:07.801Z,5.50
2023-03-11T09:28:54.410Z,5.70
2023-03-11T09:31:40.710Z,5.80
2023-03-11T09:34:27.092Z,5.90
2023-03-11T09:37:14.162Z,5.90
2023-03-11T09:40:00.543Z,5.90
2023-03-11T09:42:56.532Z,5.90
2023-03-11T09:45:52.063Z,6.00
2023-03-11T09:48:45.082Z,6.00
2023-03-11T09:51:37.332Z,6.00
2023-03-11T09:54:24.012Z,6.00
2023-03-11T09:57:15.642Z,6.00
2023-03-11T10:00:08.316Z,6.00
2023-03-11T10:02:56.070Z,5.80
2023-03-11T10:05:44.919Z,5.80
2023-03-11T10:08:38.649Z,5.70
2023-03-11T10:11:38.331Z,5.70
2023-03-11T10:14:42.823Z,5.70
2023-03-11T10:17:51.763Z,5.80
2023-03-11T10:20:47.132Z,5.80
2023-03-11T10:23:45.900Z,5.90
2023-03-11T10:26:37.235Z,5.80
2023-03-11T10:29:27.898Z,5.80
2023-03-11T10:32:18.391Z,5.90
2023-03-11T10:35:17.898Z,5.80
2023-03-11T10:38:12.712Z,5.80
2023-03-11T10:41:04.109Z,5.90
2023-03-11T10:43:55.570Z,5.90
2023-03-11T10:46:42.193Z,6.00
2023-03-11T10:49:29.680Z,6.30
2023-03-11T10:52:17.958Z,6.50
2023-03-11T10:55:04.764Z,6.50
2023-03-11T10:57:51.341Z,6.70
2023-03-11T11:00:37.659Z,6.70
2023-03-11T11:03:25.388Z,6.70
2023-03-11T11:06:22.540Z,6.50
2023-03-11T11:09:17.016Z,6.20
2023-03-11T11:12:07.906Z,6.00
2023-03-11T11:14:55.293Z,5.90
2023-03-11T11:17:48.049Z,5.60
2023-03-11T11:20:35.497Z,5.50
2023-03-11T11:23:27.598Z,5.40
2023-03-11T11:26:23.178Z,5.30
2023-03-11T11:29:15.732Z,5.40
2023-03-11T11:32:19.024Z,5.40
2023-03-11T11:35:07.721Z,5.60
2023-03-11T11:38:00.722Z,5.80
2023-03-11T11:40:47.209Z,5.70
2023-03-11T11:43:46.921Z,5.70
2023-03-11T11:46:39.144Z,5.50
2023-03-11T11:49:28.645Z,5.60
2023-03-11T11:52:20.700Z,5.70
2023-03-11T11:55:20.021Z,5.80
2023-03-11T11:58:12.168Z,5.80
2023-03-11T12:01:12.074Z,5.70
2023-03-11T12:04:31.385Z,5.60
2023-03-11T12:07:37.497Z,5.60
2023-03-11T12:10:28.829Z,5.60
2023-03-11T12:13:25.109Z,5.50
2023-03-11T12:16:23.381Z,5.40
2023-03-11T12:19:20.901Z,5.70
2023-03-11T12:22:39.695Z,5.60
2023-03-11T12:25:34.801Z,5.50
2023-03-11T12:28:25.626Z,5.70
2023-03-11T12:31:14.705Z,5.70
2023-03-11T12:34:03.337Z,5.90
2023-03-11T12:36:50.583Z,5.70
2023-03-11T12:39:37.302Z,5.70
2023-03-11T12:42:26.026Z,5.50
2023-03-11T12:45:48.122Z,5.50
2023-03-11T12:48:37.718Z,5.50
2023-03-11T12:51:40.327Z,5.60
2023-03-11T12:54:31.687Z,5.50
2023-03-11T12:57:36.323Z,5.40
2023-03-11T13:00:34.817Z,5.50
2023-03-11T13:03:46.107Z,5.50
2023-03-11T13:06:55.580Z,5.50
2023-03-11T13:12:42.062Z,5.30
2023-03-11T13:15:41.657Z,5.10
2023-03-11T13:18:30.473Z,5.10
2023-03-11T13:21:41.305Z,5.30
2023-03-11T13:24:51.139Z,5.50
2023-03-11T13:27:44.576Z,5.50
2023-03-11T13:30:48.316Z,5.40
2023-03-11T13:33:46.605Z,5.40
2023-03-11T13:36:52.722Z,5.40
2023-03-11T13:39:59.118Z,5.50
2023-03-11T13:42:50.990Z,5.60
2023-03-11T13:45:39.563Z,5.60
2023-03-11T13:48:31.065Z,5.60
2023-03-11T13:51:22.788Z,5.50
2023-03-11T13:54:27.769Z,5.20
2023-03-11T13:57:28.258Z,5.20
2023-03-11T14:00:19.609Z,5.10
2023-03-11T14:03:14.352Z,5.20
2023-03-11T14:06:03.944Z,5.20
2023-03-11T14:08:54.612Z,5.00
2023-03-11T14:11:48.796Z,5.00
2023-03-11T14:14:45.732Z,4.80
2023-03-11T14:17:32.175Z,4.60
2023-03-11T14:20:22.231Z,4.50
2023-03-11T14:23:19.939Z,4.50
2023-03-11T14:26:09.851Z,4.30
2023-03-11T14:29:02.316Z,4.40
2023-03-11T14:31:49.474Z,4.40
2023-03-11T14:34:41.924Z,4.50
2023-03-11T14:37:35.323Z,4.50
2023-03-11T14:40:28.364Z,4.50
2023-03-11T14:43:15.350Z,4.60
2023-03-11T14:46:04.380Z,4.80
2023-03-11T14:48:51.349Z,4.70
2023-03-11T14:51:40.546Z,4.70
2023-03-11T14:54:30.708Z,4.70
2023-03-11T14:57:23.873Z,4.70
2023-03-11T15:00:17.280Z,4.80
2023-03-11T15:03:14.754Z,4.80
2023-03-11T15:06:06.590Z,4.90
2023-03-11T15:09:02.117Z,4.90
2023-03-11T15:11:52.659Z,5.10
2023-03-11T15:14:51.432Z,5.20
2023-03-11T15:17:43.880Z,5.30
2023-03-11T15:20:34.744Z,5.40
2023-03-11T15:23:24.081Z,5.30
2023-03-11T15:26:20.226Z,5.30
2023-03-11T15:29:15.530Z,5.30
2023-03-11T15:32:19.082Z,5.30
2023-03-11T15:35:18.852Z,5.30
2023-03-11T15:38:23.560Z,5.10
2023-03-11T15:41:13.936Z,5.10
2023-03-11T15:44:04.042Z,4.90
2023-03-11T15:46:52.054Z,5.00
2023-03-11T15:49:38.430Z,5.00
2023-03-11T15:52:24.774Z,4.90
2023-03-11T15:55:15.079Z,5.10
2023-03-11T15:58:06.206Z,5.10
2023-03-11T16:00:55.976Z,5.00
2023-03-11T16:03:42.630Z,5.00
2023-03-11T16:06:29.392Z,5.00
2023-03-11T16:09:17.500Z,4.90
2023-03-11T16:12:19.898Z,4.80
2023-03-11T16:15:09.085Z,4.90
2023-03-11T16:17:58.746Z,4.80
2023-03-11T16:20:47.997Z,4.70
2023-03-11T16:23:50.579Z,4.70
2023-03-11T16:26:38.350Z,4.50
2023-03-11T16:29:26.971Z,4.50
2023-03-11T16:32:14.120Z,4.50
2023-03-11T16:35:00.749Z,4.40
2023-03-11T16:37:47.990Z,4.30
2023-03-11T16:40:34.504Z,4.10
2023-03-11T16:43:20.837Z,4.00
2023-03-11T16:46:08.710Z,4.00
2023-03-11T16:48:55.125Z,4.00
2023-03-11T16:51:41.423Z,4.00
2023-03-11T16:54:27.885Z,3.90
2023-03-11T16:57:14.335Z,4.00
2023-03-11T17:00:00.756Z,4.00
2023-03-11T17:02:48.547Z,4.00
2023-03-11T17:05:35.466Z,3.80
2023-03-11T17:08:24.861Z,3.70
2023-03-11T17:11:16.816Z,3.70
2023-03-11T17:14:15.599Z,3.60
2023-03-11T17:17:02.855Z,3.60
2023-03-11T17:19:50.644Z,3.50
2023-03-11T17:22:37.725Z,3.50
2023-03-11T17:25:24.226Z,3.50
2023-03-11T17:28:11.176Z,3.30
2023-03-11T17:30:57.611Z,3.40
2023-03-11T17:33:44.613Z,3.30
2023-03-11T17:36:32.723Z,3.30
2023-03-11T17:39:19.940Z,3.20
2023-03-11T17:42:06.855Z,3.20
2023-03-11T17:44:56.640Z,3.10
2023-03-11T17:47:43.240Z,3.20
2023-03-11T17:50:29.925Z,3.20
2023-03-11T17:53:17.707Z,3.10
2023-03-11T17:56:05.140Z,3.00
2023-03-11T17:58:51.941Z,3.00
2023-03-11T18:01:39.001Z,3.00
2023-03-11T18:04:25.559Z,3.00
2023-03-11T18:07:11.843Z,3.00
2023-03-11T18:09:59.637Z,2.90
2023-03-11T18:12:47.054Z,2.90
2023-03-11T18:15:33.497Z,3.00
2023-03-11T18:18:19.889Z,2.90
2023-03-11T18:21:08.367Z,2.90
2023-03-11T18:23:55.444Z,2.90
2023-03-11T18:26:43.295Z,2.90
2023-03-11T18:29:29.972Z,2.80
2023-03-11T18:32:16.590Z,2.70
2023-03-11T18:35:03.122Z,2.70
2023-03-11T18:37:49.408Z,2.70
2023-03-11T18:40:35.826Z,2.70
2023-03-11T18:43:26.021Z,2.60
2023-03-11T18:46:15.658Z,2.70
2023-03-11T18:49:03.636Z,2.70
2023-03-11T18:51:50.060Z,2.70
2023-03-11T18:54:36.533Z,2.60
2023-03-11T18:57:22.911Z,2.70
2023-03-11T19:00:13.274Z,2.60
2023-03-11T19:02:59.602Z,2.60
2023-03-11T19:05:50.654Z,2.60
2023-03-11T19:08:40.438Z,2.60
2023-03-11T19:11:27.241Z,2.40
2023-03-11T19:14:14.232Z,2.40
2023-03-11T19:17:02.417Z,2.40
2023-03-11T19:19:49.035Z,2.40
2023-03-11T19:22:35.623Z,2.40
2023-03-11T19:25:27.531Z,2.40
2023-03-11T19:28:14.245Z,2.30
2023-03-11T19:31:01.237Z,2.30
2023-03-11T19:33:51.027Z,2.30
2023-03-11T19:36:37.562Z,2.30
2023-03-11T19:39:24.918Z,2.30
2023-03-11T19:42:11.550Z,2.20
2023-03-11T19:44:57.798Z,2.10
2023-03-11T19:47:49.973Z,2.00
2023-03-11T19:50:37.749Z,2.00
2023-03-11T19:53:24.642Z,2.00
2023-03-11T19:56:11.311Z,1.90
2023-03-11T19:58:57.847Z,1.90
2023-03-11T20:01:44.194Z,1.90
2023-03-11T20:04:30.719Z,1.90
2023-03-11T20:07:18.688Z,1.90
2023-03-11T20:10:05.648Z,1.90
2023-03-11T20:13:01.836Z,1.90
2023-03-11T20:15:49.554Z,1.90
2023-03-11T20:18:36.445Z,1.80
2023-03-11T20:21:23.066Z,1.70
2023-03-11T20:24:11.210Z,1.70
2023-03-11T20:26:57.672Z,1.70
2023-03-11T20:29:44.337Z,1.70
2023-03-11T20:32:31.021Z,1.60
2023-03-11T20:35:20.018Z,1.70
2023-03-11T20:38:07.787Z,1.60
2023-03-11T20:40:57.993Z,1.50
2023-03-11T20:43:44.638Z,1.60
2023-03-11T20:46:33.854Z,1.60
2023-03-11T20:49:20.896Z,1.50
2023-03-11T20:52:07.230Z,1.70
2023-03-11T20:54:54.031Z,1.60
2023-03-11T20:57:42.187Z,1.60
2023-03-11T21:00:28.879Z,1.60
2023-03-11T21:03:15.263Z,1.50
2023-03-11T21:06:01.997Z,1.60
2023-03-11T21:08:48.804Z,1.60
2023-03-11T21:11:36.014Z,1.60
2023-03-11T21:14:25.361Z,1.60
2023-03-11T21:17:12.146Z,1.50
2023-03-11T21:19:58.528Z,1.60
2023-03-11T21:22:45.947Z,1.60
2023-03-11T21:25:32.663Z,1.50
2023-03-11T21:28:19.364Z,1.60
2023-03-11T21:31:10.774Z,1.60
2023-03-11T21:33:59.305Z,1.50
2023-03-11T21:36:46.338Z,1.50
2023-03-11T21:39:33.172Z,1.60
2023-03-11T21:42:19.735Z,1.50
2023-03-11T21:45:07.004Z,1.50
2023-03-11T21:47:54.774Z,1.50
2023-03-11T21:50:42.238Z,1.50
2023-03-11T21:53:28.674Z,1.40
2023-03-11T21:56:15.987Z,1.50
2023-03-11T21:59:03.808Z,1.50
2023-03-11T22:01:50.783Z,1.40
2023-03-11T22:04:38.704Z,1.40
2023-03-11T22:07:25.059Z,1.30
2023-03-11T22:10:12.399Z,1.30
2023-03-11T22:12:59.113Z,1.30
2023-03-11T22:15:46.071Z,1.30
2023-03-11T22:18:32.735Z,1.30
2023-03-11T22:21:21.469Z,1.30
2023-03-11T22:24:08.484Z,1.30
2023-03-11T22:26:55.011Z,1.20
2023-03-11T22:29:41.600Z,1.20
2023-03-11T22:32:29.889Z,1.20
2023-03-11T22:35:17.525Z,1.20
2023-03-11T22:38:05.533Z,1.20
2023-03-11T22:40:52.660Z,1.20
2023-03-11T22:43:39.547Z,1.20
2023-03-11T22:46:26.404Z,1.30
2023-03-11T22:49:12.739Z,1.20
2023-03-11T22:51:59.256Z,1.10
2023-03-11T22:54:47.060Z,1.10
2023-03-11T22:57:38.635Z,1.20
2023-03-11T23:00:25.298Z,1.10
2023-03-11T23:03:12.762Z,1.10
2023-03-11T23:05:59.751Z,1.00
2023-03-11T23:08:46.915Z,1.10
2023-03-11T23:11:34.914Z,1.00
2023-03-11T23:14:27.937Z,1.00
2023-03-11T23:17:20.672Z,1.00
2023-03-11T23:20:10.275Z,1.10
2023-03-11T23:22:56.584Z,1.00
2023-03-11T23:25:43.232Z,1.00
2023-03-11T23:28:31.659Z,1.00
2023-03-11T23:31:19.892Z,1.00
2023-03-11T23:34:06.526Z,0.90
2023-03-11T23:36:53.147Z,0.90
2023-03-11T23:39:39.585Z,0.90
2023-03-11T23:42:26.485Z,0.90
2023-03-11T23:45:14.665Z,0.90
2023-03-11T23:48:01.410Z,0.90
2023-03-11T23:50:48.407Z,0.80
2023-03-11T23:53:35.138Z,0.90
2023-03-11T23:56:21.784Z,0.80
2023-03-11T23:59:08.571Z,0.80
