createdAt,value
2022-10-25T00:00:44.029Z,9.00
2022-10-25T00:03:13.730Z,6.97
2022-10-25T00:05:41.639Z,8.63
2022-10-25T00:08:09.052Z,13.32
2022-10-25T00:10:40.519Z,8.77
2022-10-25T00:13:07.462Z,8.38
2022-10-25T00:15:34.321Z,8.15
2022-10-25T00:18:00.932Z,9.02
2022-10-25T00:20:31.038Z,7.80
2022-10-25T00:22:58.386Z,9.20
2022-10-25T00:25:25.182Z,7.45
2022-10-25T00:27:51.744Z,6.25
2022-10-25T00:30:19.239Z,8.15
2022-10-25T00:32:46.510Z,8.38
2022-10-25T00:35:14.279Z,7.07
2022-10-25T00:40:10.675Z,5.97
2022-10-25T00:42:37.660Z,5.97
2022-10-25T00:45:26.583Z,8.10
2022-10-25T00:47:59.178Z,6.63
2022-10-25T00:50:46.683Z,7.13
2022-10-25T00:53:24.426Z,6.65
2022-10-25T00:56:02.824Z,6.60
2022-10-25T00:58:33.955Z,7.65
2022-10-25T01:01:00.914Z,6.85
2022-10-25T01:03:27.672Z,7.15
2022-10-25T01:05:55.591Z,7.82
2022-10-25T01:08:22.937Z,8.10
2022-10-25T01:10:50.626Z,5.53
2022-10-25T01:13:18.139Z,7.85
2022-10-25T01:15:59.741Z,5.20
2022-10-25T01:18:43.657Z,6.95
2022-10-25T01:24:14.994Z,7.75
2022-10-25T01:26:41.586Z,6.05
2022-10-25T01:29:32.729Z,7.80
2022-10-25T01:32:18.252Z,4.70
2022-10-25T01:34:53.449Z,4.60
2022-10-25T01:37:44.713Z,7.65
2022-10-25T01:40:34.144Z,6.53
2022-10-25T01:43:18.362Z,5.25
2022-10-25T01:46:24.167Z,6.25
2022-10-25T01:48:57.291Z,7.45
2022-10-25T01:51:26.993Z,9.00
2022-10-25T01:53:53.501Z,6.93
2022-10-25T01:56:36.542Z,6.32
2022-10-25T01:59:09.194Z,6.57
2022-10-25T02:04:50.110Z,5.43
2022-10-25T02:07:37.706Z,8.70
2022-10-25T02:10:30.690Z,5.65
2022-10-25T02:13:16.094Z,4.75
2022-10-25T02:16:21.362Z,5.35
2022-10-25T02:18:54.254Z,5.13
2022-10-25T02:21:22.617Z,6.43
2022-10-25T02:23:50.944Z,7.18
2022-10-25T02:26:18.901Z,7.57
2022-10-25T02:28:46.604Z,6.15
2022-10-25T02:31:16.762Z,5.57
2022-10-25T02:33:47.555Z,4.43
2022-10-25T02:36:22.729Z,6.95
2022-10-25T02:38:51.641Z,5.05
2022-10-25T02:41:20.445Z,5.55
2022-10-25T02:43:47.487Z,5.40
2022-10-25T02:46:17.033Z,7.20
2022-10-25T02:48:45.898Z,5.78
2022-10-25T02:51:13.150Z,5.97
2022-10-25T02:53:39.922Z,6.72
2022-10-25T02:56:07.616Z,6.82
2022-10-25T02:58:38.091Z,4.78
2022-10-25T03:01:06.411Z,6.57
2022-10-25T03:03:33.539Z,4.95
2022-10-25T03:06:00.561Z,4.80
2022-10-25T03:10:55.570Z,4.28
2022-10-25T03:13:22.640Z,6.13
2022-10-25T03:15:49.395Z,8.32
2022-10-25T03:18:16.281Z,5.80
2022-10-25T03:20:43.461Z,8.82
2022-10-25T03:23:13.498Z,7.55
2022-10-25T03:25:40.750Z,6.47
2022-10-25T03:28:08.056Z,4.95
2022-10-25T03:30:35.005Z,4.63
2022-10-25T03:33:01.791Z,5.63
2022-10-25T03:35:28.480Z,5.88
2022-10-25T03:37:55.433Z,4.18
2022-10-25T03:40:22.288Z,5.40
2022-10-25T03:42:48.838Z,5.18
2022-10-25T03:45:15.449Z,5.63
2022-10-25T03:47:42.047Z,6.45
2022-10-25T03:50:08.983Z,5.30
2022-10-25T03:52:35.926Z,8.52
2022-10-25T03:55:03.023Z,4.88
2022-10-25T03:57:29.570Z,7.97
2022-10-25T03:59:57.773Z,9.50
2022-10-25T04:02:24.307Z,5.20
2022-10-25T04:04:50.919Z,6.85
2022-10-25T04:07:18.228Z,6.72
2022-10-25T04:09:45.589Z,5.43
2022-10-25T04:12:12.722Z,6.03
2022-10-25T04:14:39.266Z,6.78
2022-10-25T04:17:05.843Z,6.47
2022-10-25T04:19:32.371Z,7.40
2022-10-25T04:22:04.962Z,7.88
2022-10-25T04:24:31.832Z,5.75
2022-10-25T04:26:58.476Z,5.53
2022-10-25T04:29:24.969Z,6.13
2022-10-25T04:31:51.472Z,4.80
2022-10-25T04:34:17.992Z,5.78
2022-10-25T04:36:44.513Z,6.63
2022-10-25T04:39:11.110Z,5.82
2022-10-25T04:41:37.642Z,4.82
2022-10-25T04:44:04.311Z,5.70
2022-10-25T04:46:30.915Z,5.15
2022-10-25T04:48:57.434Z,5.35
2022-10-25T04:51:24.066Z,4.28
2022-10-25T04:53:53.556Z,6.03
2022-10-25T04:56:20.121Z,4.47
2022-10-25T04:58:46.618Z,4.57
2022-10-25T05:01:16.004Z,3.78
2022-10-25T05:03:42.979Z,6.13
2022-10-25T05:06:15.860Z,6.18
2022-10-25T05:08:45.308Z,6.28
2022-10-25T05:11:13.388Z,4.10
2022-10-25T05:13:41.322Z,4.85
2022-10-25T05:16:11.192Z,4.47
2022-10-25T05:18:37.729Z,6.00
2022-10-25T05:21:06.337Z,5.13
2022-10-25T05:23:34.503Z,6.68
2022-10-25T05:26:04.093Z,4.03
2022-10-25T05:28:31.001Z,4.55
2022-10-25T05:30:57.682Z,4.95
2022-10-25T05:33:24.540Z,5.05
2022-10-25T05:35:51.224Z,4.50
2022-10-25T05:38:17.753Z,5.10
2022-10-25T05:40:44.317Z,5.70
2022-10-25T05:43:13.837Z,4.57
2022-10-25T05:45:40.646Z,6.72
2022-10-25T05:48:07.316Z,6.32
2022-10-25T05:50:33.899Z,10.45
2022-10-25T05:53:00.511Z,10.68
2022-10-25T05:55:27.040Z,9.55
2022-10-25T05:57:53.546Z,10.38
2022-10-25T06:00:20.157Z,10.68
2022-10-25T06:02:47.062Z,6.72
2022-10-25T06:05:13.770Z,6.10
2022-10-25T06:07:40.321Z,8.32
2022-10-25T06:10:10.583Z,7.55
2022-10-25T06:12:37.451Z,6.82
2022-10-25T06:15:04.411Z,5.65
2022-10-25T06:17:31.538Z,6.88
2022-10-25T06:19:58.096Z,6.13
2022-10-25T06:22:24.603Z,9.35
2022-10-25T06:24:51.169Z,7.22
2022-10-25T06:27:17.778Z,10.55
2022-10-25T06:29:44.402Z,8.05
2022-10-25T06:32:11.082Z,6.80
2022-10-25T06:34:37.709Z,10.18
2022-10-25T06:37:04.258Z,6.50
2022-10-25T06:39:30.828Z,11.35
2022-10-25T06:41:57.425Z,6.82
2022-10-25T06:44:24.205Z,9.32
2022-10-25T06:47:16.893Z,6.22
2022-10-25T06:49:37.434Z,6.25
2022-10-25T06:52:04.109Z,7.07
2022-10-25T06:54:30.652Z,8.00
2022-10-25T06:56:58.102Z,5.55
2022-10-25T06:59:24.960Z,6.45
2022-10-25T07:01:51.767Z,9.93
2022-10-25T07:04:18.533Z,7.45
2022-10-25T07:06:45.142Z,7.97
2022-10-25T07:09:13.168Z,8.52
2022-10-25T07:11:39.923Z,5.25
2022-10-25T07:14:06.460Z,6.40
2022-10-25T07:16:33.100Z,6.22
2022-10-25T07:19:00.969Z,6.20
2022-10-25T07:21:28.526Z,5.90
2022-10-25T07:23:55.286Z,5.53
2022-10-25T07:26:27.972Z,7.38
2022-10-25T07:28:56.649Z,5.85
2022-10-25T07:31:26.275Z,7.50
2022-10-25T07:33:54.701Z,5.28
2022-10-25T07:36:21.304Z,5.35
2022-10-25T07:38:48.018Z,5.68
2022-10-25T07:41:15.107Z,5.93
2022-10-25T07:43:41.919Z,6.57
2022-10-25T07:46:08.833Z,6.00
2022-10-25T07:48:35.867Z,6.00
2022-10-25T07:51:06.172Z,5.75
2022-10-25T07:53:33.030Z,6.32
2022-10-25T07:55:59.733Z,5.78
2022-10-25T07:58:26.297Z,5.72
2022-10-25T08:00:52.839Z,6.55
2022-10-25T08:03:19.444Z,3.92
2022-10-25T08:05:47.560Z,4.68
2022-10-25T08:08:14.681Z,5.75
2022-10-25T08:10:43.063Z,10.27
2022-10-25T08:13:09.702Z,5.47
2022-10-25T08:15:36.453Z,5.10
2022-10-25T08:18:04.436Z,5.07
2022-10-25T08:20:56.469Z,4.50
2022-10-25T08:23:17.790Z,5.45
2022-10-25T08:25:44.914Z,4.97
2022-10-25T08:28:11.465Z,3.65
2022-10-25T08:30:38.318Z,4.35
2022-10-25T08:33:07.308Z,5.00
2022-10-25T08:35:37.242Z,4.88
2022-10-25T08:38:04.285Z,5.32
2022-10-25T08:40:50.705Z,4.45
2022-10-25T08:43:29.182Z,5.57
2022-10-25T08:46:08.979Z,4.97
2022-10-25T08:48:43.591Z,4.63
2022-10-25T08:51:33.906Z,4.82
2022-10-25T08:54:14.233Z,10.70
2022-10-25T08:56:56.446Z,6.38
2022-10-25T08:59:30.024Z,4.13
2022-10-25T09:01:59.986Z,3.55
2022-10-25T09:04:29.350Z,4.28
2022-10-25T09:07:11.310Z,4.40
2022-10-25T09:10:00.784Z,4.75
2022-10-25T09:12:43.247Z,4.40
2022-10-25T09:15:21.915Z,5.47
2022-10-25T09:17:53.440Z,6.68
2022-10-25T09:20:21.607Z,5.82
2022-10-25T09:22:58.070Z,4.80
2022-10-25T09:25:39.793Z,4.40
2022-10-25T09:28:15.284Z,4.18
2022-10-25T09:30:44.186Z,4.47
2022-10-25T09:33:13.242Z,4.22
2022-10-25T09:35:45.324Z,4.40
2022-10-25T09:38:20.823Z,4.68
2022-10-25T09:41:01.778Z,5.25
2022-10-25T09:43:47.302Z,5.55
2022-10-25T09:46:31.902Z,9.18
2022-10-25T09:49:08.440Z,4.45
2022-10-25T09:51:34.899Z,5.80
2022-10-25T09:54:10.672Z,4.57
2022-10-25T09:56:37.351Z,5.38
2022-10-25T09:59:04.462Z,4.65
2022-10-25T10:01:32.937Z,5.20
2022-10-25T10:04:19.145Z,5.40
2022-10-25T10:06:48.084Z,3.42
2022-10-25T10:09:16.528Z,4.35
2022-10-25T10:11:47.619Z,5.32
2022-10-25T10:14:47.785Z,3.88
2022-10-25T10:17:17.545Z,3.85
2022-10-25T10:19:44.228Z,5.00
2022-10-25T10:22:15.604Z,3.88
2022-10-25T10:24:43.748Z,4.78
2022-10-25T10:27:13.270Z,4.07
2022-10-25T10:30:09.507Z,2.80
2022-10-25T10:32:37.906Z,5.45
2022-10-25T10:35:07.269Z,4.07
2022-10-25T10:37:34.493Z,3.85
2022-10-25T10:40:07.021Z,6.15
2022-10-25T10:42:35.949Z,3.37
2022-10-25T10:45:05.537Z,2.90
2022-10-25T10:47:36.468Z,3.35
2022-10-25T10:50:12.944Z,3.35
2022-10-25T10:52:45.883Z,3.92
2022-10-25T10:55:18.529Z,3.28
2022-10-25T10:57:45.423Z,3.90
2022-10-25T11:00:28.224Z,2.53
2022-10-25T11:05:27.753Z,4.85
2022-10-25T11:08:23.642Z,2.80
2022-10-25T11:10:50.184Z,3.55
2022-10-25T11:13:19.058Z,3.00
2022-10-25T11:16:13.937Z,4.22
2022-10-25T11:19:19.136Z,5.13
2022-10-25T11:22:07.166Z,2.05
2022-10-25T11:24:48.388Z,2.25
2022-10-25T11:27:26.430Z,2.83
2022-10-25T11:29:52.954Z,3.20
2022-10-25T11:32:40.703Z,3.75
2022-10-25T11:35:10.356Z,3.83
2022-10-25T11:37:52.032Z,3.05
2022-10-25T11:40:21.770Z,3.30
2022-10-25T11:43:16.070Z,3.70
2022-10-25T11:45:45.193Z,2.33
2022-10-25T11:48:11.700Z,2.30
2022-10-25T11:50:58.950Z,7.47
2022-10-25T11:53:53.409Z,2.20
2022-10-25T11:56:53.604Z,2.45
2022-10-25T11:59:59.488Z,3.40
2022-10-25T12:02:58.418Z,4.80
2022-10-25T12:05:51.930Z,3.28
2022-10-25T12:08:27.458Z,5.15
2022-10-25T12:10:57.847Z,2.75
2022-10-25T12:13:42.107Z,2.53
2022-10-25T12:16:12.318Z,2.33
2022-10-25T12:18:43.365Z,3.33
2022-10-25T12:21:15.329Z,3.05
2022-10-25T12:23:48.501Z,2.33
2022-10-25T12:26:39.498Z,2.60
2022-10-25T12:29:16.218Z,4.03
2022-10-25T12:32:06.079Z,3.10
2022-10-25T12:34:48.008Z,2.25
2022-10-25T12:37:36.100Z,5.28
2022-10-25T12:40:04.364Z,2.72
2022-10-25T12:42:50.225Z,2.92
2022-10-25T12:45:35.559Z,3.35
2022-10-25T12:48:34.423Z,2.38
2022-10-25T12:51:06.950Z,3.17
2022-10-25T12:53:51.924Z,2.67
2022-10-25T12:56:52.349Z,1.52
2022-10-25T12:59:43.087Z,3.33
2022-10-25T13:02:16.561Z,2.35
2022-10-25T13:05:07.688Z,2.38
2022-10-25T13:07:36.540Z,4.68
2022-10-25T13:10:15.108Z,2.70
2022-10-25T13:12:43.092Z,2.72
2022-10-25T13:15:18.023Z,3.65
2022-10-25T13:17:48.158Z,1.83
2022-10-25T13:20:22.790Z,3.17
2022-10-25T13:22:49.734Z,1.95
2022-10-25T13:25:38.129Z,3.65
2022-10-25T13:28:10.811Z,2.00
2022-10-25T13:30:37.402Z,1.73
2022-10-25T13:33:16.228Z,1.60
2022-10-25T13:35:48.875Z,2.72
2022-10-25T13:38:27.399Z,2.40
2022-10-25T13:41:11.908Z,2.75
2022-10-25T13:43:58.607Z,2.33
2022-10-25T13:46:39.731Z,2.83
2022-10-25T13:49:33.553Z,2.35
2022-10-25T13:52:21.652Z,4.80
2022-10-25T13:54:52.340Z,2.88
2022-10-25T13:57:49.650Z,1.95
2022-10-25T14:00:33.871Z,2.50
2022-10-25T14:03:27.352Z,4.82
2022-10-25T14:05:56.733Z,2.20
2022-10-25T14:08:43.356Z,2.53
2022-10-25T14:11:19.517Z,3.15
2022-10-25T14:14:09.726Z,3.45
2022-10-25T14:16:43.934Z,3.55
2022-10-25T14:19:45.377Z,2.83
2022-10-25T14:22:29.070Z,3.33
2022-10-25T14:25:02.613Z,2.75
2022-10-25T14:27:37.133Z,3.75
2022-10-25T14:30:29.940Z,3.22
2022-10-25T14:32:59.018Z,2.58
2022-10-25T14:35:31.446Z,3.40
2022-10-25T14:37:58.079Z,3.85
2022-10-25T14:40:28.999Z,5.57
2022-10-25T14:42:55.848Z,4.63
2022-10-25T14:45:25.689Z,3.63
2022-10-25T14:47:53.041Z,3.30
2022-10-25T14:50:25.444Z,3.90
2022-10-25T14:52:52.477Z,3.08
2022-10-25T14:55:29.333Z,3.45
2022-10-25T14:57:57.047Z,2.33
2022-10-25T15:00:24.352Z,2.22
2022-10-25T15:02:56.688Z,2.35
2022-10-25T15:05:24.877Z,3.03
2022-10-25T15:07:57.080Z,6.07
2022-10-25T15:10:44.948Z,4.82
2022-10-25T15:13:26.183Z,4.65
2022-10-25T15:15:53.281Z,4.20
2022-10-25T15:18:32.081Z,3.88
2022-10-25T15:21:19.667Z,2.80
2022-10-25T15:24:25.700Z,3.22
2022-10-25T15:26:56.357Z,2.05
2022-10-25T15:29:49.234Z,1.90
2022-10-25T15:32:18.830Z,3.40
2022-10-25T15:34:48.448Z,3.55
2022-10-25T15:37:17.014Z,3.80
2022-10-25T15:39:46.153Z,3.67
2022-10-25T15:42:15.257Z,2.40
2022-10-25T15:44:42.637Z,6.30
2022-10-25T15:47:31.944Z,9.88
2022-10-25T15:49:59.830Z,10.02
2022-10-25T15:52:26.415Z,11.25
2022-10-25T15:54:54.667Z,10.80
2022-10-25T15:57:21.714Z,12.60
2022-10-25T15:59:48.267Z,10.05
2022-10-25T16:02:27.021Z,8.45
2022-10-25T16:04:53.920Z,6.10
2022-10-25T16:07:20.420Z,6.10
2022-10-25T16:09:46.920Z,6.50
2022-10-25T16:12:20.996Z,4.68
2022-10-25T16:14:49.589Z,7.32
2022-10-25T16:17:16.117Z,9.90
2022-10-25T16:19:42.662Z,11.75
2022-10-25T16:22:09.234Z,7.35
2022-10-25T16:24:35.718Z,8.70
2022-10-25T16:27:02.245Z,6.63
2022-10-25T16:29:29.604Z,7.07
2022-10-25T16:31:56.093Z,5.68
2022-10-25T16:34:22.852Z,6.90
2022-10-25T16:36:50.504Z,6.28
2022-10-25T16:39:17.381Z,5.60
2022-10-25T16:41:46.150Z,7.95
2022-10-25T16:44:15.292Z,6.30
2022-10-25T16:46:41.908Z,8.38
2022-10-25T16:49:11.319Z,7.18
2022-10-25T16:51:39.135Z,7.47
2022-10-25T16:54:06.275Z,7.10
2022-10-25T16:56:32.798Z,5.80
2022-10-25T16:59:00.439Z,8.00
2022-10-25T17:01:34.224Z,7.03
2022-10-25T17:04:02.768Z,6.40
2022-10-25T17:06:40.681Z,5.13
2022-10-25T17:09:07.751Z,4.55
2022-10-25T17:11:34.249Z,8.50
2022-10-25T17:14:00.715Z,7.50
2022-10-25T17:16:27.357Z,7.50
2022-10-25T17:18:53.829Z,9.05
2022-10-25T17:21:20.451Z,8.27
2022-10-25T17:23:47.028Z,7.47
2022-10-25T17:26:14.336Z,6.65
2022-10-25T17:28:43.940Z,7.93
2022-10-25T17:31:13.394Z,8.60
2022-10-25T17:33:41.119Z,12.60
2022-10-25T17:36:16.360Z,8.70
2022-10-25T17:38:43.617Z,7.28
2022-10-25T17:41:11.401Z,7.50
2022-10-25T17:43:39.474Z,12.35
2022-10-25T17:46:08.691Z,9.60
2022-10-25T17:48:35.368Z,10.95
2022-10-25T17:51:08.303Z,10.70
2022-10-25T17:53:34.974Z,10.80
2022-10-25T17:56:15.712Z,9.82
2022-10-25T17:58:43.577Z,10.38
2022-10-25T18:01:11.874Z,15.55
2022-10-25T18:03:38.545Z,9.30
2022-10-25T18:06:08.238Z,15.80
2022-10-25T18:08:37.231Z,19.67
2022-10-25T18:11:19.631Z,16.40
2022-10-25T18:13:46.353Z,17.98
2022-10-25T18:16:12.902Z,9.48
2022-10-25T18:18:40.030Z,11.10
2022-10-25T18:21:09.147Z,12.18
2022-10-25T18:23:36.077Z,11.73
2022-10-25T18:26:07.450Z,12.88
2022-10-25T18:28:35.206Z,10.60
2022-10-25T18:31:05.306Z,12.57
2022-10-25T18:33:36.405Z,9.75
2022-10-25T18:36:05.531Z,12.02
2022-10-25T18:38:32.320Z,11.70
2022-10-25T18:40:58.870Z,10.32
2022-10-25T18:43:25.697Z,11.77
2022-10-25T18:45:59.131Z,11.43
2022-10-25T18:48:26.526Z,11.45
2022-10-25T18:50:53.083Z,10.10
2022-10-25T18:53:20.814Z,9.90
2022-10-25T18:55:50.983Z,11.73
2022-10-25T18:58:17.754Z,11.50
2022-10-25T19:00:45.077Z,11.13
2022-10-25T19:03:12.917Z,8.23
2022-10-25T19:05:40.210Z,11.20
2022-10-25T19:08:09.437Z,10.80
2022-10-25T19:10:37.744Z,9.57
2022-10-25T19:13:05.543Z,9.35
2022-10-25T19:15:32.415Z,15.98
2022-10-25T19:18:01.848Z,9.50
2022-10-25T19:20:30.112Z,8.27
2022-10-25T19:22:58.661Z,8.63
2022-10-25T19:25:28.673Z,7.80
2022-10-25T19:27:56.169Z,8.88
2022-10-25T19:30:28.007Z,9.07
2022-10-25T19:32:57.539Z,10.55
2022-10-25T19:35:24.441Z,11.07
2022-10-25T19:37:51.518Z,8.30
2022-10-25T19:40:18.339Z,11.75
2022-10-25T19:42:45.117Z,9.95
2022-10-25T19:45:12.015Z,8.80
2022-10-25T19:47:40.389Z,10.15
2022-10-25T19:50:08.312Z,9.07
2022-10-25T19:52:36.094Z,17.00
2022-10-25T19:57:35.759Z,9.23
2022-10-25T20:00:02.447Z,10.43
2022-10-25T20:02:33.605Z,10.13
2022-10-25T20:05:00.532Z,9.05
2022-10-25T20:07:28.511Z,9.27
2022-10-25T20:09:55.709Z,9.27
2022-10-25T20:12:22.263Z,8.40
2022-10-25T20:14:48.812Z,6.65
2022-10-25T20:17:15.500Z,8.60
2022-10-25T20:19:42.049Z,7.03
2022-10-25T20:22:08.541Z,12.20
2022-10-25T20:24:35.330Z,10.95
2022-10-25T20:27:02.008Z,9.95
2022-10-25T20:29:29.166Z,8.90
2022-10-25T20:31:55.814Z,8.40
2022-10-25T20:34:22.645Z,7.57
2022-10-25T20:36:49.630Z,8.52
2022-10-25T20:39:21.609Z,10.05
2022-10-25T20:41:48.336Z,11.00
2022-10-25T20:44:15.178Z,10.02
2022-10-25T20:46:41.961Z,9.73
2022-10-25T20:49:08.558Z,13.80
2022-10-25T20:51:35.250Z,8.68
2022-10-25T20:54:05.221Z,8.98
2022-10-25T20:56:32.039Z,9.00
2022-10-25T20:58:58.780Z,11.70
2022-10-25T21:01:25.526Z,12.57
2022-10-25T21:03:54.008Z,12.07
2022-10-25T21:06:20.549Z,15.38
2022-10-25T21:08:50.829Z,14.68
2022-10-25T21:11:17.386Z,13.88
2022-10-25T21:13:44.905Z,11.88
2022-10-25T21:16:13.371Z,11.95
2022-10-25T21:18:41.098Z,11.95
2022-10-25T21:21:10.549Z,9.63
2022-10-25T21:23:39.321Z,10.27
2022-10-25T21:26:08.070Z,9.45
2022-10-25T21:28:36.871Z,9.02
2022-10-25T21:31:13.933Z,9.93
2022-10-25T21:33:49.703Z,11.45
2022-10-25T21:36:19.445Z,9.70
2022-10-25T21:38:46.307Z,10.88
2022-10-25T21:41:14.272Z,11.43
2022-10-25T21:43:44.015Z,11.65
2022-10-25T21:46:11.169Z,9.80
2022-10-25T21:48:37.684Z,12.13
2022-10-25T21:51:04.487Z,10.90
2022-10-25T21:53:31.222Z,8.95
2022-10-25T21:56:06.399Z,8.68
2022-10-25T21:58:33.067Z,11.20
2022-10-25T22:00:59.656Z,8.77
2022-10-25T22:03:29.793Z,11.55
2022-10-25T22:05:57.490Z,9.63
2022-10-25T22:08:24.021Z,11.18
2022-10-25T22:13:29.931Z,9.00
2022-10-25T22:16:05.852Z,11.70
2022-10-25T22:18:32.692Z,10.07
2022-10-25T22:21:01.880Z,13.75
2022-10-25T22:23:29.941Z,12.13
2022-10-25T22:26:05.799Z,9.90
2022-10-25T22:28:35.444Z,10.55
2022-10-25T22:31:07.791Z,10.45
2022-10-25T22:33:35.375Z,12.55
2022-10-25T22:36:06.526Z,11.02
2022-10-25T22:38:33.340Z,8.70
2022-10-25T22:41:02.122Z,14.13
2022-10-25T22:43:29.415Z,10.68
2022-10-25T22:45:56.650Z,10.60
2022-10-25T22:48:23.227Z,10.93
2022-10-25T22:50:52.348Z,12.68
2022-10-25T22:53:20.528Z,10.13
2022-10-25T22:55:58.169Z,10.30
2022-10-25T22:58:26.029Z,12.80
2022-10-25T23:03:38.053Z,9.75
2022-10-25T23:06:06.272Z,12.38
2022-10-25T23:08:33.256Z,10.60
2022-10-25T23:11:06.339Z,12.45
2022-10-25T23:13:35.828Z,12.25
2022-10-25T23:16:03.807Z,10.52
2022-10-25T23:18:30.845Z,10.15
2022-10-25T23:20:59.703Z,11.25
2022-10-25T23:23:27.929Z,10.93
2022-10-25T23:25:55.317Z,8.18
2022-10-25T23:28:22.126Z,8.90
2022-10-25T23:30:48.763Z,10.23
2022-10-25T23:33:17.061Z,9.30
2022-10-25T23:35:43.662Z,8.20
2022-10-25T23:38:13.890Z,8.27
2022-10-25T23:40:40.804Z,10.10
2022-10-25T23:43:07.307Z,9.30
2022-10-25T23:45:33.930Z,11.55
2022-10-25T23:48:00.451Z,10.32
2022-10-25T23:50:26.943Z,10.38
2022-10-25T23:52:53.449Z,8.77
2022-10-25T23:55:19.984Z,12.77
2022-10-25T23:57:46.725Z,10.02
