createdAt,value
2023-03-12T00:00:52.422Z,87.27
2023-03-12T00:01:54.624Z,87.09
2023-03-12T00:02:59.002Z,87.69
2023-03-12T00:04:02.087Z,87.67
2023-03-12T00:05:05.918Z,87.50
2023-03-12T00:06:10.772Z,87.04
2023-03-12T00:07:13.991Z,87.34
2023-03-12T00:08:16.006Z,87.42
2023-03-12T00:09:19.198Z,87.51
2023-03-12T00:10:21.144Z,87.63
2023-03-12T00:11:24.525Z,87.51
2023-03-12T00:12:26.529Z,87.42
2023-03-12T00:13:29.367Z,87.46
2023-03-12T00:14:32.504Z,87.64
2023-03-12T00:15:36.401Z,87.69
2023-03-12T00:16:39.386Z,87.72
2023-03-12T00:17:41.709Z,87.69
2023-03-12T00:18:49.086Z,87.72
2023-03-12T00:19:51.923Z,87.59
2023-03-12T00:20:55.623Z,87.55
2023-03-12T00:21:57.592Z,87.90
2023-03-12T00:23:00.584Z,87.82
2023-03-12T00:24:02.749Z,87.88
2023-03-12T00:25:07.744Z,87.89
2023-03-12T00:26:11.439Z,87.83
2023-03-12T00:27:14.701Z,87.70
2023-03-12T00:28:16.743Z,87.85
2023-03-12T00:29:19.720Z,88.11
2023-03-12T00:30:21.901Z,87.96
2023-03-12T00:31:27.236Z,87.74
2023-03-12T00:32:29.734Z,87.69
2023-03-12T00:33:33.179Z,87.52
2023-03-12T00:34:37.701Z,87.34
2023-03-12T00:35:39.640Z,87.03
2023-03-12T00:37:01.220Z,86.98
2023-03-12T00:38:03.217Z,87.19
2023-03-12T00:39:06.338Z,86.47
2023-03-12T00:40:10.952Z,86.88
2023-03-12T00:41:14.519Z,86.71
2023-03-12T00:42:17.517Z,86.71
2023-03-12T00:43:19.634Z,86.91
2023-03-12T00:44:23.095Z,87.00
2023-03-12T00:45:25.096Z,86.82
2023-03-12T00:46:28.139Z,86.94
2023-03-12T00:47:30.146Z,86.76
2023-03-12T00:48:33.218Z,86.51
2023-03-12T00:49:36.637Z,86.74
2023-03-12T00:50:39.660Z,86.35
2023-03-12T00:51:41.616Z,86.58
2023-03-12T00:52:44.906Z,86.51
2023-03-12T00:53:47.648Z,86.54
2023-03-12T00:54:50.899Z,86.27
2023-03-12T00:55:53.003Z,86.33
2023-03-12T00:56:56.120Z,86.42
2023-03-12T00:57:58.137Z,86.27
2023-03-12T00:59:01.241Z,86.65
2023-03-12T01:00:04.915Z,86.69
2023-03-12T01:01:07.904Z,86.72
2023-03-12T01:02:10.974Z,86.87
2023-03-12T01:03:13.119Z,86.66
2023-03-12T01:04:17.702Z,86.37
2023-03-12T01:05:21.356Z,86.97
2023-03-12T01:06:24.357Z,86.83
2023-03-12T01:07:26.356Z,86.91
2023-03-12T01:08:29.257Z,86.61
2023-03-12T01:09:31.218Z,86.84
2023-03-12T01:10:34.197Z,86.33
2023-03-12T01:11:37.226Z,86.72
2023-03-12T01:12:40.277Z,85.92
2023-03-12T01:13:43.181Z,85.93
2023-03-12T01:14:46.097Z,86.28
2023-03-12T01:15:48.120Z,86.49
2023-03-12T01:16:52.566Z,86.22
2023-03-12T01:17:55.638Z,86.24
2023-03-12T01:18:59.734Z,86.32
2023-03-12T01:20:02.016Z,86.21
2023-03-12T01:21:06.818Z,86.32
2023-03-12T01:22:09.164Z,86.45
2023-03-12T01:23:12.224Z,86.50
2023-03-12T01:24:14.160Z,86.44
2023-03-12T01:25:17.619Z,86.30
2023-03-12T01:26:19.517Z,86.55
2023-03-12T01:27:22.438Z,86.25
2023-03-12T01:28:24.677Z,86.34
2023-03-12T01:29:27.629Z,86.52
2023-03-12T01:30:29.899Z,86.47
2023-03-12T01:31:33.683Z,86.76
2023-03-12T01:32:35.771Z,86.32
2023-03-12T01:33:38.840Z,86.28
2023-03-12T01:34:40.867Z,86.27
2023-03-12T01:35:43.989Z,86.29
2023-03-12T01:36:47.802Z,85.75
2023-03-12T01:37:51.319Z,86.04
2023-03-12T01:38:54.720Z,86.43
2023-03-12T01:39:57.759Z,86.24
2023-03-12T01:41:21.134Z,86.15
2023-03-12T01:42:24.095Z,86.37
2023-03-12T01:43:30.455Z,85.84
2023-03-12T01:44:53.109Z,86.01
2023-03-12T01:46:06.367Z,86.14
2023-03-12T01:47:11.732Z,86.45
2023-03-12T01:48:13.916Z,85.99
2023-03-12T01:49:19.239Z,86.21
2023-03-12T01:50:21.481Z,86.28
2023-03-12T01:51:26.934Z,86.41
2023-03-12T01:52:33.551Z,86.25
2023-03-12T01:53:37.137Z,86.18
2023-03-12T01:54:42.851Z,86.12
2023-03-12T01:55:45.156Z,86.29
2023-03-12T01:56:48.785Z,86.26
2023-03-12T01:57:55.137Z,86.37
2023-03-12T01:59:01.041Z,86.44
2023-03-12T02:00:07.390Z,86.21
2023-03-12T02:01:17.633Z,86.14
2023-03-12T02:02:26.630Z,86.06
2023-03-12T02:03:29.391Z,85.82
2023-03-12T02:04:33.330Z,85.67
2023-03-12T02:05:43.621Z,85.56
2023-03-12T02:06:51.153Z,85.67
2023-03-12T02:07:55.050Z,85.65
2023-03-12T02:08:59.613Z,85.42
2023-03-12T02:10:03.480Z,85.77
2023-03-12T02:11:05.559Z,86.11
2023-03-12T02:12:09.865Z,85.87
2023-03-12T02:13:12.489Z,86.05
2023-03-12T02:14:20.490Z,86.17
2023-03-12T02:15:23.811Z,86.10
2023-03-12T02:16:27.421Z,86.10
2023-03-12T02:17:31.182Z,86.10
2023-03-12T02:18:34.651Z,85.94
2023-03-12T02:19:44.462Z,85.76
2023-03-12T02:20:51.068Z,86.10
2023-03-12T02:21:54.075Z,86.05
2023-03-12T02:23:01.390Z,86.26
2023-03-12T02:24:08.348Z,86.20
2023-03-12T02:25:22.175Z,86.22
2023-03-12T02:26:25.988Z,86.34
2023-03-12T02:27:28.471Z,86.29
2023-03-12T02:28:31.571Z,86.32
2023-03-12T02:29:34.773Z,86.18
2023-03-12T02:30:38.670Z,86.46
2023-03-12T02:31:44.595Z,86.26
2023-03-12T02:32:49.911Z,86.30
2023-03-12T02:33:53.102Z,85.96
2023-03-12T02:34:57.293Z,86.20
2023-03-12T02:35:59.413Z,85.99
2023-03-12T02:37:03.414Z,86.29
2023-03-12T02:38:42.022Z,86.23
2023-03-12T02:39:44.731Z,86.56
2023-03-12T02:41:14.216Z,86.44
2023-03-12T02:42:17.416Z,86.27
2023-03-12T02:43:21.252Z,86.32
2023-03-12T02:44:25.492Z,86.27
2023-03-12T02:45:29.735Z,85.98
2023-03-12T02:46:36.265Z,86.18
2023-03-12T02:47:38.489Z,86.34
2023-03-12T02:48:41.995Z,86.72
2023-03-12T02:49:43.990Z,86.63
2023-03-12T02:50:47.290Z,86.74
2023-03-12T02:51:51.186Z,86.40
2023-03-12T02:52:54.050Z,86.35
2023-03-12T02:53:56.292Z,86.42
2023-03-12T02:54:59.351Z,86.36
2023-03-12T02:56:01.308Z,86.26
2023-03-12T02:57:06.366Z,86.52
2023-03-12T02:58:09.377Z,86.69
2023-03-12T02:59:13.308Z,86.69
2023-03-12T03:00:18.471Z,86.70
2023-03-12T03:01:25.944Z,86.87
2023-03-12T03:02:27.945Z,86.99
2023-03-12T03:03:30.958Z,86.59
2023-03-12T03:04:34.804Z,86.51
2023-03-12T03:05:38.230Z,86.39
2023-03-12T03:06:42.327Z,86.67
2023-03-12T03:07:45.732Z,86.71
2023-03-12T03:08:47.685Z,86.55
2023-03-12T03:09:50.734Z,86.25
2023-03-12T03:10:53.134Z,86.56
2023-03-12T03:11:56.269Z,86.81
2023-03-12T03:13:01.329Z,86.81
2023-03-12T03:14:06.903Z,87.08
2023-03-12T03:15:10.552Z,87.17
2023-03-12T03:16:13.823Z,86.98
2023-03-12T03:17:16.126Z,86.77
2023-03-12T03:18:19.377Z,86.80
2023-03-12T03:19:21.351Z,87.02
2023-03-12T03:20:26.009Z,87.12
2023-03-12T03:21:28.100Z,86.79
2023-03-12T03:22:31.164Z,86.89
2023-03-12T03:23:33.991Z,87.25
2023-03-12T03:24:37.239Z,87.14
2023-03-12T03:25:39.467Z,86.84
2023-03-12T03:26:42.715Z,87.22
2023-03-12T03:27:44.674Z,86.77
2023-03-12T03:28:49.466Z,87.21
2023-03-12T03:29:52.067Z,86.68
2023-03-12T03:30:58.130Z,87.52
2023-03-12T03:32:00.253Z,87.49
2023-03-12T03:33:03.508Z,87.78
2023-03-12T03:34:05.503Z,87.53
2023-03-12T03:35:09.246Z,87.62
2023-03-12T03:36:14.809Z,87.44
2023-03-12T03:37:24.207Z,87.48
2023-03-12T03:38:26.795Z,87.30
2023-03-12T03:39:29.904Z,87.42
2023-03-12T03:40:32.198Z,87.47
2023-03-12T03:41:35.248Z,87.93
2023-03-12T03:42:37.825Z,87.67
2023-03-12T03:43:40.730Z,87.71
2023-03-12T03:44:44.194Z,87.41
2023-03-12T03:45:47.674Z,87.12
2023-03-12T03:46:50.083Z,87.10
2023-03-12T03:47:53.482Z,87.64
2023-03-12T03:48:56.042Z,87.29
2023-03-12T03:49:59.669Z,87.59
2023-03-12T03:51:02.022Z,87.85
2023-03-12T03:52:07.546Z,87.60
2023-03-12T03:53:12.672Z,87.69
2023-03-12T03:54:15.050Z,87.67
2023-03-12T03:55:19.770Z,87.68
2023-03-12T03:56:21.865Z,87.35
2023-03-12T03:57:26.725Z,87.54
2023-03-12T03:58:29.326Z,87.18
2023-03-12T03:59:32.464Z,87.19
2023-03-12T04:00:35.958Z,87.86
2023-03-12T04:01:39.222Z,87.87
2023-03-12T04:02:41.821Z,87.49
2023-03-12T04:03:47.582Z,87.37
2023-03-12T04:04:49.663Z,87.74
2023-03-12T04:05:55.898Z,87.46
2023-03-12T04:06:58.266Z,87.40
2023-03-12T04:08:03.202Z,87.96
2023-03-12T04:09:08.281Z,87.65
2023-03-12T04:10:12.907Z,87.73
2023-03-12T04:11:17.724Z,87.61
2023-03-12T04:12:21.020Z,87.45
2023-03-12T04:13:23.000Z,87.42
2023-03-12T04:14:26.084Z,87.96
2023-03-12T04:15:28.265Z,87.66
2023-03-12T04:16:32.992Z,87.22
2023-03-12T04:17:36.283Z,87.70
2023-03-12T04:18:40.159Z,87.97
2023-03-12T04:19:42.478Z,87.96
2023-03-12T04:20:46.399Z,88.31
2023-03-12T04:21:48.658Z,87.84
2023-03-12T04:22:51.730Z,87.91
2023-03-12T04:23:53.730Z,87.51
2023-03-12T04:25:00.702Z,87.76
2023-03-12T04:26:02.864Z,87.60
2023-03-12T04:27:06.717Z,87.54
2023-03-12T04:28:10.032Z,87.74
2023-03-12T04:29:16.182Z,87.92
2023-03-12T04:30:18.478Z,87.55
2023-03-12T04:31:21.499Z,87.42
2023-03-12T04:32:27.039Z,87.46
2023-03-12T04:33:31.841Z,87.73
2023-03-12T04:34:34.097Z,87.62
2023-03-12T04:35:37.848Z,87.57
2023-03-12T04:36:39.959Z,87.78
2023-03-12T04:37:43.615Z,87.51
2023-03-12T04:38:47.177Z,87.92
2023-03-12T04:39:52.021Z,87.83
2023-03-12T04:41:01.058Z,88.31
2023-03-12T04:42:04.179Z,88.01
2023-03-12T04:43:06.656Z,88.29
2023-03-12T04:44:12.544Z,87.71
2023-03-12T04:45:15.157Z,87.89
2023-03-12T04:46:21.632Z,87.97
2023-03-12T04:47:24.039Z,87.80
2023-03-12T04:48:29.183Z,87.74
2023-03-12T04:49:32.758Z,88.04
2023-03-12T04:50:34.687Z,87.80
2023-03-12T04:51:37.696Z,87.69
2023-03-12T04:52:40.879Z,87.77
2023-03-12T04:53:44.685Z,88.19
2023-03-12T04:54:48.184Z,88.22
2023-03-12T04:55:51.760Z,88.28
2023-03-12T04:56:53.759Z,87.96
2023-03-12T04:57:58.600Z,88.32
2023-03-12T04:59:00.901Z,88.49
2023-03-12T05:00:10.238Z,88.43
2023-03-12T05:01:21.422Z,88.25
2023-03-12T05:02:25.401Z,88.67
2023-03-12T05:03:29.599Z,88.30
2023-03-12T05:04:34.109Z,88.29
2023-03-12T05:05:36.819Z,88.26
2023-03-12T05:06:39.922Z,88.53
2023-03-12T05:07:41.964Z,88.29
2023-03-12T05:08:46.199Z,88.45
2023-03-12T05:09:49.076Z,88.07
2023-03-12T05:10:52.401Z,88.25
2023-03-12T05:11:54.492Z,88.15
2023-03-12T05:12:58.484Z,88.47
2023-03-12T05:14:00.914Z,88.23
2023-03-12T05:15:05.558Z,88.24
2023-03-12T05:16:08.262Z,88.10
2023-03-12T05:17:11.282Z,88.23
2023-03-12T05:18:14.220Z,88.20
2023-03-12T05:19:18.621Z,88.64
2023-03-12T05:20:20.898Z,88.62
2023-03-12T05:21:24.642Z,88.85
2023-03-12T05:22:29.574Z,89.08
2023-03-12T05:23:34.360Z,88.97
2023-03-12T05:24:36.400Z,89.19
2023-03-12T05:25:40.478Z,88.76
2023-03-12T05:26:43.293Z,89.05
2023-03-12T05:27:50.859Z,88.97
2023-03-12T05:28:53.736Z,88.75
2023-03-12T05:29:59.500Z,88.45
2023-03-12T05:31:02.034Z,88.90
2023-03-12T05:32:07.498Z,88.37
2023-03-12T05:33:10.006Z,88.24
2023-03-12T05:34:14.058Z,88.54
2023-03-12T05:35:19.680Z,88.10
2023-03-12T05:36:22.978Z,88.13
2023-03-12T05:37:25.039Z,88.36
2023-03-12T05:38:27.944Z,88.11
2023-03-12T05:39:30.135Z,88.39
2023-03-12T05:40:38.059Z,88.16
2023-03-12T05:41:40.409Z,88.34
2023-03-12T05:42:48.141Z,88.11
2023-03-12T05:43:50.232Z,88.09
2023-03-12T05:44:53.894Z,88.66
2023-03-12T05:45:59.894Z,88.28
2023-03-12T05:47:03.177Z,87.83
2023-03-12T05:48:05.569Z,88.04
2023-03-12T05:49:09.097Z,88.26
2023-03-12T05:50:12.039Z,88.34
2023-03-12T05:51:16.653Z,88.36
2023-03-12T05:52:18.616Z,88.01
2023-03-12T05:53:21.657Z,88.28
2023-03-12T05:54:24.671Z,88.40
2023-03-12T05:55:27.572Z,88.34
2023-03-12T05:56:30.942Z,87.58
2023-03-12T05:57:32.979Z,87.76
2023-03-12T05:58:38.077Z,88.06
2023-03-12T05:59:40.212Z,88.02
2023-03-12T06:00:44.770Z,87.96
2023-03-12T06:01:48.164Z,87.99
2023-03-12T06:02:52.176Z,87.61
2023-03-12T06:03:56.217Z,87.86
2023-03-12T06:05:00.720Z,87.64
2023-03-12T06:06:02.743Z,87.58
2023-03-12T06:07:07.187Z,88.00
2023-03-12T06:08:10.727Z,87.90
2023-03-12T06:09:14.779Z,88.15
2023-03-12T06:10:19.263Z,87.45
2023-03-12T06:11:22.211Z,87.03
2023-03-12T06:12:24.437Z,87.07
2023-03-12T06:13:28.843Z,87.21
2023-03-12T06:14:33.244Z,87.26
2023-03-12T06:15:36.291Z,87.49
2023-03-12T06:16:41.288Z,87.42
2023-03-12T06:17:43.335Z,87.19
2023-03-12T06:18:47.871Z,87.41
2023-03-12T06:19:52.737Z,87.22
2023-03-12T06:20:56.588Z,87.34
2023-03-12T06:21:58.632Z,87.33
2023-03-12T06:23:04.860Z,87.57
2023-03-12T06:24:09.369Z,87.32
2023-03-12T06:25:17.480Z,86.71
2023-03-12T06:26:20.043Z,86.62
2023-03-12T06:27:22.979Z,86.22
2023-03-12T06:28:24.984Z,86.46
2023-03-12T06:29:27.968Z,86.41
2023-03-12T06:30:29.891Z,86.23
2023-03-12T06:31:32.900Z,85.89
2023-03-12T06:32:35.242Z,85.70
2023-03-12T06:33:38.406Z,85.86
2023-03-12T06:34:40.438Z,85.80
2023-03-12T06:35:43.553Z,85.71
2023-03-12T06:36:45.539Z,85.82
2023-03-12T06:37:48.564Z,85.83
2023-03-12T06:38:54.009Z,86.18
2023-03-12T06:39:58.324Z,86.08
2023-03-12T06:41:02.387Z,86.16
2023-03-12T06:42:05.406Z,86.03
2023-03-12T06:43:12.153Z,85.65
2023-03-12T06:44:15.188Z,85.65
2023-03-12T06:45:17.197Z,85.81
2023-03-12T06:46:22.398Z,85.71
2023-03-12T06:47:24.466Z,84.75
2023-03-12T06:48:28.546Z,84.86
2023-03-12T06:49:33.385Z,84.69
2023-03-12T06:50:35.870Z,84.88
2023-03-12T06:51:38.760Z,84.82
2023-03-12T06:52:40.683Z,84.35
2023-03-12T06:53:43.945Z,84.72
2023-03-12T06:54:47.225Z,84.94
2023-03-12T06:55:51.180Z,85.04
2023-03-12T06:56:54.185Z,85.49
2023-03-12T06:57:56.134Z,85.42
2023-03-12T06:58:59.165Z,84.84
2023-03-12T07:00:01.791Z,85.09
2023-03-12T07:01:05.281Z,84.86
2023-03-12T07:02:07.211Z,83.99
2023-03-12T07:03:10.059Z,83.93
2023-03-12T07:04:11.863Z,83.57
2023-03-12T07:05:14.732Z,83.29
2023-03-12T07:06:19.214Z,83.62
2023-03-12T07:07:21.985Z,83.88
2023-03-12T07:08:24.215Z,82.65
2023-03-12T07:09:27.105Z,82.70
2023-03-12T07:10:30.602Z,82.00
2023-03-12T07:11:33.869Z,81.57
2023-03-12T07:12:36.584Z,80.29
2023-03-12T07:13:39.398Z,81.13
2023-03-12T07:14:41.371Z,82.21
2023-03-12T07:15:45.962Z,82.66
2023-03-12T07:16:48.918Z,82.09
2023-03-12T07:17:51.711Z,81.78
2023-03-12T07:18:53.613Z,80.70
2023-03-12T07:19:56.601Z,81.80
2023-03-12T07:20:58.418Z,82.49
2023-03-12T07:22:02.255Z,82.12
2023-03-12T07:23:04.132Z,82.01
2023-03-12T07:24:08.825Z,81.08
2023-03-12T07:25:10.979Z,79.84
2023-03-12T07:26:18.132Z,78.61
2023-03-12T07:27:19.972Z,79.18
2023-03-12T07:28:23.780Z,79.46
2023-03-12T07:29:25.592Z,77.37
2023-03-12T07:30:28.678Z,77.19
2023-03-12T07:31:31.750Z,77.14
2023-03-12T07:32:35.373Z,77.71
2023-03-12T07:33:38.542Z,78.92
2023-03-12T07:34:40.495Z,78.89
2023-03-12T07:35:43.414Z,77.82
2023-03-12T07:36:45.381Z,78.76
2023-03-12T07:37:48.534Z,78.23
2023-03-12T07:38:50.336Z,78.11
2023-03-12T07:39:54.634Z,77.00
2023-03-12T07:40:58.499Z,76.55
2023-03-12T07:42:02.900Z,74.36
2023-03-12T07:43:11.218Z,76.56
2023-03-12T07:44:16.208Z,76.97
2023-03-12T07:45:18.336Z,77.20
2023-03-12T07:46:21.184Z,76.98
2023-03-12T07:47:24.756Z,74.96
2023-03-12T07:48:27.814Z,76.46
2023-03-12T07:49:29.868Z,75.07
2023-03-12T07:50:33.291Z,76.32
2023-03-12T07:51:35.044Z,75.96
2023-03-12T07:52:37.858Z,76.39
2023-03-12T07:53:40.753Z,72.48
2023-03-12T07:54:43.693Z,71.14
2023-03-12T07:55:48.143Z,72.66
2023-03-12T07:56:50.737Z,72.29
2023-03-12T07:57:56.538Z,70.66
2023-03-12T07:58:59.526Z,72.84
2023-03-12T08:00:01.828Z,73.32
2023-03-12T08:01:14.810Z,72.33
2023-03-12T08:02:16.949Z,72.44
2023-03-12T08:03:19.937Z,72.94
2023-03-12T08:04:24.522Z,74.03
2023-03-12T08:05:27.052Z,72.19
2023-03-12T08:06:30.417Z,72.59
2023-03-12T08:07:34.753Z,71.09
2023-03-12T08:08:38.349Z,71.38
2023-03-12T08:09:40.820Z,71.76
2023-03-12T08:10:44.591Z,73.56
2023-03-12T08:11:46.821Z,72.96
2023-03-12T08:12:50.107Z,73.26
2023-03-12T08:13:53.216Z,73.04
2023-03-12T08:14:56.059Z,71.30
2023-03-12T08:15:57.928Z,71.65
2023-03-12T08:17:01.098Z,71.86
2023-03-12T08:18:04.109Z,72.39
2023-03-12T08:19:06.222Z,73.44
2023-03-12T08:20:10.578Z,73.58
2023-03-12T08:21:16.482Z,72.95
2023-03-12T08:22:18.424Z,71.97
2023-03-12T08:23:22.038Z,73.22
2023-03-12T08:24:23.920Z,72.68
2023-03-12T08:25:26.903Z,73.94
2023-03-12T08:26:28.697Z,73.48
2023-03-12T08:27:31.788Z,74.07
2023-03-12T08:28:34.783Z,72.87
2023-03-12T08:29:38.041Z,72.03
2023-03-12T08:30:40.788Z,71.09
2023-03-12T08:31:57.450Z,71.99
2023-03-12T08:33:04.616Z,70.30
2023-03-12T08:34:06.396Z,71.29
2023-03-12T08:35:27.783Z,69.04
2023-03-12T08:36:29.726Z,70.83
2023-03-12T08:37:32.981Z,72.81
2023-03-12T08:38:35.978Z,72.60
2023-03-12T08:39:37.860Z,72.30
2023-03-12T08:40:40.617Z,71.70
2023-03-12T08:41:42.538Z,70.91
2023-03-12T08:42:45.751Z,68.68
2023-03-12T08:43:48.510Z,68.72
2023-03-12T08:44:51.638Z,68.13
2023-03-12T08:45:55.747Z,68.67
2023-03-12T08:46:58.531Z,69.13
2023-03-12T08:48:00.655Z,68.95
2023-03-12T08:49:03.445Z,68.34
2023-03-12T08:50:06.396Z,70.05
2023-03-12T08:51:09.542Z,69.04
2023-03-12T08:52:11.456Z,69.27
2023-03-12T08:53:14.164Z,68.67
2023-03-12T08:54:15.973Z,68.66
2023-03-12T08:55:18.961Z,69.25
2023-03-12T08:56:20.717Z,69.88
2023-03-12T08:57:23.556Z,70.76
2023-03-12T08:58:44.737Z,70.34
2023-03-12T08:59:46.670Z,69.54
2023-03-12T09:00:50.812Z,68.46
2023-03-12T09:01:53.596Z,69.13
2023-03-12T09:02:58.266Z,70.09
2023-03-12T09:04:02.453Z,69.81
2023-03-12T09:05:05.091Z,69.79
2023-03-12T09:06:13.069Z,70.26
2023-03-12T09:07:15.070Z,67.68
2023-03-12T09:08:18.765Z,68.75
2023-03-12T09:09:20.574Z,68.98
2023-03-12T09:10:23.350Z,70.65
2023-03-12T09:11:25.472Z,70.84
2023-03-12T09:12:28.432Z,69.65
2023-03-12T09:13:52.315Z,69.98
2023-03-12T09:15:03.734Z,71.37
2023-03-12T09:16:09.356Z,69.08
2023-03-12T09:17:12.115Z,69.91
2023-03-12T09:18:14.964Z,70.41
2023-03-12T09:19:16.895Z,68.36
2023-03-12T09:20:19.956Z,69.43
2023-03-12T09:21:22.052Z,69.77
2023-03-12T09:22:24.858Z,69.39
2023-03-12T09:23:27.491Z,68.44
2023-03-12T09:24:30.247Z,68.23
2023-03-12T09:25:32.121Z,69.05
2023-03-12T09:26:35.099Z,68.72
2023-03-12T09:27:37.598Z,68.71
2023-03-12T09:28:40.600Z,68.65
2023-03-12T09:29:58.831Z,69.52
2023-03-12T09:31:02.747Z,67.99
2023-03-12T09:32:07.720Z,67.42
2023-03-12T09:33:09.615Z,68.65
2023-03-12T09:34:12.315Z,69.43
2023-03-12T09:35:16.746Z,69.63
2023-03-12T09:36:19.524Z,68.72
2023-03-12T09:37:23.931Z,67.08
2023-03-12T09:38:27.466Z,67.72
2023-03-12T09:39:30.184Z,66.65
2023-03-12T09:40:36.537Z,68.19
2023-03-12T09:41:41.227Z,68.31
2023-03-12T09:42:47.673Z,65.84
2023-03-12T09:43:54.182Z,66.25
2023-03-12T09:44:57.556Z,67.17
2023-03-12T09:46:01.052Z,68.12
2023-03-12T09:47:12.435Z,66.75
2023-03-12T09:48:15.892Z,64.63
2023-03-12T09:49:20.846Z,65.63
2023-03-12T09:50:27.747Z,64.34
2023-03-12T09:51:34.973Z,66.43
2023-03-12T09:52:42.741Z,67.54
2023-03-12T09:53:48.502Z,66.87
2023-03-12T09:54:55.539Z,67.22
2023-03-12T09:55:59.773Z,67.97
2023-03-12T09:57:05.992Z,67.22
2023-03-12T09:58:14.086Z,68.74
2023-03-12T09:59:15.843Z,68.94
2023-03-12T10:00:21.551Z,68.97
2023-03-12T10:01:33.403Z,70.13
2023-03-12T10:02:58.424Z,66.62
2023-03-12T10:04:25.698Z,67.99
2023-03-12T10:05:36.690Z,67.74
2023-03-12T10:06:43.047Z,66.56
2023-03-12T10:07:49.855Z,67.18
2023-03-12T10:09:01.875Z,66.00
2023-03-12T10:10:13.773Z,64.55
2023-03-12T10:11:23.658Z,65.08
2023-03-12T10:12:33.420Z,65.78
2023-03-12T10:13:47.230Z,66.76
2023-03-12T10:15:00.873Z,66.81
2023-03-12T10:16:13.040Z,67.43
2023-03-12T10:17:26.802Z,66.81
2023-03-12T10:18:39.596Z,66.68
2023-03-12T10:19:57.578Z,68.46
2023-03-12T10:21:15.388Z,69.34
2023-03-12T10:22:25.689Z,67.35
2023-03-12T10:23:36.934Z,67.12
2023-03-12T10:24:48.890Z,66.64
2023-03-12T10:25:53.599Z,66.91
2023-03-12T10:26:57.427Z,66.53
2023-03-12T10:28:02.431Z,67.40
2023-03-12T10:29:09.576Z,67.64
2023-03-12T10:30:16.974Z,68.27
2023-03-12T10:31:22.129Z,66.73
2023-03-12T10:32:28.918Z,66.66
2023-03-12T10:33:41.350Z,67.53
2023-03-12T10:34:45.950Z,67.43
2023-03-12T10:35:48.724Z,65.75
2023-03-12T10:36:50.757Z,65.63
2023-03-12T10:37:55.876Z,65.02
2023-03-12T10:38:57.621Z,64.72
2023-03-12T10:40:00.989Z,64.24
2023-03-12T10:41:14.355Z,64.95
2023-03-12T10:42:18.229Z,65.25
2023-03-12T10:43:20.981Z,65.56
2023-03-12T10:44:25.350Z,65.26
2023-03-12T10:45:32.867Z,66.12
2023-03-12T10:47:04.448Z,64.92
2023-03-12T10:48:08.735Z,65.20
2023-03-12T10:49:31.390Z,64.51
2023-03-12T10:50:35.422Z,66.32
2023-03-12T10:51:54.334Z,65.90
2023-03-12T10:53:18.448Z,64.62
2023-03-12T10:54:22.403Z,64.91
2023-03-12T10:55:27.464Z,65.69
2023-03-12T10:56:29.216Z,65.35
2023-03-12T10:57:40.928Z,65.07
2023-03-12T10:58:45.328Z,64.34
2023-03-12T10:59:50.148Z,63.12
2023-03-12T11:00:56.939Z,64.11
2023-03-12T11:02:00.505Z,63.51
2023-03-12T11:03:05.390Z,63.20
2023-03-12T11:04:16.659Z,60.94
2023-03-12T11:05:25.636Z,61.50
2023-03-12T11:06:29.629Z,61.55
2023-03-12T11:07:33.692Z,61.49
2023-03-12T11:08:37.201Z,62.59
2023-03-12T11:09:40.097Z,63.35
2023-03-12T11:10:44.913Z,61.39
2023-03-12T11:11:47.927Z,61.63
2023-03-12T11:12:59.865Z,62.13
2023-03-12T11:14:16.278Z,61.45
2023-03-12T11:15:20.560Z,62.45
2023-03-12T11:16:30.792Z,62.23
2023-03-12T11:17:34.291Z,62.05
2023-03-12T11:18:38.685Z,59.67
2023-03-12T11:19:44.396Z,60.54
2023-03-12T11:20:50.104Z,60.42
2023-03-12T11:21:56.434Z,61.78
2023-03-12T11:22:58.205Z,61.23
2023-03-12T11:24:11.565Z,60.89
2023-03-12T11:25:22.231Z,60.60
2023-03-12T11:26:29.050Z,61.51
2023-03-12T11:27:38.144Z,62.08
2023-03-12T11:28:44.210Z,61.00
2023-03-12T11:29:51.263Z,59.85
2023-03-12T11:30:54.243Z,59.78
2023-03-12T11:32:01.981Z,60.26
2023-03-12T11:33:04.223Z,61.63
2023-03-12T11:34:09.471Z,62.10
2023-03-12T11:35:13.853Z,60.43
2023-03-12T11:36:38.774Z,60.29
2023-03-12T11:37:54.627Z,60.43
2023-03-12T11:39:04.375Z,61.10
2023-03-12T11:40:22.831Z,61.33
2023-03-12T11:41:37.757Z,60.43
2023-03-12T11:42:52.134Z,61.04
2023-03-12T11:44:05.479Z,61.58
2023-03-12T11:45:17.039Z,61.97
2023-03-12T11:46:30.229Z,60.69
2023-03-12T11:47:45.696Z,60.08
2023-03-12T11:48:54.992Z,59.13
2023-03-12T11:50:07.357Z,60.13
2023-03-12T11:51:19.218Z,60.64
2023-03-12T11:52:25.529Z,61.31
2023-03-12T11:53:49.109Z,59.95
2023-03-12T11:55:08.578Z,61.07
2023-03-12T11:56:18.138Z,61.27
2023-03-12T11:57:27.749Z,60.18
2023-03-12T11:58:46.768Z,58.58
2023-03-12T12:00:04.929Z,60.36
2023-03-12T12:01:21.237Z,60.89
2023-03-12T12:02:37.281Z,59.94
2023-03-12T12:03:58.349Z,57.94
2023-03-12T12:05:36.665Z,58.11
2023-03-12T12:06:48.292Z,58.62
2023-03-12T12:08:04.856Z,57.61
2023-03-12T12:09:16.810Z,58.95
2023-03-12T12:10:26.649Z,59.06
2023-03-12T12:11:33.760Z,59.10
2023-03-12T12:12:48.383Z,56.33
2023-03-12T12:13:58.027Z,57.58
2023-03-12T12:15:08.976Z,58.08
2023-03-12T12:16:22.952Z,58.24
2023-03-12T12:17:34.281Z,57.15
2023-03-12T12:18:52.324Z,57.90
2023-03-12T12:20:01.873Z,57.66
2023-03-12T12:21:09.994Z,55.95
2023-03-12T12:22:25.144Z,56.01
2023-03-12T12:23:38.364Z,55.60
2023-03-12T12:25:08.349Z,55.49
2023-03-12T12:26:11.890Z,56.39
2023-03-12T12:27:19.880Z,56.94
2023-03-12T12:28:38.860Z,55.09
2023-03-12T12:29:56.881Z,56.45
2023-03-12T12:31:05.270Z,57.04
2023-03-12T12:32:14.094Z,56.65
2023-03-12T12:33:32.136Z,53.75
2023-03-12T12:35:00.421Z,54.28
2023-03-12T12:36:02.930Z,56.17
2023-03-12T12:37:17.413Z,54.00
2023-03-12T12:38:29.810Z,53.18
2023-03-12T12:39:35.317Z,54.19
2023-03-12T12:40:41.982Z,54.66
2023-03-12T12:41:47.259Z,53.93
2023-03-12T12:42:57.107Z,52.38
2023-03-12T12:44:01.557Z,53.13
2023-03-12T12:45:05.735Z,54.13
2023-03-12T12:46:11.200Z,53.11
2023-03-12T12:47:18.383Z,52.83
2023-03-12T12:48:23.440Z,53.53
2023-03-12T12:49:30.687Z,52.03
2023-03-12T12:50:34.840Z,50.34
2023-03-12T12:51:41.537Z,51.55
2023-03-12T12:52:43.985Z,50.95
2023-03-12T12:53:52.577Z,50.76
2023-03-12T12:54:59.894Z,51.59
2023-03-12T12:56:09.158Z,50.07
2023-03-12T12:57:16.142Z,51.75
2023-03-12T12:58:21.308Z,53.19
2023-03-12T12:59:32.797Z,53.06
2023-03-12T13:00:45.125Z,51.81
2023-03-12T13:01:47.496Z,51.69
2023-03-12T13:02:50.817Z,52.18
2023-03-12T13:03:57.909Z,51.52
2023-03-12T13:05:01.147Z,52.73
2023-03-12T13:06:05.562Z,51.76
2023-03-12T13:07:35.381Z,51.78
2023-03-12T13:08:59.577Z,52.70
2023-03-12T13:10:07.949Z,52.78
2023-03-12T13:11:25.254Z,53.41
2023-03-12T13:12:32.610Z,52.96
2023-03-12T13:13:34.435Z,52.51
2023-03-12T13:14:40.582Z,51.43
2023-03-12T13:15:45.239Z,49.92
2023-03-12T13:16:48.446Z,51.87
2023-03-12T13:18:05.234Z,51.02
2023-03-12T13:19:19.921Z,51.33
2023-03-12T13:20:24.084Z,52.61
2023-03-12T13:21:31.543Z,52.84
2023-03-12T13:22:49.174Z,51.14
2023-03-12T13:23:58.599Z,52.14
2023-03-12T13:25:11.565Z,51.30
2023-03-12T13:26:20.449Z,51.31
2023-03-12T13:27:24.788Z,51.07
2023-03-12T13:28:34.853Z,49.78
2023-03-12T13:29:40.827Z,49.12
2023-03-12T13:30:48.242Z,51.20
2023-03-12T13:31:51.056Z,51.09
2023-03-12T13:33:06.800Z,51.86
2023-03-12T13:34:45.603Z,50.94
2023-03-12T13:36:13.149Z,51.36
2023-03-12T13:37:34.960Z,51.76
2023-03-12T13:38:41.038Z,51.23
2023-03-12T13:39:44.905Z,51.95
2023-03-12T13:41:01.033Z,52.82
2023-03-12T13:42:34.570Z,52.70
2023-03-12T13:43:56.303Z,52.20
2023-03-12T13:45:23.172Z,51.35
2023-03-12T13:46:33.610Z,53.01
2023-03-12T13:47:41.498Z,51.82
2023-03-12T13:48:46.016Z,52.37
2023-03-12T13:49:54.964Z,52.63
2023-03-12T13:50:58.931Z,52.67
2023-03-12T13:52:10.151Z,52.02
2023-03-12T13:53:16.463Z,51.64
2023-03-12T13:54:20.254Z,52.30
2023-03-12T13:55:26.476Z,51.89
2023-03-12T13:56:30.177Z,50.48
2023-03-12T13:57:40.180Z,50.64
2023-03-12T13:58:47.767Z,51.35
2023-03-12T13:59:51.540Z,51.82
2023-03-12T14:00:55.333Z,52.18
2023-03-12T14:02:01.942Z,52.31
2023-03-12T14:03:09.896Z,51.09
2023-03-12T14:04:16.113Z,51.23
2023-03-12T14:05:20.284Z,49.46
2023-03-12T14:06:24.485Z,50.54