createdAt,value
2024-01-05T00:01:00.542Z,2.17
2024-01-05T00:03:31.888Z,2.33
2024-01-05T00:06:09.007Z,2.35
2024-01-05T00:08:35.843Z,2.13
2024-01-05T00:11:04.965Z,2.00
2024-01-05T00:13:34.858Z,2.15
2024-01-05T00:16:01.659Z,2.65
2024-01-05T00:18:40.061Z,2.15
2024-01-05T00:21:09.331Z,2.72
2024-01-05T00:23:40.704Z,2.45
2024-01-05T00:26:07.306Z,2.35
2024-01-05T00:28:33.988Z,2.40
2024-01-05T00:31:01.837Z,3.03
2024-01-05T00:33:30.921Z,1.75
2024-01-05T00:36:00.357Z,2.25
2024-01-05T00:38:27.069Z,2.15
2024-01-05T00:40:53.720Z,2.35
2024-01-05T00:43:24.687Z,2.22
2024-01-05T00:45:54.486Z,2.65
2024-01-05T00:48:21.310Z,2.60
2024-01-05T00:50:48.396Z,2.75
2024-01-05T00:53:19.771Z,1.95
2024-01-05T00:55:47.169Z,2.40
2024-01-05T00:58:16.395Z,1.95
2024-01-05T01:00:51.896Z,2.45
2024-01-05T01:03:22.211Z,3.13
2024-01-05T01:05:49.029Z,1.60
2024-01-05T01:08:18.265Z,2.53
2024-01-05T01:10:49.229Z,2.60
2024-01-05T01:13:17.296Z,2.22
2024-01-05T01:15:45.268Z,2.20
2024-01-05T01:18:12.071Z,2.08
2024-01-05T01:20:39.619Z,2.10
2024-01-05T01:23:06.222Z,2.47
2024-01-05T01:25:42.603Z,2.40
2024-01-05T01:28:11.720Z,2.65
2024-01-05T01:30:38.438Z,2.10
2024-01-05T01:33:08.558Z,1.95
2024-01-05T01:35:38.305Z,1.83
2024-01-05T01:38:09.404Z,1.98
2024-01-05T01:40:36.009Z,1.88
2024-01-05T01:43:16.685Z,2.28
2024-01-05T01:45:43.931Z,2.08
2024-01-05T01:48:17.738Z,2.42
2024-01-05T01:50:52.963Z,2.47
2024-01-05T01:53:27.044Z,2.03
2024-01-05T01:55:56.665Z,1.80
2024-01-05T01:58:24.279Z,1.85
2024-01-05T02:00:52.278Z,2.25
2024-01-05T02:03:19.474Z,1.85
2024-01-05T02:05:48.611Z,1.70
2024-01-05T02:08:17.659Z,1.67
2024-01-05T02:10:44.359Z,1.55
2024-01-05T02:13:13.709Z,1.92
2024-01-05T02:15:41.651Z,1.27
2024-01-05T02:18:13.392Z,1.42
2024-01-05T02:20:48.880Z,1.65
2024-01-05T02:23:30.633Z,1.27
2024-01-05T02:26:01.907Z,1.20
2024-01-05T02:28:32.228Z,0.90
2024-01-05T02:31:07.845Z,1.17
2024-01-05T02:33:34.750Z,1.08
2024-01-05T02:36:07.368Z,1.05
2024-01-05T02:38:36.465Z,1.60
2024-01-05T02:41:13.391Z,1.50
2024-01-05T02:43:41.262Z,1.40
2024-01-05T02:46:13.412Z,1.25
2024-01-05T02:48:47.216Z,1.70
2024-01-05T02:51:18.985Z,1.33
2024-01-05T02:53:52.707Z,0.98
2024-01-05T02:56:24.883Z,1.40
2024-01-05T02:58:55.723Z,1.30
2024-01-05T03:01:27.758Z,1.33
2024-01-05T03:03:55.849Z,1.63
2024-01-05T03:06:28.290Z,1.58
2024-01-05T03:09:00.670Z,1.65
2024-01-05T03:11:27.575Z,1.65
2024-01-05T03:13:57.744Z,1.90
2024-01-05T03:16:30.213Z,2.03
2024-01-05T03:18:59.398Z,1.63
2024-01-05T03:21:31.380Z,1.95
2024-01-05T03:24:01.561Z,1.85
2024-01-05T03:26:33.610Z,1.48
2024-01-05T03:29:05.180Z,1.90
2024-01-05T03:31:37.680Z,1.80
2024-01-05T03:34:12.151Z,2.55
2024-01-05T03:36:41.737Z,2.10
2024-01-05T03:39:13.689Z,2.20
2024-01-05T03:41:55.707Z,1.70
2024-01-05T03:44:25.268Z,1.73
2024-01-05T03:46:53.351Z,1.70
2024-01-05T03:49:20.112Z,1.92
2024-01-05T03:51:52.491Z,1.83
2024-01-05T03:56:53.954Z,1.57
2024-01-05T03:59:23.009Z,0.88
2024-01-05T04:01:52.244Z,1.45
2024-01-05T04:04:19.252Z,1.50
2024-01-05T04:06:54.593Z,1.40
2024-01-05T04:09:23.775Z,1.63
2024-01-05T04:11:53.501Z,1.85
2024-01-05T04:14:21.217Z,1.65
2024-01-05T04:16:56.906Z,1.45
2024-01-05T04:19:26.230Z,1.13
2024-01-05T04:21:52.907Z,1.70
2024-01-05T04:24:22.034Z,1.75
2024-01-05T04:26:49.218Z,1.30
2024-01-05T04:29:16.740Z,1.17
2024-01-05T04:31:43.427Z,1.75
2024-01-05T04:34:10.295Z,1.80
2024-01-05T04:36:38.083Z,1.65
2024-01-05T04:39:05.890Z,1.05
2024-01-05T04:41:39.161Z,1.10
2024-01-05T04:44:11.010Z,2.05
2024-01-05T04:46:37.629Z,1.50
2024-01-05T04:49:06.806Z,1.27
2024-01-05T04:51:45.087Z,1.45
2024-01-05T04:54:11.960Z,1.15
2024-01-05T04:56:43.060Z,1.40
2024-01-05T04:59:12.175Z,1.08
2024-01-05T05:01:38.767Z,1.30
2024-01-05T05:04:09.925Z,1.45
2024-01-05T05:06:36.655Z,1.58
2024-01-05T05:09:05.713Z,1.42
2024-01-05T05:11:32.461Z,1.23
2024-01-05T05:14:02.004Z,1.60
2024-01-05T05:16:31.079Z,1.60
2024-01-05T05:18:57.787Z,1.40
2024-01-05T05:21:27.211Z,1.40
2024-01-05T05:23:57.176Z,1.17
2024-01-05T05:26:26.165Z,1.00
2024-01-05T05:28:53.830Z,1.40
2024-01-05T05:31:30.410Z,1.10
2024-01-05T05:33:57.240Z,1.27
2024-01-05T05:36:29.173Z,1.67
2024-01-05T05:38:55.894Z,0.88
2024-01-05T05:41:23.848Z,1.13
2024-01-05T05:43:52.300Z,1.40
2024-01-05T05:46:21.620Z,0.98
2024-01-05T05:48:51.335Z,1.13
2024-01-05T05:51:18.050Z,1.38
2024-01-05T05:53:44.760Z,0.95
2024-01-05T05:56:11.405Z,1.00
2024-01-05T05:58:38.142Z,0.80
2024-01-05T06:01:06.187Z,0.80
2024-01-05T06:03:32.980Z,1.23
2024-01-05T06:05:59.925Z,0.95
2024-01-05T06:08:28.072Z,1.05
2024-01-05T06:10:54.677Z,0.75
2024-01-05T06:13:28.596Z,0.50
2024-01-05T06:15:59.682Z,1.08
2024-01-05T06:18:27.218Z,0.85
2024-01-05T06:20:55.189Z,1.00
2024-01-05T06:23:24.721Z,0.70
2024-01-05T06:25:53.610Z,0.63
2024-01-05T06:28:25.417Z,0.80
2024-01-05T06:30:57.509Z,0.75
2024-01-05T06:33:26.810Z,1.38
2024-01-05T06:35:56.379Z,1.13
2024-01-05T06:38:30.576Z,0.55
2024-01-05T06:41:02.541Z,0.80
2024-01-05T06:43:31.701Z,1.08
2024-01-05T06:46:01.603Z,0.70
2024-01-05T06:48:29.647Z,0.68
2024-01-05T06:50:58.794Z,0.93
2024-01-05T06:53:25.577Z,0.82
2024-01-05T06:55:52.191Z,0.80
2024-01-05T06:58:24.830Z,0.80
2024-01-05T07:00:52.419Z,0.40
2024-01-05T07:03:19.352Z,0.45
2024-01-05T07:05:49.663Z,0.38
2024-01-05T07:08:17.314Z,0.60
2024-01-05T07:10:43.884Z,0.60
2024-01-05T07:13:12.757Z,0.70
2024-01-05T07:15:44.460Z,0.50
2024-01-05T07:18:13.419Z,0.60
2024-01-05T07:20:42.794Z,0.55
2024-01-05T07:23:12.419Z,0.38
2024-01-05T07:25:41.361Z,0.50
2024-01-05T07:28:10.261Z,0.30
2024-01-05T07:30:39.070Z,0.30
2024-01-05T07:33:07.652Z,0.30
2024-01-05T07:35:34.399Z,0.57
2024-01-05T07:38:03.933Z,0.32
2024-01-05T07:40:30.519Z,0.25
2024-01-05T07:43:02.289Z,0.40
2024-01-05T07:45:29.727Z,0.28
2024-01-05T07:48:00.404Z,0.22
2024-01-05T07:50:32.128Z,0.30
2024-01-05T07:53:05.604Z,0.50
2024-01-05T07:55:34.772Z,0.35
2024-01-05T07:58:03.803Z,0.13
2024-01-05T08:00:32.189Z,0.08
2024-01-05T08:03:02.788Z,0.20
2024-01-05T08:05:29.546Z,0.20
2024-01-05T08:07:58.309Z,0.10
2024-01-05T08:10:25.316Z,0.32
2024-01-05T08:12:55.468Z,0.10
2024-01-05T08:15:25.553Z,0.20
2024-01-05T08:17:52.363Z,0.20
2024-01-05T08:20:19.148Z,0.30
2024-01-05T08:22:51.384Z,0.10
2024-01-05T08:25:22.785Z,0.20
2024-01-05T08:27:50.876Z,0.50
2024-01-05T08:30:18.642Z,0.10
2024-01-05T08:32:50.562Z,0.15
2024-01-05T08:35:19.679Z,0.17
2024-01-05T08:37:54.280Z,0.28
2024-01-05T08:40:21.512Z,0.25
2024-01-05T08:42:51.254Z,0.30
2024-01-05T08:45:19.214Z,0.10
2024-01-05T08:47:46.423Z,0.20
2024-01-05T08:50:18.406Z,0.40
2024-01-05T08:52:50.605Z,0.40
2024-01-05T08:55:19.736Z,0.40
2024-01-05T08:57:51.150Z,0.10
2024-01-05T09:00:20.789Z,0.20
2024-01-05T09:02:50.656Z,0.15
2024-01-05T09:05:18.332Z,0.10
2024-01-05T09:07:46.282Z,0.20
2024-01-05T09:10:20.528Z,0.20
2024-01-05T09:12:55.130Z,0.40
2024-01-05T09:15:23.768Z,0.22
2024-01-05T09:17:50.762Z,0.60
2024-01-05T09:20:17.505Z,0.30
2024-01-05T09:22:51.576Z,0.43
2024-01-05T09:25:19.616Z,0.30
2024-01-05T09:27:46.288Z,0.15
2024-01-05T09:30:15.762Z,0.50
2024-01-05T09:32:47.381Z,0.30
2024-01-05T09:35:17.641Z,0.30
2024-01-05T09:37:46.469Z,0.20
2024-01-05T09:40:15.877Z,0.50
2024-01-05T09:42:52.771Z,0.20
2024-01-05T09:45:30.007Z,0.90
2024-01-05T09:48:08.820Z,0.50
2024-01-05T09:50:38.266Z,0.40
2024-01-05T09:53:14.790Z,0.40
2024-01-05T09:55:41.429Z,0.60
2024-01-05T09:58:08.159Z,0.60
2024-01-05T10:00:38.766Z,0.60
2024-01-05T10:03:09.345Z,0.45
2024-01-05T10:05:38.533Z,0.50
2024-01-05T10:08:07.658Z,0.30
2024-01-05T10:10:53.539Z,0.70
2024-01-05T10:13:22.783Z,0.60
2024-01-05T10:15:53.946Z,0.55
2024-01-05T10:18:24.361Z,0.52
2024-01-05T10:20:52.434Z,0.47
2024-01-05T10:23:19.309Z,0.52
2024-01-05T10:25:48.177Z,0.45
2024-01-05T10:28:27.407Z,0.77
2024-01-05T10:30:55.150Z,0.45
2024-01-05T10:33:23.087Z,0.63
2024-01-05T10:35:49.903Z,0.85
2024-01-05T10:38:16.586Z,0.70
2024-01-05T10:40:45.767Z,0.60
2024-01-05T10:43:14.241Z,0.60
2024-01-05T10:45:42.586Z,0.52
2024-01-05T10:48:11.139Z,0.90
2024-01-05T10:50:38.867Z,0.88
2024-01-05T10:53:09.647Z,0.50
2024-01-05T10:55:40.006Z,0.60
2024-01-05T10:58:08.530Z,0.50
2024-01-05T11:00:36.722Z,0.60
2024-01-05T11:03:08.014Z,0.45
2024-01-05T11:05:35.317Z,1.00
2024-01-05T11:08:03.789Z,1.15
2024-01-05T11:10:54.907Z,0.60
2024-01-05T11:13:45.166Z,0.70
2024-01-05T11:16:33.294Z,0.80
2024-01-05T11:19:18.592Z,0.77
2024-01-05T11:21:56.170Z,0.80
2024-01-05T11:24:26.167Z,0.70
2024-01-05T11:26:58.834Z,0.60
2024-01-05T11:29:48.320Z,1.00
2024-01-05T11:32:38.402Z,0.85
2024-01-05T11:35:25.120Z,1.00
2024-01-05T11:37:52.528Z,0.85
2024-01-05T11:40:33.453Z,0.65
2024-01-05T11:43:46.025Z,0.65
2024-01-05T11:46:14.794Z,0.93
2024-01-05T11:48:42.587Z,0.93
2024-01-05T11:51:10.749Z,0.88
2024-01-05T11:53:37.847Z,0.65
2024-01-05T11:56:11.265Z,0.98
2024-01-05T11:58:40.906Z,0.95
2024-01-05T12:01:12.240Z,1.15
2024-01-05T12:03:40.691Z,0.65
2024-01-05T12:06:11.052Z,0.98
2024-01-05T12:08:39.604Z,0.85
2024-01-05T12:11:09.212Z,1.38
2024-01-05T12:13:38.875Z,0.77
2024-01-05T12:16:10.062Z,0.60
2024-01-05T12:18:48.998Z,1.30
2024-01-05T12:21:20.389Z,0.85
2024-01-05T12:23:52.663Z,0.90
2024-01-05T12:26:20.066Z,1.05
2024-01-05T12:28:48.927Z,1.40
2024-01-05T12:31:16.869Z,1.40
2024-01-05T12:33:43.906Z,1.63
2024-01-05T12:36:12.437Z,2.35
2024-01-05T12:38:39.938Z,1.90
2024-01-05T12:41:12.138Z,1.92
2024-01-05T12:43:50.712Z,1.70
2024-01-05T12:46:19.146Z,1.23
2024-01-05T12:48:46.086Z,2.10
2024-01-05T12:51:20.735Z,1.20
2024-01-05T12:53:57.926Z,2.00
2024-01-05T12:56:24.633Z,2.08
2024-01-05T12:58:51.256Z,1.33
2024-01-05T13:01:20.368Z,2.25
2024-01-05T13:04:03.497Z,2.30
2024-01-05T13:06:31.050Z,1.95
2024-01-05T13:08:58.249Z,1.20
2024-01-05T13:11:26.441Z,1.38
2024-01-05T13:13:56.562Z,1.73
2024-01-05T13:16:23.339Z,1.38
2024-01-05T13:18:50.230Z,1.60
2024-01-05T13:21:17.253Z,1.45
2024-01-05T13:23:44.901Z,1.70
2024-01-05T13:26:14.366Z,1.17
2024-01-05T13:28:41.542Z,1.40
2024-01-05T13:31:08.598Z,1.55
2024-01-05T13:33:35.964Z,1.38
2024-01-05T13:36:03.009Z,1.10
2024-01-05T13:38:29.768Z,1.23
2024-01-05T13:40:56.495Z,1.23
2024-01-05T13:43:24.634Z,1.10
2024-01-05T13:45:52.881Z,1.70
2024-01-05T13:48:19.790Z,1.50
2024-01-05T13:50:46.907Z,1.58
2024-01-05T13:53:15.080Z,1.50
2024-01-05T13:55:42.140Z,1.85
2024-01-05T13:58:08.799Z,1.60
2024-01-05T14:00:35.538Z,1.50
2024-01-05T14:03:02.386Z,1.20
2024-01-05T14:05:29.622Z,1.55
2024-01-05T14:07:56.465Z,1.42
2024-01-05T14:10:23.158Z,1.75
2024-01-05T14:12:49.853Z,1.25
2024-01-05T14:15:16.797Z,1.30
2024-01-05T14:17:43.659Z,1.58
2024-01-05T14:20:10.931Z,1.58
2024-01-05T14:22:37.610Z,1.00
2024-01-05T14:25:05.621Z,1.42
2024-01-05T14:27:34.463Z,1.70
2024-01-05T14:30:01.185Z,1.50
2024-01-05T14:32:27.860Z,1.90
2024-01-05T14:34:54.798Z,1.40
2024-01-05T14:37:22.556Z,1.52
2024-01-05T14:39:49.192Z,1.33
2024-01-05T14:42:16.194Z,1.35
2024-01-05T14:44:42.918Z,1.30
2024-01-05T14:47:09.654Z,1.30
2024-01-05T14:49:36.485Z,0.98
2024-01-05T14:52:04.697Z,1.30
2024-01-05T14:54:31.702Z,1.42
2024-01-05T14:56:58.584Z,1.38
2024-01-05T14:59:25.197Z,1.33
2024-01-05T15:01:51.829Z,1.88
2024-01-05T15:04:18.758Z,1.52
2024-01-05T15:06:45.557Z,1.60
2024-01-05T15:09:15.704Z,1.48
2024-01-05T15:11:42.469Z,1.30
2024-01-05T15:14:09.832Z,1.90
2024-01-05T15:16:41.101Z,1.40
2024-01-05T15:19:08.240Z,1.90
2024-01-05T15:21:35.029Z,1.95
2024-01-05T15:24:02.996Z,2.05
2024-01-05T15:26:29.774Z,1.70
2024-01-05T15:28:56.414Z,1.38
2024-01-05T15:31:23.539Z,1.80
2024-01-05T15:33:53.383Z,1.55
2024-01-05T15:36:24.584Z,2.05
2024-01-05T15:38:51.573Z,2.03
2024-01-05T15:41:20.717Z,1.85
2024-01-05T15:43:48.847Z,2.10
2024-01-05T15:46:17.612Z,2.17
2024-01-05T15:48:44.590Z,1.92
2024-01-05T15:51:17.772Z,1.98
2024-01-05T15:53:47.827Z,1.95
2024-01-05T15:56:17.168Z,2.33
2024-01-05T15:58:43.930Z,2.47
2024-01-05T16:01:12.702Z,3.08
2024-01-05T16:03:42.555Z,2.67
2024-01-05T16:06:12.883Z,2.90
2024-01-05T16:08:39.970Z,2.40
2024-01-05T16:11:06.705Z,2.33
2024-01-05T16:13:33.322Z,3.03
2024-01-05T16:16:20.227Z,2.42
2024-01-05T16:18:49.356Z,2.20
2024-01-05T16:21:24.765Z,2.30
2024-01-05T16:23:55.411Z,3.00
2024-01-05T16:26:24.053Z,2.10
2024-01-05T16:28:51.111Z,2.60
2024-01-05T16:31:18.424Z,3.13
2024-01-05T16:33:45.267Z,2.78
2024-01-05T16:36:13.426Z,3.28
2024-01-05T16:38:40.364Z,2.95
2024-01-05T16:41:08.025Z,2.28
2024-01-05T16:43:34.695Z,2.85
2024-01-05T16:46:01.446Z,2.72
2024-01-05T16:48:28.704Z,3.22
2024-01-05T16:50:58.258Z,3.13
2024-01-05T16:53:26.671Z,2.75
2024-01-05T16:55:53.468Z,3.25
2024-01-05T16:58:20.204Z,2.95
2024-01-05T17:00:47.013Z,3.30
2024-01-05T17:03:15.228Z,3.45
2024-01-05T17:05:44.216Z,3.90
2024-01-05T17:08:10.986Z,2.92
2024-01-05T17:10:37.646Z,3.58
2024-01-05T17:13:04.434Z,3.40
2024-01-05T17:15:31.913Z,4.43
2024-01-05T17:17:58.770Z,3.70
2024-01-05T17:20:29.923Z,4.07
2024-01-05T17:22:57.572Z,4.15
2024-01-05T17:25:24.283Z,3.60
2024-01-05T17:27:50.939Z,3.63
2024-01-05T17:30:17.771Z,3.70
2024-01-05T17:32:45.966Z,3.03
2024-01-05T17:35:12.719Z,2.72
2024-01-05T17:37:40.374Z,2.83
2024-01-05T17:40:09.960Z,3.17
2024-01-05T17:42:36.696Z,3.15
2024-01-05T17:45:06.059Z,2.40
2024-01-05T17:47:33.701Z,3.15
2024-01-05T17:50:00.534Z,3.05
2024-01-05T17:52:27.319Z,3.08
2024-01-05T17:54:53.979Z,2.78
2024-01-05T17:57:22.856Z,3.42
2024-01-05T17:59:51.801Z,3.55
2024-01-05T18:02:18.422Z,3.58
2024-01-05T18:04:46.401Z,3.00
2024-01-05T18:07:13.302Z,3.55
2024-01-05T18:09:40.026Z,3.25
2024-01-05T18:12:06.926Z,3.47
2024-01-05T18:14:33.625Z,3.10
2024-01-05T18:17:00.306Z,2.65
2024-01-05T18:19:27.153Z,2.97
2024-01-05T18:21:53.886Z,2.80
2024-01-05T18:24:20.611Z,3.30
2024-01-05T18:26:47.300Z,2.70
2024-01-05T18:29:22.085Z,2.80
2024-01-05T18:31:55.067Z,2.75
2024-01-05T18:34:23.770Z,3.13
2024-01-05T18:36:51.110Z,2.65
2024-01-05T18:39:18.413Z,2.78
2024-01-05T18:41:45.180Z,2.78
2024-01-05T18:44:14.504Z,3.50
2024-01-05T18:46:41.489Z,2.97
2024-01-05T18:49:08.962Z,3.13
2024-01-05T18:51:35.834Z,3.17
2024-01-05T18:54:05.237Z,3.15
2024-01-05T18:56:33.260Z,3.70
2024-01-05T18:59:04.493Z,4.05
2024-01-05T19:01:31.464Z,4.22
2024-01-05T19:04:00.860Z,3.63
2024-01-05T19:06:28.155Z,3.33
2024-01-05T19:08:54.930Z,4.07
2024-01-05T19:11:22.030Z,4.32
2024-01-05T19:13:51.385Z,3.72
2024-01-05T19:16:19.368Z,3.90
2024-01-05T19:18:46.431Z,4.30
2024-01-05T19:21:14.340Z,4.07
2024-01-05T19:23:41.063Z,3.83
2024-01-05T19:26:07.847Z,4.20
2024-01-05T19:28:34.456Z,4.55
2024-01-05T19:31:02.203Z,4.10
2024-01-05T19:33:29.835Z,5.03
2024-01-05T19:36:01.237Z,4.53
2024-01-05T19:38:28.125Z,5.07
2024-01-05T19:40:54.747Z,4.53
2024-01-05T19:43:21.354Z,4.88
2024-01-05T19:45:50.403Z,4.35
2024-01-05T19:48:17.727Z,4.10
2024-01-05T19:50:45.200Z,4.95
2024-01-05T19:53:11.881Z,4.60
2024-01-05T19:55:40.996Z,5.20
2024-01-05T19:58:07.666Z,4.57
2024-01-05T20:00:35.695Z,4.78
2024-01-05T20:03:02.418Z,4.93
2024-01-05T20:05:30.546Z,4.60
2024-01-05T20:08:00.692Z,4.82
2024-01-05T20:10:28.385Z,4.45
2024-01-05T20:12:57.766Z,4.20
2024-01-05T20:15:25.832Z,4.15
2024-01-05T20:17:53.417Z,4.93
2024-01-05T20:20:25.376Z,5.03
2024-01-05T20:22:52.142Z,4.90
2024-01-05T20:25:18.812Z,4.68
2024-01-05T20:27:48.408Z,5.35
2024-01-05T20:30:17.703Z,4.93
2024-01-05T20:32:44.494Z,5.70
2024-01-05T20:35:11.453Z,5.00
2024-01-05T20:37:38.691Z,5.50
2024-01-05T20:40:12.942Z,5.00
2024-01-05T20:42:39.789Z,5.25
2024-01-05T20:45:12.653Z,5.65
2024-01-05T20:47:39.731Z,5.65
2024-01-05T20:50:07.353Z,5.47
2024-01-05T20:52:35.204Z,5.60
2024-01-05T20:55:04.046Z,5.63
2024-01-05T20:57:31.066Z,5.90
2024-01-05T20:59:57.781Z,5.53
2024-01-05T21:02:24.423Z,5.82
2024-01-05T21:04:51.375Z,6.38
2024-01-05T21:07:20.243Z,7.03
2024-01-05T21:09:47.239Z,6.25
2024-01-05T21:12:13.933Z,5.88
2024-01-05T21:14:40.927Z,6.30
2024-01-05T21:17:08.086Z,5.70
2024-01-05T21:19:43.630Z,6.97
2024-01-05T21:22:12.023Z,6.60
2024-01-05T21:24:43.718Z,6.60
2024-01-05T21:27:15.052Z,4.60
2024-01-05T21:29:45.374Z,6.37
2024-01-05T21:32:16.471Z,7.00
2024-01-05T21:34:44.632Z,6.70
2024-01-05T21:37:14.356Z,6.70
2024-01-05T21:39:41.324Z,7.50
2024-01-05T21:42:10.058Z,6.88
2024-01-05T21:44:39.936Z,6.93
2024-01-05T21:47:06.743Z,7.38
2024-01-05T21:49:34.918Z,6.85
2024-01-05T21:52:01.601Z,7.93
2024-01-05T21:54:28.328Z,7.30
2024-01-05T21:56:55.269Z,7.90
2024-01-05T21:59:22.266Z,7.72
2024-01-05T22:01:49.240Z,8.13
2024-01-05T22:04:16.248Z,7.90
2024-01-05T22:06:45.288Z,8.60
2024-01-05T22:09:16.975Z,8.98
2024-01-05T22:11:46.556Z,8.00
2024-01-05T22:14:15.823Z,8.45
2024-01-05T22:16:45.860Z,8.75
2024-01-05T22:19:12.778Z,8.88
2024-01-05T22:21:42.833Z,8.15
2024-01-05T22:24:09.550Z,8.02
2024-01-05T22:26:37.081Z,8.43
2024-01-05T22:29:06.663Z,9.40
2024-01-05T22:31:33.690Z,8.43
2024-01-05T22:34:00.944Z,8.73
2024-01-05T22:36:27.926Z,9.27
2024-01-05T22:38:54.664Z,9.02
2024-01-05T22:41:23.216Z,8.93
2024-01-05T22:43:52.049Z,8.38
2024-01-05T22:46:20.949Z,9.68
2024-01-05T22:48:47.970Z,8.55
2024-01-05T22:51:21.603Z,8.68
2024-01-05T22:53:48.495Z,9.43
2024-01-05T22:56:18.797Z,9.15
2024-01-05T22:58:45.526Z,9.82
2024-01-05T23:01:23.325Z,11.13
2024-01-05T23:03:56.998Z,9.23
2024-01-05T23:06:24.373Z,10.63
2024-01-05T23:08:51.285Z,10.65
2024-01-05T23:11:17.908Z,10.13
2024-01-05T23:13:44.887Z,10.93
2024-01-05T23:16:12.043Z,11.25
2024-01-05T23:18:38.758Z,12.98
2024-01-05T23:21:05.635Z,12.75
2024-01-05T23:23:40.002Z,11.45
2024-01-05T23:26:17.711Z,11.73
2024-01-05T23:28:44.580Z,12.35
2024-01-05T23:31:13.886Z,12.05
2024-01-05T23:33:41.228Z,12.60
2024-01-05T23:36:10.635Z,11.93
2024-01-05T23:38:38.557Z,11.88
2024-01-05T23:41:05.299Z,12.63
2024-01-05T23:43:31.998Z,12.40
2024-01-05T23:45:58.856Z,11.90
2024-01-05T23:48:25.685Z,12.73
2024-01-05T23:50:52.537Z,14.38
2024-01-05T23:53:19.582Z,13.90
2024-01-05T23:55:46.201Z,14.98
2024-01-05T23:58:14.046Z,13.40
