createdAt,value
2023-04-11T00:00:08.867Z,76.00
2023-04-11T00:01:13.750Z,76.10
2023-04-11T00:02:16.302Z,76.10
2023-04-11T00:03:20.192Z,76.10
2023-04-11T00:04:23.012Z,76.20
2023-04-11T00:05:26.504Z,76.20
2023-04-11T00:06:28.776Z,76.30
2023-04-11T00:07:31.084Z,76.30
2023-04-11T00:08:33.391Z,76.40
2023-04-11T00:09:35.789Z,76.50
2023-04-11T00:10:38.257Z,76.50
2023-04-11T00:11:40.500Z,76.50
2023-04-11T00:12:42.768Z,76.40
2023-04-11T00:13:45.319Z,76.40
2023-04-11T00:14:49.050Z,76.40
2023-04-11T00:15:55.321Z,76.60
2023-04-11T00:17:01.065Z,76.50
2023-04-11T00:18:04.127Z,76.40
2023-04-11T00:19:07.485Z,76.30
2023-04-11T00:20:11.087Z,76.40
2023-04-11T00:21:13.349Z,76.30
2023-04-11T00:22:18.011Z,76.30
2023-04-11T00:23:20.437Z,76.20
2023-04-11T00:24:22.945Z,76.20
2023-04-11T00:25:25.266Z,76.10
2023-04-11T00:26:27.898Z,76.00
2023-04-11T00:27:30.175Z,76.10
2023-04-11T00:28:32.491Z,76.10
2023-04-11T00:29:36.857Z,76.10
2023-04-11T00:30:39.441Z,76.10
2023-04-11T00:31:41.821Z,76.10
2023-04-11T00:32:46.068Z,76.10
2023-04-11T00:33:48.460Z,76.10
2023-04-11T00:34:51.553Z,76.30
2023-04-11T00:35:53.895Z,76.30
2023-04-11T00:36:56.495Z,76.30
2023-04-11T00:37:59.027Z,76.40
2023-04-11T00:39:01.562Z,76.50
2023-04-11T00:40:05.864Z,76.40
2023-04-11T00:41:08.605Z,76.50
2023-04-11T00:42:11.663Z,76.50
2023-04-11T00:43:13.949Z,76.40
2023-04-11T00:44:16.221Z,76.40
2023-04-11T00:45:18.631Z,77.20
2023-04-11T00:46:21.847Z,76.50
2023-04-11T00:47:24.334Z,76.50
2023-04-11T00:48:28.686Z,76.60
2023-04-11T00:49:32.060Z,76.60
2023-04-11T00:50:39.512Z,76.60
2023-04-11T00:51:41.785Z,76.50
2023-04-11T00:52:46.874Z,76.50
2023-04-11T00:53:49.422Z,76.50
2023-04-11T00:54:51.728Z,76.50
2023-04-11T00:55:54.411Z,76.50
2023-04-11T00:57:04.369Z,76.50
2023-04-11T00:58:07.497Z,76.50
2023-04-11T00:59:10.429Z,76.50
2023-04-11T01:00:13.606Z,76.70
2023-04-11T01:01:16.712Z,76.70
2023-04-11T01:02:19.329Z,76.70
2023-04-11T01:03:22.952Z,76.50
2023-04-11T01:04:30.060Z,76.50
2023-04-11T01:05:34.170Z,76.70
2023-04-11T01:06:36.827Z,76.70
2023-04-11T01:07:42.285Z,76.50
2023-04-11T01:08:47.291Z,76.50
2023-04-11T01:09:50.048Z,76.60
2023-04-11T01:10:52.668Z,76.60
2023-04-11T01:11:56.218Z,76.50
2023-04-11T01:13:00.310Z,76.50
2023-04-11T01:14:03.196Z,76.60
2023-04-11T01:15:06.578Z,76.70
2023-04-11T01:16:10.214Z,76.70
2023-04-11T01:17:13.372Z,76.70
2023-04-11T01:18:15.711Z,76.70
2023-04-11T01:19:23.527Z,76.70
2023-04-11T01:20:26.655Z,76.80
2023-04-11T01:21:29.007Z,76.90
2023-04-11T01:22:31.769Z,77.00
2023-04-11T01:23:34.496Z,76.90
2023-04-11T01:24:36.926Z,76.90
2023-04-11T01:25:39.727Z,77.10
2023-04-11T01:26:42.794Z,77.10
2023-04-11T01:27:45.547Z,77.00
2023-04-11T01:28:47.893Z,76.90
2023-04-11T01:29:51.084Z,76.80
2023-04-11T01:30:53.379Z,76.70
2023-04-11T01:31:55.831Z,76.70
2023-04-11T01:32:58.254Z,76.80
2023-04-11T01:34:01.710Z,76.70
2023-04-11T01:35:05.215Z,76.60
2023-04-11T01:36:08.098Z,76.80
2023-04-11T01:37:10.413Z,76.90
2023-04-11T01:38:12.887Z,77.00
2023-04-11T01:39:15.473Z,76.90
2023-04-11T01:40:19.381Z,77.10
2023-04-11T01:41:22.354Z,77.10
2023-04-11T01:42:25.809Z,77.10
2023-04-11T01:43:28.114Z,77.80
2023-04-11T01:44:32.325Z,77.10
2023-04-11T01:45:35.391Z,77.10
2023-04-11T01:46:37.811Z,77.10
2023-04-11T01:47:40.220Z,77.10
2023-04-11T01:48:43.353Z,77.00
2023-04-11T01:49:46.142Z,77.10
2023-04-11T01:50:50.975Z,76.90
2023-04-11T01:51:53.340Z,76.90
2023-04-11T01:52:55.935Z,77.00
2023-04-11T01:53:58.301Z,77.10
2023-04-11T01:55:00.796Z,77.10
2023-04-11T01:56:03.358Z,77.10
2023-04-11T01:57:06.321Z,77.00
2023-04-11T01:58:08.551Z,77.00
2023-04-11T01:59:10.861Z,77.00
2023-04-11T02:00:13.973Z,77.10
2023-04-11T02:01:21.924Z,77.00
2023-04-11T02:02:25.997Z,77.00
2023-04-11T02:03:28.694Z,77.10
2023-04-11T02:04:31.119Z,77.20
2023-04-11T02:05:33.460Z,77.20
2023-04-11T02:06:35.870Z,77.10
2023-04-11T02:07:38.278Z,77.10
2023-04-11T02:08:40.566Z,77.00
2023-04-11T02:09:42.833Z,77.10
2023-04-11T02:10:45.197Z,77.00
2023-04-11T02:11:47.511Z,76.80
2023-04-11T02:12:52.024Z,76.80
2023-04-11T02:13:54.404Z,76.80
2023-04-11T02:14:56.704Z,76.80
2023-04-11T02:16:06.321Z,76.80
2023-04-11T02:17:09.942Z,76.80
2023-04-11T02:18:12.295Z,76.80
2023-04-11T02:19:14.586Z,76.80
2023-04-11T02:20:17.130Z,76.80
2023-04-11T02:21:19.411Z,76.80
2023-04-11T02:22:21.662Z,76.80
2023-04-11T02:23:24.282Z,76.70
2023-04-11T02:24:28.597Z,76.80
2023-04-11T02:25:31.634Z,76.80
2023-04-11T02:26:34.870Z,76.80
2023-04-11T02:27:37.164Z,76.80
2023-04-11T02:28:39.464Z,77.00
2023-04-11T02:29:41.724Z,77.10
2023-04-11T02:30:44.167Z,77.20
2023-04-11T02:31:49.274Z,77.30
2023-04-11T02:32:53.191Z,77.40
2023-04-11T02:33:55.754Z,77.40
2023-04-11T02:34:58.038Z,77.50
2023-04-11T02:36:00.318Z,77.70
2023-04-11T02:37:03.119Z,77.60
2023-04-11T02:38:05.535Z,77.60
2023-04-11T02:39:07.833Z,77.70
2023-04-11T02:40:10.480Z,77.80
2023-04-11T02:41:13.946Z,77.80
2023-04-11T02:42:16.231Z,77.90
2023-04-11T02:43:18.547Z,78.00
2023-04-11T02:44:22.634Z,78.10
2023-04-11T02:45:25.239Z,78.10
2023-04-11T02:46:27.579Z,78.30
2023-04-11T02:47:29.932Z,78.30
2023-04-11T02:48:36.781Z,78.40
2023-04-11T02:49:42.404Z,78.50
2023-04-11T02:50:45.863Z,78.50
2023-04-11T02:51:48.271Z,78.60
2023-04-11T02:52:51.025Z,78.60
2023-04-11T02:53:57.095Z,78.60
2023-04-11T02:54:59.620Z,78.60
2023-04-11T02:56:02.447Z,78.50
2023-04-11T02:57:04.895Z,78.50
2023-04-11T02:58:07.452Z,78.60
2023-04-11T02:59:09.733Z,78.60
2023-04-11T03:00:12.798Z,78.70
2023-04-11T03:01:24.974Z,78.70
2023-04-11T03:02:30.130Z,78.80
2023-04-11T03:03:33.647Z,78.90
2023-04-11T03:04:36.139Z,78.90
2023-04-11T03:05:47.930Z,78.90
2023-04-11T03:06:53.907Z,79.00
2023-04-11T03:07:57.815Z,78.90
2023-04-11T03:09:02.360Z,79.70
2023-04-11T03:10:05.126Z,79.10
2023-04-11T03:11:08.738Z,79.10
2023-04-11T03:12:11.456Z,79.10
2023-04-11T03:13:23.715Z,79.00
2023-04-11T03:14:26.175Z,79.00
2023-04-11T03:15:28.534Z,79.00
2023-04-11T03:16:30.936Z,79.00
2023-04-11T03:17:33.991Z,79.10
2023-04-11T03:18:36.945Z,79.10
2023-04-11T03:19:42.134Z,79.00
2023-04-11T03:20:45.019Z,78.90
2023-04-11T03:21:49.212Z,78.90
2023-04-11T03:22:51.993Z,79.00
2023-04-11T03:23:55.668Z,79.10
2023-04-11T03:24:57.973Z,79.20
2023-04-11T03:26:00.751Z,79.30
2023-04-11T03:27:03.507Z,79.30
2023-04-11T03:28:06.031Z,79.40
2023-04-11T03:29:08.637Z,79.70
2023-04-11T03:30:20.062Z,79.80
2023-04-11T03:31:23.647Z,79.80
2023-04-11T03:32:28.414Z,79.80
2023-04-11T03:33:30.765Z,79.80
2023-04-11T03:34:33.108Z,79.70
2023-04-11T03:35:36.862Z,79.80
2023-04-11T03:36:39.197Z,79.70
2023-04-11T03:37:41.896Z,79.80
2023-04-11T03:38:44.164Z,79.80
2023-04-11T03:39:46.434Z,80.10
2023-04-11T03:40:48.846Z,80.10
2023-04-11T03:41:55.863Z,80.30
2023-04-11T03:43:04.447Z,80.30
2023-04-11T03:44:08.818Z,80.60
2023-04-11T03:45:11.325Z,81.00
2023-04-11T03:46:13.736Z,81.60
2023-04-11T03:47:20.036Z,81.90
2023-04-11T03:48:29.658Z,82.20
2023-04-11T03:49:39.410Z,82.60
2023-04-11T03:50:42.341Z,83.20
2023-04-11T03:51:45.091Z,83.70
2023-04-11T03:52:47.415Z,84.60
2023-04-11T03:53:52.632Z,85.40
2023-04-11T03:55:00.701Z,86.00
2023-04-11T03:56:04.276Z,86.70
2023-04-11T03:57:11.809Z,87.20
2023-04-11T03:58:14.824Z,88.10
2023-04-11T03:59:18.249Z,88.80
2023-04-11T04:00:40.879Z,89.80
2023-04-11T04:01:44.729Z,90.30
2023-04-11T04:02:47.322Z,90.70
2023-04-11T04:03:51.389Z,91.10
2023-04-11T04:04:58.990Z,91.50
2023-04-11T04:06:05.094Z,91.90
2023-04-11T04:07:10.073Z,92.40
2023-04-11T04:08:16.359Z,92.90
2023-04-11T04:09:21.619Z,93.60
2023-04-11T04:10:28.282Z,94.50
2023-04-11T04:11:30.645Z,94.80
2023-04-11T04:12:33.893Z,95.40
2023-04-11T04:13:55.589Z,96.00
2023-04-11T04:14:58.267Z,96.70
2023-04-11T04:16:03.552Z,97.30
2023-04-11T04:17:06.305Z,97.80
2023-04-11T04:18:08.568Z,98.40
2023-04-11T04:19:22.063Z,99.00
2023-04-11T04:20:24.331Z,99.70
2023-04-11T04:21:33.010Z,99.90
2023-04-11T04:22:35.365Z,99.90
2023-04-11T04:23:47.642Z,99.90
2023-04-11T04:25:06.165Z,99.90
2023-04-11T04:26:13.229Z,99.90
2023-04-11T04:27:18.340Z,99.90
2023-04-11T04:28:22.820Z,99.90
2023-04-11T04:29:34.230Z,99.90
2023-04-11T04:30:38.951Z,99.90
2023-04-11T04:31:50.731Z,99.90
2023-04-11T04:32:59.098Z,99.90
2023-04-11T04:34:10.641Z,99.90
2023-04-11T04:35:18.187Z,99.90
2023-04-11T04:36:20.460Z,99.90
2023-04-11T04:37:25.882Z,99.90
2023-04-11T04:38:38.446Z,99.90
2023-04-11T04:39:43.778Z,99.90
2023-04-11T04:40:50.814Z,99.90
2023-04-11T04:41:58.337Z,99.90
2023-04-11T04:43:09.173Z,99.90
2023-04-11T04:44:17.695Z,99.90
2023-04-11T04:45:27.100Z,99.90
2023-04-11T04:46:31.942Z,99.90
2023-04-11T04:47:36.690Z,99.90
2023-04-11T04:48:38.959Z,99.90
2023-04-11T04:49:41.786Z,99.90
2023-04-11T04:50:45.839Z,99.90
2023-04-11T04:51:49.424Z,99.90
2023-04-11T04:52:51.736Z,99.90
2023-04-11T04:53:54.493Z,99.90
2023-04-11T04:55:01.732Z,99.90
2023-04-11T04:56:04.695Z,99.90
2023-04-11T04:57:10.331Z,99.90
2023-04-11T04:58:12.915Z,99.90
2023-04-11T04:59:16.336Z,99.90
2023-04-11T05:00:23.430Z,99.90
2023-04-11T05:01:27.876Z,99.90
2023-04-11T05:02:33.650Z,99.90
2023-04-11T05:03:38.799Z,99.90
2023-04-11T05:04:46.015Z,99.90
2023-04-11T05:05:49.728Z,99.90
2023-04-11T05:06:52.279Z,99.90
2023-04-11T05:07:54.738Z,99.90
2023-04-11T05:08:59.048Z,99.90
2023-04-11T05:10:01.516Z,99.90
2023-04-11T05:11:04.760Z,99.90
2023-04-11T05:12:08.489Z,99.90
2023-04-11T05:13:13.351Z,99.90
2023-04-11T05:14:15.850Z,99.90
2023-04-11T05:15:18.668Z,99.90
2023-04-11T05:16:21.913Z,99.90
2023-04-11T05:17:26.281Z,99.90
2023-04-11T05:18:30.604Z,99.90
2023-04-11T05:19:33.321Z,99.90
2023-04-11T05:20:36.582Z,99.90
2023-04-11T05:21:39.829Z,99.90
2023-04-11T05:22:42.352Z,99.90
2023-04-11T05:23:44.888Z,99.90
2023-04-11T05:24:47.783Z,99.90
2023-04-11T05:25:51.767Z,99.90
2023-04-11T05:26:54.167Z,99.90
2023-04-11T05:27:56.472Z,99.90
2023-04-11T05:29:01.441Z,99.90
2023-04-11T05:30:04.425Z,99.90
2023-04-11T05:31:12.218Z,99.90
2023-04-11T05:32:15.484Z,99.90
2023-04-11T05:33:18.536Z,99.90
2023-04-11T05:34:20.978Z,99.90
2023-04-11T05:35:25.178Z,99.90
2023-04-11T05:36:30.322Z,99.90
2023-04-11T05:37:32.630Z,99.90
2023-04-11T05:38:35.110Z,99.90
2023-04-11T05:39:37.612Z,99.90
2023-04-11T05:40:40.042Z,99.90
2023-04-11T05:41:43.231Z,99.90
2023-04-11T05:42:46.105Z,99.90
2023-04-11T05:43:48.412Z,99.90
2023-04-11T05:44:50.945Z,99.90
2023-04-11T05:45:53.248Z,99.90
2023-04-11T05:46:55.765Z,99.90
2023-04-11T05:47:58.371Z,99.90
2023-04-11T05:49:00.993Z,99.90
2023-04-11T05:50:03.772Z,99.90
2023-04-11T05:51:08.350Z,99.90
2023-04-11T05:52:10.621Z,99.90
2023-04-11T05:53:13.110Z,99.90
2023-04-11T05:54:32.644Z,99.90
2023-04-11T05:55:35.019Z,99.90
2023-04-11T05:56:39.817Z,99.90
2023-04-11T05:57:42.075Z,99.90
2023-04-11T05:58:44.480Z,99.90
2023-04-11T05:59:49.966Z,99.90
2023-04-11T06:00:52.779Z,99.90
2023-04-11T06:01:55.096Z,99.90
2023-04-11T06:02:57.787Z,99.90
2023-04-11T06:04:00.262Z,99.90
2023-04-11T06:05:04.195Z,99.90
2023-04-11T06:06:06.923Z,99.90
2023-04-11T06:07:09.418Z,99.90
2023-04-11T06:08:12.170Z,99.90
2023-04-11T06:09:14.594Z,99.90
2023-04-11T06:10:16.822Z,99.90
2023-04-11T06:11:19.124Z,99.90
2023-04-11T06:12:21.439Z,99.90
2023-04-11T06:13:23.747Z,99.90
2023-04-11T06:14:26.091Z,99.90
2023-04-11T06:15:29.669Z,99.90
2023-04-11T06:16:33.582Z,99.90
2023-04-11T06:17:35.907Z,99.90
2023-04-11T06:18:38.270Z,99.90
2023-04-11T06:19:40.541Z,99.90
2023-04-11T06:20:42.883Z,99.90
2023-04-11T06:21:45.307Z,99.90
2023-04-11T06:22:51.230Z,99.90
2023-04-11T06:23:53.689Z,99.90
2023-04-11T06:24:56.195Z,99.90
2023-04-11T06:25:58.486Z,99.90
2023-04-11T06:27:00.807Z,99.90
2023-04-11T06:28:03.137Z,99.90
2023-04-11T06:29:06.209Z,99.90
2023-04-11T06:30:09.639Z,99.90
2023-04-11T06:31:12.097Z,99.90
2023-04-11T06:32:14.598Z,99.90
2023-04-11T06:33:17.105Z,99.90
2023-04-11T06:34:19.341Z,99.90
2023-04-11T06:35:24.877Z,99.90
2023-04-11T06:36:27.573Z,99.90
2023-04-11T06:37:29.824Z,99.90
2023-04-11T06:38:32.088Z,99.90
2023-04-11T06:39:34.877Z,99.90
2023-04-11T06:40:37.512Z,99.90
2023-04-11T06:41:39.762Z,99.90
2023-04-11T06:42:42.734Z,99.90
2023-04-11T06:43:45.605Z,99.90
2023-04-11T06:44:48.884Z,99.90
2023-04-11T06:45:51.705Z,99.90
2023-04-11T06:46:54.781Z,99.90
2023-04-11T06:47:57.267Z,99.90
2023-04-11T06:48:59.565Z,99.90
2023-04-11T06:50:02.067Z,99.90
2023-04-11T06:51:04.611Z,99.90
2023-04-11T06:52:07.106Z,99.90
2023-04-11T06:53:10.140Z,99.90
2023-04-11T06:54:12.992Z,99.90
2023-04-11T06:55:15.756Z,99.90
2023-04-11T06:56:18.052Z,99.90
2023-04-11T06:57:20.732Z,99.90
2023-04-11T06:58:23.049Z,99.90
2023-04-11T06:59:25.355Z,99.90
2023-04-11T07:00:28.092Z,99.90
2023-04-11T07:01:37.829Z,99.90
2023-04-11T07:02:41.132Z,99.90
2023-04-11T07:03:43.800Z,99.90
2023-04-11T07:04:46.187Z,99.90
2023-04-11T07:05:48.631Z,99.90
2023-04-11T07:06:51.251Z,99.90
2023-04-11T07:07:54.669Z,99.90
2023-04-11T07:08:57.090Z,99.90
2023-04-11T07:09:59.337Z,99.90
2023-04-11T07:11:01.613Z,99.90
2023-04-11T07:12:05.186Z,99.90
2023-04-11T07:13:07.510Z,99.90
2023-04-11T07:14:09.788Z,99.90
2023-04-11T07:15:12.098Z,99.90
2023-04-11T07:16:14.386Z,99.90
2023-04-11T07:17:16.972Z,99.90
2023-04-11T07:18:19.271Z,99.90
2023-04-11T07:19:21.534Z,99.90
2023-04-11T07:20:23.821Z,99.90
2023-04-11T07:21:28.861Z,99.90
2023-04-11T07:22:31.121Z,99.90
2023-04-11T07:23:33.489Z,99.90
2023-04-11T07:24:36.306Z,99.90
2023-04-11T07:25:39.314Z,99.90
2023-04-11T07:26:42.450Z,99.90
2023-04-11T07:27:46.541Z,99.90
2023-04-11T07:28:48.865Z,99.90
2023-04-11T07:29:51.313Z,99.90
2023-04-11T07:30:53.549Z,99.90
2023-04-11T07:31:56.026Z,99.90
2023-04-11T07:32:58.760Z,99.90
2023-04-11T07:34:01.531Z,99.90
2023-04-11T07:35:03.893Z,99.90
2023-04-11T07:36:07.558Z,99.90
2023-04-11T07:37:09.878Z,99.90
2023-04-11T07:38:12.620Z,99.90
2023-04-11T07:39:16.401Z,99.90
2023-04-11T07:40:19.012Z,99.90
2023-04-11T07:41:21.865Z,99.90
2023-04-11T07:42:24.168Z,99.90
2023-04-11T07:43:27.679Z,99.90
2023-04-11T07:44:29.923Z,99.90
2023-04-11T07:45:33.496Z,99.90
2023-04-11T07:46:36.011Z,99.90
2023-04-11T07:47:38.493Z,99.90
2023-04-11T07:48:41.936Z,99.90
2023-04-11T07:49:44.204Z,99.90
2023-04-11T07:50:46.465Z,99.90
2023-04-11T07:51:48.778Z,99.90
2023-04-11T07:52:51.582Z,99.90
2023-04-11T07:53:54.590Z,99.90
2023-04-11T07:54:57.074Z,99.90
2023-04-11T07:55:59.929Z,99.90
2023-04-11T07:57:02.309Z,99.90
2023-04-11T07:58:05.236Z,99.90
2023-04-11T07:59:07.560Z,99.90
2023-04-11T08:00:20.106Z,99.90
2023-04-11T08:01:25.067Z,99.90
2023-04-11T08:02:27.762Z,99.90
2023-04-11T08:03:30.391Z,99.90
2023-04-11T08:04:33.807Z,99.90
2023-04-11T08:05:37.664Z,99.90
2023-04-11T08:06:40.011Z,99.90
2023-04-11T08:07:42.392Z,99.90
2023-04-11T08:08:45.883Z,99.90
2023-04-11T08:09:48.180Z,99.90
2023-04-11T08:10:52.148Z,99.90
2023-04-11T08:11:56.780Z,99.90
2023-04-11T08:12:59.354Z,99.90
2023-04-11T08:14:01.632Z,99.90
2023-04-11T08:15:04.973Z,99.90
2023-04-11T08:16:10.271Z,99.90
2023-04-11T08:17:27.060Z,99.90
2023-04-11T08:18:31.362Z,99.90
2023-04-11T08:19:33.650Z,99.90
2023-04-11T08:20:36.090Z,99.90
2023-04-11T08:21:38.771Z,99.90
2023-04-11T08:22:44.523Z,99.90
2023-04-11T08:23:47.385Z,99.90
2023-04-11T08:24:49.811Z,99.90
2023-04-11T08:25:52.213Z,99.90
2023-04-11T08:26:54.508Z,99.90
2023-04-11T08:27:56.753Z,99.90
2023-04-11T08:28:59.108Z,99.90
2023-04-11T08:30:01.530Z,99.90
2023-04-11T08:31:05.463Z,99.90
2023-04-11T08:32:07.777Z,99.90
2023-04-11T08:33:10.379Z,99.90
2023-04-11T08:34:13.203Z,99.90
2023-04-11T08:35:15.597Z,99.90
2023-04-11T08:36:18.100Z,99.90
2023-04-11T08:37:20.438Z,99.90
2023-04-11T08:38:22.659Z,99.90
2023-04-11T08:39:25.089Z,99.90
2023-04-11T08:40:28.364Z,99.90
2023-04-11T08:41:30.943Z,99.90
2023-04-11T08:42:34.196Z,99.90
2023-04-11T08:43:37.903Z,99.90
2023-04-11T08:44:40.193Z,99.90
2023-04-11T08:45:42.856Z,99.90
2023-04-11T08:46:45.239Z,99.90
2023-04-11T08:47:47.648Z,99.90
2023-04-11T08:48:51.102Z,99.90
2023-04-11T08:49:54.107Z,99.90
2023-04-11T08:50:56.710Z,99.90
2023-04-11T08:51:59.926Z,99.90
2023-04-11T08:53:03.854Z,99.90
2023-04-11T08:54:07.160Z,99.90
2023-04-11T08:55:09.814Z,99.90
2023-04-11T08:56:16.641Z,99.90
2023-04-11T08:57:27.573Z,99.90
2023-04-11T08:58:30.141Z,99.90
2023-04-11T08:59:34.104Z,99.90
2023-04-11T09:00:36.408Z,99.90
2023-04-11T09:01:40.665Z,99.90
2023-04-11T09:02:54.865Z,99.90
2023-04-11T09:03:58.179Z,99.90
2023-04-11T09:05:00.741Z,99.90
2023-04-11T09:06:10.430Z,99.90
2023-04-11T09:07:13.172Z,99.90
2023-04-11T09:08:16.963Z,99.90
2023-04-11T09:09:29.927Z,99.90
2023-04-11T09:10:32.991Z,99.90
2023-04-11T09:11:54.939Z,99.90
2023-04-11T09:12:59.004Z,99.90
2023-04-11T09:14:11.238Z,99.90
2023-04-11T09:15:24.318Z,99.90
2023-04-11T09:16:27.136Z,99.90
2023-04-11T09:17:40.902Z,99.90
2023-04-11T09:18:46.544Z,99.90
2023-04-11T09:19:49.614Z,99.90
2023-04-11T09:21:04.305Z,99.90
2023-04-11T09:22:07.275Z,99.90
2023-04-11T09:23:24.305Z,99.90
2023-04-11T09:24:29.627Z,99.90
2023-04-11T09:25:45.423Z,99.90
2023-04-11T09:26:47.699Z,99.90
2023-04-11T09:28:06.597Z,99.90
2023-04-11T09:29:08.952Z,99.90
2023-04-11T09:30:25.296Z,99.90
2023-04-11T09:31:44.628Z,99.80
2023-04-11T09:32:48.698Z,98.50
2023-04-11T09:33:56.048Z,98.00
2023-04-11T09:35:12.779Z,97.90
2023-04-11T09:36:20.656Z,96.40
2023-04-11T09:37:23.109Z,95.70
2023-04-11T09:38:36.649Z,95.50
2023-04-11T09:39:38.995Z,95.50
2023-04-11T09:40:44.549Z,95.50
2023-04-11T09:41:47.036Z,94.70
2023-04-11T09:42:56.595Z,94.70
2023-04-11T09:43:59.841Z,94.90
2023-04-11T09:45:02.469Z,94.90
2023-04-11T09:46:09.688Z,95.30
2023-04-11T09:47:12.418Z,94.70
2023-04-11T09:48:16.057Z,94.70
2023-04-11T09:49:18.376Z,94.70
2023-04-11T09:50:21.196Z,95.10
2023-04-11T09:51:35.690Z,95.30
2023-04-11T09:52:43.909Z,95.60
2023-04-11T09:53:46.256Z,95.00
2023-04-11T09:54:51.041Z,94.70
2023-04-11T09:55:54.137Z,94.90
2023-04-11T09:56:58.381Z,95.00
2023-04-11T09:58:00.969Z,95.30
2023-04-11T09:59:04.433Z,95.70
2023-04-11T10:00:14.544Z,95.20
2023-04-11T10:01:20.097Z,95.00
2023-04-11T10:02:22.556Z,93.50
2023-04-11T10:03:28.441Z,92.80
2023-04-11T10:04:31.149Z,92.10
2023-04-11T10:05:34.234Z,92.20
2023-04-11T10:07:13.011Z,92.80
2023-04-11T10:08:28.367Z,92.20
2023-04-11T10:09:32.422Z,92.20
2023-04-11T10:10:36.201Z,92.60
2023-04-11T10:11:44.749Z,92.60
2023-04-11T10:12:47.273Z,92.70
2023-04-11T10:13:50.207Z,92.40
2023-04-11T10:14:52.690Z,92.10
2023-04-11T10:16:09.464Z,92.00
2023-04-11T10:17:18.569Z,91.80
2023-04-11T10:18:23.433Z,91.40
2023-04-11T10:19:25.803Z,91.00
2023-04-11T10:20:46.240Z,90.40
2023-04-11T10:21:48.690Z,90.30
2023-04-11T10:22:51.085Z,90.30
2023-04-11T10:24:17.584Z,90.40
2023-04-11T10:25:21.905Z,90.10
2023-04-11T10:26:48.890Z,90.80
2023-04-11T10:28:00.990Z,91.70
2023-04-11T10:29:23.549Z,92.90
2023-04-11T10:30:41.286Z,94.30
2023-04-11T10:32:12.975Z,96.00
2023-04-11T10:33:17.643Z,97.60
2023-04-11T10:34:20.285Z,98.50
2023-04-11T10:35:23.290Z,99.40
2023-04-11T10:36:26.453Z,99.70
2023-04-11T10:37:33.629Z,99.40
2023-04-11T10:38:43.332Z,99.70
2023-04-11T10:39:51.703Z,99.90
2023-04-11T10:41:18.541Z,99.90
2023-04-11T10:42:32.848Z,99.90
2023-04-11T10:43:39.101Z,99.90
2023-04-11T10:44:41.601Z,99.70
2023-04-11T10:45:44.683Z,98.70
2023-04-11T10:46:53.809Z,98.50
2023-04-11T10:47:56.669Z,97.90
2023-04-11T10:49:04.735Z,97.40
2023-04-11T10:50:27.393Z,96.50
2023-04-11T10:51:31.599Z,97.20
2023-04-11T10:52:38.495Z,97.20
2023-04-11T10:53:41.100Z,97.50
2023-04-11T10:54:46.144Z,97.90
2023-04-11T10:55:50.672Z,98.60
2023-04-11T10:56:54.906Z,99.00
2023-04-11T10:58:10.892Z,99.40
2023-04-11T10:59:31.649Z,99.90
2023-04-11T11:00:55.759Z,99.90
2023-04-11T11:02:02.370Z,99.90
2023-04-11T11:03:28.182Z,99.90
2023-04-11T11:04:35.584Z,99.90
2023-04-11T11:05:39.980Z,99.90
2023-04-11T11:06:50.940Z,99.90
2023-04-11T11:07:54.088Z,99.90
2023-04-11T11:08:56.623Z,99.90
2023-04-11T11:09:58.953Z,99.90
2023-04-11T11:11:02.209Z,99.90
2023-04-11T11:12:09.521Z,99.90
2023-04-11T11:13:16.438Z,99.90
2023-04-11T11:14:30.985Z,99.90
2023-04-11T11:15:38.004Z,99.90
2023-04-11T11:16:46.238Z,97.20
2023-04-11T11:17:48.806Z,96.30
2023-04-11T11:18:53.504Z,94.70
2023-04-11T11:19:55.844Z,94.50
2023-04-11T11:20:58.183Z,94.10
2023-04-11T11:22:03.679Z,94.50
2023-04-11T11:23:08.538Z,93.60
2023-04-11T11:24:11.442Z,93.40
2023-04-11T11:25:14.074Z,93.40
2023-04-11T11:26:16.426Z,93.20
2023-04-11T11:27:20.374Z,92.50
2023-04-11T11:28:23.064Z,92.40
2023-04-11T11:29:39.411Z,92.40
2023-04-11T11:30:55.047Z,92.10
2023-04-11T11:32:00.144Z,92.40
2023-04-11T11:33:18.274Z,92.90
2023-04-11T11:34:28.981Z,93.40
2023-04-11T11:35:31.392Z,93.70
2023-04-11T11:36:38.781Z,93.90
2023-04-11T11:37:41.921Z,93.60
2023-04-11T11:38:44.782Z,93.10
2023-04-11T11:39:48.420Z,92.50
2023-04-11T11:40:51.716Z,92.30
2023-04-11T11:41:54.321Z,91.90
2023-04-11T11:42:56.671Z,91.70
2023-04-11T11:43:59.047Z,91.90
2023-04-11T11:45:18.037Z,91.90
2023-04-11T11:46:20.748Z,92.30
2023-04-11T11:47:23.709Z,92.50
2023-04-11T11:48:26.084Z,92.90
2023-04-11T11:49:42.670Z,93.40
2023-04-11T11:50:45.264Z,93.90
2023-04-11T11:51:48.084Z,94.30
2023-04-11T11:52:50.373Z,94.80
2023-04-11T11:54:08.716Z,95.00
2023-04-11T11:55:19.867Z,95.40
2023-04-11T11:56:22.268Z,95.80
2023-04-11T11:57:24.734Z,95.90
2023-04-11T11:58:27.424Z,95.90
2023-04-11T11:59:29.993Z,95.80
2023-04-11T12:00:37.817Z,95.60
2023-04-11T12:01:43.492Z,95.10
2023-04-11T12:02:46.191Z,94.70
2023-04-11T12:03:51.577Z,94.40
2023-04-11T12:05:00.340Z,94.00
2023-04-11T12:06:03.077Z,93.90
2023-04-11T12:07:10.151Z,94.00
2023-04-11T12:08:12.485Z,94.20
2023-04-11T12:09:14.796Z,94.40
2023-04-11T12:10:17.407Z,94.80
2023-04-11T12:11:19.932Z,94.90
2023-04-11T12:12:22.336Z,94.70
2023-04-11T12:13:28.315Z,94.40
2023-04-11T12:14:30.698Z,94.20
2023-04-11T12:15:35.860Z,94.00
2023-04-11T12:16:38.838Z,93.70
2023-04-11T12:17:41.487Z,93.30
2023-04-11T12:18:44.060Z,93.00
2023-04-11T12:19:46.321Z,93.00
2023-04-11T12:20:49.002Z,93.20
2023-04-11T12:21:53.092Z,93.20
2023-04-11T12:22:56.292Z,93.20
2023-04-11T12:23:58.964Z,92.90
2023-04-11T12:25:12.415Z,92.20
2023-04-11T12:26:15.676Z,92.20
2023-04-11T12:27:18.173Z,92.20
2023-04-11T12:28:20.622Z,91.80
2023-04-11T12:29:24.384Z,91.90
2023-04-11T12:30:30.114Z,92.30
2023-04-11T12:31:32.706Z,92.40
2023-04-11T12:32:35.588Z,92.20
2023-04-11T12:33:38.257Z,91.90
2023-04-11T12:34:40.502Z,91.40
2023-04-11T12:35:42.830Z,90.80
2023-04-11T12:36:45.232Z,90.40
2023-04-11T12:37:47.583Z,89.60
2023-04-11T12:38:49.945Z,89.50
2023-04-11T12:39:52.229Z,88.60
2023-04-11T12:41:13.979Z,89.00
2023-04-11T12:42:21.022Z,89.10
2023-04-11T12:43:26.508Z,88.30
2023-04-11T12:44:28.944Z,87.90
2023-04-11T12:45:33.355Z,88.20
2023-04-11T12:46:36.300Z,87.90
2023-04-11T12:47:39.274Z,88.50
2023-04-11T12:48:41.580Z,88.80
2023-04-11T12:49:44.004Z,89.50
2023-04-11T12:50:46.330Z,90.00
2023-04-11T12:51:48.885Z,90.30
2023-04-11T12:52:51.598Z,90.60
2023-04-11T12:53:53.913Z,90.80
2023-04-11T12:54:56.552Z,90.80
2023-04-11T12:55:58.988Z,90.30
2023-04-11T12:57:05.726Z,90.20
2023-04-11T12:58:09.466Z,90.10
2023-04-11T12:59:11.917Z,88.80
2023-04-11T13:00:15.306Z,88.20
2023-04-11T13:01:18.338Z,87.60
2023-04-11T13:02:21.208Z,86.70
2023-04-11T13:03:29.666Z,86.10
2023-04-11T13:04:33.032Z,84.80
2023-04-11T13:05:37.147Z,81.80
2023-04-11T13:06:39.472Z,79.70
2023-04-11T13:07:42.817Z,80.30
2023-04-11T13:08:45.370Z,80.30
2023-04-11T13:09:49.549Z,81.20
2023-04-11T13:10:53.053Z,83.40
2023-04-11T13:11:56.913Z,85.00
2023-04-11T13:13:05.410Z,86.30
2023-04-11T13:14:14.397Z,88.30
2023-04-11T13:15:17.295Z,90.30
2023-04-11T13:16:19.747Z,90.50
2023-04-11T13:17:22.722Z,91.00
2023-04-11T13:18:25.117Z,91.40
2023-04-11T13:19:27.503Z,91.90
2023-04-11T13:20:29.866Z,92.40
2023-04-11T13:21:32.695Z,92.90
2023-04-11T13:22:35.070Z,93.50
2023-04-11T13:23:37.485Z,94.00
2023-04-11T13:24:39.874Z,94.40
2023-04-11T13:25:42.216Z,95.00
2023-04-11T13:26:45.214Z,95.40
2023-04-11T13:27:47.710Z,95.90
2023-04-11T13:28:50.077Z,96.40
2023-04-11T13:29:52.400Z,96.70
2023-04-11T13:30:56.495Z,97.10
2023-04-11T13:31:58.775Z,97.30
2023-04-11T13:33:01.163Z,97.50
2023-04-11T13:34:03.518Z,97.50
2023-04-11T13:35:07.152Z,97.60
2023-04-11T13:36:10.060Z,97.80
2023-04-11T13:37:12.691Z,98.10
2023-04-11T13:38:15.003Z,98.40
2023-04-11T13:39:17.321Z,98.70
2023-04-11T13:40:19.655Z,99.00
2023-04-11T13:41:23.108Z,99.30
2023-04-11T13:42:26.083Z,99.60
2023-04-11T13:43:28.471Z,99.70
2023-04-11T13:44:30.755Z,99.80
2023-04-11T13:45:33.078Z,99.90
2023-04-11T13:46:35.416Z,99.90
2023-04-11T13:47:38.962Z,99.90
2023-04-11T13:48:41.569Z,99.90
2023-04-11T13:49:44.542Z,99.90
2023-04-11T13:50:46.809Z,99.90