createdAt,value
2022-09-28T00:02:51.501Z,5.30
2022-09-28T00:07:59.450Z,6.60
2022-09-28T00:13:05.907Z,5.60
2022-09-28T00:18:13.459Z,5.00
2022-09-28T00:23:20.819Z,5.20
2022-09-28T00:28:26.274Z,4.60
2022-09-28T00:33:31.626Z,5.10
2022-09-28T00:38:37.044Z,4.90
2022-09-28T00:43:42.571Z,4.30
2022-09-28T00:48:52.033Z,5.00
2022-09-28T00:53:58.226Z,4.00
2022-09-28T00:59:05.155Z,4.40
2022-09-28T01:04:10.956Z,5.20
2022-09-28T01:09:20.467Z,5.00
2022-09-28T01:14:28.604Z,5.90
2022-09-28T01:19:49.086Z,5.20
2022-09-28T01:24:57.550Z,4.70
2022-09-28T01:30:05.910Z,5.20
2022-09-28T01:35:15.342Z,4.70
2022-09-28T01:40:22.133Z,5.70
2022-09-28T01:45:30.374Z,6.10
2022-09-28T01:50:38.888Z,5.10
2022-09-28T01:55:46.277Z,5.90
2022-09-28T02:00:55.150Z,5.30
2022-09-28T02:06:05.706Z,5.70
2022-09-28T02:11:14.007Z,5.50
2022-09-28T02:16:23.276Z,5.40
2022-09-28T02:21:31.017Z,6.30
2022-09-28T02:26:38.109Z,5.60
2022-09-28T02:31:44.060Z,6.00
2022-09-28T02:36:50.789Z,5.60
2022-09-28T02:42:03.822Z,6.20
2022-09-28T02:47:17.152Z,5.90
2022-09-28T02:52:34.822Z,5.90
2022-09-28T02:57:45.837Z,6.40
2022-09-28T03:03:00.434Z,6.10
2022-09-28T03:08:11.650Z,5.10
2022-09-28T03:13:17.794Z,6.10
2022-09-28T03:18:23.109Z,5.40
2022-09-28T03:23:28.632Z,5.40
2022-09-28T03:28:34.703Z,4.70
2022-09-28T03:33:40.045Z,7.00
2022-09-28T03:38:45.544Z,5.60
2022-09-28T03:43:50.922Z,7.80
2022-09-28T03:48:57.561Z,6.80
2022-09-28T03:54:03.186Z,6.60
2022-09-28T03:59:08.923Z,6.50
2022-09-28T04:04:15.072Z,7.40
2022-09-28T04:09:20.586Z,7.50
2022-09-28T04:14:26.275Z,8.00
2022-09-28T04:19:31.759Z,8.20
2022-09-28T04:24:56.339Z,8.10
2022-09-28T04:30:01.612Z,7.40
2022-09-28T04:35:08.885Z,7.70
2022-09-28T04:40:14.241Z,9.10
2022-09-28T04:45:19.862Z,8.30
2022-09-28T04:50:25.753Z,8.10
2022-09-28T04:55:57.488Z,8.50
2022-09-28T05:01:07.725Z,8.00
2022-09-28T05:06:37.509Z,10.00
2022-09-28T05:11:44.970Z,9.50
2022-09-28T05:16:55.245Z,10.20
2022-09-28T05:22:06.619Z,12.60
2022-09-28T05:27:16.587Z,13.20
2022-09-28T05:32:25.614Z,12.90
2022-09-28T05:37:57.263Z,10.50
2022-09-28T05:43:03.497Z,12.50
2022-09-28T05:48:10.333Z,13.70
2022-09-28T05:53:15.782Z,14.00
2022-09-28T05:58:21.898Z,14.70
2022-09-28T06:03:27.487Z,14.80
2022-09-28T06:08:33.409Z,14.40
2022-09-28T06:13:56.506Z,11.30
2022-09-28T06:19:04.905Z,9.10
2022-09-28T06:24:18.729Z,7.30
2022-09-28T06:29:25.241Z,6.00
2022-09-28T06:34:31.337Z,5.20
2022-09-28T06:39:37.765Z,5.60
2022-09-28T06:44:44.010Z,5.60
2022-09-28T06:50:12.240Z,5.10
2022-09-28T06:55:29.473Z,6.20
2022-09-28T07:00:36.983Z,6.10
2022-09-28T07:05:43.976Z,6.40
2022-09-28T07:11:08.819Z,6.30
2022-09-28T07:16:27.322Z,6.00
2022-09-28T07:21:36.148Z,5.30
2022-09-28T07:26:46.247Z,11.50
2022-09-28T07:32:00.481Z,29.60
2022-09-28T07:37:20.964Z,6.50
2022-09-28T07:42:30.181Z,5.50
2022-09-28T07:47:35.990Z,4.30
2022-09-28T07:53:00.567Z,3.70
2022-09-28T07:58:14.242Z,3.90
2022-09-28T08:03:48.678Z,4.60
2022-09-28T08:08:56.512Z,4.20
2022-09-28T08:14:12.411Z,4.00
2022-09-28T08:20:01.902Z,2.90
2022-09-28T08:25:09.659Z,2.80
2022-09-28T08:30:15.995Z,3.50
2022-09-28T08:35:41.014Z,4.30
2022-09-28T08:41:05.111Z,3.00
2022-09-28T08:46:29.561Z,2.00
2022-09-28T08:52:00.214Z,3.20
2022-09-28T08:57:35.141Z,2.60
2022-09-28T09:02:42.376Z,2.30
2022-09-28T09:08:05.363Z,2.10
2022-09-28T09:13:20.627Z,1.80
2022-09-28T09:18:33.844Z,2.30
2022-09-28T09:23:56.668Z,3.00
2022-09-28T09:29:19.754Z,2.60
2022-09-28T09:34:35.664Z,1.70
2022-09-28T09:40:26.307Z,1.80
2022-09-28T09:45:50.905Z,1.80
2022-09-28T09:51:15.038Z,2.00
2022-09-28T09:56:21.840Z,1.90
2022-09-28T10:01:46.009Z,1.90
2022-09-28T10:07:17.006Z,1.50
2022-09-28T10:12:23.524Z,1.40
2022-09-28T10:17:29.379Z,1.30
2022-09-28T10:22:53.516Z,1.20
2022-09-28T10:28:02.152Z,1.30
2022-09-28T10:33:30.496Z,1.30
2022-09-28T10:38:50.454Z,1.50
2022-09-28T10:44:08.959Z,0.80
2022-09-28T10:49:45.833Z,0.90
2022-09-28T10:54:55.006Z,0.80
2022-09-28T11:00:01.734Z,0.70
2022-09-28T11:05:22.196Z,0.90
2022-09-28T11:10:30.103Z,1.40
2022-09-28T11:15:42.793Z,1.10
2022-09-28T11:20:49.600Z,1.30
2022-09-28T11:26:01.321Z,0.70
2022-09-28T11:31:09.441Z,1.60
2022-09-28T11:36:32.639Z,0.70
2022-09-28T11:41:43.783Z,0.70
2022-09-28T11:46:54.177Z,1.20
2022-09-28T11:52:02.421Z,1.00
2022-09-28T11:57:13.200Z,1.90
2022-09-28T12:02:25.534Z,5.00
2022-09-28T12:07:37.988Z,5.20
2022-09-28T12:12:49.051Z,4.70
2022-09-28T12:17:57.304Z,5.40
2022-09-28T12:23:06.347Z,1.90
2022-09-28T12:28:17.427Z,2.90
2022-09-28T12:33:23.203Z,2.60
2022-09-28T12:38:42.026Z,1.60
2022-09-28T12:43:56.407Z,1.60
2022-09-28T12:54:53.388Z,1.30
2022-09-28T13:00:04.427Z,1.20
2022-09-28T13:10:22.927Z,2.00
2022-09-28T13:20:40.867Z,1.70
2022-09-28T13:25:52.242Z,1.80
2022-09-28T13:31:02.371Z,1.60
2022-09-28T13:36:31.272Z,2.00
2022-09-28T13:41:37.354Z,2.00
2022-09-28T13:46:50.351Z,1.90
2022-09-28T13:52:04.069Z,2.00
2022-09-28T13:57:19.847Z,3.00
2022-09-28T14:02:32.971Z,3.30
2022-09-28T14:07:57.229Z,3.30
2022-09-28T14:13:06.533Z,3.20
2022-09-28T14:18:29.344Z,3.60
2022-09-28T14:23:59.105Z,2.80
2022-09-28T14:29:10.584Z,2.10
2022-09-28T14:34:26.881Z,1.90
2022-09-28T14:39:51.366Z,7.00
2022-09-28T14:45:13.898Z,2.50
2022-09-28T14:50:24.827Z,2.80
2022-09-28T14:55:32.225Z,13.80
2022-09-28T15:00:39.457Z,22.00
2022-09-28T15:05:47.227Z,6.20
2022-09-28T15:10:52.945Z,5.10
2022-09-28T15:16:00.907Z,5.30
2022-09-28T15:21:06.423Z,4.80
2022-09-28T15:26:21.885Z,9.10
2022-09-28T15:31:28.287Z,5.30
2022-09-28T15:36:36.483Z,4.50
2022-09-28T15:41:43.308Z,6.90
2022-09-28T15:46:49.042Z,6.60
2022-09-28T15:51:57.529Z,6.80
2022-09-28T15:57:04.015Z,5.30
2022-09-28T16:02:16.544Z,7.30
2022-09-28T16:07:24.739Z,14.60
2022-09-28T16:12:32.411Z,12.10
2022-09-28T16:17:38.184Z,12.80
2022-09-28T16:22:46.632Z,16.50
2022-09-28T16:27:53.183Z,13.50
2022-09-28T16:33:01.539Z,15.70
2022-09-28T16:38:13.925Z,13.90
2022-09-28T16:43:26.897Z,10.60
2022-09-28T16:48:36.310Z,10.30
2022-09-28T16:54:02.113Z,9.20
2022-09-28T16:59:13.917Z,8.00
2022-09-28T17:04:20.117Z,18.10
2022-09-28T17:09:25.713Z,17.30
2022-09-28T17:14:32.906Z,13.50
2022-09-28T17:19:38.269Z,45.50
2022-09-28T17:24:45.669Z,16.70
2022-09-28T17:29:51.886Z,8.60
2022-09-28T17:35:19.838Z,6.90
2022-09-28T17:40:24.896Z,8.40
2022-09-28T17:45:31.509Z,8.30
2022-09-28T17:50:37.167Z,9.80
2022-09-28T17:55:43.978Z,9.10
2022-09-28T18:00:50.931Z,9.00
2022-09-28T18:06:03.199Z,9.70
2022-09-28T18:11:08.897Z,12.90
2022-09-28T18:16:15.606Z,15.30
2022-09-28T18:21:21.981Z,14.30
2022-09-28T18:26:27.891Z,11.00
2022-09-28T18:31:33.654Z,10.70
2022-09-28T18:36:45.512Z,5.10
2022-09-28T18:41:53.705Z,5.00
2022-09-28T18:47:02.618Z,5.20
2022-09-28T18:52:08.691Z,7.00
2022-09-28T18:57:15.507Z,11.10
2022-09-28T19:02:22.937Z,11.00
2022-09-28T19:07:28.770Z,6.90
2022-09-28T19:12:34.865Z,6.00
2022-09-28T19:17:40.838Z,4.90
2022-09-28T19:22:46.317Z,4.70
2022-09-28T19:27:54.583Z,6.70
2022-09-28T19:33:04.579Z,4.90
2022-09-28T19:38:11.389Z,5.20
2022-09-28T19:43:16.901Z,5.10
2022-09-28T19:48:26.707Z,4.30
2022-09-28T19:53:33.128Z,5.50
2022-09-28T19:58:38.969Z,4.10
2022-09-28T20:03:47.109Z,3.90
2022-09-28T20:08:52.662Z,5.00
2022-09-28T20:13:59.411Z,4.90
2022-09-28T20:19:07.530Z,8.40
2022-09-28T20:24:13.258Z,7.60
2022-09-28T20:29:21.402Z,8.00
2022-09-28T20:34:26.948Z,11.10
2022-09-28T20:39:32.430Z,26.40
2022-09-28T20:44:38.033Z,13.90
2022-09-28T20:49:55.237Z,37.10
2022-09-28T20:55:00.869Z,28.90
2022-09-28T21:00:07.480Z,41.60
2022-09-28T21:05:13.105Z,53.70
2022-09-28T21:10:18.611Z,33.10
2022-09-28T21:15:24.039Z,23.30
2022-09-28T21:20:29.293Z,18.50
2022-09-28T21:25:36.971Z,17.10
2022-09-28T21:30:43.360Z,16.90
2022-09-28T21:35:48.739Z,13.30
2022-09-28T21:40:58.712Z,11.90
2022-09-28T21:46:05.331Z,9.40
2022-09-28T21:51:12.667Z,8.90
2022-09-28T21:56:18.688Z,8.80
2022-09-28T22:01:26.222Z,9.50
2022-09-28T22:06:32.021Z,8.70
2022-09-28T22:11:39.533Z,7.80
2022-09-28T22:16:44.878Z,8.90
2022-09-28T22:21:50.281Z,8.40
2022-09-28T22:26:55.692Z,7.30
2022-09-28T22:32:02.445Z,8.60
2022-09-28T22:37:07.735Z,7.80
2022-09-28T22:42:13.052Z,8.40
2022-09-28T22:47:18.591Z,8.30
2022-09-28T22:52:24.326Z,8.10
2022-09-28T22:57:30.369Z,8.60
2022-09-28T23:02:35.999Z,7.70
2022-09-28T23:07:41.479Z,8.30
2022-09-28T23:12:46.760Z,6.90
2022-09-28T23:17:53.280Z,7.80
2022-09-28T23:23:01.915Z,7.40
2022-09-28T23:28:07.722Z,7.50
2022-09-28T23:33:14.034Z,8.80
2022-09-28T23:38:19.403Z,6.70
2022-09-28T23:43:24.819Z,6.90
2022-09-28T23:48:30.229Z,6.00
2022-09-28T23:53:35.706Z,6.40
2022-09-28T23:58:41.771Z,6.60
