createdAt,value
2023-03-24T00:01:53.312Z,13.20
2023-03-24T00:03:55.153Z,13.20
2023-03-24T00:05:58.433Z,13.10
2023-03-24T00:08:02.566Z,13.00
2023-03-24T00:10:09.306Z,13.00
2023-03-24T00:12:12.004Z,13.00
2023-03-24T00:14:13.745Z,13.10
2023-03-24T00:16:16.930Z,13.10
2023-03-24T00:18:22.412Z,13.20
2023-03-24T00:20:26.097Z,13.20
2023-03-24T00:22:28.484Z,13.20
2023-03-24T00:24:30.182Z,13.20
2023-03-24T00:26:32.384Z,13.20
2023-03-24T00:28:34.786Z,13.20
2023-03-24T00:30:36.399Z,13.20
2023-03-24T00:32:38.791Z,13.00
2023-03-24T00:34:40.484Z,13.00
2023-03-24T00:36:42.132Z,13.00
2023-03-24T00:38:44.024Z,13.00
2023-03-24T00:40:46.479Z,13.00
2023-03-24T00:42:49.096Z,12.90
2023-03-24T00:44:53.821Z,12.90
2023-03-24T00:46:55.906Z,12.90
2023-03-24T00:49:05.972Z,12.90
2023-03-24T00:51:10.803Z,12.90
2023-03-24T00:53:15.783Z,12.90
2023-03-24T00:55:17.527Z,12.90
2023-03-24T00:57:22.129Z,12.90
2023-03-24T00:59:23.847Z,12.90
2023-03-24T01:01:26.097Z,12.80
2023-03-24T01:03:27.876Z,12.80
2023-03-24T01:05:30.607Z,12.80
2023-03-24T01:07:33.592Z,12.70
2023-03-24T01:09:36.400Z,12.60
2023-03-24T01:11:39.756Z,12.50
2023-03-24T01:13:41.936Z,12.40
2023-03-24T01:15:45.231Z,12.40
2023-03-24T01:17:48.662Z,12.30
2023-03-24T01:19:50.380Z,12.20
2023-03-24T01:21:54.591Z,12.20
2023-03-24T01:23:56.317Z,12.20
2023-03-24T01:25:57.948Z,12.10
2023-03-24T01:27:59.663Z,12.00
2023-03-24T01:30:01.675Z,12.00
2023-03-24T01:32:03.400Z,11.90
2023-03-24T01:34:05.355Z,11.80
2023-03-24T01:36:07.493Z,11.80
2023-03-24T01:38:10.507Z,11.80
2023-03-24T01:40:23.728Z,11.70
2023-03-24T01:42:26.229Z,11.80
2023-03-24T01:44:38.045Z,11.90
2023-03-24T01:46:39.740Z,11.90
2023-03-24T01:48:43.817Z,11.80
2023-03-24T01:50:49.111Z,11.80
2023-03-24T01:52:50.973Z,11.80
2023-03-24T01:54:55.060Z,11.80
2023-03-24T01:57:05.038Z,11.80
2023-03-24T01:59:12.564Z,11.80
2023-03-24T02:01:14.862Z,11.80
2023-03-24T02:03:18.778Z,11.80
2023-03-24T02:05:23.091Z,11.70
2023-03-24T02:07:37.265Z,11.70
2023-03-24T02:09:39.031Z,11.80
2023-03-24T02:11:41.466Z,11.90
2023-03-24T02:13:43.349Z,11.80
2023-03-24T02:15:55.051Z,11.90
2023-03-24T02:18:02.132Z,11.90
2023-03-24T02:20:05.503Z,11.90
2023-03-24T02:22:22.181Z,12.00
2023-03-24T02:24:36.546Z,12.00
2023-03-24T02:26:53.312Z,12.00
2023-03-24T02:28:54.968Z,12.10
2023-03-24T02:30:56.605Z,12.00
2023-03-24T02:32:58.317Z,12.00
2023-03-24T02:35:22.978Z,11.90
2023-03-24T02:37:27.357Z,11.90
2023-03-24T02:39:44.093Z,12.00
2023-03-24T02:41:49.222Z,12.00
2023-03-24T02:44:03.026Z,12.00
2023-03-24T02:46:04.666Z,11.90
2023-03-24T02:48:08.356Z,12.00
2023-03-24T02:50:17.041Z,12.00
2023-03-24T02:52:23.108Z,12.00
2023-03-24T02:54:24.862Z,12.00
2023-03-24T02:56:30.151Z,12.00
2023-03-24T02:58:35.762Z,12.10
2023-03-24T03:00:46.977Z,12.10
2023-03-24T03:02:53.922Z,12.10
2023-03-24T03:04:58.219Z,12.00
2023-03-24T03:07:02.040Z,12.00
2023-03-24T03:09:07.748Z,12.00
2023-03-24T03:11:12.741Z,12.00
2023-03-24T03:13:27.673Z,12.00
2023-03-24T03:15:33.075Z,12.10
2023-03-24T03:18:14.291Z,12.10
2023-03-24T03:20:18.341Z,12.20
2023-03-24T03:22:22.390Z,12.10
2023-03-24T03:24:30.681Z,12.10
2023-03-24T03:26:32.989Z,12.10
2023-03-24T03:28:36.859Z,12.10
2023-03-24T03:30:41.065Z,12.10
2023-03-24T03:32:45.130Z,12.10
2023-03-24T03:34:57.603Z,12.10
2023-03-24T03:37:06.387Z,12.10
2023-03-24T03:39:13.866Z,12.10
2023-03-24T03:41:18.261Z,12.10
2023-03-24T03:43:19.992Z,12.10
2023-03-24T03:45:21.692Z,12.00
2023-03-24T03:47:23.392Z,12.10
2023-03-24T03:49:25.840Z,12.00
2023-03-24T03:51:27.608Z,12.00
2023-03-24T03:53:48.195Z,12.00
2023-03-24T03:55:49.923Z,12.00
2023-03-24T03:57:51.606Z,12.10
2023-03-24T03:59:53.229Z,12.10
2023-03-24T04:01:55.385Z,12.00
2023-03-24T04:04:02.828Z,12.00
2023-03-24T04:06:25.283Z,12.00
2023-03-24T04:08:46.330Z,12.00
2023-03-24T04:10:53.958Z,12.00
2023-03-24T04:13:04.795Z,12.00
2023-03-24T04:15:14.096Z,12.10
2023-03-24T04:17:31.010Z,12.00
2023-03-24T04:19:55.861Z,12.00
2023-03-24T04:22:14.047Z,12.00
2023-03-24T04:24:32.677Z,12.00
2023-03-24T04:26:41.224Z,12.00
2023-03-24T04:28:52.257Z,12.00
2023-03-24T04:31:29.263Z,11.90
2023-03-24T04:33:39.145Z,12.00
2023-03-24T04:35:43.479Z,12.00
2023-03-24T04:37:45.513Z,12.00
2023-03-24T04:39:49.744Z,12.00
2023-03-24T04:41:52.566Z,12.00
2023-03-24T04:43:55.709Z,12.10
2023-03-24T04:45:57.899Z,12.10
2023-03-24T04:48:02.804Z,12.10
2023-03-24T04:50:06.798Z,12.10
2023-03-24T04:52:08.464Z,12.10
2023-03-24T04:54:11.260Z,12.10
2023-03-24T04:56:12.828Z,12.20
2023-03-24T04:58:14.554Z,12.20
2023-03-24T05:00:16.865Z,12.20
2023-03-24T05:02:19.970Z,12.30
2023-03-24T05:04:28.049Z,12.20
2023-03-24T05:06:29.726Z,12.20
2023-03-24T05:08:31.525Z,12.20
2023-03-24T05:10:33.150Z,12.20
2023-03-24T05:12:34.848Z,12.20
2023-03-24T05:14:36.434Z,12.20
2023-03-24T05:16:38.058Z,12.20
2023-03-24T05:18:39.886Z,12.20
2023-03-24T05:20:41.990Z,12.20
2023-03-24T05:22:43.734Z,12.30
2023-03-24T05:24:45.352Z,12.40
2023-03-24T05:26:46.967Z,12.50
2023-03-24T05:28:48.814Z,12.60
2023-03-24T05:30:50.696Z,13.10
2023-03-24T05:32:52.430Z,13.50
2023-03-24T05:34:54.143Z,13.90
2023-03-24T05:36:56.012Z,14.00
2023-03-24T05:38:57.664Z,14.40
2023-03-24T05:40:59.908Z,14.50
2023-03-24T05:43:01.555Z,14.50
2023-03-24T05:45:03.709Z,14.80
2023-03-24T05:47:05.477Z,14.70
2023-03-24T05:49:07.077Z,14.70
2023-03-24T05:51:09.373Z,14.80
2023-03-24T05:53:11.279Z,14.70
2023-03-24T05:55:13.281Z,14.60
2023-03-24T05:57:15.474Z,14.60
2023-03-24T05:59:17.295Z,14.60
2023-03-24T06:01:18.954Z,14.40
2023-03-24T06:03:20.784Z,14.30
2023-03-24T06:05:22.674Z,14.20
2023-03-24T06:07:26.726Z,14.20
2023-03-24T06:09:32.706Z,14.20
2023-03-24T06:11:34.301Z,14.20
2023-03-24T06:13:36.334Z,14.20
2023-03-24T06:15:39.631Z,14.10
2023-03-24T06:17:42.628Z,14.10
2023-03-24T06:19:49.445Z,14.00
2023-03-24T06:21:51.181Z,13.90
2023-03-24T06:23:52.998Z,13.90
2023-03-24T06:25:55.611Z,13.90
2023-03-24T06:28:03.888Z,13.90
2023-03-24T06:30:06.530Z,13.90
2023-03-24T06:32:08.777Z,13.90
2023-03-24T06:34:10.700Z,13.90
2023-03-24T06:36:12.658Z,13.90
2023-03-24T06:38:14.873Z,13.80
2023-03-24T06:40:17.497Z,13.80
2023-03-24T06:42:19.149Z,13.80
2023-03-24T06:44:20.827Z,13.80
2023-03-24T06:46:22.557Z,13.70
2023-03-24T06:48:24.598Z,13.70
2023-03-24T06:50:27.310Z,13.70
2023-03-24T06:52:28.971Z,13.60
2023-03-24T06:54:30.827Z,13.70
2023-03-24T06:56:32.531Z,13.70
2023-03-24T06:58:34.489Z,13.80
2023-03-24T07:00:36.945Z,13.80
2023-03-24T07:02:38.801Z,13.90
2023-03-24T07:04:40.455Z,13.90
2023-03-24T07:07:00.727Z,13.90
2023-03-24T07:09:04.688Z,13.90
2023-03-24T07:11:08.521Z,13.90
2023-03-24T07:13:10.385Z,13.90
2023-03-24T07:15:12.114Z,13.90
2023-03-24T07:17:13.829Z,13.90
2023-03-24T07:19:15.427Z,13.90
2023-03-24T07:21:18.169Z,13.90
2023-03-24T07:23:19.918Z,13.90
2023-03-24T07:25:21.579Z,13.80
2023-03-24T07:27:23.197Z,13.80
2023-03-24T07:29:24.807Z,13.80
2023-03-24T07:31:26.495Z,13.80
2023-03-24T07:33:28.181Z,13.80
2023-03-24T07:35:29.994Z,13.70
2023-03-24T07:37:31.657Z,13.70
2023-03-24T07:39:33.618Z,13.60
2023-03-24T07:41:35.650Z,13.60
2023-03-24T07:43:37.294Z,13.60
2023-03-24T07:45:38.960Z,13.50
2023-03-24T07:47:43.104Z,13.50
2023-03-24T07:49:44.696Z,13.50
2023-03-24T07:51:46.345Z,13.40
2023-03-24T07:53:47.994Z,13.50
2023-03-24T07:55:49.776Z,13.40
2023-03-24T07:57:51.709Z,13.40
2023-03-24T07:59:53.354Z,13.40
2023-03-24T08:01:58.443Z,13.40
2023-03-24T08:04:02.201Z,13.40
2023-03-24T08:06:04.504Z,13.40
2023-03-24T08:08:06.700Z,13.40
2023-03-24T08:10:09.584Z,13.40
2023-03-24T08:12:19.982Z,13.30
2023-03-24T08:14:22.993Z,13.30
2023-03-24T08:16:26.041Z,13.40
2023-03-24T08:18:28.157Z,13.40
2023-03-24T08:20:29.912Z,13.40
2023-03-24T08:22:32.102Z,13.40
2023-03-24T08:24:33.766Z,13.40
2023-03-24T08:26:35.605Z,13.50
2023-03-24T08:28:37.620Z,13.50
2023-03-24T08:30:39.941Z,13.60
2023-03-24T08:32:45.721Z,13.70
2023-03-24T08:34:47.469Z,13.70
2023-03-24T08:36:49.220Z,13.70
2023-03-24T08:38:51.719Z,13.70
2023-03-24T08:40:53.379Z,13.70
2023-03-24T08:42:56.707Z,13.80
2023-03-24T08:44:59.000Z,13.90
2023-03-24T08:47:00.973Z,13.90
2023-03-24T08:49:02.693Z,13.90
2023-03-24T08:51:15.419Z,13.90
2023-03-24T08:53:17.023Z,13.90
2023-03-24T08:55:19.696Z,13.90
2023-03-24T08:57:22.136Z,13.90
2023-03-24T08:59:23.737Z,13.90
2023-03-24T09:01:25.670Z,13.90
2023-03-24T09:03:27.516Z,14.00
2023-03-24T09:05:41.434Z,14.10
2023-03-24T09:07:46.519Z,14.20
2023-03-24T09:09:48.188Z,14.10
2023-03-24T09:11:49.876Z,14.00
2023-03-24T09:13:51.492Z,14.00
2023-03-24T09:15:54.559Z,14.00
2023-03-24T09:17:56.410Z,14.00
2023-03-24T09:19:58.887Z,14.20
2023-03-24T09:22:01.923Z,14.20
2023-03-24T09:24:03.808Z,14.20
2023-03-24T09:26:05.590Z,14.30
2023-03-24T09:28:08.600Z,14.40
2023-03-24T09:30:10.716Z,14.40
2023-03-24T09:32:12.403Z,14.40
2023-03-24T09:34:14.124Z,14.40
2023-03-24T09:36:15.913Z,14.60
2023-03-24T09:38:17.624Z,14.60
2023-03-24T09:40:21.769Z,14.60
2023-03-24T09:42:24.983Z,14.60
2023-03-24T09:44:52.857Z,14.70
2023-03-24T09:47:00.850Z,14.90
2023-03-24T09:49:03.441Z,15.10
2023-03-24T09:51:05.511Z,15.20
2023-03-24T09:53:09.662Z,15.30
2023-03-24T09:55:14.350Z,15.30
2023-03-24T09:57:24.764Z,15.20
2023-03-24T09:59:29.395Z,15.20
2023-03-24T10:01:33.266Z,15.30
2023-03-24T10:03:35.026Z,15.40
2023-03-24T10:05:45.442Z,15.60
2023-03-24T10:07:56.949Z,15.70
2023-03-24T10:09:59.563Z,15.90
2023-03-24T10:12:20.014Z,16.00
2023-03-24T10:14:21.631Z,16.20
2023-03-24T10:16:26.261Z,16.30
2023-03-24T10:18:34.834Z,16.20
2023-03-24T10:20:41.549Z,16.10
2023-03-24T10:22:46.308Z,16.10
2023-03-24T10:24:48.172Z,16.10
2023-03-24T10:26:54.610Z,15.80
2023-03-24T10:29:05.492Z,15.80
2023-03-24T10:31:15.030Z,16.10
2023-03-24T10:33:17.669Z,16.10
2023-03-24T10:35:29.229Z,16.40
2023-03-24T10:37:31.337Z,16.30
2023-03-24T10:41:37.709Z,16.10
2023-03-24T10:43:39.456Z,16.20
2023-03-24T10:45:44.182Z,16.10
2023-03-24T10:47:47.437Z,16.10
2023-03-24T10:49:58.077Z,16.10
2023-03-24T10:52:03.525Z,16.10
2023-03-24T10:54:11.140Z,16.10
2023-03-24T10:56:16.096Z,16.10
2023-03-24T10:58:20.908Z,16.20
2023-03-24T11:00:24.480Z,16.20
2023-03-24T11:02:26.527Z,16.10
2023-03-24T11:04:30.694Z,16.10
2023-03-24T11:06:32.444Z,16.10
2023-03-24T11:08:38.762Z,16.20
2023-03-24T11:10:40.564Z,16.40
2023-03-24T11:12:54.229Z,16.50
2023-03-24T11:15:21.357Z,16.40
2023-03-24T11:17:24.308Z,16.40
2023-03-24T11:19:27.007Z,16.40
2023-03-24T11:21:29.614Z,16.50
2023-03-24T11:23:44.593Z,16.60
2023-03-24T11:25:49.601Z,16.70
2023-03-24T11:27:51.562Z,16.80
2023-03-24T11:29:54.563Z,16.70
2023-03-24T11:32:00.670Z,16.90
2023-03-24T11:34:07.637Z,16.90
2023-03-24T11:36:28.178Z,17.10
2023-03-24T11:38:34.611Z,16.90
2023-03-24T11:40:36.301Z,16.90
2023-03-24T11:42:41.296Z,17.10
2023-03-24T11:44:49.166Z,17.20
2023-03-24T11:46:56.040Z,17.00
2023-03-24T11:48:58.784Z,17.20
2023-03-24T11:51:01.173Z,16.80
2023-03-24T11:53:07.734Z,16.70
2023-03-24T11:55:22.014Z,16.60
2023-03-24T11:57:32.176Z,16.50
2023-03-24T11:59:45.898Z,16.40
2023-03-24T12:02:10.923Z,16.40
2023-03-24T12:04:31.504Z,16.30
2023-03-24T12:06:42.840Z,16.40
2023-03-24T12:08:49.684Z,16.40
2023-03-24T12:11:00.257Z,16.40
2023-03-24T12:13:22.120Z,16.50
2023-03-24T12:15:38.127Z,16.50
2023-03-24T12:17:45.843Z,16.60
2023-03-24T12:20:02.113Z,16.60
2023-03-24T12:22:03.692Z,16.60
2023-03-24T12:24:21.541Z,16.60
2023-03-24T12:26:30.786Z,16.70
2023-03-24T12:28:32.399Z,16.70
2023-03-24T12:30:39.583Z,16.50
2023-03-24T12:32:53.675Z,16.40
2023-03-24T12:35:05.595Z,16.30
2023-03-24T12:37:25.929Z,16.30
2023-03-24T12:39:27.530Z,16.20
2023-03-24T12:41:44.397Z,16.20
2023-03-24T12:44:04.868Z,16.10
2023-03-24T12:46:48.337Z,16.10
2023-03-24T12:49:05.099Z,16.10
2023-03-24T12:51:16.847Z,16.10
2023-03-24T12:53:24.500Z,16.10
2023-03-24T12:55:31.918Z,16.10
2023-03-24T12:57:39.612Z,16.10
2023-03-24T12:59:57.839Z,16.00
2023-03-24T13:02:04.366Z,16.00
2023-03-24T13:04:11.257Z,16.00
2023-03-24T13:06:33.960Z,15.90
2023-03-24T13:08:37.572Z,15.90
2023-03-24T13:10:40.879Z,15.90
2023-03-24T13:13:00.808Z,15.90
2023-03-24T13:15:21.125Z,16.00
2023-03-24T13:17:27.719Z,15.90
2023-03-24T13:19:29.508Z,16.00
2023-03-24T13:21:35.097Z,16.00
2023-03-24T13:23:45.887Z,15.90
2023-03-24T13:25:50.758Z,15.90
2023-03-24T13:27:56.616Z,15.90
2023-03-24T13:33:14.604Z,15.80
2023-03-24T13:35:34.879Z,15.80
2023-03-24T13:37:39.898Z,15.80
2023-03-24T13:39:43.464Z,15.70
2023-03-24T13:41:55.924Z,15.70
2023-03-24T13:43:59.656Z,15.70
2023-03-24T13:46:03.103Z,15.70
2023-03-24T13:48:10.899Z,15.60
2023-03-24T13:50:13.746Z,15.60
2023-03-24T13:52:36.433Z,15.60
2023-03-24T13:54:38.971Z,15.60
2023-03-24T13:56:53.094Z,15.60
2023-03-24T13:58:57.799Z,15.60
2023-03-24T14:01:14.994Z,15.60
2023-03-24T14:03:31.993Z,15.60
2023-03-24T14:05:52.513Z,15.60
2023-03-24T14:08:14.707Z,15.60
2023-03-24T14:10:16.643Z,15.50
2023-03-24T14:12:19.867Z,15.40
2023-03-24T14:14:27.878Z,15.50
2023-03-24T14:16:49.707Z,15.40
2023-03-24T14:18:51.404Z,15.30
2023-03-24T14:21:03.761Z,15.20
2023-03-24T14:23:05.564Z,15.20
2023-03-24T14:25:16.221Z,15.20
2023-03-24T14:27:37.395Z,15.20
2023-03-24T14:29:49.585Z,15.30
2023-03-24T14:32:00.470Z,15.20
2023-03-24T14:34:25.432Z,15.30
2023-03-24T14:36:27.168Z,15.20
2023-03-24T14:38:28.797Z,15.30
2023-03-24T14:40:39.946Z,15.30
2023-03-24T14:42:44.364Z,15.20
2023-03-24T14:44:46.558Z,15.20
2023-03-24T14:46:50.319Z,14.60
2023-03-24T14:49:10.813Z,14.50
2023-03-24T14:51:20.179Z,14.60
2023-03-24T14:53:22.173Z,14.50
2023-03-24T14:55:24.661Z,14.50
2023-03-24T14:57:28.200Z,14.50
2023-03-24T14:59:46.984Z,14.40
2023-03-24T15:01:50.006Z,14.50
2023-03-24T15:03:57.757Z,14.50
2023-03-24T15:06:11.663Z,14.50
2023-03-24T15:08:16.754Z,14.40
2023-03-24T15:10:19.656Z,14.20
2023-03-24T15:12:21.994Z,13.90
2023-03-24T15:14:25.079Z,13.70
2023-03-24T15:16:27.923Z,13.60
2023-03-24T15:18:29.812Z,13.80
2023-03-24T15:20:37.185Z,13.90
2023-03-24T15:22:42.556Z,14.00
2023-03-24T15:24:46.609Z,14.20
2023-03-24T15:27:06.667Z,14.20
2023-03-24T15:29:08.485Z,14.20
2023-03-24T15:31:10.447Z,14.20
2023-03-24T15:33:14.076Z,14.10
2023-03-24T15:35:20.323Z,13.80
2023-03-24T15:37:33.189Z,13.80
2023-03-24T15:39:37.034Z,13.70
2023-03-24T15:41:38.688Z,13.50
2023-03-24T15:43:44.776Z,13.60
2023-03-24T15:45:57.865Z,13.50
2023-03-24T15:48:23.432Z,13.40
2023-03-24T15:50:48.350Z,13.40
2023-03-24T15:52:58.813Z,13.40
2023-03-24T15:55:15.753Z,13.30
2023-03-24T15:57:18.668Z,13.30
2023-03-24T15:59:20.285Z,13.30
2023-03-24T16:01:35.827Z,13.00
2023-03-24T16:03:37.675Z,13.00
2023-03-24T16:05:45.424Z,13.00
2023-03-24T16:07:55.904Z,13.00
2023-03-24T16:10:10.580Z,12.90
2023-03-24T16:12:12.268Z,12.70
2023-03-24T16:14:19.760Z,12.70
2023-03-24T16:16:23.361Z,12.80
2023-03-24T16:18:36.269Z,12.80
2023-03-24T16:20:37.877Z,12.80
2023-03-24T16:22:39.713Z,12.80
2023-03-24T16:24:41.385Z,12.80
2023-03-24T16:26:43.041Z,12.90
2023-03-24T16:28:45.074Z,12.90
2023-03-24T16:30:49.754Z,13.00
2023-03-24T16:32:51.728Z,13.20
2023-03-24T16:34:53.487Z,14.30
2023-03-24T16:36:56.100Z,16.90
2023-03-24T16:38:58.715Z,17.90
2023-03-24T16:41:01.048Z,16.20
2023-03-24T16:43:02.847Z,15.00
2023-03-24T16:45:04.694Z,14.40
2023-03-24T16:47:10.278Z,14.00
2023-03-24T16:49:13.199Z,13.90
2023-03-24T16:51:15.482Z,13.90
2023-03-24T16:53:17.732Z,13.90
2023-03-24T16:55:19.343Z,13.90
2023-03-24T16:57:21.082Z,13.90
2023-03-24T16:59:22.809Z,13.90
2023-03-24T17:01:29.296Z,13.80
2023-03-24T17:03:31.093Z,13.80
2023-03-24T17:05:39.277Z,13.80
2023-03-24T17:07:40.957Z,13.60
2023-03-24T17:09:42.664Z,13.60
2023-03-24T17:11:47.942Z,13.50
2023-03-24T17:13:49.529Z,13.50
2023-03-24T17:15:51.818Z,13.50
2023-03-24T17:17:54.171Z,13.40
2023-03-24T17:19:57.985Z,13.40
2023-03-24T17:22:01.721Z,13.30
2023-03-24T17:24:03.549Z,13.30
2023-03-24T17:26:05.355Z,13.30
2023-03-24T17:28:12.372Z,13.30
2023-03-24T17:30:18.014Z,13.30
2023-03-24T17:32:21.769Z,13.30
2023-03-24T17:34:23.971Z,13.20
2023-03-24T17:36:25.803Z,13.20
2023-03-24T17:38:27.721Z,13.10
2023-03-24T17:40:29.411Z,13.00
2023-03-24T17:42:31.117Z,13.10
2023-03-24T17:44:33.520Z,13.00
2023-03-24T17:46:35.215Z,12.90
2023-03-24T17:48:37.235Z,12.90
2023-03-24T17:50:39.044Z,12.90
2023-03-24T17:52:45.251Z,12.80
2023-03-24T17:54:46.923Z,12.80
2023-03-24T17:56:48.577Z,12.80
2023-03-24T17:58:54.585Z,12.70
2023-03-24T18:00:58.089Z,12.70
2023-03-24T18:02:59.708Z,12.70
2023-03-24T18:05:01.522Z,12.70
2023-03-24T18:07:03.265Z,12.70
2023-03-24T18:09:04.867Z,12.60
2023-03-24T18:11:07.886Z,12.60
2023-03-24T18:13:10.625Z,12.50
2023-03-24T18:15:12.720Z,12.50
2023-03-24T18:17:14.391Z,12.50
2023-03-24T18:19:16.222Z,12.50
2023-03-24T18:21:18.453Z,12.40
2023-03-24T18:23:20.416Z,12.50
2023-03-24T18:25:22.038Z,12.50
2023-03-24T18:27:23.678Z,12.60
2023-03-24T18:29:25.505Z,12.60
2023-03-24T18:31:27.165Z,12.50
2023-03-24T18:33:31.514Z,12.30
2023-03-24T18:35:33.185Z,12.40
2023-03-24T18:37:35.072Z,12.30
2023-03-24T18:39:37.449Z,12.30
2023-03-24T18:41:39.357Z,12.30
2023-03-24T18:43:41.112Z,12.30
2023-03-24T18:45:42.762Z,12.30
2023-03-24T18:47:45.370Z,12.40
2023-03-24T18:49:47.090Z,12.30
2023-03-24T18:51:48.743Z,12.30
2023-03-24T18:53:50.945Z,12.30
2023-03-24T18:55:52.696Z,12.30
2023-03-24T18:57:54.340Z,12.30
2023-03-24T18:59:55.935Z,12.20
2023-03-24T19:01:58.024Z,12.20
2023-03-24T19:03:59.746Z,12.20
2023-03-24T19:06:06.041Z,12.20
2023-03-24T19:08:07.799Z,12.20
2023-03-24T19:10:09.417Z,12.20
2023-03-24T19:12:11.062Z,12.10
2023-03-24T19:14:12.999Z,12.00
2023-03-24T19:16:14.775Z,12.00
2023-03-24T19:18:16.458Z,12.00
2023-03-24T19:20:18.246Z,12.00
2023-03-24T19:22:22.202Z,12.00
2023-03-24T19:24:24.874Z,12.00
2023-03-24T19:26:26.489Z,11.90
2023-03-24T19:28:29.918Z,11.80
2023-03-24T19:30:31.667Z,11.90
2023-03-24T19:32:33.352Z,11.80
2023-03-24T19:34:35.023Z,11.70
2023-03-24T19:36:36.866Z,11.60
2023-03-24T19:38:38.836Z,11.70
2023-03-24T19:40:42.048Z,11.60
2023-03-24T19:42:45.052Z,11.80
2023-03-24T19:44:46.869Z,11.70
2023-03-24T19:46:48.519Z,11.80
2023-03-24T19:48:50.191Z,11.80
2023-03-24T19:50:52.586Z,11.70
2023-03-24T19:52:54.293Z,11.70
2023-03-24T19:54:56.274Z,11.60
2023-03-24T19:56:57.914Z,11.60
2023-03-24T19:58:59.517Z,11.50
2023-03-24T20:01:01.224Z,11.40
2023-03-24T20:03:02.979Z,11.40
2023-03-24T20:05:04.996Z,11.40
2023-03-24T20:07:06.694Z,11.30
2023-03-24T20:09:08.585Z,11.20
2023-03-24T20:11:11.429Z,11.00
2023-03-24T20:13:13.080Z,11.00
2023-03-24T20:15:15.425Z,10.90
2023-03-24T20:17:18.439Z,10.80
2023-03-24T20:19:20.412Z,10.80
2023-03-24T20:21:22.746Z,10.80
2023-03-24T20:23:24.488Z,10.70
2023-03-24T20:25:26.402Z,10.70
2023-03-24T20:27:28.092Z,10.70
2023-03-24T20:29:29.764Z,10.70
2023-03-24T20:34:57.533Z,10.70
2023-03-24T20:37:12.103Z,10.70
2023-03-24T20:39:25.855Z,10.70
2023-03-24T20:44:53.488Z,10.80
2023-03-24T20:47:00.924Z,10.80
2023-03-24T20:49:20.367Z,10.70
2023-03-24T20:51:34.342Z,10.60
2023-03-24T20:53:53.282Z,10.70
2023-03-24T20:56:16.234Z,10.70
2023-03-24T20:58:28.265Z,10.80
2023-03-24T21:00:40.666Z,10.80
2023-03-24T21:02:56.537Z,10.80
2023-03-24T21:07:47.431Z,10.80
2023-03-24T21:09:58.162Z,10.80
2023-03-24T21:12:11.136Z,10.70
2023-03-24T21:14:18.337Z,10.70
2023-03-24T21:18:45.813Z,10.60
2023-03-24T21:20:56.528Z,10.60
2023-03-24T21:23:04.422Z,10.50
2023-03-24T21:25:12.508Z,10.50
2023-03-24T21:27:16.513Z,10.40
2023-03-24T21:32:20.452Z,10.20
2023-03-24T21:35:01.650Z,10.10
2023-03-24T21:37:09.335Z,10.00
2023-03-24T21:39:17.210Z,10.00
2023-03-24T21:41:25.335Z,10.00
2023-03-24T21:43:30.468Z,9.90
2023-03-24T21:45:32.940Z,10.00
2023-03-24T21:47:36.210Z,10.00
2023-03-24T21:49:55.821Z,10.00
2023-03-24T21:52:06.510Z,10.10
2023-03-24T21:54:15.191Z,10.10
2023-03-24T21:56:30.726Z,10.10
2023-03-24T21:58:42.793Z,10.10
2023-03-24T22:00:55.157Z,10.20
2023-03-24T22:02:58.333Z,10.20
2023-03-24T22:05:01.505Z,10.20
2023-03-24T22:07:06.459Z,10.30
2023-03-24T22:09:10.009Z,10.30
2023-03-24T22:11:15.202Z,10.30
2023-03-24T22:13:16.866Z,10.20
2023-03-24T22:15:18.968Z,10.30
2023-03-24T22:17:23.386Z,10.20
2023-03-24T22:19:25.227Z,10.30
2023-03-24T22:21:27.243Z,10.30
2023-03-24T22:23:32.791Z,10.30
2023-03-24T22:25:36.836Z,10.40
2023-03-24T22:27:39.195Z,10.40
2023-03-24T22:29:40.970Z,10.40
2023-03-24T22:31:45.311Z,10.50
2023-03-24T22:33:48.046Z,10.50
2023-03-24T22:35:53.734Z,10.50
2023-03-24T22:37:55.515Z,10.50
2023-03-24T22:39:57.360Z,10.50
2023-03-24T22:42:01.114Z,10.60
2023-03-24T22:44:03.718Z,10.60
2023-03-24T22:46:05.737Z,10.60
2023-03-24T22:48:07.447Z,10.70
2023-03-24T22:50:09.578Z,10.70
2023-03-24T22:52:11.351Z,10.70
2023-03-24T22:54:13.063Z,10.70
2023-03-24T22:56:17.455Z,10.70
2023-03-24T22:58:19.124Z,10.80
2023-03-24T23:00:20.978Z,10.80
2023-03-24T23:02:24.636Z,10.80
2023-03-24T23:04:26.660Z,10.80
2023-03-24T23:06:28.839Z,10.80
2023-03-24T23:08:31.604Z,10.70
2023-03-24T23:10:33.802Z,10.70
2023-03-24T23:12:37.458Z,10.70
2023-03-24T23:14:39.413Z,10.70
2023-03-24T23:16:43.208Z,10.60
2023-03-24T23:18:44.870Z,10.40
2023-03-24T23:20:46.802Z,10.20
2023-03-24T23:22:48.656Z,10.20
2023-03-24T23:25:00.333Z,10.10
2023-03-24T23:27:04.596Z,10.10
2023-03-24T23:29:06.215Z,10.20
2023-03-24T23:31:13.297Z,10.20
2023-03-24T23:33:15.172Z,10.10
2023-03-24T23:35:17.014Z,10.20
2023-03-24T23:37:18.629Z,10.20
2023-03-24T23:39:20.237Z,10.20
2023-03-24T23:41:24.357Z,10.20
2023-03-24T23:43:26.091Z,10.10
2023-03-24T23:45:27.867Z,10.10
2023-03-24T23:47:29.664Z,10.10
2023-03-24T23:49:31.293Z,10.00
2023-03-24T23:51:32.911Z,9.90
2023-03-24T23:53:34.895Z,9.90
2023-03-24T23:55:36.647Z,10.00
2023-03-24T23:57:39.399Z,10.00
2023-03-24T23:59:41.053Z,9.90
