createdAt,value
2018-12-24T00:05:18.624Z,0.20
2018-12-24T00:07:48.380Z,0.20
2018-12-24T00:10:18.025Z,0.20
2018-12-24T00:12:47.641Z,0.20
2018-12-24T00:15:17.287Z,0.10
2018-12-24T00:17:47.233Z,0.10
2018-12-24T00:20:16.892Z,0.17
2018-12-24T00:23:00.961Z,0.10
2018-12-24T00:25:18.178Z,0.10
2018-12-24T00:27:47.806Z,0.20
2018-12-24T00:30:56.942Z,0.20
2018-12-24T00:33:26.579Z,0.20
2018-12-24T00:35:56.449Z,0.10
2018-12-24T00:39:05.277Z,0.10
2018-12-24T00:41:34.901Z,0.20
2018-12-24T00:44:04.525Z,0.10
2018-12-24T00:46:34.230Z,0.20
2018-12-24T00:51:54.633Z,0.20
2018-12-24T00:54:26.518Z,0.20
2018-12-24T00:57:01.336Z,0.20
2018-12-24T00:59:43.526Z,0.10
2018-12-24T01:05:14.824Z,0.10
2018-12-24T01:07:34.006Z,0.10
2018-12-24T01:10:03.642Z,0.20
2018-12-24T01:12:33.342Z,0.20
2018-12-24T01:15:03.350Z,0.10
2018-12-24T01:17:53.575Z,0.20
2018-12-24T01:23:06.360Z,0.10
2018-12-24T01:31:10.059Z,0.10
2018-12-24T01:33:53.941Z,0.20
2018-12-24T01:36:13.638Z,0.20
2018-12-24T01:38:45.250Z,0.20
2018-12-24T01:41:14.868Z,0.10
2018-12-24T01:43:51.336Z,0.00
2018-12-24T01:46:21.328Z,0.10
2018-12-24T01:49:01.345Z,0.10
2018-12-24T01:51:31.880Z,0.10
2018-12-24T01:54:01.635Z,0.10
2018-12-24T01:56:31.449Z,0.10
2018-12-24T01:59:03.479Z,0.00
2018-12-24T02:01:33.278Z,0.10
2018-12-24T02:04:03.037Z,0.10
2018-12-24T02:06:33.057Z,0.10
2018-12-24T02:11:58.137Z,0.00
2018-12-24T02:14:27.821Z,0.00
2018-12-24T02:16:57.473Z,0.00
2018-12-24T02:19:27.237Z,0.07
2018-12-24T02:21:57.184Z,0.00
2018-12-24T02:24:26.822Z,0.00
2018-12-24T02:26:56.426Z,0.10
2018-12-24T02:29:26.061Z,0.10
2018-12-24T02:31:55.694Z,0.00
2018-12-24T02:34:25.601Z,0.10
2018-12-24T02:36:55.241Z,0.10
2018-12-24T02:39:25.113Z,0.00
2018-12-24T02:41:54.762Z,0.00
2018-12-24T02:44:24.505Z,0.00
2018-12-24T02:46:54.159Z,0.00
2018-12-24T02:49:23.764Z,0.00
2018-12-24T02:51:53.412Z,0.03
2018-12-24T02:54:23.021Z,0.00
2018-12-24T02:56:52.658Z,0.10
2018-12-24T02:59:22.268Z,0.10
2018-12-24T03:01:51.929Z,0.37
2018-12-24T03:04:21.554Z,0.10
2018-12-24T03:06:51.156Z,0.07
2018-12-24T03:09:21.189Z,0.10
2018-12-24T03:11:51.169Z,0.10
2018-12-24T03:14:20.793Z,0.00
2018-12-24T03:16:50.444Z,0.00
2018-12-24T03:19:20.084Z,0.10
2018-12-24T03:21:49.696Z,0.10
2018-12-24T03:24:19.413Z,0.03
2018-12-24T03:26:49.028Z,0.10
2018-12-24T03:29:19.060Z,0.00
2018-12-24T03:31:49.050Z,0.10
2018-12-24T03:34:18.686Z,0.10
2018-12-24T03:36:48.299Z,0.10
2018-12-24T03:39:17.959Z,0.10
2018-12-24T03:41:47.570Z,0.20
2018-12-24T03:44:17.187Z,0.13
2018-12-24T03:46:46.950Z,0.30
2018-12-24T03:49:16.562Z,0.20
2018-12-24T03:51:46.518Z,0.60
2018-12-24T03:54:16.638Z,0.13
2018-12-24T03:56:46.272Z,0.33
2018-12-24T03:59:16.264Z,0.20
2018-12-24T04:01:46.076Z,0.20
2018-12-24T04:04:15.680Z,0.30
2018-12-24T04:06:45.340Z,0.30
2018-12-24T04:09:14.945Z,0.30
2018-12-24T04:11:44.595Z,0.40
2018-12-24T04:14:14.215Z,0.20
2018-12-24T04:16:43.829Z,0.20
2018-12-24T04:19:13.836Z,0.20
2018-12-24T04:21:43.458Z,0.20
2018-12-24T04:24:13.459Z,0.10
2018-12-24T04:26:43.072Z,0.17
2018-12-24T04:29:12.701Z,0.60
2018-12-24T04:31:42.315Z,0.20
2018-12-24T04:34:12.298Z,0.10
2018-12-24T04:36:42.265Z,0.20
2018-12-24T04:39:11.895Z,0.30
2018-12-24T04:41:41.512Z,0.10
2018-12-24T04:44:11.578Z,0.20
2018-12-24T04:46:41.183Z,0.10
2018-12-24T04:49:10.820Z,0.10
2018-12-24T04:51:40.446Z,0.10
2018-12-24T04:54:10.054Z,0.10
2018-12-24T04:56:39.990Z,0.10
2018-12-24T04:59:09.599Z,0.13
2018-12-24T05:01:39.228Z,0.00
2018-12-24T05:04:08.850Z,0.03
2018-12-24T05:06:38.481Z,0.10
2018-12-24T05:09:08.582Z,0.13
2018-12-24T05:11:38.274Z,0.00
2018-12-24T05:14:07.884Z,0.00
2018-12-24T05:16:37.523Z,0.10
2018-12-24T05:19:07.140Z,0.00
2018-12-24T05:21:36.772Z,0.10
2018-12-24T05:24:06.379Z,0.10
2018-12-24T05:26:36.437Z,0.10
2018-12-24T05:29:06.050Z,0.10
2018-12-24T05:31:35.656Z,0.10
2018-12-24T05:34:05.285Z,0.20
2018-12-24T05:36:34.889Z,0.07
2018-12-24T05:41:59.444Z,0.20
2018-12-24T05:44:29.088Z,0.10
2018-12-24T05:46:58.717Z,0.17
2018-12-24T05:49:28.796Z,0.10
2018-12-24T05:51:58.556Z,0.20
2018-12-24T05:54:28.178Z,0.00
2018-12-24T05:56:58.827Z,0.10
2018-12-24T05:59:28.748Z,0.10
2018-12-24T06:01:58.418Z,0.10
2018-12-24T06:04:28.096Z,0.13
2018-12-24T06:06:57.778Z,0.20
2018-12-24T06:09:27.394Z,0.20
2018-12-24T06:11:57.048Z,0.20
2018-12-24T06:14:27.056Z,0.10
2018-12-24T06:16:56.710Z,0.10
2018-12-24T06:19:26.326Z,0.10
2018-12-24T06:21:55.989Z,0.10
2018-12-24T06:24:25.627Z,0.30
2018-12-24T06:26:55.339Z,0.23
2018-12-24T06:29:24.987Z,1.90
2018-12-24T06:31:55.177Z,0.60
2018-12-24T06:34:25.103Z,7.33
2018-12-24T06:36:54.757Z,0.40
2018-12-24T06:39:24.601Z,1.30
2018-12-24T06:41:54.285Z,0.20
2018-12-24T06:44:24.230Z,0.20
2018-12-24T06:46:53.953Z,0.50
2018-12-24T06:49:25.862Z,0.20
2018-12-24T06:51:55.824Z,0.10
2018-12-24T06:54:25.463Z,0.30
2018-12-24T06:56:55.088Z,0.20
2018-12-24T06:59:36.930Z,6.63
2018-12-24T07:01:56.422Z,2.20
2018-12-24T07:04:26.511Z,0.30
2018-12-24T07:06:56.118Z,0.50
2018-12-24T07:09:46.168Z,0.90
2018-12-24T07:12:15.912Z,1.00
2018-12-24T07:14:45.612Z,0.50
2018-12-24T07:17:15.236Z,1.33
2018-12-24T07:19:57.074Z,1.20
2018-12-24T07:25:06.614Z,0.20
2018-12-24T07:27:36.266Z,2.87
2018-12-24T07:30:06.295Z,2.53
2018-12-24T07:32:36.257Z,3.83
2018-12-24T07:35:05.915Z,10.47
2018-12-24T07:37:35.556Z,5.67
2018-12-24T07:40:05.700Z,12.47
2018-12-24T07:42:35.545Z,3.73
2018-12-24T07:45:05.185Z,1.00
2018-12-24T07:47:34.856Z,0.43
2018-12-24T07:50:04.489Z,0.40
2018-12-24T07:52:34.147Z,1.50
2018-12-24T07:55:04.138Z,11.07
2018-12-24T07:57:55.126Z,3.33
2018-12-24T08:00:24.761Z,1.50
2018-12-24T08:02:54.441Z,1.70
2018-12-24T08:05:24.189Z,2.00
2018-12-24T08:07:54.175Z,2.40
2018-12-24T08:10:23.803Z,4.57
2018-12-24T08:12:54.197Z,1.03
2018-12-24T08:15:23.901Z,3.80
2018-12-24T08:20:49.034Z,2.00
2018-12-24T08:23:18.752Z,1.23
2018-12-24T08:25:48.377Z,0.60
2018-12-24T08:28:17.997Z,0.50
2018-12-24T08:30:47.645Z,0.50
2018-12-24T08:33:17.258Z,0.60
2018-12-24T08:35:46.941Z,0.50
2018-12-24T08:38:16.928Z,0.50
2018-12-24T08:40:46.621Z,1.10
2018-12-24T08:43:16.258Z,2.50
2018-12-24T08:45:45.930Z,0.70
2018-12-24T08:48:15.589Z,0.70
2018-12-24T08:50:45.235Z,0.70
2018-12-24T08:53:15.263Z,0.80
2018-12-24T08:55:45.792Z,1.10
2018-12-24T08:58:15.403Z,1.10
2018-12-24T09:00:45.049Z,1.03
2018-12-24T09:03:15.028Z,1.00
2018-12-24T09:05:44.776Z,1.03
2018-12-24T09:08:14.512Z,1.20
2018-12-24T09:10:44.143Z,1.60
2018-12-24T09:13:13.858Z,1.00
2018-12-24T09:15:43.496Z,1.20
2018-12-24T09:18:13.136Z,1.17
2018-12-24T09:20:42.794Z,1.20
2018-12-24T09:23:12.422Z,1.10
2018-12-24T09:25:42.509Z,1.00
2018-12-24T09:28:12.188Z,0.93
2018-12-24T09:30:47.498Z,1.30
2018-12-24T09:33:17.177Z,1.47
2018-12-24T09:35:47.086Z,1.00
2018-12-24T09:38:16.697Z,1.03
2018-12-24T09:40:46.340Z,1.10
2018-12-24T09:43:15.979Z,1.10
2018-12-24T09:45:45.705Z,1.20
2018-12-24T09:48:15.414Z,1.40
2018-12-24T09:50:45.057Z,1.20
2018-12-24T09:53:15.057Z,1.00
2018-12-24T09:55:44.706Z,1.20
2018-12-24T09:58:14.318Z,1.03
2018-12-24T10:00:44.277Z,1.20
2018-12-24T10:03:53.647Z,1.20
2018-12-24T10:06:27.886Z,1.20
2018-12-24T10:08:58.176Z,1.10
2018-12-24T10:11:28.181Z,1.10
2018-12-24T10:13:58.537Z,1.17
2018-12-24T10:16:28.174Z,1.00
2018-12-24T10:18:57.791Z,0.90
2018-12-24T10:21:27.870Z,0.90
2018-12-24T10:23:57.894Z,0.80
2018-12-24T10:26:27.488Z,1.00
2018-12-24T10:28:57.460Z,1.00
2018-12-24T10:31:27.092Z,0.93
2018-12-24T10:33:56.729Z,1.60
2018-12-24T10:36:26.342Z,4.07
2018-12-24T10:38:56.342Z,1.40
2018-12-24T10:41:46.157Z,1.30
2018-12-24T10:44:15.803Z,2.53
2018-12-24T10:46:45.817Z,1.27
2018-12-24T10:49:15.457Z,5.70
2018-12-24T10:51:45.069Z,1.30
2018-12-24T10:54:14.771Z,2.10
2018-12-24T10:56:44.394Z,5.00
2018-12-24T10:59:14.415Z,3.73
2018-12-24T11:01:44.755Z,3.47
2018-12-24T11:04:15.687Z,3.17
2018-12-24T11:06:45.449Z,1.70
2018-12-24T11:09:15.128Z,5.87
2018-12-24T11:11:44.786Z,2.93
2018-12-24T11:14:14.428Z,3.90
2018-12-24T11:16:44.197Z,5.20
2018-12-24T11:19:13.969Z,2.07
2018-12-24T11:21:43.596Z,1.70
2018-12-24T11:24:13.531Z,2.37
2018-12-24T11:26:43.162Z,1.30
2018-12-24T11:29:31.745Z,1.70
2018-12-24T11:32:01.509Z,1.20
2018-12-24T11:34:31.060Z,1.53
2018-12-24T11:37:00.704Z,1.60
2018-12-24T11:39:30.329Z,1.20
2018-12-24T11:41:59.984Z,1.10
2018-12-24T11:44:29.786Z,1.83
2018-12-24T11:47:38.568Z,0.90
2018-12-24T11:50:08.569Z,1.00
2018-12-24T11:52:38.195Z,1.00
2018-12-24T11:55:09.540Z,0.80
2018-12-24T11:57:39.543Z,0.90
2018-12-24T12:00:09.302Z,0.93
2018-12-24T12:02:57.926Z,1.00
2018-12-24T12:05:27.952Z,0.90
2018-12-24T12:07:57.564Z,1.20
2018-12-24T12:10:27.362Z,1.20
2018-12-24T12:12:57.077Z,1.03
2018-12-24T12:15:26.758Z,1.20
2018-12-24T12:17:56.401Z,1.00
2018-12-24T12:20:26.059Z,1.10
2018-12-24T12:22:55.734Z,0.90
2018-12-24T12:25:25.390Z,1.10
2018-12-24T12:27:55.039Z,0.97
2018-12-24T12:30:24.694Z,1.27
2018-12-24T12:32:54.333Z,1.10
2018-12-24T12:35:24.432Z,0.80
2018-12-24T12:37:57.254Z,0.80
2018-12-24T12:40:27.335Z,0.97
2018-12-24T12:42:58.651Z,1.40
2018-12-24T12:45:28.399Z,1.13
2018-12-24T12:47:58.036Z,1.60
2018-12-24T12:50:46.617Z,1.23
2018-12-24T12:53:16.254Z,1.13
2018-12-24T12:55:46.378Z,0.90
2018-12-24T12:58:23.314Z,1.00
2018-12-24T13:00:53.129Z,0.97
2018-12-24T13:03:22.759Z,1.00
2018-12-24T13:05:52.939Z,1.00
2018-12-24T13:08:22.635Z,1.60
2018-12-24T13:10:52.254Z,1.20
2018-12-24T13:13:21.925Z,0.80
2018-12-24T13:18:46.926Z,0.70
2018-12-24T13:21:17.288Z,1.17
2018-12-24T13:23:47.502Z,1.30
2018-12-24T13:26:17.123Z,2.33
2018-12-24T13:29:05.874Z,2.30
2018-12-24T13:31:35.533Z,1.37
2018-12-24T13:34:08.246Z,0.90
2018-12-24T13:36:56.784Z,1.47
2018-12-24T13:39:26.398Z,1.37
2018-12-24T13:41:56.339Z,1.20
2018-12-24T13:44:25.987Z,1.00
2018-12-24T13:46:55.618Z,1.60
2018-12-24T13:49:25.241Z,1.63
2018-12-24T13:51:54.878Z,1.60
2018-12-24T13:54:24.487Z,1.10
2018-12-24T13:56:54.465Z,1.30
2018-12-24T13:59:24.100Z,1.30
2018-12-24T14:01:54.100Z,1.10
2018-12-24T14:04:23.824Z,1.10
2018-12-24T14:06:53.470Z,0.87
2018-12-24T14:12:14.880Z,0.77
2018-12-24T14:14:44.963Z,0.90
2018-12-24T14:17:14.699Z,1.00
2018-12-24T14:19:44.687Z,0.50
2018-12-24T14:22:14.325Z,0.70
2018-12-24T14:24:43.959Z,0.93
2018-12-24T14:27:13.563Z,0.57
2018-12-24T14:29:45.595Z,0.50
2018-12-24T14:32:15.326Z,0.60
2018-12-24T14:34:44.966Z,0.40
2018-12-24T14:37:14.574Z,0.47
2018-12-24T14:39:44.230Z,0.40
2018-12-24T14:42:14.104Z,0.37
2018-12-24T14:44:43.737Z,0.60
2018-12-24T14:47:13.378Z,0.60
2018-12-24T14:49:42.994Z,0.40
2018-12-24T14:52:12.641Z,0.80
2018-12-24T14:54:42.291Z,0.67
2018-12-24T14:57:12.304Z,0.90
2018-12-24T14:59:42.729Z,0.50
2018-12-24T15:02:12.386Z,0.90
2018-12-24T15:04:42.005Z,0.70
2018-12-24T15:07:11.643Z,0.80
2018-12-24T15:09:41.265Z,0.80
2018-12-24T15:12:10.916Z,0.90
2018-12-24T15:14:40.525Z,0.80
2018-12-24T15:17:10.183Z,0.70
2018-12-24T15:19:40.269Z,0.80
2018-12-24T15:22:09.918Z,1.00
2018-12-24T15:24:39.531Z,1.00
2018-12-24T15:27:09.180Z,0.80
2018-12-24T15:29:38.790Z,1.23
2018-12-24T15:32:08.404Z,0.87
2018-12-24T15:34:38.041Z,1.07
2018-12-24T15:37:07.668Z,1.20
2018-12-24T15:39:37.304Z,0.90
2018-12-24T15:42:06.941Z,1.03
2018-12-24T15:44:36.577Z,0.97
2018-12-24T15:47:06.206Z,0.70
2018-12-24T15:49:36.175Z,0.70
2018-12-24T15:52:05.798Z,0.80
2018-12-24T15:54:35.434Z,0.73
2018-12-24T15:57:05.049Z,0.83
2018-12-24T15:59:34.694Z,0.80
2018-12-24T16:02:04.309Z,0.83
2018-12-24T16:04:33.960Z,1.27
2018-12-24T16:07:03.577Z,1.10
2018-12-24T16:09:33.197Z,0.83
2018-12-24T16:12:02.985Z,0.80
2018-12-24T16:14:32.605Z,0.93
2018-12-24T16:17:02.285Z,1.00
2018-12-24T16:19:31.896Z,1.10
2018-12-24T16:22:01.535Z,1.20
2018-12-24T16:24:31.494Z,1.07
2018-12-24T16:27:01.740Z,0.90
2018-12-24T16:29:31.352Z,1.17
2018-12-24T16:32:01.014Z,1.30
2018-12-24T16:34:30.618Z,1.40
2018-12-24T16:37:00.551Z,1.27
2018-12-24T16:39:30.170Z,1.17
2018-12-24T16:41:59.841Z,1.30
2018-12-24T16:44:29.445Z,1.83
2018-12-24T16:46:59.499Z,1.67
2018-12-24T16:49:30.439Z,1.73
2018-12-24T16:52:00.045Z,1.80
2018-12-24T16:54:29.802Z,1.63
2018-12-24T16:57:00.400Z,1.90
2018-12-24T16:59:30.034Z,2.07
2018-12-24T17:01:59.638Z,1.87
2018-12-24T17:04:29.268Z,1.77
2018-12-24T17:06:59.217Z,1.90
2018-12-24T17:09:28.861Z,1.87
2018-12-24T17:11:58.478Z,1.90
2018-12-24T17:14:28.128Z,1.90
2018-12-24T17:16:58.052Z,2.03
2018-12-24T17:19:27.668Z,1.77
2018-12-24T17:21:57.299Z,1.90
2018-12-24T17:24:26.906Z,1.70
2018-12-24T17:26:56.895Z,4.03
2018-12-24T17:29:26.562Z,4.07
2018-12-24T17:31:56.221Z,2.77
2018-12-24T17:34:25.821Z,1.90
2018-12-24T17:36:55.468Z,2.00
2018-12-24T17:39:25.159Z,2.93
2018-12-24T17:41:54.847Z,1.83
2018-12-24T17:44:24.756Z,1.63
2018-12-24T17:46:54.405Z,1.70
2018-12-24T17:49:24.015Z,1.57
2018-12-24T17:51:53.985Z,1.80
2018-12-24T17:54:23.901Z,1.80
2018-12-24T17:56:53.532Z,1.50
2018-12-24T17:59:23.549Z,1.73
2018-12-24T18:01:53.226Z,1.80
2018-12-24T18:04:22.859Z,1.70
2018-12-24T18:06:52.463Z,2.10
2018-12-24T18:09:22.100Z,1.70
2018-12-24T18:11:51.714Z,2.20
2018-12-24T18:14:21.365Z,2.00
2018-12-24T18:16:50.978Z,2.00
2018-12-24T18:19:20.611Z,1.60
2018-12-24T18:21:50.586Z,1.70
2018-12-24T18:24:39.192Z,2.07
2018-12-24T18:27:08.802Z,1.40
2018-12-24T18:29:38.436Z,1.60
2018-12-24T18:32:08.093Z,1.50
2018-12-24T18:37:06.390Z,1.37
2018-12-24T18:39:36.221Z,1.20
2018-12-24T18:42:05.860Z,1.50
2018-12-24T18:44:35.465Z,1.30
2018-12-24T18:47:05.109Z,1.40
2018-12-24T18:49:34.718Z,1.50
2018-12-24T18:52:04.355Z,2.23
2018-12-24T18:54:33.970Z,1.53
2018-12-24T18:57:03.600Z,1.80
2018-12-24T18:59:33.213Z,1.97
2018-12-24T19:02:02.842Z,2.23
2018-12-24T19:04:34.119Z,1.87
2018-12-24T19:07:03.762Z,1.97
2018-12-24T19:09:33.370Z,2.00
2018-12-24T19:12:03.375Z,1.97
2018-12-24T19:14:33.064Z,2.10
2018-12-24T19:17:02.676Z,2.10
2018-12-24T19:19:32.306Z,2.43
2018-12-24T19:22:01.907Z,2.23
2018-12-24T19:24:50.507Z,2.10
2018-12-24T19:27:20.123Z,2.70
2018-12-24T19:29:49.785Z,2.40
2018-12-24T19:32:19.391Z,2.77
2018-12-24T19:35:07.997Z,2.17
2018-12-24T19:37:37.982Z,2.87
2018-12-24T19:40:07.648Z,2.40
2018-12-24T19:42:37.251Z,2.87
2018-12-24T19:45:07.192Z,2.90
2018-12-24T19:47:36.803Z,3.60
2018-12-24T19:50:06.760Z,3.10
2018-12-24T19:52:36.369Z,3.10
2018-12-24T19:55:06.013Z,2.87
2018-12-24T19:57:35.647Z,3.30
2018-12-24T20:00:05.320Z,3.00
2018-12-24T20:02:34.959Z,3.03
2018-12-24T20:05:04.570Z,3.20
2018-12-24T20:07:34.518Z,2.93
2018-12-24T20:10:04.173Z,3.33
2018-12-24T20:12:33.805Z,3.23
2018-12-24T20:15:03.901Z,3.40
2018-12-24T20:17:34.322Z,3.50
2018-12-24T20:20:04.409Z,3.20
2018-12-24T20:22:34.144Z,4.00
2018-12-24T20:25:04.236Z,3.77
2018-12-24T20:27:34.322Z,3.50
2018-12-24T20:30:04.100Z,3.47
2018-12-24T20:32:33.822Z,3.03
2018-12-24T20:35:03.562Z,3.20
2018-12-24T20:37:33.265Z,3.30
2018-12-24T20:40:03.004Z,3.70
2018-12-24T20:42:32.704Z,3.70
2018-12-24T20:45:02.426Z,3.43
2018-12-24T20:47:32.871Z,3.20
2018-12-24T20:50:02.602Z,3.67
2018-12-24T20:52:32.702Z,2.80
2018-12-24T20:55:02.741Z,3.40
2018-12-24T20:57:32.438Z,3.10
2018-12-24T21:00:02.170Z,3.40
2018-12-24T21:02:31.869Z,2.87
2018-12-24T21:05:01.684Z,3.00
2018-12-24T21:07:31.416Z,3.77
2018-12-24T21:10:01.120Z,3.27
2018-12-24T21:12:31.999Z,3.30
2018-12-24T21:15:02.020Z,3.03
2018-12-24T21:17:32.680Z,3.90
2018-12-24T21:20:02.442Z,3.47
2018-12-24T21:22:32.183Z,3.40
2018-12-24T21:25:02.954Z,3.50
2018-12-24T21:27:34.675Z,3.67
2018-12-24T21:33:13.597Z,3.83
2018-12-24T21:35:43.291Z,3.60
2018-12-24T21:38:12.952Z,3.47
2018-12-24T21:43:11.298Z,3.90
2018-12-24T21:45:41.394Z,4.30
2018-12-24T21:48:11.153Z,4.43
2018-12-24T21:53:30.987Z,4.10
2018-12-24T21:56:00.609Z,4.43
2018-12-24T21:58:30.260Z,4.83
2018-12-24T22:00:59.867Z,4.80
2018-12-24T22:03:29.474Z,4.73
2018-12-24T22:05:59.099Z,4.77
2018-12-24T22:08:28.703Z,4.57
2018-12-24T22:10:58.832Z,4.30
2018-12-24T22:13:28.441Z,4.90
2018-12-24T22:15:58.151Z,5.10
2018-12-24T22:18:32.223Z,5.57
2018-12-24T22:20:59.150Z,4.53
2018-12-24T22:23:28.751Z,4.80
2018-12-24T22:25:58.386Z,4.90
2018-12-24T22:28:27.988Z,4.77
2018-12-24T22:30:57.638Z,5.10
2018-12-24T22:33:27.235Z,4.90
2018-12-24T22:35:56.870Z,5.37
2018-12-24T22:38:26.473Z,5.13
2018-12-24T22:40:56.079Z,5.37
2018-12-24T22:43:25.700Z,5.90
2018-12-24T22:45:55.301Z,5.57
2018-12-24T22:48:24.934Z,6.37
2018-12-24T22:50:54.814Z,5.97
2018-12-24T22:53:43.490Z,5.93
2018-12-24T22:56:13.189Z,5.83
2018-12-24T22:58:42.995Z,6.50
2018-12-24T23:01:12.793Z,6.10
2018-12-24T23:03:42.536Z,6.10
2018-12-24T23:06:12.650Z,6.47
2018-12-24T23:08:42.825Z,6.50
2018-12-24T23:11:13.026Z,6.73
2018-12-24T23:13:42.780Z,6.10
2018-12-24T23:16:12.552Z,5.97
2018-12-24T23:18:49.314Z,6.47
2018-12-24T23:21:13.894Z,6.40
2018-12-24T23:23:43.619Z,6.20
2018-12-24T23:26:13.427Z,6.33
2018-12-24T23:28:43.178Z,6.27
2018-12-24T23:31:12.886Z,6.03
2018-12-24T23:33:42.652Z,6.27
2018-12-24T23:36:12.387Z,5.90
2018-12-24T23:38:42.102Z,6.27
2018-12-24T23:41:11.887Z,5.90
2018-12-24T23:43:41.584Z,5.20
2018-12-24T23:46:11.314Z,5.47
2018-12-24T23:48:41.391Z,5.57
2018-12-24T23:51:11.139Z,5.43
2018-12-24T23:53:41.057Z,5.57
2018-12-24T23:58:59.447Z,6.20
