createdAt,value
2024-05-09T00:00:39.981Z,4.95
2024-05-09T00:03:09.264Z,4.90
2024-05-09T00:05:37.562Z,4.70
2024-05-09T00:08:04.994Z,5.10
2024-05-09T00:10:36.666Z,4.40
2024-05-09T00:13:06.416Z,4.20
2024-05-09T00:15:34.052Z,4.53
2024-05-09T00:18:01.744Z,5.00
2024-05-09T00:20:36.851Z,4.50
2024-05-09T00:23:07.687Z,4.13
2024-05-09T00:25:35.290Z,4.28
2024-05-09T00:28:02.709Z,4.82
2024-05-09T00:30:34.451Z,3.92
2024-05-09T00:33:05.344Z,4.35
2024-05-09T00:35:33.177Z,4.53
2024-05-09T00:38:00.252Z,4.15
2024-05-09T00:40:37.661Z,4.70
2024-05-09T00:43:07.223Z,4.38
2024-05-09T00:45:35.120Z,4.70
2024-05-09T00:48:07.075Z,4.25
2024-05-09T00:50:38.170Z,3.67
2024-05-09T00:53:11.475Z,4.05
2024-05-09T00:55:39.524Z,4.25
2024-05-09T00:58:09.611Z,3.90
2024-05-09T01:00:39.928Z,3.75
2024-05-09T01:03:12.534Z,4.38
2024-05-09T01:05:41.309Z,4.15
2024-05-09T01:08:09.248Z,3.65
2024-05-09T01:10:37.109Z,4.50
2024-05-09T01:13:07.511Z,3.78
2024-05-09T01:15:35.812Z,4.80
2024-05-09T01:18:09.843Z,4.00
2024-05-09T01:20:41.982Z,3.67
2024-05-09T01:23:12.254Z,3.90
2024-05-09T01:25:39.892Z,4.22
2024-05-09T01:28:07.255Z,4.53
2024-05-09T01:30:36.443Z,4.15
2024-05-09T01:33:09.962Z,3.80
2024-05-09T01:35:41.283Z,4.20
2024-05-09T01:38:10.137Z,4.25
2024-05-09T01:40:39.667Z,4.35
2024-05-09T01:43:09.372Z,3.80
2024-05-09T01:45:37.494Z,4.13
2024-05-09T01:48:04.946Z,4.68
2024-05-09T01:50:38.534Z,4.20
2024-05-09T01:53:09.988Z,4.53
2024-05-09T01:55:37.166Z,3.97
2024-05-09T01:58:04.037Z,4.03
2024-05-09T02:00:38.734Z,4.07
2024-05-09T02:03:10.770Z,4.47
2024-05-09T02:05:39.461Z,4.40
2024-05-09T02:08:07.444Z,4.75
2024-05-09T02:10:34.278Z,4.90
2024-05-09T02:13:01.294Z,4.50
2024-05-09T02:15:28.119Z,5.07
2024-05-09T02:17:55.390Z,4.45
2024-05-09T02:20:30.651Z,4.72
2024-05-09T02:23:04.647Z,4.50
2024-05-09T02:25:32.811Z,5.28
2024-05-09T02:27:59.820Z,5.00
2024-05-09T02:30:36.502Z,5.32
2024-05-09T02:33:07.798Z,4.60
2024-05-09T02:35:35.172Z,4.63
2024-05-09T02:38:02.184Z,4.72
2024-05-09T02:40:36.220Z,4.90
2024-05-09T02:43:06.652Z,4.50
2024-05-09T02:45:33.697Z,5.28
2024-05-09T02:48:01.473Z,5.63
2024-05-09T02:50:37.127Z,5.00
2024-05-09T02:53:10.938Z,4.82
2024-05-09T02:55:38.591Z,5.75
2024-05-09T02:58:07.264Z,5.03
2024-05-09T03:00:38.988Z,5.43
2024-05-09T03:03:09.846Z,5.40
2024-05-09T03:05:38.665Z,5.18
2024-05-09T03:08:05.983Z,5.43
2024-05-09T03:10:36.317Z,5.57
2024-05-09T03:13:14.661Z,5.13
2024-05-09T03:15:43.770Z,5.38
2024-05-09T03:18:11.375Z,5.30
2024-05-09T03:20:39.370Z,5.50
2024-05-09T03:23:08.640Z,5.68
2024-05-09T03:25:36.476Z,4.93
2024-05-09T03:28:03.762Z,4.97
2024-05-09T03:30:39.360Z,5.35
2024-05-09T03:33:20.085Z,5.88
2024-05-09T03:35:48.865Z,5.68
2024-05-09T03:38:16.427Z,5.13
2024-05-09T03:40:48.052Z,6.03
2024-05-09T03:43:15.884Z,5.35
2024-05-09T03:45:43.752Z,5.18
2024-05-09T03:48:11.076Z,5.57
2024-05-09T03:50:38.309Z,6.03
2024-05-09T03:53:06.622Z,5.15
2024-05-09T03:55:33.425Z,5.70
2024-05-09T03:58:00.277Z,5.75
2024-05-09T04:00:35.415Z,5.90
2024-05-09T04:03:08.588Z,5.47
2024-05-09T04:08:07.637Z,5.68
2024-05-09T04:10:35.304Z,6.32
2024-05-09T04:13:03.581Z,6.10
2024-05-09T04:15:30.949Z,5.82
2024-05-09T04:17:58.028Z,5.93
2024-05-09T04:20:35.830Z,5.82
2024-05-09T04:23:07.877Z,5.45
2024-05-09T04:25:35.348Z,5.57
2024-05-09T04:28:02.213Z,6.20
2024-05-09T04:30:36.773Z,5.70
2024-05-09T04:33:08.264Z,5.72
2024-05-09T04:35:37.262Z,5.40
2024-05-09T04:38:04.922Z,6.68
2024-05-09T04:40:35.141Z,6.43
2024-05-09T04:43:04.447Z,5.40
2024-05-09T04:45:31.437Z,6.60
2024-05-09T04:47:58.721Z,6.07
2024-05-09T04:50:35.389Z,6.35
2024-05-09T04:53:05.813Z,6.22
2024-05-09T04:55:33.282Z,6.18
2024-05-09T04:58:00.265Z,6.47
2024-05-09T05:00:32.680Z,6.50
2024-05-09T05:03:10.555Z,6.35
2024-05-09T05:05:43.623Z,6.43
2024-05-09T05:08:12.583Z,6.35
2024-05-09T05:10:39.828Z,6.43
2024-05-09T05:13:25.187Z,6.50
2024-05-09T05:15:56.786Z,6.38
2024-05-09T05:18:26.103Z,6.65
2024-05-09T05:20:53.622Z,6.60
2024-05-09T05:23:21.588Z,5.90
2024-05-09T05:25:53.422Z,5.68
2024-05-09T05:30:47.772Z,6.78
2024-05-09T05:33:16.164Z,5.80
2024-05-09T05:35:43.469Z,6.13
2024-05-09T05:38:11.511Z,5.45
2024-05-09T05:40:39.490Z,5.85
2024-05-09T05:43:11.290Z,6.15
2024-05-09T05:45:38.769Z,6.00
2024-05-09T05:48:08.008Z,5.50
2024-05-09T05:50:37.528Z,5.97
2024-05-09T05:53:09.598Z,5.90
2024-05-09T05:55:37.954Z,5.47
2024-05-09T05:58:04.975Z,6.05
2024-05-09T06:00:38.373Z,6.15
2024-05-09T06:03:08.291Z,5.40
2024-05-09T06:05:37.158Z,5.95
2024-05-09T06:08:04.574Z,5.38
2024-05-09T06:10:38.015Z,5.40
2024-05-09T06:13:07.480Z,5.53
2024-05-09T06:15:34.411Z,5.90
2024-05-09T06:18:01.715Z,5.30
2024-05-09T06:20:35.654Z,5.65
2024-05-09T06:23:05.887Z,5.05
2024-05-09T06:25:33.152Z,5.10
2024-05-09T06:28:01.404Z,5.60
2024-05-09T06:30:35.257Z,5.07
2024-05-09T06:33:07.812Z,5.55
2024-05-09T06:35:35.447Z,5.10
2024-05-09T06:38:02.590Z,5.05
2024-05-09T06:40:36.383Z,5.22
2024-05-09T06:43:10.342Z,5.05
2024-05-09T06:45:37.294Z,4.82
2024-05-09T06:48:04.641Z,4.90
2024-05-09T06:50:37.328Z,4.50
2024-05-09T06:53:06.084Z,4.50
2024-05-09T06:55:33.065Z,4.60
2024-05-09T06:57:59.862Z,4.53
2024-05-09T07:00:34.791Z,5.15
2024-05-09T07:03:09.660Z,4.20
2024-05-09T07:05:37.050Z,4.07
2024-05-09T07:08:04.917Z,4.38
2024-05-09T07:10:35.182Z,3.78
2024-05-09T07:13:03.142Z,4.30
2024-05-09T07:15:29.912Z,3.78
2024-05-09T07:17:56.916Z,3.45
2024-05-09T07:20:32.192Z,4.05
2024-05-09T07:23:03.233Z,3.30
2024-05-09T07:25:30.584Z,3.67
2024-05-09T07:27:57.635Z,4.00
2024-05-09T07:30:32.636Z,3.75
2024-05-09T07:33:01.942Z,3.70
2024-05-09T07:35:29.673Z,3.45
2024-05-09T07:37:56.809Z,3.28
2024-05-09T07:40:32.760Z,3.83
2024-05-09T07:43:08.119Z,4.05
2024-05-09T07:52:32.690Z,3.20
2024-05-09T07:55:55.733Z,3.30
2024-05-09T07:58:27.645Z,3.60
2024-05-09T08:00:55.122Z,2.90
2024-05-09T08:03:22.918Z,3.20
2024-05-09T08:05:51.680Z,2.80
2024-05-09T08:08:18.615Z,2.90
2024-05-09T08:10:45.604Z,3.22
2024-05-09T08:13:12.534Z,2.88
2024-05-09T08:15:39.584Z,2.80
2024-05-09T08:18:12.141Z,3.22
2024-05-09T08:20:40.157Z,3.40
2024-05-09T08:23:07.543Z,2.67
2024-05-09T08:25:34.356Z,3.00
2024-05-09T08:28:01.347Z,3.67
2024-05-09T08:30:33.803Z,3.08
2024-05-09T08:33:05.854Z,2.78
2024-05-09T08:35:33.559Z,2.75
2024-05-09T08:38:03.228Z,2.65
2024-05-09T08:40:35.702Z,3.20
2024-05-09T08:43:08.229Z,3.30
2024-05-09T08:45:36.398Z,3.15
2024-05-09T08:48:06.386Z,3.03
2024-05-09T08:50:38.813Z,3.08
2024-05-09T08:53:08.153Z,2.53
2024-05-09T08:55:40.212Z,2.80
2024-05-09T08:58:13.604Z,2.55
2024-05-09T09:00:43.360Z,2.55
2024-05-09T09:03:15.591Z,2.50
2024-05-09T09:05:50.518Z,2.45
2024-05-09T09:08:17.709Z,2.90
2024-05-09T09:10:45.587Z,2.85
2024-05-09T09:13:12.600Z,2.60
2024-05-09T09:15:50.132Z,2.35
2024-05-09T09:18:18.289Z,2.33
2024-05-09T09:20:45.451Z,2.72
2024-05-09T09:23:12.308Z,2.45
2024-05-09T09:25:40.047Z,2.67
2024-05-09T09:28:07.826Z,2.17
2024-05-09T09:30:37.836Z,3.15
2024-05-09T09:33:12.312Z,2.78
2024-05-09T09:35:40.250Z,2.63
2024-05-09T09:38:08.092Z,2.40
2024-05-09T09:40:42.821Z,2.45
2024-05-09T09:43:22.089Z,2.50
2024-05-09T09:45:55.466Z,2.30
2024-05-09T09:48:23.072Z,2.47
2024-05-09T09:50:52.979Z,2.15
2024-05-09T09:53:20.208Z,2.58
2024-05-09T09:55:47.332Z,2.30
2024-05-09T09:58:16.776Z,2.00
2024-05-09T10:00:44.860Z,1.77
2024-05-09T10:03:11.943Z,2.10
2024-05-09T10:05:41.181Z,1.83
2024-05-09T10:08:10.921Z,1.67
2024-05-09T10:10:38.372Z,1.90
2024-05-09T10:13:06.354Z,1.83
2024-05-09T10:15:45.441Z,2.08
2024-05-09T10:18:12.741Z,2.25
2024-05-09T10:20:41.439Z,1.80
2024-05-09T10:23:28.144Z,2.10
2024-05-09T10:26:03.506Z,2.40
2024-05-09T10:28:35.937Z,1.95
2024-05-09T10:31:09.957Z,1.98
2024-05-09T10:33:45.673Z,2.22
2024-05-09T10:36:23.275Z,2.10
2024-05-09T10:38:50.795Z,1.88
2024-05-09T10:41:19.024Z,2.00
2024-05-09T10:43:45.806Z,1.85
2024-05-09T10:46:12.922Z,1.70
2024-05-09T10:48:41.836Z,2.00
2024-05-09T10:51:09.402Z,1.70
2024-05-09T10:53:43.240Z,1.83
2024-05-09T10:56:10.838Z,2.28
2024-05-09T10:58:37.600Z,2.10
2024-05-09T11:01:07.074Z,2.00
2024-05-09T11:03:35.774Z,2.10
2024-05-09T11:06:03.121Z,1.90
2024-05-09T11:08:32.947Z,1.95
2024-05-09T11:11:00.380Z,1.90
2024-05-09T11:13:31.938Z,2.05
2024-05-09T11:18:30.865Z,2.00
2024-05-09T11:21:00.818Z,2.15
2024-05-09T11:23:30.489Z,2.05
2024-05-09T11:25:59.355Z,1.80
2024-05-09T11:28:28.994Z,1.67
2024-05-09T11:31:09.076Z,1.73
2024-05-09T11:33:41.487Z,1.63
2024-05-09T11:36:09.641Z,1.65
2024-05-09T11:38:36.650Z,1.92
2024-05-09T11:41:05.066Z,1.83
2024-05-09T11:43:32.356Z,1.95
2024-05-09T11:46:01.138Z,1.40
2024-05-09T11:48:28.423Z,1.60
2024-05-09T11:50:55.649Z,2.00
2024-05-09T11:53:22.677Z,1.92
2024-05-09T11:55:49.755Z,2.00
2024-05-09T11:58:18.347Z,1.90
2024-05-09T12:00:46.114Z,1.50
2024-05-09T12:03:13.243Z,1.80
2024-05-09T12:05:40.341Z,2.30
2024-05-09T12:08:07.669Z,1.98
2024-05-09T12:10:36.236Z,1.73
2024-05-09T12:13:05.895Z,1.70
2024-05-09T12:15:37.148Z,1.95
2024-05-09T12:18:05.343Z,2.20
2024-05-09T12:20:37.436Z,1.92
2024-05-09T12:23:07.536Z,1.90
2024-05-09T12:25:35.919Z,1.60
2024-05-09T12:28:02.996Z,2.00
2024-05-09T12:30:36.573Z,1.70
2024-05-09T12:33:08.868Z,1.73
2024-05-09T12:35:36.257Z,1.92
2024-05-09T12:38:03.084Z,2.38
2024-05-09T12:40:35.883Z,1.90
2024-05-09T12:43:09.717Z,1.67
2024-05-09T12:45:37.849Z,1.90
2024-05-09T12:48:07.561Z,2.10
2024-05-09T12:50:35.183Z,2.15
2024-05-09T12:53:03.391Z,1.90
2024-05-09T12:55:37.375Z,2.00
2024-05-09T12:58:11.812Z,2.45
2024-05-09T13:00:39.100Z,1.95
2024-05-09T13:03:06.391Z,2.10
2024-05-09T13:05:33.570Z,1.80
2024-05-09T13:08:01.045Z,2.10
2024-05-09T13:10:32.190Z,2.10
2024-05-09T13:13:01.485Z,1.75
2024-05-09T13:15:30.861Z,1.70
2024-05-09T13:18:01.639Z,1.83
2024-05-09T13:20:33.563Z,1.90
2024-05-09T13:23:03.659Z,2.17
2024-05-09T13:25:30.666Z,1.83
2024-05-09T13:27:58.190Z,1.73
2024-05-09T13:30:34.342Z,1.85
2024-05-09T13:33:06.967Z,1.70
2024-05-09T13:35:35.528Z,2.10
2024-05-09T13:38:04.351Z,2.28
2024-05-09T13:40:34.684Z,2.40
2024-05-09T13:43:05.602Z,1.80
2024-05-09T13:45:33.330Z,2.00
2024-05-09T13:48:01.045Z,1.80
2024-05-09T13:50:33.936Z,1.67
2024-05-09T13:53:05.753Z,1.98
2024-05-09T13:55:33.708Z,1.60
2024-05-09T13:58:01.505Z,1.88
2024-05-09T14:00:41.740Z,2.22
2024-05-09T14:03:14.330Z,2.00
2024-05-09T14:05:41.747Z,2.30
2024-05-09T14:08:09.901Z,2.00
2024-05-09T14:10:43.983Z,2.10
2024-05-09T14:13:11.633Z,2.08
2024-05-09T14:15:38.533Z,1.60
2024-05-09T14:18:07.969Z,2.35
2024-05-09T14:20:36.120Z,1.77
2024-05-09T14:23:02.883Z,1.67
2024-05-09T14:25:32.209Z,1.90
2024-05-09T14:28:00.106Z,2.35
2024-05-09T14:30:34.800Z,2.22
2024-05-09T14:33:06.228Z,2.13
2024-05-09T14:35:34.014Z,2.20
2024-05-09T14:38:00.987Z,1.85
2024-05-09T14:40:37.270Z,2.20
2024-05-09T14:43:10.439Z,2.03
2024-05-09T14:45:37.522Z,1.90
2024-05-09T14:48:05.091Z,2.03
2024-05-09T14:50:36.428Z,1.92
2024-05-09T14:53:10.308Z,1.92
2024-05-09T14:55:40.029Z,1.90
2024-05-09T14:58:08.662Z,1.80
2024-05-09T15:00:47.908Z,1.92
2024-05-09T15:03:18.915Z,2.05
2024-05-09T15:05:47.336Z,2.00
2024-05-09T15:08:14.303Z,1.77
2024-05-09T15:10:41.200Z,2.00
2024-05-09T15:13:09.839Z,2.03
2024-05-09T15:15:38.325Z,2.97
2024-05-09T15:18:06.301Z,2.08
2024-05-09T15:20:36.260Z,2.20
2024-05-09T15:23:07.447Z,2.00
2024-05-09T15:25:35.853Z,1.83
2024-05-09T15:28:03.955Z,2.00
2024-05-09T15:30:34.722Z,2.28
2024-05-09T15:33:06.433Z,2.20
2024-05-09T15:35:34.647Z,1.80
2024-05-09T15:38:03.365Z,1.98
2024-05-09T15:40:37.738Z,2.35
2024-05-09T15:43:09.143Z,2.00
2024-05-09T15:45:37.410Z,1.95
2024-05-09T15:48:05.728Z,2.30
2024-05-09T15:50:38.684Z,2.08
2024-05-09T15:53:12.238Z,2.10
2024-05-09T15:55:39.978Z,2.08
2024-05-09T15:58:07.567Z,1.77
2024-05-09T16:00:39.202Z,2.60
2024-05-09T16:03:13.906Z,1.85
2024-05-09T16:05:46.990Z,2.15
2024-05-09T16:08:15.196Z,2.05
2024-05-09T16:10:44.379Z,2.05
2024-05-09T16:13:12.610Z,2.70
2024-05-09T16:15:39.905Z,2.10
2024-05-09T16:18:07.178Z,1.80
2024-05-09T16:20:39.567Z,2.15
2024-05-09T16:23:09.179Z,1.80
2024-05-09T16:25:39.669Z,2.00
2024-05-09T16:28:10.941Z,2.15
2024-05-09T16:30:39.718Z,2.05
2024-05-09T16:33:07.517Z,2.10
2024-05-09T16:35:35.391Z,1.70
2024-05-09T16:38:03.436Z,1.55
2024-05-09T16:40:37.722Z,2.08
2024-05-09T16:43:08.611Z,2.10
2024-05-09T16:45:36.122Z,2.05
2024-05-09T16:48:03.990Z,1.70
2024-05-09T16:50:34.260Z,2.00
2024-05-09T16:53:04.134Z,1.73
2024-05-09T16:55:31.874Z,1.90
2024-05-09T16:57:59.340Z,1.92
2024-05-09T17:00:36.244Z,2.00
2024-05-09T17:03:09.924Z,2.50
2024-05-09T17:05:37.911Z,1.80
2024-05-09T17:08:05.476Z,2.20
2024-05-09T17:10:34.570Z,1.90
2024-05-09T17:13:07.305Z,2.30
2024-05-09T17:15:36.462Z,1.77
2024-05-09T17:18:04.619Z,2.20
2024-05-09T17:20:34.831Z,2.30
2024-05-09T17:23:05.961Z,1.98
2024-05-09T17:25:33.482Z,2.80
2024-05-09T17:28:06.637Z,2.00
2024-05-09T17:30:37.349Z,2.03
2024-05-09T17:33:07.611Z,1.95
2024-05-09T17:35:36.159Z,1.92
2024-05-09T17:38:03.291Z,2.03
2024-05-09T17:40:34.004Z,2.42
2024-05-09T17:43:04.901Z,1.83
2024-05-09T17:45:32.507Z,1.50
2024-05-09T17:48:00.085Z,2.08
2024-05-09T17:50:34.974Z,1.90
2024-05-09T17:53:04.673Z,2.35
2024-05-09T17:55:31.807Z,2.03
2024-05-09T17:57:58.842Z,2.40
2024-05-09T18:02:56.048Z,2.00
2024-05-09T18:05:22.978Z,2.30
2024-05-09T18:07:49.891Z,2.38
2024-05-09T18:10:22.624Z,2.60
2024-05-09T18:12:56.533Z,2.30
2024-05-09T18:15:23.425Z,2.50
2024-05-09T18:17:52.202Z,2.30
2024-05-09T18:20:28.730Z,2.35
2024-05-09T18:23:05.454Z,2.35
2024-05-09T18:25:32.389Z,2.28
2024-05-09T18:27:59.308Z,2.40
2024-05-09T18:30:32.308Z,2.40
2024-05-09T18:33:02.299Z,2.50
2024-05-09T18:35:29.271Z,1.98
2024-05-09T18:37:56.107Z,2.55
2024-05-09T18:40:31.260Z,2.53
2024-05-09T18:43:02.393Z,2.45
2024-05-09T18:45:29.360Z,2.65
2024-05-09T18:47:56.666Z,2.40
2024-05-09T18:50:32.043Z,2.95
2024-05-09T18:53:05.240Z,2.78
2024-05-09T18:55:32.019Z,2.72
2024-05-09T18:57:58.998Z,2.70
2024-05-09T19:00:33.986Z,2.65
2024-05-09T19:03:06.222Z,3.30
2024-05-09T19:05:35.569Z,3.25
2024-05-09T19:08:03.054Z,3.25
2024-05-09T19:10:34.296Z,3.03
2024-05-09T19:13:06.676Z,3.40
2024-05-09T19:15:37.573Z,2.83
2024-05-09T19:18:04.843Z,2.97
2024-05-09T19:20:34.654Z,3.42
2024-05-09T19:23:03.407Z,3.20
2024-05-09T19:25:30.555Z,2.75
2024-05-09T19:27:57.588Z,3.08
2024-05-09T19:30:33.026Z,3.30
2024-05-09T19:33:06.138Z,3.08
2024-05-09T19:35:33.235Z,3.63
2024-05-09T19:38:00.203Z,3.25
2024-05-09T19:40:31.732Z,3.83
2024-05-09T19:43:01.789Z,3.28
2024-05-09T19:45:29.299Z,3.30
2024-05-09T19:47:56.597Z,3.30
2024-05-09T19:50:32.229Z,3.25
2024-05-09T19:53:06.924Z,3.38
2024-05-09T19:55:34.346Z,4.03
2024-05-09T19:58:05.244Z,3.45
2024-05-09T20:00:39.903Z,3.80
2024-05-09T20:03:09.873Z,3.80
2024-05-09T20:05:37.722Z,3.90
2024-05-09T20:08:05.503Z,3.72
2024-05-09T20:10:34.639Z,4.05
2024-05-09T20:13:03.692Z,4.63
2024-05-09T20:15:32.081Z,3.60
2024-05-09T20:17:59.155Z,4.03
2024-05-09T20:20:33.831Z,4.03
2024-05-09T20:23:06.305Z,4.43
2024-05-09T20:25:33.234Z,4.50
2024-05-09T20:28:00.236Z,4.85
2024-05-09T20:30:32.080Z,4.22
2024-05-09T20:33:02.942Z,4.45
2024-05-09T20:35:32.819Z,4.03
2024-05-09T20:38:01.565Z,4.20
2024-05-09T20:40:33.468Z,3.55
2024-05-09T20:43:04.006Z,3.88
2024-05-09T20:45:30.991Z,4.07
2024-05-09T20:47:58.045Z,4.00
2024-05-09T20:50:35.562Z,3.67
2024-05-09T20:53:11.543Z,3.95
2024-05-09T20:58:05.908Z,4.03
2024-05-09T21:00:40.181Z,3.75
2024-05-09T21:03:11.381Z,3.80
2024-05-09T21:05:39.023Z,3.88
2024-05-09T21:08:06.640Z,4.47
2024-05-09T21:10:35.024Z,4.25
2024-05-09T21:13:03.348Z,4.72
2024-05-09T21:15:31.223Z,4.20
2024-05-09T21:17:58.401Z,4.53
2024-05-09T21:20:31.042Z,3.80
2024-05-09T21:22:59.552Z,5.15
2024-05-09T21:25:26.341Z,5.07
2024-05-09T21:27:53.445Z,5.03
2024-05-09T21:30:31.798Z,5.00
2024-05-09T21:33:09.305Z,4.95
2024-05-09T21:35:37.298Z,4.80
2024-05-09T21:38:04.787Z,4.72
2024-05-09T21:40:34.970Z,5.07
2024-05-09T21:43:04.581Z,5.60
2024-05-09T21:45:31.926Z,4.85
2024-05-09T21:47:59.128Z,5.25
2024-05-09T21:50:32.049Z,5.05
2024-05-09T21:53:06.559Z,5.25
2024-05-09T21:55:33.598Z,5.10
2024-05-09T21:58:00.722Z,5.15
2024-05-09T22:00:34.795Z,5.47
2024-05-09T22:03:05.117Z,5.28
2024-05-09T22:05:32.241Z,4.95
2024-05-09T22:07:59.421Z,5.43
2024-05-09T22:10:32.375Z,5.35
2024-05-09T22:13:01.788Z,5.35
2024-05-09T22:15:28.766Z,6.05
2024-05-09T22:17:57.315Z,5.47
2024-05-09T22:20:33.545Z,5.22
2024-05-09T22:23:04.463Z,5.10
2024-05-09T22:25:32.279Z,5.28
2024-05-09T22:28:00.705Z,5.78
2024-05-09T22:30:34.937Z,5.82
2024-05-09T22:33:06.158Z,5.55
2024-05-09T22:35:33.345Z,5.60
2024-05-09T22:38:00.189Z,5.50
2024-05-09T22:40:38.423Z,5.32
2024-05-09T22:43:13.960Z,5.30
2024-05-09T22:45:41.369Z,5.55
2024-05-09T22:48:09.096Z,5.93
2024-05-09T22:50:36.230Z,5.70
2024-05-09T22:53:03.079Z,6.00
2024-05-09T22:55:30.124Z,5.70
2024-05-09T22:57:56.997Z,5.57
2024-05-09T23:02:53.570Z,5.82
2024-05-09T23:05:20.599Z,5.90
2024-05-09T23:07:47.455Z,5.93
2024-05-09T23:10:21.215Z,6.03
2024-05-09T23:12:54.834Z,5.70
2024-05-09T23:15:21.895Z,6.40
2024-05-09T23:17:48.794Z,5.18
2024-05-09T23:20:21.696Z,5.45
2024-05-09T23:22:55.951Z,5.43
2024-05-09T23:25:22.783Z,6.18
2024-05-09T23:27:49.706Z,5.60
2024-05-09T23:30:28.309Z,5.53
2024-05-09T23:33:01.367Z,5.03
2024-05-09T23:35:28.368Z,5.00
2024-05-09T23:37:55.334Z,5.28
2024-05-09T23:40:23.505Z,5.60
2024-05-09T23:42:53.530Z,4.87
2024-05-09T23:45:20.371Z,5.47
2024-05-09T23:47:47.587Z,5.18
2024-05-09T23:50:20.386Z,5.10
2024-05-09T23:52:50.547Z,5.75
2024-05-09T23:55:17.462Z,5.40
2024-05-09T23:57:44.575Z,5.18
