createdAt,value
2022-10-17T00:01:00.104Z,11.76
2022-10-17T00:03:27.663Z,11.82
2022-10-17T00:05:54.949Z,11.86
2022-10-17T00:08:22.409Z,11.76
2022-10-17T00:11:02.967Z,11.73
2022-10-17T00:13:30.746Z,11.63
2022-10-17T00:15:58.449Z,11.78
2022-10-17T00:18:25.971Z,11.77
2022-10-17T00:20:56.053Z,11.67
2022-10-17T00:23:24.187Z,11.97
2022-10-17T00:26:06.349Z,11.93
2022-10-17T00:28:33.914Z,11.88
2022-10-17T00:31:04.677Z,12.14
2022-10-17T00:33:33.009Z,11.93
2022-10-17T00:36:08.639Z,11.86
2022-10-17T00:38:37.100Z,11.86
2022-10-17T00:41:05.345Z,11.76
2022-10-17T00:43:59.740Z,11.66
2022-10-17T00:46:39.008Z,11.80
2022-10-17T00:49:12.690Z,11.75
2022-10-17T00:51:57.574Z,11.59
2022-10-17T00:54:30.679Z,11.50
2022-10-17T00:56:58.063Z,11.40
2022-10-17T00:59:29.651Z,11.35
2022-10-17T01:02:10.873Z,11.45
2022-10-17T01:04:42.593Z,11.77
2022-10-17T01:07:10.321Z,11.82
2022-10-17T01:09:38.873Z,11.66
2022-10-17T01:12:30.933Z,11.52
2022-10-17T01:15:19.428Z,11.41
2022-10-17T01:18:02.383Z,11.52
2022-10-17T01:20:51.002Z,11.82
2022-10-17T01:24:04.189Z,11.73
2022-10-17T01:27:31.346Z,11.60
2022-10-17T01:30:14.056Z,11.51
2022-10-17T01:33:03.027Z,11.45
2022-10-17T01:35:56.421Z,11.37
2022-10-17T01:38:46.069Z,11.23
2022-10-17T01:41:36.083Z,11.25
2022-10-17T01:44:42.650Z,11.24
2022-10-17T01:47:19.792Z,11.15
2022-10-17T01:49:50.835Z,11.07
2022-10-17T01:52:38.729Z,10.97
2022-10-17T01:55:22.362Z,10.91
2022-10-17T01:57:59.381Z,10.98
2022-10-17T02:00:30.089Z,11.01
2022-10-17T02:03:02.100Z,10.95
2022-10-17T02:05:35.917Z,10.86
2022-10-17T02:08:04.632Z,10.81
2022-10-17T02:11:03.560Z,10.76
2022-10-17T02:17:04.959Z,10.78
2022-10-17T02:20:09.753Z,10.97
2022-10-17T02:23:15.542Z,11.05
2022-10-17T02:25:57.158Z,11.33
2022-10-17T02:28:46.119Z,11.15
2022-10-17T02:32:19.229Z,11.37
2022-10-17T02:34:52.894Z,11.25
2022-10-17T02:37:27.362Z,11.18
2022-10-17T02:39:58.872Z,11.05
2022-10-17T02:42:28.227Z,11.15
2022-10-17T02:45:01.955Z,11.02
2022-10-17T02:47:59.340Z,11.01
2022-10-17T02:51:08.297Z,10.99
2022-10-17T02:54:11.116Z,10.99
2022-10-17T02:56:55.212Z,10.92
2022-10-17T02:59:25.293Z,10.96
2022-10-17T03:01:52.864Z,11.08
2022-10-17T03:04:20.835Z,11.17
2022-10-17T03:06:49.770Z,11.22
2022-10-17T03:09:18.711Z,11.09
2022-10-17T03:11:45.848Z,11.00
2022-10-17T03:14:13.352Z,11.10
2022-10-17T03:16:41.278Z,11.24
2022-10-17T03:19:08.870Z,11.06
2022-10-17T03:21:38.125Z,10.93
2022-10-17T03:24:07.273Z,10.85
2022-10-17T03:26:34.854Z,10.86
2022-10-17T03:29:03.065Z,10.88
2022-10-17T03:31:30.986Z,10.82
2022-10-17T03:33:59.050Z,10.61
2022-10-17T03:36:26.248Z,10.63
2022-10-17T03:38:55.157Z,10.67
2022-10-17T03:41:23.347Z,10.60
2022-10-17T03:43:54.322Z,10.67
2022-10-17T03:46:22.122Z,10.57
2022-10-17T03:48:49.668Z,10.59
2022-10-17T03:51:17.079Z,10.77
2022-10-17T03:53:50.004Z,10.98
2022-10-17T03:56:23.287Z,11.11
2022-10-17T03:59:01.324Z,11.21
2022-10-17T04:01:30.452Z,11.09
2022-10-17T04:03:58.107Z,11.00
2022-10-17T04:06:29.267Z,10.79
2022-10-17T04:08:56.913Z,10.74
2022-10-17T04:12:02.781Z,10.68
2022-10-17T04:14:30.891Z,10.60
2022-10-17T04:16:58.571Z,10.65
2022-10-17T04:19:26.573Z,10.62
2022-10-17T04:21:54.875Z,10.68
2022-10-17T04:24:22.812Z,10.68
2022-10-17T04:27:05.369Z,10.68
2022-10-17T04:29:36.430Z,10.74
2022-10-17T04:32:15.732Z,10.91
2022-10-17T04:34:50.217Z,10.95
2022-10-17T04:37:20.560Z,10.83
2022-10-17T04:39:50.145Z,10.81
2022-10-17T04:42:17.507Z,10.62
2022-10-17T04:44:44.758Z,10.48
2022-10-17T04:47:15.304Z,10.37
2022-10-17T04:49:43.161Z,10.40
2022-10-17T04:52:11.665Z,10.43
2022-10-17T04:54:46.636Z,10.54
2022-10-17T04:57:15.012Z,10.64
2022-10-17T04:59:48.821Z,10.60
2022-10-17T05:02:25.710Z,10.59
2022-10-17T05:04:53.113Z,10.49
2022-10-17T05:07:21.408Z,10.48
2022-10-17T05:09:59.179Z,10.46
2022-10-17T05:12:27.158Z,10.43
2022-10-17T05:14:54.956Z,10.62
2022-10-17T05:17:25.148Z,10.76
2022-10-17T05:19:52.465Z,10.84
2022-10-17T05:22:20.075Z,10.85
2022-10-17T05:24:47.805Z,10.80
2022-10-17T05:27:15.095Z,10.89
2022-10-17T05:29:42.358Z,11.21
2022-10-17T05:32:25.172Z,11.96
2022-10-17T05:34:52.404Z,12.41
2022-10-17T05:37:21.056Z,12.65
2022-10-17T05:39:51.788Z,12.84
2022-10-17T05:42:20.108Z,12.83
2022-10-17T05:44:48.032Z,12.83
2022-10-17T05:47:17.886Z,13.02
2022-10-17T05:49:51.237Z,13.11
2022-10-17T05:52:23.593Z,13.25
2022-10-17T05:55:02.513Z,13.44
2022-10-17T05:57:29.826Z,14.14
2022-10-17T06:00:01.015Z,15.07
2022-10-17T06:02:29.786Z,16.06
2022-10-17T06:04:57.325Z,17.03
2022-10-17T06:07:24.875Z,17.81
2022-10-17T06:09:53.209Z,18.87
2022-10-17T06:12:20.502Z,19.70
2022-10-17T06:14:47.787Z,20.21
2022-10-17T06:17:16.641Z,20.45
2022-10-17T06:19:45.281Z,21.11
2022-10-17T06:22:15.058Z,21.93
2022-10-17T06:24:42.908Z,22.07
2022-10-17T06:27:11.945Z,22.01
2022-10-17T06:29:41.095Z,22.61
2022-10-17T06:32:11.244Z,22.74
2022-10-17T06:34:42.489Z,22.46
2022-10-17T06:37:10.593Z,21.75
2022-10-17T06:39:40.509Z,21.14
2022-10-17T06:42:17.380Z,19.94
2022-10-17T06:44:48.033Z,19.27
2022-10-17T06:47:41.724Z,19.00
2022-10-17T06:50:32.300Z,18.75
2022-10-17T06:53:10.522Z,18.63
2022-10-17T06:56:01.300Z,18.36
2022-10-17T06:58:52.969Z,18.08
2022-10-17T07:01:32.759Z,17.76
2022-10-17T07:04:01.352Z,18.00
2022-10-17T07:06:30.269Z,18.34
2022-10-17T07:09:02.848Z,18.76
2022-10-17T07:11:30.307Z,18.86
2022-10-17T07:13:57.683Z,19.76
2022-10-17T07:16:24.940Z,21.08
2022-10-17T07:19:00.802Z,22.94
2022-10-17T07:21:36.569Z,24.53
2022-10-17T07:24:07.590Z,25.43
2022-10-17T07:26:35.191Z,26.25
2022-10-17T07:29:02.636Z,26.71
2022-10-17T07:31:37.716Z,27.30
2022-10-17T07:34:05.252Z,28.12
2022-10-17T07:36:32.568Z,28.33
2022-10-17T07:39:02.430Z,28.16
2022-10-17T07:41:31.072Z,27.76
2022-10-17T07:43:58.315Z,28.65
2022-10-17T07:46:31.875Z,29.13
2022-10-17T07:48:59.854Z,28.37
2022-10-17T07:51:28.085Z,29.00
2022-10-17T07:53:55.368Z,29.61
2022-10-17T07:56:24.812Z,30.37
2022-10-17T07:58:53.689Z,30.21
2022-10-17T08:01:20.992Z,30.13
2022-10-17T08:03:51.446Z,30.82
2022-10-17T08:06:19.131Z,30.87
2022-10-17T08:08:46.355Z,31.01
2022-10-17T08:11:15.090Z,30.99
2022-10-17T08:13:42.732Z,31.55
2022-10-17T08:16:13.376Z,31.21
2022-10-17T08:18:43.494Z,31.80
2022-10-17T08:21:13.445Z,31.42
2022-10-17T08:23:40.856Z,31.26
2022-10-17T08:26:13.242Z,30.30
2022-10-17T08:28:41.352Z,30.40
2022-10-17T08:31:21.021Z,31.59
2022-10-17T08:33:49.440Z,31.83
2022-10-17T08:36:19.847Z,32.35
2022-10-17T08:38:51.797Z,32.13
2022-10-17T08:41:26.017Z,31.89
2022-10-17T08:44:22.450Z,32.51
2022-10-17T08:46:57.128Z,32.47
2022-10-17T08:50:11.111Z,32.99
2022-10-17T08:53:12.007Z,33.54
2022-10-17T08:55:47.565Z,33.37
2022-10-17T08:58:26.183Z,33.90
2022-10-17T09:01:24.150Z,33.97
2022-10-17T09:04:23.371Z,34.61
2022-10-17T09:07:23.679Z,34.74
2022-10-17T09:10:38.289Z,34.38
2022-10-17T09:13:28.561Z,34.44
2022-10-17T09:16:08.162Z,34.75
2022-10-17T09:18:43.109Z,35.38
2022-10-17T09:22:02.839Z,36.00
2022-10-17T09:24:49.892Z,37.53
2022-10-17T09:28:04.718Z,37.06
2022-10-17T09:30:54.198Z,37.68
2022-10-17T09:33:42.296Z,38.50
2022-10-17T09:36:24.394Z,37.86
2022-10-17T09:38:59.872Z,35.93
2022-10-17T09:41:45.283Z,35.60
2022-10-17T09:44:22.895Z,36.22
2022-10-17T09:47:52.810Z,35.56
2022-10-17T09:50:34.888Z,35.41
2022-10-17T09:53:20.924Z,35.03
2022-10-17T09:55:57.987Z,33.84
2022-10-17T09:58:44.893Z,34.15
2022-10-17T10:01:22.725Z,34.30
2022-10-17T10:04:13.888Z,35.58
2022-10-17T10:07:01.160Z,34.65
2022-10-17T10:09:33.342Z,34.46
2022-10-17T10:12:17.161Z,34.71
2022-10-17T10:14:47.223Z,34.73
2022-10-17T10:17:29.123Z,34.17
2022-10-17T10:19:56.732Z,34.81
2022-10-17T10:22:23.940Z,34.29
2022-10-17T10:25:26.676Z,33.59
2022-10-17T10:27:54.937Z,34.60
2022-10-17T10:30:30.318Z,35.42
2022-10-17T10:33:00.548Z,35.89
2022-10-17T10:35:36.601Z,36.21
2022-10-17T10:38:14.624Z,35.80
2022-10-17T10:41:03.316Z,35.89
2022-10-17T10:43:51.818Z,36.83
2022-10-17T10:46:27.426Z,36.74
2022-10-17T10:48:59.739Z,37.12
2022-10-17T10:51:36.376Z,37.49
2022-10-17T10:54:13.735Z,37.54
2022-10-17T10:57:04.556Z,38.39
2022-10-17T10:59:43.880Z,37.44
2022-10-17T11:02:38.497Z,38.40
2022-10-17T11:05:41.221Z,39.27
2022-10-17T11:08:42.739Z,39.20
2022-10-17T11:11:40.679Z,38.72
2022-10-17T11:14:30.825Z,39.11
2022-10-17T11:17:50.053Z,39.81
2022-10-17T11:21:02.652Z,39.31
2022-10-17T11:23:47.096Z,39.31
2022-10-17T11:26:27.040Z,38.13
2022-10-17T11:29:00.469Z,37.07
2022-10-17T11:31:34.966Z,36.40
2022-10-17T11:34:25.790Z,35.37
2022-10-17T11:36:59.994Z,35.83
2022-10-17T11:40:03.245Z,35.73
2022-10-17T11:43:02.524Z,35.65
2022-10-17T11:45:40.135Z,35.28
2022-10-17T11:48:25.307Z,35.63
2022-10-17T11:54:24.346Z,34.80
2022-10-17T11:57:45.132Z,34.05
2022-10-17T12:00:25.893Z,33.85
2022-10-17T12:03:48.889Z,33.52
2022-10-17T12:07:09.377Z,32.89
2022-10-17T12:10:41.092Z,32.85
2022-10-17T12:13:33.306Z,33.03
2022-10-17T12:16:22.198Z,32.58
2022-10-17T12:19:03.179Z,31.97
2022-10-17T12:22:22.592Z,31.79
2022-10-17T12:25:04.460Z,31.73
2022-10-17T12:27:46.100Z,31.28
2022-10-17T12:30:13.624Z,31.42
2022-10-17T12:33:07.161Z,30.58
2022-10-17T12:35:38.753Z,30.29
2022-10-17T12:38:18.187Z,30.32
2022-10-17T12:40:49.003Z,30.19
2022-10-17T12:43:16.338Z,30.18
2022-10-17T12:45:54.816Z,30.26
2022-10-17T12:48:34.019Z,29.64
2022-10-17T12:51:37.415Z,29.57
2022-10-17T12:54:16.399Z,29.18
2022-10-17T12:56:49.552Z,28.79
2022-10-17T12:59:25.827Z,28.48
2022-10-17T13:02:03.625Z,28.65
2022-10-17T13:04:31.969Z,28.70
2022-10-17T13:07:01.354Z,28.52
2022-10-17T13:09:42.934Z,28.20
2022-10-17T13:12:18.487Z,27.81
2022-10-17T13:14:47.266Z,27.61
2022-10-17T13:17:30.824Z,27.31
2022-10-17T13:19:59.019Z,27.06
2022-10-17T13:22:32.844Z,26.83
2022-10-17T13:25:19.121Z,26.52
2022-10-17T13:27:48.442Z,26.07
2022-10-17T13:30:47.893Z,25.81
2022-10-17T13:33:38.061Z,25.54
2022-10-17T13:36:13.718Z,25.18
2022-10-17T13:38:42.786Z,25.08
2022-10-17T13:41:34.682Z,24.65
2022-10-17T13:44:10.308Z,24.38
2022-10-17T13:46:40.339Z,24.29
2022-10-17T13:49:34.127Z,24.03
2022-10-17T13:52:04.486Z,23.85
2022-10-17T13:54:34.769Z,23.64
2022-10-17T13:57:04.698Z,23.46
2022-10-17T13:59:40.357Z,23.36
2022-10-17T14:02:20.446Z,23.09
2022-10-17T14:05:15.683Z,22.76
2022-10-17T14:08:13.347Z,22.59
2022-10-17T14:10:44.563Z,22.33
2022-10-17T14:13:36.052Z,22.15
2022-10-17T14:16:05.365Z,22.06
2022-10-17T14:18:36.931Z,21.93
2022-10-17T14:24:26.593Z,21.72
2022-10-17T14:26:59.506Z,21.60
2022-10-17T14:29:31.333Z,21.54
2022-10-17T14:32:08.536Z,21.38
2022-10-17T14:34:40.686Z,21.15
2022-10-17T14:37:46.572Z,20.95
2022-10-17T14:40:33.993Z,20.81
2022-10-17T14:43:06.106Z,20.58
2022-10-17T14:45:38.150Z,20.46
2022-10-17T14:48:18.477Z,20.34
2022-10-17T14:51:22.651Z,20.23
2022-10-17T14:54:27.112Z,20.16
2022-10-17T14:56:55.817Z,19.85
2022-10-17T14:59:52.082Z,19.62
2022-10-17T15:02:13.194Z,19.63
2022-10-17T15:04:40.684Z,19.46
2022-10-17T15:07:10.585Z,19.29
2022-10-17T15:09:37.803Z,19.17
2022-10-17T15:12:13.106Z,19.06
2022-10-17T15:14:40.396Z,18.92
2022-10-17T15:17:22.400Z,18.73
2022-10-17T15:19:50.840Z,18.59
2022-10-17T15:22:18.695Z,18.58
2022-10-17T15:24:46.640Z,18.34
2022-10-17T15:27:24.368Z,18.18
2022-10-17T15:29:53.057Z,18.08
2022-10-17T15:32:20.463Z,18.01
2022-10-17T15:34:47.872Z,17.94
2022-10-17T15:37:24.581Z,17.85
2022-10-17T15:39:55.198Z,17.65
2022-10-17T15:42:28.649Z,17.45
2022-10-17T15:44:57.430Z,17.20
2022-10-17T15:47:33.788Z,17.01
2022-10-17T15:50:02.404Z,16.87
2022-10-17T15:52:29.859Z,16.75
2022-10-17T15:54:59.538Z,16.67
2022-10-17T15:57:34.997Z,16.60
2022-10-17T16:00:02.409Z,16.33
2022-10-17T16:02:36.649Z,16.19
2022-10-17T16:05:23.571Z,16.13
2022-10-17T16:07:51.606Z,16.10
2022-10-17T16:10:20.364Z,15.93
2022-10-17T16:12:49.875Z,15.89
2022-10-17T16:15:28.128Z,15.78
2022-10-17T16:17:57.416Z,15.65
2022-10-17T16:20:25.670Z,15.50
2022-10-17T16:22:59.950Z,15.52
2022-10-17T16:25:30.342Z,15.58
2022-10-17T16:28:00.352Z,15.33
2022-10-17T16:30:30.666Z,15.23
2022-10-17T16:32:57.936Z,15.21
2022-10-17T16:35:33.410Z,15.21
2022-10-17T16:38:06.046Z,15.12
2022-10-17T16:40:34.229Z,15.05
2022-10-17T16:43:01.842Z,15.24
2022-10-17T16:45:29.289Z,15.13
2022-10-17T16:47:56.731Z,15.02
2022-10-17T16:50:24.587Z,14.94
2022-10-17T16:52:51.884Z,14.93
2022-10-17T16:55:22.378Z,14.92
2022-10-17T16:57:49.744Z,14.95
2022-10-17T17:00:18.070Z,14.91
2022-10-17T17:02:48.274Z,14.84
2022-10-17T17:05:15.963Z,14.78
2022-10-17T17:07:43.325Z,14.83
2022-10-17T17:10:10.779Z,14.88
2022-10-17T17:12:38.527Z,14.90
2022-10-17T17:15:06.185Z,14.88
2022-10-17T17:17:48.712Z,14.77
2022-10-17T17:20:17.708Z,14.75
2022-10-17T17:22:45.076Z,14.66
2022-10-17T17:25:12.434Z,14.59
2022-10-17T17:27:39.950Z,14.70
2022-10-17T17:30:07.985Z,14.64
2022-10-17T17:32:35.401Z,14.58
2022-10-17T17:35:02.903Z,14.50
2022-10-17T17:37:30.644Z,14.55
2022-10-17T17:39:58.188Z,14.58
2022-10-17T17:42:25.556Z,14.56
2022-10-17T17:44:52.878Z,14.53
2022-10-17T17:47:20.212Z,14.49
2022-10-17T17:49:47.803Z,14.54
2022-10-17T17:52:15.125Z,14.52
2022-10-17T17:54:42.429Z,14.53
2022-10-17T17:57:10.064Z,14.55
2022-10-17T17:59:39.649Z,14.71
2022-10-17T18:02:09.046Z,14.82
2022-10-17T18:04:36.687Z,14.53
2022-10-17T18:07:04.024Z,14.44
2022-10-17T18:09:31.341Z,14.33
2022-10-17T18:11:58.742Z,14.25
2022-10-17T18:14:26.285Z,14.09
2022-10-17T18:16:53.806Z,14.17
2022-10-17T18:19:22.365Z,14.27
2022-10-17T18:21:49.778Z,14.29
2022-10-17T18:24:17.204Z,14.26
2022-10-17T18:26:44.603Z,14.49
2022-10-17T18:29:12.876Z,14.43
2022-10-17T18:31:40.465Z,14.54
2022-10-17T18:34:07.841Z,14.62
2022-10-17T18:36:35.711Z,14.45
2022-10-17T18:39:04.215Z,14.28
2022-10-17T18:41:33.186Z,14.26
2022-10-17T18:44:00.957Z,14.41
2022-10-17T18:46:35.631Z,14.55
2022-10-17T18:49:03.737Z,14.31
2022-10-17T18:51:31.098Z,14.40
2022-10-17T18:53:59.017Z,14.31
2022-10-17T18:56:27.063Z,14.10
2022-10-17T18:58:54.757Z,14.00
2022-10-17T19:01:27.434Z,14.00
2022-10-17T19:03:57.969Z,14.16
2022-10-17T19:06:32.117Z,14.39
2022-10-17T19:09:07.041Z,14.33
2022-10-17T19:11:36.490Z,14.34
2022-10-17T19:14:12.857Z,14.30
2022-10-17T19:16:46.205Z,14.07
2022-10-17T19:19:25.050Z,13.99
2022-10-17T19:21:53.366Z,13.94
2022-10-17T19:24:27.266Z,13.73
2022-10-17T19:26:58.412Z,13.68
2022-10-17T19:29:31.915Z,13.75
2022-10-17T19:32:00.668Z,13.67
2022-10-17T19:34:28.439Z,13.59
2022-10-17T19:36:56.170Z,13.49
2022-10-17T19:39:25.364Z,13.43
2022-10-17T19:41:53.012Z,13.35
2022-10-17T19:44:20.477Z,13.45
2022-10-17T19:46:49.507Z,13.63
2022-10-17T19:49:18.015Z,13.77
2022-10-17T19:51:45.297Z,13.73
2022-10-17T19:54:13.222Z,13.65
2022-10-17T19:56:43.563Z,13.78
2022-10-17T19:59:14.756Z,13.67
2022-10-17T20:01:42.862Z,13.67
2022-10-17T20:04:12.440Z,13.59
2022-10-17T20:06:40.984Z,13.62
2022-10-17T20:09:12.355Z,13.75
2022-10-17T20:11:43.468Z,14.04
2022-10-17T20:14:10.672Z,14.49
2022-10-17T20:16:38.120Z,14.30
2022-10-17T20:19:11.772Z,14.54
2022-10-17T20:21:40.053Z,14.81
2022-10-17T20:24:13.096Z,14.89
2022-10-17T20:26:40.759Z,14.64
2022-10-17T20:29:20.619Z,14.67
2022-10-17T20:31:48.926Z,14.29
2022-10-17T20:34:18.533Z,14.27
2022-10-17T20:36:47.127Z,14.22
2022-10-17T20:39:16.589Z,14.30
2022-10-17T20:41:45.018Z,14.25
2022-10-17T20:44:12.947Z,14.30
2022-10-17T20:46:45.221Z,14.19
2022-10-17T20:49:21.983Z,14.23
2022-10-17T20:51:49.348Z,14.28
2022-10-17T20:54:16.713Z,14.07
2022-10-17T20:56:44.111Z,14.29
2022-10-17T20:59:16.173Z,14.63
2022-10-17T21:01:45.179Z,14.56
2022-10-17T21:04:44.794Z,14.38
2022-10-17T21:07:00.990Z,14.25
2022-10-17T21:09:29.277Z,14.15
2022-10-17T21:11:57.159Z,14.00
2022-10-17T21:14:25.240Z,13.91
2022-10-17T21:16:52.686Z,13.78
2022-10-17T21:19:21.852Z,13.88
2022-10-17T21:21:49.545Z,13.98
2022-10-17T21:24:19.324Z,14.15
2022-10-17T21:26:50.311Z,14.27
2022-10-17T21:29:17.634Z,14.12
2022-10-17T21:31:45.372Z,14.04
2022-10-17T21:34:20.104Z,13.93
2022-10-17T21:36:48.404Z,14.18
2022-10-17T21:39:16.689Z,14.01
2022-10-17T21:41:45.191Z,13.93
2022-10-17T21:44:19.842Z,13.58
2022-10-17T21:46:47.963Z,13.40
2022-10-17T21:49:18.756Z,13.59
2022-10-17T21:51:47.676Z,13.71
2022-10-17T21:54:16.533Z,13.89
2022-10-17T21:56:44.352Z,13.92
2022-10-17T21:59:11.868Z,13.94
2022-10-17T22:01:42.238Z,14.19
2022-10-17T22:04:17.117Z,13.96
2022-10-17T22:06:47.042Z,13.85
2022-10-17T22:09:26.494Z,13.89
2022-10-17T22:11:56.888Z,14.19
2022-10-17T22:14:26.775Z,14.03
2022-10-17T22:16:55.005Z,13.78
2022-10-17T22:19:26.990Z,13.61
2022-10-17T22:21:54.851Z,13.47
2022-10-17T22:24:23.210Z,13.39
2022-10-17T22:26:51.156Z,13.38
2022-10-17T22:29:18.631Z,13.13
2022-10-17T22:31:46.142Z,13.16
2022-10-17T22:34:15.675Z,13.24
2022-10-17T22:36:43.205Z,13.07
2022-10-17T22:39:11.200Z,12.88
2022-10-17T22:41:38.482Z,12.78
2022-10-17T22:44:06.521Z,13.06
2022-10-17T22:46:34.454Z,13.04
2022-10-17T22:49:01.688Z,12.93
2022-10-17T22:51:28.953Z,13.09
2022-10-17T22:53:56.707Z,13.35
2022-10-17T22:56:24.086Z,13.01
2022-10-17T22:58:52.080Z,12.86
2022-10-17T23:01:23.698Z,12.82
2022-10-17T23:03:52.527Z,12.73
2022-10-17T23:06:20.885Z,12.53
2022-10-17T23:08:48.558Z,12.46
2022-10-17T23:11:16.787Z,12.32
2022-10-17T23:13:44.514Z,12.26
2022-10-17T23:16:11.846Z,12.33
2022-10-17T23:18:39.514Z,12.17
2022-10-17T23:21:08.023Z,12.54
2022-10-17T23:23:35.374Z,12.56
2022-10-17T23:26:08.975Z,12.42
2022-10-17T23:28:36.798Z,12.27
2022-10-17T23:31:20.349Z,12.33
2022-10-17T23:33:50.205Z,12.44
2022-10-17T23:36:19.985Z,12.36
2022-10-17T23:38:48.659Z,12.39
2022-10-17T23:41:17.182Z,12.33
2022-10-17T23:43:44.936Z,12.48
2022-10-17T23:46:12.656Z,12.41
2022-10-17T23:48:41.632Z,12.24
2022-10-17T23:51:11.023Z,12.21
2022-10-17T23:53:39.703Z,12.14
2022-10-17T23:56:08.466Z,12.12
2022-10-17T23:58:36.742Z,12.04
