createdAt,value
2023-07-10T00:01:59.718Z,16.92
2023-07-10T00:04:26.159Z,17.70
2023-07-10T00:06:52.543Z,18.13
2023-07-10T00:09:18.960Z,15.77
2023-07-10T00:11:46.148Z,20.13
2023-07-10T00:14:23.013Z,17.85
2023-07-10T00:16:51.381Z,17.10
2023-07-10T00:19:20.200Z,18.02
2023-07-10T00:21:48.314Z,20.13
2023-07-10T00:24:14.761Z,19.60
2023-07-10T00:26:43.457Z,18.63
2023-07-10T00:29:17.747Z,14.95
2023-07-10T00:31:44.365Z,15.95
2023-07-10T00:34:16.450Z,18.90
2023-07-10T00:36:43.159Z,18.23
2023-07-10T00:39:27.777Z,19.05
2023-07-10T00:41:58.404Z,18.30
2023-07-10T00:44:30.126Z,22.83
2023-07-10T00:47:00.784Z,21.77
2023-07-10T00:49:47.091Z,15.75
2023-07-10T00:52:21.962Z,21.50
2023-07-10T00:54:51.942Z,18.23
2023-07-10T00:57:22.994Z,20.80
2023-07-10T00:59:51.252Z,20.70
2023-07-10T01:02:20.433Z,20.88
2023-07-10T01:04:54.086Z,18.80
2023-07-10T01:07:23.597Z,20.58
2023-07-10T01:09:58.478Z,22.60
2023-07-10T01:12:26.032Z,18.50
2023-07-10T01:14:52.411Z,21.35
2023-07-10T01:17:20.605Z,17.90
2023-07-10T01:19:47.729Z,17.13
2023-07-10T01:22:15.715Z,16.08
2023-07-10T01:24:43.255Z,18.65
2023-07-10T01:27:13.681Z,17.92
2023-07-10T01:29:53.325Z,19.50
2023-07-10T01:32:20.697Z,21.80
2023-07-10T01:34:54.938Z,20.75
2023-07-10T01:37:21.414Z,19.50
2023-07-10T01:39:53.471Z,21.27
2023-07-10T01:42:20.467Z,19.70
2023-07-10T01:44:48.701Z,17.63
2023-07-10T01:47:16.400Z,19.95
2023-07-10T01:49:46.521Z,13.93
2023-07-10T01:52:15.232Z,15.32
2023-07-10T01:54:41.801Z,16.67
2023-07-10T01:57:09.663Z,9.95
2023-07-10T01:59:36.187Z,16.88
2023-07-10T02:02:02.707Z,15.75
2023-07-10T02:04:29.173Z,13.48
2023-07-10T02:06:56.064Z,14.77
2023-07-10T02:09:26.527Z,15.05
2023-07-10T02:11:53.460Z,14.30
2023-07-10T02:14:20.041Z,13.23
2023-07-10T02:16:46.513Z,17.15
2023-07-10T02:19:13.046Z,11.88
2023-07-10T02:21:40.335Z,12.57
2023-07-10T02:24:07.697Z,18.45
2023-07-10T02:26:34.618Z,15.88
2023-07-10T02:29:01.471Z,15.55
2023-07-10T02:31:28.872Z,13.27
2023-07-10T02:33:55.639Z,19.50
2023-07-10T02:36:23.491Z,15.05
2023-07-10T02:38:50.139Z,15.38
2023-07-10T02:41:16.730Z,15.15
2023-07-10T02:43:43.070Z,13.98
2023-07-10T02:46:09.436Z,14.93
2023-07-10T02:48:35.798Z,14.55
2023-07-10T02:51:02.313Z,16.63
2023-07-10T02:53:28.693Z,14.25
2023-07-10T02:55:55.038Z,12.65
2023-07-10T02:58:21.409Z,14.45
2023-07-10T03:00:56.324Z,13.30
2023-07-10T03:03:22.712Z,14.52
2023-07-10T03:06:01.322Z,17.13
2023-07-10T03:08:28.772Z,14.32
2023-07-10T03:11:06.975Z,13.35
2023-07-10T03:13:33.860Z,16.50
2023-07-10T03:16:03.290Z,11.23
2023-07-10T03:18:30.294Z,15.93
2023-07-10T03:20:56.834Z,12.57
2023-07-10T03:23:23.519Z,11.32
2023-07-10T03:25:50.598Z,13.02
2023-07-10T03:28:17.328Z,16.85
2023-07-10T03:30:44.027Z,12.65
2023-07-10T03:33:13.545Z,13.20
2023-07-10T03:35:40.341Z,9.05
2023-07-10T03:38:07.787Z,16.25
2023-07-10T03:40:34.318Z,11.82
2023-07-10T03:43:00.722Z,14.07
2023-07-10T03:45:27.171Z,15.45
2023-07-10T03:47:53.569Z,19.58
2023-07-10T03:50:20.019Z,18.77
2023-07-10T03:52:46.412Z,11.70
2023-07-10T03:55:12.786Z,13.85
2023-07-10T03:57:39.172Z,15.00
2023-07-10T04:00:06.920Z,15.07
2023-07-10T04:02:33.348Z,11.00
2023-07-10T04:04:59.695Z,23.48
2023-07-10T04:07:26.042Z,11.60
2023-07-10T04:09:53.550Z,12.98
2023-07-10T04:12:19.966Z,11.50
2023-07-10T04:14:46.313Z,8.20
2023-07-10T04:17:15.372Z,10.13
2023-07-10T04:19:42.432Z,9.02
2023-07-10T04:22:08.805Z,9.15
2023-07-10T04:24:36.817Z,9.48
2023-07-10T04:27:03.708Z,6.03
2023-07-10T04:29:30.048Z,7.32
2023-07-10T04:31:56.437Z,7.25
2023-07-10T04:34:22.849Z,6.63
2023-07-10T04:36:49.408Z,9.85
2023-07-10T04:39:15.876Z,6.78
2023-07-10T04:41:44.309Z,8.35
2023-07-10T04:44:10.904Z,8.65
2023-07-10T04:46:37.387Z,6.00
2023-07-10T04:49:03.995Z,4.07
2023-07-10T04:51:30.361Z,5.97
2023-07-10T04:53:56.766Z,5.25
2023-07-10T04:56:23.132Z,7.40
2023-07-10T04:58:52.711Z,5.95
2023-07-10T05:01:21.326Z,6.75
2023-07-10T05:03:47.739Z,4.18
2023-07-10T05:06:15.418Z,4.05
2023-07-10T05:08:41.818Z,6.07
2023-07-10T05:11:08.396Z,9.63
2023-07-10T05:13:34.870Z,5.57
2023-07-10T05:16:01.540Z,7.47
2023-07-10T05:18:28.396Z,8.20
2023-07-10T05:20:55.137Z,7.80
2023-07-10T05:23:21.879Z,7.82
2023-07-10T05:25:58.775Z,7.25
2023-07-10T05:28:27.013Z,10.32
2023-07-10T05:30:54.671Z,7.50
2023-07-10T05:33:21.662Z,7.65
2023-07-10T05:35:56.282Z,10.40
2023-07-10T05:38:25.926Z,6.03
2023-07-10T05:40:53.217Z,6.32
2023-07-10T05:43:20.534Z,7.78
2023-07-10T05:45:48.879Z,5.65
2023-07-10T05:48:17.948Z,8.13
2023-07-10T05:50:46.579Z,8.32
2023-07-10T05:53:13.104Z,6.00
2023-07-10T05:55:45.188Z,7.65
2023-07-10T05:58:12.540Z,6.90
2023-07-10T06:00:39.026Z,8.88
2023-07-10T06:03:05.455Z,6.57
2023-07-10T06:05:31.835Z,7.60
2023-07-10T06:07:58.209Z,9.50
2023-07-10T06:10:24.689Z,8.35
2023-07-10T06:12:51.026Z,7.05
2023-07-10T06:15:17.831Z,6.78
2023-07-10T06:17:44.416Z,5.47
2023-07-10T06:20:11.442Z,10.43
2023-07-10T06:22:37.846Z,7.03
2023-07-10T06:25:04.491Z,12.15
2023-07-10T06:27:30.863Z,5.03
2023-07-10T06:29:57.668Z,4.63
2023-07-10T06:32:24.088Z,4.88
2023-07-10T06:34:50.599Z,6.15
2023-07-10T06:37:17.020Z,2.38
2023-07-10T06:39:43.387Z,5.35
2023-07-10T06:42:09.749Z,5.68
2023-07-10T06:44:36.231Z,6.75
2023-07-10T06:47:02.646Z,5.63
2023-07-10T06:49:29.262Z,5.85
2023-07-10T06:51:55.704Z,6.43
2023-07-10T06:54:22.059Z,6.63
2023-07-10T06:56:50.173Z,3.80
2023-07-10T06:59:22.413Z,4.85
2023-07-10T07:01:49.211Z,10.00
2023-07-10T07:04:15.721Z,3.67
2023-07-10T07:06:42.111Z,6.03
2023-07-10T07:09:08.507Z,2.92
2023-07-10T07:11:34.888Z,5.45
2023-07-10T07:14:01.281Z,4.07
2023-07-10T07:16:27.673Z,4.65
2023-07-10T07:19:06.416Z,4.75
2023-07-10T07:21:37.412Z,5.20
2023-07-10T07:24:04.055Z,3.33
2023-07-10T07:26:30.414Z,4.25
2023-07-10T07:28:56.758Z,3.50
2023-07-10T07:31:23.177Z,4.05
2023-07-10T07:33:50.249Z,9.30
2023-07-10T07:36:16.642Z,5.45
2023-07-10T07:38:42.984Z,6.05
2023-07-10T07:41:09.436Z,5.95
2023-07-10T07:43:35.778Z,5.82
2023-07-10T07:46:03.442Z,3.28
2023-07-10T07:48:30.260Z,6.28
2023-07-10T07:51:01.779Z,4.32
2023-07-10T07:53:30.126Z,2.40
2023-07-10T07:55:56.556Z,8.30
2023-07-10T07:58:23.226Z,6.40
2023-07-10T08:00:50.756Z,6.78
2023-07-10T08:03:17.557Z,5.22
2023-07-10T08:05:44.331Z,3.40
2023-07-10T08:08:11.926Z,4.95
2023-07-10T08:10:41.311Z,6.45
2023-07-10T08:13:09.437Z,4.55
2023-07-10T08:15:35.788Z,7.20
2023-07-10T08:18:02.279Z,3.10
2023-07-10T08:20:29.468Z,2.60
2023-07-10T08:22:55.828Z,3.25
2023-07-10T08:25:22.199Z,4.28
2023-07-10T08:27:48.609Z,3.03
2023-07-10T08:30:17.159Z,7.07
2023-07-10T08:32:43.624Z,2.58
2023-07-10T08:35:10.561Z,6.18
2023-07-10T08:37:38.394Z,5.88
2023-07-10T08:40:06.459Z,5.03
2023-07-10T08:42:34.105Z,4.47
2023-07-10T08:45:02.366Z,4.53
2023-07-10T08:47:40.780Z,5.75
2023-07-10T08:50:16.348Z,6.63
2023-07-10T08:53:10.908Z,5.90
2023-07-10T08:55:42.945Z,3.97
2023-07-10T08:58:22.684Z,4.10
2023-07-10T09:00:53.043Z,4.88
2023-07-10T09:03:45.050Z,7.35
2023-07-10T09:06:34.497Z,6.60
2023-07-10T09:09:02.223Z,7.70
2023-07-10T09:11:29.897Z,4.43
2023-07-10T09:14:11.537Z,7.07
2023-07-10T09:16:37.991Z,6.22
2023-07-10T09:19:11.025Z,2.67
2023-07-10T09:21:40.840Z,2.55
2023-07-10T09:24:19.358Z,3.72
2023-07-10T09:26:45.813Z,9.63
2023-07-10T09:29:12.131Z,2.38
2023-07-10T09:31:51.378Z,2.42
2023-07-10T09:34:23.162Z,4.10
2023-07-10T09:36:55.567Z,5.15
2023-07-10T09:39:27.165Z,3.40
2023-07-10T09:41:53.790Z,3.22
2023-07-10T09:44:22.422Z,4.38
2023-07-10T09:46:51.464Z,6.28
2023-07-10T09:49:21.506Z,5.30
2023-07-10T09:51:56.829Z,6.57
2023-07-10T09:54:23.813Z,2.53
2023-07-10T09:56:52.854Z,4.03
2023-07-10T09:59:28.445Z,6.13
2023-07-10T10:01:55.975Z,3.28
2023-07-10T10:04:28.579Z,4.15
2023-07-10T10:07:03.547Z,8.75
2023-07-10T10:09:31.099Z,4.60
2023-07-10T10:12:23.362Z,7.07
2023-07-10T10:14:57.491Z,3.13
2023-07-10T10:17:26.709Z,6.72
2023-07-10T10:19:58.259Z,7.22
2023-07-10T10:22:31.035Z,8.52
2023-07-10T10:24:57.410Z,6.72
2023-07-10T10:27:44.528Z,5.32
2023-07-10T10:30:30.621Z,2.83
2023-07-10T10:33:17.171Z,2.20
2023-07-10T10:35:56.349Z,2.63
2023-07-10T10:38:58.550Z,3.83
2023-07-10T10:41:31.880Z,5.95
2023-07-10T10:44:11.085Z,1.13
2023-07-10T10:47:11.957Z,4.80
2023-07-10T10:50:12.230Z,7.22
2023-07-10T10:52:58.308Z,3.78
2023-07-10T10:55:34.395Z,3.88
2023-07-10T10:58:19.855Z,2.30
2023-07-10T11:01:11.408Z,2.88
2023-07-10T11:03:43.713Z,4.18
2023-07-10T11:06:35.018Z,2.97
2023-07-10T11:09:14.001Z,3.55
2023-07-10T11:11:41.983Z,4.43
2023-07-10T11:14:11.112Z,5.63
2023-07-10T11:16:38.184Z,5.88
2023-07-10T11:19:06.002Z,3.28
2023-07-10T11:21:33.379Z,2.67
2023-07-10T11:24:14.996Z,2.92
2023-07-10T11:26:41.485Z,2.97
2023-07-10T11:29:31.227Z,5.30
2023-07-10T11:32:01.100Z,2.97
2023-07-10T11:34:30.560Z,3.13
2023-07-10T11:36:59.117Z,2.70
2023-07-10T11:39:38.079Z,3.60
2023-07-10T11:42:04.455Z,3.33
2023-07-10T11:44:32.214Z,3.85
2023-07-10T11:46:58.960Z,6.32
2023-07-10T11:49:27.684Z,2.63
2023-07-10T11:52:08.929Z,4.18
2023-07-10T11:54:35.312Z,3.65
2023-07-10T11:57:10.145Z,3.83
2023-07-10T11:59:45.752Z,4.65
2023-07-10T12:02:26.401Z,4.07
2023-07-10T12:04:53.047Z,3.80
2023-07-10T12:07:19.830Z,5.95
2023-07-10T12:09:53.867Z,4.07
2023-07-10T12:12:20.210Z,1.55
2023-07-10T12:14:46.650Z,5.18
2023-07-10T12:17:39.641Z,3.30
2023-07-10T12:20:25.139Z,4.88
2023-07-10T12:22:57.050Z,4.45
2023-07-10T12:25:23.904Z,4.22
2023-07-10T12:30:23.343Z,3.97
2023-07-10T12:32:52.373Z,3.83
2023-07-10T12:35:33.123Z,3.33
2023-07-10T12:38:01.837Z,3.22
2023-07-10T12:40:30.045Z,2.45
2023-07-10T12:42:57.659Z,2.08
2023-07-10T12:45:35.674Z,5.53
2023-07-10T12:48:20.264Z,4.38
2023-07-10T12:50:51.033Z,4.78
2023-07-10T12:53:20.486Z,5.05
2023-07-10T12:55:55.963Z,2.92
2023-07-10T12:58:33.554Z,1.92
2023-07-10T13:01:18.148Z,2.92
2023-07-10T13:03:44.850Z,3.25
2023-07-10T13:06:18.251Z,5.35
2023-07-10T13:08:48.742Z,3.05
2023-07-10T13:11:39.604Z,3.60
2023-07-10T13:16:44.489Z,4.05
2023-07-10T13:19:10.872Z,2.13
2023-07-10T13:21:37.212Z,3.35
2023-07-10T13:24:03.828Z,3.53
2023-07-10T13:26:30.164Z,4.28
2023-07-10T13:28:56.689Z,8.90
2023-07-10T13:31:25.082Z,3.35
2023-07-10T13:33:51.610Z,4.40
2023-07-10T13:36:21.813Z,5.35
2023-07-10T13:38:48.811Z,2.08
2023-07-10T13:41:20.427Z,7.10
2023-07-10T13:43:47.195Z,4.13
2023-07-10T13:46:31.448Z,3.20
2023-07-10T13:49:05.419Z,6.50
2023-07-10T13:51:33.928Z,10.73
2023-07-10T13:54:00.939Z,4.70
2023-07-10T13:56:33.030Z,5.75
2023-07-10T13:58:59.856Z,4.68
2023-07-10T14:01:26.547Z,2.83
2023-07-10T14:03:54.464Z,3.55
2023-07-10T14:06:20.827Z,4.75
2023-07-10T14:08:48.218Z,6.60
2023-07-10T14:11:15.081Z,7.75
2023-07-10T14:13:41.626Z,3.88
2023-07-10T14:16:15.049Z,3.03
2023-07-10T14:18:41.497Z,2.65
2023-07-10T14:21:13.223Z,4.72
2023-07-10T14:23:39.975Z,3.20
2023-07-10T14:26:14.192Z,3.72
2023-07-10T14:28:40.671Z,2.50
2023-07-10T14:31:11.915Z,5.80
2023-07-10T14:33:38.789Z,2.80
2023-07-10T14:36:13.364Z,4.47
2023-07-10T14:38:39.896Z,3.92
2023-07-10T14:41:09.070Z,3.72
2023-07-10T14:43:35.977Z,4.70
2023-07-10T14:46:03.190Z,3.95
2023-07-10T14:48:29.562Z,3.40
2023-07-10T14:50:57.846Z,4.57
2023-07-10T14:53:29.240Z,8.50
2023-07-10T14:55:56.532Z,4.18
2023-07-10T14:58:25.582Z,8.05
2023-07-10T15:00:53.424Z,4.13
2023-07-10T15:03:20.431Z,5.85
2023-07-10T15:05:54.235Z,5.88
2023-07-10T15:08:34.990Z,7.47
2023-07-10T15:13:31.256Z,5.47
2023-07-10T15:16:03.958Z,4.50
2023-07-10T15:18:32.315Z,4.18
2023-07-10T15:20:59.391Z,5.00
2023-07-10T15:23:29.630Z,2.97
2023-07-10T15:26:02.615Z,4.25
2023-07-10T15:28:29.119Z,3.78
2023-07-10T15:31:01.422Z,3.83
2023-07-10T15:33:34.476Z,3.50
2023-07-10T15:36:01.640Z,4.07
2023-07-10T15:38:28.085Z,6.20
2023-07-10T15:40:58.638Z,2.85
2023-07-10T15:43:33.295Z,4.82
2023-07-10T15:46:01.497Z,3.72
2023-07-10T15:48:29.248Z,5.20
2023-07-10T15:50:58.097Z,4.30
2023-07-10T15:53:30.030Z,5.60
2023-07-10T15:55:57.761Z,3.92
2023-07-10T15:58:25.921Z,5.07
2023-07-10T16:00:55.842Z,5.63
2023-07-10T16:03:27.174Z,3.25
2023-07-10T16:05:59.303Z,3.47
2023-07-10T16:08:28.428Z,2.80
2023-07-10T16:10:58.824Z,3.88
2023-07-10T16:13:27.972Z,4.22
2023-07-10T16:15:54.642Z,5.23
2023-07-10T16:18:33.022Z,4.85
2023-07-10T16:21:07.339Z,5.95
2023-07-10T16:23:35.845Z,3.42
2023-07-10T16:26:02.480Z,6.53
2023-07-10T16:28:30.210Z,3.50
2023-07-10T16:30:57.352Z,3.85
2023-07-10T16:33:27.514Z,4.50
2023-07-10T16:35:54.512Z,6.30
2023-07-10T16:38:23.344Z,3.60
2023-07-10T16:40:52.745Z,3.95
2023-07-10T16:43:24.501Z,6.03
2023-07-10T16:45:53.421Z,3.00
2023-07-10T16:48:22.892Z,3.50
2023-07-10T16:50:52.158Z,3.85
2023-07-10T16:53:39.026Z,3.78
2023-07-10T16:56:07.970Z,3.20
2023-07-10T16:58:37.787Z,3.80
2023-07-10T17:01:23.989Z,3.97
2023-07-10T17:03:53.674Z,3.80
2023-07-10T17:06:23.720Z,2.40
2023-07-10T17:08:50.286Z,3.57
2023-07-10T17:11:28.635Z,5.72
2023-07-10T17:13:55.602Z,2.63
2023-07-10T17:16:22.052Z,3.45
2023-07-10T17:18:48.564Z,4.75
2023-07-10T17:21:15.412Z,4.97
2023-07-10T17:23:42.554Z,4.88
2023-07-10T17:26:20.411Z,3.20
2023-07-10T17:28:47.820Z,2.05
2023-07-10T17:31:22.721Z,5.45
2023-07-10T17:33:52.018Z,2.55
2023-07-10T17:36:19.347Z,4.70
2023-07-10T17:38:46.568Z,8.18
2023-07-10T17:41:19.444Z,3.63
2023-07-10T17:43:50.084Z,4.07
2023-07-10T17:48:42.938Z,2.78
2023-07-10T17:51:15.271Z,3.72
2023-07-10T17:53:41.698Z,3.85
2023-07-10T17:56:08.201Z,2.47
2023-07-10T17:58:34.562Z,5.65
2023-07-10T18:01:01.055Z,4.30
2023-07-10T18:03:30.758Z,4.47
2023-07-10T18:05:57.936Z,4.33
2023-07-10T18:08:31.035Z,4.05
2023-07-10T18:11:16.108Z,6.93
2023-07-10T18:13:44.447Z,2.90
2023-07-10T18:16:11.649Z,6.03
2023-07-10T18:18:39.182Z,2.72
2023-07-10T18:21:19.843Z,4.78
2023-07-10T18:26:12.958Z,2.90
2023-07-10T18:28:39.407Z,4.18
2023-07-10T18:31:17.139Z,4.07
2023-07-10T18:33:43.658Z,5.10
2023-07-10T18:36:12.987Z,4.35
2023-07-10T18:38:39.428Z,9.68
2023-07-10T18:41:16.451Z,2.28
2023-07-10T18:43:45.659Z,3.38
2023-07-10T18:46:17.279Z,5.47
2023-07-10T18:48:44.065Z,6.60
2023-07-10T18:51:32.818Z,3.90
2023-07-10T18:54:04.862Z,5.30
2023-07-10T18:56:32.272Z,4.05
2023-07-10T18:59:00.459Z,4.90
2023-07-10T19:01:29.062Z,4.65
2023-07-10T19:03:59.017Z,2.40
2023-07-10T19:06:29.090Z,2.77
2023-07-10T19:08:56.700Z,5.60
2023-07-10T19:11:23.584Z,3.20
2023-07-10T19:13:50.201Z,3.63
2023-07-10T19:16:19.426Z,3.22
2023-07-10T19:18:52.207Z,2.17
2023-07-10T19:21:18.642Z,3.92
2023-07-10T19:23:45.124Z,6.07
2023-07-10T19:26:11.504Z,4.20
2023-07-10T19:28:37.901Z,3.50
2023-07-10T19:31:05.884Z,4.60
2023-07-10T19:33:35.572Z,5.38
2023-07-10T19:36:02.302Z,3.33
2023-07-10T19:38:31.966Z,2.33
2023-07-10T19:41:00.832Z,4.22
2023-07-10T19:43:28.339Z,3.42
2023-07-10T19:45:56.616Z,2.70
2023-07-10T19:48:28.578Z,6.82
2023-07-10T19:50:55.012Z,4.82
2023-07-10T19:53:25.412Z,3.95
2023-07-10T19:55:54.577Z,3.10
2023-07-10T19:58:24.080Z,5.00
2023-07-10T20:00:50.503Z,3.88
2023-07-10T20:03:21.915Z,3.60
2023-07-10T20:05:49.316Z,4.18
2023-07-10T20:08:29.159Z,3.78
2023-07-10T20:10:56.333Z,7.00
2023-07-10T20:13:26.108Z,4.57
2023-07-10T20:15:57.962Z,2.40
2023-07-10T20:18:27.733Z,4.18
2023-07-10T20:20:54.273Z,4.10
2023-07-10T20:23:23.154Z,2.70
2023-07-10T20:25:51.388Z,3.42
2023-07-10T20:28:23.576Z,4.80
2023-07-10T20:30:52.264Z,2.97
2023-07-10T20:33:24.340Z,3.38
2023-07-10T20:35:51.424Z,4.45
2023-07-10T20:38:23.285Z,2.95
2023-07-10T20:40:50.882Z,4.95
2023-07-10T20:43:19.597Z,6.25
2023-07-10T20:45:48.456Z,4.65
2023-07-10T20:48:19.762Z,6.70
2023-07-10T20:50:46.223Z,7.53
2023-07-10T20:53:13.852Z,4.07
2023-07-10T20:55:42.963Z,8.98
2023-07-10T20:58:14.316Z,3.47
2023-07-10T21:00:41.161Z,4.63
2023-07-10T21:03:19.281Z,4.47
2023-07-10T21:05:47.482Z,6.50
2023-07-10T21:08:22.826Z,4.60
2023-07-10T21:10:50.798Z,4.20
2023-07-10T21:13:19.950Z,5.75
2023-07-10T21:15:47.436Z,5.18
2023-07-10T21:18:18.189Z,6.25
2023-07-10T21:20:44.640Z,4.18
2023-07-10T21:23:33.619Z,2.97
2023-07-10T21:26:09.933Z,4.05
2023-07-10T21:28:43.402Z,4.53
2023-07-10T21:31:25.530Z,4.00
2023-07-10T21:33:54.187Z,3.85
2023-07-10T21:36:20.773Z,6.22
2023-07-10T21:38:47.658Z,4.55
2023-07-10T21:41:23.407Z,4.35
2023-07-10T21:43:51.894Z,5.28
2023-07-10T21:46:27.409Z,3.88
2023-07-10T21:48:54.619Z,4.85
2023-07-10T21:51:21.382Z,7.78
2023-07-10T21:53:48.264Z,7.15
2023-07-10T21:56:27.684Z,5.60
2023-07-10T21:58:59.623Z,5.00
2023-07-10T22:01:30.846Z,5.82
2023-07-10T22:03:58.030Z,5.05
2023-07-10T22:06:27.613Z,4.00
2023-07-10T22:08:54.619Z,3.20
2023-07-10T22:11:28.131Z,4.15
2023-07-10T22:13:54.631Z,2.25
2023-07-10T22:16:27.407Z,4.40
2023-07-10T22:18:59.139Z,4.93
2023-07-10T22:21:29.284Z,2.35
2023-07-10T22:23:56.545Z,4.73
2023-07-10T22:26:23.012Z,4.43
2023-07-10T22:28:50.484Z,8.02
2023-07-10T22:31:23.081Z,4.47
2023-07-10T22:33:49.720Z,7.07
2023-07-10T22:36:19.506Z,3.40
2023-07-10T22:38:46.322Z,4.93
2023-07-10T22:41:18.057Z,5.20
2023-07-10T22:43:48.024Z,7.18
2023-07-10T22:46:17.417Z,7.68
2023-07-10T22:48:43.841Z,5.15
2023-07-10T22:51:12.694Z,6.32
2023-07-10T22:53:39.744Z,4.88
2023-07-10T22:56:11.881Z,4.85
2023-07-10T22:58:38.662Z,8.18
2023-07-10T23:01:05.264Z,6.45
2023-07-10T23:03:31.814Z,7.60
2023-07-10T23:05:58.349Z,4.43
2023-07-10T23:08:24.886Z,4.47
2023-07-10T23:10:51.217Z,7.57
2023-07-10T23:13:17.597Z,5.05
2023-07-10T23:15:44.039Z,4.95
2023-07-10T23:18:10.427Z,5.55
2023-07-10T23:20:36.828Z,8.75
2023-07-10T23:23:03.174Z,3.42
2023-07-10T23:25:29.590Z,7.00
2023-07-10T23:27:55.987Z,4.82
2023-07-10T23:30:22.868Z,6.07
2023-07-10T23:32:54.241Z,5.50
2023-07-10T23:35:20.905Z,5.03
2023-07-10T23:37:47.270Z,5.18
2023-07-10T23:40:19.639Z,8.02
2023-07-10T23:42:46.636Z,6.55
2023-07-10T23:45:15.404Z,7.47
2023-07-10T23:47:43.231Z,5.60
2023-07-10T23:50:10.923Z,5.45
2023-07-10T23:52:37.677Z,6.22
2023-07-10T23:55:06.224Z,5.38
2023-07-10T23:57:32.622Z,6.70
2023-07-10T23:59:59.305Z,5.10
