createdAt,value
2023-08-02T00:01:50.044Z,84.90
2023-08-02T00:04:17.234Z,84.90
2023-08-02T00:06:44.811Z,84.90
2023-08-02T00:09:12.364Z,85.00
2023-08-02T00:11:39.422Z,85.00
2023-08-02T00:14:06.484Z,85.50
2023-08-02T00:16:34.943Z,85.00
2023-08-02T00:19:02.520Z,85.00
2023-08-02T00:21:29.792Z,85.00
2023-08-02T00:23:56.780Z,85.60
2023-08-02T00:26:23.933Z,85.00
2023-08-02T00:28:53.063Z,85.10
2023-08-02T00:31:20.326Z,85.10
2023-08-02T00:33:47.473Z,85.10
2023-08-02T00:36:14.582Z,85.10
2023-08-02T00:38:41.671Z,85.10
2023-08-02T00:41:08.813Z,85.10
2023-08-02T00:43:42.711Z,85.20
2023-08-02T00:46:10.295Z,85.10
2023-08-02T00:48:38.336Z,85.20
2023-08-02T00:51:06.406Z,85.20
2023-08-02T00:53:33.409Z,85.20
2023-08-02T00:56:00.411Z,85.20
2023-08-02T00:58:27.424Z,85.30
2023-08-02T01:00:54.493Z,85.20
2023-08-02T01:03:21.832Z,85.30
2023-08-02T01:05:52.895Z,85.20
2023-08-02T01:08:26.123Z,85.20
2023-08-02T01:11:13.421Z,85.20
2023-08-02T01:13:42.231Z,85.20
2023-08-02T01:16:09.396Z,85.20
2023-08-02T01:18:36.587Z,85.20
2023-08-02T01:21:04.189Z,85.20
2023-08-02T01:23:31.817Z,85.20
2023-08-02T01:25:59.793Z,85.10
2023-08-02T01:28:28.572Z,85.20
2023-08-02T01:30:55.917Z,85.10
2023-08-02T01:33:23.798Z,85.10
2023-08-02T01:35:51.333Z,85.10
2023-08-02T01:38:18.604Z,85.20
2023-08-02T01:40:45.630Z,85.20
2023-08-02T01:43:12.684Z,85.20
2023-08-02T01:45:39.797Z,85.20
2023-08-02T01:48:07.212Z,85.20
2023-08-02T01:50:34.389Z,85.20
2023-08-02T01:53:01.485Z,85.20
2023-08-02T01:55:28.514Z,85.30
2023-08-02T01:57:55.614Z,85.30
2023-08-02T02:00:22.694Z,85.30
2023-08-02T02:02:50.602Z,85.30
2023-08-02T02:05:17.814Z,85.30
2023-08-02T02:07:44.862Z,85.30
2023-08-02T02:10:12.002Z,85.30
2023-08-02T02:12:40.907Z,85.30
2023-08-02T02:15:08.213Z,85.30
2023-08-02T02:17:35.429Z,85.30
2023-08-02T02:20:02.514Z,85.30
2023-08-02T02:22:29.688Z,85.30
2023-08-02T02:24:56.721Z,85.40
2023-08-02T02:27:23.895Z,85.40
2023-08-02T02:29:51.135Z,85.40
2023-08-02T02:32:21.164Z,85.30
2023-08-02T02:34:48.222Z,85.40
2023-08-02T02:37:15.386Z,85.40
2023-08-02T02:39:42.472Z,85.40
2023-08-02T02:42:09.686Z,85.40
2023-08-02T02:44:43.835Z,85.40
2023-08-02T02:47:11.571Z,85.40
2023-08-02T02:49:39.410Z,85.30
2023-08-02T02:52:06.945Z,85.30
2023-08-02T02:54:34.108Z,85.30
2023-08-02T02:57:01.656Z,85.30
2023-08-02T02:59:29.150Z,85.30
2023-08-02T03:01:56.397Z,85.40
2023-08-02T03:04:23.541Z,85.30
2023-08-02T03:06:51.318Z,85.30
2023-08-02T03:09:18.573Z,85.40
2023-08-02T03:11:46.098Z,85.40
2023-08-02T03:14:13.390Z,85.40
2023-08-02T03:16:44.425Z,85.40
2023-08-02T03:19:13.654Z,85.40
2023-08-02T03:21:40.753Z,85.40
2023-08-02T03:24:07.844Z,85.30
2023-08-02T03:26:35.015Z,85.30
2023-08-02T03:29:02.221Z,85.30
2023-08-02T03:31:29.244Z,85.40
2023-08-02T03:33:56.316Z,85.30
2023-08-02T03:36:23.438Z,85.40
2023-08-02T03:38:50.571Z,85.40
2023-08-02T03:41:17.963Z,85.40
2023-08-02T03:43:45.071Z,85.40
2023-08-02T03:46:12.915Z,85.40
2023-08-02T03:48:40.679Z,85.40
2023-08-02T03:51:08.311Z,85.40
2023-08-02T03:53:35.432Z,85.40
2023-08-02T03:56:02.737Z,85.50
2023-08-02T03:58:30.027Z,85.40
2023-08-02T04:00:57.116Z,85.40
2023-08-02T04:03:24.362Z,85.50
2023-08-02T04:05:51.541Z,85.50
2023-08-02T04:08:18.715Z,85.50
2023-08-02T04:10:45.791Z,85.50
2023-08-02T04:13:12.865Z,85.50
2023-08-02T04:15:40.010Z,85.50
2023-08-02T04:18:07.307Z,85.50
2023-08-02T04:20:37.454Z,86.00
2023-08-02T04:23:04.509Z,85.50
2023-08-02T04:25:31.642Z,85.60
2023-08-02T04:27:58.774Z,86.10
2023-08-02T04:30:25.876Z,85.70
2023-08-02T04:32:55.185Z,85.60
2023-08-02T04:35:22.508Z,85.60
2023-08-02T04:37:49.702Z,85.70
2023-08-02T04:40:17.099Z,85.70
2023-08-02T04:42:44.292Z,85.70
2023-08-02T04:45:11.647Z,86.20
2023-08-02T04:47:38.821Z,85.70
2023-08-02T04:50:06.477Z,85.60
2023-08-02T04:52:34.512Z,85.80
2023-08-02T04:55:01.842Z,85.70
2023-08-02T04:57:28.976Z,85.70
2023-08-02T04:59:56.283Z,85.80
2023-08-02T05:02:27.512Z,85.80
2023-08-02T05:04:54.770Z,85.70
2023-08-02T05:07:21.918Z,85.70
2023-08-02T05:09:49.014Z,85.70
2023-08-02T05:12:16.072Z,85.80
2023-08-02T05:14:43.149Z,85.80
2023-08-02T05:17:10.344Z,85.80
2023-08-02T05:19:37.509Z,85.80
2023-08-02T05:22:04.771Z,85.80
2023-08-02T05:24:31.822Z,85.80
2023-08-02T05:26:58.886Z,85.80
2023-08-02T05:29:26.014Z,85.80
2023-08-02T05:31:53.117Z,85.90
2023-08-02T05:34:20.892Z,85.80
2023-08-02T05:36:47.962Z,85.80
2023-08-02T05:39:15.029Z,85.80
2023-08-02T05:41:42.290Z,85.90
2023-08-02T05:44:09.493Z,85.80
2023-08-02T05:46:36.603Z,85.80
2023-08-02T05:49:03.681Z,85.80
2023-08-02T05:51:31.129Z,85.80
2023-08-02T05:53:58.247Z,85.80
2023-08-02T05:56:25.374Z,85.90
2023-08-02T05:58:52.397Z,85.90
2023-08-02T06:01:20.521Z,85.90
2023-08-02T06:03:47.735Z,85.90
2023-08-02T06:06:14.835Z,86.00
2023-08-02T06:08:42.897Z,86.00
2023-08-02T06:11:10.088Z,86.00
2023-08-02T06:13:37.169Z,86.00
2023-08-02T06:16:04.327Z,86.00
2023-08-02T06:18:31.634Z,86.10
2023-08-02T06:20:58.829Z,86.10
2023-08-02T06:23:25.997Z,86.10
2023-08-02T06:25:53.251Z,86.10
2023-08-02T06:28:20.745Z,86.10
2023-08-02T06:30:47.946Z,86.10
2023-08-02T06:33:15.126Z,86.20
2023-08-02T06:35:42.294Z,86.20
2023-08-02T06:38:09.614Z,86.20
2023-08-02T06:40:36.770Z,86.10
2023-08-02T06:43:03.945Z,86.10
2023-08-02T06:45:31.143Z,86.10
2023-08-02T06:47:58.411Z,86.00
2023-08-02T06:50:25.718Z,86.00
2023-08-02T06:52:52.903Z,86.00
2023-08-02T06:55:20.589Z,85.90
2023-08-02T06:57:47.807Z,85.90
2023-08-02T07:00:15.051Z,85.90
2023-08-02T07:02:42.309Z,85.90
2023-08-02T07:05:11.050Z,85.90
2023-08-02T07:07:38.481Z,85.90
2023-08-02T07:10:05.755Z,85.90
2023-08-02T07:12:32.853Z,85.90
2023-08-02T07:14:59.966Z,85.90
2023-08-02T07:17:27.283Z,85.90
2023-08-02T07:19:54.614Z,85.90
2023-08-02T07:22:21.734Z,85.90
2023-08-02T07:24:48.929Z,85.90
2023-08-02T07:27:16.193Z,85.90
2023-08-02T07:29:43.390Z,85.80
2023-08-02T07:32:11.530Z,85.80
2023-08-02T07:34:38.755Z,85.90
2023-08-02T07:37:06.138Z,85.90
2023-08-02T07:39:33.816Z,85.90
2023-08-02T07:42:01.009Z,85.90
2023-08-02T07:44:28.181Z,85.90
2023-08-02T07:46:55.363Z,85.80
2023-08-02T07:49:22.508Z,85.80
2023-08-02T07:51:49.719Z,85.70
2023-08-02T07:54:16.859Z,85.70
2023-08-02T07:56:43.928Z,85.70
2023-08-02T07:59:11.088Z,85.70
2023-08-02T08:01:38.302Z,85.60
2023-08-02T08:04:05.578Z,85.70
2023-08-02T08:06:32.863Z,85.60
2023-08-02T08:09:00.323Z,85.60
2023-08-02T08:11:30.770Z,85.60
2023-08-02T08:13:57.931Z,85.60
2023-08-02T08:16:25.142Z,85.60
2023-08-02T08:18:52.393Z,85.60
2023-08-02T08:21:19.554Z,85.60
2023-08-02T08:23:46.734Z,85.70
2023-08-02T08:26:13.983Z,85.70
2023-08-02T08:28:41.242Z,85.70
2023-08-02T08:31:08.477Z,85.60
2023-08-02T08:33:35.761Z,85.60
2023-08-02T08:36:02.875Z,85.60
2023-08-02T08:38:30.427Z,85.50
2023-08-02T08:40:58.031Z,85.50
2023-08-02T08:43:26.406Z,85.50
2023-08-02T08:45:53.809Z,85.40
2023-08-02T08:48:21.131Z,85.40
2023-08-02T08:50:48.450Z,85.30
2023-08-02T08:53:18.520Z,85.20
2023-08-02T08:55:50.236Z,85.20
2023-08-02T08:58:17.638Z,85.20
2023-08-02T09:00:45.719Z,85.20
2023-08-02T09:03:14.376Z,85.10
2023-08-02T09:05:42.519Z,85.00
2023-08-02T09:08:09.717Z,85.00
2023-08-02T09:10:36.846Z,85.10
2023-08-02T09:13:03.990Z,85.10
2023-08-02T09:15:31.320Z,85.10
2023-08-02T09:17:59.934Z,85.10
2023-08-02T09:20:28.072Z,85.20
2023-08-02T09:22:55.258Z,85.20
2023-08-02T09:25:26.360Z,85.20
2023-08-02T09:27:54.862Z,85.20
2023-08-02T09:30:33.397Z,85.20
2023-08-02T09:33:01.804Z,85.20
2023-08-02T09:35:32.045Z,85.20
2023-08-02T09:37:59.267Z,85.20
2023-08-02T09:41:04.261Z,85.20
2023-08-02T09:43:26.667Z,85.20
2023-08-02T09:45:53.838Z,85.20
2023-08-02T09:48:21.209Z,85.20
2023-08-02T09:50:56.564Z,85.30
2023-08-02T09:53:25.903Z,85.30
2023-08-02T09:55:55.842Z,85.30
2023-08-02T09:58:23.654Z,85.30
2023-08-02T10:00:50.988Z,85.40
2023-08-02T10:03:25.295Z,85.40
2023-08-02T10:05:55.017Z,85.50
2023-08-02T10:08:22.893Z,85.60
2023-08-02T10:10:50.031Z,85.60
2023-08-02T10:13:23.897Z,85.60
2023-08-02T10:15:51.110Z,85.70
2023-08-02T10:18:19.017Z,85.80
2023-08-02T10:20:47.430Z,85.80
2023-08-02T10:23:14.683Z,85.90
2023-08-02T10:25:42.588Z,86.00
2023-08-02T10:28:10.225Z,86.10
2023-08-02T10:30:37.636Z,86.10
2023-08-02T10:33:12.315Z,86.10
2023-08-02T10:35:56.320Z,86.10
2023-08-02T10:38:27.821Z,86.10
2023-08-02T10:41:04.286Z,86.20
2023-08-02T10:43:31.512Z,86.20
2023-08-02T10:46:17.799Z,86.40
2023-08-02T10:48:45.189Z,86.40
2023-08-02T10:51:32.784Z,86.40
2023-08-02T10:54:22.553Z,86.50
2023-08-02T10:56:52.746Z,86.60
2023-08-02T10:59:37.706Z,86.60
2023-08-02T11:02:08.798Z,86.60
2023-08-02T11:04:37.106Z,86.70
2023-08-02T11:07:20.232Z,86.70
2023-08-02T11:09:47.856Z,86.70
2023-08-02T11:12:16.527Z,86.80
2023-08-02T11:14:44.789Z,86.80
2023-08-02T11:17:13.691Z,86.80
2023-08-02T11:20:05.925Z,86.90
2023-08-02T11:22:38.081Z,86.80
2023-08-02T11:25:07.984Z,86.90
2023-08-02T11:30:08.582Z,86.90
2023-08-02T11:32:43.072Z,86.90
2023-08-02T11:35:10.342Z,86.90
2023-08-02T11:37:38.809Z,86.90
2023-08-02T11:42:45.727Z,87.00
2023-08-02T11:45:21.928Z,87.00
2023-08-02T11:47:53.640Z,87.10
2023-08-02T11:50:28.161Z,87.20
2023-08-02T11:53:06.069Z,87.30
2023-08-02T11:55:37.050Z,87.30
2023-08-02T11:58:06.187Z,87.30
2023-08-02T12:00:37.613Z,87.40
2023-08-02T12:03:08.412Z,87.40
2023-08-02T12:05:35.638Z,87.40
2023-08-02T12:08:12.066Z,87.40
2023-08-02T12:10:42.431Z,87.40
2023-08-02T12:13:19.713Z,87.40
2023-08-02T12:15:59.902Z,87.40
2023-08-02T12:18:27.218Z,87.50
2023-08-02T12:20:54.660Z,87.50
2023-08-02T12:23:31.314Z,87.60
2023-08-02T12:25:58.591Z,87.70
2023-08-02T12:28:25.881Z,87.80
2023-08-02T12:31:05.952Z,88.10
2023-08-02T12:33:33.929Z,88.40
2023-08-02T12:36:01.259Z,88.60
2023-08-02T12:38:31.268Z,88.60
2023-08-02T12:40:58.912Z,88.50
2023-08-02T12:43:26.768Z,88.50
2023-08-02T12:45:54.189Z,88.40
2023-08-02T12:48:21.483Z,88.90
2023-08-02T12:50:48.906Z,88.30
2023-08-02T12:53:16.068Z,88.20
2023-08-02T12:55:43.229Z,88.10
2023-08-02T12:58:10.440Z,88.00
2023-08-02T13:00:37.546Z,88.00
2023-08-02T13:03:05.132Z,87.90
2023-08-02T13:05:32.394Z,87.90
2023-08-02T13:08:01.210Z,88.00
2023-08-02T13:10:29.766Z,88.00
2023-08-02T13:12:57.578Z,88.00
2023-08-02T13:15:24.710Z,88.20
2023-08-02T13:17:51.976Z,88.40
2023-08-02T13:20:19.156Z,88.60
2023-08-02T13:22:46.325Z,88.90
2023-08-02T13:25:13.482Z,89.00
2023-08-02T13:27:40.624Z,89.10
2023-08-02T13:30:08.069Z,89.10
2023-08-02T13:32:35.914Z,89.10
2023-08-02T13:35:06.620Z,89.10
2023-08-02T13:37:35.249Z,89.10
2023-08-02T13:40:02.706Z,89.10
2023-08-02T13:42:30.209Z,89.10
2023-08-02T13:44:57.402Z,88.90
2023-08-02T13:47:25.073Z,89.00
2023-08-02T13:49:53.606Z,88.90
2023-08-02T13:52:20.818Z,89.00
2023-08-02T13:54:49.208Z,88.90
2023-08-02T13:57:17.786Z,88.80
2023-08-02T13:59:45.570Z,88.70
2023-08-02T14:02:12.786Z,88.50
2023-08-02T14:04:40.016Z,88.50
2023-08-02T14:07:07.234Z,89.10
2023-08-02T14:09:34.375Z,88.50
2023-08-02T14:12:01.716Z,88.40
2023-08-02T14:14:28.918Z,88.30
2023-08-02T14:16:56.395Z,88.10
2023-08-02T14:19:23.573Z,87.90
2023-08-02T14:21:51.213Z,87.70
2023-08-02T14:24:19.085Z,87.50
2023-08-02T14:26:46.257Z,87.40
2023-08-02T14:29:13.519Z,87.40
2023-08-02T14:31:40.696Z,87.60
2023-08-02T14:34:07.962Z,87.50
2023-08-02T14:36:35.308Z,88.00
2023-08-02T14:39:02.453Z,87.50
2023-08-02T14:41:31.281Z,87.30
2023-08-02T14:43:58.440Z,87.40
2023-08-02T14:46:25.659Z,87.50
2023-08-02T14:48:53.144Z,87.40
2023-08-02T14:51:20.340Z,87.40
2023-08-02T14:53:50.283Z,87.60
2023-08-02T14:56:19.621Z,87.80
2023-08-02T14:58:46.791Z,88.00
2023-08-02T15:01:14.043Z,87.80
2023-08-02T15:03:41.378Z,87.00
2023-08-02T15:06:08.791Z,85.70
2023-08-02T15:08:35.989Z,85.80
2023-08-02T15:11:03.448Z,85.10
2023-08-02T15:13:30.613Z,84.40
2023-08-02T15:15:57.737Z,83.50
2023-08-02T15:18:25.404Z,83.40
2023-08-02T15:20:52.686Z,84.10
2023-08-02T15:23:30.487Z,83.30
2023-08-02T15:25:57.936Z,83.00
2023-08-02T15:28:25.203Z,83.20
2023-08-02T15:30:52.481Z,82.20
2023-08-02T15:33:19.683Z,81.60
2023-08-02T15:35:46.899Z,81.90
2023-08-02T15:38:14.334Z,81.40
2023-08-02T15:40:41.502Z,80.80
2023-08-02T15:43:10.826Z,81.00
2023-08-02T15:45:38.063Z,80.30
2023-08-02T15:48:05.435Z,80.90
2023-08-02T15:50:34.646Z,79.80
2023-08-02T15:53:01.781Z,79.20
2023-08-02T15:55:29.014Z,79.10
2023-08-02T15:57:56.310Z,79.40
2023-08-02T16:00:23.568Z,79.20
2023-08-02T16:02:50.811Z,79.10
2023-08-02T16:05:20.803Z,79.60
2023-08-02T16:07:47.999Z,79.80
2023-08-02T16:10:15.124Z,80.10
2023-08-02T16:12:42.246Z,79.90
2023-08-02T16:15:09.526Z,79.50
2023-08-02T16:17:36.672Z,77.90
2023-08-02T16:20:03.954Z,77.80
2023-08-02T16:22:31.099Z,76.10
2023-08-02T16:24:58.183Z,76.50
2023-08-02T16:27:25.346Z,76.70
2023-08-02T16:29:52.616Z,77.30
2023-08-02T16:32:19.770Z,77.50
2023-08-02T16:34:46.859Z,76.60
2023-08-02T16:37:14.040Z,76.80
2023-08-02T16:39:41.569Z,76.20
2023-08-02T16:42:08.690Z,76.00
2023-08-02T16:44:35.780Z,75.90
2023-08-02T16:47:05.565Z,75.80
2023-08-02T16:49:32.983Z,75.70
2023-08-02T16:52:00.148Z,76.00
2023-08-02T16:54:27.250Z,76.20
2023-08-02T16:56:54.434Z,76.20
2023-08-02T16:59:21.765Z,76.30
2023-08-02T17:01:49.023Z,76.30
2023-08-02T17:04:16.268Z,76.70
2023-08-02T17:06:43.482Z,76.70
2023-08-02T17:09:10.564Z,77.10
2023-08-02T17:11:37.694Z,77.10
2023-08-02T17:14:05.401Z,77.50
2023-08-02T17:16:32.622Z,77.80
2023-08-02T17:18:59.843Z,77.90
2023-08-02T17:21:26.898Z,77.70
2023-08-02T17:23:53.957Z,77.80
2023-08-02T17:26:21.062Z,78.10
2023-08-02T17:28:48.195Z,77.70
2023-08-02T17:31:16.272Z,77.60
2023-08-02T17:33:43.712Z,77.60
2023-08-02T17:36:10.819Z,77.60
2023-08-02T17:38:37.940Z,77.50
2023-08-02T17:41:05.156Z,77.30
2023-08-02T17:43:32.289Z,77.20
2023-08-02T17:45:59.510Z,77.20
2023-08-02T17:48:26.854Z,77.40
2023-08-02T17:51:00.144Z,77.20
2023-08-02T17:53:27.758Z,76.60
2023-08-02T17:55:55.834Z,76.50
2023-08-02T17:58:23.071Z,76.60
2023-08-02T18:00:50.235Z,76.10
2023-08-02T18:03:17.282Z,76.00
2023-08-02T18:05:44.386Z,76.30
2023-08-02T18:08:11.590Z,76.50
2023-08-02T18:10:38.689Z,75.20
2023-08-02T18:13:05.973Z,75.40
2023-08-02T18:15:33.027Z,75.30
2023-08-02T18:18:00.157Z,75.70
2023-08-02T18:20:27.423Z,76.00
2023-08-02T18:22:54.515Z,75.80
2023-08-02T18:25:21.644Z,75.90
2023-08-02T18:27:48.779Z,76.30
2023-08-02T18:30:15.869Z,76.20
2023-08-02T18:32:42.898Z,76.40
2023-08-02T18:35:12.825Z,76.40
2023-08-02T18:37:40.745Z,76.50
2023-08-02T18:40:08.620Z,76.50
2023-08-02T18:42:35.847Z,76.60
2023-08-02T18:45:02.914Z,76.70
2023-08-02T18:47:31.970Z,76.80
2023-08-02T18:50:00.429Z,76.80
2023-08-02T18:52:28.375Z,76.90
2023-08-02T18:54:55.788Z,76.90
2023-08-02T18:57:23.263Z,76.90
2023-08-02T18:59:50.431Z,77.00
2023-08-02T19:02:17.637Z,76.90
2023-08-02T19:04:44.802Z,76.90
2023-08-02T19:07:13.150Z,76.90
2023-08-02T19:09:41.615Z,76.80
2023-08-02T19:12:14.427Z,77.00
2023-08-02T19:14:46.145Z,76.90
2023-08-02T19:17:16.394Z,77.10
2023-08-02T19:19:46.090Z,77.00
2023-08-02T19:22:14.793Z,77.10
2023-08-02T19:24:44.136Z,77.20
2023-08-02T19:27:12.126Z,77.30
2023-08-02T19:29:39.984Z,77.30
2023-08-02T19:32:09.546Z,77.30
2023-08-02T19:34:37.245Z,77.30
2023-08-02T19:37:05.972Z,77.50
2023-08-02T19:39:46.135Z,77.50
2023-08-02T19:42:14.369Z,77.60
2023-08-02T19:44:49.198Z,77.60
2023-08-02T19:47:16.867Z,77.60
2023-08-02T19:49:43.958Z,77.70
2023-08-02T19:52:11.167Z,77.70
2023-08-02T19:54:39.855Z,77.70
2023-08-02T19:57:09.926Z,77.50
2023-08-02T19:59:37.060Z,77.50
2023-08-02T20:02:07.739Z,77.60
2023-08-02T20:04:40.948Z,77.70
2023-08-02T20:07:11.105Z,77.80
2023-08-02T20:09:39.283Z,77.80
2023-08-02T20:12:06.989Z,77.90
2023-08-02T20:14:34.100Z,77.90
2023-08-02T20:17:02.251Z,77.90
2023-08-02T20:19:29.509Z,78.10
2023-08-02T20:21:56.548Z,78.10
2023-08-02T20:24:24.119Z,78.10
2023-08-02T20:26:52.499Z,78.20
2023-08-02T20:29:28.453Z,78.30
2023-08-02T20:31:55.502Z,78.30
2023-08-02T20:34:22.619Z,78.30
2023-08-02T20:36:49.828Z,78.40
2023-08-02T20:39:17.998Z,78.40
2023-08-02T20:41:49.161Z,78.50
2023-08-02T20:44:21.024Z,78.60
2023-08-02T20:46:50.313Z,78.60
2023-08-02T20:49:18.027Z,78.70
2023-08-02T20:51:46.278Z,78.70
2023-08-02T20:54:13.671Z,78.80
2023-08-02T20:56:43.769Z,78.80
2023-08-02T20:59:12.638Z,78.80
2023-08-02T21:01:44.305Z,78.90
2023-08-02T21:04:12.889Z,79.00
2023-08-02T21:06:40.347Z,79.00
2023-08-02T21:09:07.590Z,79.10
2023-08-02T21:11:34.671Z,79.00
2023-08-02T21:14:01.787Z,79.10
2023-08-02T21:16:28.896Z,79.20
2023-08-02T21:18:56.740Z,79.30
2023-08-02T21:21:23.935Z,79.40
2023-08-02T21:23:51.024Z,79.40
2023-08-02T21:26:22.011Z,79.50
2023-08-02T21:28:49.792Z,79.60
2023-08-02T21:31:18.034Z,79.60
2023-08-02T21:33:45.658Z,79.60
2023-08-02T21:36:13.927Z,79.70
2023-08-02T21:38:41.180Z,79.80
2023-08-02T21:41:10.180Z,79.80
2023-08-02T21:43:38.263Z,79.90
2023-08-02T21:46:06.969Z,80.00
2023-08-02T21:48:45.462Z,80.00
2023-08-02T21:51:13.361Z,80.10
2023-08-02T21:53:40.540Z,80.10
2023-08-02T21:56:09.727Z,80.20
2023-08-02T21:58:38.834Z,80.20
2023-08-02T22:01:06.190Z,80.20
2023-08-02T22:06:04.931Z,80.30
2023-08-02T22:08:34.200Z,80.40
2023-08-02T22:11:01.811Z,80.40
2023-08-02T22:13:28.978Z,80.50
2023-08-02T22:15:56.142Z,80.50
2023-08-02T22:18:23.380Z,80.60
2023-08-02T22:20:50.475Z,80.60
2023-08-02T22:23:17.570Z,80.70
2023-08-02T22:25:44.668Z,80.80
2023-08-02T22:28:11.803Z,80.90
2023-08-02T22:30:38.882Z,80.90
2023-08-02T22:33:08.717Z,80.90
2023-08-02T22:35:35.893Z,81.00
2023-08-02T22:38:03.112Z,81.00
2023-08-02T22:40:30.288Z,81.00
2023-08-02T22:42:57.369Z,81.00
2023-08-02T22:45:24.494Z,81.10
2023-08-02T22:47:59.415Z,81.00
2023-08-02T22:53:06.415Z,81.10
2023-08-02T22:55:33.796Z,81.10
2023-08-02T22:58:00.940Z,81.10
2023-08-02T23:00:29.303Z,81.10
2023-08-02T23:02:57.198Z,81.20
2023-08-02T23:05:24.376Z,81.30
2023-08-02T23:07:51.663Z,81.40
2023-08-02T23:10:28.191Z,81.40
2023-08-02T23:13:02.509Z,81.50
2023-08-02T23:15:29.972Z,81.60
2023-08-02T23:18:17.329Z,81.60
2023-08-02T23:20:45.506Z,81.70
2023-08-02T23:23:23.355Z,81.70
2023-08-02T23:25:52.658Z,81.80
2023-08-02T23:28:19.961Z,81.90
2023-08-02T23:30:47.166Z,82.00
2023-08-02T23:33:14.353Z,82.60
2023-08-02T23:35:41.502Z,82.10
2023-08-02T23:38:08.603Z,82.20
2023-08-02T23:40:35.876Z,82.20
2023-08-02T23:43:02.912Z,82.30
2023-08-02T23:45:30.386Z,82.30
2023-08-02T23:47:57.628Z,82.40
2023-08-02T23:50:24.727Z,82.40
2023-08-02T23:52:51.848Z,82.50
2023-08-02T23:55:18.935Z,82.50
2023-08-02T23:57:46.046Z,82.50
