createdAt,value
2018-07-19T00:01:44.992Z,14.90
2018-07-19T00:04:12.673Z,14.80
2018-07-19T00:09:09.064Z,14.80
2018-07-19T00:11:37.371Z,14.80
2018-07-19T00:14:05.234Z,14.90
2018-07-19T00:16:32.945Z,14.80
2018-07-19T00:19:01.007Z,14.70
2018-07-19T00:21:28.744Z,14.70
2018-07-19T00:23:56.537Z,14.80
2018-07-19T00:26:24.880Z,14.70
2018-07-19T00:28:52.777Z,14.70
2018-07-19T00:31:20.608Z,14.70
2018-07-19T00:33:48.549Z,14.60
2018-07-19T00:36:17.249Z,14.50
2018-07-19T00:38:44.957Z,14.50
2018-07-19T00:41:12.857Z,14.50
2018-07-19T00:43:40.677Z,14.50
2018-07-19T00:46:08.496Z,14.40
2018-07-19T00:48:36.346Z,14.40
2018-07-19T00:51:04.289Z,14.40
2018-07-19T00:53:31.983Z,14.30
2018-07-19T00:55:59.906Z,14.30
2018-07-19T01:00:55.545Z,14.20
2018-07-19T01:03:23.273Z,14.30
2018-07-19T01:05:51.460Z,14.20
2018-07-19T01:08:19.305Z,14.20
2018-07-19T01:10:49.077Z,14.30
2018-07-19T01:15:44.487Z,14.30
2018-07-19T01:18:13.007Z,14.20
2018-07-19T01:20:40.668Z,14.10
2018-07-19T01:23:08.373Z,14.00
2018-07-19T01:25:36.368Z,14.00
2018-07-19T01:28:05.100Z,14.00
2018-07-19T01:30:32.844Z,14.00
2018-07-19T01:33:00.676Z,14.00
2018-07-19T01:35:28.571Z,14.00
2018-07-19T01:37:56.669Z,14.00
2018-07-19T01:40:24.498Z,14.00
2018-07-19T01:42:52.404Z,14.00
2018-07-19T01:45:23.633Z,13.90
2018-07-19T01:47:51.474Z,13.80
2018-07-19T01:50:19.236Z,13.80
2018-07-19T01:52:46.961Z,13.70
2018-07-19T01:55:15.396Z,13.70
2018-07-19T01:57:43.132Z,13.70
2018-07-19T02:00:11.025Z,13.60
2018-07-19T02:02:38.765Z,13.60
2018-07-19T02:05:06.569Z,13.60
2018-07-19T02:07:34.386Z,13.60
2018-07-19T02:10:02.308Z,13.60
2018-07-19T02:12:30.261Z,13.60
2018-07-19T02:14:58.049Z,13.40
2018-07-19T02:17:26.044Z,13.40
2018-07-19T02:19:53.851Z,13.30
2018-07-19T02:22:22.120Z,13.30
2018-07-19T02:24:50.802Z,13.30
2018-07-19T02:27:18.677Z,13.20
2018-07-19T02:29:47.604Z,13.20
2018-07-19T02:32:15.445Z,13.10
2018-07-19T02:34:44.124Z,12.90
2018-07-19T02:37:11.937Z,12.90
2018-07-19T02:39:39.653Z,13.00
2018-07-19T02:42:07.476Z,13.00
2018-07-19T02:44:35.222Z,13.00
2018-07-19T02:47:03.114Z,13.00
2018-07-19T02:49:31.101Z,13.00
2018-07-19T02:51:58.863Z,13.00
2018-07-19T02:54:27.489Z,12.90
2018-07-19T02:56:55.362Z,12.90
2018-07-19T02:59:23.340Z,12.90
2018-07-19T03:01:51.132Z,12.90
2018-07-19T03:04:19.833Z,12.90
2018-07-19T03:06:47.525Z,12.90
2018-07-19T03:09:15.908Z,12.80
2018-07-19T03:11:43.716Z,12.80
2018-07-19T03:14:11.490Z,12.80
2018-07-19T03:16:39.205Z,12.80
2018-07-19T03:19:07.941Z,12.80
2018-07-19T03:21:36.232Z,12.60
2018-07-19T03:24:04.673Z,12.60
2018-07-19T03:26:32.305Z,12.60
2018-07-19T03:29:00.168Z,12.60
2018-07-19T03:31:27.950Z,12.60
2018-07-19T03:33:56.369Z,12.60
2018-07-19T03:36:24.069Z,12.70
2018-07-19T03:38:51.851Z,12.70
2018-07-19T03:41:20.797Z,12.70
2018-07-19T03:46:16.233Z,12.70
2018-07-19T03:48:43.900Z,12.70
2018-07-19T03:51:12.272Z,12.70
2018-07-19T03:53:39.982Z,12.70
2018-07-19T03:56:08.645Z,12.70
2018-07-19T03:58:36.977Z,12.70
2018-07-19T04:01:04.700Z,12.60
2018-07-19T04:03:32.504Z,12.60
2018-07-19T04:06:00.314Z,12.60
2018-07-19T04:08:28.201Z,12.60
2018-07-19T04:10:56.340Z,12.70
2018-07-19T04:13:24.041Z,12.80
2018-07-19T04:15:51.753Z,12.80
2018-07-19T04:18:20.249Z,13.00
2018-07-19T04:20:48.021Z,13.10
2018-07-19T04:23:15.973Z,13.20
2018-07-19T04:25:43.789Z,13.30
2018-07-19T04:28:11.521Z,13.50
2018-07-19T04:30:39.428Z,13.60
2018-07-19T04:33:07.325Z,13.60
2018-07-19T04:35:35.251Z,13.60
2018-07-19T04:38:03.573Z,13.70
2018-07-19T04:42:59.035Z,13.90
2018-07-19T04:45:27.448Z,14.10
2018-07-19T04:47:55.410Z,14.20
2018-07-19T04:50:23.224Z,14.20
2018-07-19T04:52:51.151Z,14.20
2018-07-19T04:55:18.916Z,14.30
2018-07-19T04:57:46.710Z,14.50
2018-07-19T05:00:14.519Z,14.60
2018-07-19T05:02:42.845Z,14.80
2018-07-19T05:05:10.828Z,14.90
2018-07-19T05:07:38.683Z,15.00
2018-07-19T05:10:06.481Z,15.10
2018-07-19T05:12:34.212Z,15.30
2018-07-19T05:15:02.163Z,15.40
2018-07-19T05:17:29.964Z,15.50
2018-07-19T05:19:57.826Z,15.70
2018-07-19T05:22:25.678Z,15.90
2018-07-19T05:24:53.393Z,15.90
2018-07-19T05:27:21.926Z,16.20
2018-07-19T05:29:49.972Z,16.20
2018-07-19T05:32:17.834Z,16.40
2018-07-19T05:34:45.634Z,16.50
2018-07-19T05:37:13.416Z,16.60
2018-07-19T05:39:41.141Z,16.70
2018-07-19T05:42:09.307Z,16.80
2018-07-19T05:44:37.068Z,17.00
2018-07-19T05:47:04.981Z,17.20
2018-07-19T05:49:32.967Z,17.30
2018-07-19T05:52:00.614Z,17.50
2018-07-19T05:54:28.492Z,17.60
2018-07-19T05:56:56.396Z,17.80
2018-07-19T05:59:24.248Z,17.90
2018-07-19T06:01:52.132Z,18.00
2018-07-19T06:04:20.156Z,18.20
2018-07-19T06:06:47.915Z,18.40
2018-07-19T06:09:15.718Z,18.50
2018-07-19T06:11:43.464Z,18.60
2018-07-19T06:14:11.343Z,18.90
2018-07-19T06:16:39.084Z,19.00
2018-07-19T06:19:07.113Z,19.10
2018-07-19T06:24:02.658Z,19.60
2018-07-19T06:26:30.411Z,19.80
2018-07-19T06:28:58.299Z,19.90
2018-07-19T06:31:26.194Z,20.00
2018-07-19T06:33:54.070Z,20.30
2018-07-19T06:36:21.917Z,20.90
2018-07-19T06:38:49.834Z,21.60
2018-07-19T06:41:17.846Z,22.50
2018-07-19T06:43:45.570Z,23.60
2018-07-19T06:46:14.094Z,24.80
2018-07-19T06:48:41.822Z,25.70
2018-07-19T06:51:09.664Z,25.70
2018-07-19T06:53:37.699Z,26.70
2018-07-19T06:56:05.730Z,27.00
2018-07-19T06:58:33.691Z,28.00
2018-07-19T07:01:01.549Z,28.40
2018-07-19T07:03:29.277Z,28.30
2018-07-19T07:05:57.132Z,28.90
2018-07-19T07:08:24.988Z,29.70
2018-07-19T07:10:52.916Z,30.50
2018-07-19T07:13:20.672Z,31.00
2018-07-19T07:15:48.566Z,31.30
2018-07-19T07:18:17.387Z,31.50
2018-07-19T07:20:47.319Z,31.70
2018-07-19T07:23:15.238Z,32.20
2018-07-19T07:25:47.934Z,31.80
2018-07-19T07:30:43.838Z,32.30
2018-07-19T07:33:13.454Z,30.10
2018-07-19T07:35:41.302Z,28.90
2018-07-19T07:38:09.207Z,28.20
2018-07-19T07:40:37.405Z,28.50
2018-07-19T07:43:06.334Z,28.10
2018-07-19T07:45:34.557Z,27.10
2018-07-19T07:48:02.640Z,27.90
2018-07-19T07:50:30.466Z,29.00
2018-07-19T07:52:59.074Z,28.60
2018-07-19T07:55:26.961Z,29.30
2018-07-19T07:57:55.513Z,29.10
2018-07-19T08:00:23.964Z,29.00
2018-07-19T08:02:51.877Z,29.60
2018-07-19T08:05:19.868Z,30.50
2018-07-19T08:07:47.826Z,31.80
2018-07-19T08:10:15.820Z,32.50
2018-07-19T08:12:43.593Z,31.40
2018-07-19T08:15:12.009Z,31.60
2018-07-19T08:17:39.700Z,30.50
2018-07-19T08:20:07.453Z,30.60
2018-07-19T08:22:35.276Z,31.40
2018-07-19T08:25:03.228Z,33.00
2018-07-19T08:27:31.009Z,34.70
2018-07-19T08:29:59.023Z,35.30
2018-07-19T08:34:54.468Z,35.40
2018-07-19T08:37:22.647Z,34.60
2018-07-19T08:42:18.019Z,31.00
2018-07-19T08:44:45.760Z,30.70
2018-07-19T08:47:15.427Z,31.90
2018-07-19T08:49:44.719Z,32.40
2018-07-19T08:52:12.401Z,34.00
2018-07-19T08:54:40.762Z,33.90
2018-07-19T08:57:08.577Z,34.10
2018-07-19T08:59:36.544Z,33.10
2018-07-19T09:02:04.605Z,31.50
2018-07-19T09:04:32.374Z,31.50
2018-07-19T09:07:00.476Z,32.20
2018-07-19T09:09:28.241Z,32.40
2018-07-19T09:11:55.992Z,32.70
2018-07-19T09:14:23.961Z,33.30
2018-07-19T09:16:52.175Z,33.00
2018-07-19T09:19:20.163Z,33.00
2018-07-19T09:21:47.932Z,32.90
2018-07-19T09:24:15.614Z,32.60
2018-07-19T09:26:43.529Z,31.80
2018-07-19T09:29:11.477Z,32.30
2018-07-19T09:31:40.835Z,32.30
2018-07-19T09:34:08.742Z,31.70
2018-07-19T09:36:36.555Z,30.70
2018-07-19T09:39:08.665Z,31.20
2018-07-19T09:41:36.424Z,31.00
2018-07-19T09:44:04.431Z,30.70
2018-07-19T09:46:32.083Z,31.60
2018-07-19T09:48:59.925Z,32.30
2018-07-19T09:51:27.770Z,33.30
2018-07-19T09:53:55.542Z,33.50
2018-07-19T09:56:23.485Z,33.10
2018-07-19T09:58:51.198Z,32.30
2018-07-19T10:03:49.267Z,32.40
2018-07-19T10:06:16.984Z,32.50
2018-07-19T10:08:44.797Z,32.70
2018-07-19T10:11:13.286Z,31.90
2018-07-19T10:13:41.302Z,31.50
2018-07-19T10:16:09.863Z,31.70
2018-07-19T10:18:37.899Z,32.20
2018-07-19T10:21:05.815Z,31.80
2018-07-19T10:23:34.022Z,31.40
2018-07-19T10:28:29.779Z,29.30
2018-07-19T10:30:57.669Z,29.20
2018-07-19T10:33:26.738Z,30.30
2018-07-19T10:35:55.596Z,31.40
2018-07-19T10:38:24.642Z,31.60
2018-07-19T10:40:52.478Z,31.40
2018-07-19T10:43:21.003Z,31.70
2018-07-19T10:45:48.841Z,32.00
2018-07-19T10:48:16.518Z,31.40
2018-07-19T10:50:44.505Z,31.10
2018-07-19T10:53:12.380Z,28.90
2018-07-19T10:55:40.099Z,29.60
2018-07-19T10:58:07.880Z,30.40
2018-07-19T11:00:35.626Z,30.10
2018-07-19T11:03:03.656Z,29.90
2018-07-19T11:05:31.301Z,30.50
2018-07-19T11:10:26.546Z,32.00
2018-07-19T11:12:54.306Z,32.40
2018-07-19T11:15:22.092Z,33.00
2018-07-19T11:17:49.985Z,33.30
2018-07-19T11:20:20.124Z,32.70
2018-07-19T11:22:47.862Z,32.90
2018-07-19T11:25:15.665Z,33.10
2018-07-19T11:27:43.724Z,33.70
2018-07-19T11:30:11.396Z,33.90
2018-07-19T11:32:39.249Z,34.10
2018-07-19T11:37:37.053Z,34.50
2018-07-19T11:40:05.120Z,34.70
2018-07-19T11:42:33.076Z,34.80
2018-07-19T11:45:00.787Z,34.90
2018-07-19T11:47:28.845Z,35.20
2018-07-19T11:49:56.670Z,35.20
2018-07-19T11:52:24.359Z,35.20
2018-07-19T11:54:52.025Z,34.70
2018-07-19T11:57:20.605Z,34.20
2018-07-19T11:59:48.304Z,35.00
2018-07-19T12:02:15.987Z,34.90
2018-07-19T12:04:44.409Z,35.10
2018-07-19T12:07:12.568Z,35.50
2018-07-19T12:09:40.432Z,35.40
2018-07-19T12:12:08.319Z,34.80
2018-07-19T12:14:36.751Z,34.80
2018-07-19T12:17:04.879Z,34.90
2018-07-19T12:19:32.702Z,35.00
2018-07-19T12:22:00.528Z,34.90
2018-07-19T12:24:28.505Z,35.00
2018-07-19T12:26:56.249Z,35.20
2018-07-19T12:29:23.943Z,34.60
2018-07-19T12:31:51.834Z,34.80
2018-07-19T12:34:19.824Z,35.60
2018-07-19T12:36:47.600Z,35.00
2018-07-19T12:39:15.344Z,35.80
2018-07-19T12:44:11.384Z,36.30
2018-07-19T12:46:39.320Z,37.10
2018-07-19T12:49:07.405Z,37.70
2018-07-19T12:51:35.342Z,37.40
2018-07-19T12:54:03.740Z,38.10
2018-07-19T12:56:31.498Z,37.50
2018-07-19T12:58:59.263Z,37.90
2018-07-19T13:01:27.125Z,37.90
2018-07-19T13:03:55.012Z,38.50
2018-07-19T13:06:22.891Z,38.80
2018-07-19T13:08:51.289Z,38.50
2018-07-19T13:11:18.981Z,38.40
2018-07-19T13:13:46.720Z,38.90
2018-07-19T13:16:15.077Z,39.50
2018-07-19T13:18:42.718Z,39.80
2018-07-19T13:21:10.639Z,39.60
2018-07-19T13:23:38.613Z,39.80
2018-07-19T13:26:06.348Z,39.20
2018-07-19T13:28:33.959Z,38.90
2018-07-19T13:31:02.185Z,39.10
2018-07-19T13:33:30.490Z,39.50
2018-07-19T13:35:58.580Z,39.60
2018-07-19T13:38:26.684Z,40.20
2018-07-19T13:43:22.241Z,39.60
2018-07-19T13:48:17.939Z,38.90
2018-07-19T13:50:45.595Z,38.40
2018-07-19T13:53:38.000Z,39.10
2018-07-19T13:56:06.968Z,40.20
2018-07-19T13:58:36.104Z,40.10
2018-07-19T14:01:04.004Z,40.60
2018-07-19T14:03:32.065Z,39.80
2018-07-19T14:06:00.290Z,40.10
2018-07-19T14:08:28.098Z,40.00
2018-07-19T14:10:55.969Z,39.70
2018-07-19T14:13:23.833Z,40.30
2018-07-19T14:15:52.338Z,40.90
2018-07-19T14:18:20.470Z,40.70
2018-07-19T14:20:48.469Z,41.00
2018-07-19T14:23:16.355Z,40.80
2018-07-19T14:25:44.125Z,41.40
2018-07-19T14:28:12.105Z,41.10
2018-07-19T14:30:40.600Z,41.20
2018-07-19T14:33:09.407Z,40.50
2018-07-19T14:35:37.186Z,39.80
2018-07-19T14:38:05.631Z,40.10
2018-07-19T14:40:33.497Z,40.50
2018-07-19T14:43:01.212Z,40.50
2018-07-19T14:45:29.009Z,40.20
2018-07-19T14:47:56.662Z,40.00
2018-07-19T14:50:24.444Z,39.40
2018-07-19T14:52:52.891Z,39.50
2018-07-19T14:55:21.417Z,39.70
2018-07-19T14:57:49.165Z,40.40
2018-07-19T15:00:17.074Z,40.20
2018-07-19T15:02:45.087Z,40.20
2018-07-19T15:05:13.353Z,39.60
2018-07-19T15:07:41.145Z,40.00
2018-07-19T15:10:09.064Z,40.50
2018-07-19T15:12:36.750Z,40.40
2018-07-19T15:15:05.241Z,39.30
2018-07-19T15:17:32.912Z,38.90
2018-07-19T15:20:00.701Z,38.70
2018-07-19T15:22:28.438Z,38.30
2018-07-19T15:24:57.249Z,39.20
2018-07-19T15:27:26.568Z,38.60
2018-07-19T15:29:54.341Z,38.40
2018-07-19T15:32:22.416Z,38.50
2018-07-19T15:34:50.315Z,37.80
2018-07-19T15:37:18.025Z,36.70
2018-07-19T15:39:46.245Z,37.50
2018-07-19T15:42:13.969Z,37.30
2018-07-19T15:44:41.750Z,36.20
2018-07-19T15:47:09.557Z,35.30
2018-07-19T15:49:37.265Z,33.80
2018-07-19T15:52:05.042Z,32.60
2018-07-19T15:54:32.808Z,33.20
2018-07-19T15:57:00.456Z,33.70
2018-07-19T15:59:28.215Z,33.20
2018-07-19T16:04:23.648Z,30.70
2018-07-19T16:06:52.127Z,30.10
2018-07-19T16:09:20.061Z,30.10
2018-07-19T16:11:48.473Z,30.20
2018-07-19T16:14:16.430Z,30.40
2018-07-19T16:16:44.619Z,30.40
2018-07-19T16:19:12.358Z,30.30
2018-07-19T16:21:40.680Z,30.30
2018-07-19T16:24:09.110Z,30.20
2018-07-19T16:39:41.365Z,30.20
2018-07-19T16:42:09.064Z,30.20
2018-07-19T16:44:36.947Z,29.10
2018-07-19T16:47:04.896Z,29.20
2018-07-19T16:49:32.890Z,29.30
2018-07-19T16:52:00.660Z,29.40
2018-07-19T16:54:28.637Z,29.50
2018-07-19T16:56:56.381Z,29.70
2018-07-19T16:59:24.130Z,29.80
2018-07-19T17:01:52.013Z,29.80
2018-07-19T17:04:19.900Z,29.90
2018-07-19T17:06:47.745Z,29.90
2018-07-19T17:09:15.620Z,29.50
2018-07-19T17:11:48.288Z,29.50
2018-07-19T17:14:16.166Z,29.30
2018-07-19T17:16:43.943Z,29.20
2018-07-19T17:19:11.796Z,29.00
2018-07-19T17:21:39.936Z,28.90
2018-07-19T17:24:07.877Z,28.80
2018-07-19T17:26:35.676Z,28.70
2018-07-19T17:29:03.733Z,28.60
2018-07-19T17:31:31.620Z,28.60
2018-07-19T17:33:59.340Z,28.50
2018-07-19T17:36:27.454Z,28.40
2018-07-19T17:38:55.225Z,28.30
2018-07-19T17:41:23.229Z,28.20
2018-07-19T17:43:50.893Z,27.90
2018-07-19T17:46:19.141Z,27.90
2018-07-19T17:48:46.951Z,27.80
2018-07-19T17:51:14.915Z,27.80
2018-07-19T17:53:43.480Z,27.80
2018-07-19T17:56:11.939Z,27.70
2018-07-19T17:58:39.730Z,27.60
2018-07-19T18:01:07.776Z,27.50
2018-07-19T18:03:36.012Z,27.40
2018-07-19T18:06:04.659Z,27.40
2018-07-19T18:08:32.686Z,27.30
2018-07-19T18:11:00.521Z,27.20
2018-07-19T18:13:28.225Z,27.20
2018-07-19T18:15:57.400Z,27.20
2018-07-19T18:18:25.209Z,27.10
2018-07-19T18:20:53.014Z,27.00
2018-07-19T18:23:22.160Z,26.90
2018-07-19T18:25:50.049Z,26.90
2018-07-19T18:28:17.923Z,26.70
2018-07-19T18:30:45.735Z,26.60
2018-07-19T18:33:13.994Z,26.40
2018-07-19T18:35:42.311Z,26.20
2018-07-19T18:38:10.180Z,26.10
2018-07-19T18:40:37.936Z,26.00
2018-07-19T18:43:05.880Z,25.90
2018-07-19T18:45:33.863Z,25.80
2018-07-19T18:48:01.718Z,25.60
2018-07-19T18:50:29.800Z,25.60
2018-07-19T18:52:57.584Z,25.50
2018-07-19T18:55:25.262Z,25.30
2018-07-19T18:57:53.801Z,25.20
2018-07-19T19:00:21.719Z,25.20
2018-07-19T19:02:49.641Z,25.00
2018-07-19T19:05:17.612Z,25.00
2018-07-19T19:07:45.439Z,24.80
2018-07-19T19:10:13.126Z,24.70
2018-07-19T19:12:41.224Z,24.50
2018-07-19T19:15:09.300Z,24.50
2018-07-19T19:17:37.129Z,24.20
2018-07-19T19:20:05.444Z,23.90
2018-07-19T19:25:01.862Z,23.80
2018-07-19T19:27:29.770Z,23.80
2018-07-19T19:29:57.633Z,23.70
2018-07-19T19:32:26.129Z,23.60
2018-07-19T19:34:53.827Z,23.40
2018-07-19T19:37:21.702Z,23.20
2018-07-19T19:39:49.611Z,23.10
2018-07-19T19:42:17.350Z,23.00
2018-07-19T19:44:45.888Z,22.90
2018-07-19T19:47:14.195Z,22.80
2018-07-19T19:49:41.974Z,22.70
2018-07-19T19:52:09.947Z,22.60
2018-07-19T19:54:37.827Z,22.50
2018-07-19T19:57:06.143Z,22.40
2018-07-19T19:59:33.936Z,22.20
2018-07-19T20:02:01.647Z,22.20
2018-07-19T20:04:30.031Z,22.00
2018-07-19T20:06:57.802Z,22.00
2018-07-19T20:09:26.092Z,22.00
2018-07-19T20:11:54.759Z,21.90
2018-07-19T20:14:22.555Z,21.70
2018-07-19T20:16:50.563Z,21.60
2018-07-19T20:19:18.424Z,21.50
2018-07-19T20:21:47.447Z,21.40
2018-07-19T20:26:43.109Z,21.30
2018-07-19T20:29:11.065Z,21.20
2018-07-19T20:31:38.761Z,21.10
2018-07-19T20:34:06.797Z,21.10
2018-07-19T20:36:34.684Z,20.90
2018-07-19T20:39:02.693Z,20.80
2018-07-19T20:41:30.666Z,20.70
2018-07-19T20:43:58.529Z,20.60
2018-07-19T20:46:26.311Z,20.40
2018-07-19T20:48:54.212Z,20.10
2018-07-19T20:51:22.237Z,20.10
2018-07-19T20:53:50.071Z,20.10
2018-07-19T20:56:18.195Z,20.10
2018-07-19T20:58:45.993Z,20.10
2018-07-19T21:01:14.361Z,20.20
2018-07-19T21:03:42.688Z,20.10
2018-07-19T21:06:10.425Z,20.10
2018-07-19T21:08:38.249Z,20.10
2018-07-19T21:11:06.109Z,19.90
2018-07-19T21:13:33.818Z,19.70
2018-07-19T21:16:01.796Z,19.50
2018-07-19T21:18:29.730Z,19.50
2018-07-19T21:20:58.292Z,19.40
2018-07-19T21:23:26.713Z,19.30
2018-07-19T21:25:55.453Z,19.20
2018-07-19T21:28:23.301Z,19.20
2018-07-19T21:30:51.227Z,19.20
2018-07-19T21:33:19.640Z,19.00
2018-07-19T21:35:47.490Z,18.90
2018-07-19T21:38:15.317Z,18.70
2018-07-19T21:40:43.321Z,18.60
2018-07-19T21:43:11.143Z,18.70
2018-07-19T21:45:38.934Z,18.70
2018-07-19T21:48:06.824Z,18.70
2018-07-19T21:50:34.731Z,18.40
2018-07-19T21:53:02.758Z,18.40
2018-07-19T21:55:30.612Z,18.40
2018-07-19T21:57:59.282Z,18.40
2018-07-19T22:00:29.065Z,18.40
2018-07-19T22:02:57.723Z,18.40
2018-07-19T22:05:25.553Z,18.30
2018-07-19T22:07:53.285Z,18.30
2018-07-19T22:10:20.996Z,18.20
2018-07-19T22:12:48.854Z,18.20
2018-07-19T22:15:16.661Z,18.20
2018-07-19T22:17:44.498Z,18.20
2018-07-19T22:20:12.285Z,18.10
2018-07-19T22:22:40.358Z,18.10
2018-07-19T22:25:08.229Z,18.00
2018-07-19T22:27:36.173Z,17.90
2018-07-19T22:30:04.214Z,17.80
2018-07-19T22:32:32.539Z,17.70
2018-07-19T22:35:01.372Z,17.60
2018-07-19T22:37:29.029Z,17.50
2018-07-19T22:39:56.721Z,17.50
2018-07-19T22:42:24.601Z,17.50
2018-07-19T22:44:52.283Z,17.40
2018-07-19T22:47:20.119Z,17.40
2018-07-19T22:49:48.562Z,17.40
2018-07-19T22:52:16.870Z,17.20
2018-07-19T22:54:44.965Z,17.00
2018-07-19T22:57:12.809Z,17.00
2018-07-19T22:59:41.554Z,17.00
2018-07-19T23:04:37.293Z,17.00
2018-07-19T23:07:04.996Z,16.90
2018-07-19T23:09:32.897Z,17.00
2018-07-19T23:12:01.516Z,16.90
2018-07-19T23:14:29.285Z,16.90
2018-07-19T23:16:57.148Z,16.90
2018-07-19T23:19:25.064Z,16.90
2018-07-19T23:21:52.925Z,16.90
2018-07-19T23:24:20.695Z,16.90
2018-07-19T23:26:48.733Z,16.80
2018-07-19T23:29:16.590Z,16.70
2018-07-19T23:31:44.679Z,16.60
2018-07-19T23:34:12.524Z,16.60
2018-07-19T23:36:51.178Z,16.60
2018-07-19T23:39:23.908Z,16.50
2018-07-19T23:42:00.336Z,16.50
2018-07-19T23:44:33.864Z,16.50
2018-07-19T23:47:06.297Z,16.50
2018-07-19T23:52:01.953Z,16.50
2018-07-19T23:54:30.058Z,16.50
2018-07-19T23:56:57.858Z,16.40
2018-07-19T23:59:25.594Z,16.30
