createdAt,value
2023-08-01T00:00:33.603Z,5.10
2023-08-01T00:04:41.227Z,5.68
2023-08-01T00:06:46.149Z,6.38
2023-08-01T00:08:54.177Z,5.85
2023-08-01T00:10:59.110Z,7.20
2023-08-01T00:13:04.243Z,5.07
2023-08-01T00:15:14.675Z,6.47
2023-08-01T00:17:24.666Z,6.53
2023-08-01T00:19:31.511Z,4.38
2023-08-01T00:21:36.685Z,5.65
2023-08-01T00:25:52.952Z,5.80
2023-08-01T00:27:58.006Z,6.53
2023-08-01T00:30:03.157Z,6.05
2023-08-01T00:34:13.772Z,5.80
2023-08-01T00:36:18.773Z,5.05
2023-08-01T00:40:34.259Z,6.70
2023-08-01T00:42:39.985Z,6.93
2023-08-01T00:44:45.589Z,5.78
2023-08-01T00:46:50.620Z,8.07
2023-08-01T00:48:59.284Z,6.15
2023-08-01T00:51:12.090Z,5.13
2023-08-01T00:53:17.054Z,6.22
2023-08-01T00:55:22.486Z,6.00
2023-08-01T00:57:24.937Z,5.05
2023-08-01T00:59:32.569Z,5.88
2023-08-01T01:01:37.859Z,5.25
2023-08-01T01:03:43.085Z,6.75
2023-08-01T01:08:02.488Z,5.20
2023-08-01T01:14:18.370Z,4.72
2023-08-01T01:16:27.163Z,5.47
2023-08-01T01:18:32.072Z,5.45
2023-08-01T01:20:40.616Z,4.40
2023-08-01T01:22:46.035Z,7.03
2023-08-01T01:24:52.380Z,7.22
2023-08-01T01:27:00.941Z,5.53
2023-08-01T01:29:07.053Z,8.27
2023-08-01T01:31:12.208Z,6.13
2023-08-01T01:35:22.450Z,5.10
2023-08-01T01:37:30.034Z,4.45
2023-08-01T01:39:36.093Z,6.05
2023-08-01T01:41:41.047Z,6.65
2023-08-01T01:45:53.207Z,5.30
2023-08-01T01:47:58.932Z,4.55
2023-08-01T01:50:04.681Z,4.35
2023-08-01T01:52:12.365Z,4.68
2023-08-01T01:54:19.903Z,5.07
2023-08-01T01:56:26.476Z,4.35
2023-08-01T01:58:31.835Z,4.75
2023-08-01T02:00:39.484Z,7.60
2023-08-01T02:02:45.199Z,8.02
2023-08-01T02:04:51.262Z,5.15
2023-08-01T02:06:56.250Z,6.15
2023-08-01T02:11:13.044Z,5.72
2023-08-01T02:13:18.011Z,4.80
2023-08-01T02:15:22.969Z,5.40
2023-08-01T02:17:28.031Z,4.63
2023-08-01T02:19:33.472Z,4.32
2023-08-01T02:21:38.495Z,6.93
2023-08-01T02:23:43.477Z,6.05
2023-08-01T02:25:48.452Z,4.78
2023-08-01T02:27:56.151Z,5.07
2023-08-01T02:30:01.168Z,4.22
2023-08-01T02:32:06.174Z,4.05
2023-08-01T02:36:15.998Z,4.80
2023-08-01T02:40:27.333Z,4.65
2023-08-01T02:42:29.668Z,5.68
2023-08-01T02:44:37.148Z,4.90
2023-08-01T02:46:42.473Z,5.18
2023-08-01T02:48:47.585Z,4.15
2023-08-01T02:50:52.533Z,4.72
2023-08-01T02:52:57.495Z,4.47
2023-08-01T02:55:02.468Z,4.30
2023-08-01T02:57:07.683Z,6.60
2023-08-01T02:59:13.033Z,4.63
2023-08-01T03:01:21.575Z,5.45
2023-08-01T03:03:26.650Z,5.88
2023-08-01T03:07:38.310Z,5.35
2023-08-01T03:09:41.035Z,4.97
2023-08-01T03:11:46.080Z,4.85
2023-08-01T03:15:56.740Z,6.18
2023-08-01T03:18:05.383Z,4.95
2023-08-01T03:20:12.277Z,5.00
2023-08-01T03:22:18.014Z,5.53
2023-08-01T03:24:22.967Z,4.70
2023-08-01T03:26:29.629Z,6.00
2023-08-01T03:28:34.853Z,6.70
2023-08-01T03:32:44.607Z,4.22
2023-08-01T03:34:52.183Z,7.18
2023-08-01T03:36:57.191Z,4.95
2023-08-01T03:41:05.348Z,9.38
2023-08-01T03:43:11.203Z,5.80
2023-08-01T03:45:16.524Z,5.28
2023-08-01T03:47:21.490Z,4.43
2023-08-01T03:49:26.571Z,6.03
2023-08-01T03:51:35.514Z,6.35
2023-08-01T03:53:43.233Z,5.05
2023-08-01T03:55:51.021Z,5.10
2023-08-01T03:57:56.208Z,6.78
2023-08-01T04:00:05.180Z,5.63
2023-08-01T04:02:17.517Z,5.78
2023-08-01T04:04:22.455Z,4.57
2023-08-01T04:06:24.833Z,5.82
2023-08-01T04:08:32.385Z,4.95
2023-08-01T04:10:37.356Z,8.10
2023-08-01T04:12:39.715Z,6.85
2023-08-01T04:14:45.197Z,5.40
2023-08-01T04:16:50.267Z,5.80
2023-08-01T04:18:57.692Z,6.05
2023-08-01T04:21:02.609Z,7.13
2023-08-01T04:23:07.642Z,4.55
2023-08-01T04:25:18.361Z,5.38
2023-08-01T04:27:21.062Z,5.60
2023-08-01T04:29:26.195Z,5.32
2023-08-01T04:33:35.963Z,5.50
2023-08-01T04:37:45.649Z,7.18
2023-08-01T04:39:54.646Z,5.60
2023-08-01T04:42:02.657Z,4.75
2023-08-01T04:44:05.420Z,6.90
2023-08-01T04:46:12.462Z,6.65
2023-08-01T04:48:18.985Z,6.40
2023-08-01T04:50:25.298Z,6.10
2023-08-01T04:52:30.299Z,4.82
2023-08-01T04:56:40.702Z,5.75
2023-08-01T04:58:48.503Z,4.32
2023-08-01T05:00:53.748Z,4.90
2023-08-01T05:02:59.076Z,7.70
2023-08-01T05:05:06.185Z,6.47
2023-08-01T05:07:18.838Z,6.85
2023-08-01T05:09:25.175Z,6.88
2023-08-01T05:11:30.253Z,6.57
2023-08-01T05:13:32.832Z,6.22
2023-08-01T05:15:40.411Z,5.60
2023-08-01T05:17:45.585Z,5.30
2023-08-01T05:19:52.381Z,8.27
2023-08-01T05:24:02.102Z,4.65
2023-08-01T05:28:11.892Z,6.05
2023-08-01T05:30:18.848Z,5.70
2023-08-01T05:32:26.725Z,5.18
2023-08-01T05:34:32.048Z,5.15
2023-08-01T05:36:38.655Z,5.97
2023-08-01T05:38:41.706Z,4.60
2023-08-01T05:40:46.673Z,4.90
2023-08-01T05:42:52.176Z,5.10
2023-08-01T05:44:57.149Z,6.00
2023-08-01T05:49:09.901Z,4.53
2023-08-01T05:51:16.925Z,4.20
2023-08-01T05:53:26.034Z,4.63
2023-08-01T05:55:31.186Z,6.25
2023-08-01T05:57:36.289Z,5.22
2023-08-01T06:01:46.420Z,5.22
2023-08-01T06:05:59.043Z,4.80
2023-08-01T06:08:04.872Z,6.32
2023-08-01T06:10:11.358Z,6.75
2023-08-01T06:12:16.694Z,5.75
2023-08-01T06:14:22.137Z,5.75
2023-08-01T06:16:28.239Z,5.50
2023-08-01T06:18:33.421Z,5.22
2023-08-01T06:22:43.248Z,6.13
2023-08-01T06:24:48.211Z,8.90
2023-08-01T06:26:53.248Z,5.15
2023-08-01T06:31:03.593Z,4.97
2023-08-01T06:33:08.757Z,4.68
2023-08-01T06:35:12.333Z,4.22
2023-08-01T06:37:17.427Z,5.93
2023-08-01T06:41:29.777Z,6.30
2023-08-01T06:45:39.947Z,7.38
2023-08-01T06:49:49.891Z,7.10
2023-08-01T06:51:55.185Z,7.35
2023-08-01T06:54:00.176Z,5.65
2023-08-01T06:56:07.319Z,9.23
2023-08-01T06:58:12.350Z,5.90
2023-08-01T07:00:17.899Z,6.32
2023-08-01T07:02:23.749Z,5.78
2023-08-01T07:04:28.841Z,5.63
2023-08-01T07:08:41.369Z,6.47
2023-08-01T07:10:46.389Z,5.80
2023-08-01T07:12:53.907Z,5.13
2023-08-01T07:15:01.060Z,4.90
2023-08-01T07:17:07.540Z,4.78
2023-08-01T07:19:12.505Z,5.38
2023-08-01T07:21:22.349Z,7.30
2023-08-01T07:23:27.556Z,5.60
2023-08-01T07:25:32.557Z,4.28
2023-08-01T07:27:39.036Z,5.85
2023-08-01T07:29:46.887Z,5.45
2023-08-01T07:31:51.981Z,4.95
2023-08-01T07:33:57.077Z,4.50
2023-08-01T07:38:07.178Z,5.03
2023-08-01T07:40:22.877Z,6.15
2023-08-01T07:42:27.871Z,6.20
2023-08-01T07:44:32.968Z,4.63
2023-08-01T07:48:45.677Z,5.57
2023-08-01T07:50:50.607Z,5.72
2023-08-01T07:55:01.816Z,8.15
2023-08-01T07:57:07.700Z,6.22
2023-08-01T07:59:12.650Z,5.35
2023-08-01T08:01:18.320Z,5.72
2023-08-01T08:03:26.295Z,7.55
2023-08-01T08:05:31.493Z,4.80
2023-08-01T08:07:36.518Z,5.85
2023-08-01T08:09:41.523Z,6.50
2023-08-01T08:11:46.488Z,6.30
2023-08-01T08:13:51.645Z,5.32
2023-08-01T08:18:06.121Z,5.88
2023-08-01T08:20:14.402Z,7.35
2023-08-01T08:22:21.672Z,4.80
2023-08-01T08:24:26.670Z,7.60
2023-08-01T08:28:38.102Z,6.25
2023-08-01T08:30:43.804Z,6.28
2023-08-01T08:32:48.781Z,7.50
2023-08-01T08:34:54.993Z,7.18
2023-08-01T08:39:08.108Z,7.47
2023-08-01T08:41:14.381Z,5.13
2023-08-01T08:43:18.308Z,8.07
2023-08-01T08:45:25.131Z,6.90
2023-08-01T08:47:32.287Z,4.88
2023-08-01T08:49:37.534Z,6.35
2023-08-01T08:51:43.082Z,6.80
2023-08-01T08:53:53.564Z,5.43
2023-08-01T08:55:56.021Z,7.82
2023-08-01T08:58:03.286Z,5.68
2023-08-01T09:00:07.254Z,5.80
2023-08-01T09:02:12.805Z,6.68
2023-08-01T09:04:17.782Z,6.40
2023-08-01T09:06:28.317Z,6.30
2023-08-01T09:08:37.222Z,5.97
2023-08-01T09:10:44.987Z,6.15
2023-08-01T09:12:50.651Z,6.63
2023-08-01T09:14:59.331Z,6.15
2023-08-01T09:17:12.405Z,5.38
2023-08-01T09:19:21.003Z,5.13
2023-08-01T09:21:26.837Z,6.22
2023-08-01T09:23:32.050Z,8.68
2023-08-01T09:25:34.968Z,7.13
2023-08-01T09:27:42.751Z,5.00
2023-08-01T09:29:47.811Z,7.20
2023-08-01T09:31:52.716Z,5.03
2023-08-01T09:33:58.045Z,5.90
2023-08-01T09:36:05.118Z,5.05
2023-08-01T09:38:10.058Z,8.15
2023-08-01T09:42:22.503Z,7.50
2023-08-01T09:44:31.608Z,6.43
2023-08-01T09:46:36.764Z,5.90
2023-08-01T09:48:43.359Z,5.00
2023-08-01T09:50:48.825Z,5.75
2023-08-01T09:52:54.549Z,6.50
2023-08-01T09:55:01.242Z,5.20
2023-08-01T09:57:08.471Z,6.78
2023-08-01T09:59:17.944Z,5.35
2023-08-01T10:01:29.447Z,7.65
2023-08-01T10:03:34.981Z,5.72
2023-08-01T10:05:42.886Z,7.15
2023-08-01T10:07:48.797Z,5.50
2023-08-01T10:09:55.668Z,5.20
2023-08-01T10:12:02.317Z,4.47
2023-08-01T10:14:07.442Z,4.80
2023-08-01T10:16:13.212Z,6.28
2023-08-01T10:18:22.647Z,6.05
2023-08-01T10:20:28.646Z,6.47
2023-08-01T10:22:35.512Z,7.18
2023-08-01T10:24:41.502Z,4.95
2023-08-01T10:26:48.629Z,5.20
2023-08-01T10:28:55.672Z,6.75
2023-08-01T10:31:11.216Z,4.63
2023-08-01T10:35:35.794Z,5.20
2023-08-01T10:37:45.827Z,4.40
2023-08-01T10:40:00.804Z,4.50
2023-08-01T10:42:08.323Z,5.60
2023-08-01T10:44:16.038Z,3.03
2023-08-01T10:46:20.972Z,4.43
2023-08-01T10:50:33.429Z,2.38
2023-08-01T10:52:38.427Z,4.55
2023-08-01T10:54:44.819Z,3.08
2023-08-01T10:56:50.546Z,3.08
2023-08-01T10:58:56.459Z,3.40
2023-08-01T11:01:02.240Z,5.57
2023-08-01T11:03:07.617Z,2.30
2023-08-01T11:05:12.825Z,3.42
2023-08-01T11:09:26.516Z,4.07
2023-08-01T11:11:31.692Z,2.35
2023-08-01T11:13:37.493Z,3.28
2023-08-01T11:15:42.604Z,2.85
2023-08-01T11:17:51.985Z,3.33
2023-08-01T11:20:05.650Z,3.83
2023-08-01T11:22:14.421Z,6.20
2023-08-01T11:24:24.141Z,4.03
2023-08-01T11:26:29.608Z,3.63
2023-08-01T11:28:34.756Z,2.88
2023-08-01T11:30:40.835Z,2.17
2023-08-01T11:32:48.109Z,2.58
2023-08-01T11:34:53.332Z,4.30
2023-08-01T11:36:58.964Z,2.40
2023-08-01T11:39:05.017Z,2.88
2023-08-01T11:41:12.739Z,2.25
2023-08-01T11:43:17.702Z,3.28
2023-08-01T11:47:26.094Z,2.88
2023-08-01T11:49:31.282Z,1.95
2023-08-01T11:53:49.585Z,2.60
2023-08-01T11:55:57.937Z,1.63
2023-08-01T11:58:06.339Z,1.90
2023-08-01T12:00:14.724Z,1.80
2023-08-01T12:02:27.331Z,2.30
2023-08-01T12:04:33.543Z,1.25
2023-08-01T12:08:46.771Z,2.08
2023-08-01T12:10:51.799Z,1.98
2023-08-01T12:12:56.715Z,2.05
2023-08-01T12:15:04.856Z,1.60
2023-08-01T12:17:09.837Z,1.30
2023-08-01T12:19:16.865Z,1.58
2023-08-01T12:21:24.636Z,1.17
2023-08-01T12:23:30.215Z,1.60
2023-08-01T12:27:40.454Z,1.33
2023-08-01T12:29:45.364Z,1.25
2023-08-01T12:31:53.051Z,1.20
2023-08-01T12:33:58.210Z,1.35
2023-08-01T12:38:05.959Z,0.93
2023-08-01T12:40:11.662Z,1.70
2023-08-01T12:42:16.654Z,1.30
2023-08-01T12:44:22.238Z,0.77
2023-08-01T12:46:27.896Z,1.27
2023-08-01T12:48:35.539Z,2.67
2023-08-01T12:50:40.611Z,2.30
2023-08-01T12:54:50.395Z,2.75
2023-08-01T12:56:55.385Z,3.67
2023-08-01T13:01:02.528Z,2.03
2023-08-01T13:03:08.114Z,1.42
2023-08-01T13:05:16.044Z,1.55
2023-08-01T13:07:21.584Z,1.67
2023-08-01T13:09:26.530Z,1.00
2023-08-01T13:13:36.293Z,1.65
2023-08-01T13:15:41.255Z,2.05
2023-08-01T13:17:46.545Z,1.13
2023-08-01T13:21:58.908Z,1.00
2023-08-01T13:24:06.002Z,1.13
2023-08-01T13:26:08.401Z,1.48
2023-08-01T13:28:15.833Z,3.10
2023-08-01T13:30:19.724Z,0.70
2023-08-01T13:32:24.718Z,2.33
2023-08-01T13:36:34.503Z,0.80
2023-08-01T13:40:47.890Z,1.10
2023-08-01T13:42:54.326Z,2.10
2023-08-01T13:44:59.301Z,1.73
2023-08-01T13:49:09.727Z,1.17
2023-08-01T13:53:19.627Z,1.38
2023-08-01T13:55:24.579Z,2.42
2023-08-01T13:57:30.079Z,2.67
2023-08-01T13:59:35.013Z,3.00
2023-08-01T14:01:40.066Z,1.70
2023-08-01T14:03:42.705Z,1.75
2023-08-01T14:05:47.779Z,2.67
2023-08-01T14:09:57.614Z,2.40
2023-08-01T14:14:10.204Z,1.67
2023-08-01T14:16:15.491Z,2.67
2023-08-01T14:18:20.899Z,1.45
2023-08-01T14:20:27.185Z,2.13
2023-08-01T14:22:32.456Z,0.73
2023-08-01T14:24:37.428Z,0.88
2023-08-01T14:26:43.207Z,1.15
2023-08-01T14:28:51.488Z,1.33
2023-08-01T14:30:56.448Z,1.02
2023-08-01T14:33:04.061Z,1.13
2023-08-01T14:35:13.251Z,2.33
2023-08-01T14:37:18.307Z,1.92
2023-08-01T14:41:46.996Z,2.60
2023-08-01T14:43:56.238Z,1.75
2023-08-01T14:46:01.492Z,1.02
2023-08-01T14:48:08.894Z,1.77
2023-08-01T14:50:17.771Z,1.52
2023-08-01T14:52:25.739Z,0.95
2023-08-01T14:54:40.784Z,2.00
2023-08-01T14:56:46.482Z,2.15
2023-08-01T15:00:59.039Z,1.70
2023-08-01T15:03:04.990Z,1.10
2023-08-01T15:05:12.347Z,2.38
2023-08-01T15:07:17.544Z,1.92
2023-08-01T15:09:22.590Z,2.22
2023-08-01T15:13:35.139Z,1.73
2023-08-01T15:15:41.149Z,1.63
2023-08-01T15:17:48.873Z,1.33
2023-08-01T15:19:54.963Z,1.83
2023-08-01T15:21:59.969Z,1.88
2023-08-01T15:24:07.988Z,3.60
2023-08-01T15:26:12.960Z,2.75
2023-08-01T15:30:20.352Z,1.58
2023-08-01T15:32:25.429Z,1.45
2023-08-01T15:34:33.100Z,2.47
2023-08-01T15:36:38.478Z,3.60
2023-08-01T15:38:43.830Z,3.08
2023-08-01T15:40:49.236Z,3.70
2023-08-01T15:42:54.414Z,1.60
2023-08-01T15:44:59.379Z,2.17
2023-08-01T15:49:10.997Z,1.45
2023-08-01T15:51:18.750Z,1.60
2023-08-01T15:53:26.890Z,2.10
2023-08-01T15:55:32.088Z,3.67
2023-08-01T15:57:37.055Z,4.00
2023-08-01T16:01:46.699Z,3.13
2023-08-01T16:03:51.686Z,1.33
2023-08-01T16:05:57.273Z,2.05
2023-08-01T16:08:04.870Z,2.40
2023-08-01T16:10:10.174Z,3.20
2023-08-01T16:12:15.175Z,1.58
2023-08-01T16:14:34.943Z,2.67
2023-08-01T16:16:45.373Z,2.30
2023-08-01T16:18:50.419Z,5.25
2023-08-01T16:20:55.396Z,2.92
2023-08-01T16:23:00.724Z,1.85
2023-08-01T16:25:12.188Z,4.20
2023-08-01T16:27:17.252Z,3.78
2023-08-01T16:31:26.889Z,3.35
2023-08-01T16:35:37.167Z,2.15
2023-08-01T16:37:39.631Z,2.47
2023-08-01T16:39:44.741Z,6.00
2023-08-01T16:41:52.481Z,2.03
2023-08-01T16:43:57.664Z,3.05
2023-08-01T16:48:12.456Z,2.40
2023-08-01T16:50:21.640Z,1.90
2023-08-01T16:52:26.828Z,3.03
2023-08-01T16:56:36.581Z,3.63
2023-08-01T17:00:48.984Z,2.03
2023-08-01T17:04:59.364Z,2.40
2023-08-01T17:07:04.812Z,2.90
2023-08-01T17:09:13.025Z,2.10
2023-08-01T17:11:21.980Z,2.90
2023-08-01T17:13:29.100Z,1.63
2023-08-01T17:15:36.622Z,2.85
2023-08-01T17:17:41.885Z,2.70
2023-08-01T17:21:50.979Z,3.40
2023-08-01T17:26:01.005Z,2.58
2023-08-01T17:28:06.296Z,3.13
2023-08-01T17:30:15.832Z,1.95
2023-08-01T17:32:24.619Z,2.17
2023-08-01T17:34:29.575Z,2.17
2023-08-01T17:36:34.992Z,2.70
2023-08-01T17:38:40.915Z,4.35
2023-08-01T17:40:48.669Z,2.90
2023-08-01T17:42:56.635Z,2.47
2023-08-01T17:45:01.671Z,2.78
2023-08-01T17:49:14.507Z,2.95
2023-08-01T17:51:21.650Z,3.33
2023-08-01T17:53:27.948Z,4.18
2023-08-01T17:55:34.634Z,2.95
2023-08-01T17:57:39.749Z,2.58
2023-08-01T18:01:49.401Z,2.97
2023-08-01T18:06:10.584Z,1.98
2023-08-01T18:10:21.150Z,2.85
2023-08-01T18:12:26.725Z,4.22
2023-08-01T18:14:33.406Z,1.73
2023-08-01T18:16:38.441Z,1.45
2023-08-01T18:20:49.183Z,2.15
2023-08-01T18:22:56.697Z,2.22
2023-08-01T18:25:00.396Z,2.05
2023-08-01T18:27:05.666Z,3.05
2023-08-01T18:31:14.236Z,4.13
2023-08-01T18:33:22.379Z,1.95
2023-08-01T18:35:27.800Z,5.22
2023-08-01T18:37:32.758Z,2.58
2023-08-01T18:39:40.389Z,2.70
2023-08-01T18:41:45.564Z,1.58
2023-08-01T18:43:50.752Z,3.28
2023-08-01T18:45:58.880Z,1.75
2023-08-01T18:48:03.949Z,2.53
2023-08-01T18:50:11.102Z,1.95
2023-08-01T18:52:16.134Z,3.33
2023-08-01T18:56:31.415Z,1.98
2023-08-01T18:58:36.406Z,3.55
2023-08-01T19:02:49.598Z,3.00
2023-08-01T19:04:55.456Z,2.65
2023-08-01T19:07:01.218Z,2.83
2023-08-01T19:11:30.774Z,3.28
2023-08-01T19:13:38.981Z,4.03
2023-08-01T19:15:43.936Z,2.90
2023-08-01T19:17:48.948Z,3.72
2023-08-01T19:21:58.857Z,2.92
2023-08-01T19:26:13.224Z,2.10
2023-08-01T19:28:18.299Z,5.75
2023-08-01T19:30:32.673Z,2.70
2023-08-01T19:32:35.222Z,2.65
2023-08-01T19:34:40.192Z,2.97
2023-08-01T19:36:47.613Z,2.85
2023-08-01T19:38:52.575Z,4.28
2023-08-01T19:41:02.378Z,4.03
2023-08-01T19:43:09.782Z,5.68
2023-08-01T19:45:16.379Z,3.85
2023-08-01T19:47:26.457Z,3.20
2023-08-01T19:49:30.826Z,5.40
2023-08-01T19:51:36.266Z,4.68
2023-08-01T19:53:41.422Z,2.67
2023-08-01T19:55:46.681Z,3.20
2023-08-01T19:57:49.807Z,3.15
2023-08-01T19:59:54.822Z,3.10
2023-08-01T20:01:59.882Z,4.50
2023-08-01T20:06:12.552Z,2.28
2023-08-01T20:08:17.531Z,5.03
2023-08-01T20:10:22.664Z,3.15
2023-08-01T20:14:32.396Z,2.85
2023-08-01T20:16:38.180Z,3.50
2023-08-01T20:18:43.099Z,4.40
2023-08-01T20:20:51.017Z,3.75
2023-08-01T20:22:56.253Z,3.42
2023-08-01T20:25:03.311Z,2.15
2023-08-01T20:27:11.296Z,2.08
2023-08-01T20:29:16.291Z,2.40
2023-08-01T20:31:21.202Z,3.15
2023-08-01T20:33:26.419Z,2.28
2023-08-01T20:37:36.455Z,3.47
2023-08-01T20:39:41.861Z,3.08
2023-08-01T20:41:45.429Z,4.45
2023-08-01T20:43:50.418Z,3.58
2023-08-01T20:45:57.122Z,4.18
2023-08-01T20:48:07.319Z,2.50
2023-08-01T20:50:14.880Z,2.28
2023-08-01T20:52:19.846Z,3.88
2023-08-01T20:54:27.691Z,3.95
2023-08-01T20:56:33.971Z,4.43
2023-08-01T20:58:38.991Z,2.65
2023-08-01T21:02:52.025Z,3.05
2023-08-01T21:04:57.883Z,3.70
2023-08-01T21:07:02.904Z,4.65
2023-08-01T21:09:11.376Z,3.33
2023-08-01T21:11:20.265Z,2.95
2023-08-01T21:13:25.295Z,3.75
2023-08-01T21:17:33.607Z,2.78
2023-08-01T21:21:43.431Z,4.40
2023-08-01T21:25:53.969Z,2.75
2023-08-01T21:28:01.576Z,3.95
2023-08-01T21:30:07.117Z,4.63
2023-08-01T21:32:12.246Z,3.10
2023-08-01T21:34:18.370Z,3.35
2023-08-01T21:36:24.582Z,3.80
2023-08-01T21:38:27.007Z,2.08
2023-08-01T21:40:31.997Z,3.10
2023-08-01T21:42:39.717Z,4.25
2023-08-01T21:44:47.372Z,2.60
2023-08-01T21:46:53.556Z,3.33
2023-08-01T21:49:02.990Z,3.92
2023-08-01T21:51:10.046Z,2.67
2023-08-01T21:53:14.971Z,4.18
2023-08-01T21:55:22.479Z,3.25
2023-08-01T21:57:27.546Z,2.30
2023-08-01T21:59:32.499Z,3.80
2023-08-01T22:01:37.472Z,4.15
2023-08-01T22:03:42.466Z,3.40
2023-08-01T22:05:47.560Z,4.50
2023-08-01T22:09:57.259Z,3.10
2023-08-01T22:12:02.284Z,6.30
2023-08-01T22:14:07.284Z,3.22
2023-08-01T22:16:12.333Z,2.70
2023-08-01T22:20:31.091Z,4.60
2023-08-01T22:22:33.540Z,4.50
2023-08-01T22:24:38.487Z,7.15
2023-08-01T22:26:46.817Z,6.20
2023-08-01T22:28:51.795Z,4.38
2023-08-01T22:30:56.736Z,9.88
2023-08-01T22:33:04.746Z,4.85
2023-08-01T22:35:13.010Z,3.53
2023-08-01T22:37:18.401Z,2.28
2023-08-01T22:41:30.623Z,4.53
2023-08-01T22:43:35.612Z,3.83
2023-08-01T22:45:41.733Z,4.95
2023-08-01T22:47:46.812Z,3.30
2023-08-01T22:50:03.401Z,5.00
2023-08-01T22:52:15.586Z,3.28
2023-08-01T22:54:21.759Z,3.13
2023-08-01T22:56:27.332Z,6.00
2023-08-01T22:58:31.921Z,8.13
2023-08-01T23:00:36.972Z,5.60
2023-08-01T23:02:42.022Z,3.45
2023-08-01T23:06:53.990Z,2.85
2023-08-01T23:09:01.698Z,5.18
2023-08-01T23:11:06.680Z,5.50
2023-08-01T23:13:11.610Z,3.63
2023-08-01T23:15:16.875Z,4.72
2023-08-01T23:17:22.296Z,5.15
2023-08-01T23:19:27.545Z,4.50
2023-08-01T23:21:32.621Z,3.67
2023-08-01T23:23:37.541Z,1.77
2023-08-01T23:25:46.260Z,6.57
2023-08-01T23:27:51.157Z,3.85
2023-08-01T23:29:56.820Z,4.25
2023-08-01T23:32:03.825Z,2.58
2023-08-01T23:34:08.975Z,3.88
2023-08-01T23:36:13.482Z,2.90
2023-08-01T23:38:18.541Z,4.82
2023-08-01T23:40:24.879Z,4.40
2023-08-01T23:42:33.417Z,4.07
2023-08-01T23:44:38.467Z,2.88
2023-08-01T23:46:43.777Z,3.83
2023-08-01T23:48:46.345Z,6.65
2023-08-01T23:50:51.400Z,3.67
2023-08-01T23:52:56.752Z,5.30
2023-08-01T23:55:01.807Z,3.25
2023-08-01T23:57:07.396Z,2.75
2023-08-01T23:59:14.919Z,3.58
