createdAt,value
2022-09-15T00:01:13.283Z,100662.75
2022-09-15T00:03:42.189Z,100661.03
2022-09-15T00:06:14.791Z,100668.09
2022-09-15T00:08:45.205Z,100662.88
2022-09-15T00:11:18.300Z,100660.19
2022-09-15T00:13:47.035Z,100662.75
2022-09-15T00:16:15.720Z,100655.66
2022-09-15T00:18:44.769Z,100652.97
2022-09-15T00:21:16.402Z,100652.13
2022-09-15T00:23:45.104Z,100649.44
2022-09-15T00:26:17.003Z,100646.75
2022-09-15T00:28:45.003Z,100643.22
2022-09-15T00:31:15.816Z,100643.22
2022-09-15T00:33:43.975Z,100632.50
2022-09-15T00:36:14.892Z,100634.28
2022-09-15T00:38:43.328Z,100645.03
2022-09-15T00:41:13.443Z,100648.59
2022-09-15T00:43:48.997Z,100647.72
2022-09-15T00:46:18.998Z,100668.22
2022-09-15T00:48:49.864Z,100659.31
2022-09-15T00:51:27.137Z,100664.69
2022-09-15T00:53:55.427Z,100655.75
2022-09-15T00:56:24.389Z,100652.22
2022-09-15T00:58:55.747Z,100651.38
2022-09-15T01:01:26.871Z,100654.03
2022-09-15T01:03:55.882Z,100653.06
2022-09-15T01:06:30.241Z,100660.25
2022-09-15T01:09:03.180Z,100654.91
2022-09-15T01:11:31.576Z,100658.44
2022-09-15T01:13:59.410Z,100655.88
2022-09-15T01:16:37.923Z,100653.19
2022-09-15T01:19:23.062Z,100655.88
2022-09-15T01:21:59.018Z,100651.38
2022-09-15T01:24:46.989Z,100655.03
2022-09-15T01:27:50.132Z,100656.72
2022-09-15T01:30:21.548Z,100663.81
2022-09-15T01:33:08.133Z,100659.53
2022-09-15T01:35:59.048Z,100660.25
2022-09-15T01:38:37.298Z,100656.84
2022-09-15T01:41:13.221Z,100661.13
2022-09-15T01:43:48.890Z,100649.66
2022-09-15T01:46:20.965Z,100660.38
2022-09-15T01:48:53.459Z,100644.28
2022-09-15T01:51:25.041Z,100652.34
2022-09-15T01:53:55.619Z,100659.41
2022-09-15T01:56:23.487Z,100655.03
2022-09-15T01:58:52.285Z,100655.03
2022-09-15T02:01:29.696Z,100655.88
2022-09-15T02:04:02.109Z,100646.13
2022-09-15T02:06:36.980Z,100653.19
2022-09-15T02:09:12.666Z,100655.88
2022-09-15T02:11:52.238Z,100655.88
2022-09-15T02:14:36.768Z,100649.75
2022-09-15T02:17:06.495Z,100646.97
2022-09-15T02:19:41.135Z,100645.28
2022-09-15T02:22:13.533Z,100653.31
2022-09-15T02:24:49.447Z,100652.44
2022-09-15T02:27:24.784Z,100647.94
2022-09-15T02:29:54.849Z,100647.06
2022-09-15T02:32:27.972Z,100643.53
2022-09-15T02:34:59.539Z,100647.06
2022-09-15T02:37:29.153Z,100645.28
2022-09-15T02:39:58.980Z,100648.88
2022-09-15T02:42:28.714Z,100647.19
2022-09-15T02:44:57.059Z,100648.03
2022-09-15T02:47:28.311Z,100657.78
2022-09-15T02:49:57.109Z,100660.47
2022-09-15T02:52:24.936Z,100661.44
2022-09-15T02:54:53.475Z,100657.78
2022-09-15T02:57:21.290Z,100665.00
2022-09-15T03:00:06.538Z,100661.44
2022-09-15T03:02:35.736Z,100664.13
2022-09-15T03:05:03.636Z,100660.59
2022-09-15T03:07:32.018Z,100668.66
2022-09-15T03:09:59.895Z,100669.63
2022-09-15T03:12:30.556Z,100667.78
2022-09-15T03:14:58.348Z,100669.63
2022-09-15T03:17:26.356Z,100669.63
2022-09-15T03:19:55.533Z,100669.63
2022-09-15T03:22:23.400Z,100667.91
2022-09-15T03:24:51.814Z,100675.00
2022-09-15T03:27:22.213Z,100669.63
2022-09-15T03:29:50.370Z,100675.00
2022-09-15T03:32:18.230Z,100670.59
2022-09-15T03:34:48.661Z,100669.63
2022-09-15T03:37:18.090Z,100675.00
2022-09-15T03:39:45.960Z,100674.13
2022-09-15T03:42:14.140Z,100679.50
2022-09-15T03:44:43.263Z,100673.28
2022-09-15T03:47:11.081Z,100679.59
2022-09-15T03:49:38.966Z,100680.44
2022-09-15T03:52:06.814Z,100676.91
2022-09-15T03:54:36.090Z,100677.75
2022-09-15T03:57:04.170Z,100687.63
2022-09-15T03:59:32.025Z,100690.31
2022-09-15T04:02:00.112Z,100692.16
2022-09-15T04:04:28.301Z,100693.97
2022-09-15T04:06:56.119Z,100691.28
2022-09-15T04:09:25.659Z,100691.28
2022-09-15T04:11:54.851Z,100694.84
2022-09-15T04:14:22.721Z,100691.28
2022-09-15T04:16:50.801Z,100696.66
2022-09-15T04:19:18.644Z,100687.75
2022-09-15T04:21:47.556Z,100686.91
2022-09-15T04:24:15.708Z,100689.59
2022-09-15T04:26:44.009Z,100695.81
2022-09-15T04:29:17.548Z,100693.97
2022-09-15T04:31:46.843Z,100692.28
2022-09-15T04:34:14.749Z,100685.94
2022-09-15T04:36:42.684Z,100687.75
2022-09-15T04:39:10.565Z,100683.38
2022-09-15T04:41:38.374Z,100677.88
2022-09-15T04:44:07.419Z,100690.44
2022-09-15T04:46:36.601Z,100691.28
2022-09-15T04:49:04.723Z,100686.78
2022-09-15T04:51:32.692Z,100671.53
2022-09-15T04:54:00.744Z,100686.69
2022-09-15T04:56:28.872Z,100667.91
2022-09-15T04:59:03.565Z,100663.50
2022-09-15T05:01:35.133Z,100668.78
2022-09-15T05:04:05.315Z,100668.00
2022-09-15T05:06:34.783Z,100677.66
2022-09-15T05:09:06.517Z,100677.66
2022-09-15T05:11:37.890Z,100675.00
2022-09-15T05:14:05.707Z,100680.34
2022-09-15T05:16:33.640Z,100680.34
2022-09-15T05:19:04.590Z,100679.50
2022-09-15T05:21:36.162Z,100664.25
2022-09-15T05:24:04.054Z,100663.41
2022-09-15T05:26:31.999Z,100668.78
2022-09-15T05:28:59.872Z,100670.59
2022-09-15T05:31:30.551Z,100682.41
2022-09-15T05:34:00.562Z,100679.50
2022-09-15T05:36:30.051Z,100680.44
2022-09-15T05:38:58.456Z,100683.13
2022-09-15T05:41:27.444Z,100687.63
2022-09-15T05:43:57.169Z,100688.50
2022-09-15T05:46:26.630Z,100693.84
2022-09-15T05:48:55.286Z,100689.47
2022-09-15T05:51:23.652Z,100698.38
2022-09-15T05:53:53.031Z,100698.38
2022-09-15T05:56:21.289Z,100702.88
2022-09-15T05:58:49.934Z,100715.31
2022-09-15T06:01:19.698Z,100716.28
2022-09-15T06:03:47.756Z,100718.13
2022-09-15T06:06:15.986Z,100711.78
2022-09-15T06:08:48.275Z,100718.00
2022-09-15T06:11:19.945Z,100715.31
2022-09-15T06:13:48.459Z,100721.56
2022-09-15T06:16:18.388Z,100732.31
2022-09-15T06:18:47.319Z,100729.63
2022-09-15T06:21:20.327Z,100736.78
2022-09-15T06:23:53.446Z,100726.94
2022-09-15T06:26:23.595Z,100735.94
2022-09-15T06:28:53.569Z,100734.09
2022-09-15T06:31:22.480Z,100734.09
2022-09-15T06:33:52.406Z,100733.25
2022-09-15T06:36:21.903Z,100727.03
2022-09-15T06:38:50.280Z,100727.16
2022-09-15T06:41:18.501Z,100738.59
2022-09-15T06:43:49.276Z,100736.91
2022-09-15T06:46:21.094Z,100737.75
2022-09-15T06:48:49.412Z,100738.59
2022-09-15T06:51:18.719Z,100738.59
2022-09-15T06:53:47.245Z,100747.50
2022-09-15T06:56:17.261Z,100747.50
2022-09-15T06:58:48.889Z,100749.34
2022-09-15T07:01:23.106Z,100740.44
2022-09-15T07:03:51.167Z,100747.63
2022-09-15T07:06:19.864Z,100752.03
2022-09-15T07:08:48.209Z,100756.53
2022-09-15T07:11:16.511Z,100755.56
2022-09-15T07:13:44.525Z,100764.50
2022-09-15T07:16:14.589Z,100765.34
2022-09-15T07:18:43.734Z,100763.59
2022-09-15T07:21:14.126Z,100767.19
2022-09-15T07:23:45.508Z,100773.28
2022-09-15T07:26:15.935Z,100767.91
2022-09-15T07:28:46.998Z,100769.63
2022-09-15T07:31:19.063Z,100780.34
2022-09-15T07:33:47.126Z,100784.88
2022-09-15T07:36:15.125Z,100785.72
2022-09-15T07:38:44.753Z,100784.78
2022-09-15T07:41:14.598Z,100791.94
2022-09-15T07:43:47.502Z,100789.16
2022-09-15T07:46:17.015Z,100794.41
2022-09-15T07:48:46.760Z,100793.47
2022-09-15T07:51:15.135Z,100800.63
2022-09-15T07:53:44.064Z,100806.00
2022-09-15T07:56:12.243Z,100802.38
2022-09-15T07:58:40.366Z,100805.91
2022-09-15T08:01:12.024Z,100801.41
2022-09-15T08:03:42.969Z,100793.34
2022-09-15T08:06:11.996Z,100806.66
2022-09-15T08:08:41.266Z,100803.56
2022-09-15T08:11:09.865Z,100809.78
2022-09-15T08:13:38.090Z,100816.97
2022-09-15T08:16:11.154Z,100821.50
2022-09-15T08:18:39.982Z,100827.81
2022-09-15T08:21:11.692Z,100818.03
2022-09-15T08:23:39.767Z,100822.56
2022-09-15T08:26:13.586Z,100827.19
2022-09-15T08:28:42.301Z,100838.84
2022-09-15T08:31:13.737Z,100838.00
2022-09-15T08:33:49.106Z,100838.97
2022-09-15T08:36:19.073Z,100846.06
2022-09-15T08:38:47.496Z,100845.31
2022-09-15T08:41:19.627Z,100848.00
2022-09-15T08:43:51.831Z,100854.22
2022-09-15T08:46:22.928Z,100849.72
2022-09-15T08:49:02.032Z,100854.22
2022-09-15T08:51:38.245Z,100858.63
2022-09-15T08:54:12.991Z,100867.50
2022-09-15T08:56:44.658Z,100862.16
2022-09-15T08:59:16.063Z,100864.84
2022-09-15T09:01:56.399Z,100866.66
2022-09-15T09:04:48.349Z,100866.66
2022-09-15T09:07:33.574Z,100863.00
2022-09-15T09:10:13.616Z,100867.63
2022-09-15T09:12:58.240Z,100870.19
2022-09-15T09:15:37.822Z,100865.81
2022-09-15T09:18:21.378Z,100865.81
2022-09-15T09:20:59.362Z,100872.03
2022-09-15T09:23:31.104Z,100869.34
2022-09-15T09:26:00.562Z,100871.06
2022-09-15T09:28:33.110Z,100871.91
2022-09-15T09:31:06.635Z,100876.41
2022-09-15T09:33:47.897Z,100869.22
2022-09-15T09:36:16.013Z,100873.66
2022-09-15T09:38:49.156Z,100870.13
2022-09-15T09:41:19.975Z,100870.13
2022-09-15T09:43:50.380Z,100869.22
2022-09-15T09:46:20.263Z,100870.19
2022-09-15T09:48:53.344Z,100866.53
2022-09-15T09:51:36.268Z,100874.59
2022-09-15T09:54:08.740Z,100874.59
2022-09-15T09:56:36.597Z,100874.59
2022-09-15T09:59:27.248Z,100876.34
2022-09-15T10:02:15.739Z,100873.66
2022-09-15T10:04:45.369Z,100871.91
2022-09-15T10:07:14.492Z,100867.44
2022-09-15T10:09:50.309Z,100881.69
2022-09-15T10:12:23.068Z,100872.69
2022-09-15T10:14:53.659Z,100870.00
2022-09-15T10:17:25.925Z,100869.03
2022-09-15T10:19:54.303Z,100870.72
2022-09-15T10:22:29.428Z,100870.72
2022-09-15T10:24:57.837Z,100868.06
2022-09-15T10:27:31.633Z,100862.81
2022-09-15T10:30:18.342Z,100866.34
2022-09-15T10:32:48.561Z,100857.44
2022-09-15T10:35:20.576Z,100852.19
2022-09-15T10:38:04.765Z,100866.47
2022-09-15T10:40:37.627Z,100864.75
2022-09-15T10:43:22.085Z,100872.81
2022-09-15T10:45:54.892Z,100880.72
2022-09-15T10:48:45.195Z,100888.00
2022-09-15T10:51:31.062Z,100892.53
2022-09-15T10:54:23.458Z,100888.00
2022-09-15T10:56:58.442Z,100883.53
2022-09-15T10:59:39.624Z,100871.16
2022-09-15T11:02:26.730Z,100867.50
2022-09-15T11:05:17.863Z,100871.91
2022-09-15T11:08:01.963Z,100865.59
2022-09-15T11:10:36.798Z,100862.06
2022-09-15T11:13:13.494Z,100867.44
2022-09-15T11:15:57.680Z,100869.22
2022-09-15T11:18:45.067Z,100872.03
2022-09-15T11:21:35.204Z,100872.88
2022-09-15T11:24:23.352Z,100871.91
2022-09-15T11:26:54.234Z,100870.19
2022-09-15T11:29:27.124Z,100875.56
2022-09-15T11:31:59.984Z,100866.53
2022-09-15T11:34:31.792Z,100870.19
2022-09-15T11:37:11.209Z,100866.66
2022-09-15T11:39:47.282Z,100870.19
2022-09-15T11:42:21.525Z,100874.59
2022-09-15T11:44:49.719Z,100874.59
2022-09-15T11:47:27.058Z,100874.59
2022-09-15T11:49:59.092Z,100882.66
2022-09-15T11:52:47.631Z,100869.22
2022-09-15T11:55:25.549Z,100868.28
2022-09-15T11:58:02.957Z,100860.25
2022-09-15T12:00:31.849Z,100867.31
2022-09-15T12:03:18.182Z,100859.25
2022-09-15T12:05:52.315Z,100858.28
2022-09-15T12:08:25.898Z,100851.94
2022-09-15T12:10:57.712Z,100849.25
2022-09-15T12:13:27.370Z,100847.47
2022-09-15T12:15:56.332Z,100837.59
2022-09-15T12:18:40.790Z,100835.75
2022-09-15T12:21:18.540Z,100840.16
2022-09-15T12:23:55.361Z,100841.00
2022-09-15T12:26:25.990Z,100832.88
2022-09-15T12:28:57.268Z,100840.06
2022-09-15T12:31:37.181Z,100831.03
2022-09-15T12:34:07.860Z,100841.66
2022-09-15T12:36:39.798Z,100832.75
2022-09-15T12:39:22.684Z,100832.75
2022-09-15T12:41:55.774Z,100838.97
2022-09-15T12:44:33.575Z,100838.97
2022-09-15T12:47:04.148Z,100841.66
2022-09-15T12:49:36.596Z,100841.66
2022-09-15T12:52:07.899Z,100844.34
2022-09-15T12:54:42.270Z,100842.63
2022-09-15T12:57:22.512Z,100841.78
2022-09-15T13:00:17.488Z,100848.97
2022-09-15T13:02:47.788Z,100852.50
2022-09-15T13:05:52.137Z,100845.44
2022-09-15T13:08:45.936Z,100846.28
2022-09-15T13:11:18.282Z,100844.47
2022-09-15T13:13:50.859Z,100837.38
2022-09-15T13:16:26.588Z,100831.13
2022-09-15T13:19:07.307Z,100835.66
2022-09-15T13:21:41.993Z,100837.38
2022-09-15T13:24:17.136Z,100833.81
2022-09-15T13:26:51.989Z,100832.03
2022-09-15T13:29:21.670Z,100831.13
2022-09-15T13:31:56.407Z,100828.34
2022-09-15T13:38:21.284Z,100833.72
2022-09-15T13:41:23.650Z,100845.31
2022-09-15T13:44:28.763Z,100853.38
2022-09-15T13:47:10.765Z,100850.81
2022-09-15T13:50:05.499Z,100849.91
2022-09-15T13:53:01.540Z,100851.66
2022-09-15T13:55:32.720Z,100852.59
2022-09-15T14:01:00.464Z,100864.31
2022-09-15T14:03:37.167Z,100863.44
2022-09-15T14:06:15.243Z,100863.44
2022-09-15T14:08:45.419Z,100853.69
2022-09-15T14:11:16.756Z,100862.59
2022-09-15T14:13:48.547Z,100866.13
2022-09-15T14:16:35.558Z,100867.00
2022-09-15T14:19:06.006Z,100863.44
2022-09-15T14:21:48.993Z,100848.41
2022-09-15T14:24:22.794Z,100848.41
2022-09-15T14:26:50.880Z,100856.38
2022-09-15T14:29:24.436Z,100859.06
2022-09-15T14:32:02.106Z,100855.53
2022-09-15T14:34:33.249Z,100861.75
2022-09-15T14:37:04.625Z,100856.38
2022-09-15T14:39:33.539Z,100849.25
2022-09-15T14:42:20.330Z,100854.63
2022-09-15T14:47:41.815Z,100862.69
2022-09-15T14:50:14.871Z,100860.00
2022-09-15T14:52:44.720Z,100860.88
2022-09-15T14:55:18.946Z,100868.94
2022-09-15T14:57:57.737Z,100863.66
2022-09-15T15:00:30.593Z,100861.81
2022-09-15T15:03:18.937Z,100861.94
2022-09-15T15:06:02.167Z,100878.78
2022-09-15T15:08:41.690Z,100867.31
2022-09-15T15:11:11.200Z,100875.38
2022-09-15T15:13:43.171Z,100873.66
2022-09-15T15:16:19.369Z,100876.22
2022-09-15T15:18:48.767Z,100879.03
2022-09-15T15:21:39.679Z,100875.47
2022-09-15T15:24:18.272Z,100887.06
2022-09-15T15:26:47.308Z,100880.84
2022-09-15T15:29:39.968Z,100879.09
2022-09-15T15:32:13.291Z,100869.22
2022-09-15T15:34:49.562Z,100876.22
2022-09-15T15:37:26.122Z,100885.97
2022-09-15T15:39:58.207Z,100868.81
2022-09-15T15:42:28.757Z,100873.97
2022-09-15T15:45:02.508Z,100878.38
2022-09-15T15:47:32.826Z,100876.47
2022-09-15T15:50:13.764Z,100870.13
2022-09-15T15:52:43.686Z,100882.56
2022-09-15T15:55:15.932Z,100886.09
2022-09-15T15:57:44.504Z,100881.72
2022-09-15T16:00:21.607Z,100879.88
2022-09-15T16:02:50.325Z,100885.25
2022-09-15T16:05:20.587Z,100881.59
2022-09-15T16:07:50.674Z,100878.06
2022-09-15T16:10:21.356Z,100883.41
2022-09-15T16:12:49.443Z,100879.75
2022-09-15T16:15:19.426Z,100880.75
2022-09-15T16:17:50.141Z,100880.84
2022-09-15T16:20:20.697Z,100880.00
2022-09-15T16:22:48.537Z,100882.78
2022-09-15T16:25:24.351Z,100882.78
2022-09-15T16:27:52.235Z,100880.22
2022-09-15T16:30:20.093Z,100881.06
2022-09-15T16:32:47.960Z,100879.34
2022-09-15T16:35:25.422Z,100895.44
2022-09-15T16:37:53.219Z,100888.25
2022-09-15T16:40:21.205Z,100890.94
2022-09-15T16:42:49.476Z,100890.09
2022-09-15T16:45:26.231Z,100889.22
2022-09-15T16:47:54.084Z,100897.38
2022-09-15T16:50:23.456Z,100901.88
2022-09-15T16:52:51.599Z,100900.06
2022-09-15T16:55:33.265Z,100905.53
2022-09-15T16:58:01.286Z,100905.53
2022-09-15T17:00:34.215Z,100905.53
2022-09-15T17:03:02.239Z,100901.88
2022-09-15T17:05:35.858Z,100902.72
2022-09-15T17:08:03.765Z,100904.69
2022-09-15T17:10:32.185Z,100903.81
2022-09-15T17:13:00.223Z,100912.81
2022-09-15T17:15:30.266Z,100916.47
2022-09-15T17:17:58.812Z,100915.63
2022-09-15T17:20:27.314Z,100912.06
2022-09-15T17:22:57.335Z,100910.38
2022-09-15T17:25:29.323Z,100914.84
2022-09-15T17:27:58.747Z,100912.16
2022-09-15T17:30:29.779Z,100911.31
2022-09-15T17:33:05.071Z,100914.97
2022-09-15T17:35:35.126Z,100918.63
2022-09-15T17:38:05.754Z,100918.63
2022-09-15T17:40:36.890Z,100915.94
2022-09-15T17:43:05.356Z,100911.53
2022-09-15T17:45:35.056Z,100917.75
2022-09-15T17:48:04.540Z,100924.06
2022-09-15T17:50:34.252Z,100921.38
2022-09-15T17:53:02.161Z,100916.91
2022-09-15T17:55:33.609Z,100919.78
2022-09-15T17:58:03.368Z,100932.13
2022-09-15T18:00:34.050Z,100923.31
2022-09-15T18:03:05.054Z,100931.38
2022-09-15T18:05:34.767Z,100926.88
2022-09-15T18:08:04.064Z,100927.84
2022-09-15T18:10:35.277Z,100928.69
2022-09-15T18:13:04.726Z,100928.69
2022-09-15T18:15:35.748Z,100930.53
2022-09-15T18:18:08.529Z,100924.19
2022-09-15T18:20:37.026Z,100937.47
2022-09-15T18:23:07.390Z,100933.94
2022-09-15T18:25:37.972Z,100937.47
2022-09-15T18:28:05.849Z,100937.47
2022-09-15T18:30:36.442Z,100941.78
2022-09-15T18:33:08.833Z,100948.13
2022-09-15T18:35:39.859Z,100952.41
2022-09-15T18:38:11.664Z,100964.13
2022-09-15T18:40:45.366Z,100952.53
2022-09-15T18:43:13.303Z,100959.72
2022-09-15T18:45:42.429Z,100962.28
2022-09-15T18:48:12.778Z,100965.09
2022-09-15T18:50:42.411Z,100974.84
2022-09-15T18:53:10.713Z,100966.78
2022-09-15T18:55:43.709Z,100966.91
2022-09-15T18:58:12.694Z,100969.47
2022-09-15T19:00:41.196Z,100973.13
2022-09-15T19:03:10.317Z,100977.66
2022-09-15T19:05:38.618Z,100985.59
2022-09-15T19:08:08.351Z,100987.53
2022-09-15T19:10:38.283Z,100994.06
2022-09-15T19:13:07.771Z,100991.56
2022-09-15T19:15:37.530Z,100990.72
2022-09-15T19:18:05.739Z,100994.13
2022-09-15T19:20:33.542Z,100995.00
2022-09-15T19:23:01.475Z,100996.75
2022-09-15T19:25:29.360Z,100990.50
2022-09-15T19:27:57.259Z,100999.44
2022-09-15T19:30:26.507Z,101006.50
2022-09-15T19:32:54.732Z,101003.81
2022-09-15T19:35:23.031Z,101004.88
2022-09-15T19:37:51.017Z,101010.16
2022-09-15T19:40:18.952Z,101012.84
2022-09-15T19:42:51.220Z,101011.00
2022-09-15T19:45:19.147Z,101012.84
2022-09-15T19:47:51.185Z,101008.34
2022-09-15T19:50:19.056Z,101003.03
2022-09-15T19:52:46.917Z,100999.50
2022-09-15T19:55:14.830Z,100997.69
2022-09-15T19:57:43.347Z,101005.72
2022-09-15T20:00:14.982Z,101000.34
2022-09-15T20:02:42.942Z,100994.13
2022-09-15T20:05:12.488Z,100994.25
2022-09-15T20:07:40.365Z,100995.97
2022-09-15T20:10:11.246Z,100994.25
2022-09-15T20:12:39.159Z,100988.03
2022-09-15T20:15:08.049Z,100983.53
2022-09-15T20:17:41.749Z,100969.25
2022-09-15T20:20:12.192Z,100971.06
2022-09-15T20:22:40.146Z,100974.69
2022-09-15T20:25:08.530Z,100974.69
2022-09-15T20:27:36.413Z,100973.84
2022-09-15T20:30:05.108Z,100984.56
2022-09-15T20:32:34.508Z,100986.41
2022-09-15T20:35:02.950Z,100983.72
2022-09-15T20:37:37.288Z,100993.47
2022-09-15T20:40:07.833Z,101003.47
2022-09-15T20:42:35.674Z,101003.34
2022-09-15T20:45:03.775Z,101007.75
2022-09-15T20:47:31.704Z,101005.97
2022-09-15T20:49:59.556Z,101014.00
2022-09-15T20:52:33.627Z,101014.88
2022-09-15T20:55:07.575Z,101013.13
2022-09-15T20:57:35.444Z,101015.72
2022-09-15T21:00:05.025Z,101013.13
2022-09-15T21:02:32.900Z,101004.22
2022-09-15T21:05:00.873Z,101001.44
2022-09-15T21:07:28.661Z,100996.94
2022-09-15T21:09:56.480Z,100995.22
2022-09-15T21:12:25.740Z,101002.31
2022-09-15T21:14:53.574Z,101011.31
2022-09-15T21:17:21.789Z,101011.31
2022-09-15T21:19:49.691Z,101013.13
2022-09-15T21:22:17.553Z,101011.31
2022-09-15T21:24:45.366Z,101015.72
2022-09-15T21:27:28.478Z,101007.66
2022-09-15T21:29:57.750Z,101016.56
2022-09-15T21:32:25.566Z,101012.91
2022-09-15T21:34:56.033Z,101026.34
2022-09-15T21:37:23.950Z,101027.19
2022-09-15T21:39:51.881Z,101021.81
2022-09-15T21:42:19.808Z,101027.31
2022-09-15T21:44:48.615Z,101037.06
2022-09-15T21:47:18.010Z,101028.06
2022-09-15T21:49:46.173Z,101031.69
2022-09-15T21:52:13.944Z,101029.88
2022-09-15T21:54:41.955Z,101039.75
2022-09-15T21:57:10.108Z,101037.06
2022-09-15T21:59:41.462Z,101037.06
2022-09-15T22:02:11.603Z,101030.84
2022-09-15T22:04:40.925Z,101029.03
2022-09-15T22:07:12.156Z,101033.63
2022-09-15T22:09:40.030Z,101031.81
2022-09-15T22:12:08.625Z,101045.97
2022-09-15T22:14:36.580Z,101032.66
2022-09-15T22:17:04.436Z,101036.31
2022-09-15T22:19:32.286Z,101047.06
2022-09-15T22:22:01.829Z,101042.53
2022-09-15T22:24:29.928Z,101048.78
2022-09-15T22:26:57.822Z,101044.38
2022-09-15T22:29:26.024Z,101044.38
2022-09-15T22:31:53.936Z,101038.16
2022-09-15T22:34:22.035Z,101038.16
2022-09-15T22:36:52.292Z,101037.19
2022-09-15T22:39:21.719Z,101030.97
2022-09-15T22:41:54.847Z,101030.19
2022-09-15T22:44:22.650Z,101035.53
2022-09-15T22:46:51.368Z,101036.41
2022-09-15T22:49:19.849Z,101036.41
2022-09-15T22:51:47.653Z,101033.72
2022-09-15T22:54:15.810Z,101027.63
2022-09-15T22:56:47.115Z,101033.06
2022-09-15T22:59:15.064Z,101025.91
2022-09-15T23:01:42.969Z,101034.03
2022-09-15T23:04:10.890Z,101029.53
2022-09-15T23:06:38.787Z,101030.50
2022-09-15T23:09:08.942Z,101028.78
2022-09-15T23:11:39.693Z,101025.13
2022-09-15T23:14:15.466Z,101020.72
2022-09-15T23:16:44.066Z,101018.91
2022-09-15T23:19:13.370Z,101019.88
2022-09-15T23:21:41.407Z,101013.72
2022-09-15T23:24:12.417Z,101006.53
2022-09-15T23:26:40.412Z,101006.53
2022-09-15T23:29:10.100Z,101001.16
2022-09-15T23:31:38.278Z,100999.47
2022-09-15T23:34:07.607Z,100997.63
2022-09-15T23:36:35.429Z,100998.59
2022-09-15T23:39:03.272Z,100997.75
2022-09-15T23:41:31.155Z,101005.78
2022-09-15T23:43:59.859Z,101002.25
2022-09-15T23:46:32.083Z,101004.94
2022-09-15T23:49:00.050Z,100995.16
2022-09-15T23:51:27.971Z,101005.88
2022-09-15T23:53:55.855Z,100998.69
2022-09-15T23:56:23.765Z,100998.69
2022-09-15T23:58:51.600Z,101005.00
