createdAt,value
2018-07-09T00:00:33.094Z,1016.61
2018-07-09T00:01:33.119Z,1016.60
2018-07-09T00:02:33.135Z,1016.60
2018-07-09T00:03:33.156Z,1016.61
2018-07-09T00:04:33.175Z,1016.65
2018-07-09T00:05:33.198Z,1016.66
2018-07-09T00:06:33.222Z,1016.66
2018-07-09T00:07:33.238Z,1016.66
2018-07-09T00:08:33.260Z,1016.66
2018-07-09T00:09:33.283Z,1016.67
2018-07-09T00:10:33.302Z,1016.72
2018-07-09T00:11:33.324Z,1016.68
2018-07-09T00:12:33.343Z,1016.72
2018-07-09T00:13:33.363Z,1016.66
2018-07-09T00:14:33.388Z,1016.64
2018-07-09T00:15:33.407Z,1016.64
2018-07-09T00:16:33.426Z,1016.65
2018-07-09T00:17:33.449Z,1016.70
2018-07-09T00:18:33.470Z,1016.72
2018-07-09T00:19:33.489Z,1016.74
2018-07-09T00:20:33.513Z,1016.74
2018-07-09T00:21:33.531Z,1016.77
2018-07-09T00:22:33.553Z,1016.71
2018-07-09T00:23:33.574Z,1016.71
2018-07-09T00:24:33.591Z,1016.74
2018-07-09T00:25:33.613Z,1016.73
2018-07-09T00:26:33.635Z,1016.76
2018-07-09T00:27:33.653Z,1016.72
2018-07-09T00:28:33.675Z,1016.73
2018-07-09T00:29:33.699Z,1016.72
2018-07-09T00:30:33.720Z,1016.74
2018-07-09T00:31:33.738Z,1016.74
2018-07-09T00:32:33.757Z,1016.72
2018-07-09T00:33:33.782Z,1016.75
2018-07-09T00:34:33.799Z,1016.76
2018-07-09T00:35:33.819Z,1016.76
2018-07-09T00:36:33.840Z,1016.81
2018-07-09T00:37:33.864Z,1016.79
2018-07-09T00:38:33.882Z,1016.80
2018-07-09T00:39:33.905Z,1016.76
2018-07-09T00:40:33.924Z,1016.75
2018-07-09T00:41:33.944Z,1016.74
2018-07-09T00:42:33.965Z,1016.78
2018-07-09T00:43:33.986Z,1016.77
2018-07-09T00:44:34.009Z,1016.81
2018-07-09T00:45:34.027Z,1016.76
2018-07-09T00:46:34.053Z,1016.83
2018-07-09T00:47:34.067Z,1016.81
2018-07-09T00:48:34.095Z,1016.82
2018-07-09T00:49:34.112Z,1016.80
2018-07-09T00:50:34.132Z,1016.81
2018-07-09T00:51:34.151Z,1016.75
2018-07-09T00:52:34.173Z,1016.74
2018-07-09T00:53:34.193Z,1016.77
2018-07-09T00:54:34.213Z,1016.75
2018-07-09T00:55:34.240Z,1016.74
2018-07-09T00:56:34.256Z,1016.72
2018-07-09T00:57:34.276Z,1016.68
2018-07-09T00:58:34.297Z,1016.66
2018-07-09T00:59:34.317Z,1016.65
2018-07-09T01:00:34.371Z,1016.62
2018-07-09T01:01:34.358Z,1016.64
2018-07-09T01:02:34.381Z,1016.62
2018-07-09T01:03:34.399Z,1016.56
2018-07-09T01:04:34.418Z,1016.57
2018-07-09T01:05:34.448Z,1016.51
2018-07-09T01:06:34.461Z,1016.52
2018-07-09T01:07:34.479Z,1016.53
2018-07-09T01:08:34.499Z,1016.54
2018-07-09T01:09:34.522Z,1016.52
2018-07-09T01:10:34.544Z,1016.52
2018-07-09T01:11:34.562Z,1016.52
2018-07-09T01:12:34.582Z,1016.54
2018-07-09T01:13:34.604Z,1016.53
2018-07-09T01:14:34.626Z,1016.58
2018-07-09T01:15:34.642Z,1016.59
2018-07-09T01:16:34.666Z,1016.57
2018-07-09T01:17:34.687Z,1016.57
2018-07-09T01:18:34.708Z,1016.58
2018-07-09T01:19:34.725Z,1016.61
2018-07-09T01:20:34.748Z,1016.63
2018-07-09T01:21:34.769Z,1016.63
2018-07-09T01:22:34.789Z,1016.67
2018-07-09T01:23:34.806Z,1016.66
2018-07-09T01:24:34.827Z,1016.68
2018-07-09T01:25:34.847Z,1016.67
2018-07-09T01:26:34.868Z,1016.67
2018-07-09T01:27:34.887Z,1016.62
2018-07-09T01:28:34.908Z,1016.61
2018-07-09T01:29:34.930Z,1016.61
2018-07-09T01:30:34.952Z,1016.58
2018-07-09T01:31:34.973Z,1016.59
2018-07-09T01:32:34.991Z,1016.56
2018-07-09T01:33:35.011Z,1016.53
2018-07-09T01:34:35.035Z,1016.52
2018-07-09T01:35:35.054Z,1016.50
2018-07-09T01:36:35.083Z,1016.50
2018-07-09T01:37:35.095Z,1016.50
2018-07-09T01:38:35.114Z,1016.49
2018-07-09T01:39:35.135Z,1016.54
2018-07-09T01:40:35.157Z,1016.54
2018-07-09T01:41:35.177Z,1016.54
2018-07-09T01:42:35.197Z,1016.54
2018-07-09T01:43:35.216Z,1016.58
2018-07-09T01:44:35.241Z,1016.57
2018-07-09T01:45:35.255Z,1016.58
2018-07-09T01:46:35.276Z,1016.66
2018-07-09T01:47:35.302Z,1016.65
2018-07-09T01:48:35.316Z,1016.63
2018-07-09T01:49:35.339Z,1016.61
2018-07-09T01:50:35.357Z,1016.64
2018-07-09T01:51:35.381Z,1016.66
2018-07-09T01:52:35.401Z,1016.69
2018-07-09T01:53:35.422Z,1016.70
2018-07-09T01:54:35.446Z,1016.71
2018-07-09T01:55:35.460Z,1016.67
2018-07-09T01:56:35.482Z,1016.64
2018-07-09T01:57:35.502Z,1016.68
2018-07-09T01:58:35.522Z,1016.66
2018-07-09T01:59:35.543Z,1016.71
2018-07-09T02:00:35.562Z,1016.69
2018-07-09T02:01:35.582Z,1016.73
2018-07-09T02:02:35.605Z,1016.74
2018-07-09T02:03:35.622Z,1016.73
2018-07-09T02:04:35.642Z,1016.76
2018-07-09T02:05:35.665Z,1016.69
2018-07-09T02:06:35.683Z,1016.66
2018-07-09T02:07:35.707Z,1016.60
2018-07-09T02:08:35.724Z,1016.62
2018-07-09T02:09:35.744Z,1016.61
2018-07-09T02:10:35.768Z,1016.64
2018-07-09T02:11:35.787Z,1016.63
2018-07-09T02:12:35.806Z,1016.63
2018-07-09T02:13:35.827Z,1016.60
2018-07-09T02:14:35.847Z,1016.64
2018-07-09T02:15:35.865Z,1016.64
2018-07-09T02:16:35.884Z,1016.64
2018-07-09T02:17:35.907Z,1016.66
2018-07-09T02:18:35.929Z,1016.67
2018-07-09T02:19:35.944Z,1016.67
2018-07-09T02:20:36.020Z,1016.62
2018-07-09T02:21:35.986Z,1016.59
2018-07-09T02:22:36.007Z,1016.62
2018-07-09T02:23:36.029Z,1016.58
2018-07-09T02:24:36.047Z,1016.63
2018-07-09T02:25:36.066Z,1016.60
2018-07-09T02:26:36.087Z,1016.64
2018-07-09T02:27:36.108Z,1016.61
2018-07-09T02:28:36.130Z,1016.56
2018-07-09T02:29:36.152Z,1016.57
2018-07-09T02:30:36.168Z,1016.57
2018-07-09T02:31:36.190Z,1016.60
2018-07-09T02:32:36.211Z,1016.61
2018-07-09T02:33:36.228Z,1016.62
2018-07-09T02:34:36.252Z,1016.61
2018-07-09T02:35:36.273Z,1016.66
2018-07-09T02:36:36.292Z,1016.66
2018-07-09T02:37:36.311Z,1016.64
2018-07-09T02:38:36.330Z,1016.66
2018-07-09T02:39:36.349Z,1016.59
2018-07-09T02:40:36.373Z,1016.60
2018-07-09T02:41:36.392Z,1016.64
2018-07-09T02:42:36.410Z,1016.66
2018-07-09T02:43:36.430Z,1016.65
2018-07-09T02:44:36.453Z,1016.65
2018-07-09T02:45:36.470Z,1016.65
2018-07-09T02:46:36.494Z,1016.67
2018-07-09T02:47:36.512Z,1016.74
2018-07-09T02:48:36.530Z,1016.74
2018-07-09T02:49:36.554Z,1016.71
2018-07-09T02:50:36.571Z,1016.71
2018-07-09T02:51:36.592Z,1016.69
2018-07-09T02:52:36.614Z,1016.67
2018-07-09T02:53:36.635Z,1016.68
2018-07-09T02:54:36.656Z,1016.67
2018-07-09T02:55:36.672Z,1016.71
2018-07-09T02:56:36.696Z,1016.70
2018-07-09T02:57:36.711Z,1016.68
2018-07-09T02:58:36.733Z,1016.72
2018-07-09T02:59:36.754Z,1016.69
2018-07-09T03:00:36.775Z,1016.69
2018-07-09T03:01:36.800Z,1016.71
2018-07-09T03:02:36.821Z,1016.72
2018-07-09T03:03:36.831Z,1016.72
2018-07-09T03:04:36.852Z,1016.70
2018-07-09T03:05:36.875Z,1016.78
2018-07-09T03:06:36.894Z,1016.76
2018-07-09T03:07:36.912Z,1016.83
2018-07-09T03:08:36.934Z,1016.79
2018-07-09T03:09:36.953Z,1016.78
2018-07-09T03:10:36.974Z,1016.75
2018-07-09T03:11:36.993Z,1016.81
2018-07-09T03:12:37.022Z,1016.82
2018-07-09T03:13:37.036Z,1016.87
2018-07-09T03:14:37.057Z,1016.89
2018-07-09T03:15:37.076Z,1016.89
2018-07-09T03:16:37.096Z,1016.91
2018-07-09T03:17:37.113Z,1016.94
2018-07-09T03:18:37.135Z,1016.95
2018-07-09T03:19:37.156Z,1016.95
2018-07-09T03:20:37.176Z,1016.98
2018-07-09T03:21:37.194Z,1017.06
2018-07-09T03:22:37.218Z,1017.01
2018-07-09T03:23:37.232Z,1017.09
2018-07-09T03:24:37.256Z,1017.05
2018-07-09T03:25:37.275Z,1017.06
2018-07-09T03:26:37.297Z,1017.03
2018-07-09T03:27:37.316Z,1017.04
2018-07-09T03:28:37.335Z,1017.07
2018-07-09T03:29:37.403Z,1017.06
2018-07-09T03:30:37.376Z,1017.06
2018-07-09T03:31:37.394Z,1017.06
2018-07-09T03:32:37.414Z,1017.09
2018-07-09T03:33:37.434Z,1017.04
2018-07-09T03:34:37.456Z,1017.07
2018-07-09T03:35:37.472Z,1017.04
2018-07-09T03:36:37.493Z,1017.06
2018-07-09T03:37:37.516Z,1017.06
2018-07-09T03:38:37.538Z,1017.05
2018-07-09T03:39:37.552Z,1017.07
2018-07-09T03:40:37.572Z,1017.05
2018-07-09T03:41:37.592Z,1017.08
2018-07-09T03:42:37.616Z,1017.03
2018-07-09T03:43:37.634Z,1017.08
2018-07-09T03:44:37.652Z,1017.04
2018-07-09T03:45:37.676Z,1017.07
2018-07-09T03:46:37.699Z,1017.05
2018-07-09T03:47:37.714Z,1017.03
2018-07-09T03:48:37.733Z,1017.02
2018-07-09T03:49:37.752Z,1016.92
2018-07-09T03:50:37.775Z,1016.99
2018-07-09T03:51:37.794Z,1016.98
2018-07-09T03:52:37.813Z,1017.07
2018-07-09T03:53:37.835Z,1017.11
2018-07-09T03:54:37.856Z,1017.04
2018-07-09T03:55:37.874Z,1017.01
2018-07-09T03:56:37.892Z,1016.98
2018-07-09T03:57:37.915Z,1017.00
2018-07-09T03:58:37.934Z,1017.02
2018-07-09T03:59:37.955Z,1016.97
2018-07-09T04:00:37.973Z,1017.03
2018-07-09T04:01:37.993Z,1017.00
2018-07-09T04:02:38.018Z,1017.03
2018-07-09T04:03:38.032Z,1017.02
2018-07-09T04:04:38.054Z,1017.02
2018-07-09T04:05:38.072Z,1017.00
2018-07-09T04:06:38.092Z,1016.99
2018-07-09T04:07:38.112Z,1016.98
2018-07-09T04:08:38.131Z,1016.99
2018-07-09T04:09:38.153Z,1016.98
2018-07-09T04:10:38.173Z,1016.98
2018-07-09T04:11:38.194Z,1017.00
2018-07-09T04:12:38.214Z,1017.06
2018-07-09T04:13:38.232Z,1017.07
2018-07-09T04:14:38.260Z,1017.07
2018-07-09T04:15:38.273Z,1017.10
2018-07-09T04:16:38.294Z,1017.07
2018-07-09T04:17:38.313Z,1017.04
2018-07-09T04:18:38.333Z,1017.04
2018-07-09T04:19:38.353Z,1017.08
2018-07-09T04:20:38.374Z,1017.04
2018-07-09T04:21:38.392Z,1017.08
2018-07-09T04:22:38.411Z,1017.10
2018-07-09T04:23:38.434Z,1017.09
2018-07-09T04:24:38.454Z,1017.10
2018-07-09T04:25:38.474Z,1017.08
2018-07-09T04:26:38.492Z,1017.05
2018-07-09T04:27:38.512Z,1017.06
2018-07-09T04:28:38.533Z,1017.08
2018-07-09T04:29:38.553Z,1017.10
2018-07-09T04:30:38.574Z,1017.05
2018-07-09T04:31:38.599Z,1017.08
2018-07-09T04:32:38.614Z,1017.09
2018-07-09T04:33:38.635Z,1017.10
2018-07-09T04:34:38.654Z,1017.09
2018-07-09T04:35:38.673Z,1017.10
2018-07-09T04:36:38.693Z,1017.11
2018-07-09T04:37:38.747Z,1017.14
2018-07-09T04:38:38.735Z,1017.12
2018-07-09T04:39:38.753Z,1017.09
2018-07-09T04:40:38.771Z,1017.08
2018-07-09T04:41:38.796Z,1017.11
2018-07-09T04:42:38.812Z,1017.06
2018-07-09T04:43:38.831Z,1017.04
2018-07-09T04:44:38.855Z,1017.05
2018-07-09T04:45:38.873Z,1017.06
2018-07-09T04:46:38.892Z,1017.06
2018-07-09T04:47:38.913Z,1017.06
2018-07-09T04:48:38.933Z,1017.06
2018-07-09T04:49:38.954Z,1017.08
2018-07-09T04:50:38.973Z,1017.08
2018-07-09T04:51:38.992Z,1017.12
2018-07-09T04:52:39.013Z,1017.12
2018-07-09T04:53:39.037Z,1017.11
2018-07-09T04:54:39.053Z,1017.14
2018-07-09T04:55:39.074Z,1017.12
2018-07-09T04:56:39.096Z,1017.13
2018-07-09T04:57:39.117Z,1017.16
2018-07-09T04:58:39.135Z,1017.14
2018-07-09T04:59:39.157Z,1017.17
2018-07-09T05:00:39.177Z,1017.13
2018-07-09T05:01:39.194Z,1017.15
2018-07-09T05:02:39.216Z,1017.14
2018-07-09T05:03:39.234Z,1017.08
2018-07-09T05:04:39.258Z,1017.12
2018-07-09T05:05:39.341Z,1017.09
2018-07-09T05:06:39.300Z,1017.08
2018-07-09T05:07:39.316Z,1017.08
2018-07-09T05:08:39.340Z,1017.07
2018-07-09T05:09:39.359Z,1017.09
2018-07-09T05:10:39.379Z,1017.07
2018-07-09T05:11:39.402Z,1017.04
2018-07-09T05:12:39.654Z,1017.04
2018-07-09T05:13:39.444Z,1017.02
2018-07-09T05:14:39.464Z,1016.99
2018-07-09T05:15:39.482Z,1016.95
2018-07-09T05:16:39.574Z,1016.94
2018-07-09T05:17:39.525Z,1016.93
2018-07-09T05:18:39.553Z,1016.94
2018-07-09T05:19:39.566Z,1016.98
2018-07-09T05:20:39.641Z,1016.94
2018-07-09T05:21:39.607Z,1016.95
2018-07-09T05:22:39.631Z,1017.01
2018-07-09T05:23:39.654Z,1016.99
2018-07-09T05:24:39.670Z,1016.98
2018-07-09T05:25:39.693Z,1016.94
2018-07-09T05:26:39.713Z,1016.99
2018-07-09T05:27:39.733Z,1016.98
2018-07-09T05:28:39.755Z,1017.04
2018-07-09T05:29:39.779Z,1017.01
2018-07-09T05:30:39.797Z,1017.08
2018-07-09T05:31:39.821Z,1017.13
2018-07-09T05:32:39.842Z,1017.19
2018-07-09T05:33:39.861Z,1017.18
2018-07-09T05:34:39.886Z,1017.13
2018-07-09T05:35:39.906Z,1017.09
2018-07-09T05:36:39.925Z,1017.07
2018-07-09T05:37:39.947Z,1017.06
2018-07-09T05:38:39.970Z,1017.05
2018-07-09T05:39:39.988Z,1017.02
2018-07-09T05:40:40.015Z,1016.99
2018-07-09T05:41:40.033Z,1016.98
2018-07-09T05:42:40.055Z,1016.99
2018-07-09T05:43:40.076Z,1016.94
2018-07-09T05:44:40.101Z,1016.92
2018-07-09T05:45:40.121Z,1016.93
2018-07-09T05:46:40.142Z,1016.97
2018-07-09T05:47:40.163Z,1017.01
2018-07-09T05:48:40.185Z,1017.01
2018-07-09T05:49:40.207Z,1016.96
2018-07-09T05:50:40.237Z,1016.90
2018-07-09T05:51:40.252Z,1016.93
2018-07-09T05:52:40.275Z,1016.95
2018-07-09T05:53:40.296Z,1016.99
2018-07-09T05:54:40.320Z,1016.98
2018-07-09T05:55:40.339Z,1017.01
2018-07-09T05:56:40.364Z,1017.02
2018-07-09T05:57:40.384Z,1017.09
2018-07-09T05:58:40.410Z,1017.07
2018-07-09T05:59:40.432Z,1017.06
2018-07-09T06:00:40.452Z,1017.04
2018-07-09T06:01:40.474Z,1017.06
2018-07-09T06:02:40.500Z,1017.08
2018-07-09T06:03:40.518Z,1017.05
2018-07-09T06:04:40.546Z,1017.04
2018-07-09T06:05:40.564Z,1017.10
2018-07-09T06:06:40.589Z,1017.12
2018-07-09T06:07:40.608Z,1017.07
2018-07-09T06:08:40.632Z,1017.08
2018-07-09T06:09:40.655Z,1017.07
2018-07-09T06:10:40.677Z,1017.01
2018-07-09T06:11:40.700Z,1017.03
2018-07-09T06:12:40.726Z,1017.07
2018-07-09T06:13:40.794Z,1017.05
2018-07-09T06:14:40.769Z,1017.05
2018-07-09T06:15:40.793Z,1017.13
2018-07-09T06:16:40.818Z,1017.15
2018-07-09T06:17:40.838Z,1017.09
2018-07-09T06:18:40.864Z,1017.08
2018-07-09T06:19:40.892Z,1017.05
2018-07-09T06:20:40.907Z,1017.18
2018-07-09T06:21:40.934Z,1017.15
2018-07-09T06:22:40.955Z,1017.11
2018-07-09T06:23:40.977Z,1017.08
2018-07-09T06:24:41.003Z,1017.04
2018-07-09T06:25:41.024Z,1017.08
2018-07-09T06:26:41.048Z,1017.13
2018-07-09T06:27:41.070Z,1017.16
2018-07-09T06:28:41.091Z,1017.11
2018-07-09T06:29:41.119Z,1017.10
2018-07-09T06:30:41.142Z,1017.06
2018-07-09T06:31:41.163Z,1016.98
2018-07-09T06:32:41.184Z,1017.02
2018-07-09T06:33:41.209Z,1016.96
2018-07-09T06:34:41.230Z,1016.99
2018-07-09T06:35:41.254Z,1016.98
2018-07-09T06:36:41.276Z,1016.99
2018-07-09T06:37:41.301Z,1016.96
2018-07-09T06:38:41.327Z,1016.93
2018-07-09T06:39:41.347Z,1016.97
2018-07-09T06:40:41.368Z,1017.00
2018-07-09T06:41:41.393Z,1016.96
2018-07-09T06:42:41.413Z,1016.93
2018-07-09T06:43:41.435Z,1016.93
2018-07-09T06:44:41.522Z,1016.94
2018-07-09T06:45:41.485Z,1016.95
2018-07-09T06:46:41.506Z,1017.02
2018-07-09T06:47:41.528Z,1016.97
2018-07-09T06:48:41.550Z,1016.99
2018-07-09T06:49:41.572Z,1017.01
2018-07-09T06:50:41.600Z,1017.05
2018-07-09T06:51:41.621Z,1017.11
2018-07-09T06:52:41.637Z,1017.11
2018-07-09T06:53:41.673Z,1017.12
2018-07-09T06:54:41.683Z,1017.18
2018-07-09T06:55:41.704Z,1017.18
2018-07-09T06:56:41.727Z,1017.17
2018-07-09T06:57:41.749Z,1017.12
2018-07-09T06:58:41.773Z,1017.10
2018-07-09T06:59:41.795Z,1017.21
2018-07-09T07:00:41.820Z,1017.19
2018-07-09T07:01:41.841Z,1017.24
2018-07-09T07:02:41.867Z,1017.24
2018-07-09T07:03:41.887Z,1017.25
2018-07-09T07:04:41.908Z,1017.26
2018-07-09T07:05:41.929Z,1017.31
2018-07-09T07:06:41.954Z,1017.32
2018-07-09T07:07:41.975Z,1017.25
2018-07-09T07:08:42.042Z,1017.18
2018-07-09T07:09:42.020Z,1017.21
2018-07-09T07:10:42.045Z,1017.15
2018-07-09T07:11:42.069Z,1017.12
2018-07-09T07:12:42.090Z,1017.12
2018-07-09T07:13:42.111Z,1017.13
2018-07-09T07:14:42.134Z,1017.09
2018-07-09T07:15:42.159Z,1017.07
2018-07-09T07:16:42.183Z,1017.09
2018-07-09T07:17:42.205Z,1017.09
2018-07-09T07:18:42.229Z,1017.08
2018-07-09T07:19:42.254Z,1017.02
2018-07-09T07:20:42.271Z,1017.03
2018-07-09T07:21:42.294Z,1017.03
2018-07-09T07:22:42.320Z,1017.28
2018-07-09T07:23:42.343Z,1017.17
2018-07-09T07:24:42.364Z,1017.10
2018-07-09T07:25:42.389Z,1017.15
2018-07-09T07:26:42.414Z,1017.14
2018-07-09T07:27:42.434Z,1017.76
2018-07-09T07:28:42.459Z,1017.50
2018-07-09T07:29:42.481Z,1017.74
2018-07-09T07:30:42.506Z,1017.08
2018-07-09T07:31:42.526Z,1016.87
2018-07-09T07:32:42.594Z,1017.24
2018-07-09T07:33:42.578Z,1017.06
2018-07-09T07:34:42.608Z,1016.97
2018-07-09T07:35:42.625Z,1016.85
2018-07-09T07:36:42.649Z,1016.83
2018-07-09T07:37:42.673Z,1016.80
2018-07-09T07:38:42.699Z,1016.73
2018-07-09T07:39:42.718Z,1016.71
2018-07-09T07:40:42.747Z,1016.67
2018-07-09T07:41:42.768Z,1016.75
2018-07-09T07:42:42.795Z,1016.73
2018-07-09T07:43:42.820Z,1016.76
2018-07-09T07:44:42.844Z,1016.80
2018-07-09T07:45:42.869Z,1016.71
2018-07-09T07:46:42.892Z,1016.70
2018-07-09T07:47:42.916Z,1016.66
2018-07-09T07:48:42.948Z,1016.62
2018-07-09T07:49:42.966Z,1016.66
2018-07-09T07:50:42.991Z,1016.63
2018-07-09T07:51:43.013Z,1016.65
2018-07-09T07:52:43.039Z,1016.64
2018-07-09T07:53:43.063Z,1016.67
2018-07-09T07:54:43.088Z,1016.68
2018-07-09T07:55:43.114Z,1016.74
2018-07-09T07:56:43.134Z,1016.75
2018-07-09T07:57:43.158Z,1016.63
2018-07-09T07:58:43.185Z,1016.62
2018-07-09T07:59:43.213Z,1016.60
2018-07-09T08:00:43.232Z,1016.62
2018-07-09T08:01:43.257Z,1016.57
2018-07-09T08:02:43.280Z,1016.60
2018-07-09T08:03:43.306Z,1016.61
2018-07-09T08:04:43.328Z,1016.58
2018-07-09T08:05:43.354Z,1016.66
2018-07-09T08:06:43.377Z,1016.65
2018-07-09T08:07:43.404Z,1016.67
2018-07-09T08:08:43.425Z,1016.61
2018-07-09T08:09:43.557Z,1016.59
2018-07-09T08:10:43.475Z,1016.59
2018-07-09T08:11:48.561Z,1016.56
2018-07-09T08:13:26.875Z,1016.52
2018-07-09T08:13:43.570Z,1016.58
2018-07-09T08:14:43.582Z,1016.57
2018-07-09T08:15:43.596Z,1016.58
2018-07-09T08:16:43.619Z,1016.63
2018-07-09T08:17:43.641Z,1016.73
2018-07-09T08:18:43.669Z,1016.78
2018-07-09T08:19:43.692Z,1016.86
2018-07-09T08:20:43.716Z,1016.79
2018-07-09T08:21:43.801Z,1016.81
2018-07-09T08:22:43.762Z,1016.85
2018-07-09T08:23:43.785Z,1016.94
2018-07-09T08:24:43.814Z,1016.85
2018-07-09T08:25:43.930Z,1016.88
2018-07-09T08:26:43.862Z,1016.91
2018-07-09T08:27:43.883Z,1016.92
2018-07-09T08:28:43.908Z,1016.92
2018-07-09T08:29:43.940Z,1017.07
2018-07-09T08:30:43.962Z,1017.25
2018-07-09T08:31:44.016Z,1017.25
2018-07-09T08:32:44.006Z,1017.33
2018-07-09T08:33:44.031Z,1017.17
2018-07-09T08:34:44.054Z,1017.00
2018-07-09T08:35:44.084Z,1017.01
2018-07-09T08:36:44.106Z,1016.93
2018-07-09T08:37:44.128Z,1016.94
2018-07-09T08:38:44.155Z,1016.92
2018-07-09T08:39:44.180Z,1016.85
2018-07-09T08:40:44.210Z,1016.86
2018-07-09T08:41:44.283Z,1016.85
2018-07-09T08:42:44.264Z,1016.81
2018-07-09T08:43:44.287Z,1016.77
2018-07-09T08:44:44.317Z,1016.81
2018-07-09T08:45:44.345Z,1016.73
2018-07-09T08:46:44.369Z,1016.70
2018-07-09T08:47:44.398Z,1016.79
2018-07-09T08:48:44.422Z,1016.87
2018-07-09T08:49:44.454Z,1016.84
2018-07-09T08:50:44.481Z,1016.78
2018-07-09T08:51:44.512Z,1016.63
2018-07-09T08:52:44.544Z,1016.85
2018-07-09T08:53:44.563Z,1016.86
2018-07-09T08:54:44.596Z,1016.91
2018-07-09T08:55:44.622Z,1016.90
2018-07-09T08:56:44.649Z,1016.84
2018-07-09T08:57:44.677Z,1016.88
2018-07-09T08:58:44.707Z,1016.99
2018-07-09T08:59:44.738Z,1016.90
2018-07-09T09:00:44.766Z,1016.88
2018-07-09T09:01:44.796Z,1016.96
2018-07-09T09:02:44.843Z,1016.89
2018-07-09T09:03:44.858Z,1016.85
2018-07-09T09:04:44.880Z,1016.97
2018-07-09T09:05:44.909Z,1016.96
2018-07-09T09:06:44.941Z,1016.95
2018-07-09T09:07:44.969Z,1016.97
2018-07-09T09:08:45.001Z,1016.75
2018-07-09T09:09:45.037Z,1017.05
2018-07-09T09:10:45.063Z,1016.85
2018-07-09T09:11:45.091Z,1016.65
2018-07-09T09:12:45.135Z,1016.83
2018-07-09T09:13:45.152Z,1017.04
2018-07-09T09:14:45.178Z,1016.95
2018-07-09T09:15:45.209Z,1017.03
2018-07-09T09:16:45.240Z,1016.88
2018-07-09T09:17:45.274Z,1016.67
2018-07-09T09:18:45.302Z,1016.49
2018-07-09T09:19:45.332Z,1016.39
2018-07-09T09:20:45.363Z,1016.29
2018-07-09T09:21:45.393Z,1016.32
2018-07-09T09:22:45.424Z,1016.33
2018-07-09T09:23:45.452Z,1016.27
2018-07-09T09:24:45.478Z,1016.36
2018-07-09T09:25:45.508Z,1016.27
2018-07-09T09:26:45.539Z,1016.31
2018-07-09T09:27:45.567Z,1016.25
2018-07-09T09:28:45.598Z,1016.21
2018-07-09T09:29:45.625Z,1016.26
2018-07-09T09:30:45.656Z,1016.28
2018-07-09T09:31:45.684Z,1016.26
2018-07-09T09:32:45.720Z,1016.33
2018-07-09T09:33:45.738Z,1016.25
2018-07-09T09:34:45.766Z,1016.28
2018-07-09T09:35:45.795Z,1016.29
2018-07-09T09:36:45.821Z,1016.29
2018-07-09T09:37:45.850Z,1016.29
2018-07-09T09:38:45.880Z,1016.45
2018-07-09T09:39:45.906Z,1016.41
2018-07-09T09:40:45.930Z,1016.40
2018-07-09T09:41:45.957Z,1016.36
2018-07-09T09:42:45.990Z,1016.31
2018-07-09T09:43:46.016Z,1016.34
2018-07-09T09:44:46.040Z,1016.28
2018-07-09T09:45:46.071Z,1016.37
2018-07-09T09:46:46.094Z,1016.31
2018-07-09T09:47:46.119Z,1016.36
2018-07-09T09:48:46.147Z,1016.27
2018-07-09T09:49:46.171Z,1016.22
2018-07-09T09:50:46.196Z,1016.17
2018-07-09T09:51:46.225Z,1016.24
2018-07-09T09:52:46.251Z,1016.29
2018-07-09T09:53:46.275Z,1016.25
2018-07-09T09:54:46.301Z,1016.23
2018-07-09T09:55:46.329Z,1016.31
2018-07-09T09:56:46.355Z,1016.21
2018-07-09T09:57:46.379Z,1016.20
2018-07-09T09:58:46.409Z,1016.23
2018-07-09T09:59:46.431Z,1016.23
2018-07-09T10:00:46.459Z,1016.23
2018-07-09T10:01:46.483Z,1016.21
2018-07-09T10:02:46.508Z,1016.26
2018-07-09T10:03:46.536Z,1016.34
2018-07-09T10:04:46.560Z,1016.33
2018-07-09T10:05:46.588Z,1016.28
2018-07-09T10:06:46.611Z,1016.23
2018-07-09T10:07:46.639Z,1016.21
2018-07-09T10:08:46.664Z,1016.21
2018-07-09T10:09:46.686Z,1016.18
2018-07-09T10:10:46.715Z,1016.14
2018-07-09T10:11:46.739Z,1016.17
2018-07-09T10:12:46.862Z,1016.19
2018-07-09T10:13:46.787Z,1016.23
2018-07-09T10:14:46.812Z,1016.33
2018-07-09T10:15:46.838Z,1016.33
2018-07-09T10:16:46.868Z,1016.31
2018-07-09T10:17:46.891Z,1016.43
2018-07-09T10:18:46.916Z,1016.45
2018-07-09T10:19:46.942Z,1016.40
2018-07-09T10:20:46.963Z,1016.40
2018-07-09T10:21:47.194Z,1016.41
2018-07-09T10:22:47.068Z,1016.41
2018-07-09T10:23:47.041Z,1016.37
2018-07-09T10:24:47.064Z,1016.32
2018-07-09T10:25:47.088Z,1016.35
2018-07-09T10:26:47.117Z,1016.35
2018-07-09T10:27:48.581Z,1016.33
2018-07-09T10:28:47.163Z,1016.30
2018-07-09T10:29:47.189Z,1016.31
2018-07-09T10:30:47.215Z,1016.34
2018-07-09T10:31:47.241Z,1016.22
2018-07-09T10:32:47.268Z,1016.18
2018-07-09T10:33:47.290Z,1016.17
2018-07-09T10:34:47.318Z,1016.18
2018-07-09T10:35:47.344Z,1016.12
2018-07-09T10:36:47.368Z,1016.18
2018-07-09T10:37:47.394Z,1016.09
2018-07-09T10:38:47.417Z,1016.10
2018-07-09T10:39:47.444Z,1016.12
2018-07-09T10:40:47.471Z,1016.10
2018-07-09T10:41:47.492Z,1016.03
2018-07-09T10:42:47.520Z,1016.04
2018-07-09T10:43:47.542Z,1016.04
2018-07-09T10:44:47.568Z,1015.97
2018-07-09T10:45:47.593Z,1016.03
2018-07-09T10:46:47.620Z,1016.04
2018-07-09T10:47:47.646Z,1016.02
2018-07-09T10:48:47.670Z,1015.98
2018-07-09T10:49:47.693Z,1016.03
2018-07-09T10:50:47.721Z,1016.14
2018-07-09T10:51:47.746Z,1016.17
2018-07-09T10:52:47.770Z,1016.11
2018-07-09T10:53:47.796Z,1016.09
2018-07-09T10:54:47.819Z,1016.05
2018-07-09T10:55:47.844Z,1016.06
2018-07-09T10:56:47.869Z,1016.03
2018-07-09T10:57:47.893Z,1016.03
2018-07-09T10:58:47.918Z,1015.99
2018-07-09T10:59:47.940Z,1016.00
2018-07-09T11:00:48.022Z,1015.97
2018-07-09T11:01:47.990Z,1015.98
2018-07-09T11:02:48.018Z,1015.96
2018-07-09T11:03:48.042Z,1015.95
2018-07-09T11:04:48.067Z,1016.06
2018-07-09T11:05:48.093Z,1016.04
2018-07-09T11:06:48.116Z,1016.11
2018-07-09T11:07:48.137Z,1016.02
2018-07-09T11:08:48.165Z,1015.98
2018-07-09T11:09:48.191Z,1015.95
2018-07-09T11:10:48.214Z,1015.98
2018-07-09T11:11:48.239Z,1015.95
2018-07-09T11:12:48.264Z,1015.95
2018-07-09T11:13:48.287Z,1015.86
2018-07-09T11:14:48.309Z,1015.92
2018-07-09T11:15:48.336Z,1015.92
2018-07-09T11:16:48.358Z,1015.89
2018-07-09T11:17:48.382Z,1015.88
2018-07-09T11:18:48.409Z,1015.86
2018-07-09T11:19:48.433Z,1015.84
2018-07-09T11:20:48.458Z,1015.84
2018-07-09T11:21:48.480Z,1015.88
2018-07-09T11:22:48.505Z,1015.86
2018-07-09T11:23:48.532Z,1015.88
2018-07-09T11:24:48.555Z,1015.92
2018-07-09T11:25:48.579Z,1015.86
2018-07-09T11:26:48.603Z,1015.84
2018-07-09T11:27:48.627Z,1015.92
2018-07-09T11:28:48.648Z,1015.90
2018-07-09T11:29:48.676Z,1015.91
2018-07-09T11:30:48.697Z,1015.97
2018-07-09T11:31:48.723Z,1016.00
2018-07-09T11:32:48.745Z,1015.98
2018-07-09T11:33:48.775Z,1015.92
2018-07-09T11:34:48.792Z,1015.94
2018-07-09T11:35:48.820Z,1015.93
2018-07-09T11:36:48.841Z,1015.94
2018-07-09T11:37:48.865Z,1015.98
2018-07-09T11:38:48.891Z,1015.93
2018-07-09T11:39:48.915Z,1015.90
2018-07-09T11:40:48.938Z,1015.96
2018-07-09T11:41:48.968Z,1015.95
2018-07-09T11:42:48.983Z,1015.96
2018-07-09T11:43:49.007Z,1015.95
2018-07-09T11:44:49.048Z,1015.94
2018-07-09T11:45:49.058Z,1015.98
2018-07-09T11:46:49.082Z,1015.97
2018-07-09T11:47:49.105Z,1015.95
2018-07-09T11:48:49.129Z,1015.93
2018-07-09T11:49:49.156Z,1015.93
2018-07-09T11:50:49.177Z,1015.96
2018-07-09T11:51:49.196Z,1015.97
2018-07-09T11:52:49.224Z,1015.93
2018-07-09T11:53:49.247Z,1015.88
2018-07-09T11:54:49.271Z,1015.88
2018-07-09T11:55:49.294Z,1015.91
2018-07-09T11:56:49.320Z,1015.91
2018-07-09T11:57:49.340Z,1015.93
2018-07-09T11:58:49.393Z,1015.86
2018-07-09T11:59:49.391Z,1015.94
2018-07-09T12:00:49.415Z,1015.97
2018-07-09T12:01:49.449Z,1015.92
2018-07-09T12:02:49.461Z,1015.82
2018-07-09T12:03:49.483Z,1015.80
2018-07-09T12:04:49.576Z,1015.82
2018-07-09T12:05:49.535Z,1015.74