createdAt,value
2019-01-14T00:00:40.005Z,98822.73
2019-01-14T00:03:09.071Z,98854.53
2019-01-14T00:05:37.687Z,98860.97
2019-01-14T00:08:06.649Z,98845.53
2019-01-14T00:10:35.640Z,98870.48
2019-01-14T00:13:04.344Z,98882.95
2019-01-14T00:15:33.525Z,98882.13
2019-01-14T00:18:02.528Z,98891.20
2019-01-14T00:20:31.232Z,98885.63
2019-01-14T00:23:00.097Z,98900.23
2019-01-14T00:25:29.090Z,98894.67
2019-01-14T00:27:57.809Z,98910.55
2019-01-14T00:30:26.431Z,98932.02
2019-01-14T00:32:55.033Z,98938.45
2019-01-14T00:35:23.743Z,98947.06
2019-01-14T00:37:52.343Z,98963.83
2019-01-14T00:40:21.617Z,98966.84
2019-01-14T00:42:50.339Z,98982.72
2019-01-14T00:45:19.038Z,98975.86
2019-01-14T00:47:47.882Z,98987.87
2019-01-14T00:50:16.972Z,98997.33
2019-01-14T00:52:45.651Z,98998.64
2019-01-14T00:55:14.663Z,99008.92
2019-01-14T00:57:43.655Z,98999.48
2019-01-14T01:00:18.789Z,99013.64
2019-01-14T01:02:48.085Z,99032.95
2019-01-14T01:05:16.687Z,99025.66
2019-01-14T01:07:45.874Z,99032.11
2019-01-14T01:10:15.786Z,99035.55
2019-01-14T01:12:44.933Z,99048.00
2019-01-14T01:15:15.618Z,99059.58
2019-01-14T01:17:45.001Z,99069.44
2019-01-14T01:20:16.873Z,99080.59
2019-01-14T01:22:45.819Z,99078.44
2019-01-14T01:25:14.587Z,99088.73
2019-01-14T01:27:43.338Z,99104.63
2019-01-14T01:30:15.113Z,99118.34
2019-01-14T01:32:44.106Z,99106.78
2019-01-14T01:35:13.674Z,99124.80
2019-01-14T01:37:42.381Z,99120.92
2019-01-14T01:40:14.465Z,99119.19
2019-01-14T01:42:43.665Z,99135.95
2019-01-14T01:45:12.567Z,99135.09
2019-01-14T01:47:41.553Z,99142.80
2019-01-14T01:50:11.945Z,99156.53
2019-01-14T01:52:40.568Z,99151.80
2019-01-14T01:55:09.554Z,99171.97
2019-01-14T01:57:38.235Z,99162.95
2019-01-14T02:00:10.117Z,99211.44
2019-01-14T02:02:38.723Z,99180.97
2019-01-14T02:05:08.234Z,99206.31
2019-01-14T02:07:36.832Z,99187.42
2019-01-14T02:10:07.610Z,99198.14
2019-01-14T02:12:36.513Z,99209.72
2019-01-14T02:15:06.015Z,99209.73
2019-01-14T02:17:34.900Z,99208.00
2019-01-14T02:20:03.967Z,99224.73
2019-01-14T02:22:32.891Z,99248.76
2019-01-14T02:25:01.499Z,99244.90
2019-01-14T02:27:30.123Z,99254.73
2019-01-14T02:29:58.743Z,99257.31
2019-01-14T02:32:27.633Z,99257.32
2019-01-14T02:34:56.527Z,99287.77
2019-01-14T02:37:25.136Z,99277.91
2019-01-14T02:39:54.104Z,99270.16
2019-01-14T02:42:22.815Z,99276.98
2019-01-14T02:44:51.775Z,99314.23
2019-01-14T02:47:20.391Z,99298.84
2019-01-14T02:49:49.017Z,99295.84
2019-01-14T02:52:17.945Z,99296.69
2019-01-14T02:54:46.834Z,99280.80
2019-01-14T02:57:16.139Z,99300.55
2019-01-14T02:59:45.030Z,99306.98
2019-01-14T03:02:13.918Z,99309.52
2019-01-14T03:04:42.914Z,99322.80
2019-01-14T03:07:12.725Z,99336.52
2019-01-14T03:09:41.408Z,99319.80
2019-01-14T03:12:10.043Z,99276.50
2019-01-14T03:14:38.666Z,99337.80
2019-01-14T03:17:07.333Z,99330.03
2019-01-14T03:19:36.571Z,99342.44
2019-01-14T03:22:05.562Z,99345.45
2019-01-14T03:24:34.864Z,99358.68
2019-01-14T03:27:03.487Z,99366.88
2019-01-14T03:29:32.095Z,99365.16
2019-01-14T03:32:01.129Z,99359.16
2019-01-14T03:34:30.122Z,99357.45
2019-01-14T03:37:05.278Z,99387.89
2019-01-14T03:39:29.644Z,99348.03
2019-01-14T03:41:58.840Z,99373.32
2019-01-14T03:44:28.059Z,99395.25
2019-01-14T03:46:56.662Z,99384.53
2019-01-14T03:49:25.520Z,99389.66
2019-01-14T03:51:54.423Z,99397.81
2019-01-14T03:54:23.090Z,99390.52
2019-01-14T03:56:51.697Z,99395.23
2019-01-14T03:59:20.682Z,99396.04
2019-01-14T04:01:49.680Z,99390.47
2019-01-14T04:04:18.565Z,99414.09
2019-01-14T04:06:47.446Z,99427.76
2019-01-14T04:09:16.311Z,99419.59
2019-01-14T04:11:45.546Z,99417.94
2019-01-14T04:14:14.461Z,99435.95
2019-01-14T04:16:43.060Z,99432.95
2019-01-14T04:19:12.015Z,99444.89
2019-01-14T04:21:40.658Z,99452.23
2019-01-14T04:24:09.553Z,99437.17
2019-01-14T04:26:38.483Z,99449.58
2019-01-14T04:29:07.119Z,99454.23
2019-01-14T04:31:36.072Z,99468.33
2019-01-14T04:34:05.060Z,99438.72
2019-01-14T04:36:33.759Z,99485.80
2019-01-14T04:39:04.682Z,99449.72
2019-01-14T04:41:33.283Z,99465.14
2019-01-14T04:44:01.905Z,99470.23
2019-01-14T04:46:30.498Z,99459.47
2019-01-14T04:48:59.421Z,99482.13
2019-01-14T04:51:28.828Z,99477.78
2019-01-14T04:53:57.719Z,99487.20
2019-01-14T04:56:26.603Z,99484.17
2019-01-14T04:58:55.496Z,99466.22
2019-01-14T05:01:24.219Z,99456.00
2019-01-14T05:03:52.835Z,99492.83
2019-01-14T05:06:22.988Z,99480.34
2019-01-14T05:08:51.833Z,99487.18
2019-01-14T05:11:20.771Z,99494.45
2019-01-14T05:13:49.380Z,99503.33
2019-01-14T05:16:18.065Z,99498.11
2019-01-14T05:18:46.664Z,99505.34
2019-01-14T05:21:15.619Z,99501.05
2019-01-14T05:23:44.506Z,99513.94
2019-01-14T05:26:13.148Z,99512.59
2019-01-14T05:28:41.810Z,99521.16
2019-01-14T05:31:10.672Z,99519.95
2019-01-14T05:33:39.668Z,99528.50
2019-01-14T05:36:08.283Z,99534.09
2019-01-14T05:38:36.882Z,99525.95
2019-01-14T05:41:06.236Z,99512.70
2019-01-14T05:43:36.338Z,99540.48
2019-01-14T05:46:05.208Z,99548.97
2019-01-14T05:48:34.148Z,99554.98
2019-01-14T05:51:03.137Z,99563.53
2019-01-14T05:53:31.727Z,99563.12
2019-01-14T05:56:00.927Z,99566.49
2019-01-14T05:58:29.817Z,99598.52
2019-01-14T06:00:58.708Z,99578.44
2019-01-14T06:03:27.432Z,99588.20
2019-01-14T06:05:56.701Z,99586.55
2019-01-14T06:08:25.640Z,99587.73
2019-01-14T06:10:54.580Z,99591.97
2019-01-14T06:13:23.228Z,99586.80
2019-01-14T06:15:51.959Z,99604.77
2019-01-14T06:18:20.555Z,99603.98
2019-01-14T06:20:49.833Z,99597.97
2019-01-14T06:23:18.521Z,99609.05
2019-01-14T06:25:47.410Z,99610.70
2019-01-14T06:28:16.300Z,99622.66
2019-01-14T06:30:44.927Z,99620.44
2019-01-14T06:33:13.881Z,99622.08
2019-01-14T06:35:42.511Z,99634.01
2019-01-14T06:38:11.559Z,99629.30
2019-01-14T06:40:40.181Z,99640.42
2019-01-14T06:43:09.441Z,99643.37
2019-01-14T06:45:38.437Z,99645.09
2019-01-14T06:48:07.140Z,99664.52
2019-01-14T06:50:35.811Z,99646.14
2019-01-14T06:53:04.900Z,99645.59
2019-01-14T06:55:33.515Z,99623.77
2019-01-14T06:58:02.205Z,99668.27
2019-01-14T07:00:30.943Z,99664.80
2019-01-14T07:02:59.958Z,99678.92
2019-01-14T07:05:28.643Z,99696.04
2019-01-14T07:07:59.784Z,99698.56
2019-01-14T07:10:30.093Z,99674.61
2019-01-14T07:12:58.878Z,99678.50
2019-01-14T07:15:27.586Z,99689.52
2019-01-14T07:17:56.215Z,99711.33
2019-01-14T07:20:24.878Z,99720.64
2019-01-14T07:22:53.762Z,99719.73
2019-01-14T07:25:22.481Z,99718.84
2019-01-14T07:27:51.439Z,99718.84
2019-01-14T07:30:21.456Z,99722.27
2019-01-14T07:32:50.188Z,99731.23
2019-01-14T07:35:19.047Z,99746.23
2019-01-14T07:37:48.140Z,99732.52
2019-01-14T07:40:17.424Z,99740.23
2019-01-14T07:42:46.050Z,99749.68
2019-01-14T07:45:16.036Z,99738.55
2019-01-14T07:47:44.919Z,99753.06
2019-01-14T07:50:14.770Z,99741.98
2019-01-14T07:52:43.824Z,99764.61
2019-01-14T07:55:12.533Z,99718.45
2019-01-14T07:57:41.206Z,99745.03
2019-01-14T08:00:22.258Z,99732.19
2019-01-14T08:02:51.082Z,99736.47
2019-01-14T08:05:19.957Z,99736.91
2019-01-14T08:07:48.662Z,99758.88
2019-01-14T08:10:18.252Z,99750.31
2019-01-14T08:12:47.243Z,99758.88
2019-01-14T08:15:17.980Z,99753.55
2019-01-14T08:17:46.670Z,99770.51
2019-01-14T08:20:15.355Z,99762.94
2019-01-14T08:22:44.054Z,99764.44
2019-01-14T08:25:13.399Z,99781.26
2019-01-14T08:27:42.843Z,99773.09
2019-01-14T08:30:19.623Z,99782.33
2019-01-14T08:32:48.715Z,99787.31
2019-01-14T08:35:17.930Z,99777.08
2019-01-14T08:37:46.659Z,99789.40
2019-01-14T08:40:16.371Z,99777.22
2019-01-14T08:42:45.734Z,99793.71
2019-01-14T08:45:14.811Z,99805.24
2019-01-14T08:47:43.602Z,99794.44
2019-01-14T08:50:14.673Z,99809.65
2019-01-14T08:52:43.738Z,99797.52
2019-01-14T08:55:12.505Z,99787.72
2019-01-14T08:57:41.174Z,99804.55
2019-01-14T09:00:13.531Z,99812.05
2019-01-14T09:02:42.139Z,99810.95
2019-01-14T09:05:11.263Z,99824.05
2019-01-14T09:07:40.154Z,99800.02
2019-01-14T09:10:12.323Z,99814.45
2019-01-14T09:12:41.625Z,99831.02
2019-01-14T09:15:11.695Z,99824.41
2019-01-14T09:17:40.581Z,99820.23
2019-01-14T09:20:12.909Z,99819.58
2019-01-14T09:22:41.660Z,99839.56
2019-01-14T09:25:10.263Z,99843.47
2019-01-14T09:27:38.890Z,99856.83
2019-01-14T09:30:12.309Z,99848.60
2019-01-14T09:32:41.250Z,99866.34
2019-01-14T09:35:09.945Z,99866.90
2019-01-14T09:37:38.550Z,99820.25
2019-01-14T09:40:09.691Z,99864.33
2019-01-14T09:42:38.563Z,99864.02
2019-01-14T09:45:07.217Z,99866.73
2019-01-14T09:47:36.144Z,99851.77
2019-01-14T09:50:07.398Z,99860.90
2019-01-14T09:52:36.586Z,99875.34
2019-01-14T09:55:06.994Z,99877.14
2019-01-14T09:57:35.616Z,99875.71
2019-01-14T10:00:06.696Z,99879.41
2019-01-14T10:02:35.618Z,99884.63
2019-01-14T10:05:05.178Z,99895.63
2019-01-14T10:07:34.134Z,99902.30
2019-01-14T10:10:03.142Z,99908.83
2019-01-14T10:12:32.099Z,99893.01
2019-01-14T10:15:00.988Z,99906.36
2019-01-14T10:17:30.820Z,99924.34
2019-01-14T10:19:59.710Z,99899.66
2019-01-14T10:22:28.604Z,99904.64
2019-01-14T10:24:57.905Z,99877.55
2019-01-14T10:27:26.517Z,99902.13
2019-01-14T10:29:55.112Z,99888.55
2019-01-14T10:32:23.966Z,99902.41
2019-01-14T10:34:52.852Z,99899.63
2019-01-14T10:37:22.854Z,99901.73
2019-01-14T10:39:52.173Z,99904.05
2019-01-14T10:42:20.793Z,99903.11
2019-01-14T10:44:49.467Z,99920.75
2019-01-14T10:47:18.440Z,99933.06
2019-01-14T10:49:47.079Z,99918.63
2019-01-14T10:52:15.659Z,99928.12
2019-01-14T10:54:44.264Z,99937.35
2019-01-14T10:57:12.875Z,99930.32
2019-01-14T10:59:41.767Z,99946.68
2019-01-14T11:02:10.463Z,99940.00
2019-01-14T11:04:39.438Z,99971.26
2019-01-14T11:07:08.341Z,99942.48
2019-01-14T11:09:36.973Z,99956.69
2019-01-14T11:12:05.889Z,99958.52
2019-01-14T11:14:34.572Z,99972.73
2019-01-14T11:17:03.199Z,99958.80
2019-01-14T11:19:31.813Z,99967.98
2019-01-14T11:22:00.764Z,99980.43
2019-01-14T11:24:49.833Z,99982.34
2019-01-14T11:27:19.546Z,99995.05
2019-01-14T11:29:54.858Z,99982.45
2019-01-14T11:32:24.107Z,100002.05
2019-01-14T11:34:53.081Z,100006.79
2019-01-14T11:37:22.045Z,100012.50
2019-01-14T11:39:50.658Z,100007.40
2019-01-14T11:42:19.620Z,100040.14
2019-01-14T11:44:48.215Z,100036.16
2019-01-14T11:47:17.121Z,100031.95
2019-01-14T11:49:46.013Z,100037.68
2019-01-14T11:52:14.606Z,100046.41
2019-01-14T11:54:43.306Z,100035.82
2019-01-14T11:57:11.981Z,100038.94
2019-01-14T11:59:40.947Z,100028.83
2019-01-14T12:02:09.637Z,100072.47
2019-01-14T12:04:38.549Z,100049.33
2019-01-14T12:07:07.168Z,100055.75
2019-01-14T12:09:36.428Z,100016.25
2019-01-14T12:12:05.238Z,100048.94
2019-01-14T12:14:33.845Z,100067.14
2019-01-14T12:17:02.454Z,100068.91
2019-01-14T12:19:31.507Z,100066.36
2019-01-14T12:22:00.474Z,100074.25
2019-01-14T12:24:29.466Z,100082.53
2019-01-14T12:26:58.071Z,100077.91
2019-01-14T12:29:26.762Z,100077.50
2019-01-14T12:31:55.360Z,100085.29
2019-01-14T12:34:24.316Z,100077.66
2019-01-14T12:36:52.938Z,100091.25
2019-01-14T12:39:21.900Z,100094.27
2019-01-14T12:41:51.156Z,100112.98
2019-01-14T12:44:20.047Z,100099.88
2019-01-14T12:46:48.666Z,100113.27
2019-01-14T12:49:17.560Z,100116.97
2019-01-14T12:51:46.207Z,100131.81
2019-01-14T12:54:15.141Z,100125.56
2019-01-14T12:56:44.375Z,100112.81
2019-01-14T12:59:13.331Z,100130.62
2019-01-14T13:01:42.012Z,100131.41
2019-01-14T13:04:11.220Z,100132.92
2019-01-14T13:06:39.887Z,100145.33
2019-01-14T13:09:10.138Z,100143.33
2019-01-14T13:11:39.028Z,100157.31
2019-01-14T13:14:08.022Z,100150.13
2019-01-14T13:16:36.975Z,100158.87
2019-01-14T13:19:05.657Z,100152.52
2019-01-14T13:21:34.299Z,100161.84
2019-01-14T13:24:03.289Z,100160.88
2019-01-14T13:26:32.262Z,100166.97
2019-01-14T13:29:01.164Z,100151.94
2019-01-14T13:31:30.061Z,100187.61
2019-01-14T13:33:58.698Z,100187.83
2019-01-14T13:36:27.309Z,100179.48
2019-01-14T13:38:55.928Z,100186.08
2019-01-14T13:41:25.106Z,100179.93
2019-01-14T13:43:53.699Z,100193.50
2019-01-14T13:46:26.313Z,100198.17
2019-01-14T13:48:53.421Z,100202.51
2019-01-14T13:51:22.307Z,100212.98
2019-01-14T13:53:50.915Z,100218.59
2019-01-14T13:56:19.542Z,100220.66
2019-01-14T13:58:48.777Z,100217.09
2019-01-14T14:01:17.384Z,100228.44
2019-01-14T14:03:46.276Z,100228.25
2019-01-14T14:06:15.556Z,100230.37
2019-01-14T14:08:44.447Z,100233.36
2019-01-14T14:11:13.154Z,100237.72
2019-01-14T14:13:42.124Z,100231.27
2019-01-14T14:16:10.743Z,100237.00
2019-01-14T14:18:39.355Z,100246.33
2019-01-14T14:21:07.959Z,100245.02
2019-01-14T14:23:36.583Z,100251.26
2019-01-14T14:26:05.288Z,100271.56
2019-01-14T14:28:34.243Z,100254.67
2019-01-14T14:31:03.232Z,100289.33
2019-01-14T14:33:31.835Z,100277.59
2019-01-14T14:36:00.712Z,100291.76
2019-01-14T14:38:29.705Z,100286.04
2019-01-14T14:40:58.569Z,100290.76
2019-01-14T14:43:27.484Z,100298.06
2019-01-14T14:45:56.123Z,100310.20
2019-01-14T14:48:24.771Z,100301.91
2019-01-14T14:50:53.723Z,100322.13
2019-01-14T14:53:22.638Z,100321.68
2019-01-14T14:55:51.544Z,100330.12
2019-01-14T14:58:20.831Z,100324.56
2019-01-14T15:00:49.540Z,100326.92
2019-01-14T15:03:18.151Z,100333.72
2019-01-14T15:05:46.847Z,100334.59
2019-01-14T15:08:16.089Z,100343.50
2019-01-14T15:10:45.087Z,100325.91
2019-01-14T15:13:13.987Z,100336.56
2019-01-14T15:15:42.865Z,100346.14
2019-01-14T15:18:11.760Z,100345.24
2019-01-14T15:20:40.381Z,100364.50
2019-01-14T15:23:08.982Z,100354.53
2019-01-14T15:25:37.921Z,100343.92
2019-01-14T15:28:06.912Z,100350.27
2019-01-14T15:30:35.914Z,100356.35
2019-01-14T15:33:05.010Z,100361.44
2019-01-14T15:35:33.701Z,100368.69
2019-01-14T15:38:02.586Z,100374.23
2019-01-14T15:40:31.486Z,100379.45
2019-01-14T15:43:00.181Z,100373.86
2019-01-14T15:45:28.893Z,100382.16
2019-01-14T15:47:57.963Z,100387.15
2019-01-14T15:50:27.439Z,100386.95
2019-01-14T15:52:56.344Z,100391.33
2019-01-14T15:55:26.691Z,100393.72
2019-01-14T15:57:55.774Z,100389.37
2019-01-14T16:00:24.899Z,100384.66
2019-01-14T16:02:53.901Z,100381.12
2019-01-14T16:05:22.581Z,100399.94
2019-01-14T16:07:51.518Z,100407.08
2019-01-14T16:10:22.164Z,100397.37
2019-01-14T16:12:50.789Z,100387.21
2019-01-14T16:15:19.741Z,100406.47
2019-01-14T16:17:48.717Z,100390.95
2019-01-14T16:20:19.571Z,100397.33
2019-01-14T16:22:48.346Z,100405.85
2019-01-14T16:25:16.969Z,100422.06
2019-01-14T16:27:45.629Z,100422.06
2019-01-14T16:30:17.001Z,100411.38
2019-01-14T16:32:45.593Z,100415.59
2019-01-14T16:35:14.383Z,100427.53
2019-01-14T16:37:43.024Z,100411.33
2019-01-14T16:40:17.913Z,100404.84
2019-01-14T16:42:42.668Z,100421.34
2019-01-14T16:45:17.802Z,100418.35
2019-01-14T16:47:46.513Z,100421.48
2019-01-14T16:50:15.975Z,100414.53
2019-01-14T16:52:44.994Z,100404.75
2019-01-14T16:55:16.341Z,100394.71
2019-01-14T16:57:44.965Z,100413.63
2019-01-14T17:00:16.668Z,100405.85
2019-01-14T17:02:45.675Z,100419.15
2019-01-14T17:05:14.927Z,100405.89
2019-01-14T17:07:43.970Z,100407.55
2019-01-14T17:10:13.912Z,100413.69
2019-01-14T17:12:42.883Z,100410.42
2019-01-14T17:15:12.278Z,100439.40
2019-01-14T17:17:40.955Z,100418.55
2019-01-14T17:20:13.529Z,100452.91
2019-01-14T17:22:42.738Z,100440.83
2019-01-14T17:25:11.413Z,100448.95
2019-01-14T17:27:40.426Z,100450.54
2019-01-14T17:30:10.828Z,100443.59
2019-01-14T17:32:39.929Z,100443.81
2019-01-14T17:35:08.942Z,100442.38
2019-01-14T17:37:37.678Z,100462.09
2019-01-14T17:40:09.221Z,100445.86
2019-01-14T17:42:38.172Z,100452.95
2019-01-14T17:45:08.282Z,100453.45
2019-01-14T17:47:37.069Z,100435.96
2019-01-14T17:50:08.282Z,100469.27
2019-01-14T17:52:37.223Z,100483.44
2019-01-14T17:55:06.640Z,100491.29
2019-01-14T17:57:35.329Z,100469.53
2019-01-14T18:00:05.253Z,100464.66
2019-01-14T18:02:34.217Z,100477.42
2019-01-14T18:05:03.313Z,100471.95
2019-01-14T18:07:32.322Z,100509.48
2019-01-14T18:10:01.244Z,100483.09
2019-01-14T18:12:29.864Z,100495.86
2019-01-14T18:14:58.652Z,100495.82
2019-01-14T18:17:27.570Z,100495.66
2019-01-14T18:19:56.561Z,100487.77
2019-01-14T18:22:25.160Z,100496.93
2019-01-14T18:24:54.457Z,100512.82
2019-01-14T18:27:23.089Z,100489.47
2019-01-14T18:29:51.706Z,100495.66
2019-01-14T18:32:20.612Z,100508.42
2019-01-14T18:34:49.607Z,100514.50
2019-01-14T18:37:18.492Z,100524.94
2019-01-14T18:39:47.692Z,100529.13
2019-01-14T18:42:16.580Z,100521.62
2019-01-14T18:44:45.199Z,100520.71
2019-01-14T18:47:14.164Z,100503.41
2019-01-14T18:49:43.050Z,100538.66
2019-01-14T18:52:12.045Z,100541.08
2019-01-14T18:54:40.687Z,100553.22
2019-01-14T18:57:09.634Z,100550.35
2019-01-14T18:59:38.625Z,100546.50
2019-01-14T19:02:07.288Z,100568.67
2019-01-14T19:04:35.898Z,100566.42
2019-01-14T19:07:05.041Z,100558.45
2019-01-14T19:09:34.302Z,100558.91
2019-01-14T19:12:02.988Z,100577.92
2019-01-14T19:14:31.601Z,100577.58
2019-01-14T19:17:00.337Z,100576.03
2019-01-14T19:19:29.236Z,100584.43
2019-01-14T19:21:58.126Z,100594.75
2019-01-14T19:24:27.019Z,100602.42
2019-01-14T19:26:55.923Z,100595.16
2019-01-14T19:29:24.804Z,100603.74
2019-01-14T19:31:53.814Z,100628.47
2019-01-14T19:34:23.196Z,100613.39
2019-01-14T19:36:51.783Z,100609.98
2019-01-14T19:39:20.510Z,100617.20
2019-01-14T19:41:49.122Z,100642.16
2019-01-14T19:44:17.724Z,100653.62
2019-01-14T19:46:46.628Z,100624.23
2019-01-14T19:49:15.261Z,100631.72
2019-01-14T19:51:44.363Z,100641.58
2019-01-14T19:54:13.306Z,100646.30
2019-01-14T19:56:42.032Z,100639.95
2019-01-14T19:59:10.985Z,100649.21
2019-01-14T20:01:39.734Z,100646.19
2019-01-14T20:04:08.768Z,100617.84
2019-01-14T20:06:37.661Z,100651.41
2019-01-14T20:09:07.595Z,100665.88
2019-01-14T20:11:36.601Z,100644.91
2019-01-14T20:14:05.289Z,100651.03
2019-01-14T20:16:34.247Z,100657.83
2019-01-14T20:19:02.873Z,100652.20
2019-01-14T20:21:31.808Z,100660.24
2019-01-14T20:24:01.469Z,100657.18
2019-01-14T20:26:30.328Z,100661.28
2019-01-14T20:28:59.099Z,100669.33
2019-01-14T20:31:28.106Z,100664.69
2019-01-14T20:33:57.101Z,100679.52
2019-01-14T20:36:26.230Z,100674.00
2019-01-14T20:38:55.192Z,100684.16
2019-01-14T20:41:24.139Z,100683.00
2019-01-14T20:43:53.002Z,100687.72
2019-01-14T20:46:21.636Z,100695.19
2019-01-14T20:48:50.246Z,100699.08
2019-01-14T20:51:19.135Z,100698.66
2019-01-14T20:53:48.553Z,100688.05
2019-01-14T20:56:17.669Z,100691.73
2019-01-14T20:58:46.453Z,100696.51
2019-01-14T21:01:15.083Z,100687.52
2019-01-14T21:03:44.105Z,100691.94
2019-01-14T21:06:13.098Z,100690.23
2019-01-14T21:08:41.991Z,100701.98
2019-01-14T21:11:10.943Z,100695.30
2019-01-14T21:13:39.876Z,100679.88
2019-01-14T21:16:08.969Z,100699.77
2019-01-14T21:18:37.965Z,100693.19
2019-01-14T21:21:06.650Z,100687.25
2019-01-14T21:23:35.338Z,100705.66
2019-01-14T21:26:04.536Z,100699.20
2019-01-14T21:28:33.163Z,100696.66
2019-01-14T21:31:01.788Z,100697.38
2019-01-14T21:33:30.722Z,100695.30
2019-01-14T21:35:59.345Z,100687.84
2019-01-14T21:38:28.584Z,100701.98
2019-01-14T21:40:57.205Z,100697.95
2019-01-14T21:43:26.157Z,100686.34
2019-01-14T21:45:55.482Z,100669.67
2019-01-14T21:48:24.354Z,100707.03
2019-01-14T21:50:52.975Z,100702.27
2019-01-14T21:53:21.604Z,100712.92
2019-01-14T21:55:50.745Z,100708.27
2019-01-14T21:58:19.344Z,100712.09
2019-01-14T22:00:47.987Z,100717.39
2019-01-14T22:03:17.289Z,100713.41
2019-01-14T22:05:46.308Z,100709.14
2019-01-14T22:08:15.091Z,100714.69
2019-01-14T22:10:44.078Z,100716.19
2019-01-14T22:13:12.684Z,100717.17
2019-01-14T22:15:41.634Z,100716.88
2019-01-14T22:18:10.626Z,100713.85
2019-01-14T22:20:39.309Z,100725.47
2019-01-14T22:23:08.304Z,100668.17
2019-01-14T22:25:36.980Z,100721.55
2019-01-14T22:28:05.737Z,100720.75
2019-01-14T22:30:35.161Z,100710.47
2019-01-14T22:33:03.975Z,100708.42
2019-01-14T22:35:32.676Z,100699.34
2019-01-14T22:38:01.711Z,100698.55
2019-01-14T22:40:30.849Z,100720.95
2019-01-14T22:42:59.499Z,100707.33
2019-01-14T22:45:28.170Z,100715.34
2019-01-14T22:47:57.111Z,100711.56
2019-01-14T22:50:25.725Z,100697.80
2019-01-14T22:52:54.422Z,100713.64
2019-01-14T22:55:23.030Z,100711.03
2019-01-14T22:57:51.646Z,100718.33
2019-01-14T23:01:14.067Z,100721.28
2019-01-14T23:03:45.148Z,100704.98
2019-01-14T23:06:14.444Z,100725.90
2019-01-14T23:08:43.637Z,100728.05
2019-01-14T23:11:12.541Z,100724.53
2019-01-14T23:13:41.426Z,100733.08
2019-01-14T23:16:10.141Z,100740.38
2019-01-14T23:18:38.742Z,100739.47
2019-01-14T23:21:07.361Z,100740.67
2019-01-14T23:23:36.008Z,100727.89
2019-01-14T23:26:04.681Z,100724.53
2019-01-14T23:28:33.292Z,100738.34
2019-01-14T23:31:02.272Z,100726.35
2019-01-14T23:33:30.853Z,100736.45
2019-01-14T23:35:59.492Z,100744.97
2019-01-14T23:38:28.400Z,100743.72
2019-01-14T23:40:57.385Z,100725.83
2019-01-14T23:43:26.276Z,100723.59
2019-01-14T23:45:55.000Z,100727.79
2019-01-14T23:48:23.858Z,100723.89
2019-01-14T23:50:52.465Z,100741.86
2019-01-14T23:53:21.090Z,100713.91
2019-01-14T23:55:50.018Z,100729.76
2019-01-14T23:58:19.322Z,100704.14
