createdAt,value
2017-04-30T00:00:54.147Z,0
2017-04-30T00:01:54.170Z,0
2017-04-30T00:02:54.822Z,0
2017-04-30T00:03:54.246Z,0
2017-04-30T00:04:54.313Z,0
2017-04-30T00:05:54.609Z,0
2017-04-30T00:06:54.342Z,0
2017-04-30T00:07:54.682Z,0
2017-04-30T00:08:54.721Z,0
2017-04-30T00:09:55.044Z,0
2017-04-30T00:10:54.469Z,0
2017-04-30T00:11:54.810Z,0
2017-04-30T00:12:54.838Z,0
2017-04-30T00:13:54.875Z,0
2017-04-30T00:14:54.918Z,0
2017-04-30T00:15:54.940Z,0
2017-04-30T00:16:54.666Z,0
2017-04-30T00:17:54.696Z,0
2017-04-30T00:18:54.725Z,0
2017-04-30T00:19:54.761Z,0
2017-04-30T00:20:54.791Z,0
2017-04-30T00:21:55.133Z,0
2017-04-30T00:22:55.478Z,0
2017-04-30T00:23:55.499Z,0
2017-04-30T00:24:54.922Z,0
2017-04-30T00:25:55.269Z,0
2017-04-30T00:26:55.298Z,0
2017-04-30T00:27:55.326Z,0
2017-04-30T00:28:55.681Z,0
2017-04-30T00:29:55.088Z,0
2017-04-30T00:30:55.429Z,0
2017-04-30T00:31:55.450Z,0
2017-04-30T00:32:55.521Z,0
2017-04-30T00:33:55.530Z,0
2017-04-30T00:34:55.555Z,0
2017-04-30T00:35:55.286Z,0
2017-04-30T00:36:55.619Z,0
2017-04-30T00:37:55.651Z,0
2017-04-30T00:38:55.678Z,0
2017-04-30T00:39:55.714Z,0
2017-04-30T00:40:55.435Z,0
2017-04-30T00:41:55.475Z,0
2017-04-30T00:42:56.113Z,0
2017-04-30T00:43:55.846Z,0
2017-04-30T00:44:55.563Z,0
2017-04-30T00:45:55.914Z,0
2017-04-30T00:46:55.626Z,0
2017-04-30T00:47:56.284Z,0
2017-04-30T00:48:56.005Z,0
2017-04-30T00:49:56.347Z,0
2017-04-30T00:50:56.072Z,0
2017-04-30T00:51:56.409Z,0
2017-04-30T00:52:55.817Z,0
2017-04-30T00:53:55.855Z,0
2017-04-30T00:54:55.882Z,0
2017-04-30T00:55:56.228Z,0
2017-04-30T00:56:55.960Z,0
2017-04-30T00:57:56.284Z,0
2017-04-30T00:58:56.326Z,0
2017-04-30T00:59:56.360Z,0
2017-04-30T01:00:56.385Z,0
2017-04-30T01:01:56.111Z,0
2017-04-30T01:02:56.460Z,0
2017-04-30T01:03:56.495Z,0
2017-04-30T01:04:56.823Z,0
2017-04-30T01:05:56.242Z,0
2017-04-30T01:06:56.887Z,0
2017-04-30T01:07:56.351Z,0
2017-04-30T01:08:56.651Z,0
2017-04-30T01:09:56.676Z,0
2017-04-30T01:10:56.709Z,0
2017-04-30T01:11:56.459Z,0
2017-04-30T01:12:57.079Z,0
2017-04-30T01:13:57.116Z,0
2017-04-30T01:14:56.527Z,0
2017-04-30T01:15:56.551Z,0
2017-04-30T01:16:56.595Z,0
2017-04-30T01:17:56.619Z,0
2017-04-30T01:18:56.967Z,0
2017-04-30T01:19:56.997Z,0
2017-04-30T01:20:57.027Z,0
2017-04-30T01:21:57.065Z,0
2017-04-30T01:22:57.399Z,0
2017-04-30T01:23:57.126Z,0
2017-04-30T01:24:57.502Z,0
2017-04-30T01:25:57.188Z,0
2017-04-30T01:26:57.230Z,0
2017-04-30T01:27:57.247Z,0
2017-04-30T01:28:57.591Z,0
2017-04-30T01:29:57.010Z,0
2017-04-30T01:30:57.029Z,0
2017-04-30T01:31:57.066Z,0
2017-04-30T01:32:57.117Z,0
2017-04-30T01:33:57.150Z,0
2017-04-30T01:34:57.786Z,0
2017-04-30T01:35:57.202Z,0
2017-04-30T01:36:57.536Z,0
2017-04-30T01:37:57.570Z,0
2017-04-30T01:38:57.903Z,0
2017-04-30T01:39:57.635Z,0
2017-04-30T01:40:57.668Z,0
2017-04-30T01:41:57.389Z,0
2017-04-30T01:42:57.726Z,0
2017-04-30T01:43:57.764Z,0
2017-04-30T01:44:58.103Z,0
2017-04-30T01:45:57.822Z,0
2017-04-30T01:46:58.070Z,0
2017-04-30T01:47:57.888Z,0
2017-04-30T01:48:58.534Z,0
2017-04-30T01:49:57.955Z,0
2017-04-30T01:50:58.299Z,0
2017-04-30T01:51:57.700Z,0
2017-04-30T01:52:58.354Z,0
2017-04-30T01:53:58.073Z,0
2017-04-30T01:54:57.798Z,0
2017-04-30T01:55:57.824Z,0
2017-04-30T01:56:58.163Z,0
2017-04-30T01:57:58.500Z,0
2017-04-30T01:58:58.265Z,0
2017-04-30T01:59:57.951Z,0
2017-04-30T02:00:57.980Z,0
2017-04-30T02:01:58.018Z,0
2017-04-30T02:02:58.355Z,0
2017-04-30T02:03:58.382Z,0
2017-04-30T02:04:58.113Z,0
2017-04-30T02:05:58.142Z,0
2017-04-30T02:06:58.479Z,0
2017-04-30T02:07:58.824Z,0
2017-04-30T02:08:58.859Z,0
2017-04-30T02:09:58.270Z,0
2017-04-30T02:10:58.910Z,0
2017-04-30T02:11:58.641Z,0
2017-04-30T02:12:58.697Z,0
2017-04-30T02:13:59.016Z,0
2017-04-30T02:14:59.044Z,0
2017-04-30T02:15:58.491Z,0
2017-04-30T02:16:58.795Z,0
2017-04-30T02:17:58.829Z,0
2017-04-30T02:18:58.559Z,0
2017-04-30T02:19:58.899Z,0
2017-04-30T02:20:58.613Z,0
2017-04-30T02:21:58.955Z,0
2017-04-30T02:22:58.683Z,0
2017-04-30T02:23:58.709Z,0
2017-04-30T02:24:58.744Z,0
2017-04-30T02:25:58.778Z,0
2017-04-30T02:26:59.123Z,0
2017-04-30T02:27:59.151Z,0
2017-04-30T02:28:59.177Z,0
2017-04-30T02:29:59.207Z,0
2017-04-30T02:30:59.245Z,0
2017-04-30T02:31:58.960Z,0
2017-04-30T02:32:59.313Z,0
2017-04-30T02:33:59.025Z,0
2017-04-30T02:34:59.060Z,0
2017-04-30T02:35:59.706Z,0
2017-04-30T02:36:59.737Z,0
2017-04-30T02:37:59.459Z,0
2017-04-30T02:38:59.505Z,0
2017-04-30T02:39:59.832Z,0
2017-04-30T02:40:59.248Z,0
2017-04-30T02:41:59.581Z,0
2017-04-30T02:42:59.622Z,0
2017-04-30T02:44:00.181Z,0
2017-04-30T02:44:59.685Z,0
2017-04-30T02:45:59.711Z,0
2017-04-30T02:46:59.740Z,0
2017-04-30T02:48:00.089Z,0
2017-04-30T02:49:00.119Z,0
2017-04-30T02:49:59.837Z,0
2017-04-30T02:50:59.860Z,0
2017-04-30T02:51:59.591Z,0
2017-04-30T02:53:00.249Z,0
2017-04-30T02:54:00.275Z,0
2017-04-30T02:54:59.996Z,0
2017-04-30T02:55:59.721Z,0
2017-04-30T02:57:00.052Z,0
2017-04-30T02:58:00.092Z,0
2017-04-30T02:59:00.436Z,0
2017-04-30T03:00:00.156Z,0
2017-04-30T03:00:59.876Z,0
2017-04-30T03:01:59.906Z,0
2017-04-30T03:02:59.942Z,0
2017-04-30T03:04:00.584Z,0
2017-04-30T03:05:00.380Z,4
2017-04-30T03:06:00.033Z,4
2017-04-30T03:07:00.059Z,0
2017-04-30T03:08:00.403Z,4
2017-04-30T03:09:00.430Z,4
2017-04-30T03:10:00.465Z,4
2017-04-30T03:11:00.193Z,4
2017-04-30T03:12:00.215Z,4
2017-04-30T03:13:01.169Z,4
2017-04-30T03:14:00.595Z,4
2017-04-30T03:15:00.615Z,4
2017-04-30T03:16:00.649Z,8
2017-04-30T03:17:00.676Z,12
2017-04-30T03:18:01.026Z,8
2017-04-30T03:19:00.750Z,16
2017-04-30T03:20:00.778Z,16
2017-04-30T03:21:01.111Z,20
2017-04-30T03:22:00.840Z,24
2017-04-30T03:23:00.554Z,24
2017-04-30T03:24:00.606Z,28
2017-04-30T03:25:01.240Z,36
2017-04-30T03:26:00.684Z,36
2017-04-30T03:27:00.985Z,44
2017-04-30T03:28:01.020Z,48
2017-04-30T03:29:00.747Z,52
2017-04-30T03:30:00.779Z,64
2017-04-30T03:31:00.800Z,72
2017-04-30T03:32:00.842Z,76
2017-04-30T03:33:01.489Z,88
2017-04-30T03:34:01.560Z,96
2017-04-30T03:35:01.245Z,108
2017-04-30T03:36:00.975Z,120
2017-04-30T03:37:01.617Z,136
2017-04-30T03:38:01.636Z,148
2017-04-30T03:39:01.361Z,164
2017-04-30T03:40:01.091Z,180
2017-04-30T03:41:01.424Z,196
2017-04-30T03:42:01.762Z,212
2017-04-30T03:43:01.184Z,232
2017-04-30T03:44:01.830Z,252
2017-04-30T03:45:01.243Z,272
2017-04-30T03:46:01.273Z,296
2017-04-30T03:47:01.619Z,316
2017-04-30T03:48:01.955Z,348
2017-04-30T03:49:01.670Z,372
2017-04-30T03:50:01.710Z,408
2017-04-30T03:51:01.425Z,448
2017-04-30T03:52:01.771Z,496
2017-04-30T03:53:02.104Z,544
2017-04-30T03:54:01.828Z,596
2017-04-30T03:55:02.162Z,644
2017-04-30T03:56:01.579Z,704
2017-04-30T03:57:01.612Z,772
2017-04-30T03:58:02.273Z,844
2017-04-30T03:59:02.309Z,912
2017-04-30T04:00:01.719Z,984
2017-04-30T04:01:02.043Z,1052
2017-04-30T04:02:01.771Z,1112
2017-04-30T04:03:02.430Z,1192
2017-04-30T04:04:02.152Z,1240
2017-04-30T04:05:01.863Z,1280
2017-04-30T04:06:02.208Z,1312
2017-04-30T04:07:01.926Z,1312
2017-04-30T04:08:02.268Z,1268
2017-04-30T04:09:02.305Z,1288
2017-04-30T04:10:02.332Z,1344
2017-04-30T04:11:02.360Z,1388
2017-04-30T04:12:02.395Z,1452
2017-04-30T04:13:02.430Z,1488
2017-04-30T04:14:02.462Z,1532
2017-04-30T04:15:02.426Z,1520
2017-04-30T04:16:02.218Z,1476
2017-04-30T04:17:02.564Z,1496
2017-04-30T04:18:02.594Z,1544
2017-04-30T04:19:02.319Z,1612
2017-04-30T04:20:02.893Z,1676
2017-04-30T04:21:02.384Z,1740
2017-04-30T04:22:02.724Z,1784
2017-04-30T04:23:02.757Z,1836
2017-04-30T04:24:02.792Z,1856
2017-04-30T04:25:02.823Z,1916
2017-04-30T04:26:02.545Z,1952
2017-04-30T04:27:02.585Z,1980
2017-04-30T04:28:02.926Z,2024
2017-04-30T04:29:02.960Z,2056
2017-04-30T04:30:02.985Z,2092
2017-04-30T04:31:02.711Z,2108
2017-04-30T04:32:03.044Z,2144
2017-04-30T04:33:03.083Z,2184
2017-04-30T04:34:03.145Z,2224
2017-04-30T04:35:02.844Z,2264
2017-04-30T04:36:02.874Z,2344
2017-04-30T04:37:03.203Z,2492
2017-04-30T04:38:03.248Z,2636
2017-04-30T04:39:03.286Z,2732
2017-04-30T04:40:03.305Z,2848
2017-04-30T04:41:03.025Z,2960
2017-04-30T04:42:03.676Z,3084
2017-04-30T04:43:03.102Z,3188
2017-04-30T04:44:03.744Z,3308
2017-04-30T04:45:03.473Z,3488
2017-04-30T04:46:03.495Z,4084
2017-04-30T04:47:03.223Z,4772
2017-04-30T04:48:03.906Z,5488
2017-04-30T04:49:03.602Z,6368
2017-04-30T04:50:03.629Z,6188
2017-04-30T04:51:03.347Z,4536
2017-04-30T04:52:03.390Z,3448
2017-04-30T04:53:03.727Z,3568
2017-04-30T04:54:04.111Z,4096
2017-04-30T04:55:03.492Z,5228
2017-04-30T04:56:03.513Z,6704
2017-04-30T04:57:03.557Z,7352
2017-04-30T04:58:03.893Z,5852
2017-04-30T04:59:03.617Z,3984
2017-04-30T05:00:04.278Z,3680
2017-04-30T05:01:03.682Z,3820
2017-04-30T05:02:04.337Z,4624
2017-04-30T05:03:03.749Z,4776
2017-04-30T05:04:03.786Z,4292
2017-04-30T05:05:04.122Z,4168
2017-04-30T05:06:03.851Z,4016
2017-04-30T05:07:03.878Z,4172
2017-04-30T05:08:03.916Z,4004
2017-04-30T05:09:03.956Z,4260
2017-04-30T05:10:04.295Z,4376
2017-04-30T05:11:04.018Z,4236
2017-04-30T05:12:04.354Z,4484
2017-04-30T05:13:04.395Z,4924
2017-04-30T05:14:04.437Z,5332
2017-04-30T05:15:04.764Z,6508
2017-04-30T05:16:04.191Z,7324
2017-04-30T05:17:04.531Z,7036
2017-04-30T05:18:04.258Z,6324
2017-04-30T05:19:04.595Z,5916
2017-04-30T05:20:04.621Z,6156
2017-04-30T05:21:04.362Z,6728
2017-04-30T05:22:04.496Z,7428
2017-04-30T05:23:04.451Z,9200
2017-04-30T05:24:04.756Z,12612
2017-04-30T05:25:04.811Z,17504
2017-04-30T05:26:04.521Z,19872
2017-04-30T05:27:04.559Z,20224
2017-04-30T05:28:04.590Z,20288
2017-04-30T05:29:04.938Z,21984
2017-04-30T05:30:04.661Z,24288
2017-04-30T05:31:04.999Z,26432
2017-04-30T05:32:04.758Z,25888
2017-04-30T05:33:05.080Z,24608
2017-04-30T05:34:04.816Z,22400
2017-04-30T05:35:04.834Z,22592
2017-04-30T05:36:04.882Z,26528
2017-04-30T05:37:04.916Z,31872
2017-04-30T05:38:04.956Z,34048
2017-04-30T05:39:05.309Z,31008
2017-04-30T05:40:05.035Z,25792
2017-04-30T05:41:05.387Z,23264
2017-04-30T05:42:05.113Z,25440
2017-04-30T05:43:05.145Z,30816
2017-04-30T05:44:05.508Z,34944
2017-04-30T05:45:05.226Z,35328
2017-04-30T05:46:05.272Z,32160
2017-04-30T05:47:05.621Z,27840
2017-04-30T05:48:05.666Z,25248
2017-04-30T05:49:05.701Z,25568
2017-04-30T05:50:06.053Z,27744
2017-04-30T05:51:05.479Z,31264
2017-04-30T05:52:05.526Z,34016
2017-04-30T05:53:05.563Z,35584
2017-04-30T05:54:05.915Z,36032
2017-04-30T05:55:06.264Z,35360
2017-04-30T05:56:05.687Z,33184
2017-04-30T05:57:05.735Z,29184
2017-04-30T05:58:06.395Z,26176
2017-04-30T05:59:06.139Z,26464
2017-04-30T06:00:05.862Z,29632
2017-04-30T06:01:06.516Z,34144
2017-04-30T06:02:06.258Z,37472
2017-04-30T06:03:06.481Z,38560
2017-04-30T06:04:06.663Z,37312
2017-04-30T06:05:06.091Z,34080
2017-04-30T06:06:06.744Z,31296
2017-04-30T06:07:06.525Z,30560
2017-04-30T06:08:06.830Z,30528
2017-04-30T06:09:06.564Z,31840
2017-04-30T06:10:06.627Z,35840
2017-04-30T06:11:06.657Z,40416
2017-04-30T06:12:06.713Z,43072
2017-04-30T06:13:06.742Z,42400
2017-04-30T06:14:06.497Z,39680
2017-04-30T06:15:06.535Z,36192
2017-04-30T06:16:06.887Z,34720
2017-04-30T06:17:06.620Z,35328
2017-04-30T06:18:07.303Z,36832
2017-04-30T06:19:06.717Z,38144
2017-04-30T06:20:06.765Z,37472
2017-04-30T06:21:06.806Z,35136
2017-04-30T06:22:06.857Z,34336
2017-04-30T06:23:07.517Z,34368
2017-04-30T06:24:06.950Z,34080
2017-04-30T06:25:07.345Z,34432
2017-04-30T06:26:07.353Z,36064
2017-04-30T06:27:07.098Z,39968
2017-04-30T06:28:07.445Z,43136
2017-04-30T06:29:07.494Z,44704
2017-04-30T06:30:07.548Z,45184
2017-04-30T06:31:07.601Z,43040
2017-04-30T06:32:07.646Z,39648
2017-04-30T06:33:07.686Z,35936
2017-04-30T06:34:08.042Z,33920
2017-04-30T06:35:07.477Z,35680
2017-04-30T06:36:07.831Z,40064
2017-04-30T06:37:07.567Z,44608
2017-04-30T06:38:08.236Z,47680
2017-04-30T06:39:08.275Z,47616
2017-04-30T06:40:07.718Z,45312
2017-04-30T06:41:08.070Z,43328
2017-04-30T06:42:07.835Z,41568
2017-04-30T06:43:07.860Z,41952
2017-04-30T06:44:08.213Z,44160
2017-04-30T06:45:08.271Z,48352
2017-04-30T06:46:08.010Z,53568
2017-04-30T06:47:08.070Z,58592
2017-04-30T06:48:08.738Z,62688
2017-04-30T06:49:08.776Z,64416
2017-04-30T06:50:08.206Z,61536
2017-04-30T06:51:08.572Z,54656
2017-04-30T06:52:08.615Z,49472
2017-04-30T06:53:08.355Z,48288
2017-04-30T06:54:08.708Z,50848
2017-04-30T06:55:08.456Z,55136
2017-04-30T06:56:08.496Z,57472
2017-04-30T06:57:08.552Z,58144
2017-04-30T06:58:09.222Z,57728
2017-04-30T06:59:08.654Z,56992
2017-04-30T07:00:08.706Z,57600
2017-04-30T07:01:08.748Z,57984
2017-04-30T07:02:08.801Z,60576
2017-04-30T07:03:08.852Z,65408
2017-04-30T07:04:08.906Z,71168
2017-04-30T07:05:08.955Z,75680
2017-04-30T07:06:09.000Z,78336
2017-04-30T07:07:09.361Z,77664
2017-04-30T07:08:09.105Z,72800
2017-04-30T07:09:09.458Z,64896
2017-04-30T07:10:09.198Z,58176
2017-04-30T07:11:09.566Z,57536
2017-04-30T07:12:09.610Z,60800
2017-04-30T07:13:09.968Z,61856
2017-04-30T07:14:09.712Z,62048
2017-04-30T07:15:09.767Z,59744
2017-04-30T07:16:09.508Z,56864
2017-04-30T07:17:09.869Z,54240
2017-04-30T07:18:09.609Z,55008
2017-04-30T07:19:09.970Z,57600
2017-04-30T07:20:09.709Z,59872
2017-04-30T07:21:09.763Z,61856
2017-04-30T07:22:09.820Z,62848
2017-04-30T07:23:10.174Z,64160
2017-04-30T07:24:10.229Z,67040
2017-04-30T07:25:09.970Z,69472
2017-04-30T07:26:10.019Z,71200
2017-04-30T07:27:10.381Z,72448
2017-04-30T07:28:10.152Z,71776
2017-04-30T07:29:10.481Z,69600
2017-04-30T07:30:10.224Z,68480
2017-04-30T07:31:10.284Z,69280
2017-04-30T07:32:10.329Z,70944
2017-04-30T07:33:10.690Z,72832
2017-04-30T07:34:10.747Z,71424
2017-04-30T07:35:10.475Z,67488
2017-04-30T07:36:10.538Z,63232
2017-04-30T07:37:11.535Z,61376
2017-04-30T07:38:10.946Z,63072
2017-04-30T07:39:11.304Z,66752
2017-04-30T07:40:11.045Z,70624
2017-04-30T07:41:10.794Z,70496
2017-04-30T07:42:11.155Z,68096
2017-04-30T07:43:10.901Z,65152
2017-04-30T07:44:11.272Z,60768
2017-04-30T07:45:11.009Z,58880
2017-04-30T07:46:11.366Z,62400
2017-04-30T07:47:11.111Z,68256
2017-04-30T07:48:11.162Z,74752
2017-04-30T07:49:11.555Z,79840
2017-04-30T07:50:11.583Z,85056
2017-04-30T07:51:11.322Z,87648
2017-04-30T07:52:11.686Z,87040
2017-04-30T07:53:12.054Z,86208
2017-04-30T07:54:11.797Z,86464
2017-04-30T07:55:11.837Z,86432
2017-04-30T07:56:11.591Z,85056
2017-04-30T07:57:11.957Z,84960
2017-04-30T07:58:11.993Z,86816
2017-04-30T07:59:11.748Z,89056
2017-04-30T08:00:11.798Z,88736
2017-04-30T08:01:12.161Z,84672
2017-04-30T08:02:11.901Z,80864
2017-04-30T08:03:12.584Z,76448
2017-04-30T08:04:12.315Z,72480
2017-04-30T08:05:12.061Z,68480
2017-04-30T08:06:12.105Z,66112
2017-04-30T08:07:12.164Z,69280
2017-04-30T08:08:12.824Z,75360
2017-04-30T08:09:12.578Z,79648
2017-04-30T08:10:12.623Z,82240
2017-04-30T08:11:12.679Z,83264
2017-04-30T08:12:12.730Z,83552
2017-04-30T08:13:12.478Z,82976
2017-04-30T08:14:12.829Z,83200
2017-04-30T08:15:12.578Z,86944
2017-04-30T08:16:12.631Z,90048
2017-04-30T08:17:12.681Z,90432
2017-04-30T08:18:12.735Z,90176
2017-04-30T08:19:13.088Z,91296
2017-04-30T08:20:13.139Z,93824
2017-04-30T08:21:12.885Z,94656
2017-04-30T08:22:13.256Z,91584
2017-04-30T08:23:13.613Z,85184
2017-04-30T08:24:13.666Z,78976
2017-04-30T08:25:13.097Z,74720
2017-04-30T08:26:13.147Z,74016
2017-04-30T08:27:13.517Z,74656
2017-04-30T08:28:14.182Z,78080
2017-04-30T08:29:13.843Z,82816
2017-04-30T08:30:13.676Z,84704
2017-04-30T08:31:13.419Z,82560
2017-04-30T08:32:13.465Z,77248
2017-04-30T08:33:13.832Z,74272
2017-04-30T08:34:13.884Z,75808
2017-04-30T08:35:13.629Z,81664
2017-04-30T08:36:13.674Z,91456
2017-04-30T08:37:14.042Z,102624
2017-04-30T08:38:13.780Z,106400
2017-04-30T08:39:14.149Z,102592
2017-04-30T08:40:14.200Z,96704
2017-04-30T08:41:13.948Z,86784
2017-04-30T08:42:14.608Z,75520
2017-04-30T08:43:14.373Z,70528
2017-04-30T08:44:14.445Z,73984
2017-04-30T08:45:14.768Z,82080
2017-04-30T08:46:14.514Z,87968
2017-04-30T08:47:14.261Z,91776
2017-04-30T08:48:14.620Z,89760
2017-04-30T08:49:14.683Z,84960
2017-04-30T08:50:14.429Z,81312
2017-04-30T08:51:14.473Z,80416
2017-04-30T08:52:14.534Z,81088
2017-04-30T08:53:14.589Z,85056
2017-04-30T08:54:15.257Z,87648
2017-04-30T08:55:15.024Z,88704
2017-04-30T08:56:15.051Z,88800
2017-04-30T08:57:14.795Z,87936
2017-04-30T08:58:14.854Z,87136
2017-04-30T08:59:15.208Z,87936
2017-04-30T09:00:15.265Z,89984
2017-04-30T09:01:15.005Z,90336
2017-04-30T09:02:15.364Z,89728
2017-04-30T09:03:15.106Z,89792
2017-04-30T09:04:15.470Z,89664
2017-04-30T09:05:15.211Z,91648
2017-04-30T09:06:15.274Z,95232
2017-04-30T09:07:15.328Z,97120
2017-04-30T09:08:15.695Z,99136
2017-04-30T09:09:15.742Z,100128
2017-04-30T09:10:15.485Z,100192
2017-04-30T09:11:15.527Z,98944
2017-04-30T09:12:15.630Z,96832
2017-04-30T09:13:15.642Z,92288
2017-04-30T09:14:15.686Z,66944
2017-04-30T09:15:15.748Z,70784
2017-04-30T09:16:15.793Z,50656
2017-04-30T09:17:15.851Z,76864
2017-04-30T09:18:16.516Z,75936
2017-04-30T09:19:16.269Z,78688
2017-04-30T09:20:16.347Z,82016
2017-04-30T09:21:16.365Z,85216
2017-04-30T09:22:16.731Z,87648
2017-04-30T09:23:16.167Z,90912
2017-04-30T09:24:16.530Z,93856
2017-04-30T09:25:16.578Z,97472
2017-04-30T09:26:16.629Z,95328
2017-04-30T09:27:16.378Z,93344
2017-04-30T09:28:16.749Z,90432
2017-04-30T09:29:17.101Z,87552
2017-04-30T09:30:16.534Z,88160
2017-04-30T09:31:16.593Z,86560
2017-04-30T09:32:16.637Z,86240
2017-04-30T09:33:16.691Z,84736
2017-04-30T09:34:17.053Z,80928
2017-04-30T09:35:16.795Z,78464
2017-04-30T09:36:16.851Z,79296
2017-04-30T09:37:16.900Z,81344
2017-04-30T09:38:17.269Z,88128
2017-04-30T09:39:17.320Z,94656
2017-04-30T09:40:17.056Z,101984
2017-04-30T09:41:17.111Z,90400
2017-04-30T09:42:17.514Z,87040
2017-04-30T09:43:17.450Z,75456
2017-04-30T09:44:17.586Z,70528
2017-04-30T09:45:17.326Z,73952
2017-04-30T09:46:17.383Z,22592
2017-04-30T09:47:17.448Z,91712
2017-04-30T09:48:17.485Z,95040
2017-04-30T09:49:17.546Z,92320
2017-04-30T09:50:17.601Z,85344
2017-04-30T09:51:17.639Z,82592
2017-04-30T09:52:17.692Z,85792
2017-04-30T09:53:17.754Z,91008
2017-04-30T09:54:18.420Z,97120
2017-04-30T09:55:17.853Z,102848
2017-04-30T09:56:18.218Z,104800
2017-04-30T09:57:17.955Z,101248
2017-04-30T09:58:18.638Z,87008
2017-04-30T09:59:18.365Z,87072
2017-04-30T10:00:18.423Z,82112
2017-04-30T10:01:18.165Z,81344
2017-04-30T10:02:18.525Z,79264
2017-04-30T10:03:18.585Z,81504
2017-04-30T10:04:18.534Z,87680
2017-04-30T10:05:18.392Z,93856
2017-04-30T10:06:18.435Z,98144
2017-04-30T10:07:18.476Z,97632
2017-04-30T10:08:18.838Z,92480
2017-04-30T10:09:19.197Z,89824
2017-04-30T10:10:18.633Z,87392
2017-04-30T10:11:18.681Z,86432
2017-04-30T10:12:18.753Z,87392
2017-04-30T10:13:18.798Z,90816
2017-04-30T10:14:19.164Z,93696
2017-04-30T10:15:18.891Z,13700
2017-04-30T10:16:18.952Z,23296
2017-04-30T10:17:19.311Z,95840
2017-04-30T10:18:19.366Z,91648
2017-04-30T10:19:19.430Z,88512
2017-04-30T10:20:19.477Z,81376
2017-04-30T10:21:19.215Z,79744
2017-04-30T10:22:19.265Z,78976
2017-04-30T10:23:19.622Z,82272
2017-04-30T10:24:19.369Z,91552
2017-04-30T10:25:19.418Z,105600
2017-04-30T10:26:19.782Z,111680
2017-04-30T10:27:19.531Z,110560
2017-04-30T10:28:19.886Z,103072
2017-04-30T10:29:20.248Z,92032
2017-04-30T10:30:19.686Z,50816
2017-04-30T10:31:20.035Z,74560
2017-04-30T10:32:20.406Z,83200
2017-04-30T10:33:19.843Z,95296
2017-04-30T10:34:20.198Z,107712
2017-04-30T10:35:19.948Z,112832
2017-04-30T10:36:19.996Z,20224
2017-04-30T10:37:20.055Z,17184
2017-04-30T10:38:20.098Z,91872
2017-04-30T10:39:20.455Z,85536
2017-04-30T10:40:20.201Z,87648
2017-04-30T10:41:20.246Z,95744
2017-04-30T10:42:20.308Z,101984
2017-04-30T10:43:20.657Z,106176
2017-04-30T10:44:20.722Z,98112
2017-04-30T10:45:20.452Z,94368
2017-04-30T10:46:20.810Z,92128
2017-04-30T10:47:20.862Z,92064
2017-04-30T10:48:21.232Z,91840
2017-04-30T10:49:20.973Z,96128
2017-04-30T10:50:21.019Z,98176
2017-04-30T10:51:21.076Z,97600
2017-04-30T10:52:20.815Z,90976
2017-04-30T10:53:21.180Z,87168
2017-04-30T10:54:20.933Z,84160
2017-04-30T10:55:20.963Z,80544
2017-04-30T10:56:21.021Z,79520
2017-04-30T10:57:21.377Z,80384
2017-04-30T10:58:21.425Z,82048
2017-04-30T10:59:21.173Z,80256
2017-04-30T11:00:21.221Z,82016
2017-04-30T11:01:21.581Z,85280
2017-04-30T11:02:21.318Z,22432
2017-04-30T11:03:21.681Z,87904
2017-04-30T11:04:22.052Z,60032
2017-04-30T11:05:21.473Z,60576
2017-04-30T11:06:21.836Z,55424
2017-04-30T11:07:21.888Z,74400
2017-04-30T11:08:21.620Z,78304
2017-04-30T11:09:21.673Z,89120
2017-04-30T11:10:22.037Z,92640
2017-04-30T11:11:21.774Z,96960
2017-04-30T11:12:21.822Z,97664
2017-04-30T11:13:22.182Z,94592
2017-04-30T11:14:22.532Z,92736
2017-04-30T11:15:21.966Z,91424
2017-04-30T11:16:22.022Z,93664
2017-04-30T11:17:22.055Z,94560
2017-04-30T11:18:22.646Z,84384
2017-04-30T11:19:22.465Z,103200
2017-04-30T11:20:22.510Z,84160
2017-04-30T11:21:22.253Z,70656
2017-04-30T11:22:22.912Z,95168
2017-04-30T11:23:22.964Z,91968
2017-04-30T11:24:22.701Z,72704
2017-04-30T11:25:22.474Z,28192
2017-04-30T11:26:22.785Z,9492
2017-04-30T11:27:22.542Z,8308
2017-04-30T11:28:22.585Z,7912
2017-04-30T11:29:23.249Z,7488
2017-04-30T11:30:22.672Z,7560
2017-04-30T11:31:22.722Z,6588
2017-04-30T11:32:23.075Z,6304
2017-04-30T11:33:22.802Z,6704
2017-04-30T11:34:23.161Z,8460
2017-04-30T11:35:23.203Z,6624
2017-04-30T11:36:23.248Z,6776
2017-04-30T11:37:22.972Z,6940
2017-04-30T11:38:23.028Z,6256
2017-04-30T11:39:23.691Z,6052
2017-04-30T11:40:23.105Z,5416
2017-04-30T11:41:23.465Z,5700
2017-04-30T11:42:23.820Z,6136
2017-04-30T11:43:23.556Z,6844
2017-04-30T11:44:23.586Z,7460
2017-04-30T11:45:23.340Z,8128
2017-04-30T11:46:23.977Z,8168
2017-04-30T11:47:23.718Z,7576
2017-04-30T11:48:23.757Z,6348
2017-04-30T11:49:23.798Z,6372
2017-04-30T11:50:23.537Z,7376
2017-04-30T11:51:23.888Z,6944
2017-04-30T11:52:23.921Z,6760
2017-04-30T11:53:23.676Z,5592
2017-04-30T11:54:24.006Z,5732
2017-04-30T11:55:23.744Z,6068
2017-04-30T11:56:24.113Z,6296
2017-04-30T11:57:23.823Z,5484
2017-04-30T11:58:23.864Z,4960
2017-04-30T11:59:24.214Z,5056
2017-04-30T12:00:24.254Z,5564
2017-04-30T12:01:23.990Z,6332
2017-04-30T12:02:24.028Z,7268
2017-04-30T12:03:24.067Z,7792
2017-04-30T12:04:24.108Z,8316
2017-04-30T12:05:24.153Z,8024
2017-04-30T12:06:24.193Z,8052
2017-04-30T12:07:24.231Z,6388
2017-04-30T12:08:24.896Z,7536
2017-04-30T12:09:24.630Z,6636
2017-04-30T12:10:24.354Z,5848
2017-04-30T12:11:24.397Z,5292
2017-04-30T12:12:24.455Z,6216
2017-04-30T12:13:24.779Z,6932
2017-04-30T12:14:24.519Z,7444
2017-04-30T12:15:24.552Z,8456
2017-04-30T12:16:24.903Z,7512
2017-04-30T12:17:25.254Z,6816
2017-04-30T12:18:24.678Z,7336
2017-04-30T12:19:25.333Z,7120
2017-04-30T12:20:24.761Z,6428
2017-04-30T12:21:24.797Z,5880
2017-04-30T12:22:24.839Z,6688
2017-04-30T12:23:25.190Z,7532
2017-04-30T12:24:24.916Z,8076
2017-04-30T12:25:24.958Z,8420
2017-04-30T12:26:25.623Z,8092
2017-04-30T12:27:25.349Z,8092
2017-04-30T12:28:25.386Z,7572
2017-04-30T12:29:25.437Z,6776
2017-04-30T12:30:25.163Z,6448
2017-04-30T12:31:25.506Z,6924
2017-04-30T12:32:25.555Z,6792
2017-04-30T12:33:25.584Z,5868
2017-04-30T12:34:25.325Z,5504
2017-04-30T12:35:25.355Z,6228
2017-04-30T12:36:25.708Z,7436
2017-04-30T12:37:25.758Z,8636
2017-04-30T12:38:26.097Z,8144
2017-04-30T12:39:25.869Z,8416
2017-04-30T12:40:25.573Z,7776
2017-04-30T12:41:25.604Z,7296
2017-04-30T12:42:25.651Z,7136
2017-04-30T12:43:26.292Z,7596
2017-04-30T12:44:25.719Z,7808
2017-04-30T12:45:25.769Z,6420
2017-04-30T12:46:25.798Z,6028
2017-04-30T12:47:26.156Z,5708
2017-04-30T12:48:26.504Z,6668
2017-04-30T12:49:25.924Z,7692
2017-04-30T12:50:26.271Z,6872
2017-04-30T12:51:26.308Z,6756
2017-04-30T12:52:26.053Z,7072
2017-04-30T12:53:26.392Z,6348
2017-04-30T12:54:26.435Z,5252
2017-04-30T12:55:26.168Z,4684
2017-04-30T12:56:26.516Z,4704
2017-04-30T12:57:26.550Z,4060
2017-04-30T12:58:26.896Z,4072
2017-04-30T12:59:26.639Z,4136
2017-04-30T13:00:26.366Z,4360
2017-04-30T13:01:27.023Z,4772
2017-04-30T13:02:26.437Z,5180
2017-04-30T13:03:26.785Z,5452
2017-04-30T13:04:27.137Z,5252
2017-04-30T13:05:26.557Z,5248
2017-04-30T13:06:26.921Z,6520
2017-04-30T13:07:26.949Z,7504
2017-04-30T13:08:26.679Z,7776
2017-04-30T13:09:26.716Z,7168
2017-04-30T13:10:26.760Z,7588
2017-04-30T13:11:26.798Z,7316
2017-04-30T13:12:27.145Z,7272
2017-04-30T13:13:27.185Z,7876
2017-04-30T13:14:27.538Z,7136
2017-04-30T13:15:26.955Z,6324
2017-04-30T13:16:27.001Z,6176
2017-04-30T13:17:27.349Z,5264
2017-04-30T13:18:27.390Z,5176
2017-04-30T13:19:27.429Z,4580
2017-04-30T13:20:27.762Z,4120
2017-04-30T13:21:27.812Z,4072
2017-04-30T13:22:27.231Z,4036
2017-04-30T13:23:27.580Z,3980
2017-04-30T13:24:27.315Z,3728
2017-04-30T13:25:27.354Z,3852
2017-04-30T13:26:27.398Z,3628
2017-04-30T13:27:27.743Z,3748
2017-04-30T13:28:28.089Z,3812