createdAt,value
2018-12-20T00:00:48.605Z,43.10
2018-12-20T00:03:16.036Z,45.08
2018-12-20T00:05:43.410Z,44.08
2018-12-20T00:08:11.032Z,47.40
2018-12-20T00:10:38.464Z,48.70
2018-12-20T00:13:05.885Z,52.40
2018-12-20T00:15:33.234Z,52.85
2018-12-20T00:18:00.682Z,51.23
2018-12-20T00:20:28.134Z,43.30
2018-12-20T00:22:55.779Z,50.50
2018-12-20T00:25:23.252Z,50.83
2018-12-20T00:27:50.617Z,49.20
2018-12-20T00:30:18.929Z,47.85
2018-12-20T00:32:46.160Z,47.30
2018-12-20T00:35:13.605Z,47.08
2018-12-20T00:37:41.036Z,47.08
2018-12-20T00:40:08.439Z,46.53
2018-12-20T00:42:35.925Z,42.35
2018-12-20T00:45:03.651Z,46.30
2018-12-20T00:47:31.091Z,50.50
2018-12-20T00:49:58.536Z,44.38
2018-12-20T00:52:25.860Z,44.38
2018-12-20T00:54:53.391Z,48.90
2018-12-20T00:57:20.908Z,47.23
2018-12-20T00:59:48.398Z,42.88
2018-12-20T01:02:15.950Z,49.25
2018-12-20T01:04:43.510Z,46.85
2018-12-20T01:07:10.962Z,44.55
2018-12-20T01:09:38.395Z,42.05
2018-12-20T01:12:05.761Z,49.33
2018-12-20T01:14:33.163Z,50.63
2018-12-20T01:17:00.665Z,44.95
2018-12-20T01:19:34.784Z,48.33
2018-12-20T01:22:02.141Z,42.55
2018-12-20T01:24:29.610Z,42.60
2018-12-20T01:26:57.039Z,49.73
2018-12-20T01:29:24.379Z,43.05
2018-12-20T01:31:51.714Z,42.33
2018-12-20T01:34:19.289Z,45.55
2018-12-20T01:36:46.773Z,47.78
2018-12-20T01:39:14.125Z,50.33
2018-12-20T01:41:41.505Z,45.73
2018-12-20T01:44:08.901Z,42.70
2018-12-20T01:46:36.570Z,37.65
2018-12-20T01:49:04.042Z,39.30
2018-12-20T01:51:31.510Z,38.95
2018-12-20T01:53:59.111Z,37.33
2018-12-20T01:56:26.426Z,38.28
2018-12-20T01:58:53.860Z,31.55
2018-12-20T02:01:21.361Z,35.00
2018-12-20T02:03:48.781Z,43.68
2018-12-20T02:06:16.064Z,36.93
2018-12-20T02:08:43.420Z,38.75
2018-12-20T02:11:10.833Z,37.13
2018-12-20T02:13:38.230Z,34.23
2018-12-20T02:16:05.685Z,30.12
2018-12-20T02:18:32.905Z,32.03
2018-12-20T02:21:00.329Z,38.10
2018-12-20T02:23:27.725Z,33.95
2018-12-20T02:25:55.255Z,33.42
2018-12-20T02:28:22.648Z,40.63
2018-12-20T02:30:49.905Z,38.28
2018-12-20T02:33:17.426Z,32.83
2018-12-20T02:35:44.706Z,32.40
2018-12-20T02:38:12.199Z,37.70
2018-12-20T02:40:39.600Z,33.05
2018-12-20T02:43:06.992Z,29.23
2018-12-20T02:45:34.506Z,35.55
2018-12-20T02:48:02.026Z,33.02
2018-12-20T02:50:29.506Z,27.55
2018-12-20T02:52:56.916Z,24.07
2018-12-20T02:55:24.409Z,32.60
2018-12-20T02:57:52.044Z,32.98
2018-12-20T03:00:19.365Z,28.85
2018-12-20T03:02:46.714Z,26.62
2018-12-20T03:05:14.391Z,28.70
2018-12-20T03:07:41.942Z,31.45
2018-12-20T03:10:09.395Z,26.90
2018-12-20T03:12:36.845Z,27.20
2018-12-20T03:15:04.357Z,42.55
2018-12-20T03:17:31.806Z,27.48
2018-12-20T03:19:59.447Z,33.13
2018-12-20T03:22:27.230Z,29.50
2018-12-20T03:24:54.994Z,26.12
2018-12-20T03:27:22.459Z,28.45
2018-12-20T03:29:50.014Z,30.82
2018-12-20T03:32:17.429Z,31.25
2018-12-20T03:34:44.788Z,31.00
2018-12-20T03:37:12.318Z,27.90
2018-12-20T03:39:39.748Z,27.67
2018-12-20T03:42:07.189Z,30.20
2018-12-20T03:44:34.622Z,31.60
2018-12-20T03:47:01.989Z,34.83
2018-12-20T03:49:29.478Z,32.83
2018-12-20T03:51:57.079Z,30.30
2018-12-20T03:54:24.490Z,24.95
2018-12-20T03:56:51.899Z,26.15
2018-12-20T03:59:19.329Z,29.63
2018-12-20T04:01:46.814Z,29.05
2018-12-20T04:04:14.288Z,28.77
2018-12-20T04:06:41.634Z,26.62
2018-12-20T04:09:08.990Z,29.23
2018-12-20T04:11:36.451Z,30.00
2018-12-20T04:14:04.077Z,30.12
2018-12-20T04:16:31.614Z,31.17
2018-12-20T04:18:59.235Z,36.15
2018-12-20T04:21:26.567Z,31.30
2018-12-20T04:23:54.123Z,33.20
2018-12-20T04:26:21.801Z,30.48
2018-12-20T04:28:49.252Z,41.92
2018-12-20T04:31:16.575Z,29.95
2018-12-20T04:33:43.919Z,34.45
2018-12-20T04:36:11.326Z,40.92
2018-12-20T04:38:38.815Z,33.42
2018-12-20T04:41:06.204Z,39.00
2018-12-20T04:43:33.628Z,32.93
2018-12-20T04:46:01.031Z,44.75
2018-12-20T04:48:28.568Z,34.50
2018-12-20T04:50:56.218Z,26.52
2018-12-20T04:53:23.897Z,31.12
2018-12-20T04:55:51.593Z,29.30
2018-12-20T04:58:19.336Z,24.50
2018-12-20T05:00:46.820Z,36.65
2018-12-20T05:03:14.272Z,30.02
2018-12-20T05:05:41.662Z,43.85
2018-12-20T05:08:12.039Z,35.38
2018-12-20T05:10:39.570Z,32.53
2018-12-20T05:13:06.999Z,25.92
2018-12-20T05:15:34.384Z,27.77
2018-12-20T05:18:01.794Z,19.40
2018-12-20T05:20:29.432Z,17.17
2018-12-20T05:22:56.787Z,19.55
2018-12-20T05:25:24.234Z,26.35
2018-12-20T05:27:51.582Z,22.73
2018-12-20T05:30:18.948Z,22.55
2018-12-20T05:32:46.311Z,21.57
2018-12-20T05:35:13.898Z,18.07
2018-12-20T05:37:41.291Z,18.77
2018-12-20T05:40:08.941Z,18.17
2018-12-20T05:42:36.535Z,28.75
2018-12-20T05:45:04.071Z,76.57
2018-12-20T05:47:31.519Z,26.55
2018-12-20T05:49:58.900Z,20.52
2018-12-20T05:52:26.372Z,19.73
2018-12-20T05:54:53.853Z,21.10
2018-12-20T05:57:21.320Z,21.12
2018-12-20T05:59:48.680Z,17.05
2018-12-20T06:02:16.191Z,24.18
2018-12-20T06:04:43.671Z,16.27
2018-12-20T06:07:11.233Z,15.80
2018-12-20T06:09:38.695Z,10.40
2018-12-20T06:12:06.145Z,8.95
2018-12-20T06:14:33.651Z,16.70
2018-12-20T06:17:01.028Z,14.80
2018-12-20T06:19:28.670Z,9.23
2018-12-20T06:21:56.083Z,9.73
2018-12-20T06:24:23.535Z,8.65
2018-12-20T06:26:50.891Z,9.60
2018-12-20T06:29:18.275Z,12.80
2018-12-20T06:31:45.641Z,7.33
2018-12-20T06:34:12.856Z,10.82
2018-12-20T06:36:40.216Z,8.50
2018-12-20T06:39:08.171Z,11.20
2018-12-20T06:41:35.520Z,11.78
2018-12-20T06:44:07.074Z,7.80
2018-12-20T06:46:32.336Z,12.00
2018-12-20T06:48:59.716Z,10.10
2018-12-20T06:51:27.047Z,11.12
2018-12-20T06:53:54.414Z,18.23
2018-12-20T06:56:21.748Z,14.70
2018-12-20T06:58:49.101Z,13.48
2018-12-20T07:01:16.345Z,10.40
2018-12-20T07:03:43.717Z,12.65
2018-12-20T07:06:10.982Z,17.48
2018-12-20T07:08:38.355Z,18.20
2018-12-20T07:11:05.709Z,19.85
2018-12-20T07:13:33.072Z,28.55
2018-12-20T07:16:00.440Z,18.05
2018-12-20T07:18:27.760Z,19.85
2018-12-20T07:21:01.720Z,17.75
2018-12-20T07:23:29.088Z,53.42
2018-12-20T07:25:56.474Z,21.33
2018-12-20T07:28:23.758Z,14.18
2018-12-20T07:30:51.136Z,14.55
2018-12-20T07:33:18.508Z,15.95
2018-12-20T07:35:45.893Z,12.95
2018-12-20T07:38:13.193Z,14.87
2018-12-20T07:40:41.012Z,27.17
2018-12-20T07:43:08.416Z,14.50
2018-12-20T07:45:35.706Z,16.10
2018-12-20T07:48:03.105Z,15.03
2018-12-20T07:50:30.469Z,16.82
2018-12-20T07:52:57.869Z,11.78
2018-12-20T07:55:25.230Z,15.83
2018-12-20T07:57:52.600Z,10.43
2018-12-20T08:00:20.034Z,11.83
2018-12-20T08:02:47.309Z,9.53
2018-12-20T08:05:14.723Z,15.63
2018-12-20T08:07:42.095Z,14.43
2018-12-20T08:10:10.107Z,10.90
2018-12-20T08:12:37.475Z,11.93
2018-12-20T08:15:05.139Z,9.70
2018-12-20T08:17:32.535Z,8.98
2018-12-20T08:19:59.907Z,16.77
2018-12-20T08:22:34.053Z,12.82
2018-12-20T08:25:01.453Z,9.50
2018-12-20T08:27:28.866Z,11.28
2018-12-20T08:29:56.238Z,10.28
2018-12-20T08:32:23.528Z,11.10
2018-12-20T08:34:50.961Z,7.75
2018-12-20T08:37:18.313Z,11.97
2018-12-20T08:39:45.683Z,7.87
2018-12-20T08:42:13.077Z,8.20
2018-12-20T08:44:40.470Z,7.17
2018-12-20T08:47:07.845Z,8.68
2018-12-20T08:49:35.135Z,7.10
2018-12-20T08:52:02.496Z,7.05
2018-12-20T08:54:29.923Z,4.10
2018-12-20T08:56:57.329Z,7.35
2018-12-20T08:59:24.661Z,8.75
2018-12-20T09:01:52.094Z,9.18
2018-12-20T09:04:19.421Z,7.55
2018-12-20T09:06:46.857Z,7.85
2018-12-20T09:09:14.704Z,6.20
2018-12-20T09:11:42.141Z,4.97
2018-12-20T09:14:16.372Z,5.50
2018-12-20T09:16:43.796Z,10.72
2018-12-20T09:19:11.114Z,4.58
2018-12-20T09:21:38.728Z,5.55
2018-12-20T09:24:06.026Z,5.05
2018-12-20T09:26:33.454Z,4.75
2018-12-20T09:29:00.755Z,5.75
2018-12-20T09:31:28.312Z,4.58
2018-12-20T09:33:55.708Z,8.20
2018-12-20T09:36:23.114Z,7.25
2018-12-20T09:38:50.479Z,4.08
2018-12-20T09:41:17.906Z,4.80
2018-12-20T09:43:45.282Z,9.00
2018-12-20T09:46:12.683Z,5.97
2018-12-20T09:48:40.052Z,5.58
2018-12-20T09:51:07.405Z,3.85
2018-12-20T09:53:34.803Z,5.72
2018-12-20T09:56:02.177Z,3.55
2018-12-20T09:58:29.461Z,3.12
2018-12-20T10:00:56.735Z,6.28
2018-12-20T10:03:25.121Z,4.83
2018-12-20T10:05:52.656Z,6.00
2018-12-20T10:08:20.048Z,6.20
2018-12-20T10:10:47.425Z,3.75
2018-12-20T10:13:14.822Z,3.87
2018-12-20T10:15:42.136Z,5.47
2018-12-20T10:18:09.534Z,9.05
2018-12-20T10:20:36.850Z,3.90
2018-12-20T10:23:04.243Z,6.75
2018-12-20T10:25:31.586Z,9.83
2018-12-20T10:27:59.043Z,9.33
2018-12-20T10:30:26.470Z,4.00
2018-12-20T10:32:53.870Z,3.67
2018-12-20T10:35:21.254Z,6.65
2018-12-20T10:37:49.350Z,3.00
2018-12-20T10:40:16.750Z,5.67
2018-12-20T10:42:44.113Z,4.10
2018-12-20T10:45:11.459Z,5.47
2018-12-20T10:47:38.748Z,4.72
2018-12-20T10:50:10.040Z,5.62
2018-12-20T10:52:37.421Z,9.65
2018-12-20T10:55:04.948Z,6.00
2018-12-20T10:57:32.189Z,4.58
2018-12-20T10:59:59.577Z,8.13
2018-12-20T11:02:32.561Z,5.25
2018-12-20T11:05:06.321Z,4.65
2018-12-20T11:07:39.253Z,5.37
2018-12-20T11:10:13.716Z,4.30
2018-12-20T11:12:47.135Z,13.10
2018-12-20T11:15:14.501Z,7.78
2018-12-20T11:17:41.779Z,4.47
2018-12-20T11:20:09.342Z,4.10
2018-12-20T11:22:36.981Z,14.90
2018-12-20T11:25:04.323Z,3.65
2018-12-20T11:27:31.679Z,7.40
2018-12-20T11:29:59.206Z,9.08
2018-12-20T11:32:26.609Z,5.60
2018-12-20T11:34:54.003Z,5.58
2018-12-20T11:37:21.450Z,5.70
2018-12-20T11:39:48.697Z,2.35
2018-12-20T11:42:16.105Z,10.45
2018-12-20T11:44:43.447Z,4.25
2018-12-20T11:47:16.374Z,3.37
2018-12-20T11:49:43.789Z,3.08
2018-12-20T11:52:11.200Z,8.13
2018-12-20T11:54:38.526Z,2.83
2018-12-20T11:57:05.902Z,2.35
2018-12-20T11:59:33.177Z,5.03
2018-12-20T12:02:00.829Z,3.93
2018-12-20T12:04:28.185Z,7.58
2018-12-20T12:06:55.485Z,4.08
2018-12-20T12:09:22.775Z,5.78
2018-12-20T12:11:50.162Z,2.72
2018-12-20T12:14:17.552Z,3.12
2018-12-20T12:16:44.861Z,3.62
2018-12-20T12:19:12.310Z,4.08
2018-12-20T12:21:40.616Z,4.40
2018-12-20T12:24:08.009Z,3.62
2018-12-20T12:26:35.455Z,3.83
2018-12-20T12:29:02.774Z,4.75
2018-12-20T12:31:30.048Z,3.77
2018-12-20T12:33:57.363Z,3.27
2018-12-20T12:36:24.666Z,2.50
2018-12-20T12:38:51.966Z,3.65
2018-12-20T12:41:19.376Z,3.12
2018-12-20T12:43:50.988Z,7.15
2018-12-20T12:46:16.128Z,3.42
2018-12-20T12:48:43.438Z,7.12
2018-12-20T12:51:10.722Z,6.00
2018-12-20T12:53:38.010Z,4.75
2018-12-20T12:56:05.523Z,4.20
2018-12-20T12:58:32.915Z,3.95
2018-12-20T13:01:00.228Z,4.65
2018-12-20T13:03:27.633Z,5.37
2018-12-20T13:05:55.016Z,4.60
2018-12-20T13:08:22.313Z,6.12
2018-12-20T13:10:49.604Z,2.85
2018-12-20T13:13:17.055Z,3.83
2018-12-20T13:15:44.353Z,3.17
2018-12-20T13:18:13.684Z,3.90
2018-12-20T13:20:41.119Z,4.60
2018-12-20T13:23:08.473Z,3.95
2018-12-20T13:25:35.777Z,3.70
2018-12-20T13:28:03.185Z,4.15
2018-12-20T13:30:30.536Z,2.70
2018-12-20T13:32:57.851Z,4.60
2018-12-20T13:35:25.239Z,3.08
2018-12-20T13:37:52.587Z,2.55
2018-12-20T13:40:19.955Z,3.77
2018-12-20T13:42:47.748Z,2.62
2018-12-20T13:45:15.153Z,2.37
2018-12-20T13:47:42.550Z,2.67
2018-12-20T13:50:09.966Z,4.97
2018-12-20T13:52:37.380Z,2.75
2018-12-20T13:55:04.929Z,4.15
2018-12-20T13:57:32.330Z,2.60
2018-12-20T13:59:59.731Z,1.90
2018-12-20T14:02:27.088Z,1.92
2018-12-20T14:04:54.449Z,4.30
2018-12-20T14:07:21.849Z,4.22
2018-12-20T14:09:49.316Z,8.43
2018-12-20T14:12:16.707Z,2.42
2018-12-20T14:14:44.088Z,6.20
2018-12-20T14:17:11.438Z,2.05
2018-12-20T14:19:38.728Z,3.15
2018-12-20T14:22:06.111Z,2.40
2018-12-20T14:24:33.398Z,4.30
2018-12-20T14:27:00.702Z,2.75
2018-12-20T14:29:28.100Z,2.95
2018-12-20T14:31:55.435Z,3.20
2018-12-20T14:34:22.783Z,4.70
2018-12-20T14:36:50.208Z,7.42
2018-12-20T14:39:17.617Z,4.58
2018-12-20T14:41:45.032Z,6.90
2018-12-20T14:44:12.429Z,9.98
2018-12-20T14:46:39.772Z,16.67
2018-12-20T14:49:07.155Z,7.83
2018-12-20T14:51:34.409Z,6.15
2018-12-20T14:54:01.889Z,6.55
2018-12-20T14:56:29.176Z,5.25
2018-12-20T14:58:56.569Z,5.95
2018-12-20T15:01:24.012Z,4.20
2018-12-20T15:03:51.605Z,3.45
2018-12-20T15:06:19.111Z,7.67
2018-12-20T15:08:46.580Z,6.87
2018-12-20T15:11:13.916Z,42.08
2018-12-20T15:13:41.337Z,25.55
2018-12-20T15:16:08.750Z,51.50
2018-12-20T15:18:36.234Z,18.50
2018-12-20T15:21:03.624Z,21.30
2018-12-20T15:23:30.950Z,7.35
2018-12-20T15:25:58.431Z,3.90
2018-12-20T15:28:25.765Z,2.65
2018-12-20T15:30:53.151Z,4.80
2018-12-20T15:33:20.567Z,4.70
2018-12-20T15:35:47.912Z,5.28
2018-12-20T15:38:15.802Z,8.25
2018-12-20T15:40:43.375Z,7.95
2018-12-20T15:43:11.014Z,3.45
2018-12-20T15:45:38.439Z,8.45
2018-12-20T15:48:05.798Z,12.68
2018-12-20T15:50:33.208Z,12.25
2018-12-20T15:53:00.618Z,12.00
2018-12-20T15:55:28.019Z,11.10
2018-12-20T15:57:55.336Z,9.80
2018-12-20T16:00:22.693Z,8.15
2018-12-20T16:02:50.009Z,8.65
2018-12-20T16:05:17.437Z,7.28
2018-12-20T16:07:45.654Z,9.03
2018-12-20T16:10:12.958Z,8.00
2018-12-20T16:12:40.445Z,5.90
2018-12-20T16:15:07.942Z,7.08
2018-12-20T16:17:35.368Z,5.87
2018-12-20T16:20:02.914Z,7.78
2018-12-20T16:22:30.202Z,6.65
2018-12-20T16:24:57.639Z,5.28
2018-12-20T16:27:26.912Z,9.90
2018-12-20T16:29:54.463Z,8.03
2018-12-20T16:32:21.896Z,11.48
2018-12-20T16:34:49.349Z,12.13
2018-12-20T16:37:16.769Z,20.52
2018-12-20T16:39:44.321Z,22.58
2018-12-20T16:42:11.674Z,13.35
2018-12-20T16:44:39.051Z,18.05
2018-12-20T16:47:06.618Z,12.30
2018-12-20T16:49:34.178Z,11.53
2018-12-20T16:52:01.542Z,9.55
2018-12-20T16:54:28.929Z,16.27
2018-12-20T16:56:56.395Z,11.00
2018-12-20T16:59:23.777Z,15.63
2018-12-20T17:01:51.122Z,16.80
2018-12-20T17:04:18.571Z,16.85
2018-12-20T17:06:46.058Z,17.50
2018-12-20T17:09:13.422Z,21.25
2018-12-20T17:11:40.776Z,17.60
2018-12-20T17:14:08.291Z,28.10
2018-12-20T17:16:35.824Z,24.35
2018-12-20T17:19:03.302Z,35.33
2018-12-20T17:21:30.743Z,28.07
2018-12-20T17:23:58.110Z,34.58
2018-12-20T17:26:25.587Z,72.03
2018-12-20T17:28:53.069Z,70.85
2018-12-20T17:31:20.478Z,65.25
2018-12-20T17:33:47.973Z,62.98
2018-12-20T17:36:15.951Z,54.95
2018-12-20T17:38:43.489Z,43.83
2018-12-20T17:41:10.824Z,48.50
2018-12-20T17:43:38.406Z,33.63
2018-12-20T17:46:06.226Z,35.52
2018-12-20T17:48:33.596Z,36.93
2018-12-20T17:51:01.712Z,34.70
2018-12-20T17:53:32.093Z,39.48
2018-12-20T17:55:59.584Z,37.15
2018-12-20T17:58:27.068Z,35.25
2018-12-20T18:00:54.539Z,31.57
2018-12-20T18:03:22.063Z,35.15
2018-12-20T18:05:49.590Z,35.05
2018-12-20T18:08:17.128Z,33.28
2018-12-20T18:10:44.739Z,39.78
2018-12-20T18:13:12.188Z,45.35
2018-12-20T18:15:39.644Z,36.30
2018-12-20T18:18:07.075Z,35.08
2018-12-20T18:20:34.547Z,39.53
2018-12-20T18:23:02.035Z,25.95
2018-12-20T18:25:29.652Z,22.82
2018-12-20T18:27:57.121Z,25.20
2018-12-20T18:30:24.703Z,29.40
2018-12-20T18:32:52.090Z,29.45
2018-12-20T18:35:20.044Z,24.47
2018-12-20T18:37:48.330Z,20.50
2018-12-20T18:40:15.866Z,16.93
2018-12-20T18:42:43.388Z,24.12
2018-12-20T18:45:11.517Z,38.80
2018-12-20T18:47:38.943Z,45.55
2018-12-20T18:50:08.239Z,28.85
2018-12-20T18:52:35.635Z,33.92
2018-12-20T18:55:03.334Z,30.48
2018-12-20T18:57:30.736Z,42.65
2018-12-20T19:00:01.237Z,38.20
2018-12-20T19:02:28.664Z,38.80
2018-12-20T19:04:56.546Z,32.25
2018-12-20T19:07:24.019Z,37.50
2018-12-20T19:09:51.546Z,32.58
2018-12-20T19:12:19.769Z,34.35
2018-12-20T19:14:47.253Z,28.32
2018-12-20T19:17:14.777Z,32.03
2018-12-20T19:19:42.300Z,34.15
2018-12-20T19:22:10.088Z,34.27
2018-12-20T19:24:37.577Z,31.23
2018-12-20T19:27:05.200Z,33.85
2018-12-20T19:29:37.075Z,36.35
2018-12-20T19:32:05.224Z,39.30
2018-12-20T19:34:32.848Z,35.15
2018-12-20T19:37:01.255Z,34.53
2018-12-20T19:39:29.453Z,35.35
2018-12-20T19:42:01.658Z,31.80
2018-12-20T19:44:29.343Z,34.48
2018-12-20T19:46:57.739Z,23.00
2018-12-20T19:49:25.608Z,16.35
2018-12-20T19:51:53.215Z,15.25
2018-12-20T19:54:21.069Z,7.85
2018-12-20T19:56:48.661Z,8.48
2018-12-20T19:59:16.257Z,7.05
2018-12-20T20:01:44.043Z,7.83
2018-12-20T20:04:12.387Z,6.55
2018-12-20T20:06:41.033Z,4.60
2018-12-20T20:09:08.597Z,4.95
2018-12-20T20:11:36.525Z,8.60
2018-12-20T20:14:04.716Z,11.65
2018-12-20T20:16:33.229Z,14.15
2018-12-20T20:19:00.871Z,13.22
2018-12-20T20:21:30.049Z,17.80
2018-12-20T20:23:58.327Z,13.35
2018-12-20T20:26:26.091Z,9.28
2018-12-20T20:28:54.090Z,14.25
2018-12-20T20:31:21.613Z,12.07
2018-12-20T20:33:49.136Z,10.72
2018-12-20T20:36:16.938Z,9.80
2018-12-20T20:38:45.340Z,8.33
2018-12-20T20:41:12.966Z,10.65
2018-12-20T20:43:40.679Z,17.15
2018-12-20T20:46:09.323Z,27.10
2018-12-20T20:48:37.086Z,21.55
2018-12-20T20:51:05.764Z,26.17
2018-12-20T20:53:34.560Z,22.95
2018-12-20T20:56:02.243Z,21.07
2018-12-20T20:58:29.776Z,22.85
2018-12-20T21:00:57.227Z,29.30
2018-12-20T21:03:24.798Z,31.68
2018-12-20T21:05:52.253Z,25.23
2018-12-20T21:08:19.754Z,27.67
2018-12-20T21:10:47.261Z,26.42
2018-12-20T21:13:14.810Z,28.67
2018-12-20T21:15:42.193Z,30.65
2018-12-20T21:18:09.665Z,28.65
2018-12-20T21:20:37.138Z,27.80
2018-12-20T21:23:04.585Z,29.55
2018-12-20T21:25:32.068Z,34.90
2018-12-20T21:27:59.545Z,28.12
2018-12-20T21:30:27.719Z,27.27
2018-12-20T21:32:55.194Z,29.85
2018-12-20T21:35:22.671Z,52.93
2018-12-20T21:37:50.026Z,35.20
2018-12-20T21:40:18.712Z,31.75
2018-12-20T21:42:47.286Z,35.10
2018-12-20T21:45:14.692Z,46.65
2018-12-20T21:47:42.145Z,48.13
2018-12-20T21:50:10.791Z,47.27
2018-12-20T21:52:38.322Z,32.88
2018-12-20T21:55:06.488Z,27.62
2018-12-20T21:57:33.830Z,28.05
2018-12-20T22:00:01.787Z,22.20
2018-12-20T22:02:29.298Z,24.95
2018-12-20T22:04:56.904Z,17.23
2018-12-20T22:07:24.299Z,17.57
2018-12-20T22:09:51.734Z,19.32
2018-12-20T22:12:19.113Z,16.60
2018-12-20T22:14:46.538Z,15.85
2018-12-20T22:17:13.850Z,18.98
2018-12-20T22:19:41.199Z,55.23
2018-12-20T22:22:08.595Z,42.17
2018-12-20T22:24:35.957Z,40.10
2018-12-20T22:27:03.442Z,41.25
2018-12-20T22:29:30.833Z,37.13
2018-12-20T22:31:58.143Z,37.17
2018-12-20T22:34:25.476Z,26.75
2018-12-20T22:36:52.835Z,31.17
2018-12-20T22:39:20.163Z,28.65
2018-12-20T22:41:47.520Z,31.50
2018-12-20T22:44:14.891Z,23.10
2018-12-20T22:46:42.213Z,23.50
2018-12-20T22:49:09.577Z,15.70
2018-12-20T22:54:10.897Z,13.43
2018-12-20T22:56:38.229Z,14.47
2018-12-20T22:59:05.559Z,13.80
2018-12-20T23:01:32.925Z,14.18
2018-12-20T23:04:00.287Z,17.50
2018-12-20T23:06:27.625Z,16.32
2018-12-20T23:08:54.973Z,33.20
2018-12-20T23:11:22.333Z,20.55
2018-12-20T23:13:49.692Z,17.50
2018-12-20T23:16:17.044Z,10.50
2018-12-20T23:18:44.348Z,9.83
2018-12-20T23:21:11.673Z,8.35
2018-12-20T23:23:38.994Z,7.10
2018-12-20T23:26:06.424Z,6.70
2018-12-20T23:28:33.769Z,8.53
2018-12-20T23:31:01.108Z,5.47
2018-12-20T23:33:28.438Z,6.05
2018-12-20T23:35:55.866Z,7.62
2018-12-20T23:38:23.232Z,9.08
2018-12-20T23:40:50.572Z,8.23
2018-12-20T23:43:17.900Z,11.12
2018-12-20T23:45:45.474Z,9.68
2018-12-20T23:48:12.795Z,5.80
2018-12-20T23:50:40.148Z,9.43
2018-12-20T23:53:07.390Z,5.20
2018-12-20T23:55:34.748Z,8.68
2018-12-20T23:58:02.075Z,6.75
