createdAt,value
2022-08-05T00:00:17.499Z,96.90
2022-08-05T00:02:51.309Z,97.10
2022-08-05T00:06:02.941Z,97.00
2022-08-05T00:08:32.719Z,97.10
2022-08-05T00:11:00.496Z,97.00
2022-08-05T00:13:39.193Z,97.20
2022-08-05T00:16:10.857Z,97.00
2022-08-05T00:18:42.107Z,97.50
2022-08-05T00:21:10.042Z,97.10
2022-08-05T00:23:45.616Z,97.40
2022-08-05T00:26:16.359Z,97.10
2022-08-05T00:28:45.768Z,97.10
2022-08-05T00:31:13.738Z,97.10
2022-08-05T00:34:55.925Z,97.10
2022-08-05T00:37:11.093Z,97.40
2022-08-05T00:39:15.677Z,97.20
2022-08-05T00:41:54.923Z,97.20
2022-08-05T00:44:30.636Z,97.10
2022-08-05T00:47:02.232Z,97.10
2022-08-05T00:49:44.651Z,97.10
2022-08-05T00:52:28.657Z,97.20
2022-08-05T00:54:58.584Z,97.30
2022-08-05T00:57:38.261Z,97.40
2022-08-05T01:00:13.736Z,97.30
2022-08-05T01:02:44.165Z,97.30
2022-08-05T01:05:15.803Z,97.20
2022-08-05T01:08:29.840Z,97.40
2022-08-05T01:10:58.029Z,97.80
2022-08-05T01:13:58.471Z,97.90
2022-08-05T01:17:00.868Z,97.80
2022-08-05T01:20:00.977Z,97.50
2022-08-05T01:22:49.741Z,98.00
2022-08-05T01:25:40.367Z,97.70
2022-08-05T01:28:33.096Z,98.20
2022-08-05T01:31:22.035Z,98.70
2022-08-05T01:33:55.557Z,98.00
2022-08-05T01:36:28.357Z,97.90
2022-08-05T01:39:01.211Z,98.00
2022-08-05T01:41:32.644Z,98.00
2022-08-05T01:44:02.294Z,98.00
2022-08-05T01:46:42.850Z,97.90
2022-08-05T01:49:23.300Z,97.80
2022-08-05T01:51:58.298Z,97.80
2022-08-05T01:54:46.157Z,97.90
2022-08-05T01:58:10.631Z,98.10
2022-08-05T02:00:12.841Z,98.10
2022-08-05T02:02:55.366Z,97.80
2022-08-05T02:05:34.081Z,97.90
2022-08-05T02:08:02.122Z,97.90
2022-08-05T02:10:36.486Z,98.20
2022-08-05T02:13:16.144Z,98.20
2022-08-05T02:15:53.973Z,98.10
2022-08-05T02:18:41.944Z,98.20
2022-08-05T02:21:22.397Z,98.20
2022-08-05T02:23:54.587Z,98.40
2022-08-05T02:26:27.553Z,98.60
2022-08-05T02:28:56.238Z,98.50
2022-08-05T02:31:29.375Z,98.40
2022-08-05T02:34:06.631Z,98.40
2022-08-05T02:36:42.687Z,98.60
2022-08-05T02:39:10.918Z,98.50
2022-08-05T02:41:58.049Z,98.60
2022-08-05T02:44:32.476Z,98.60
2022-08-05T02:47:04.395Z,98.60
2022-08-05T02:49:37.741Z,98.60
2022-08-05T02:52:29.303Z,98.70
2022-08-05T02:55:01.940Z,98.80
2022-08-05T02:58:11.773Z,99.00
2022-08-05T03:00:20.641Z,98.80
2022-08-05T03:02:51.907Z,98.80
2022-08-05T03:05:21.641Z,99.00
2022-08-05T03:08:11.499Z,98.90
2022-08-05T03:10:42.087Z,99.00
2022-08-05T03:13:28.269Z,99.00
2022-08-05T03:16:15.791Z,98.90
2022-08-05T03:18:43.449Z,98.90
2022-08-05T03:21:13.837Z,99.00
2022-08-05T03:23:42.978Z,99.00
2022-08-05T03:26:31.733Z,99.00
2022-08-05T03:29:02.544Z,99.00
2022-08-05T03:31:56.888Z,98.90
2022-08-05T03:34:24.325Z,99.30
2022-08-05T03:36:57.016Z,98.80
2022-08-05T03:39:27.249Z,98.90
2022-08-05T03:41:56.534Z,98.90
2022-08-05T03:44:24.656Z,98.80
2022-08-05T03:46:52.469Z,99.30
2022-08-05T03:49:19.839Z,99.20
2022-08-05T03:52:38.007Z,99.00
2022-08-05T03:56:01.624Z,99.00
2022-08-05T03:57:51.559Z,99.40
2022-08-05T04:00:26.561Z,99.40
2022-08-05T04:02:58.535Z,99.40
2022-08-05T04:05:33.292Z,99.10
2022-08-05T04:08:14.788Z,99.10
2022-08-05T04:10:56.844Z,99.10
2022-08-05T04:13:49.692Z,99.10
2022-08-05T04:16:25.320Z,99.30
2022-08-05T04:19:00.533Z,99.20
2022-08-05T04:22:08.896Z,99.10
2022-08-05T04:24:19.255Z,99.00
2022-08-05T04:26:50.122Z,99.10
2022-08-05T04:29:17.340Z,99.20
2022-08-05T04:31:44.672Z,99.30
2022-08-05T04:34:32.550Z,99.20
2022-08-05T04:37:03.173Z,99.30
2022-08-05T04:39:31.376Z,99.30
2022-08-05T04:41:59.754Z,99.30
2022-08-05T04:44:30.709Z,99.30
2022-08-05T04:46:59.288Z,99.30
2022-08-05T04:49:38.426Z,99.30
2022-08-05T04:52:15.912Z,99.50
2022-08-05T04:54:45.207Z,99.50
2022-08-05T04:57:12.513Z,99.40
2022-08-05T04:59:40.729Z,99.40
2022-08-05T05:02:41.457Z,99.50
2022-08-05T05:05:03.105Z,99.50
2022-08-05T05:07:32.373Z,99.50
2022-08-05T05:10:06.611Z,99.40
2022-08-05T05:12:33.996Z,99.50
2022-08-05T05:15:05.413Z,99.50
2022-08-05T05:17:57.051Z,99.50
2022-08-05T05:20:28.695Z,99.70
2022-08-05T05:22:57.660Z,99.50
2022-08-05T05:25:40.585Z,99.30
2022-08-05T05:28:09.412Z,99.30
2022-08-05T05:30:37.589Z,99.40
2022-08-05T05:33:16.193Z,99.50
2022-08-05T05:35:46.773Z,99.70
2022-08-05T05:38:22.607Z,99.60
2022-08-05T05:40:55.974Z,99.90
2022-08-05T05:43:57.597Z,99.80
2022-08-05T05:46:17.590Z,99.60
2022-08-05T05:48:48.205Z,99.60
2022-08-05T05:51:22.830Z,99.70
2022-08-05T05:53:57.392Z,99.60
2022-08-05T05:56:32.406Z,99.90
2022-08-05T05:59:06.789Z,99.70
2022-08-05T06:01:39.766Z,99.70
2022-08-05T06:04:12.029Z,99.90
2022-08-05T06:06:46.674Z,99.60
2022-08-05T06:09:24.931Z,99.70
2022-08-05T06:12:01.070Z,99.90
2022-08-05T06:14:30.643Z,99.70
2022-08-05T06:16:58.818Z,99.90
2022-08-05T06:19:34.875Z,99.70
2022-08-05T06:22:09.820Z,99.80
2022-08-05T06:24:48.366Z,99.90
2022-08-05T06:28:09.157Z,99.90
2022-08-05T06:30:17.815Z,99.90
2022-08-05T06:32:50.678Z,99.90
2022-08-05T06:36:03.059Z,99.90
2022-08-05T06:38:11.208Z,99.90
2022-08-05T06:40:44.460Z,99.90
2022-08-05T06:43:59.786Z,99.90
2022-08-05T06:46:03.809Z,99.90
2022-08-05T06:48:56.370Z,99.90
2022-08-05T06:51:29.112Z,99.90
2022-08-05T06:54:02.054Z,99.90
2022-08-05T06:56:34.530Z,99.90
2022-08-05T06:59:09.378Z,99.90
2022-08-05T07:01:37.220Z,99.90
2022-08-05T07:04:08.209Z,99.90
2022-08-05T07:06:38.831Z,99.90
2022-08-05T07:09:06.089Z,99.90
2022-08-05T07:11:37.278Z,99.90
2022-08-05T07:14:29.704Z,99.90
2022-08-05T07:18:01.835Z,99.90
2022-08-05T07:22:42.239Z,99.90
2022-08-05T07:25:23.620Z,99.90
2022-08-05T07:28:03.916Z,99.90
2022-08-05T07:30:39.231Z,99.90
2022-08-05T07:33:16.046Z,99.90
2022-08-05T07:36:03.643Z,99.90
2022-08-05T07:38:42.634Z,99.90
2022-08-05T07:42:06.976Z,99.90
2022-08-05T07:44:04.591Z,99.90
2022-08-05T07:46:33.800Z,99.90
2022-08-05T07:49:05.770Z,99.90
2022-08-05T07:51:48.916Z,99.90
2022-08-05T07:54:31.430Z,99.90
2022-08-05T07:57:17.814Z,99.90
2022-08-05T07:59:50.019Z,99.90
2022-08-05T08:02:18.039Z,99.90
2022-08-05T08:04:47.435Z,99.90
2022-08-05T08:07:15.382Z,99.90
2022-08-05T08:09:43.760Z,99.90
2022-08-05T08:12:35.082Z,99.90
2022-08-05T08:15:02.531Z,99.90
2022-08-05T08:17:31.618Z,99.90
2022-08-05T08:20:22.791Z,99.90
2022-08-05T08:22:55.734Z,99.90
2022-08-05T08:25:26.794Z,99.90
2022-08-05T08:28:18.254Z,99.90
2022-08-05T08:30:47.737Z,99.90
2022-08-05T08:33:17.619Z,99.90
2022-08-05T08:35:52.883Z,99.90
2022-08-05T08:38:32.236Z,99.90
2022-08-05T08:41:07.421Z,99.90
2022-08-05T08:45:19.497Z,99.90
2022-08-05T08:46:26.951Z,99.90
2022-08-05T08:49:06.109Z,99.90
2022-08-05T08:52:04.085Z,99.90
2022-08-05T08:54:36.445Z,99.90
2022-08-05T08:57:11.362Z,99.90
2022-08-05T08:59:41.674Z,99.90
2022-08-05T09:02:14.830Z,99.90
2022-08-05T09:05:16.936Z,99.90
2022-08-05T09:07:40.095Z,99.90
2022-08-05T09:10:28.025Z,99.90
2022-08-05T09:13:04.851Z,99.90
2022-08-05T09:15:37.120Z,99.80
2022-08-05T09:18:09.868Z,99.70
2022-08-05T09:20:43.578Z,99.70
2022-08-05T09:23:19.922Z,99.60
2022-08-05T09:26:02.755Z,99.70
2022-08-05T09:28:34.011Z,99.80
2022-08-05T09:31:23.193Z,99.90
2022-08-05T09:34:01.038Z,99.50
2022-08-05T09:36:56.438Z,99.00
2022-08-05T09:39:41.167Z,98.80
2022-08-05T09:42:23.028Z,99.00
2022-08-05T09:44:56.323Z,99.10
2022-08-05T09:47:34.965Z,99.40
2022-08-05T09:50:18.223Z,99.30
2022-08-05T09:53:01.389Z,99.10
2022-08-05T09:55:58.678Z,99.00
2022-08-05T09:58:23.654Z,98.80
2022-08-05T10:01:01.994Z,98.50
2022-08-05T10:04:00.409Z,98.90
2022-08-05T10:06:28.494Z,99.10
2022-08-05T10:09:09.328Z,99.10
2022-08-05T10:11:52.555Z,99.20
2022-08-05T10:14:23.844Z,99.30
2022-08-05T10:16:58.781Z,99.30
2022-08-05T10:19:31.945Z,99.20
2022-08-05T10:22:29.729Z,99.40
2022-08-05T10:24:57.846Z,99.50
2022-08-05T10:28:09.736Z,99.40
2022-08-05T10:32:47.510Z,99.50
2022-08-05T10:33:14.810Z,98.50
2022-08-05T10:35:44.487Z,98.40
2022-08-05T10:38:14.645Z,98.00
2022-08-05T10:40:52.257Z,98.60
2022-08-05T10:43:36.357Z,98.10
2022-08-05T10:46:08.769Z,97.80
2022-08-05T10:48:58.028Z,97.70
2022-08-05T10:51:58.295Z,98.00
2022-08-05T10:55:06.259Z,97.10
2022-08-05T10:57:34.934Z,97.50
2022-08-05T11:00:18.192Z,97.00
2022-08-05T11:03:24.419Z,96.70
2022-08-05T11:06:04.457Z,97.10
2022-08-05T11:08:38.205Z,95.50
2022-08-05T11:11:44.608Z,95.60
2022-08-05T11:15:01.162Z,94.30
2022-08-05T11:17:57.369Z,95.10
2022-08-05T11:20:51.405Z,95.80
2022-08-05T11:24:03.847Z,95.10
2022-08-05T11:26:32.598Z,95.80
2022-08-05T11:29:11.552Z,95.30
2022-08-05T11:31:54.115Z,96.20
2022-08-05T11:34:37.785Z,96.30
2022-08-05T11:37:55.129Z,94.70
2022-08-05T11:40:00.678Z,95.80
2022-08-05T11:42:40.259Z,94.80
2022-08-05T11:45:14.590Z,95.80
2022-08-05T11:48:00.629Z,95.80
2022-08-05T11:50:28.106Z,95.00
2022-08-05T11:52:58.190Z,95.70
2022-08-05T11:55:31.717Z,95.30
2022-08-05T11:58:10.146Z,95.40
2022-08-05T12:00:41.223Z,95.50
2022-08-05T12:03:24.110Z,96.00
2022-08-05T12:06:05.910Z,94.30
2022-08-05T12:08:34.296Z,94.70
2022-08-05T12:11:09.392Z,95.00
2022-08-05T12:14:04.289Z,94.60
2022-08-05T12:16:38.553Z,93.50
2022-08-05T12:19:10.847Z,94.30
2022-08-05T12:22:01.299Z,94.20
2022-08-05T12:24:28.596Z,93.90
2022-08-05T12:26:57.400Z,94.50
2022-08-05T12:29:29.007Z,94.40
2022-08-05T12:32:09.601Z,93.70
2022-08-05T12:34:38.456Z,93.00
2022-08-05T12:37:17.542Z,94.00
2022-08-05T12:39:53.877Z,94.10
2022-08-05T12:42:25.314Z,93.80
2022-08-05T12:44:52.674Z,93.20
2022-08-05T12:47:30.945Z,93.70
2022-08-05T12:50:03.065Z,92.70
2022-08-05T12:52:42.686Z,92.90
2022-08-05T12:55:25.775Z,93.00
2022-08-05T12:58:48.635Z,93.60
2022-08-05T13:02:01.312Z,94.10
2022-08-05T13:03:41.725Z,93.70
2022-08-05T13:06:19.851Z,94.40
2022-08-05T13:08:52.245Z,92.00
2022-08-05T13:12:02.258Z,93.50
2022-08-05T13:14:24.673Z,91.30
2022-08-05T13:17:03.601Z,93.10
2022-08-05T13:19:51.773Z,92.40
2022-08-05T13:22:28.338Z,92.90
2022-08-05T13:25:00.863Z,93.00
2022-08-05T13:27:40.533Z,93.70
2022-08-05T13:30:35.105Z,92.50
2022-08-05T13:33:01.409Z,92.00
2022-08-05T13:35:42.505Z,92.60
2022-08-05T13:38:20.395Z,92.70
2022-08-05T13:40:58.672Z,91.10
2022-08-05T13:43:44.130Z,90.80
2022-08-05T13:46:14.087Z,91.70
2022-08-05T13:48:58.484Z,92.00
2022-08-05T13:51:40.343Z,91.20
2022-08-05T13:54:12.291Z,92.00
2022-08-05T13:56:51.169Z,92.30
2022-08-05T13:59:24.256Z,92.30
2022-08-05T14:01:58.803Z,92.40
2022-08-05T14:04:53.675Z,90.50
2022-08-05T14:07:55.536Z,91.10
2022-08-05T14:10:19.165Z,91.10
2022-08-05T14:12:56.948Z,90.20
2022-08-05T14:16:09.127Z,91.40
2022-08-05T14:18:23.380Z,91.90
2022-08-05T14:20:52.927Z,90.50
2022-08-05T14:23:25.761Z,90.20
2022-08-05T14:25:59.031Z,90.20
2022-08-05T14:28:28.987Z,90.30
2022-08-05T14:30:57.154Z,90.90
2022-08-05T14:33:24.602Z,90.40
2022-08-05T14:35:54.405Z,90.60
2022-08-05T14:38:32.713Z,91.40
2022-08-05T14:41:06.046Z,91.10
2022-08-05T14:44:02.221Z,90.80
2022-08-05T14:46:27.206Z,90.80
2022-08-05T14:48:58.954Z,90.40
2022-08-05T14:51:30.957Z,91.60
2022-08-05T14:54:26.390Z,91.00
2022-08-05T14:56:47.985Z,91.70
2022-08-05T14:59:21.790Z,91.90
2022-08-05T15:01:51.619Z,91.90
2022-08-05T15:04:23.698Z,91.70
2022-08-05T15:06:54.633Z,91.00
2022-08-05T15:09:51.287Z,91.00
2022-08-05T15:12:16.980Z,91.10
2022-08-05T15:14:49.479Z,91.40
2022-08-05T15:17:46.869Z,90.80
2022-08-05T15:20:13.398Z,90.90
2022-08-05T15:22:46.247Z,90.90
2022-08-05T15:25:51.916Z,90.40
2022-08-05T15:28:14.311Z,91.10
2022-08-05T15:30:45.509Z,90.60
2022-08-05T15:33:56.821Z,90.80
2022-08-05T15:36:03.931Z,90.30
2022-08-05T15:38:36.377Z,89.90
2022-08-05T15:41:22.822Z,90.70
2022-08-05T15:43:55.834Z,89.40
2022-08-05T15:46:24.624Z,89.60
2022-08-05T15:48:58.653Z,88.80
2022-08-05T15:52:13.239Z,90.10
2022-08-05T15:54:17.482Z,89.60
2022-08-05T15:56:44.779Z,89.50
2022-08-05T15:59:19.877Z,88.20
2022-08-05T16:01:53.713Z,87.40
2022-08-05T16:04:25.233Z,87.90
2022-08-05T16:06:55.664Z,90.40
2022-08-05T16:09:24.324Z,90.40
2022-08-05T16:11:53.920Z,90.00
2022-08-05T16:14:22.586Z,90.00
2022-08-05T16:16:50.447Z,88.00
2022-08-05T16:19:19.242Z,89.30
2022-08-05T16:22:05.915Z,90.00
2022-08-05T16:24:41.732Z,88.20
2022-08-05T16:27:32.133Z,87.80
2022-08-05T16:30:08.449Z,88.60
2022-08-05T16:32:53.443Z,88.70
2022-08-05T16:35:27.702Z,87.20
2022-08-05T16:38:03.340Z,87.90
2022-08-05T16:40:47.851Z,88.10
2022-08-05T16:43:23.837Z,87.70
2022-08-05T16:46:06.200Z,86.40
2022-08-05T16:48:39.733Z,86.40
2022-08-05T16:51:09.719Z,87.50
2022-08-05T16:54:04.214Z,87.90
2022-08-05T16:56:27.715Z,86.90
2022-08-05T16:58:55.519Z,88.30
2022-08-05T17:01:24.245Z,88.60
2022-08-05T17:03:53.985Z,88.50
2022-08-05T17:06:24.598Z,87.80
2022-08-05T17:08:54.705Z,87.30
2022-08-05T17:11:23.320Z,88.20
2022-08-05T17:14:05.361Z,85.40
2022-08-05T17:16:40.902Z,86.40
2022-08-05T17:19:10.799Z,86.60
2022-08-05T17:21:39.637Z,87.70
2022-08-05T17:24:19.368Z,86.60
2022-08-05T17:26:59.985Z,86.50
2022-08-05T17:29:33.250Z,86.70
2022-08-05T17:32:01.553Z,86.90
2022-08-05T17:34:30.262Z,86.30
2022-08-05T17:37:00.538Z,85.40
2022-08-05T17:39:33.452Z,85.90
2022-08-05T17:42:19.170Z,87.30
2022-08-05T17:44:52.615Z,85.50
2022-08-05T17:47:21.976Z,87.30
2022-08-05T17:50:04.248Z,87.10
2022-08-05T17:52:53.344Z,84.90
2022-08-05T17:55:27.404Z,86.90
2022-08-05T17:58:11.022Z,85.90
2022-08-05T18:00:47.492Z,85.50
2022-08-05T18:03:55.913Z,86.20
2022-08-05T18:06:11.313Z,85.10
2022-08-05T18:08:40.506Z,85.40
2022-08-05T18:11:23.831Z,86.50
2022-08-05T18:13:55.950Z,85.70
2022-08-05T18:16:23.287Z,86.40
2022-08-05T18:18:53.238Z,87.20
2022-08-05T18:21:22.954Z,86.00
2022-08-05T18:23:54.339Z,86.10
2022-08-05T18:26:29.113Z,84.70
2022-08-05T18:28:57.366Z,84.50
2022-08-05T18:31:24.805Z,84.50
2022-08-05T18:33:52.462Z,84.20
2022-08-05T18:36:19.915Z,84.80
2022-08-05T18:38:55.678Z,83.20
2022-08-05T18:41:56.907Z,84.30
2022-08-05T18:44:12.711Z,84.70
2022-08-05T18:46:40.999Z,83.60
2022-08-05T18:49:30.708Z,84.10
2022-08-05T18:52:33.064Z,84.60
2022-08-05T18:55:02.495Z,82.60
2022-08-05T18:57:43.274Z,82.90
2022-08-05T19:00:20.504Z,83.80
2022-08-05T19:02:48.272Z,84.20
2022-08-05T19:06:13.575Z,84.10
2022-08-05T19:08:13.441Z,83.00
2022-08-05T19:10:42.981Z,83.70
2022-08-05T19:13:12.335Z,83.30
2022-08-05T19:15:59.735Z,83.00
2022-08-05T19:18:31.512Z,83.70
2022-08-05T19:21:01.664Z,81.80
2022-08-05T19:24:07.723Z,83.00
2022-08-05T19:26:22.423Z,83.30
2022-08-05T19:28:52.240Z,81.90
2022-08-05T19:31:22.927Z,81.90
2022-08-05T19:33:56.284Z,82.20
2022-08-05T19:36:29.347Z,80.50
2022-08-05T19:39:00.912Z,81.80
2022-08-05T19:41:34.746Z,79.60
2022-08-05T19:44:19.026Z,80.70
2022-08-05T19:46:46.596Z,82.60
2022-08-05T19:49:17.117Z,81.40
2022-08-05T19:52:08.446Z,82.00
2022-08-05T19:54:36.946Z,82.50
2022-08-05T19:57:06.895Z,81.10
2022-08-05T19:59:55.307Z,81.10
2022-08-05T20:02:28.019Z,81.90
2022-08-05T20:04:59.205Z,82.10
2022-08-05T20:07:45.919Z,81.60
2022-08-05T20:10:22.407Z,82.30
2022-08-05T20:12:55.046Z,82.20
2022-08-05T20:15:51.597Z,82.50
2022-08-05T20:18:32.775Z,82.30
2022-08-05T20:20:57.765Z,82.30
2022-08-05T20:23:39.453Z,81.60
2022-08-05T20:26:26.568Z,81.80
2022-08-05T20:28:57.382Z,82.10
2022-08-05T20:31:37.281Z,82.30
2022-08-05T20:34:14.168Z,82.40
2022-08-05T20:36:43.033Z,82.60
2022-08-05T20:39:16.183Z,82.70
2022-08-05T20:41:49.164Z,82.90
2022-08-05T20:44:30.121Z,82.40
2022-08-05T20:47:00.270Z,83.00
2022-08-05T20:49:27.744Z,82.50
2022-08-05T20:51:58.034Z,82.10
2022-08-05T20:54:57.641Z,81.50
2022-08-05T20:57:42.744Z,82.10
2022-08-05T21:00:21.008Z,82.40
2022-08-05T21:02:57.815Z,82.40
2022-08-05T21:05:25.186Z,82.20
2022-08-05T21:07:52.763Z,82.00
2022-08-05T21:10:22.536Z,82.00
2022-08-05T21:12:58.039Z,82.40
2022-08-05T21:15:36.657Z,82.50
2022-08-05T21:18:04.459Z,82.20
2022-08-05T21:20:33.036Z,82.70
2022-08-05T21:23:01.061Z,82.90
2022-08-05T21:25:33.736Z,83.00
2022-08-05T21:28:04.110Z,83.00
2022-08-05T21:30:31.693Z,82.70
2022-08-05T21:32:59.917Z,82.90
2022-08-05T21:35:55.862Z,82.80
2022-08-05T21:38:17.656Z,83.10
2022-08-05T21:40:45.177Z,83.10
2022-08-05T21:43:17.858Z,83.00
2022-08-05T21:46:00.211Z,83.00
2022-08-05T21:48:28.338Z,83.10
2022-08-05T21:51:00.505Z,83.40
2022-08-05T21:53:28.081Z,83.30
2022-08-05T21:56:06.359Z,83.40
2022-08-05T21:58:57.070Z,83.30
2022-08-05T22:01:24.831Z,83.40
2022-08-05T22:03:53.636Z,83.50
2022-08-05T22:06:35.348Z,83.40
2022-08-05T22:09:14.849Z,83.20
2022-08-05T22:11:46.845Z,83.10
2022-08-05T22:14:33.837Z,83.10
2022-08-05T22:17:07.033Z,83.20
2022-08-05T22:20:00.502Z,83.20
2022-08-05T22:22:27.590Z,83.30
2022-08-05T22:25:21.564Z,83.10
2022-08-05T22:28:11.129Z,83.30
2022-08-05T22:30:55.426Z,83.20
2022-08-05T22:33:58.605Z,83.30
2022-08-05T22:36:15.665Z,83.30
2022-08-05T22:38:48.919Z,83.60
2022-08-05T22:42:04.133Z,83.60
2022-08-05T22:44:08.484Z,83.80
2022-08-05T22:46:40.139Z,83.90
2022-08-05T22:50:18.483Z,83.80
2022-08-05T22:52:05.805Z,84.00
2022-08-05T22:54:36.466Z,84.00
2022-08-05T22:57:05.947Z,84.00
2022-08-05T22:59:47.375Z,84.00
2022-08-05T23:02:29.193Z,83.80
2022-08-05T23:05:01.410Z,83.90
2022-08-05T23:07:32.413Z,84.20
2022-08-05T23:10:03.873Z,84.10
2022-08-05T23:12:32.806Z,83.90
2022-08-05T23:15:08.951Z,84.00
2022-08-05T23:17:37.873Z,84.40
2022-08-05T23:20:24.515Z,84.20
2022-08-05T23:22:55.605Z,84.10
2022-08-05T23:25:54.773Z,84.20
2022-08-05T23:28:15.638Z,83.80
2022-08-05T23:30:53.234Z,83.70
2022-08-05T23:34:05.471Z,83.70
2022-08-05T23:36:18.063Z,83.70
2022-08-05T23:38:45.382Z,83.70
2022-08-05T23:41:13.463Z,83.90
2022-08-05T23:44:04.893Z,83.90
2022-08-05T23:46:31.303Z,84.00
2022-08-05T23:48:59.751Z,84.10
2022-08-05T23:51:54.238Z,84.10
2022-08-05T23:54:26.065Z,84.40
2022-08-05T23:57:03.635Z,84.30
