createdAt,value
2023-04-30T00:02:11.662Z,10.80
2023-04-30T00:04:40.166Z,12.10
2023-04-30T00:07:08.631Z,13.23
2023-04-30T00:09:37.118Z,13.43
2023-04-30T00:12:05.638Z,13.07
2023-04-30T00:14:34.150Z,11.87
2023-04-30T00:17:04.093Z,12.10
2023-04-30T00:19:32.542Z,12.73
2023-04-30T00:22:01.696Z,12.57
2023-04-30T00:24:30.250Z,12.57
2023-04-30T00:26:58.701Z,12.50
2023-04-30T00:29:27.384Z,11.60
2023-04-30T00:31:55.983Z,11.77
2023-04-30T00:34:25.779Z,12.10
2023-04-30T00:36:54.263Z,11.97
2023-04-30T00:39:22.737Z,11.53
2023-04-30T00:41:51.217Z,12.03
2023-04-30T00:44:19.700Z,11.77
2023-04-30T00:46:48.112Z,10.73
2023-04-30T00:49:16.537Z,11.80
2023-04-30T00:51:47.328Z,11.23
2023-04-30T00:54:16.507Z,11.93
2023-04-30T00:56:44.964Z,11.93
2023-04-30T00:59:13.456Z,12.27
2023-04-30T01:01:42.191Z,12.17
2023-04-30T01:04:10.943Z,12.37
2023-04-30T01:06:39.552Z,11.60
2023-04-30T01:09:10.482Z,12.23
2023-04-30T01:11:48.647Z,11.90
2023-04-30T01:14:22.863Z,11.73
2023-04-30T01:16:54.990Z,10.80
2023-04-30T01:19:31.088Z,11.43
2023-04-30T01:22:01.852Z,12.17
2023-04-30T01:24:51.496Z,13.47
2023-04-30T01:27:31.485Z,14.00
2023-04-30T01:30:02.167Z,13.87
2023-04-30T01:32:31.953Z,16.23
2023-04-30T01:35:02.962Z,15.83
2023-04-30T01:37:35.919Z,15.80
2023-04-30T01:40:18.628Z,15.47
2023-04-30T01:42:49.161Z,18.13
2023-04-30T01:45:34.838Z,18.83
2023-04-30T01:48:06.703Z,18.17
2023-04-30T01:50:38.710Z,18.57
2023-04-30T01:53:08.886Z,18.97
2023-04-30T01:55:38.410Z,20.10
2023-04-30T01:58:07.796Z,21.57
2023-04-30T02:00:40.190Z,21.87
2023-04-30T02:03:08.775Z,22.57
2023-04-30T02:05:37.315Z,23.17
2023-04-30T02:08:06.046Z,22.87
2023-04-30T02:10:34.500Z,23.57
2023-04-30T02:13:02.956Z,23.17
2023-04-30T02:15:31.477Z,24.17
2023-04-30T02:18:01.370Z,24.37
2023-04-30T02:20:29.862Z,24.10
2023-04-30T02:22:58.356Z,24.93
2023-04-30T02:25:27.421Z,24.60
2023-04-30T02:27:56.006Z,26.03
2023-04-30T02:30:24.503Z,24.43
2023-04-30T02:32:53.073Z,25.73
2023-04-30T02:35:22.978Z,24.90
2023-04-30T02:37:51.561Z,25.13
2023-04-30T02:40:20.042Z,25.80
2023-04-30T02:42:48.476Z,24.80
2023-04-30T02:45:17.103Z,24.23
2023-04-30T02:47:45.655Z,23.50
2023-04-30T02:50:14.167Z,23.73
2023-04-30T02:52:44.417Z,23.43
2023-04-30T02:55:12.889Z,24.43
2023-04-30T02:57:41.553Z,25.73
2023-04-30T03:00:10.648Z,27.40
2023-04-30T03:02:39.188Z,26.63
2023-04-30T03:05:08.228Z,30.93
2023-04-30T03:07:36.739Z,30.57
2023-04-30T03:10:07.124Z,31.13
2023-04-30T03:12:35.607Z,31.37
2023-04-30T03:15:04.184Z,31.93
2023-04-30T03:17:32.696Z,33.80
2023-04-30T03:20:01.161Z,35.07
2023-04-30T03:22:29.737Z,33.93
2023-04-30T03:24:58.425Z,33.60
2023-04-30T03:27:28.311Z,34.57
2023-04-30T03:29:57.115Z,33.73
2023-04-30T03:32:25.724Z,33.47
2023-04-30T03:34:54.188Z,34.87
2023-04-30T03:37:22.668Z,37.53
2023-04-30T03:39:51.114Z,36.50
2023-04-30T03:42:19.632Z,35.87
2023-04-30T03:44:49.578Z,35.53
2023-04-30T03:47:18.060Z,36.60
2023-04-30T03:49:46.631Z,36.43
2023-04-30T03:52:15.051Z,36.40
2023-04-30T03:54:43.502Z,36.33
2023-04-30T03:57:14.020Z,37.10
2023-04-30T03:59:42.788Z,36.47
2023-04-30T04:02:12.717Z,35.97
2023-04-30T04:04:41.515Z,34.67
2023-04-30T04:07:11.586Z,33.70
2023-04-30T04:09:40.032Z,33.07
2023-04-30T04:12:08.518Z,32.93
2023-04-30T04:14:37.054Z,36.63
2023-04-30T04:17:06.483Z,35.40
2023-04-30T04:19:36.328Z,37.27
2023-04-30T04:22:05.008Z,36.97
2023-04-30T04:24:33.432Z,37.33
2023-04-30T04:27:02.978Z,41.33
2023-04-30T04:29:32.500Z,40.50
2023-04-30T04:32:02.911Z,40.53
2023-04-30T04:34:31.562Z,40.00
2023-04-30T04:37:01.661Z,40.20
2023-04-30T04:39:30.143Z,40.70
2023-04-30T04:41:58.620Z,39.03
2023-04-30T04:44:27.312Z,38.60
2023-04-30T04:46:56.859Z,40.03
2023-04-30T04:49:25.732Z,39.00
2023-04-30T04:51:54.159Z,37.53
2023-04-30T04:54:24.023Z,42.87
2023-04-30T04:56:52.721Z,40.83
2023-04-30T04:59:21.250Z,40.30
2023-04-30T05:01:49.812Z,40.70
2023-04-30T05:04:18.267Z,39.63
2023-04-30T05:06:46.941Z,38.53
2023-04-30T05:09:15.741Z,37.63
2023-04-30T05:11:46.324Z,37.67
2023-04-30T05:14:14.806Z,35.63
2023-04-30T05:16:43.346Z,35.53
2023-04-30T05:19:11.808Z,35.73
2023-04-30T05:21:40.267Z,34.57
2023-04-30T05:24:08.748Z,38.90
2023-04-30T05:26:37.206Z,40.83
2023-04-30T05:29:07.104Z,38.30
2023-04-30T05:31:36.021Z,40.00
2023-04-30T05:34:04.493Z,41.50
2023-04-30T05:36:33.939Z,38.57
2023-04-30T05:39:02.398Z,37.70
2023-04-30T05:41:30.872Z,38.40
2023-04-30T05:43:59.320Z,39.27
2023-04-30T05:46:29.452Z,34.37
2023-04-30T05:48:58.141Z,36.10
2023-04-30T05:51:27.901Z,35.23
2023-04-30T05:53:57.550Z,38.57
2023-04-30T05:56:26.184Z,37.03
2023-04-30T05:58:54.643Z,36.60
2023-04-30T06:01:23.335Z,34.47
2023-04-30T06:03:53.242Z,36.27
2023-04-30T06:06:21.748Z,33.10
2023-04-30T06:08:50.284Z,33.83
2023-04-30T06:11:18.765Z,32.87
2023-04-30T06:13:49.290Z,33.23
2023-04-30T06:16:17.807Z,31.33
2023-04-30T06:18:46.289Z,31.93
2023-04-30T06:21:16.184Z,30.53
2023-04-30T06:23:44.617Z,31.53
2023-04-30T06:26:15.182Z,30.30
2023-04-30T06:28:43.657Z,30.60
2023-04-30T06:31:12.461Z,32.40
2023-04-30T06:33:41.029Z,30.60
2023-04-30T06:36:09.943Z,30.00
2023-04-30T06:38:39.776Z,27.73
2023-04-30T06:41:08.315Z,26.13
2023-04-30T06:43:37.160Z,19.30
2023-04-30T06:46:06.832Z,14.10
2023-04-30T06:48:35.289Z,11.83
2023-04-30T06:51:03.796Z,10.17
2023-04-30T06:53:32.358Z,10.17
2023-04-30T06:56:02.206Z,10.40
2023-04-30T06:58:30.691Z,10.10
2023-04-30T07:00:59.129Z,11.73
2023-04-30T07:03:28.151Z,10.80
2023-04-30T07:05:56.834Z,8.70
2023-04-30T07:08:25.384Z,8.90
2023-04-30T07:10:53.862Z,8.25
2023-04-30T07:13:23.732Z,7.72
2023-04-30T07:15:52.802Z,8.00
2023-04-30T07:18:21.349Z,8.70
2023-04-30T07:20:49.901Z,6.80
2023-04-30T07:23:18.403Z,7.00
2023-04-30T07:25:46.892Z,6.97
2023-04-30T07:28:15.782Z,7.00
2023-04-30T07:30:45.655Z,7.13
2023-04-30T07:33:14.502Z,7.22
2023-04-30T07:35:43.064Z,6.90
2023-04-30T07:38:11.651Z,6.70
2023-04-30T07:40:40.131Z,6.85
2023-04-30T07:43:08.654Z,6.45
2023-04-30T07:45:38.442Z,7.97
2023-04-30T07:48:08.478Z,9.77
2023-04-30T07:50:37.209Z,7.93
2023-04-30T07:53:09.408Z,8.60
2023-04-30T07:55:37.870Z,8.20
2023-04-30T07:58:06.556Z,7.57
2023-04-30T08:00:34.976Z,9.43
2023-04-30T08:03:03.885Z,7.63
2023-04-30T08:05:33.752Z,8.15
2023-04-30T08:08:02.256Z,8.05
2023-04-30T08:10:30.804Z,7.03
2023-04-30T08:12:59.418Z,6.97
2023-04-30T08:15:28.844Z,7.25
2023-04-30T08:17:57.965Z,5.97
2023-04-30T08:20:27.088Z,7.13
2023-04-30T08:22:56.949Z,7.88
2023-04-30T08:25:25.474Z,6.82
2023-04-30T08:27:54.057Z,5.95
2023-04-30T08:30:22.628Z,7.45
2023-04-30T08:32:52.129Z,6.25
2023-04-30T08:35:21.142Z,7.22
2023-04-30T08:37:49.617Z,6.57
2023-04-30T08:40:19.553Z,8.32
2023-04-30T08:42:50.270Z,7.82
2023-04-30T08:45:19.875Z,6.70
2023-04-30T08:47:48.903Z,6.18
2023-04-30T08:50:17.344Z,5.72
2023-04-30T08:52:45.821Z,5.07
2023-04-30T08:55:14.453Z,4.82
2023-04-30T08:57:44.277Z,4.55
2023-04-30T09:00:13.212Z,3.80
2023-04-30T09:02:42.526Z,4.38
2023-04-30T09:05:13.139Z,4.25
2023-04-30T09:07:48.935Z,3.80
2023-04-30T09:10:24.797Z,4.05
2023-04-30T09:13:04.548Z,3.90
2023-04-30T09:15:33.700Z,3.80
2023-04-30T09:18:09.334Z,3.67
2023-04-30T09:20:38.123Z,3.50
2023-04-30T09:23:10.231Z,3.80
2023-04-30T09:25:42.357Z,3.70
2023-04-30T09:28:12.911Z,3.55
2023-04-30T09:30:41.890Z,3.70
2023-04-30T09:33:12.290Z,3.42
2023-04-30T09:35:41.822Z,3.58
2023-04-30T09:38:26.882Z,3.50
2023-04-30T09:40:55.481Z,3.30
2023-04-30T09:43:25.476Z,3.63
2023-04-30T09:45:54.136Z,3.53
2023-04-30T09:48:23.944Z,3.35
2023-04-30T09:50:52.999Z,3.42
2023-04-30T09:53:21.880Z,3.63
2023-04-30T09:55:51.658Z,3.55
2023-04-30T09:58:20.626Z,3.50
2023-04-30T10:00:52.527Z,3.70
2023-04-30T10:03:22.845Z,3.33
2023-04-30T10:05:53.142Z,3.60
2023-04-30T10:08:26.902Z,3.38
2023-04-30T10:10:58.939Z,3.40
2023-04-30T10:13:27.950Z,3.10
2023-04-30T10:16:00.496Z,2.97
2023-04-30T10:18:31.126Z,2.90
2023-04-30T10:21:01.182Z,2.90
2023-04-30T10:23:29.676Z,2.92
2023-04-30T10:25:58.703Z,3.08
2023-04-30T10:28:27.300Z,2.88
2023-04-30T10:30:55.860Z,2.65
2023-04-30T10:33:30.891Z,2.88
2023-04-30T10:36:01.641Z,2.90
2023-04-30T10:38:30.918Z,3.13
2023-04-30T10:40:59.747Z,2.85
2023-04-30T10:43:29.081Z,2.80
2023-04-30T10:45:59.280Z,2.80
2023-04-30T10:48:31.222Z,2.63
2023-04-30T10:51:00.553Z,2.55
2023-04-30T10:53:32.058Z,2.60
2023-04-30T10:56:06.432Z,2.60
2023-04-30T10:58:35.626Z,2.45
2023-04-30T11:01:05.307Z,2.40
2023-04-30T11:03:37.495Z,2.50
2023-04-30T11:06:13.567Z,2.55
2023-04-30T11:08:44.843Z,3.30
2023-04-30T11:11:15.025Z,2.70
2023-04-30T11:13:46.380Z,2.67
2023-04-30T11:16:15.002Z,2.25
2023-04-30T11:18:46.202Z,2.50
2023-04-30T11:21:14.927Z,2.60
2023-04-30T11:23:44.365Z,2.70
2023-04-30T11:26:12.866Z,2.30
2023-04-30T11:28:41.478Z,2.60
2023-04-30T11:31:10.159Z,2.60
2023-04-30T11:33:38.623Z,2.42
2023-04-30T11:36:08.633Z,2.53
2023-04-30T11:38:37.806Z,2.50
2023-04-30T11:41:06.646Z,2.63
2023-04-30T11:43:35.900Z,2.45
2023-04-30T11:46:08.663Z,2.30
2023-04-30T11:48:37.581Z,2.53
2023-04-30T11:51:10.672Z,2.63
2023-04-30T11:53:39.109Z,2.30
2023-04-30T11:56:07.888Z,2.40
2023-04-30T11:58:38.062Z,2.60
2023-04-30T12:01:06.731Z,2.35
2023-04-30T12:03:35.694Z,2.40
2023-04-30T12:06:04.406Z,2.38
2023-04-30T12:08:34.999Z,2.40
2023-04-30T12:11:03.392Z,2.30
2023-04-30T12:13:32.998Z,2.22
2023-04-30T12:16:01.826Z,2.10
2023-04-30T12:18:30.266Z,2.35
2023-04-30T12:20:58.694Z,2.30
2023-04-30T12:23:27.200Z,2.35
2023-04-30T12:26:01.373Z,2.50
2023-04-30T12:28:29.973Z,2.20
2023-04-30T12:30:58.588Z,2.60
2023-04-30T12:33:26.988Z,2.83
2023-04-30T12:35:55.406Z,3.03
2023-04-30T12:38:23.838Z,2.97
2023-04-30T12:40:52.287Z,3.55
2023-04-30T12:43:22.066Z,3.72
2023-04-30T12:45:52.875Z,3.67
2023-04-30T12:48:22.113Z,3.97
2023-04-30T12:50:53.206Z,3.88
2023-04-30T12:53:21.931Z,3.92
2023-04-30T12:56:09.399Z,4.00
2023-04-30T12:58:39.304Z,3.78
2023-04-30T13:01:08.108Z,3.90
2023-04-30T13:03:36.816Z,4.03
2023-04-30T13:06:07.003Z,3.75
2023-04-30T13:08:42.611Z,3.95
2023-04-30T13:11:24.578Z,4.03
2023-04-30T13:13:55.366Z,4.55
2023-04-30T13:16:24.638Z,4.63
2023-04-30T13:18:53.626Z,4.60
2023-04-30T13:21:22.048Z,4.35
2023-04-30T13:23:54.039Z,4.20
2023-04-30T13:26:24.639Z,4.00
2023-04-30T13:28:54.456Z,3.83
2023-04-30T13:31:23.869Z,3.40
2023-04-30T13:33:54.237Z,3.38
2023-04-30T13:36:22.648Z,3.15
2023-04-30T13:38:51.053Z,3.50
2023-04-30T13:41:20.630Z,3.80
2023-04-30T13:43:49.045Z,3.40
2023-04-30T13:46:18.865Z,3.67
2023-04-30T13:48:48.354Z,3.58
2023-04-30T13:51:16.794Z,3.45
2023-04-30T13:53:45.206Z,3.28
2023-04-30T13:56:15.406Z,3.47
2023-04-30T13:58:44.154Z,3.53
2023-04-30T14:01:13.922Z,3.60
2023-04-30T14:03:44.103Z,3.25
2023-04-30T14:06:12.664Z,3.65
2023-04-30T14:08:41.150Z,3.80
2023-04-30T14:11:09.572Z,3.97
2023-04-30T14:13:38.177Z,3.90
2023-04-30T14:16:06.930Z,4.00
2023-04-30T14:18:35.678Z,4.13
2023-04-30T14:21:05.525Z,4.50
2023-04-30T14:23:34.014Z,4.00
2023-04-30T14:26:02.530Z,4.20
2023-04-30T14:28:30.958Z,4.38
2023-04-30T14:30:59.766Z,4.13
2023-04-30T14:33:28.181Z,4.40
2023-04-30T14:35:56.591Z,4.28
2023-04-30T14:38:26.452Z,4.28
2023-04-30T14:40:54.991Z,4.20
2023-04-30T14:43:23.660Z,4.32
2023-04-30T14:45:52.144Z,4.22
2023-04-30T14:48:20.642Z,4.60
2023-04-30T14:50:49.089Z,4.32
2023-04-30T14:53:17.570Z,4.30
2023-04-30T14:55:47.380Z,4.65
2023-04-30T14:58:15.863Z,4.55
2023-04-30T15:00:44.347Z,4.47
2023-04-30T15:03:12.965Z,4.80
2023-04-30T15:05:42.269Z,4.93
2023-04-30T15:08:10.760Z,4.43
2023-04-30T15:10:39.224Z,4.38
2023-04-30T15:13:09.081Z,4.18
2023-04-30T15:15:37.595Z,4.22
2023-04-30T15:18:06.117Z,4.03
2023-04-30T15:20:34.641Z,4.10
2023-04-30T15:23:03.178Z,3.85
2023-04-30T15:25:31.930Z,4.10
2023-04-30T15:28:00.385Z,4.38
2023-04-30T15:30:30.637Z,4.10
2023-04-30T15:32:59.115Z,3.97
2023-04-30T15:35:28.649Z,3.85
2023-04-30T15:37:57.075Z,4.05
2023-04-30T15:40:25.555Z,3.85
2023-04-30T15:42:53.970Z,3.95
2023-04-30T15:45:25.225Z,3.58
2023-04-30T15:47:55.313Z,3.70
2023-04-30T15:50:23.778Z,4.30
2023-04-30T15:52:52.260Z,3.80
2023-04-30T15:55:20.814Z,4.32
2023-04-30T15:57:49.296Z,3.65
2023-04-30T16:00:18.559Z,3.50
2023-04-30T16:02:47.186Z,3.35
2023-04-30T16:05:17.398Z,3.38
2023-04-30T16:07:45.899Z,3.65
2023-04-30T16:10:14.725Z,3.85
2023-04-30T16:12:43.249Z,3.85
2023-04-30T16:15:12.553Z,3.70
2023-04-30T16:17:41.156Z,3.95
2023-04-30T16:20:10.489Z,3.67
2023-04-30T16:22:40.356Z,3.78
2023-04-30T16:25:10.135Z,3.85
2023-04-30T16:27:38.613Z,3.65
2023-04-30T16:30:08.452Z,3.33
2023-04-30T16:32:37.347Z,3.58
2023-04-30T16:35:06.121Z,3.97
2023-04-30T16:37:34.592Z,3.53
2023-04-30T16:40:06.440Z,3.63
2023-04-30T16:42:35.076Z,3.67
2023-04-30T16:45:03.510Z,3.80
2023-04-30T16:47:32.047Z,3.70
2023-04-30T16:50:00.679Z,3.65
2023-04-30T16:52:29.713Z,3.45
2023-04-30T16:54:58.559Z,3.63
2023-04-30T16:57:28.368Z,3.47
2023-04-30T16:59:57.085Z,3.35
2023-04-30T17:02:26.035Z,3.10
2023-04-30T17:04:54.629Z,3.28
2023-04-30T17:07:23.097Z,3.45
2023-04-30T17:09:51.697Z,3.47
2023-04-30T17:12:20.174Z,3.17
2023-04-30T17:14:49.994Z,3.13
2023-04-30T17:17:18.428Z,3.13
2023-04-30T17:19:46.809Z,3.08
2023-04-30T17:22:19.490Z,3.00
2023-04-30T17:24:47.999Z,2.95
2023-04-30T17:27:16.471Z,3.00
2023-04-30T17:29:44.929Z,3.08
2023-04-30T17:32:17.633Z,3.00
2023-04-30T17:34:46.457Z,3.00
2023-04-30T17:37:14.902Z,2.95
2023-04-30T17:39:43.336Z,3.10
2023-04-30T17:42:13.188Z,3.60
2023-04-30T17:44:41.732Z,3.33
2023-04-30T17:47:10.404Z,3.78
2023-04-30T17:49:40.243Z,4.00
2023-04-30T17:52:08.675Z,3.83
2023-04-30T17:54:38.142Z,3.70
2023-04-30T17:57:06.618Z,3.67
2023-04-30T17:59:35.056Z,3.60
2023-04-30T18:02:05.540Z,3.47
2023-04-30T18:04:34.168Z,3.50
2023-04-30T18:07:03.979Z,3.75
2023-04-30T18:09:32.421Z,3.10
2023-04-30T18:12:00.865Z,3.20
2023-04-30T18:14:29.278Z,3.40
2023-04-30T18:16:58.132Z,3.25
2023-04-30T18:19:26.815Z,3.38
2023-04-30T18:21:56.774Z,3.55
2023-04-30T18:24:28.456Z,3.40
2023-04-30T18:26:56.900Z,3.70
2023-04-30T18:29:25.464Z,3.30
2023-04-30T18:31:54.027Z,3.58
2023-04-30T18:34:22.456Z,3.70
2023-04-30T18:36:50.902Z,4.07
2023-04-30T18:39:19.465Z,3.70
2023-04-30T18:41:49.705Z,4.15
2023-04-30T18:44:18.124Z,4.00
2023-04-30T18:46:46.547Z,4.15
2023-04-30T18:49:15.802Z,4.07
2023-04-30T18:51:44.314Z,3.85
2023-04-30T18:54:12.907Z,3.90
2023-04-30T18:56:41.477Z,4.70
2023-04-30T18:59:11.633Z,4.57
2023-04-30T19:01:40.176Z,4.72
2023-04-30T19:04:13.613Z,4.82
2023-04-30T19:06:42.159Z,5.32
2023-04-30T19:09:10.614Z,6.07
2023-04-30T19:11:39.035Z,9.43
2023-04-30T19:14:07.518Z,13.77
2023-04-30T19:16:37.521Z,16.52
2023-04-30T19:19:05.985Z,17.20
2023-04-30T19:21:36.366Z,17.10
2023-04-30T19:24:05.504Z,15.73
2023-04-30T19:26:34.737Z,12.77
2023-04-30T19:29:03.488Z,12.48
2023-04-30T19:31:32.069Z,11.68
2023-04-30T19:34:02.387Z,10.95
2023-04-30T19:36:30.820Z,10.63
2023-04-30T19:38:59.208Z,11.23
2023-04-30T19:41:27.733Z,10.77
2023-04-30T19:43:56.534Z,11.02
2023-04-30T19:46:25.568Z,10.25
2023-04-30T19:48:54.013Z,10.30
2023-04-30T19:51:23.818Z,9.38
2023-04-30T19:53:53.111Z,8.32
2023-04-30T19:56:21.642Z,7.72
2023-04-30T19:58:50.727Z,7.05
2023-04-30T20:01:19.536Z,6.60
2023-04-30T20:03:48.169Z,5.75
2023-04-30T20:06:16.745Z,5.10
2023-04-30T20:08:46.567Z,4.57
2023-04-30T20:11:14.987Z,4.82
2023-04-30T20:13:43.427Z,4.75
2023-04-30T20:16:12.685Z,4.53
2023-04-30T20:18:42.050Z,4.82
2023-04-30T20:21:10.598Z,4.60
2023-04-30T20:23:40.799Z,4.65
2023-04-30T20:26:10.765Z,4.95
2023-04-30T20:28:39.638Z,4.82
2023-04-30T20:31:09.638Z,4.70
2023-04-30T20:33:39.271Z,5.13
2023-04-30T20:36:07.709Z,4.82
2023-04-30T20:38:36.180Z,5.18
2023-04-30T20:41:04.629Z,5.38
2023-04-30T20:43:34.440Z,4.82
2023-04-30T20:46:03.041Z,4.80
2023-04-30T20:48:31.445Z,4.22
2023-04-30T20:51:00.165Z,4.28
2023-04-30T20:53:28.564Z,3.75
2023-04-30T20:56:00.334Z,3.67
2023-04-30T20:58:28.926Z,3.60
2023-04-30T21:00:58.933Z,3.35
2023-04-30T21:03:28.017Z,3.67
2023-04-30T21:05:56.637Z,3.60
2023-04-30T21:08:25.098Z,3.70
2023-04-30T21:10:53.567Z,4.10
2023-04-30T21:13:21.997Z,4.10
2023-04-30T21:15:50.398Z,4.28
2023-04-30T21:18:20.428Z,4.07
2023-04-30T21:20:48.842Z,4.55
2023-04-30T21:23:17.217Z,4.68
2023-04-30T21:25:45.646Z,4.68
2023-04-30T21:28:14.120Z,4.57
2023-04-30T21:30:42.653Z,4.50
2023-04-30T21:33:11.238Z,4.95
2023-04-30T21:35:41.215Z,5.10
2023-04-30T21:38:10.988Z,4.93
2023-04-30T21:40:39.500Z,4.75
2023-04-30T21:43:07.960Z,5.43
2023-04-30T21:45:36.388Z,5.40
2023-04-30T21:48:05.552Z,5.88
2023-04-30T21:50:34.267Z,5.40
2023-04-30T21:53:05.042Z,5.93
2023-04-30T21:55:33.492Z,6.20
2023-04-30T21:58:02.079Z,6.35
2023-04-30T22:00:30.488Z,7.20
2023-04-30T22:02:59.036Z,6.53
2023-04-30T22:05:27.978Z,5.78
2023-04-30T22:07:56.391Z,5.95
2023-04-30T22:10:26.289Z,6.07
2023-04-30T22:12:54.723Z,5.90
2023-04-30T22:15:23.244Z,6.43
2023-04-30T22:17:51.748Z,6.95
2023-04-30T22:20:20.212Z,6.80
2023-04-30T22:22:48.592Z,6.90
2023-04-30T22:25:17.735Z,6.72
2023-04-30T22:27:48.484Z,6.63
2023-04-30T22:30:17.317Z,6.60
2023-04-30T22:32:45.993Z,6.13
2023-04-30T22:35:17.252Z,6.25
2023-04-30T22:37:45.930Z,6.75
2023-04-30T22:40:14.630Z,7.00
2023-04-30T22:42:43.137Z,6.30
2023-04-30T22:45:13.243Z,6.72
2023-04-30T22:47:42.441Z,6.80
2023-04-30T22:50:11.676Z,7.00
2023-04-30T22:52:40.146Z,6.65
2023-04-30T22:55:09.465Z,6.95
2023-04-30T22:57:37.943Z,7.25
2023-04-30T23:00:07.561Z,6.93
2023-04-30T23:02:37.488Z,6.50
2023-04-30T23:05:06.295Z,6.65
2023-04-30T23:07:34.704Z,6.78
2023-04-30T23:10:05.133Z,7.50
2023-04-30T23:12:35.131Z,7.63
2023-04-30T23:15:03.996Z,8.57
2023-04-30T23:17:32.495Z,8.63
2023-04-30T23:20:03.224Z,9.13
2023-04-30T23:22:31.815Z,9.30
2023-04-30T23:25:00.226Z,9.43
2023-04-30T23:27:28.930Z,9.35
2023-04-30T23:29:57.687Z,9.15
2023-04-30T23:32:27.879Z,9.63
2023-04-30T23:34:56.491Z,10.35
2023-04-30T23:37:26.337Z,10.52
2023-04-30T23:39:55.528Z,9.45
2023-04-30T23:42:24.085Z,9.73
2023-04-30T23:44:52.475Z,9.75
2023-04-30T23:47:20.915Z,8.63
2023-04-30T23:49:49.356Z,9.23
2023-04-30T23:52:17.749Z,9.13
2023-04-30T23:54:47.542Z,9.27
2023-04-30T23:57:15.946Z,9.65
2023-04-30T23:59:44.351Z,9.77
