createdAt,value
2017-08-12T00:00:32.597Z,99
2017-08-12T00:01:35.005Z,99
2017-08-12T00:02:38.207Z,99
2017-08-12T00:03:40.619Z,99
2017-08-12T00:04:43.389Z,99
2017-08-12T00:05:45.810Z,99
2017-08-12T00:06:48.901Z,99
2017-08-12T00:07:51.670Z,99
2017-08-12T00:08:54.084Z,99
2017-08-12T00:09:56.541Z,99
2017-08-12T00:10:58.975Z,99
2017-08-12T00:12:01.764Z,99
2017-08-12T00:13:04.868Z,99
2017-08-12T00:14:07.285Z,99
2017-08-12T00:15:10.491Z,99
2017-08-12T00:16:12.907Z,99
2017-08-12T00:17:15.697Z,99
2017-08-12T00:18:18.117Z,99
2017-08-12T00:19:20.571Z,99
2017-08-12T00:20:23.321Z,99
2017-08-12T00:21:25.724Z,99
2017-08-12T00:22:28.137Z,99
2017-08-12T00:23:30.550Z,99
2017-08-12T00:24:33.812Z,99
2017-08-12T00:25:36.565Z,99
2017-08-12T00:26:38.979Z,99
2017-08-12T00:27:41.428Z,99
2017-08-12T00:28:43.855Z,99
2017-08-12T00:29:46.282Z,99
2017-08-12T00:30:49.037Z,99
2017-08-12T00:31:51.459Z,99
2017-08-12T00:32:53.901Z,99
2017-08-12T00:33:56.309Z,99
2017-08-12T00:34:59.198Z,99
2017-08-12T00:36:01.618Z,99
2017-08-12T00:37:04.368Z,99
2017-08-12T00:38:06.787Z,99
2017-08-12T00:39:09.544Z,99
2017-08-12T00:40:12.319Z,99
2017-08-12T00:41:14.746Z,99
2017-08-12T00:42:17.161Z,99
2017-08-12T00:43:20.307Z,99
2017-08-12T00:44:22.721Z,99
2017-08-12T00:45:25.146Z,99
2017-08-12T00:46:27.563Z,99
2017-08-12T00:47:30.319Z,99
2017-08-12T00:48:32.745Z,99
2017-08-12T00:49:35.163Z,99
2017-08-12T00:50:38.623Z,99
2017-08-12T00:51:41.382Z,99
2017-08-12T00:52:44.273Z,99
2017-08-12T00:53:46.698Z,99
2017-08-12T00:54:49.827Z,99
2017-08-12T00:55:52.576Z,99
2017-08-12T00:56:55.401Z,99
2017-08-12T00:57:58.122Z,99
2017-08-12T00:59:00.538Z,99
2017-08-12T01:00:03.313Z,99
2017-08-12T01:01:06.069Z,99
2017-08-12T01:02:08.819Z,99
2017-08-12T01:03:11.579Z,99
2017-08-12T01:04:14.801Z,99
2017-08-12T01:05:17.206Z,99
2017-08-12T01:06:19.646Z,99
2017-08-12T01:07:22.060Z,99
2017-08-12T01:08:24.821Z,99
2017-08-12T01:09:27.561Z,99
2017-08-12T01:10:29.984Z,99
2017-08-12T01:11:32.741Z,99
2017-08-12T01:12:35.554Z,99
2017-08-12T01:13:38.648Z,99
2017-08-12T01:14:41.735Z,99
2017-08-12T01:15:44.480Z,99
2017-08-12T01:16:47.249Z,99
2017-08-12T01:17:50.330Z,99
2017-08-12T01:18:53.387Z,99
2017-08-12T01:19:55.807Z,100
2017-08-12T01:20:58.894Z,99
2017-08-12T01:22:01.309Z,100
2017-08-12T01:23:03.739Z,100
2017-08-12T01:24:06.882Z,100
2017-08-12T01:25:09.303Z,100
2017-08-12T01:26:12.186Z,100
2017-08-12T01:27:14.598Z,99
2017-08-12T01:28:17.025Z,100
2017-08-12T01:29:19.444Z,99
2017-08-12T01:30:21.862Z,99
2017-08-12T01:31:24.623Z,100
2017-08-12T01:32:27.052Z,100
2017-08-12T01:33:29.816Z,100
2017-08-12T01:34:33.058Z,100
2017-08-12T01:35:35.820Z,100
2017-08-12T01:36:38.243Z,100
2017-08-12T01:37:40.679Z,100
2017-08-12T01:38:43.098Z,100
2017-08-12T01:39:45.865Z,100
2017-08-12T01:40:48.326Z,100
2017-08-12T01:41:50.899Z,100
2017-08-12T01:42:53.650Z,100
2017-08-12T01:43:56.384Z,100
2017-08-12T01:44:58.797Z,100
2017-08-12T01:46:01.570Z,100
2017-08-12T01:47:03.986Z,100
2017-08-12T01:48:06.748Z,100
2017-08-12T01:49:09.163Z,100
2017-08-12T01:50:11.585Z,100
2017-08-12T01:51:14.043Z,100
2017-08-12T01:52:16.586Z,100
2017-08-12T01:53:19.008Z,100
2017-08-12T01:54:22.103Z,100
2017-08-12T01:55:24.522Z,100
2017-08-12T01:56:26.937Z,100
2017-08-12T01:57:29.354Z,100
2017-08-12T01:58:32.111Z,100
2017-08-12T01:59:34.551Z,100
2017-08-12T02:00:37.326Z,100
2017-08-12T02:01:40.492Z,100
2017-08-12T02:02:43.250Z,100
2017-08-12T02:03:45.669Z,100
2017-08-12T02:04:48.080Z,100
2017-08-12T02:05:50.496Z,100
2017-08-12T02:06:52.924Z,100
2017-08-12T02:07:55.350Z,100
2017-08-12T02:08:57.762Z,100
2017-08-12T02:10:00.620Z,100
2017-08-12T02:11:03.718Z,100
2017-08-12T02:12:06.124Z,100
2017-08-12T02:13:08.917Z,100
2017-08-12T02:14:12.002Z,100
2017-08-12T02:15:14.414Z,100
2017-08-12T02:16:17.512Z,100
2017-08-12T02:17:19.916Z,100
2017-08-12T02:18:23.006Z,100
2017-08-12T02:19:25.449Z,100
2017-08-12T02:20:28.200Z,100
2017-08-12T02:21:30.613Z,100
2017-08-12T02:22:33.367Z,100
2017-08-12T02:23:35.777Z,100
2017-08-12T02:24:38.851Z,100
2017-08-12T02:25:41.266Z,100
2017-08-12T02:26:43.682Z,100
2017-08-12T02:27:46.103Z,100
2017-08-12T02:28:48.864Z,100
2017-08-12T02:29:51.633Z,100
2017-08-12T02:30:54.056Z,100
2017-08-12T02:31:57.225Z,100
2017-08-12T02:32:59.659Z,100
2017-08-12T02:34:02.728Z,100
2017-08-12T02:35:05.483Z,100
2017-08-12T02:36:08.579Z,100
2017-08-12T02:37:11.330Z,100
2017-08-12T02:38:14.292Z,100
2017-08-12T02:39:16.704Z,100
2017-08-12T02:40:19.811Z,100
2017-08-12T02:41:22.228Z,100
2017-08-12T02:42:24.647Z,100
2017-08-12T02:43:27.056Z,100
2017-08-12T02:44:30.514Z,100
2017-08-12T02:45:33.604Z,100
2017-08-12T02:46:36.027Z,100
2017-08-12T02:47:38.434Z,100
2017-08-12T02:48:41.215Z,100
2017-08-12T02:49:43.978Z,100
2017-08-12T02:50:46.747Z,100
2017-08-12T02:51:49.157Z,100
2017-08-12T02:52:52.139Z,100
2017-08-12T02:53:54.578Z,100
2017-08-12T02:54:56.993Z,100
2017-08-12T02:55:59.746Z,100
2017-08-12T02:57:02.514Z,100
2017-08-12T02:58:04.922Z,100
2017-08-12T02:59:07.352Z,100
2017-08-12T03:00:09.765Z,100
2017-08-12T03:01:12.810Z,100
2017-08-12T03:02:15.231Z,100
2017-08-12T03:03:18.324Z,100
2017-08-12T03:04:20.728Z,100
2017-08-12T03:05:23.153Z,100
2017-08-12T03:06:25.565Z,100
2017-08-12T03:07:27.980Z,100
2017-08-12T03:08:30.411Z,100
2017-08-12T03:09:32.826Z,100
2017-08-12T03:10:35.234Z,100
2017-08-12T03:11:38.463Z,100
2017-08-12T03:12:40.893Z,100
2017-08-12T03:13:43.313Z,100
2017-08-12T03:14:45.731Z,100
2017-08-12T03:15:48.144Z,100
2017-08-12T03:16:50.897Z,100
2017-08-12T03:17:53.654Z,100
2017-08-12T03:18:56.090Z,100
2017-08-12T03:19:58.517Z,100
2017-08-12T03:21:01.217Z,100
2017-08-12T03:22:04.310Z,100
2017-08-12T03:23:07.056Z,100
2017-08-12T03:24:09.516Z,100
2017-08-12T03:25:12.259Z,100
2017-08-12T03:26:14.676Z,100
2017-08-12T03:27:17.472Z,100
2017-08-12T03:28:20.298Z,100
2017-08-12T03:29:22.715Z,100
2017-08-12T03:30:25.489Z,100
2017-08-12T03:31:28.249Z,100
2017-08-12T03:32:31.355Z,100
2017-08-12T03:33:34.450Z,100
2017-08-12T03:34:36.865Z,100
2017-08-12T03:35:39.623Z,100
2017-08-12T03:36:42.372Z,100
2017-08-12T03:37:44.792Z,100
2017-08-12T03:38:47.207Z,100
2017-08-12T03:39:49.628Z,100
2017-08-12T03:40:52.040Z,100
2017-08-12T03:41:54.452Z,100
2017-08-12T03:42:56.874Z,100
2017-08-12T03:43:59.316Z,99
2017-08-12T03:45:01.732Z,99
2017-08-12T03:46:04.488Z,100
2017-08-12T03:47:07.576Z,100
2017-08-12T03:48:09.998Z,99
2017-08-12T03:49:12.426Z,100
2017-08-12T03:50:15.176Z,99
2017-08-12T03:51:18.609Z,99
2017-08-12T03:52:21.032Z,99
2017-08-12T03:53:23.444Z,99
2017-08-12T03:54:26.201Z,99
2017-08-12T03:55:28.622Z,99
2017-08-12T03:56:31.027Z,99
2017-08-12T03:57:33.446Z,99
2017-08-12T03:58:35.881Z,100
2017-08-12T03:59:38.317Z,100
2017-08-12T04:00:40.745Z,100
2017-08-12T04:01:43.156Z,100
2017-08-12T04:02:46.252Z,100
2017-08-12T04:03:49.012Z,100
2017-08-12T04:04:51.433Z,100
2017-08-12T04:05:53.843Z,100
2017-08-12T04:06:57.284Z,100
2017-08-12T04:07:59.701Z,99
2017-08-12T04:09:02.808Z,99
2017-08-12T04:10:05.604Z,99
2017-08-12T04:11:08.014Z,99
2017-08-12T04:12:10.426Z,99
2017-08-12T04:13:12.849Z,99
2017-08-12T04:14:15.622Z,100
2017-08-12T04:15:18.033Z,100
2017-08-12T04:16:20.446Z,99
2017-08-12T04:17:23.579Z,100
2017-08-12T04:18:25.987Z,100
2017-08-12T04:19:28.401Z,100
2017-08-12T04:20:30.809Z,100
2017-08-12T04:21:33.558Z,100
2017-08-12T04:22:36.008Z,99
2017-08-12T04:23:38.417Z,99
2017-08-12T04:24:40.839Z,99
2017-08-12T04:25:43.587Z,99
2017-08-12T04:26:46.007Z,99
2017-08-12T04:27:48.423Z,99
2017-08-12T04:28:51.175Z,99
2017-08-12T04:29:53.594Z,99
2017-08-12T04:30:56.384Z,99
2017-08-12T04:31:59.150Z,99
2017-08-12T04:33:01.561Z,99
2017-08-12T04:34:04.315Z,98
2017-08-12T04:35:06.749Z,98
2017-08-12T04:36:09.160Z,98
2017-08-12T04:37:11.572Z,98
2017-08-12T04:38:13.997Z,98
2017-08-12T04:39:16.411Z,98
2017-08-12T04:40:18.823Z,98
2017-08-12T04:41:21.243Z,98
2017-08-12T04:42:23.998Z,98
2017-08-12T04:43:26.747Z,98
2017-08-12T04:44:29.176Z,98
2017-08-12T04:45:31.591Z,99
2017-08-12T04:46:35.043Z,99
2017-08-12T04:47:37.469Z,98
2017-08-12T04:48:40.220Z,98
2017-08-12T04:49:42.974Z,98
2017-08-12T04:50:45.725Z,99
2017-08-12T04:51:48.480Z,99
2017-08-12T04:52:50.898Z,99
2017-08-12T04:53:53.309Z,99
2017-08-12T04:54:56.068Z,99
2017-08-12T04:55:58.824Z,99
2017-08-12T04:57:01.238Z,99
2017-08-12T04:58:04.018Z,99
2017-08-12T04:59:06.775Z,99
2017-08-12T05:00:09.536Z,99
2017-08-12T05:01:11.945Z,99
2017-08-12T05:02:14.694Z,99
2017-08-12T05:03:17.125Z,99
2017-08-12T05:04:19.867Z,99
2017-08-12T05:05:22.281Z,99
2017-08-12T05:06:25.035Z,99
2017-08-12T05:07:27.453Z,99
2017-08-12T05:08:29.875Z,99
2017-08-12T05:09:32.292Z,99
2017-08-12T05:10:35.042Z,99
2017-08-12T05:11:37.798Z,99
2017-08-12T05:12:40.222Z,99
2017-08-12T05:13:43.996Z,99
2017-08-12T05:14:46.416Z,99
2017-08-12T05:15:49.183Z,99
2017-08-12T05:16:51.601Z,99
2017-08-12T05:17:54.361Z,99
2017-08-12T05:18:56.770Z,99
2017-08-12T05:19:59.173Z,99
2017-08-12T05:21:01.596Z,99
2017-08-12T05:22:04.351Z,99
2017-08-12T05:23:07.114Z,99
2017-08-12T05:24:09.541Z,99
2017-08-12T05:25:11.956Z,99
2017-08-12T05:26:14.361Z,99
2017-08-12T05:27:16.785Z,99
2017-08-12T05:28:19.190Z,99
2017-08-12T05:29:21.608Z,99
2017-08-12T05:30:24.064Z,99
2017-08-12T05:31:26.486Z,99
2017-08-12T05:32:28.902Z,99
2017-08-12T05:33:31.665Z,99
2017-08-12T05:34:34.415Z,99
2017-08-12T05:35:37.177Z,99
2017-08-12T05:36:39.936Z,99
2017-08-12T05:37:42.352Z,99
2017-08-12T05:38:44.774Z,99
2017-08-12T05:39:47.531Z,99
2017-08-12T05:40:50.288Z,99
2017-08-12T05:41:52.699Z,99
2017-08-12T05:42:55.104Z,99
2017-08-12T05:43:57.880Z,99
2017-08-12T05:45:00.619Z,99
2017-08-12T05:46:03.738Z,99
2017-08-12T05:47:06.489Z,99
2017-08-12T05:48:09.244Z,99
2017-08-12T05:49:11.994Z,99
2017-08-12T05:50:14.761Z,99
2017-08-12T05:51:17.523Z,99
2017-08-12T05:52:20.292Z,99
2017-08-12T05:53:22.701Z,99
2017-08-12T05:54:25.116Z,99
2017-08-12T05:55:28.216Z,99
2017-08-12T05:56:30.632Z,99
2017-08-12T05:57:33.065Z,99
2017-08-12T05:58:35.484Z,99
2017-08-12T05:59:37.907Z,99
2017-08-12T06:00:40.314Z,99
2017-08-12T06:01:43.414Z,99
2017-08-12T06:02:45.843Z,99
2017-08-12T06:03:48.256Z,99
2017-08-12T06:04:50.675Z,99
2017-08-12T06:05:53.771Z,99
2017-08-12T06:06:56.183Z,99
2017-08-12T06:07:58.609Z,99
2017-08-12T06:09:01.026Z,99
2017-08-12T06:10:04.112Z,99
2017-08-12T06:11:06.894Z,99
2017-08-12T06:12:41.455Z,99
2017-08-12T06:13:43.941Z,99
2017-08-12T06:14:46.771Z,99
2017-08-12T06:15:49.603Z,99
2017-08-12T06:16:52.089Z,99
2017-08-12T06:17:54.584Z,99
2017-08-12T06:18:57.745Z,99
2017-08-12T06:20:00.222Z,99
2017-08-12T06:21:03.400Z,99
2017-08-12T06:22:06.244Z,98
2017-08-12T06:23:09.087Z,98
2017-08-12T06:24:11.941Z,98
2017-08-12T06:25:14.774Z,98
2017-08-12T06:26:17.640Z,98
2017-08-12T06:27:20.152Z,99
2017-08-12T06:28:22.636Z,99
2017-08-12T06:29:25.113Z,99
2017-08-12T06:30:27.619Z,99
2017-08-12T06:31:30.127Z,99
2017-08-12T06:32:32.608Z,98
2017-08-12T06:33:35.088Z,98
2017-08-12T06:34:37.931Z,99
2017-08-12T06:35:40.760Z,99
2017-08-12T06:36:43.604Z,99
2017-08-12T06:37:46.098Z,98
2017-08-12T06:38:48.579Z,98
2017-08-12T06:39:51.404Z,98
2017-08-12T06:40:54.236Z,98
2017-08-12T06:41:56.726Z,98
2017-08-12T06:42:59.209Z,99
2017-08-12T06:44:02.046Z,99
2017-08-12T06:45:05.218Z,98
2017-08-12T06:46:08.417Z,99
2017-08-12T06:47:10.912Z,99
2017-08-12T06:48:13.745Z,99
2017-08-12T06:49:16.578Z,98
2017-08-12T06:50:19.408Z,99
2017-08-12T06:51:21.891Z,99
2017-08-12T06:52:24.400Z,99
2017-08-12T06:53:26.865Z,99
2017-08-12T06:54:29.351Z,99
2017-08-12T06:55:32.232Z,99
2017-08-12T06:56:34.717Z,99
2017-08-12T06:57:37.545Z,99
2017-08-12T06:58:40.031Z,99
2017-08-12T06:59:42.867Z,99
2017-08-12T07:00:45.360Z,99
2017-08-12T07:01:47.855Z,99
2017-08-12T07:02:50.346Z,99
2017-08-12T07:03:53.176Z,99
2017-08-12T07:04:56.367Z,99
2017-08-12T07:05:58.864Z,99
2017-08-12T07:07:01.683Z,99
2017-08-12T07:08:04.532Z,99
2017-08-12T07:09:07.354Z,99
2017-08-12T07:10:09.829Z,99
2017-08-12T07:11:12.330Z,99
2017-08-12T07:12:14.824Z,99
2017-08-12T07:13:17.663Z,99
2017-08-12T07:14:20.843Z,99
2017-08-12T07:15:24.008Z,99
2017-08-12T07:16:26.494Z,99
2017-08-12T07:17:29.001Z,99
2017-08-12T07:18:31.487Z,98
2017-08-12T07:19:33.986Z,98
2017-08-12T07:20:36.473Z,98
2017-08-12T07:21:38.964Z,98
2017-08-12T07:22:41.455Z,98
2017-08-12T07:23:44.286Z,98
2017-08-12T07:24:46.765Z,98
2017-08-12T07:25:49.593Z,98
2017-08-12T07:26:52.088Z,98
2017-08-12T07:27:54.580Z,98
2017-08-12T07:28:57.082Z,98
2017-08-12T07:29:59.912Z,98
2017-08-12T07:31:02.758Z,98
2017-08-12T07:32:05.237Z,98
2017-08-12T07:33:07.727Z,98
2017-08-12T07:34:10.581Z,98
2017-08-12T07:35:13.065Z,98
2017-08-12T07:36:15.565Z,98
2017-08-12T07:37:18.724Z,97
2017-08-12T07:38:21.206Z,98
2017-08-12T07:39:24.053Z,98
2017-08-12T07:40:26.530Z,98
2017-08-12T07:41:29.346Z,98
2017-08-12T07:42:31.848Z,97
2017-08-12T07:43:34.370Z,97
2017-08-12T07:44:37.190Z,97
2017-08-12T07:45:40.052Z,97
2017-08-12T07:46:42.534Z,98
2017-08-12T07:47:45.037Z,97
2017-08-12T07:48:47.535Z,97
2017-08-12T07:49:50.017Z,97
2017-08-12T07:50:52.503Z,97
2017-08-12T07:51:55.007Z,97
2017-08-12T07:52:57.480Z,97
2017-08-12T07:53:59.975Z,97
2017-08-12T07:55:03.138Z,97
2017-08-12T07:56:05.624Z,96
2017-08-12T07:57:08.121Z,96
2017-08-12T07:58:10.600Z,96
2017-08-12T07:59:13.096Z,96
2017-08-12T08:00:15.934Z,96
2017-08-12T08:01:18.422Z,96
2017-08-12T08:02:21.249Z,96
2017-08-12T08:03:23.737Z,96
2017-08-12T08:04:26.229Z,96
2017-08-12T08:05:28.705Z,96
2017-08-12T08:06:31.198Z,96
2017-08-12T08:07:34.014Z,96
2017-08-12T08:08:37.555Z,96
2017-08-12T08:09:40.049Z,96
2017-08-12T08:10:42.890Z,96
2017-08-12T08:11:45.714Z,96
2017-08-12T08:12:48.216Z,95
2017-08-12T08:13:51.046Z,95
2017-08-12T08:14:53.883Z,95
2017-08-12T08:15:56.372Z,95
2017-08-12T08:16:59.202Z,95
2017-08-12T08:18:02.038Z,95
2017-08-12T08:19:04.885Z,94
2017-08-12T08:20:07.373Z,94
2017-08-12T08:21:09.861Z,94
2017-08-12T08:22:12.346Z,95
2017-08-12T08:23:14.832Z,94
2017-08-12T08:24:17.309Z,94
2017-08-12T08:25:19.798Z,94
2017-08-12T08:26:22.621Z,94
2017-08-12T08:27:25.112Z,94
2017-08-12T08:28:27.607Z,94
2017-08-12T08:29:30.096Z,93
2017-08-12T08:30:32.583Z,93
2017-08-12T08:31:35.079Z,93
2017-08-12T08:32:37.574Z,94
2017-08-12T08:33:40.057Z,94
2017-08-12T08:34:42.543Z,94
2017-08-12T08:35:45.376Z,94
2017-08-12T08:36:48.196Z,95
2017-08-12T08:37:50.689Z,95
2017-08-12T08:38:53.184Z,94
2017-08-12T08:39:56.373Z,94
2017-08-12T08:40:58.892Z,94
2017-08-12T08:42:01.457Z,93
2017-08-12T08:43:03.977Z,93
2017-08-12T08:44:07.840Z,93
2017-08-12T08:45:10.884Z,93
2017-08-12T08:46:13.410Z,93
2017-08-12T08:47:15.932Z,92
2017-08-12T08:48:18.816Z,92
2017-08-12T08:49:21.339Z,92
2017-08-12T08:50:24.203Z,93
2017-08-12T08:51:26.721Z,92
2017-08-12T08:52:29.258Z,91
2017-08-12T08:53:31.769Z,92
2017-08-12T08:54:34.656Z,92
2017-08-12T08:55:37.192Z,91
2017-08-12T08:56:39.715Z,91
2017-08-12T08:57:42.201Z,91
2017-08-12T08:58:44.718Z,91
2017-08-12T08:59:47.589Z,90
2017-08-12T09:00:50.522Z,90
2017-08-12T09:01:53.018Z,91
2017-08-12T09:02:55.898Z,90
2017-08-12T09:03:58.522Z,90
2017-08-12T09:05:01.048Z,90
2017-08-12T09:06:03.911Z,90
2017-08-12T09:07:06.440Z,90
2017-08-12T09:08:09.353Z,89
2017-08-12T09:09:11.894Z,90
2017-08-12T09:10:15.094Z,89
2017-08-12T09:11:17.727Z,89
2017-08-12T09:12:20.235Z,89
2017-08-12T09:13:22.723Z,89
2017-08-12T09:14:25.351Z,89
2017-08-12T09:15:28.299Z,89
2017-08-12T09:16:30.792Z,90
2017-08-12T09:17:33.283Z,89
2017-08-12T09:18:35.791Z,88
2017-08-12T09:19:38.302Z,87
2017-08-12T09:20:40.822Z,87
2017-08-12T09:21:43.996Z,87
2017-08-12T09:22:46.523Z,87
2017-08-12T09:23:49.707Z,87
2017-08-12T09:24:52.538Z,88
2017-08-12T09:25:55.024Z,88
2017-08-12T09:26:57.877Z,89
2017-08-12T09:28:00.379Z,88
2017-08-12T09:29:02.873Z,88
2017-08-12T09:30:06.083Z,88
2017-08-12T09:31:08.597Z,88
2017-08-12T09:32:11.090Z,87
2017-08-12T09:33:13.938Z,86
2017-08-12T09:34:16.433Z,86
2017-08-12T09:35:19.281Z,86
2017-08-12T09:36:22.106Z,85
2017-08-12T09:37:24.613Z,88
2017-08-12T09:38:28.592Z,86
2017-08-12T09:39:31.136Z,86
2017-08-12T09:40:33.641Z,85
2017-08-12T09:41:36.147Z,85
2017-08-12T09:42:38.643Z,87
2017-08-12T09:43:41.478Z,84
2017-08-12T09:44:43.986Z,86
2017-08-12T09:45:46.701Z,85
2017-08-12T09:46:49.529Z,85
2017-08-12T09:47:52.709Z,84
2017-08-12T09:48:55.203Z,85
2017-08-12T09:49:58.059Z,85
2017-08-12T09:51:00.905Z,86
2017-08-12T09:52:03.742Z,84
2017-08-12T09:53:06.227Z,83
2017-08-12T09:54:09.073Z,83
2017-08-12T09:55:11.582Z,84
2017-08-12T09:56:14.096Z,83
2017-08-12T09:57:16.602Z,83
2017-08-12T09:58:19.103Z,83
2017-08-12T09:59:21.608Z,83
2017-08-12T10:00:24.103Z,83
2017-08-12T10:01:26.608Z,83
2017-08-12T10:02:29.088Z,82
2017-08-12T10:03:31.604Z,83
2017-08-12T10:04:34.131Z,81
2017-08-12T10:05:36.617Z,81
2017-08-12T10:06:39.459Z,81
2017-08-12T10:07:41.955Z,81
2017-08-12T10:08:44.459Z,82
2017-08-12T10:09:47.305Z,81
2017-08-12T10:10:50.136Z,80
2017-08-12T10:11:52.959Z,80
2017-08-12T10:12:55.475Z,81
2017-08-12T10:13:57.955Z,80
2017-08-12T10:15:00.453Z,80
2017-08-12T10:16:02.955Z,80
2017-08-12T10:17:06.129Z,80
2017-08-12T10:18:08.963Z,76
2017-08-12T10:19:11.486Z,78
2017-08-12T10:20:13.968Z,74
2017-08-12T10:21:17.198Z,74
2017-08-12T10:22:20.026Z,74
2017-08-12T10:23:22.527Z,76
2017-08-12T10:24:25.035Z,76
2017-08-12T10:25:27.592Z,76
2017-08-12T10:26:30.089Z,74
2017-08-12T10:27:32.584Z,75
2017-08-12T10:28:35.421Z,75
2017-08-12T10:29:37.938Z,77
2017-08-12T10:30:40.461Z,74
2017-08-12T10:31:42.966Z,74
2017-08-12T10:32:45.801Z,74
2017-08-12T10:33:48.318Z,76
2017-08-12T10:34:50.818Z,77
2017-08-12T10:35:53.326Z,76
2017-08-12T10:36:55.821Z,76
2017-08-12T10:37:58.336Z,76
2017-08-12T10:39:00.825Z,75
2017-08-12T10:40:03.679Z,76
2017-08-12T10:41:06.512Z,77
2017-08-12T10:42:09.011Z,77
2017-08-12T10:43:11.877Z,75
2017-08-12T10:44:14.378Z,76
2017-08-12T10:45:16.874Z,74
2017-08-12T10:46:19.376Z,74
2017-08-12T10:47:22.231Z,74
2017-08-12T10:48:24.731Z,73
2017-08-12T10:49:27.894Z,74
2017-08-12T10:50:30.398Z,75
2017-08-12T10:51:33.237Z,74
2017-08-12T10:52:36.089Z,74
2017-08-12T10:53:39.287Z,75
2017-08-12T10:54:41.770Z,73
2017-08-12T10:55:44.606Z,74
2017-08-12T10:56:47.127Z,78
2017-08-12T10:57:50.322Z,75
2017-08-12T10:58:53.208Z,75
2017-08-12T10:59:56.101Z,76
2017-08-12T11:00:58.593Z,76
2017-08-12T11:02:01.066Z,75
2017-08-12T11:03:04.252Z,74
2017-08-12T11:04:06.752Z,74
2017-08-12T11:05:09.594Z,74
2017-08-12T11:06:12.435Z,75
2017-08-12T11:07:14.933Z,73
2017-08-12T11:08:17.457Z,73
2017-08-12T11:09:19.971Z,74
2017-08-12T11:10:22.808Z,73
2017-08-12T11:11:25.299Z,75
2017-08-12T11:12:28.140Z,75
2017-08-12T11:13:30.959Z,74
2017-08-12T11:14:33.449Z,75
2017-08-12T11:15:35.948Z,75
2017-08-12T11:16:38.439Z,74
2017-08-12T11:17:40.935Z,74
2017-08-12T11:18:44.116Z,75
2017-08-12T11:19:46.945Z,76
2017-08-12T11:20:49.469Z,75
2017-08-12T11:21:52.315Z,75
2017-08-12T11:22:55.146Z,77
2017-08-12T11:23:57.637Z,75
2017-08-12T11:25:00.471Z,75
2017-08-12T11:26:02.977Z,74
2017-08-12T11:27:05.466Z,75
2017-08-12T11:28:07.996Z,75
2017-08-12T11:29:11.162Z,75
2017-08-12T11:30:13.660Z,74
2017-08-12T11:31:16.164Z,75
2017-08-12T11:32:18.663Z,73
2017-08-12T11:33:21.508Z,73
2017-08-12T11:34:24.014Z,75
2017-08-12T11:35:26.496Z,71
2017-08-12T11:36:29.001Z,71
2017-08-12T11:37:31.544Z,72
2017-08-12T11:38:34.380Z,72
2017-08-12T11:39:36.875Z,73
2017-08-12T11:40:39.718Z,72
2017-08-12T11:41:42.232Z,72
2017-08-12T11:42:44.737Z,74
2017-08-12T11:43:47.241Z,74
2017-08-12T11:44:49.722Z,73
2017-08-12T11:45:52.233Z,73
2017-08-12T11:46:54.668Z,72
2017-08-12T11:47:57.438Z,73
2017-08-12T11:48:59.873Z,71
2017-08-12T11:50:02.975Z,71
2017-08-12T11:51:05.394Z,71
2017-08-12T11:52:07.828Z,72
2017-08-12T11:53:10.580Z,71
2017-08-12T11:54:13.001Z,70
2017-08-12T11:55:15.767Z,71
2017-08-12T11:56:18.540Z,70
2017-08-12T11:57:20.966Z,72
2017-08-12T11:58:23.392Z,73
2017-08-12T11:59:25.803Z,74
2017-08-12T12:00:28.237Z,73
2017-08-12T12:01:30.665Z,73
2017-08-12T12:02:33.081Z,74
2017-08-12T12:03:35.858Z,75
2017-08-12T12:04:38.313Z,75
2017-08-12T12:05:40.727Z,75
2017-08-12T12:06:43.168Z,76
2017-08-12T12:07:45.587Z,76
2017-08-12T12:08:48.384Z,77
2017-08-12T12:09:51.155Z,76
2017-08-12T12:10:53.941Z,76
2017-08-12T12:11:56.413Z,78
2017-08-12T12:12:59.182Z,77
2017-08-12T12:14:01.954Z,76
2017-08-12T12:15:04.781Z,77
2017-08-12T12:16:07.552Z,77
2017-08-12T12:17:10.033Z,76
2017-08-12T12:18:12.460Z,77
2017-08-12T12:19:15.283Z,77
2017-08-12T12:20:18.105Z,78
2017-08-12T12:21:20.560Z,78
2017-08-12T12:22:22.983Z,79
2017-08-12T12:23:25.471Z,78
2017-08-12T12:24:28.007Z,77
2017-08-12T12:25:30.427Z,77
2017-08-12T12:26:33.537Z,77
2017-08-12T12:28:06.038Z,77
2017-08-12T12:29:08.807Z,77
2017-08-12T12:30:11.275Z,78
2017-08-12T12:31:13.714Z,77
2017-08-12T12:32:16.143Z,77
2017-08-12T12:33:18.564Z,76
2017-08-12T12:34:21.130Z,77
2017-08-12T12:35:23.579Z,77
2017-08-12T12:36:26.001Z,77
2017-08-12T12:37:29.126Z,77
2017-08-12T12:38:31.901Z,77
2017-08-12T12:39:35.097Z,77
2017-08-12T12:40:37.510Z,78
2017-08-12T12:41:40.311Z,78
2017-08-12T12:42:43.076Z,77
2017-08-12T12:43:45.538Z,79
2017-08-12T12:44:48.972Z,78
2017-08-12T12:45:51.485Z,78
2017-08-12T12:46:53.902Z,78
2017-08-12T12:47:56.746Z,79
2017-08-12T12:48:59.168Z,80
2017-08-12T12:50:01.598Z,80
2017-08-12T12:51:04.391Z,78
2017-08-12T12:52:07.512Z,76
2017-08-12T12:53:09.931Z,76
2017-08-12T12:54:12.373Z,76
2017-08-12T12:55:15.286Z,77
2017-08-12T12:56:17.692Z,76
2017-08-12T12:57:20.244Z,76
2017-08-12T12:58:22.670Z,77
2017-08-12T12:59:25.435Z,78
2017-08-12T13:00:28.403Z,78
2017-08-12T13:01:30.824Z,78
2017-08-12T13:02:33.497Z,78
2017-08-12T13:03:36.266Z,77
2017-08-12T13:04:38.710Z,76
2017-08-12T13:05:41.137Z,77
2017-08-12T13:06:44.222Z,77
2017-08-12T13:07:47.014Z,75
2017-08-12T13:08:49.438Z,75
2017-08-12T13:09:51.846Z,75
2017-08-12T13:10:54.633Z,75
2017-08-12T13:11:57.388Z,76
2017-08-12T13:13:00.349Z,76
2017-08-12T13:14:03.878Z,77
2017-08-12T13:15:07.136Z,77
2017-08-12T13:16:10.187Z,79
2017-08-12T13:17:13.054Z,78
2017-08-12T13:18:16.004Z,79
2017-08-12T13:19:18.950Z,79
2017-08-12T13:20:22.133Z,79
2017-08-12T13:21:24.561Z,78
2017-08-12T13:22:27.150Z,78
2017-08-12T13:23:30.075Z,78
2017-08-12T13:24:32.889Z,78
2017-08-12T13:25:36.217Z,79
2017-08-12T13:26:38.975Z,79
2017-08-12T13:27:42.108Z,80
2017-08-12T13:28:44.777Z,80
2017-08-12T13:29:47.209Z,81
2017-08-12T13:30:49.801Z,81
2017-08-12T13:31:53.190Z,80
2017-08-12T13:32:55.647Z,81
2017-08-12T13:33:58.215Z,83
2017-08-12T13:35:01.042Z,82
2017-08-12T13:36:04.652Z,82
2017-08-12T13:37:07.454Z,82
2017-08-12T13:38:09.960Z,82
2017-08-12T13:39:12.579Z,82
2017-08-12T13:40:15.105Z,82
2017-08-12T13:41:17.803Z,82
2017-08-12T13:42:20.576Z,83
2017-08-12T13:43:23.479Z,83
2017-08-12T13:44:26.190Z,83
2017-08-12T13:45:29.167Z,83
2017-08-12T13:46:31.859Z,83
2017-08-12T13:47:34.735Z,83
2017-08-12T13:48:37.383Z,84
2017-08-12T13:49:40.114Z,84
2017-08-12T13:50:43.060Z,84
2017-08-12T13:51:45.858Z,84
2017-08-12T13:52:48.797Z,84
2017-08-12T13:53:51.486Z,84
2017-08-12T13:54:54.452Z,84
2017-08-12T13:55:57.475Z,84
2017-08-12T13:57:00.049Z,84
2017-08-12T13:58:02.865Z,84
2017-08-12T13:59:05.674Z,84
2017-08-12T14:00:08.361Z,84
2017-08-12T14:01:11.168Z,84
2017-08-12T14:02:14.481Z,84
2017-08-12T14:03:17.205Z,83
2017-08-12T14:04:20.056Z,83
2017-08-12T14:05:22.542Z,83
2017-08-12T14:06:26.890Z,83
2017-08-12T14:07:31.206Z,83
2017-08-12T14:08:34.131Z,82
2017-08-12T14:09:36.911Z,82
2017-08-12T14:10:39.336Z,82
2017-08-12T14:11:42.086Z,83
2017-08-12T14:12:44.501Z,82
2017-08-12T14:13:46.916Z,82
2017-08-12T14:14:49.671Z,82
2017-08-12T14:15:52.428Z,82
2017-08-12T14:16:55.190Z,82
2017-08-12T14:17:57.941Z,83
2017-08-12T14:19:00.707Z,84
2017-08-12T14:20:03.810Z,84
2017-08-12T14:21:06.578Z,85
2017-08-12T14:22:09.015Z,85
2017-08-12T14:23:11.464Z,85
2017-08-12T14:24:14.262Z,85
2017-08-12T14:25:16.763Z,85
2017-08-12T14:26:19.245Z,85
2017-08-12T14:27:21.699Z,85
2017-08-12T14:28:24.192Z,85
2017-08-12T14:29:26.989Z,86
2017-08-12T14:30:29.829Z,86
2017-08-12T14:31:32.669Z,86
2017-08-12T14:32:35.131Z,86
2017-08-12T14:33:37.964Z,86
2017-08-12T14:34:40.451Z,86
2017-08-12T14:35:42.921Z,86
2017-08-12T14:36:45.400Z,86
2017-08-12T14:37:47.919Z,86
2017-08-12T14:38:50.380Z,87
2017-08-12T14:39:53.205Z,86
2017-08-12T14:40:56.376Z,87
2017-08-12T14:41:59.209Z,87
2017-08-12T14:43:01.722Z,87
2017-08-12T14:44:04.610Z,87
2017-08-12T14:45:07.084Z,86
2017-08-12T14:46:09.563Z,86
2017-08-12T14:47:12.051Z,86
2017-08-12T14:48:14.493Z,87
2017-08-12T14:49:17.006Z,87